name	WBPaper00032031:N2_12h_control_rep1	WBPaper00032031:N2_12h_DConiospora_rep1	WBPaper00032031:N2_24h_control_rep1	WBPaper00032031:N2_24h_DConiospora_rep1	WBPaper00032031:N2_12h_control_rep2	WBPaper00032031:N2_12h_DConiospora_rep2	WBPaper00032031:N2_24h_control_rep2	WBPaper00032031:N2_24h_DConiospora_rep2	WBPaper00032031:N2_12h_control_rep3	WBPaper00032031:N2_12h_DConiospora_rep3	WBPaper00032031:N2_24h_control_rep3	WBPaper00032031:N2_24h_DConiospora_rep3
WBGene00014080	2.53106949272595	1.82781902461732	2.47508488294878	2.72027846523333	4	4.22187708107703	3.90977310414164	3.81147103052984	1.790772037862	2.14404636961671	1.64154602908752	1.98550043030489
WBGene00013008	2.65306001710456	2.34198574722862	2.52606881166759	2.83995958748953	3.90977310414164	4.63807383718072	4.11519974938544	3.90400231628369	2.13750352374994	2.8073549220576	1.61823865559545	2.59693514238723
WBGene00005014	3.16510798514454	2.51601514700366	3.21256933885081	3.611172380044	4.27127625917593	4.65133876610593	4.4276061727819	4.11186596386756	2.79701297783615	3.4032677223393	2.99276843076892	3.03738222200308
WBGene00010807	3.61941301059794	2.90689059560852	3.71918344048179	3.9560566524124	4.54966917072649	4.67807190511264	4.78031009904338	4.42827641439251	3.22032995487956	3.37851162325373	3.19219416528334	3.7311832415722
WBGene00004408	8.90956311577955	8.71462331689576	8.6077001881372	8.81346055669168	9.51076416791789	8.69373087082333	9.75598914016429	9.51609396341718	8.94550236237297	9.4541141890104	9.11574596369896	9.28181414318166
WBGene00014113	3.01435529297707	3.01435529297707	3.26603689399532	3.54596836910529	4.53667461756976	4.86937792403133	4.76022094646651	4.6876206320849	3.18428029441938	3.81966818349646	3.30597052098439	3.32768736417605
WBGene00012372	2.20476675065461	1.63691458035588	2.3533232911629	2.52857131887076	3.59454854955035	4.11270013274936	3.93168305705981	3.67129337248158	1.93357263826102	1.68706068833989	2.06350294230616	1.91456452349394
WBGene00012298	2.59693514238723	1.61823865559545	2.60880924267552	3.03210084316702	3.66902676550963	4.37295209791183	3.96901230751632	3.82680268428583	2.55581615506164	2.41683974191283	2.38956681176273	2.52857131887076
WBGene00007248	3.01613970265525	2.27202318906105	3.09592441999854	3.0232553523003	4.08576455377831	4.39985467357243	4.53915881110803	4.07980475463526	2.90689059560852	3.4905701304462	2.16027483140859	2.50589092972996
WBGene00004110	2.55090066464752	2.18269229751619	3.09254574154357	2.8972404255748	4.60288440871842	5.03033607837096	5.13832300405648	5.22110372536788	4.14567745519564	4.82832692641482	4.24488705912353	4.49313492230551
WBGene00018824	2.21723071622067	1.0071955014042	2.27202318906105	2.52356195605701	3.71808758396052	4.17472598770613	3.99457972421575	3.21567859660793	1.82781902461732	1.78240856492737	1.6915341649192	2.13750352374994
WBGene00015577	2.72465027173297	2.22650852980868	2.97636363573276	3.36597242759338	3.88166461932035	4.4369613378336	4.42088657497553	3.98276546258365	2.64616265715789	3.05311133645956	2.83187724119167	3.06004738366994
WBGene00010160	3.53231695933277	2.61823865559545	3.30305008468167	3.38128337250378	4.54163873443614	4.50143914515887	4.62819033461521	4.51916444980607	2.80529245560071	3.57410150808939	3.25096157353322	3.37989816352469
WBGene00005648	4.25701061820602	3.94016675048282	3.84096670448742	4.5077946401987	4.44956137461324	5.21218021004443	5.03254169727004	5.25663329505992	4.15785216914174	4.34482849699744	4.38818953715608	4.39574832817903
WBGene00006493	3.17152710603881	2.38956681176273	2.70265754339091	3.06350294230616	4.18745105402733	4.44493204894218	4.68481873755322	4.11603199344711	2.58255600301406	3.24944534108584	2.65306001710456	2.877744249949
WBGene00015993	3.25701061820602	3.03210084316702	3.5385381636298	3.16027483140859	4.11769504266976	4.37155886261196	4.48349335128439	4.21256933885081	3.11103131238874	3.34056226902641	2.76765479823735	3.17951105027151
WBGene00019771	3.1243281350022	2.88947354253111	3.54101915313356	3.68257329734758	3.9174317553901	4.43895814789755	4.48478262307787	4.4666271200415	3.114367024952	3.82680268428583	3.30305008468167	3.48542682717024
WBGene00008419	4.72683121703249	4.53106949272595	4.52356195605701	4.63517394667492	5.78031009904338	5.36071542539293	5.55151601762801	5.66562016406638	4.77241355474848	5.3212065669699	4.87233628810464	5.04832338653781
WBGene00000378	4.4535175792155	4.75488750216347	4.3743439890385	4.75435307169213	4.69821847822441	5.20633064787105	5.63633460244218	5.82298501854688	4.41616416473313	5.18150015170461	4.94766615679601	5.06565847093199
WBGene00020707	3.45022149589718	3.14567745519564	3.82068956055922	3.62643913669732	4.76234881564413	5.90761176285217	4.8171115727957	4.55213110825378	2.76553474636298	2.76128527336162	2.62760683812965	3.0036022366802
WBGene00011741	3.61941301059794	3.87970576628229	3.31324585178756	4.71808758396052	4.17312743348066	5.44890095114513	4.56132613645392	4.99729240763651	3.74953426766926	4.10349763970334	3.79389588254888	4.48220292629596
WBGene00012101	2.34482849699744	2.10768786931437	2.46466826700344	2.84799690655495	3.81455042346181	4.71589337054761	3.92029330021101	3.78031009904338	2.07382023329167	1.72246602447109	2.05311133645956	2.15704371014558
WBGene00002024	4.16349873228288	4.26453643099903	3.92789645372882	4.91073266190291	5.76128527336162	5.77425995143276	5.63720448190229	6.03188036558718	3.88264304936184	4.62351574149055	4.0686708106651	4.48349335128439
WBGene00017810	2.62993940943954	2	2.78031009904338	3.01256867350306	3.56193705962243	4.52544250601812	4.01970191444255	3.88752527074159	1.92219784839637	1.62760683812965	2.09423606984577	2.0703893278914
WBGene00018151	4.52042224852645	4.89481776330794	4.68369645430652	5.5478199565777	5.22843392051337	5.46270675067016	5.56864019541922	5.31831684133498	4.62410089462811	4.99684064779537	4.82273014794452	4.99593670350459
WBGene00006461	3.10936055940423	2.0703893278914	2.48284828306847	3.3533232911629	4.02945288578697	4.89287670006069	4.1906148602095	4.10852445677817	2.31324585178756	2.13422093976063	2.40053792958373	2.51349074558812
WBGene00004508	2.69821847822441	2.0071955014042	2.48284828306847	3.04264433740849	3.77399632511117	4.79337571126475	3.74738739965272	3.84599177066457	2.52606881166759	1.61823865559545	1.63226821549951	2.18269229751619
WBGene00003774	2.83592407425437	1.57531233068744	2.60644222813161	2.84197311892718	3.66789212523023	4.52732060787705	3.83693401132109	3.62527048937469	1.81147103052984	1.65992455840238	1.83995958748953	2.13093086982645
WBGene00007221	3.16832111573972	2.70708299177171	3	3.50842865253186	4.12845838414693	4.71753934339116	4.22419466397043	4.22573765346606	2.77188557851537	2.91456452349394	2.58976348698498	2.94860084749336
WBGene00013231	3.70708299177171	3.39231742277876	3.46597446450407	4.19298316997399	4.43629511983936	4.95326523901484	4.45022149589718	4.50716034911752	3.27202318906105	3.57893871309339	3.28983446517751	3.54966917072649
WBGene00016532	2.46466826700344	1.98550043030489	2.54349588342577	2.61823865559545	3.79597469420667	4.64038956005495	4.03562390973072	3.69041709553247	2.03913839390696	1.77399632511117	2.26903314645524	2.07724299893246
WBGene00022703	5.67157644813065	5.20867331962947	5.50811168119347	6.00090140274153	6.35402893805439	6.97429985800373	6.65406313264398	6.52434581646254	5.21800615028443	5.46008724011683	5.45384677374993	5.55642941544957
WBGene00000652	5.86393845042397	5.89166220799394	5.92243574023315	6.56361576562977	6.71671659170597	6.27052894238072	6.72465027173297	6.5318492857512	6.25209770303744	6.31922050252387	6.36859376265086	6.50096135246006
WBGene00009286	3.47118746038699	3.0408924306469	3.31903981556254	4.02768487693716	4.15299460549244	4.91647664443772	4.43429461795993	4.44824022521607	3.34624777408278	3.17472598770613	3.20789285164133	3.74953426766926
WBGene00015978	4.21412480535285	3.74200621086674	3.74308405554959	4.62935662007961	4.67525138605026	5.18745105402733	4.93545974780529	4.77399632511117	3.88655014732434	4.25927248703759	4.19692173382033	4.62410089462811
WBGene00009135	3.04439411935845	2.27500704749987	2.87381319835909	3.06350294230616	3.80219321694183	4.70929063572336	3.98458935036246	3.85798099512757	2.21412480535285	1.82374936030827	1.91073266190291	2.20163386116965
WBGene00008707	5.876516946565	5.20789285164133	7.49593495237629	7.53838296003212	7.82444965136409	6.88533031547617	7.45145840978584	7.42021289061079	6.44095219802964	6.93805049953404	6.32589006103979	6.36876834909034
WBGene00003943	2.47248777146274	2.0703893278914	2.41413553298445	2.53356334821451	3.76765479823735	4.89384755813292	3.98823022306046	3.67129337248158	1.73984810269933	1.73984810269933	1.76977173924945	1.9560566524124
WBGene00022268	3.96993327469786	3.72027846523333	3.71259578044703	4.63691458035588	4.60584986719498	5.16751850373522	4.86492897228979	4.58436125251871	3.66902676550963	3.74953426766926	3.80322703643493	3.89820835250872
WBGene00001938	2.98732086592925	2.98185265328974	2.95791459863299	3.0036022366802	6.37556079316946	6.84360704649056	6.75100838840964	6.12122266984196	5.62906513709228	5.11144869848767	5.64645070648318	5.76633013095037
WBGene00021719	2.8499992594661	2.26603689399532	2.70043971814109	2.71808758396052	3.90110824301451	4.71149490665009	3.99909803370561	3.59454854955035	1.80322703643493	2.0071955014042	1.44360665147561	1.72683121703249
WBGene00016706	2.63226821549951	1.84398384404833	2.72683121703249	2.95791459863299	3.88459792099006	4.90592847817314	3.86591881455221	3.63807383718072	1.6915341649192	1.78240856492737	1.93734439215023	2.10433665981474
WBGene00012658	3.15704371014558	2.58496250072116	2.93168305705981	3.64616265715789	4.16510798514454	5.07510472220949	4.32048467801769	4.03210084316702	2.24792751344359	2.3533232911629	2.46466826700344	2.81352468929781
WBGene00011328	2.99457972421575	2.15704371014558	2.46988597627446	3.05658352836637	3.89433274227769	4.86393845042397	3.96716860753263	3.4867143730307	1.82781902461732	1.81966818349646	1.98913900736823	1.70487196445635
WBGene00012285	2.93357263826102	2.01435529297707	3.05311133645956	3.17152710603881	4.15704371014558	4.76128527336162	4.32409051603798	3.76234881564413	1.97452931248388	2.79701297783615	2.18586654531133	2.47767732756531
WBGene00022042	6.52199295640167	6.77254551862151	6.80555042521086	7.58202904611988	6.79856900355688	6.89796643164945	7.16178693199864	7.37242979233409	6.77280941016073	7.10150300916717	7.25361115194717	7.32346014461094
WBGene00017889	3.5197934862411	3.20633064787105	3.27798474729977	4.08236196955747	4.27052894238072	5.21101219348551	4.49121175600309	4.50589092972996	3.34340782229781	3.33485426933163	3.48413813120167	3.48928602262588
WBGene00007564	3.10097764772482	2.69821847822441	3.0232553523003	3.66448284036468	3.99367436175058	4.97269265400426	4.39985467357243	3.95233356636969	2.73768676140986	2.68706068833989	2.75702324650746	3.0408924306469
WBGene00003597	2.87184364850932	1.90303827011291	2.6959938131099	2.90110824301451	4.1586601753465	4.63052196347164	4.34340782229781	3.83491342970104	2.13093086982645	2.14404636961671	2.28392177230762	2.13750352374994
WBGene00004423	6.3533232911629	6.40514146313634	6.76950729143624	7.14618679149074	7.59021276140836	6.72383156649532	7.57924050057297	6.94591197787334	6.30122180533309	6.1438423541966	6.93321853025166	6.55504921280718
WBGene00006817	4.2149019101607	4.16510798514454	4.15380533607904	5.1139504824225	4.80012335282653	5.30597052098439	5.25209770303744	5.1509657835565	4.10601323762212	4.13504228623365	4.45022149589718	4.44625622988956
WBGene00015644	3.55949181320504	3.08746284125034	3.22650852980868	3.74523733212975	4.45549162062847	4.79233480570669	4.55090066464752	4.24184018356467	2.9297909977186	3.08915913191124	3.13914201914569	3.09423606984577
WBGene00003920	6.29296575471766	6.79285535236249	6.39900014826113	7.3730391304604	6.53449743373817	6.92386226807603	7.30852106219326	7.43003431857349	6.80542144617176	6.79688323323955	7.04384754043891	6.9546616208379
WBGene00010196	3.31324585178756	3.25701061820602	3.47897180503294	4.02147972741045	4.26002565596146	4.99412711400313	5.01346225980656	4.268284666521	3.06350294230616	3.40463068421761	3.22650852980868	3.57531233068744
WBGene00000705	2.36737106564853	2.13093086982645	2.611172380044	2.6507645591169	4.15299460549244	4.59872249967662	3.76022094646651	3.54596836910529	1.58976348698498	1.48026512205446	1.75274859140713	1.95233356636969
WBGene00018122	2.89336221076387	1.75274859140713	2.26303440583379	2.73335434061383	4.14730669878029	4.83693401132109	4.02059109477325	3.63459326844576	2.01077983875324	1.88362081628567	1.75702324650746	2.0036022366802
WBGene00000534	4.67355642399014	4.34198574722862	4.48478262307787	4.9923152518612	5.28909670241999	5.18348651445939	5.55918586578773	4.99276843076892	4.10685079645022	4.4276061727819	4.39506279951758	4.02236781302845
WBGene00007132	2.59693514238723	1.53605290024021	2.65992455840238	2.64154602908752	3.96069703930431	4.61823865559546	4.03298241669943	3.32337006906127	1.6915341649192	1.59931779369823	1.95233356636969	2.14730669878029
WBGene00001352	2.89336221076387	1.98185265328974	2.46988597627446	2.76765479823735	3.8569856897822	4.65019012349678	4.0036022366802	3.86195536414487	2.19849415363908	2.0036022366802	1.83592407425437	1.96347412397489
WBGene00009824	2.64616265715789	1.91073266190291	2.83187724119167	2.97819562968165	3.97819562968165	4.73984810269933	4.11935617703968	3.75702324650746	1.84398384404833	2.14730669878029	2.13750352374994	2.24488705912353
WBGene00021475	3.81864608282254	3.5837597536395	3.86789646399266	4.51790555352995	4.24944534108584	5.18150015170461	4.66902676550963	4.62877359520165	3.53356334821451	4.04001567884788	3.90977310414164	3.93262815702213
WBGene00004975	2.93357263826102	2.05311133645956	3.03033607837096	3.16349873228288	3.94766615679601	4.74254523386605	4.17871464117544	4.03386345186628	2.43562859405209	2.46988597627446	2.46988597627446	2.51853513898218
WBGene00019401	3.25398926623079	2.75488750216347	3.23878685958712	3.68706068833989	4.10349763970334	4.90014226035982	4.2585189247113	4.18665901720211	3.00898878322726	3.01256867350306	2.6667565918848	2.54349588342577
WBGene00019282	2.77188557851537	1.60407132366886	2.39780296186249	2.877744249949	3.96993327469786	4.53294028837287	4.01703108052784	3.63343121035563	1.26903314645524	1.76553474636298	1.790772037862	1.799087306074
WBGene00013019	3.21567859660793	2.72900887033786	3.51096191927738	3.77505054148317	4.16269343221124	4.71534429535891	4.63633460244218	4.30012372456901	2.78031009904338	2.60880924267552	3.16027483140859	2.97085365434048
WBGene00004505	4.17632277264046	4.04001567884788	4.29572302453997	5.13298804262744	4.88362081628567	5.32300971061281	5.04483123344781	5.05528243550119	4.33985000288463	4.4235781709818	4.55151601762801	4.5668151540109
WBGene00000868	5.76128527336162	5.38784501296558	4.81249822533356	5.80555042521086	6.33270793364061	6.48574882137778	7.16259273808864	6.48252564076792	5.69932952567316	5.06522762277562	6.12391445900198	5.9546616208379
WBGene00012972	6.02989454966334	5.43061981095978	5.69488019279919	6.0360636887437	7.14506601418589	6.85511763948769	7.4944156103975	7.07756346727058	6.21664886703315	6.41447383643093	6.64745842645492	6.67623919508638
WBGene00006862	2.48026512205446	1.94110631094643	2.70043971814109	2.68706068833989	3.88947354253111	4.85947266685194	4.10936055940423	3.5197934862411	1.90303827011291	1.76553474636298	1.85199883711245	2.05311133645956
WBGene00012731	4.97544676564096	4.62351574149055	5.24716800037477	5.63430284166251	5.68678063494857	5.8877689486479	6.42256941086083	5.58315800387441	4.99909803370561	4.93121027480393	5.07382023329167	4.82680268428583
WBGene00021505	2.98367769469807	1.79493566280354	2.86789646399265	2.59215800212536	4.04439411935845	4.84297883178833	4.05398016818765	3.48155728070859	2.12101540096137	1.98913900736823	1.59931779369823	1.77399632511117
WBGene00017088	3.59931779369823	3.24488705912353	3.77505054148317	4.08491465976794	4.18269229751619	5.08108392868763	4.68481873755322	4.37781785308364	2.97085365434048	2.99276843076892	3.24944534108584	3.37573453858316
WBGene00008310	2.91456452349394	1.86789646399265	2.7158933705476	2.76765479823735	3.87676249078156	4.84699468696557	4.20867331962947	3.74953426766926	1.65992455840238	1.7311832415722	1.56559717585423	1.75274859140713
WBGene00003377	2.97636363573276	1.68257329734758	2.62993940943954	2.51853513898218	3.97544676564096	4.79441586635011	4.07553263116736	3.5909612413426	2.26903314645524	1.76553474636298	1.41683974191283	2.05658352836637
WBGene00018090	3.02147972741045	2.04614178164472	2.83995958748953	3.26303440583379	4.17072627613155	4.81608765860021	4.01613970265525	3.82476785314329	2.19219416528334	2.19219416528334	2.32481060342048	2.48284828306847
WBGene00016974	2.5385381636298	1.77820857639809	2.55581615506164	2.56315813040281	3.74416109557041	4.77925972037238	4.01167453338092	3.51096191927738	1.31034012061215	1.85996954822103	2.0071955014042	2.08065766334522
WBGene00001729	2.45680614923047	1.89530262133331	2.53106949272595	2.92599941855622	3.98550043030488	4.80322703643493	4.06177619758669	3.62058641045188	1.4276061727819	1.75702324650746	1.72246602447109	2.20476675065461
WBGene00017125	5.3526172989585	5.02591469875079	5.25663329505992	5.67383905599044	5.92195991732617	6.16671544496642	6.11894107272351	6.114367024952	5.00854067170295	5.50207595604579	5.13955135239879	5.20593983247088
WBGene00012445	2.85399564717639	2.19534759832222	2.72683121703249	2.8499992594661	4.40053792958373	4.74792441623844	4.47053686509258	3.58135124716878	2.19849415363908	2.70487196445635	2.67355642399014	2.63459326844576
WBGene00020846	2.41683974191283	1.85996954822103	2.62293035092018	2.66448284036468	4.01256867350306	4.83390207666916	3.9136075118231	3.74738739965272	1.40053792958373	1.83592407425437	1.75274859140713	1.62293035092018
WBGene00000099	3.47248777146274	2.92599941855622	3.6564963705535	3.87085786436376	4.29204549249286	4.99774402605963	4.49633451341711	4.0071955014042	2.80529245560071	2.90110824301451	3.13422093976063	3.15704371014558
WBGene00016029	4.76341157447001	3.81864608282254	4.67412163263239	4.71369581484336	5.33521168170579	5.29204549249286	5.43462822763673	4.74953426766926	3.98732086592925	3.52857131887076	3.90110824301451	3.81659970653491
WBGene00009445	3.02147972741045	2.57288966842058	3.24488705912353	3.58856473740135	3.92314918047231	4.99186193055632	4.49121175600309	3.96347412397489	2.70265754339091	2.48284828306847	2.61823865559545	2.91838623444635
WBGene00001488	3.16671544496642	2.81557542886257	3.37989816352469	3.82476785314329	4.53294028837287	4.97315203787724	4.58195375084882	4.10097764772482	3.13586316536868	2.7311832415722	2.98550043030489	2.82578562746479
WBGene00006663	3.36737106564853	3.37989816352469	3.73009646559547	3.85099939471647	4.52606881166759	4.94392132655349	4.48155728070859	4.2349610948395	3.07895134139482	3.32624970083746	3.22804904788446	3.26753579806874
WBGene00016415	3.47508488294878	2.8094144442359	3.25701061820602	3.68144926531496	4.4369613378336	5.1139504824225	4.63633460244218	4.22727899446832	3.18745105402733	2.95233356636969	3.23419472295381	3.4032677223393
WBGene00008648	2.44360665147561	1.59931779369823	2.8094144442359	2.58736499093646	3.94579495674006	4.92504996472736	4.11353381959191	3.75915583380027	2.16349873228288	2.04264433740849	1.62293035092018	1.95977015521147
WBGene00000891	2.8972404255748	2.33628338786443	2.63691458035588	2.99819550315325	3.78240856492737	4.86294724802092	4.15299460549244	3.75381844317354	2.4541758931858	2.06695024392463	2.13093086982645	2.1407786557828
WBGene00020527	2.51349074558812	1.98913900736823	2.76341157447001	2.67807190511264	3.65191274464578	4.70984201927331	3.94953493301701	3.5033487351675	1.65992455840238	1.85996954822103	1.61823865559545	1.8073549220576
WBGene00019376	2.69376571221778	1.88362081628567	2.69821847822441	2.76977173924945	3.81249822533356	4.82476785314329	3.98093926608551	3.49569516262407	1.42223300068305	1.85996954822103	1.77820857639809	1.91073266190291
WBGene00021117	2.64846544302731	1.87970576628229	2.57288966842058	2.71369581484336	3.91838623444635	4.80529245560071	4.07895134139482	3.56803210477128	1.9560566524124	1.59454854955035	1.86789646399265	1.95233356636969
WBGene00009372	3.60762622084549	3.02502879449152	3.03913839390696	3.96993327469786	4.5915597458278	5.07681559705083	4.57106999816771	4.3212065669699	3.16027483140859	3.51853513898218	3.39917109381982	3.46466826700344
WBGene00019380	2.60169651648096	1.98185265328974	2.47248777146274	2.65992455840238	4.02059109477325	4.89190518821193	4.0686708106651	3.40053792958373	1.81966818349646	1.47508488294878	2.20476675065461	1.96347412397489
WBGene00017931	3.27500704749987	2.6667565918848	3.09254574154357	3.71479501111816	4.05831649559082	4.84498815668261	4.28983446517751	4.15946772926677	2.87184364850932	2.8011586560937	2.83390207666916	3.34056226902641
WBGene00006602	2.55826763405574	1.92599941855622	2.48026512205446	2.5385381636298	4.09592441999854	4.70210340662939	3.89530262133331	3.65420637794429	1.83995958748953	1.59931779369823	1.66448284036468	1.79493566280354
WBGene00003605	2.70043971814109	1.8073549220576	2.4594316186373	2.77610398807316	3.70708299177171	4.74416109557041	4.11603199344711	3.50462039240355	1.61353165291793	1.68706068833989	1.75702324650746	1.86393845042397
WBGene00006308	2.55581615506164	1.94110631094643	2.84197311892718	2.68481873755322	4.15055967657538	4.86789646399265	4.12680770314203	3.71589337054761	1.41683974191283	1.48542682717024	1.57531233068744	1.74416109557041
WBGene00006956	2.77399632511117	1.84398384404833	2.91838623444635	2.95791459863299	4.05137210172103	4.72465027173297	4.09339115325301	3.60644222813161	2.0071955014042	2	2.17312743348066	1.99276843076892
WBGene00010572	3.96532254836725	3.93357263826102	4.15461561132689	4.39300425689832	5.05311133645956	5.17831627170145	5.24526746651951	4.8094144442359	3.88849973551412	4.0071955014042	3.97269265400426	3.76341157447001
WBGene00010828	3.77294133783134	3.4931349223055	3.64038956005495	4.23035674505615	4.56803210477128	5.20202584460934	5.1139504824225	4.69821847822441	3.56924802986718	3.85798099512757	3.85299758761332	3.82984955984469
WBGene00004435	5.5552026338783	5.877744249949	5.75835648293992	6.38266725274504	6.28835856219366	6.13524754980957	6.73009646559547	6.61456262282411	6.1753249891849	5.90279715788023	6.28114183367197	6.18685706717715
WBGene00013860	2.75060650483559	1.47508488294878	2.74846123300404	2.29278174922785	3.70708299177171	4.82119997805645	4.0574502721839	3.76022094646651	1.61823865559545	1.60407132366886	1.48542682717024	1.93734439215023
WBGene00013637	2.95046841415012	1.6915341649192	2.54349588342577	2.52356195605701	4.09592441999854	4.81198471935167	4.12763327972587	3.63110428236588	1.43295940727611	1.62760683812965	1.84398384404833	1.50589092972996
WBGene00019396	2.91647664443772	1.74846123300404	2.66448284036468	3.02680005934372	4.00090140274153	4.8703647195834	4.16912328147676	3.82273014794452	2.18903382439002	2.30451104180995	1.75274859140713	2.48800077083407
WBGene00021912	2.56803210477128	1.60880924267552	2.60407132366886	2.25096157353322	4.06350294230616	4.87823487911234	3.97085365434048	3.6959938131099	1.43829285157915	1.73552217729654	1.67355642399014	1.87578006306849
WBGene00008919	3.06522762277562	2.28983446517751	2.84599177066457	3.30012372456901	3.91647664443772	4.89384755813292	4.28983446517751	3.60880924267552	2.24184018356467	2.21101219348551	2.03562390973072	1.94860084749336
WBGene00021559	3.22342254993494	2.19534759832222	2.9126498648972	3.37989816352469	4.17312743348066	4.82984955984469	4.10685079645022	3.78868571061353	2.14730669878029	2.39231742277876	2.3305584000308	2.17312743348066
WBGene00007176	2.80529245560071	1.74846123300404	2.67807190511264	2.39506279951758	3.94673086014031	4.83794324189103	4.01792190799726	3.46858331700683	1.65992455840238	1.44890095114513	1.43295940727611	1.89141918684608
WBGene00011289	2.78659636189081	2.15704371014558	2.54596836910529	2.78659636189081	4.21645486514476	4.8073549220576	4.1906148602095	3.79597469420667	1.77820857639809	2.31034012061215	1.78240856492737	2.15380533607904
WBGene00009558	2.55826763405574	1.83995958748953	2.48284828306847	2.55090066464752	3.63343121035563	4.67355642399014	4.04001567884788	3.50589092972996	1.81557542886257	2.0071955014042	1.64616265715789	1.88362081628567
WBGene00013583	2.40053792958373	1.87578006306849	2.22650852980868	2.90689059560852	3.93922657772821	4.74200621086674	4.15785216914174	3.62527048937469	1.68257329734758	1.56071495447448	1.51096191927738	1.92599941855622
WBGene00007680	2.91073266190291	2.51096191927738	2.63459326844576	3.1243281350022	4.00898878322726	4.94579495674006	4.13586316536868	3.72465027173297	2.01435529297707	2.12763327972587	2.28392177230762	2.22342254993494
WBGene00017355	3.47508488294878	2.84599177066457	3.70708299177171	4.23189316164533	4.45746296464855	4.97819562968165	4.78711898281334	4.45088131527337	2.58496250072116	3.11103131238874	3.24184018356467	3.37573453858316
WBGene00000894	2.99095486039699	2.74846123300404	3.05137210172103	3.78031009904338	4.38956681176273	5.19849415363908	4.63749432520631	4.35402893805439	3.07724299893246	3.13586316536868	3.20006486151431	3.45549162062847
WBGene00018239	2.75060650483559	2.03210084316702	3.05831649559082	2.72683121703249	3.9297909977186	4.89287670006069	4.1101961777542	3.79805051476751	1.71369581484336	2.15380533607904	2.13750352374994	1.90303827011291
WBGene00018967	3.79805051476751	3.20320115631661	3.53106949272595	3.99095486039699	4.61823865559546	5.1622906135458	5.01077983875324	4.43496176018725	3.21101219348551	3.00180224263399	3.77925972037238	3.52732060787705
WBGene00006382	2.85598969730848	1.72246602447109	2.68706068833989	2.50589092972996	3.8569856897822	4.53667461756976	3.94392132655349	3.42223300068305	1.65535182861255	1.58014548442338	1.64616265715789	2.02502879449152
WBGene00001020	2.76765479823735	2.12101540096137	2.31324585178756	3.01970191444255	3.90496571868403	4.78555055173926	4.11603199344711	3.76234881564413	1.87184364850932	1.98913900736823	1.30451104180995	2.05658352836637
WBGene00016681	2.6507645591169	1.26903314645524	2.11103131238874	2.39231742277876	3.85099939471647	4.67581593117227	3.98550043030488	3.65878273401283	1.72683121703249	1.85598969730848	1.36176835941915	1.61353165291793
WBGene00009921	2.86195536414487	2.55826763405574	3.05658352836637	3.43962313755712	4.07724299893246	4.762880292917	3.93545974780529	4.07895134139482	2.34198574722862	2.76341157447001	2.07724299893246	2.4032677223393
WBGene00021287	2.4905701304462	1.7311832415722	2.74846123300404	2.87381319835909	3.91552090075196	4.58135124716878	3.80012335282653	3.73226919950145	1.43829285157915	1.92599941855622	1.92599941855622	1.83187724119167
WBGene00016138	2.92029330021101	2.17951105027151	2.43295940727611	2.55826763405574	3.75808993420181	4.58856473740135	3.7771566660045	3.60407132366886	2.02147972741045	1.83592407425437	1.72683121703249	2.19534759832222
WBGene00019168	5.75007048586569	4.64385618977473	5.56346323668308	5.42155994490182	5.94204525991605	6.1673177809466	6.23131719715266	6.01658546043445	5.12845838414693	4.99186193055632	5.33806779754262	4.94673086014031
WBGene00011502	2.75060650483559	1.63691458035588	2.0496307677246	2.56559717585423	3.61588707391606	4.65420637794429	4.04701481951759	3.73876783680019	1.76128527336162	1.63691458035588	1.36176835941915	1.91456452349394
WBGene00011000	2.63691458035588	2.05658352836637	2.76977173924945	3.08236196955747	4.03474394932473	4.71204544855369	4.07296327155522	3.605257262939	1.74846123300404	1.8073549220576	2.0071955014042	1.92599941855622
WBGene00007488	3.41142624572647	2.35049724708413	2.75488750216347	2.93734439215023	4.10768786931437	4.89578731646331	4.14567745519564	3.82273014794452	2.6507645591169	2.16992500144231	2.44890095114513	2.39506279951758
WBGene00003915	2.93357263826102	1.799087306074	2.71149490665009	2.57046293102604	3.82781902461732	4.63517394667492	4.16188768237689	3.63343121035563	2.29865831556452	2.17312743348066	2.12101540096137	1.85199883711245
WBGene00020682	3.55336050333533	2.611172380044	3.46597446450407	3.63691458035588	4.11353381959191	4.98595575460751	4.4988890869768	4.24412594328373	3.07553263116736	3.03738222200308	3.28540221886225	3.12763327972587
WBGene00000218	5.41751500288509	5.13668357769724	4.45154083301783	5.31831684133498	5.99729240763651	5.80812758745547	6.31922050252387	5.07852444538908	5.18388345903223	4.53480866123175	5.25436728144083	5.06910063192283
WBGene00000219	7.70383437777853	7.24040974251723	6.03760186043555	6.87405920314115	8.27454122623048	7.60718233743881	8.26599002814052	6.42105494692424	7.43612851725925	6.65949648015161	6.86876083388082	6.4088816597751
WBGene00010052	3.99819550315325	3.51222688651396	4.45285896471381	4.65935375917005	4.76924279514054	5.28946563095822	5.4715126480455	5.02369891726641	3.91838623444635	3.86393845042397	3.88849973551412	3.73443866613717
WBGene00019906	2.67581593117227	1.67807190511264	2.67129337248158	2.60880924267552	3.6959938131099	4.69766263347052	4.00090140274153	3.58976348698498	1.6915341649192	1.85598969730848	1.60407132366886	1.58496250072116
