name	WBPaper00035429:glp-1_UV_2008_rep1	WBPaper00035429:glp-1_UV_2008_rep2	WBPaper00035429:N2_control_2007_rep2	WBPaper00035429:N2_control_2007_rep1	WBPaper00035429:N2_UV_2007_rep2	WBPaper00035429:N2_UV_2007_rep1	WBPaper00035429:glp-1_control_2007_rep1	WBPaper00035429:glp-1_control_2007_rep2	WBPaper00035429:glp-1_UV_2007_rep1	WBPaper00035429:glp-1_UV_2007_rep2	WBPaper00035429:xpa-1_control_2007_rep1	WBPaper00035429:xpa-1_control_2007_rep2	WBPaper00035429:xpa-1_UV_2007_rep2	WBPaper00035429:xpa-1_UV_2007_rep1	WBPaper00035429:xpa-1_control_2008_rep1	WBPaper00035429:xpa-1_control_2008_rep2	WBPaper00035429:xpa-1_UV_2008_rep1	WBPaper00035429:xpa-1_UV_2008_rep2	WBPaper00035429:N2_control_2008_rep1	WBPaper00035429:N2_control_2008_rep2	WBPaper00035429:N2_UV_2008_rep2	WBPaper00035429:N2_UV_2008_rep1	WBPaper00035429:glp-1_control_2008_rep1	WBPaper00035429:glp-1_control_2008_rep2
WBGene00015833	30.4967615594277	-3.97083352894266	26.0754745808184	-6.26651837747647	4.63109995708247	0.87273694908881	1.39318342371481	26.0676016112335	6.73215303853684	14.3264128562588	0.0883632873239989	16.9010732262013	4.98877195505899	11.2843239840848	-10.5151647529946	12.9724946226256	-44.4329143030992	-9.73344863370567	-91.8863581650366	-1.50393650639836	9.27615201216347	4.2216723193876	24.1140089179112	75.0626526441653
WBGene00004963	31.2758201362407	-22.1578915592367	7.75739970646192	19.3403650262771	16.5446635609008	-11.2325351250855	-13.5762882731523	-4.24615492944692	-12.5744611982962	9.33408643813831	-21.3989306473978	12.242567362336	-4.8870212975126	13.2901041677778	87.4615499426467	-70.6550187900259	28.358270348344	-17.8430723760685	-27.2949211651706	-33.0649773888661	9.03401667332713	47.2618682687053	-28.6561476406125	-128.480086891978
WBGene00018382	-15.1597517381423	-42.6243902096806	-0.519117703388047	31.6685716948993	-8.81011871973172	15.7125537924125	-4.16519954177452	19.1594528222295	-1.27967314071251	-3.20057806158113	-1.8079261463615	7.09105414990846	-3.53413286158877	-1.97425508607251	-25.8084580005513	58.909445089966	7.75029078033886	52.738133171689	-19.3445174363957	-67.5619715408763	37.3304991591062	-30.7149457966999	-8.30106645847118	-29.2266887909095
WBGene00012910	Inf	Inf	38.5615060532286	17.3928846806494	51.0495306824958	52.3792984988793	175.683588884056	206.62555524676	91.2369212224862	85.7890255854328	14.7311565753399	30.0194337114734	56.7979279350127	110.509817889156	399.293298778671	234.367342179255	876.899690403792	847.4663444661	397.015353026164	509.635691491844	486.783550180057	864.542649399306	Inf	Inf
WBGene00008392	Inf	Inf	69.6837202343618	22.7631800774062	122.807894669958	93.5388512958384	167.530248567964	364.711296486712	143.348671632603	129.986514844447	58.2742259996616	119.270838511645	69.3072461233682	92.9712998808268	1014.21520910758	348.652298813284	Inf	Inf	742.217098688726	807.660344490684	924.95250975189	Inf	Inf	Inf
WBGene00020169	Inf	Inf	946.926399713951	390.258152649791	Inf	Inf	191.286751584304	763.890088403953	150.771719276315	339.452218954494	589.835872031158	706.767840629036	936.523283595597	663.746646108421	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00007948	-121.641931127933	-107.42354737332	0.0212935590882327	-19.2446602778634	-19.4965953045796	10.9551541291624	-25.7960007701955	10.6249544765306	0.391256691015834	-13.4898517041233	-19.3293030057211	-12.5605091002977	-3.93947452772692	-3.29339273255227	0.981164682105934	40.3816236756984	-7.37394954646907	0.944424157376479	-24.2129691558579	-5.0153473798181	-64.3486040561298	-44.7205600568355	-86.0958720835575	-99.8041073406388
WBGene00005508	-27.0115939179576	7.29259552742527	-14.5923664195355	3.23572406082504	-6.60386017551229	-2.35554599280368	14.8117465509219	5.19994692405098	-6.80071763441531	9.5598114521859	-8.38650644907169	-19.7103613774856	-33.932432472284	-10.7762018626908	-8.69684097169606	-36.5872841864371	-103.120155622798	-102.756504154251	15.7741755585726	-30.0128562938455	-36.8749963787353	-18.8543005074332	81.8001539869349	14.1109526000244
WBGene00008899	-5.77507233511883	-62.4565999096867	0.874663667383846	-15.9121352323533	-6.30784316297687	5.47011933600817	-1.47227853165408	-16.2974456720793	-3.73351498584391	-2.76347876285585	-12.5145336154644	8.58764919521712	-12.9490418102757	-33.1026480534621	-10.6976382632467	-50.8710434859576	7.25665226543859	66.979936519371	-7.48742661019042	34.4240113917655	-13.0918847183558	27.5475537967867	23.9333292488302	-104.121883039811
WBGene00001984	164.012658908288	273.797731744983	-2.32784111249232	-4.49609679930625	-2.35750593037966	3.36272137189258	29.5384517426146	7.88546003451982	6.94193279772897	11.3599975060863	-5.09215035737189	12.8540678860429	7.3377405302348	0.673321605552721	580.526766492293	235.448065046365	305.153543909748	260.193672152957	358.878389383462	363.716777653665	345.857294952808	500.189423541942	164.686213048808	276.430392979462
WBGene00019347	426.054552195398	435.943201309696	10.6580076610747	-0.0112281169607197	-7.60582012749221	1.24442748362576	-3.47962002155166	20.2098132665519	-31.990366869451	4.48091558791261	-18.4784243434966	-2.91289908856388	-20.3974357653512	16.2074878592697	69.6758472647769	106.368037940451	-11.8265290877323	-12.5048668047083	118.320401664417	212.495468628988	129.711724952438	35.3385714155689	219.855299981054	352.326550601915
WBGene00010665	Inf	Inf	Inf	Inf	Inf	Inf	609.489262341816	941.171823675178	412.079798647264	218.607151937962	726.591081123186	851.087046773841	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00019406	20.2421356269152	56.5516401860578	21.7963993439511	37.1599181514338	-0.686476440808473	31.0606588535349	26.7518855794993	20.4569314975306	-3.18204170281166	-17.7213237113909	24.7122217292385	52.5352630229342	59.9484777594849	83.1134782592486	63.26402775243	168.895594234244	138.53131116724	120.555195570972	143.070559812499	152.843306855567	151.654920298902	109.465470134685	34.2673160435296	43.1453017542399
WBGene00003527	122.682226130128	126.263065300731	25.9689403468153	31.200246272082	5.69209057130855	9.79394094431356	11.9506363213573	21.2901042830093	7.67803884427506	7.6516295159207	29.696110449998	1.19303725599785	22.4980902154341	5.79287786970743	199.297880158653	110.842741522826	178.689568397839	154.46048789072	324.526497050636	293.637880853135	235.016779121806	435.143746094381	144.082086917392	192.585359715157
WBGene00012174	53.0944099598657	18.7032524369586	-9.28528731442441	6.16068174837336	5.44550384882506	6.89957821451915	-7.86300380059839	5.86426610446656	-17.5746273667206	4.91871249153782	-13.5263264746052	11.3777033828321	-10.7516860333505	-15.3302995265338	20.3281735645728	76.0980311927798	31.6264164273751	46.5267920198686	-4.09135308022517	74.1903807650097	30.4219517387309	68.4566664346723	36.1580246380157	38.3604629649261
WBGene00015843	31.1746342064704	-42.8598152537653	272.127466298873	88.3181423211943	158.176396657661	179.887189914607	6.7035844569208	4.54001268872066	28.5569216484183	24.6792349832562	70.3417277513971	57.3011668221072	107.083415155685	137.412685100568	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	-31.4968280123936	21.1396873788728
WBGene00001736	314.801917964944	259.368870626277	45.6561478854796	-69.6083456858888	-19.2694086421703	37.6459162317158	-36.0080063652506	25.5271571294762	-41.5873506970187	0.386672430244886	-11.2946883997408	2.31535066285554	3.67754049744506	-7.60366087423053	382.171782404093	131.357972858422	440.947420230397	323.638014162378	239.347543559829	198.527325717763	300.827264074653	406.394052958616	234.253167510634	185.695747284923
WBGene00019029	511.080032608221	Inf	39.329934460138	18.1722422309909	19.5830650928895	9.09384459831605	127.529716483311	119.776602064092	134.484837335577	22.1363654651819	2.15154638849665	-4.45081891937294	43.1687877858708	22.9277151759459	46.4064053457099	177.020233091596	-55.9614332214392	95.6353533358027	35.670531690091	168.915326487128	52.9433286701102	-66.3957090253232	472.59689083875	Inf
WBGene00004117	Inf	Inf	780.782059547174	320.298944918521	914.050406814403	694.595831019435	81.4369675883209	105.41225278899	17.445736556639	45.9356881346643	370.772951558577	425.356847637629	473.248586692405	548.615527950062	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00020646	6.53885004269533	-43.1268650533133	-7.2727636166988	8.0839784574703	2.7339468220923	-18.5335019113099	-4.60077075357615	24.6563136794015	-4.52669175706016	4.54240447694898	0.338737007835664	-15.5526693932056	-0.500116274685293	0.212204766701409	-14.2175532725894	-36.8003858737241	-36.6916259478975	-11.5753581044779	19.7707540302507	-30.5413086151802	37.358602670789	-72.6268488685891	-65.1162684195773	-51.0476371834818
WBGene00011745	110.267283918948	114.664187945341	19.6132281999911	-2.39819954954203	12.320499795442	10.3827859184133	11.258180409978	13.6546857761917	-0.936816942039185	7.01335425176904	-6.36348545856623	-22.3261139979618	10.0676346000513	41.4960308936902	271.167462298732	190.091588294325	171.422950348115	288.758300674555	339.085577750661	352.953331994859	223.847792481175	458.52005444026	173.505300974395	122.263364216644
WBGene00002977	Inf	Inf	426.544470136428	553.389404362259	431.222940788143	Inf	614.389936749395	Inf	575.951308816396	798.795380723701	182.352093765891	521.812185689969	89.6547200757685	437.922970782002	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00019326	213.604560762028	-0.907085685589944	43.3496003320755	33.8117800438777	14.1207855071853	25.2943231893056	12.5937948198084	38.7198623655119	7.86519627314101	5.22944564553358	17.8662926534518	-1.38869882078671	14.585556466941	52.2055616595166	289.435010646765	87.0218263207264	470.546131748653	470.66611979144	209.211775926473	307.590443921596	365.40298835463	461.105511076511	13.7696244882748	18.5352293139192
WBGene00002881	30.6529586184493	42.9212044849588	3.44686581053607	-5.71308515686824	4.96119995187143	7.33664429396349	22.7193306265536	18.1965255253645	9.46188101194863	7.20466409075361	17.3733185241705	22.1782549784584	11.149055072061	12.3702954975844	149.500616710087	4.35225731279763	51.9241611305987	82.5567231105455	92.0253476365267	64.6531584238691	57.3733191003282	183.907885584254	18.1284924379812	3.15619710223343
WBGene00021158	608.523345309666	471.851815586348	-9.06221984285273	-13.6978708414252	4.08567258318291	-5.6978375069127	13.2187491522996	13.9480120269702	32.2499423307855	1.98226093278119	-14.5282864265851	-3.61648345906103	-2.1191575895715	-30.636282539413	-9.54665661693015	35.3254497995941	-25.2476168802915	0.320200649066189	77.2028380385774	96.7095320045655	17.9827594524585	103.918547821123	577.323530888236	356.607087487144
WBGene00005989	146.984588371019	43.8366614293479	41.7064418192204	33.9796370705124	28.470053228737	12.4430457228624	17.996080384119	-14.4157062834494	-12.3188720506755	22.8909746512165	-2.01325452190648	-11.5470552771094	6.49543244249516	-5.2584792970829	52.6439897294799	120.004818524211	149.159454694742	131.828058903129	41.0270078659731	109.952066162024	52.9238621714741	88.231273901513	21.1659970493843	30.1334755029709
WBGene00194725	107.716807185537	63.6884372858328	3.02172545295239	2.85652596879364	25.0862043941609	28.4227489726658	-9.48623074488415	4.20585994165594	32.5272568881467	12.6093414432925	18.9706676485971	1.70079396530138	-1.07663689555299	38.7606224232362	192.37856969125	146.096935964784	94.0400970260759	167.345981216541	114.232569827973	123.372456349684	255.341298565474	114.701459978566	30.3663426624225	-15.5337676223456
WBGene00008579	Inf	Inf	32.5417072753594	8.53170792609921	15.3698969094249	17.6976051447934	164.566690075953	106.881076515425	83.9271181075294	14.6964092074674	25.2826964409735	19.5716708795241	-5.98372263875871	28.7757370520285	399.963663868219	380.893903104551	459.439132286273	Inf	709.19095463929	857.183050582207	342.882541563117	864.916731722072	Inf	Inf
WBGene00017663	547.457370939061	887.620050655208	4.97996884560754	0.679201418280666	27.4212540906191	17.8513771963057	28.0087702934809	44.5519057674581	15.0413582208405	25.2064581911958	-7.8007508681002	21.4632099560339	7.82845574841156	14.046241440736	651.036617024572	161.646017675647	383.914133689861	402.170055289562	525.784846293768	560.178362385622	319.548587800447	840.240353596977	427.361299050084	492.543042672411
WBGene00001484	238.050629612306	343.721527722762	52.3588354218148	51.0398643127457	75.9140960341659	69.2213742821153	14.6487035251885	16.8632492511219	1.2480810748501	34.7157912982224	23.6565265095838	32.3298509495209	31.4742056820675	35.6452254674823	Inf	898.987157087417	Inf	Inf	Inf	Inf	Inf	Inf	203.02940198764	156.359833498283
WBGene00019047	514.603402422782	696.219224060126	1.21157361476732	5.0135867579278	-4.22356581840169	17.3272433814944	36.7204270644802	53.0278385208441	37.7482980556002	30.4624460422075	31.5435011021267	4.63824210248648	23.2303096061092	-2.0023253784743	111.222105711262	132.777831364738	-12.9647877494454	23.8011165106537	162.804307563773	31.105405224973	167.525298895103	132.538752199749	456.530053415018	830.164148422441
WBGene00022061	19.1290239608803	68.2812021927003	23.5128395905794	9.00853748483935	2.74145437958674	-13.6572768801057	4.39700368423576	1.58698470877054	3.10683325074341	22.8201511442335	-12.6671429921435	13.5146665069922	4.72441291726786	-13.7807529473926	-51.4335455702648	-21.5736308459079	-7.9866459642901	-15.3266121863485	30.3443514984343	-46.4934398617959	-72.9548892679593	-19.1963926626447	-3.72368207868304	37.5971503272828
WBGene00010802	50.0896342292225	61.8268620007389	-7.06760981149813	12.0345959567708	23.7045663563301	4.31622957640351	13.6543246201431	22.6692359508869	22.8370929775183	1.96297798212963	23.5538997550004	13.1443047436932	-1.37564364332985	8.77970317945373	71.2943902904488	53.4815142407629	95.5826675562365	83.5969516741785	13.5184561611417	31.9569150536924	40.2955226049225	89.3820230128629	44.9427306219718	62.0351468923042
WBGene00007508	Inf	Inf	219.254462846532	15.7580642073124	186.751356375635	90.6841523874969	131.566888916309	277.186995322353	85.5813718602214	65.5776177933953	45.8450991555168	59.054978759803	118.067237524306	-0.751320477220674	Inf	753.221085160884	Inf	804.21427594289	931.942344752747	Inf	493.784015350818	Inf	Inf	Inf
WBGene00022223	-100.095739408089	13.6850481989789	24.4258050888973	23.1382257593189	-10.5667542963082	-3.60080395845316	-10.4192274696142	40.7255428913621	5.75700104628265	11.7306582429138	12.1680897344486	-22.2076208228172	21.6961767733283	28.6820918990336	62.9357880373742	-59.2939914862302	-10.349201225374	16.8455970270167	113.964457011434	114.112515346623	-103.827028702109	122.580043621929	-123.386607763368	-91.3449835434128
WBGene00008883	201.607782859433	108.16400514567	42.4141785998361	22.8645653228621	36.6992331632348	24.2287483143086	25.8508458030421	5.29578454958848	10.7039167073461	7.2449590785446	10.1855962667008	25.7136501727232	-0.274756672728133	18.038933256543	308.40036321041	170.279276943607	173.968776382194	154.780422785539	58.2164244508106	85.5197833133421	-33.3346182923281	385.998012403065	100.014285731202	266.878321619737
WBGene00007555	Inf	Inf	713.679709977506	218.757901034908	322.94070823598	853.295962860537	250.861479213833	211.195232753368	201.368172185949	48.6992001168011	144.484438848245	122.595623464694	160.351030446418	503.349806273575	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00019912	74.2798070693241	87.950570977495	-3.97850718284185	4.45902408176731	-0.179782748495305	-4.60871016172293	27.3415278163418	-6.25200155170181	16.542603965482	28.7300273214428	15.5944260293583	30.6335585583752	39.4626454875287	28.8133412780626	90.9505378014259	111.975585441744	70.196227300841	89.5295498395569	122.893002467749	123.212704827601	125.70428377589	86.2437975416229	149.125504589612	109.603429808466
WBGene00016278	Inf	Inf	265.900345988602	126.027241625275	282.273431963402	315.87692711573	220.073517437607	335.825603614743	125.102317185815	70.4563010513897	80.345946744117	155.982030616022	245.55642648486	222.576889230633	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00005956	-4.3145866482016	22.7061757912979	-19.53406665349	-11.6668440042111	0.652758870645368	3.27595261005412	15.7626484680834	-7.30578358196198	-8.4849351785232	-11.5049000095853	11.7139157253156	-8.14400569814491	-9.49765817753056	-11.2151614411492	50.1580248396709	-5.15945262057431	-1.11277947322537	-7.23197033969358	11.6496696359605	-12.7323856599271	-30.6591374047058	-46.002159915843	-9.98129768886521	-62.5881482622443
WBGene00018446	-111.394713095072	-133.57609068594	266.912471040552	100.27887730396	249.389532874988	205.414014851274	35.1642698484302	27.941800223088	20.2027707789908	17.8055013693153	112.794174962886	49.3734518622204	111.4433129031	158.582834560071	Inf	956.566468948909	Inf	Inf	Inf	Inf	Inf	Inf	-95.2893745247202	-261.267651506034
WBGene00008947	125.027706680804	94.0586001655644	27.7151450691738	39.5088535073286	36.3145871091278	-2.83536528682921	0.72866492761354	40.4668975698941	18.3890312584632	38.5803413855266	-4.26439231468786	40.2277851856241	21.0673357849662	30.5180883377969	56.420889096243	52.7664027797765	28.9498060842006	74.1747344836828	76.8018813175245	-10.9690065693181	93.0827505684103	-73.6248557261361	104.171479426268	61.0673695804048
WBGene00009410	-57.6775744945389	-41.228516024209	5.03345188793523	3.05139027083974	-15.923363349314	7.07839760386694	14.5825335123746	3.36554501077324	-1.06780056682059	-9.53758775323111	-1.22276851244709	-6.53924867406673	-8.7017574252765	-24.1950971827074	-40.6476436775369	-19.1101886285823	-31.4944362241653	78.5407113595123	-23.5993425981703	-83.2337984948454	-54.3086411171089	-143.187890312811	-105.700695805469	-59.4096278032132
WBGene00015838	152.363753315789	187.590840824494	9.43922546234149	5.42198459791325	-15.1562969329236	3.15629676007628	-5.5578182377132	-2.90814873138819	-23.8696811065322	-5.9147926307898	-11.3424245064644	7.9789723103909	7.18898459014575	-6.05232045391814	92.5656592411601	6.05487833855119	76.5900751821945	81.7414222982173	64.0501620360851	69.4942374558294	18.2290472014135	81.8471260501966	91.6026987250142	122.34830591803
WBGene00013534	-157.793478006164	-193.730826960836	-13.4106237190603	-45.0258452487556	3.41248385475399	-21.9806666953745	-10.7917484861749	-4.82699405683798	-7.46374126287388	6.32618020606065	-2.34830418955682	-11.1295885734249	-10.0536160634909	-16.1977213906708	-100.2137675133	-122.066772511988	-159.287050096906	-223.505667106683	-0.021692190459615	-98.5006491947669	-98.1666957633878	-37.3999938948513	-85.2252943877304	-85.5190524891613
WBGene00011109	379.916824394002	292.303628433824	215.264196038234	49.9498396059643	221.477231373383	127.621501356573	19.9692060146393	18.707537724201	11.2344950626615	-1.30754411742862	34.5975821347233	107.659470706619	77.713152632514	101.290205093168	Inf	869.434387834714	Inf	Inf	Inf	Inf	Inf	Inf	361.344090511892	340.037609123375
WBGene00020362	-11.4164370644184	13.1941004458355	4.17778964925414	1.84386940834818	3.33850451608085	19.6924894043351	28.6983029081367	5.5195496260601	22.5302132601117	13.2441286829445	5.15433685130818	9.57392964658917	15.7280007580537	23.8596156644047	356.395181693971	277.113281737928	468.217194399889	895.360176335576	135.5730345409	337.621404723558	276.548421084673	240.860117079274	-72.364416549093	-33.4767303762274
WBGene00009343	158.093348455289	117.658706807197	32.539415144974	59.8952936906857	27.7399930913236	78.1540057099865	16.9632597201376	39.2366214999526	43.6200717175612	52.4921111769816	28.0173408679657	27.1633395933321	-21.3426571854704	14.4734746130195	374.17138365749	253.530980630884	505.353726177535	598.584634738977	336.75149141335	397.999739978522	371.204868649474	713.839860130961	110.532606315887	143.950139933463
WBGene00016548	-2.91555663103979	2.33787333533888	-6.49888724771384	-2.70773680942364	10.9582103030097	-2.52606056191425	2.78028771901598	15.3109991243025	10.4685248825423	19.0794940129856	3.38248684405716	-4.26087107090728	-8.41517468853056	-4.58063986932113	16.8008174362976	17.5956219522803	46.6327615260955	2.59558851694024	40.7869985611175	12.1043419343077	22.7185665830918	-35.1386577828186	20.3211642962926	-27.5598449307378
WBGene00004417	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	906.430568150351	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00001008	Inf	Inf	327.789660237525	205.905626990036	383.617784484516	524.652799637592	461.970973003072	882.650313348133	364.064018797424	319.476169767979	131.997444016687	214.713785772192	93.8177271594041	413.855136679014	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00002982	Inf	Inf	1006.72090610624	497.898057199931	840.615133524642	610.888126262573	105.498656138738	114.86300534182	116.186096082733	90.1549692419813	501.985490405004	434.008311071548	505.468133381123	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00000229	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00017976	211.529451938995	84.5719707893089	10.0298310583315	25.3664754675265	-1.74298245210645	46.4216862149464	24.621566311529	18.3726541529554	27.8998442712495	-1.10686644121647	21.5471218597107	36.0901244277562	22.9716310653603	-4.85788798812043	867.531222009872	299.776006709745	652.755316182305	525.648148952663	522.783517479318	716.893542532186	301.395313778878	Inf	177.241772476244	178.036211580136
WBGene00077712	330.551810229143	307.663160927593	8.23906405418257	10.9488101843749	20.7337809964101	39.8182578901468	15.4037714040991	40.4004590079965	-12.6952316793402	33.2909078309348	1.50047138700517	23.5494140244019	11.1941670768351	35.2886764011366	427.652931117534	142.026477812276	321.114146073006	195.276686199792	155.661716794409	288.219517156846	195.752851372913	381.453016822202	194.257250254948	296.506299324509
WBGene00022560	-26.3601970378311	-19.4027176166181	12.856592551395	4.8676544567194	-14.8022126172896	-8.48898793079896	16.5959209114049	-10.6521610676277	-16.3030597305597	-7.98322437835236	-15.3168124984686	-2.30880646450861	10.042520823654	15.5697773228942	-36.3594995769707	-6.1844335342518	-23.5007145530331	-20.9544234490209	27.9462183874542	10.547387455515	20.9172510736392	13.4369333895718	-10.060691770333	1.4569976624176
WBGene00005337	25.8182909077122	-14.157393154791	11.1186594299927	-2.72152281101742	15.6742187421975	9.33209328128137	6.72949549606092	-14.3433214702618	-11.0971001166569	9.45055323714506	16.5823342254968	-4.03471420620734	-6.9896024658906	-2.37291967673994	-19.8670899450024	38.0636819089288	-2.10812878829647	-18.5459923609467	-20.7734115871305	11.3184401856193	-1.64349070566458	-22.6321300140629	-18.7586621975813	-36.487892097838
WBGene00015938	Inf	Inf	348.755411461349	157.069795970693	361.483943684686	361.581176520024	35.6703655936863	30.4925759300282	26.1418799234352	21.5785140802074	173.203105175603	161.459092781748	150.932135184017	296.777235779928	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00014991	-40.0299311482926	-12.3563433995859	-7.5632662285967	-15.2604061594174	-28.3675717470097	-2.96080129169216	-11.340697103855	-13.0946419186746	0.157924461630948	-5.0312594153926	2.44241441248498	-13.1053385271401	-30.0810886969145	-16.1220146493883	-11.1279276093775	-53.7069735005629	-36.0924829967036	-18.1183605572918	-14.2416704705583	-23.2794741419136	-32.5553271805485	-63.7175373759441	-74.4524144531345	-71.1054058011307
WBGene00005706	-129.524002795796	-25.961997517097	8.86077812317876	-4.88512779849851	-9.20001342022865	-23.1664953674064	-10.3500981459596	-3.4063050684975	-3.76480754849775	-12.3336878499787	-13.6545861183488	12.768229264071	-16.7163740241255	10.6457829656855	-108.86871897172	-133.035048257125	-43.4197926727205	-67.6228292635746	-60.4528128828507	-43.4989542192216	-54.4782255463529	-56.3035585959316	-46.7002963242646	4.67973298439162
WBGene00008782	28.2052623402935	54.1633399822385	31.5150313706122	41.3169789694091	58.9328979023159	26.2654873179622	10.4314579307699	6.13571169766448	21.3437153149897	15.21310222111	35.8472922494834	21.796023774462	17.9585473644526	2.5847461014649	535.09664259439	526.717809799217	855.885106836973	Inf	326.095809101942	Inf	586.95502954871	Inf	18.1906789319175	8.77048811755972
WBGene00007509	258.793479460962	38.004451930997	-0.845696454396425	19.889479740362	22.7985253923358	-1.85998075960839	-37.4907157511227	-12.4505200610759	12.3737503028031	-7.06826572317753	-33.307411701231	27.8509787089737	25.4533106679269	3.03690666434603	754.341505068727	203.227853972029	440.583602665445	174.277582817895	825.274336705329	235.292266618715	127.741688715046	648.809762526165	641.634431060489	28.2396775153565
WBGene00011074	230.236026304049	480.029239881127	41.9486103773377	26.3099362657555	2.26881045024617	5.83048209574155	21.9165202638622	27.5568884147334	5.35571213242025	5.50493314244259	46.0694289597645	13.6267815801946	2.79387440492407	26.0606587815152	367.922205744669	301.386112038056	263.615324529253	418.4107292105	316.662961741543	411.313695590021	269.37946772094	439.550748782182	249.987446712787	396.26639111789
WBGene00012225	Inf	Inf	18.0606918855646	11.9357540834922	42.2861182717782	23.4823442906683	60.8560285150081	49.8343361661051	30.5915693872558	38.0434845861119	-18.1161016461873	41.8589183187757	8.84064723892374	9.9609010503626	Inf	320.941040399981	Inf	763.916065881654	552.07644551644	697.781958693804	668.749901669974	945.460200310711	Inf	Inf
WBGene00009458	50.9181484263431	-23.842540953997	42.4434115670712	26.5029070687875	8.93538862818992	18.3010333832297	9.04105916088829	32.9296088189994	30.241870016707	7.35687483606135	15.4996514208111	23.0031893822618	0.883533215397189	27.8100525548447	129.777200155188	45.1001567802383	49.3241212300113	60.4124846757787	70.6191419666011	88.4767311684442	7.76484082539447	30.519981836811	-8.39999347713693	28.9780092537262
WBGene00018315	236.84370669687	198.929976622144	22.2605391373688	32.3563769069457	21.0961036822679	-3.23552474513934	29.494668730324	-0.709729937472685	16.9204732862754	5.69338612326555	0.206192076849663	0.576288085901061	40.4427471526443	25.462313093064	136.620803881309	187.189983761284	185.914894881342	217.870281847954	225.056044167848	158.468560233607	94.3982340939857	170.661630867329	212.780921910182	201.881376857328
WBGene00000004	322.903236887069	151.671928570748	-0.618841984796568	12.7031194734112	-13.1972562775257	2.38351662736263	3.24449395099554	-8.81845675924989	1.03115969993399	-6.87433156099801	2.44719798894162	-24.3528223286526	-13.5031061972219	5.30535170250176	Inf	586.239220482823	Inf	Inf	807.718478232344	Inf	Inf	Inf	314.232506270199	169.137198064585
WBGene00013357	233.341231810025	80.3163815840725	6.5959207673655	5.88326753316932	7.65870522276282	4.31601507728241	9.23004365020643	8.78287890935365	6.61615130946336	-13.8255325381117	-1.66661132520499	11.8394181687405	19.1498856693162	11.7264726135143	68.7379008671854	-31.5091855849066	207.496797328207	84.4369344122517	47.9692064179496	211.642762906312	49.4383955564755	83.2677818192561	19.4040131685751	9.54559359993979
WBGene00006958	-48.0419234239467	-95.6668784334232	40.0582007563801	16.5563567477948	32.8552972875168	6.71059372520101	53.2622337672194	22.6275457532919	24.2715679674517	21.8730362251001	19.1458993556024	7.87492952245903	36.5227723428344	42.7461720936392	14.9609343416633	-0.765704425871536	75.834735171979	-21.2177526891027	24.8553968301281	-14.2016412370149	91.5831990070972	91.5711736273937	-157.489853778291	-175.561042956636
WBGene00018350	Inf	Inf	16.8758265726801	20.1091920645578	36.6035284148211	78.8813086470812	100.345415523701	137.402818974126	42.1032461301547	49.3040235650373	25.2522011410624	8.4023520460843	26.7541112713229	9.6748830413928	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00008323	199.343789204924	308.575794233101	-13.4180648379928	1.40185365604247	19.1947981371591	7.40198661958992	-3.35820354968353	24.9093117231081	-4.68763917325745	13.1536725809207	16.2899048953039	25.6216992030567	8.76115349961308	13.8467264393571	306.093284148511	91.0971677075342	277.35737701434	293.883603874314	136.801948620323	147.12779669119	144.605954977956	358.521116016857	178.009769032501	129.449325852223
WBGene00018419	Inf	Inf	328.293563510238	212.033288773147	334.461088430487	689.668381857008	113.58794968116	188.145469939216	138.089295414935	42.1115509503919	179.634557282991	189.280406672835	259.852510137612	254.816467145763	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00021368	799.702499642976	965.904010192266	35.2011100310025	37.2778798180832	74.642461959443	147.628045842999	107.534466552408	149.53642709495	62.3377745417326	30.1926390423408	21.3360465485616	58.5465576648805	36.7111921043764	56.0407276450641	289.677976467625	164.524003299934	279.490353824786	194.234763452831	178.516695259781	56.1645026858796	216.641268110689	280.922470245773	444.805806493327	793.100101115825
