name	WBPaper00057136:N2_rep1	WBPaper00057136:N2_rep2	WBPaper00057136:N2_rep3	WBPaper00057136:yap-1(ys38)_rep1	WBPaper00057136:yap-1(ys38)_rep2	WBPaper00057136:yap-1(ys38)_rep3
WBGene00008619	4.4630711405384	4.56414888012773	3.57306181167594	1.69320279525787	4.02816510565104	2.80811934787432
WBGene00004800	9.47651049387426	10.7433323509278	9.56281519020624	9.54271752604414	9.73118358106177	9.75056547292258
WBGene00013966	8.37699834098808	8.59034601924827	8.28146643600001	8.08940863639407	8.6638786279759	8.60766838266651
WBGene00008625	3.19754854853135	1.0005300930289	1.37823637517528	2.41653712245241	2.1581754259302	3.43813313480047
WBGene00013976	4.60459681504537	0.806791748886703	1.94346304107793	4.97339682973385	4.17000034021618	0.80514797246787
WBGene00011354	5.00029211617002	-0.280161196843342	3.78016939266568	5.00525310564608	3.95801207473457	4.68027427802687
WBGene00002216	8.24334109787273	9.38195147668655	9.05981005032947	8.05111701886786	8.40783283306893	9.28849122460229
WBGene00007363	10.561223017653	10.2982481924699	9.52788317114295	10.5103586928713	9.70823000847987	10.030922274854
WBGene00011750	6.88026675971771	7.30003950387234	7.01105054241777	6.9924750136722	7.43819719000725	6.89225014982276
WBGene00008062	8.30883819817788	9.30799583725307	8.8073388204606	8.51640130629411	8.93405497058006	8.97705691828174
WBGene00009073	1.43930504474691	1.77060369320762	0.805046412806089	2.80496053564368	0.846500536943568	1.19608009981522
WBGene00007836	12.0191719663539	11.204149277669	10.5846816362629	12.1062220184812	10.6775064804731	10.4734114991063
WBGene00002071	10.896572328517	10.8852143777871	10.5917579457059	10.870446408336	10.6282040074841	10.4508988376119
WBGene00007364	0.524129889746372	0.349905337828259	1.172273719659	3.53784893211116	1.21923420516254	1.41868920408054
WBGene00017138	10.0206494280745	10.4334832075109	10.421751377092	9.93909343500273	10.1477315270118	10.5287441834478
WBGene00010770	2.6774965157392	1.11340379615554	2.20358864255246	3.088918380102	0.951230433637856	1.22811494536318
WBGene00000613	7.44197640027552	6.20993912114577	7.74250279310939	7.05605239051571	7.60280499893558	7.65242554478453
WBGene00000061	7.33414311280547	6.06828278701256	7.42956207133863	7.66663255169843	6.26663964063024	6.9794940200327
WBGene00012796	8.08544218417708	7.95009276062004	7.98445548702394	8.0039799502717	7.87436603531228	8.43717904113993
WBGene00002127	10.4863704693497	9.99656952397319	10.1090927980252	10.3093376483595	10.1604626700966	10.3611542412983
WBGene00008841	5.25994433265461	5.45873174180861	7.39603444003447	5.61376707352448	6.93127765574214	8.64276221226385
WBGene00006566	8.1035396022996	7.89711394215145	8.11030947122977	7.6306923160699	7.89260959951293	7.75840045874885
WBGene00012835	7.48776206992319	8.19403877493659	8.34565317822678	7.51590400854424	8.78740895575174	8.52566918176925
WBGene00003717	7.81497717044008	8.39944029200731	7.6479519524042	8.29292343553309	8.25600672067796	7.28072994731394
WBGene00016140	10.2792124212081	10.764866615917	10.3809599153782	10.1756755392543	10.425722593733	10.3578092916134
WBGene00013970	8.05661549879316	6.17522038151796	8.84331056323774	8.16727964045945	7.90362641490099	8.30754783405319
WBGene00007129	10.3187156516128	10.6049089943915	10.0500077815306	10.2926115232529	10.3052295637293	10.0771815677039
WBGene00006745	11.0119676348871	11.2027582007213	11.4369608174709	11.297511855023	11.2954406466491	11.2919494062821
WBGene00010995	5.99155109649198	5.50884884915914	5.63471348802342	1.38636344851889	3.27956103413097	5.12132753655073
WBGene00000989	1.6994636822998	4.94587827676013	3.70130285738273	5.13000748012555	-0.733855132869589	1.24297742073884
WBGene00011002	6.28746065924313	5.64257883935257	5.95393474002672	6.36835611655703	6.10817147603079	6.19290547216744
WBGene00008474	-1.90237625962567	0.355812403146582	4.65539419284492	0.371064776931315	5.03336132775946	1.74149373668549
WBGene00017123	11.2590747150238	11.0795294506805	10.6091417928535	11.4883216889774	11.0156770833408	10.6936367948551
WBGene00006980	5.44722013105964	6.28171586644743	7.99844601198726	6.31235114703067	6.41109688994101	6.84306554168934
WBGene00010035	0.608885869032883	1.10307996141612	1.80643047671601	2.44039068644642	2.75032093871557	4.61981735461468
WBGene00008629	5.56423303809569	5.46487309163651	5.43719344253286	6.30483864094828	5.91949263961464	5.38905943904186
WBGene00007616	9.74983440684827	10.792436489736	10.0805004462105	10.1228409337186	9.99294258354437	9.5923766776638
WBGene00011938	10.4135570617648	10.2532790386033	9.99284347478639	10.4465560708345	10.1324701685364	10.1779165467749
WBGene00010137	5.95251342605108	6.230919647543	6.95611242562714	6.80583155955402	6.23415562707494	6.56861678867264
WBGene00015293	5.45609349474935	4.60874834073877	6.6080153942169	5.9431941712693	5.71941620279451	6.37542960151807
WBGene00014046	6.27023943993959	2.22340463198376	4.99961763514858	3.34653571692257	4.47506347589412	3.83540064875957
WBGene00012170	5.95212688643331	5.68017439654333	5.3974223905882	6.24116843435654	5.94621595442169	5.94815437455779
WBGene00002206	3.21253696733677	0.957860380503277	0.436542455864731	2.70766724227156	1.46608204245811	1.41472115371048
WBGene00009002	10.1820454322928	10.9253497035828	10.4120468676901	10.1556214917719	10.344712009935	10.2976740534418
WBGene00010232	11.176214297126	11.4266285280067	11.1452399190929	10.8861050282166	11.170456521613	11.2898223643008
WBGene00003517	9.34454003565097	7.77555234135831	7.7320167872059	9.22970903944168	8.3741022443273	8.52963200980698
WBGene00000368	9.47857145013515	8.4968805343905	9.88103256773634	9.39154713576323	9.65889017538198	9.9649420820576
WBGene00009500	8.10036588596124	6.32462755527446	8.13565183363793	8.04312026947255	7.99442302400021	8.28624909118781
WBGene00006914	9.39594728472295	7.63896655439057	9.32920209901645	9.41429179674747	9.57554208306053	9.5795016843953
WBGene00007111	8.07125211063603	9.41629909433234	8.64175517869723	8.2104127312184	8.1604024131013	8.98948107314236
WBGene00001950	10.2278433394729	9.98780545411423	9.60386034672019	10.1977794064625	9.66142325802429	9.65616901697457
WBGene00007237	7.85019621591458	8.36445993621532	8.05517287329661	7.86759319442058	7.83883834307195	7.97674224766743
WBGene00008830	5.57368111504075	5.83955528406613	3.20444860288593	5.49795463778153	5.31709527640853	4.58652697626593
WBGene00008309	6.56028529137264	4.93222373002218	6.39223635477977	5.30665997611442	6.32140484272027	6.79149633076857
WBGene00004887	8.69942288412423	10.4800166526726	9.12425187240797	9.46120070395622	9.22340203502086	8.90311632156429
WBGene00007947	6.52219561020883	5.01403207880086	6.58682973221102	6.68548888537264	7.3968658981957	7.96272772928855
WBGene00011360	1.44442748113054	3.38955855203465	1.18168905327568	3.82008601411224	0.89758585642593	4.62270666900866
WBGene00007468	0.135224890144845	0.861370229684479	3.87344509686987	2.15583632272563	4.86893463316766	0.226032485221123
WBGene00000958	7.2424777032183	6.71226973414399	6.99947692823519	7.1432913684112	7.2696568948909	8.01851901118211
WBGene00007588	8.52889202970851	8.27940954147765	8.16907015179005	8.41795080041057	8.30853835404382	8.40003576793119
WBGene00001751	6.50072622036195	4.86057302889793	6.56109636240307	6.85198010393541	6.73970231402311	4.81855712581458
WBGene00003926	10.6815090015483	11.7449187488697	11.2083185029339	10.9591586650717	11.1080134117816	10.8701774345137
WBGene00003386	1.23261041506373	4.1207724439262	6.70139795971556	5.99247818606802	5.18566122409962	5.95544300470294
WBGene00001062	0.859386788407901	5.18616694338663	4.16474364658284	1.40821566249838	0.600388704330764	2.99149481725687
WBGene00016849	5.85515452575122	5.42851796015416	6.74568776780709	6.11363341295226	7.03386235090811	6.3364862079594
WBGene00015810	11.8125988992161	11.7778462469919	11.9396328369118	11.7438612038729	11.8809594325702	12.0064565253632
WBGene00003625	10.3232124233155	9.24705380149051	10.3541237330554	10.377302729757	10.2427525406978	10.9164990370884
WBGene00011099	0.85673795110329	1.02917721900305	4.28504557016195	2.914320928555	1.21775247413181	5.17708222187321
WBGene00011729	10.2839553305	10.2739529119866	9.94257828160667	10.2232149738183	10.39283150597	10.2098347033579
WBGene00018853	10.2205415739749	10.4512317216143	9.64121978185994	10.0525449566309	10.1041138426846	9.46335373281751
WBGene00010410	1.92547957503906	1.2311270015776	2.77539046740888	4.92588314404016	3.98372146733487	2.87872475302518
WBGene00006719	2.92047262539763	2.18670211519111	2.59464385026377	2.60347703872178	2.82219150922796	2.55348412250326
WBGene00004340	11.278522055782	11.810470819288	11.315003473494	11.2142869391131	11.2195636340792	11.1054286213872
WBGene00001794	10.5317040812371	10.2164233373737	10.0952572302117	10.4358358749044	10.2586296288411	10.0441878101464
WBGene00006979	6.77266955365698	5.9802563597902	6.24530264913594	4.8648532213851	6.28582072467777	2.76174311806857
WBGene00009937	8.87812082271784	9.8249289955722	9.69197133186361	8.94896492086726	9.34077565782004	9.92948862959866
WBGene00000085	6.39048300382219	4.54595354681983	6.21580302174834	6.24664921303891	6.01381797650678	6.62050342377722
WBGene00006915	10.6156250394622	8.46909800796955	10.5445713558974	10.4929657464635	10.2780556253891	10.5800738605568
WBGene00001623	5.9646164987474	4.50854591427878	7.49049472070525	6.56127297390367	5.39074815400571	6.16182279993984
WBGene00003775	5.89969334132878	0.0746520275572472	5.41705822342371	6.8227798512461	6.40644449205392	5.28776334617958
WBGene00009892	4.36230786577089	0.762323299809809	0.36522555915933	3.42914324514011	5.7035398438976	4.33703881943118
WBGene00012459	9.01390410124427	9.28758056890931	8.84661742151367	9.44144301775372	9.0537415630908	8.90621988709403
WBGene00004476	13.5012413283143	12.758127420594	13.0866419755112	13.2098516053732	13.0960699147315	13.1103154423845
WBGene00012857	5.64022526626113	3.98081591449788	6.5536977891088	5.18459371721498	6.93458019011832	6.00074572565523
WBGene00012494	7.2536083157156	7.56421276135305	6.92855982716227	7.47089066267657	7.49515309091998	7.53171285239431
WBGene00077660	5.53393113873097	4.18542732843117	6.07750685637448	5.34819027390897	6.70852110346858	6.54120149256211
WBGene00001248	7.92187425253406	7.70677019903451	8.39366331016713	7.77315437554781	8.45496259574072	8.26342883883511
WBGene00008688	9.50094223746041	10.3163177401086	9.79761597487551	9.39434993276065	9.65380489706132	9.3285250408038
WBGene00006981	6.74002896817252	7.6373139045916	8.38713761922457	7.08174971624889	7.68999867006094	8.1074817851911
WBGene00255375	5.50884599755831	4.96891741449189	3.04615750099657	0.620766560145432	2.45696722804474	4.41358392826983
WBGene00009890	4.86289419949601	1.31639949524823	4.27646986610276	0.751767053720649	2.0847034684428	1.61773103840538
WBGene00000521	8.00245612518722	7.23662367955043	7.86907188030835	7.73181591145901	8.30033288187942	8.26635366724837
WBGene00011052	2.26204973107395	3.32073810218422	4.6419401731664	5.04216715364816	3.58338669835281	3.22710752463326
WBGene00005009	10.3298153946727	10.5722293555397	10.1000617480414	10.0932617317023	10.4710787094095	10.4262605608151
WBGene00003520	6.53839956761478	4.99350816602632	7.88857827307095	6.89207525001863	6.82169618593053	7.38097700957634
WBGene00001399	1.80996260536066	5.41318616825186	4.08089723996869	5.84647275603472	4.52257682360867	5.89028811397723
WBGene00008223	5.16009206232258	5.63389934183254	4.99613335959079	5.84904273177087	5.35818840943348	5.80176758497953
WBGene00008428	8.59389490423623	8.92353399443943	8.88107785459979	8.12251949680586	8.15988546099636	8.70680058364284
WBGene00021043	13.7646404508173	12.1128401997548	13.0734669656207	13.8166587003824	12.8281027574307	13.2786608521505
WBGene00004793	7.81985783127667	6.62060356434581	7.87012733356255	7.11377654032296	7.82171149040101	7.78566366652251
WBGene00009891	4.94232401010087	4.46153510763812	3.61599650748066	4.29580162136506	0.700319858497303	5.26014838523566
WBGene00009368	10.469689634971	10.9867436952167	10.4687879530853	10.4161018690326	10.620872282059	10.4068459426933
WBGene00004305	10.2080965457226	11.1284435622146	10.6471948676896	10.2639358085753	10.2259894380672	10.1689177690053
WBGene00002184	8.52675978100488	7.61325972229805	8.15932391680864	8.58116404323276	8.30238623012819	8.28026782671083
WBGene00011651	0.99918825571501	4.27496531604802	3.0925560585521	4.92858967179597	1.63444783002086	3.90002726534832
WBGene00045515	5.63983586153216	5.10837767077216	5.4973380422749	1.6665784591696	2.20162507952094	4.21712832777813
WBGene00009425	2.1572520125076	4.19499554408063	4.43034281903486	1.42103905345219	2.12680109662415	1.15329754775193
WBGene00011404	7.03606478802325	6.2810394296696	7.29829448035392	6.57469266782639	7.71441107459737	8.11472151204241
WBGene00001616	7.32939900991278	5.68620299317751	8.0638701486064	6.78750429448133	7.11659972449665	7.76550623694215
WBGene00011589	9.10409260772671	10.1687485751831	9.17375282896663	9.23447353783867	9.2602315321508	8.80513894179161
WBGene00008192	1.66152022772026	1.07729838094922	5.08107625702448	2.97165648208931	1.62379477210992	2.04691322507377
WBGene00003698	5.43187430636926	5.38770511265824	5.10309599591346	5.55109483685547	5.49867659125366	5.19756741953154
WBGene00003632	8.8369321183505	7.21519807118955	7.88623309025068	7.76598551813383	7.82111194392572	8.52159141058365
WBGene00044670	5.42234234259547	0.503832096968143	2.55846871556448	5.25604787156135	5.24879932116427	5.51523904832126
WBGene00008678	0.190227982770368	3.74811554590507	0.481809375129613	1.22798129967499	1.5271098814343	1.15990749450029
WBGene00011590	9.47219652237473	7.51046986371082	9.1133962944459	9.27340538950203	8.75672109724122	9.303812021449
WBGene00012639	6.77854108349067	6.49040133552062	7.48535839414184	6.85183397680567	6.22660640163315	7.35958266357148
WBGene00003531	7.15962313152652	6.67826772640308	7.74115616674678	6.86470368831688	6.55108099025752	7.17772548646324
WBGene00000468	8.7632492223044	9.23994311202169	8.87859630473324	9.09871667412129	8.49246090393727	9.14066210683294
WBGene00006409	1.11066190845256	5.41531045840743	1.31877958657589	5.4805423876015	5.50563373625514	5.75997391037316
WBGene00015662	5.0402002793812	6.14669085735463	4.87444632971222	5.12265988192826	5.78600531085525	4.85995961227055
WBGene00012307	4.9981002532463	4.69524945318819	5.84377511035927	5.44304398352084	5.44692117227865	6.92080420393472
WBGene00004932	6.31487757614787	5.36401765842357	6.6954468545497	6.47864279423363	6.73993313929079	7.36246813535216
WBGene00044062	0.0626812695595793	-0.56192436756864	1.90720256872255	4.36419770312534	0.392084374357834	4.13286222788465
WBGene00010011	5.35745805044273	5.53641228553142	5.72017310524228	3.40680058687699	5.63898551773386	4.060459893955
WBGene00004742	5.05466747772631	1.68144836573866	3.42637345600067	4.5886960490537	2.9783173748241	6.07976337573938
WBGene00010112	4.50952103598299	2.24849415350795	4.56644925963306	4.74197386308165	4.78884124605052	3.66396506114905
WBGene00004766	12.725429528869	12.8413630639729	12.4222692736783	12.6661201250206	12.2689691315224	12.2609462826506
WBGene00011055	6.14854694838951	5.93672555798351	5.16459040387333	5.28169787922602	5.89526505066075	6.27850837287298
WBGene00001591	1.79003215423905	5.96193141912011	5.33465372221253	4.85100839278638	5.00992846911927	3.03625415940407
WBGene00017309	8.88105398737596	9.19037880303235	8.98360074739066	9.05876591471592	9.11562243332001	9.10188351405514
WBGene00000109	10.5188852270067	9.91913386624885	10.5766799051686	10.373010845458	10.4987824043164	10.1406457483321
WBGene00003616	8.93723785761862	8.39820541284953	8.10016979400565	8.64622531278043	7.85767563381985	8.21548980318354
WBGene00009512	7.160687288014	6.19301886223373	6.28188200584902	6.83551990138694	6.68240896232659	6.13791926330824
WBGene00043948	9.54805181616973	9.52765821125227	9.59811076524926	9.76200723815708	9.57887382053904	9.86092277070696
WBGene00000952	6.11092986932728	4.2973000182086	6.65013841307039	5.66349406207888	5.66567956458967	5.51430219121973
WBGene00009211	9.36854072783621	10.5255609377749	9.9195532706516	9.22224138129322	9.61709402434738	9.71556772554233
WBGene00003664	4.35897689456058	4.5849258317562	5.21721179041965	5.10864705973836	6.44845003848608	6.56790163593516
WBGene00006676	4.15429155583566	4.24525681647727	6.33611339694906	5.43136655437717	5.95133367833141	5.15005269465357
WBGene00007386	8.30053972099379	8.56843613357007	8.32645690256197	7.68456349481876	8.6442478283158	8.34859936803612
WBGene00003511	9.88004538934758	7.48531813790287	8.0167559263758	9.89198824768806	8.01403609710115	9.95718288247011
WBGene00010396	7.19818373650905	6.27233809083693	7.16258266828983	6.59890260203319	6.51201934983125	6.77887351396588
WBGene00016003	5.48705377183585	1.27579852416179	4.11773493230375	5.17539565495725	5.71091578515047	6.11131139178945
WBGene00011053	4.78309672148618	4.74732240708681	5.14564648174928	5.44996936521832	5.83794652073967	4.05660520330933
WBGene00000988	9.29005664228206	9.29516808809051	9.06089881329719	9.22554872592509	8.98830550350533	9.03954859101924
WBGene00012976	6.85705787251089	8.135985231244	7.39440695791545	7.77209415221553	7.33271419843177	7.28073644193023
WBGene00010319	9.3034759694862	7.81120255535171	10.1941375443769	9.54110281214713	9.28854866940823	9.69340366907714
WBGene00004931	11.0283004727435	11.2774733923362	10.814373376127	10.9786067929533	11.2745924739331	11.0040884122379
WBGene00001249	10.3111386447099	10.8272680664565	10.2555113550459	10.3282766167192	10.0239261914659	10.1392648313167
WBGene00010755	7.97553446654378	7.19750962631388	7.93887385492602	8.0129792334401	7.73623549593634	8.36093967699645
WBGene00010923	3.14630493181738	2.11481575659518	2.36467131654762	4.15027858360533	1.63046511655596	2.94008009219112
WBGene00002011	12.6545467522978	10.9436701044303	12.8058514657864	12.5867830358378	12.5072455982022	12.7100067472985
WBGene00009341	10.2604926585354	11.0838781740489	10.4415975965761	10.140532000502	10.588640625302	10.692929286429
WBGene00010194	8.15528172180094	9.52502018340898	9.12826246457106	8.63740774061869	9.0533628084437	9.13730447343396
WBGene00014158	5.72774459837469	5.85231301868246	5.34701714810984	6.59032236313708	6.19382771572504	5.60688935876376
WBGene00004286	8.48070902828653	8.16972461321491	8.1022927927099	8.4546809454857	8.48428638982989	8.45304834718008
WBGene00012148	11.5168351196464	11.0710855500557	11.2759266028786	11.5623946052547	11.5901743913492	11.4315618502895
WBGene00000531	5.50159009475599	2.40513492630861	5.41126657773615	4.30266560711653	5.74066100938732	6.18490151940557
WBGene00004760	10.3320958666435	10.2701457924351	9.99369983283649	10.1961914501449	10.157453049134	10.0639855215972
WBGene00009054	7.68170576223654	7.71853013623034	7.55679264928222	7.97521344381805	7.5398892813801	7.59802122591722
WBGene00004083	7.33958014024089	5.48261727851768	7.85363330663218	7.34344868623378	6.92665536345967	7.49483798810342
WBGene00004798	15.1021229358167	15.6408899822134	15.2433759555679	15.0658868860705	15.2898207796547	15.3336159047134
WBGene00011415	7.7361089651368	9.48175060116108	7.79022466893867	6.79377625976005	6.88249632715134	7.87067357122909
WBGene00005016	5.79319178583869	4.78198701831296	4.16576243744183	5.54939779287066	5.25105893700865	2.81398000013066
WBGene00017268	8.70601417588628	8.45488324583087	8.06470720208125	8.71837703946458	8.22120041750564	8.42657045623132
WBGene00002974	8.70706642167225	7.59067985843955	9.37188661161781	8.79587926440772	9.05523389287771	9.46996592937696
WBGene00004417	13.8638532957096	13.3839823300316	14.0405645672963	14.1063052933255	13.6795416766382	13.8817668886674
WBGene00004397	6.71847670833213	3.90560795060914	4.88238823224384	2.68567938605741	6.08623602899648	6.4793715637843
WBGene00017734	9.0854544004833	8.63649049441831	8.95887485718927	8.88689639159995	8.55050362268793	9.0123052391713
WBGene00004492	15.3369081823362	15.0026985653099	15.4347210642646	15.3556542645522	15.3421031492746	15.3740148274463
WBGene00011520	7.22944756844828	6.70501025298183	7.61331800272292	6.99548678015323	7.53913631730032	7.29605721507876
WBGene00009960	0.181944698840387	3.61922400399342	1.44307986554152	1.68078477541976	1.03610238287995	1.96858514759198
WBGene00000984	10.205578233945	9.04541184396533	9.76272020599449	10.3278939105575	9.83323830704029	9.75437645716693
WBGene00010055	8.00689939554436	8.81847544924886	8.62100896730909	7.53478376550286	8.21451583853044	8.82394261093494
WBGene00011133	5.00709344147533	1.94852949586282	5.54461335359512	4.28868265225909	5.09866693968636	5.62002954586498
WBGene00000239	8.113967146433	6.64188715491969	8.12396979503902	8.22025497380981	7.93891912584265	8.2745854857172
WBGene00008086	5.37588290060332	6.22354592288917	4.6669167562229	3.95877958494879	6.20940598986528	5.70513497786218
WBGene00015159	9.76591294013401	9.18373635418757	8.37502118027012	9.72513087403404	9.09289981798943	8.93112959085612
WBGene00006415	9.34396782395679	9.73539372216733	9.02417171823139	8.96935457302853	9.64496861966673	9.47601667389994
WBGene00004472	15.2985147714236	14.8640395651195	15.2621370653168	15.1391947912814	15.1094862594952	15.2115989814628
WBGene00003149	10.8576863629858	10.9631251125594	10.7155982686086	10.8006880087437	10.5947715275289	10.6024604063245
WBGene00015467	5.76040140514981	6.22931469995494	6.8015950725993	6.22375835450081	6.02341305526951	5.29106789932003
WBGene00006673	2.74330103608121	4.94343003290328	5.42180093495717	2.85394316644375	4.13535755906548	6.3229843019453
WBGene00001981	8.945205611079	9.90959416598435	9.4284382729488	8.33891328290356	8.88506089856863	9.04517482142365
WBGene00008610	6.85461908396103	4.84930826119153	7.29552743207894	7.43006945481812	6.55786878642156	7.38296029202499
WBGene00012776	6.28026875481218	4.90407844848211	6.21091033655486	5.90501627954012	6.40302753725805	6.17369312452351
WBGene00002073	10.2897134518431	11.3610884274207	10.8418968761639	10.3210836457759	10.7962830126558	11.2976625912548
WBGene00017991	8.64180321741705	7.96475152252445	9.19960020828089	8.43228006192821	8.45469163686431	9.09365365845393
WBGene00001237	4.88562902566492	5.32205144004043	6.2001798486747	3.2817080411065	5.03081321896427	5.81381017306631
WBGene00012008	5.60509040092574	0.871567696838611	2.72314524276877	5.10503602961151	1.69145644488861	5.30202653370515
WBGene00008085	7.24938560681322	9.03084615173302	8.23754268650957	7.43917014663329	7.79907953291168	8.32410582163309
WBGene00003657	8.45015013484536	8.70574330647658	8.50537768795004	8.24907551775213	8.43510265452182	8.30115823095155
WBGene00003007	8.45497451840702	7.3292384331173	8.04703609322137	8.33602178639614	7.53002625053244	8.03938463584492
WBGene00001449	6.28574731462953	5.41790650947935	6.96861380701511	6.6214344775544	6.13900077222327	7.15500539414619
WBGene00006963	8.41191514022863	8.76382218746096	8.50040293081764	8.43257906339981	8.26050136193425	8.22764819011563
WBGene00009101	6.20054888377462	5.64832881770964	5.38929628107952	5.82723319182239	5.53182433890128	5.78927253429451
WBGene00022710	6.31254156780517	5.75630839117419	5.770985990033	6.22917374214205	6.58946194539138	6.26663270747695
WBGene00014019	9.81899112276098	10.2286551757919	9.71441279189337	9.69891194163661	9.57421866173808	9.67515609727209
WBGene00015975	9.00833813564108	9.68909958789838	9.27974265762579	8.93567042011753	9.48054808262022	9.19025532678077
WBGene00011250	11.0970174958761	11.4347720730056	10.7186270548673	11.1496880643177	11.2753074224462	11.0295784977104
WBGene00012040	2.17918999101741	3.28891899277164	2.74396987197318	2.3088469150205	2.11880921059832	2.4640879359887
WBGene00003106	4.45368679458828	2.11279119478782	5.87224664021953	3.83133308855746	4.91521684152723	3.85549642649583
WBGene00020682	9.86230089610048	10.2073194264578	9.38803731067463	9.58984230732612	9.76662348401418	9.61225812477206
WBGene00011399	10.4558604256948	11.387855780592	10.4485282976305	10.3136426653448	10.6092267656026	10.2506809538024
WBGene00002208	5.64996631891474	4.04644915123265	4.93413855845312	5.27661204685264	4.86842354427636	5.07393888236936
WBGene00004735	9.10960528901763	8.54980622640514	8.45782449602176	9.05995413092051	8.51653722553104	8.6949703584216
WBGene00009895	7.43272728836016	7.56713165997407	6.38450455025832	7.20652894619613	6.9695235169004	8.3299353324457
WBGene00008598	5.17260432171534	4.87384370523045	4.27636564094606	4.65571474671403	4.56361576562977	5.4469406858588
WBGene00001372	7.29839346728037	8.5812661232396	7.05218328082164	7.33609589674712	7.29428990190471	6.63798851865606
WBGene00007912	9.39735504434447	10.4116380921081	9.89181665703393	9.12472877054463	9.74723767064621	9.77212913156067
WBGene00009896	5.87149574362058	2.23631198318499	7.60768095700617	6.23518460714655	6.42412748042953	6.58814074102397
WBGene00003663	5.67764325957391	5.85741101800853	5.81206329761087	2.95234754590507	5.53931113925194	6.10750542882403
WBGene00006527	8.49098882347209	7.08054361601146	7.35381375233111	8.35609185677066	8.415484468252	8.16493708723236
WBGene00020528	4.58496791081742	4.76675892641203	5.84257034549003	5.80731215582075	5.13648426040756	2.36538347512274
WBGene00007188	11.1593226552324	11.7157007890607	11.178459448394	11.258495958429	11.1533012165637	11.0610693900681
WBGene00010349	7.39732552053997	6.63587843102371	8.15182838151397	7.40070527796689	6.43230353327938	8.16739556434133
WBGene00017392	0.422430012001225	-0.278962513465569	0.234930447779185	4.08382691512598	1.61932285401438	0.930692684277802
WBGene00000593	6.05006847562889	5.01508939866752	5.67912451933086	5.89939197016751	5.87048826817606	5.963741598884
WBGene00007972	9.85454116909461	10.2192677628485	9.6867657555913	9.9340661788329	9.88358798018264	9.69194324970075
WBGene00013862	8.40483416615768	9.14052586553268	8.24038970627211	8.04274664869742	8.21595276414299	8.14165400546529
WBGene00006678	6.38545260842939	6.70912517955701	5.84522030448139	6.62590693523378	6.12407104931996	5.46449183970308
WBGene00011918	5.13253695003781	3.93949647000226	3.42767187022375	2.4864219434728	3.67829280087887	6.33608482508115
WBGene00007529	9.96947286459633	10.5220469190943	10.1736046874606	10.1326783685555	10.1971822843001	10.2854692656315
WBGene00000189	9.5649742775352	9.97476589920052	9.34615135180603	9.57592000756889	9.57747698001168	9.16349219103077
WBGene00003100	1.73986494844127	0.262697737711445	0.662027715851247	3.52750578147939	0.972661778162169	0.885124501361504
WBGene00004192	8.05353658636162	7.40337680668708	7.0230113334259	8.47738226690606	7.67474663682687	7.52214286958793
WBGene00012016	7.75195973637856	7.09976227909941	8.62240549270315	7.89560254565141	8.09236285609368	8.1826193068995
WBGene00005642	6.90502831757802	6.32929082438253	6.52805959645926	7.10291528269153	7.06646919365316	7.07442301508855
WBGene00008529	1.89227832614141	5.32323782796571	0.649924427113742	4.91857276132987	2.55366621415057	5.36223386220971
WBGene00014160	6.04005974834245	4.80560820408051	3.74506626418667	6.14210419744406	5.29153578277452	5.05433276458286
WBGene00003804	10.319704857787	11.1074472606063	10.3185405501942	10.3852929736458	9.92137057156856	10.2758125632909
WBGene00009264	10.9360320270797	11.0778631742704	11.1996392213557	10.8414668544174	10.9021112746544	11.1299353025337
WBGene00007976	6.94488654998265	7.3413649275663	7.47597575096157	6.90365292397759	7.29569915082471	7.65257755679084
WBGene00008266	5.40803824233569	6.43697549162826	5.47257517533894	3.97584384192172	5.17210182786341	4.8579088585721
WBGene00001834	10.7779678552146	11.1127652818853	10.3134034565233	10.6690834741058	11.0063583406688	10.5224775671593
WBGene00003617	7.02263967993797	6.90035603974966	7.50421278936882	7.85130679697819	7.37115108682503	7.33663509118335
WBGene00003923	10.2908643963525	11.4088981079669	10.511114169355	10.3464893556241	10.8507697374797	10.6847749147453
WBGene00012279	8.774364070559	8.13293562115135	9.04834927328594	9.07018938699014	8.15059724626955	8.41808914808594
WBGene00003658	7.23604194497058	7.98574461583054	8.15859858080833	7.2481277683957	7.56679765285731	7.5640656320905
WBGene00006474	11.1583849990499	11.5054334666848	10.9831724748938	11.047095276106	11.2787746668227	10.9386996662358
WBGene00015116	8.3888589707593	8.40771983700861	9.1056990276588	8.10803302042794	8.74672088550007	9.06881293448913
WBGene00050892	4.92734135487071	4.8720298860528	2.66657096075404	4.53064011474088	5.1109653543369	5.49131695536301
WBGene00006674	2.41975784094967	0.831888588186698	0.782671077988856	3.27623311523049	4.55283813842764	5.49925434056437
WBGene00017817	4.7993437969381	2.47411073498425	4.41437506002449	5.24583408753346	5.78916087614447	5.96972173450199
WBGene00010000	9.23412501081246	10.82895520744	9.78239201866162	9.2333011462978	9.91440770679242	9.58801841410014
WBGene00006677	5.09181617581994	3.14715867653769	5.93623487025868	5.44248972177662	5.12329082511365	5.5204627942879
WBGene00008959	8.90162326997348	9.51197101779164	8.80934466169414	8.63281893773777	9.18706028770023	8.93076335314053
WBGene00011967	11.120099174925	11.8721123118935	10.7248906781397	10.982364753372	11.3002696115595	10.9849702232935
