name	WBPaper00040823:alg-1(gk214)_vs_N2_rep1	WBPaper00040823:alg-1(gk214)_vs_N2_rep2	WBPaper00040823:N2_vs_alg-1(gk214)_rep1	WBPaper00040823:N2_vs_alg-1(gk214)_rep2
WBGene00009690	0.000000000e+000	0.000000000e+000	0.000000000e+000	-2.380592107e-002
WBGene00015859	0.000000000e+000	0.000000000e+000	-3.037649136e-002	0.000000000e+000
WBGene00022460	-5.163735240e-001	-2.728818989e-001	-1.332524570e-003	1.278638913e-003
WBGene00003679	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00012233	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00011012	1.022502686e-001	2.526659164e-003	-5.489827820e-002	-1.465475174e-001
WBGene00000549	5.722604988e-003	-2.576566686e-001	1.412058043e-001	2.904870143e-001
WBGene00020480	5.976816044e-002	7.324217616e-002	-4.074357774e-002	-1.656796194e-001
WBGene00014175	3.668777685e-001	2.990430061e-001	-1.606463429e-001	-3.240305930e-002
WBGene00006125	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00007546	-6.666460821e-001	-5.174707468e-001	-2.547216866e-002	4.444458835e-001
WBGene00012059	-5.253671112e-001	-2.953445563e-001	1.612604021e-001	3.805932974e-001
WBGene00005653	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00022685	2.873713877e-001	1.998250370e-001	1.976720112e-001	-1.640877559e-001
WBGene00007148	-1.680898798e-002	3.019635130e-001	-3.618152796e-001	-4.927468290e-001
WBGene00007765	6.211619465e-001	5.079453497e-001	-6.242038396e-001	-6.697972510e-001
WBGene00005702	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00007631	-1.254706350e-001	0.000000000e+000	1.396365687e-001	5.297528255e-001
WBGene00015560	0.000000000e+000	0.000000000e+000	0.000000000e+000	-3.256302620e-001
WBGene00304828	2.801857477e-002	-3.229266564e-001	4.432013397e-002	2.358607875e-001
WBGene00022743	-5.675735736e-001	-3.809389052e-001	-3.335779293e-001	5.185281873e-001
WBGene00010956	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00002997	6.449736264e-001	7.171974989e-001	-1.794945396e-001	-4.793081343e-001
WBGene00020195	-4.862110601e-001	-7.674255283e-001	5.150111357e-002	2.813054034e-001
WBGene00022044	-8.315004075e-003	2.916431856e-002	-6.162234691e-002	-2.150556357e-001
WBGene00004146	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00004989	8.883926738e-001	7.534887543e-001	-2.023949294e-001	-9.273484002e-001
WBGene00003093	3.996810248e-001	1.995086545e-001	-1.561923948e-001	-5.094567024e-001
WBGene00012169	-1.273232805e-001	6.445349428e-001	-5.652438741e-001	-1.282877210e+000
WBGene00013493	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00022297	2.349586524e-001	2.775062830e-001	-1.063553600e-001	-3.875116663e-001
WBGene00017574	1.532866699e-001	1.589171170e-001	-4.716067095e-001	-9.119608384e-001
WBGene00017551	-9.827998041e-002	0.000000000e+000	7.801451143e-002	3.198137980e-001
WBGene00019811	-7.162325379e-001	-5.834901291e-001	-3.817202997e-002	3.784190353e-001
WBGene00004965	-2.612155689e-001	0.000000000e+000	-2.581061213e-001	-4.518462253e-001
WBGene00018316	0.285975746868897	0.314655177829256	1.28059134643464	1.69248192794721
WBGene00017336	-3.545953408e-001	2.138838638e-002	-2.668492713e-001	-4.669655844e-001
WBGene00009522	0.000000000e+000	0.000000000e+000	-2.179384797e-002	0.000000000e+000
WBGene00011531	0.965879823359097	0.905593097147807	1.02406085882187	1.32974705687101
WBGene00044811	4.366805711e-001	1.759461447e-001	4.621194433e-002	-1.743892729e-001
WBGene00007161	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00017989	-6.348580204e-001	-4.365027285e-001	9.700664306e-002	4.031404224e-001
WBGene00001625	6.951540250e-002	3.080868840e-002	-2.838515091e-001	-3.723903397e-002
WBGene00219368	-6.729638591e-001	3.608133948e-001	-1.339977608e-001	-1.113475371e-002
WBGene00006703	-5.103293809e-002	-1.223206800e-001	6.031547313e-002	2.234991510e-001
WBGene00017798	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00045236	0.000000000e+000	2.521858510e-002	0.000000000e+000	0.000000000e+000
WBGene00001008	-3.936125113e-001	-5.734651190e-001	5.180423535e-002	4.854869613e-001
WBGene00020705	-3.159185450e-001	-2.134453991e-001	-3.441999725e-003	2.342150671e-001
WBGene00005040	4.041573558e-001	5.950836280e-001	5.922910573e-002	-9.607654851e-002
WBGene00000468	7.023255060e-001	4.617195030e-001	-1.819265149e-002	-1.884723769e-001
WBGene00015141	3.404854820e-001	4.304542588e-001	-3.162593821e-001	-7.446507065e-001
WBGene00015631	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00006767	-1.764279800e-001	-2.227897320e-001	7.371125609e-001	1.154464057e-001
WBGene00022751	8.982920215e-001	2.053562480e+000	-7.652520357e-001	-2.117519174e+000
WBGene00175030	1.639405572e-001	1.091245379e-001	-6.072097053e-002	-1.866468632e-001
WBGene00020116	-2.636361850e-001	-1.658704297e-001	-1.870620619e-001	-4.514223832e-002
WBGene00007405	-6.435994036e-002	-5.185452420e-002	-6.486568608e-002	-3.851298002e-002
WBGene00000541	3.944582013e-001	3.386688519e-001	-6.275914538e-001	-3.781861073e-001
WBGene00010969	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00077508	0.000000000e+000	-8.805546446e-003	-3.484632151e-002	0.000000000e+000
WBGene00022665	7.425084851e-001	7.583743530e-001	-6.917075074e-001	-4.839401925e-001
WBGene00016184	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00009094	0.000000000e+000	0.000000000e+000	0.000000000e+000	6.192440750e-002
WBGene00009735	5.125223588e-001	6.078768350e-001	-7.624071017e-002	-4.095234635e-001
WBGene00016366	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00043985	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00013544	-5.629833908e-001	-5.190006958e-001	2.416522880e-001	6.353759190e-001
WBGene00020333	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00012067	0.000000000e+000	0.000000000e+000	0.000000000e+000	-2.990865780e-001
WBGene00014924	1	1	1	1
WBGene00019722	-9.281879402e-002	0.000000000e+000	-1.069386244e-001	-1.304156692e-002
WBGene00013264	0.000000000e+000	0.000000000e+000	-1.074717210e-001	3.187456711e-001
WBGene00019767	1.025546268e-001	7.972825591e-002	-3.083489349e-002	-1.122634545e-001
WBGene00013259	1.738126588e-001	1.401865524e-001	-1.006498663e-001	-1.511661429e-001
WBGene00003603	-2.865056839e-001	-1.989606799e-001	5.679150224e-002	3.009603358e-001
WBGene00006725	-9.376188521e-002	-8.958456762e-002	7.266091521e-003	1.122961157e-001
WBGene00011289	9.404855438e-001	1.198511093e+000	-5.859500969e-001	-7.704039120e-001
WBGene00271707	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00002093	2.775131162e-001	6.086969199e-001	-2.657515706e-001	-6.630128373e-002
WBGene00010093	-7.975864671e-001	-4.735663003e-001	4.447686204e-002	4.117411226e-001
WBGene00001943	8.900210591e-001	1.030439599e+000	-1.112734129e-001	-6.563968603e-001
WBGene00006623	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00011439	2.822858666e-001	3.814943626e-001	-3.405239415e-001	-5.436022934e-001
WBGene00017294	4.335232299e-001	2.909171825e-001	5.214755554e-002	-1.145747234e-001
WBGene00012904	3.221005414e-003	1.225462246e-002	7.206846448e-002	1.273111723e-001
WBGene00015985	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00003222	-4.518587319e-001	-3.257267757e-001	6.130108781e-002	3.967393764e-001
WBGene00019615	-7.410262637e-001	-6.428938714e-001	2.399177062e-002	5.572491746e-001
WBGene00008470	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016179	0.000000000e+000	1.882710873e-001	0.000000000e+000	-1.379820036e-001
WBGene00014074	-1.237120448e-001	-2.811075427e-001	6.370726199e-002	5.710028719e-001
WBGene00001048	-5.599052549e-001	-3.276046954e-001	6.227309769e-002	1.820047665e-001
WBGene00021779	8.012295941e-001	6.293289573e-001	-8.524309463e-001	-9.739730627e-001
WBGene00017610	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00003011	-9.903068914e-001	-6.942259485e-001	3.754591139e-001	4.800994498e-001
WBGene00008432	3.992157786e-001	4.847695738e-001	-5.700973045e-002	-3.942651161e-001
WBGene00007064	2.39149181491888	2.36316849057723	2.35321286216347	2.65007068705281
WBGene00002113	7.427881733e-002	2.113960052e-002	-2.600461198e-001	-2.695428008e-001
WBGene00012401	0.000000000e+000	0.000000000e+000	-1.684753884e-002	0.000000000e+000
WBGene00002234	-4.605203416e-001	0.000000000e+000	-3.452966293e-001	-2.992006418e-001
WBGene00013053	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00269435	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016293	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00003608	0.000000000e+000	0.000000000e+000	2.154856119e-001	0.000000000e+000
WBGene00000740	7.114749575e-001	7.986991757e-001	-7.904993181e-001	-6.061400925e-001
WBGene00008074	-6.252896408e-001	3.819392204e-001	-5.279282976e-001	-1.073774714e+000
WBGene00009117	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00011909	0.000000000e+000	1.212433819e-003	0.000000000e+000	0.000000000e+000
WBGene00012100	-2.866716812e-001	-5.887034286e-002	-4.252346361e-001	1.393722583e-001
WBGene00012890	-7.530057601e-002	-1.989890679e-001	4.452196972e-002	1.283774133e-001
WBGene00012204	2.904369275e-003	-1.471323129e-001	1.148269086e-001	3.507288497e-001
WBGene00017133	-5.402681760e-001	-2.393094058e-001	-1.599695097e-001	6.799297498e-002
WBGene00302974	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016432	-6.693845857e-001	-5.105967250e-001	8.957312763e-002	4.379283471e-001
WBGene00004460	-8.311551752e-001	-6.838400784e-001	3.185264762e-002	4.350100289e-001
WBGene00045282	2.157143240e-001	6.016364827e-001	-2.689773294e-002	-5.440459295e-001
WBGene00013844	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00009585	0.000000000e+000	-1.946862991e-002	0.000000000e+000	0.000000000e+000
WBGene00021117	2.694895173e-001	3.479721718e-001	5.100651880e-001	-1.407304836e-001
WBGene00014218	-1.031278238e+000	-7.383695048e-001	5.369789301e-001	6.643655350e-001
WBGene00005610	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00010996	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00021142	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00010112	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00005110	3.812051719e-001	5.023163127e-001	2.853656404e-003	-3.103228530e-002
WBGene00008871	-1.326946855e-001	0.000000000e+000	-2.349265117e-001	0.000000000e+000
WBGene00003391	-7.494255520e-001	-6.349847715e-001	1.571917852e-001	6.882711993e-001
WBGene00016654	-4.465815205e-001	-2.464754025e-001	5.352222634e-002	2.529091348e-001
WBGene00004342	2.630586947e-001	1.122691082e-001	-2.145171723e-001	-4.196201338e-001
WBGene00010389	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00007111	-9.233685059e-001	-6.211795391e-001	1.486370187e-001	4.991770410e-001
WBGene00014027	0.59913739819301	0.765045409701852	0.965542097795824	0.956440945573021
WBGene00015805	5.901485645e-001	9.236126539e-001	-7.685648935e-001	-3.403042266e-001
WBGene00001399	6.290452024e-001	3.651297574e-001	-5.073908551e-001	-8.710435687e-001
WBGene00010783	5.608024499e-001	7.910061843e-001	-6.272842520e-002	-5.620241461e-001
WBGene00010300	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00010652	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00004309	-4.536577959e-001	-4.545686636e-001	1.028146964e-002	3.002521593e-001
WBGene00013468	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016085	-1.401538838e-001	-3.558377854e-001	-3.439225703e-001	-1.986872266e-001
WBGene00004927	3.210605300e-001	2.090700531e-001	-5.761030388e-002	-1.772262387e-001
WBGene00000483	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00007898	-2.210152590e-001	0.000000000e+000	1.022918734e-001	2.027936230e-001
WBGene00013353	-3.062795717e-001	-2.370644322e-001	6.621894780e-002	3.490662339e-001
WBGene00017746	1.097475241e-001	5.714098937e-002	9.001667901e-002	7.685056291e-002
WBGene00010849	4.761683202e-002	-1.891384410e-002	0.000000000e+000	1.570803011e-001
WBGene00005484	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00003748	4.795581997e-001	3.879647028e-001	-1.280234427e-001	-7.939947396e-002
WBGene00015957	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00001309	3.254025428e-001	2.472456744e-001	-7.712441468e-002	-1.762593561e-001
WBGene00022314	4.876164484e-001	6.016819211e-001	-1.453811698e-001	-3.881645389e-001
WBGene00020568	1.109011053e-001	3.694712860e-001	8.962263923e-002	-7.975589073e-002
WBGene00016661	-5.164766093e-001	-2.401374990e-001	2.602794897e-002	2.963619845e-001
WBGene00014243	-4.191905731e-001	-4.860375658e-001	3.646174253e-001	6.273096458e-001
WBGene00012586	-1.068820605e-002	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00013684	-1.035517534e-001	0.000000000e+000	-4.115063624e-001	0.000000000e+000
WBGene00005581	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00014031	-2.931220879e-001	-3.319821291e-001	6.002274094e-002	-4.630935314e-002
WBGene00005742	0.000000000e+000	0.000000000e+000	0.000000000e+000	-2.002365305e-001
WBGene00017809	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00008222	-7.037280393e-001	-5.726455307e-001	-3.125577720e-002	2.282487396e-001
WBGene00001456	5.420033257e-001	5.112082073e-001	-6.938181200e-001	2.669101371e-002
WBGene00009327	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00045193	0.834880686922553	0.810590142795632	0.988567553396457	1.31718594490647
WBGene00019437	7.277644912e-001	6.977629088e-001	-3.189468507e-001	-8.186378830e-001
WBGene00019244	9.869912406e-002	-8.932606779e-002	4.553271067e-004	2.103515801e-001
WBGene00021859	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00015864	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016118	1.449445277e-001	2.596807001e-001	3.283021725e-002	-2.790974419e-001
WBGene00009345	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00017787	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00021855	2.338185762e-001	1.785673003e-001	-1.332009306e-001	-2.119612995e-001
WBGene00011886	-7.077659856e-001	-3.930848735e-001	5.085932128e-002	1.753201904e-001
WBGene00012921	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00006778	2.496303529e-001	0.000000000e+000	-2.655747485e-001	4.551328690e-001
WBGene00015449	1.849293563e-001	1.690352117e-001	-2.280958983e-001	-7.410485962e-001
WBGene00015282	-8.108324998e-001	-4.686783975e-001	1.997243489e-001	4.223006110e-001
WBGene00007585	-8.006296484e-001	-4.383832357e-001	1.142582675e-001	2.179800987e-001
WBGene00000461	-8.915685301e-001	-4.816509557e-001	5.541562971e-002	1.930278760e-001
WBGene00022836	-4.768300857e-001	-3.776545091e-001	-2.698678238e-002	3.085172307e-001
WBGene00000663	1.568963730e+000	1.908789841e+000	-1.004964895e+000	-1.356726795e+000
WBGene00007960	-1.467903331e-001	3.768976297e-001	5.565690453e-002	-4.567785604e-002
WBGene00011743	-4.076251634e-001	-2.343015277e-001	-1.833058890e-002	8.358147346e-002
WBGene00003411	-5.631796102e-001	-6.196837857e-001	1.848918103e-002	5.342880018e-001
WBGene00000250	-1.874805590e-001	-6.458856550e-002	2.683726520e-002	2.351301894e-001
WBGene00184990	1.790448372e-001	2.057103229e-001	-2.452327501e-002	-1.484552256e-001
WBGene00009762	-3.907826176e-002	8.035807903e-002	5.980951369e-002	1.116779089e-001
WBGene00000704	1.015810524e+000	1.827880102e+000	-1.407212468e+000	-1.698205584e+000
WBGene00019225	-2.028739443e-002	7.671314757e-002	-2.057828068e-001	-3.111735257e-001
WBGene00011407	-2.385483009e-001	-1.164451643e-002	-8.339751127e-002	-4.274567180e-001
WBGene00022504	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00008476	-1.498483257e-001	-2.564086806e-001	-1.255205983e-001	6.126857044e-001
WBGene00004029	-1.035008422e+000	-1.057743092e+000	2.541518926e-001	7.218843988e-001
WBGene00008919	-7.380098675e-001	-4.554354919e-001	3.709602001e-002	2.296966128e-001
WBGene00019973	2.129563816e-002	-9.863592645e-002	-1.208149873e-001	4.016244215e-002
WBGene00019265	4.916203836e-002	-2.198172842e-001	1.547320474e-001	3.347612297e-001
WBGene00000971	-6.160112383e-001	-6.105057906e-002	-1.563036195e-001	-8.154901706e-001
WBGene00009442	-6.990572172e-001	-3.362454371e-001	9.663913256e-002	1.265830689e-001
WBGene00021717	6.196363002e-001	3.946530444e-001	-3.659735717e-001	-5.618129320e-001
WBGene00014996	2.078166236e-001	3.647752124e-001	-2.787518602e-001	0.000000000e+000
WBGene00018508	-9.202651695e-001	-8.316726036e-001	4.074282218e-001	6.595718246e-001
WBGene00010274	6.785180235e-001	8.199796526e-001	-3.489246669e-001	-1.098574546e+000
WBGene00014253	8.211586866e-001	6.772860529e-001	-4.735343210e-001	-1.069984363e+000
WBGene00000862	2.046964763e-001	0.000000000e+000	-1.055005049e-001	3.199555287e-001
WBGene00003210	-5.898792590e-001	-5.448187593e-001	4.330375291e-001	6.560090179e-001
WBGene00009398	8.661380002e-003	1.961619162e-001	-5.017602147e-001	-2.115475812e-001
WBGene00023268	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00008040	-1.217687209e-001	9.604619344e-002	-1.072606893e-001	-5.256706067e-002
WBGene00015267	4.378602430e-001	4.832050134e-001	-2.095302633e-002	-2.804253721e-001
WBGene00007199	-1.282660663e-001	-1.829716196e-001	1.387409165e-002	7.458660515e-002
WBGene00004017	2.138119787e-001	3.532367634e-001	-4.530873839e-001	-2.247043673e-001
WBGene00008327	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00004425	1.04913372607176	1.02368634421859	1.00802825814238	1.01554130715967
WBGene00015018	2.402792504e-001	5.212347255e-001	0.000000000e+000	-3.667707130e-001
WBGene00006383	3.100929313e-001	2.678203603e-001	3.985011367e-002	-3.817867543e-002
WBGene00013847	-5.040654644e-001	-9.558216713e-002	-4.854582684e-001	-1.365015422e-001
WBGene00007523	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00008764	2.625084295e-001	1.252247254e-001	-3.873830609e-002	-2.745551240e-001
WBGene00006558	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00009955	0.000000000e+000	0.000000000e+000	0.000000000e+000	8.801329495e-002
WBGene00001251	3.082398620e-001	2.565800475e-001	9.913483188e-002	1.620615149e-004
WBGene00021392	-1.281074234e-001	-6.906689693e-002	-1.027333880e-001	-1.264344345e-001
WBGene00010810	1.391557749e-001	-5.183395773e-002	-1.025436855e-001	1.429660565e-001
WBGene00015751	0.965779304790736	0.950676253941494	0.852077388261482	0.925322625426466
WBGene00018814	5.105026047e-001	3.910324606e-001	3.206625269e-002	-1.305072390e-001
WBGene00005877	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016114	9.652202508e-001	7.879438624e-001	-1.750481426e-001	6.487034467e-002
WBGene00012482	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00008993	4.853572628e-001	6.311687284e-001	-8.106853500e-002	-5.854376011e-001
WBGene00011340	-4.209081633e-001	-3.117985794e-001	3.062897632e-002	1.477125736e-001
WBGene00016548	0.000000000e+000	0.000000000e+000	0.000000000e+000	-3.680137062e-001
WBGene00007101	-5.244309659e-001	-3.000086457e-001	6.842518176e-002	1.861375496e-001
WBGene00004167	-1.314290757e-001	-1.528498788e-001	2.005561767e-001	3.720466853e-001
WBGene00008224	2.565746252e-001	2.347356804e-001	-1.104874783e-001	-2.639315132e-001
WBGene00011837	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00021026	-8.402433333e-002	-7.430635207e-002	7.782858977e-002	3.466064157e-002
WBGene00017828	-3.532697906e-001	-1.628227036e-001	1.280970397e-002	6.346215871e-002
WBGene00016737	2.514818402e-001	1.111668313e-002	9.408796903e-002	7.053710234e-002
WBGene00017579	0.000000000e+000	0.000000000e+000	0.000000000e+000	-2.597328520e-001
WBGene00004411	-5.605771579e-001	-4.872907089e-001	1.659161961e-001	4.733191785e-001
WBGene00012740	4.448424568e-001	4.023208375e-001	-7.269323560e-002	-2.338619065e-001
WBGene00000691	1.410758859e+000	1.741172640e+000	-1.191641433e+000	-1.652388309e+000
WBGene00015529	1.101095230e-001	9.759555223e-002	-1.386641805e-001	-1.799715082e-001
WBGene00019198	8.470317104e-002	5.916281218e-002	2.334424900e-001	4.477295170e-002
WBGene00003821	-1.080675801e+000	-6.767375019e-001	2.759576240e-001	4.444473839e-001
WBGene00009285	-6.874298008e-001	-7.482759457e-001	2.653375397e-001	8.324932428e-001
WBGene00015653	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00005932	0.000000000e+000	-8.699157188e-003	-7.885235394e-002	3.619753960e-001
WBGene00004740	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00012349	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00004883	-8.356592147e-001	-4.708998989e-001	1.021727573e-001	1.536957407e-001
WBGene00011034	-6.115923644e-001	-3.194404452e-001	5.921256950e-003	1.130095606e-001
WBGene00011221	6.354224770e-002	-9.352718572e-002	4.180951554e-002	8.281071932e-002
WBGene00021270	3.248000044e-001	3.094731203e-001	-6.547090422e-002	-2.877468013e-001
WBGene00015145	-1.171463810e-001	-2.263696217e-001	-6.403233790e-002	1.407068516e-001
WBGene00011253	-2.547492409e-001	-2.097665393e-001	-7.058472901e-002	5.854817425e-002
WBGene00020986	1.034000866e+000	1.463778584e+000	-5.309676137e-001	-1.035537786e+000
WBGene00019705	4.093614624e-001	5.089404497e-001	-5.705439927e-001	-2.623878773e-001
WBGene00007802	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00003717	0.000000000e+000	0.000000000e+000	-3.070997759e-001	1.245071716e-002
WBGene00050915	1.365548388e-001	3.025455296e-001	-5.547128362e-001	-7.395880479e-001
WBGene00003480	3.065204965e-001	1.988480006e-001	-1.550424751e-001	-1.796845416e-001
WBGene00013182	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00018048	0.000000000e+000	0.000000000e+000	0.000000000e+000	-1.681277810e-001
WBGene00003248	0.000000000e+000	-9.880385056e-002	0.000000000e+000	6.293814100e-003
WBGene00020219	-1.296957420e-001	-1.148502983e-001	-1.921058428e-001	-9.962666254e-002
WBGene00009252	-4.028171767e-001	-4.367866935e-001	2.032063601e-002	6.706904490e-001
WBGene00017050	8.410591959e-001	9.413996426e-001	7.000611513e-001	5.540668047e-001
WBGene00005740	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00044388	-1.218397929e-001	1.297635704e-001	-5.328493740e-001	-7.799289953e-001
WBGene00003848	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00022856	3.395164720e-001	3.117164069e-001	-1.745835366e-001	-4.261117878e-001
WBGene00045019	-3.086116365e-002	3.683292803e-002	-1.111693234e-002	-3.877543344e-001
WBGene00010745	3.529389025e-001	5.263123350e-001	-5.605153363e-001	-8.083682185e-001
WBGene00005512	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00270322	-5.544932184e-002	-6.982059089e-002	-8.660093674e-002	-1.670772013e-001
WBGene00020435	3.591067883e-001	6.013385079e-001	9.113978584e-002	-1.836749467e-001
WBGene00004887	-3.570791818e-001	-1.777375326e-001	1.958347870e-002	8.555496377e-003
WBGene00004398	2.60949926649933	2.7354380908629	0.341708627748212	-0.190855127603102
WBGene00020158	0.611684675951759	0.780672674185655	0.739205661763978	0.426398351577361
WBGene00001487	-1.643424444e-001	3.171758024e-001	-8.794570083e-001	-7.229570915e-001
WBGene00005027	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00019598	4.092007887e-001	5.512325411e-001	-4.479375272e-001	-4.617859544e-001
WBGene00010529	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00022106	3.983188798e-002	-1.766109492e-002	2.340032360e-001	2.794418008e-001
WBGene00006862	-7.861397219e-001	-1.170788101e+000	1.105056301e-001	7.937257088e-001
WBGene00007870	2.919983784e-001	3.776670248e-001	-7.444173767e-002	-3.851194914e-001
WBGene00000386	-1.646716478e-001	-3.223572733e-001	-2.549763523e-002	2.423401496e-001
WBGene00001557	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016632	-7.353027927e-001	-3.546379998e-001	1.284958422e-001	8.878625732e-002
WBGene00017839	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00018732	8.503005497e-001	1.286549799e+000	-9.442624717e-001	-1.322391313e+000
WBGene00007516	2.662550638e-001	4.067518219e-001	-7.129952479e-001	-9.131232860e-001
WBGene00001623	-4.097321343e-001	-4.353538004e-001	-4.329492642e-002	7.420080306e-001
WBGene00000658	5.018551266e-001	7.379258253e-001	-1.824219833e-001	-4.862360612e-001
WBGene00008227	2.779374004e-001	1.146260326e-001	-4.011158709e-001	-5.967460290e-001
WBGene00018215	0.000000000e+000	0.000000000e+000	-7.344662728e-001	5.100061303e-001
WBGene00010420	-5.039771553e-001	-4.765502007e-001	1.202135447e-001	3.503166057e-001
WBGene00009558	5.418950105e-001	4.615077960e-001	-8.790371682e-002	-2.681143121e-001
WBGene00004304	-3.062153098e-001	-2.892564118e-001	-3.404223874e-002	2.441964275e-001
WBGene00008139	2.987415607e-001	4.159354671e-001	-1.682368012e-001	-4.466472773e-001
WBGene00009984	0.000000000e+000	0.000000000e+000	-2.254046187e-001	-6.803130061e-002
WBGene00012697	-3.995999069e-001	-2.447776707e-001	-2.129827206e-002	1.247976305e-001
WBGene00005044	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00005370	0.000000000e+000	1.226403093e-001	0.000000000e+000	0.000000000e+000
