name	WBPaper00046887:N2_rep2	WBPaper00046887:N2_rep3	WBPaper00046887:N2_rep4	WBPaper00046887:huIs1_rep1	WBPaper00046887:DeltaNTPOP1_rep2	WBPaper00046887:huIs1_rep3	WBPaper00046887:huIs1_rep4	WBPaper00046887:DeltaNTPOP1_rep5
WBGene00005236	1.68694419273267	1.7543616241383	1.72704913033868	1.73229091032441	2.80111104844172	2.02866815728277	1.73692086992671	1.73821442740484
WBGene00014258	2.81663451919607	2.94370945324516	2.93514099957375	3.02127539036691	3.92751060917921	3.09611339223522	2.98005638458788	2.98996368792732
WBGene00011858	2.25400136425168	1.8685089852647	2.09456376428695	2.25096763526435	2.89447438527447	1.8822047947501	2.07788899021471	2.04767797514448
WBGene00005169	1.02526272607178	1.02526272607178	0.962756297121267	0.984487273570955	2.06294370331595	1.10767447997112	1.09784673212956	1.05181058652684
WBGene00006190	1.45456547354785	1.71082516451099	1.33535748052526	1.36813694457309	2.32196271915285	1.33141286488068	1.37739032454566	1.41389190537239
WBGene00005402	1.35013511347089	1.28746047454593	1.0415794316366	1.28746047454593	2.40843742400751	1.28746047454593	1.28746047454593	1.28746047454593
WBGene00005476	1.28488127491759	1.46073208095381	1.2039966905551	1.25996541691508	2.26155187633115	1.43340817592843	1.27011027582362	1.22591036556963
WBGene00004416	3.68848252062772	3.68822512732724	3.71104330546701	3.67157644813065	4.67176324763712	3.62934496189076	3.66195477256849	3.65172909635723
WBGene00013900	2.39929142734494	2.2738619756433	2.05566421103868	2.2738619756433	3.2781825465648	1.94103868303135	2.12143322453272	2.40897266367684
WBGene00013067	2.04453051316926	2.00379290447217	1.94181621272381	1.95849007645736	3.01630910683615	1.99843021541787	1.96707267065729	1.9115381975019
WBGene00004091	2.69162125997842	2.55799817518443	2.74060380783025	2.56905111954981	3.75556914809544	2.80326837380949	2.684598838814	2.77631037347661
WBGene00006172	1.93334979642486	1.98389289737592	1.98473151671595	2.19093401920664	3.0808742218784	2.21959293957479	2.27755633712874	2.08512888025067
WBGene00006027	1.68754897141297	1.56842617674134	1.45996138390137	1.71574404278503	2.5345845842043	1.71765339459122	1.71955146152115	1.62070838926606
WBGene00005420	1.35114207250512	1.26607888450808	1.21151689266127	1.39815880100238	2.26607888450808	1.3210622180738	1.24767843722091	1.17095696072571
WBGene00005297	1.13918787024584	1.19151843432578	0.969815423703727	1.169508162662	2.15307569905592	0.958954004327001	1.14241997328381	1.11900417627757
WBGene00004024	1.27908494040342	1.37374285681937	1.42033148187249	1.52873133163038	2.35024263137487	1.67890121635701	1.31985489589525	1.37374285681937
WBGene00014139	1.76840455058654	1.84624055892694	1.8065880289005	1.82751826247193	2.78871076443433	1.78778766145553	1.78871076443433	1.7104152347071
WBGene00005585	1.23635790953156	1.26607888450808	1.08368312519098	1.23486915170538	2.27925435505432	1.10414205061435	1.22450956784343	1.23486915170538
WBGene00021228	1.36427545867551	1.64389312229504	1.16342788391181	1.26717020908253	2.21619719030405	1.51271233935706	1.20892298023982	1.22874482261875
WBGene00006026	1.41244011485047	1.3970417188958	1.30228980189327	1.28718266319271	2.48703350666052	1.3587844544909	1.32007448418196	1.39531511194672
WBGene00017592	2.35008135151393	2.5498465706525	2.06536206121071	2.21546737928964	3.22135124430149	2.19880843205028	2.24367821963117	2.06015117094676
WBGene00020727	2.50584774983079	2.39281747038969	2.41826282312312	2.33048669372393	3.24145124400077	2.35059342354768	2.25312096834823	2.18081302832286
WBGene00005422	1.62014532405851	1.63051730397266	1.54351568013442	1.48535984334549	2.44474921649834	1.47811240157337	1.46327717306829	1.41389190537239
WBGene00006191	2.0633545234597	2.31683216275584	2.0633545234597	2.08682112358083	3.03119931806978	2.19880843205028	1.90998810055558	2.20803648945143
WBGene00017375	1.68694419273267	1.6233705867767	1.68694419273267	1.69691524062801	2.68837061613961	1.68694419273267	1.66865923977461	1.68694419273267
WBGene00018007	2.46564541417627	2.30188025283903	2.22954178037033	2.24179138121567	3.35864944284759	2.30188025283903	2.28460000539337	2.33869253289069
WBGene00009142	2.84418878059798	3.07845783822075	3.14052346266258	3.16708811982284	4.16951056784656	3.21140319498313	3.28386548536613	3.28898748147446
WBGene00016329	1.6369934393443	2.07717804200622	2.50941715574773	2.22957561825286	3.582336812326	2.52094265639483	2.59969389288291	2.47210560162178
WBGene00003889	2.31438910461462	2.01069391887227	1.99334466871775	1.87602769791127	2.94347316843465	1.8727933072075	1.96165666360237	1.84218638862219
WBGene00007669	1.34797740346997	1.43650834307179	1.27861523085086	1.35514033742562	2.49554935096976	1.55072339429802	1.47957204830845	1.30091442695677
WBGene00007404	1.16532027247428	1.09109724562915	1.24523399469342	1.27242935657133	2.38417969877697	0.922487119718701	1.39724439114858	1.3233758340649
WBGene00007204	2.42083538600807	2.60669094721521	2.52716794689919	2.8323087694055	3.78687546501896	2.95405668798172	2.8832864945545	2.82556584899828
WBGene00014103	1.55303604479961	1.73930807086039	1.86085555982966	1.90405242906873	2.78282369940667	1.78331415892421	1.84140156166344	1.73039214972467
WBGene00006143	1.21492677060418	1.48158311208057	1.05254109850945	1.21492677060418	2.33785378487762	1.14551442959617	1.21492677060418	1.07032062649179
WBGene00007742	1.542015309838	1.5475584097	1.62529387160078	1.65278475490876	3.06289536384239	1.85319326169801	1.95074834075079	2.20476988014155
WBGene00044286	1.30467457691804	1.21643003101961	1.00625493093447	1.56228883398173	2.26176547856263	1.49009771166965	1.2599292722799	1.07538202168867
WBGene00012138	1.59081277379885	2.04281590986859	1.57066693408245	2.09725344939624	2.89239879798696	2.09725344939624	1.78757037489017	1.89562835440632
WBGene00006144	1.52597864040965	1.48990253702188	1.43535122860344	1.7568098142945	2.45206559371731	1.47811240157337	1.62365151816383	1.47811240157337
WBGene00006411	1.16888588688673	1.86557442648627	1.8320069158168	1.42895706112739	2.45903810268971	1.25902536197071	1.30241264394191	1.44494794632061
WBGene00006146	1.53975438159624	1.30808123345759	1.22290963783426	1.3210622180738	2.36912304366538	1.3210622180738	1.26607888450808	1.34216785108545
WBGene00006603	2.9598424735873	2.80489818892404	2.86871836837229	2.55769926192504	3.79100968770158	2.56087877664363	2.87865080194534	2.93006550018596
WBGene00020993	2.4832456792012	2.62133923043729	2.62133923043729	2.72417438762838	3.70626309595969	2.72829278515806	2.42179151152136	2.60632614455018
WBGene00008296	2.45438912249737	2.21162279476696	2.06763183377192	2.76663968212368	3.53517084549516	2.59198812255862	2.44596501434481	2.58260417232813
WBGene00008297	1.14241343787374	1.24528876636815	1.01379096029972	1.11497329592347	2.1189908915482	1.04872444273616	1.05316000486895	0.977243283160586
WBGene00015455	2.91290082985421	2.19507667381647	2.64936483369459	2.80198015807155	3.86029044262577	2.6824025009091	2.78716078430962	3.07982011144929
WBGene00006617	2.89955462657706	2.72240044593335	2.89361461177293	2.56819266560482	3.82123365925957	2.74298061739498	2.65928068056209	2.74641596595631
WBGene00005280	1.31362316734264	1.21109943806377	1.15543190847807	1.35160571615063	2.25314820514018	1.22584251685192	1.21109943806377	1.01446241981951
WBGene00017959	1.42470177158766	1.24626821961964	1.34780736791062	1.552691842354	2.341168842468	1.35273028093016	1.33845294035505	1.36302525800654
WBGene00018931	2.1689885488005	2.25466357611427	2.26651371438278	2.1333991254172	3.43366855801927	2.26651371438278	2.20370859496265	2.72564737282575
WBGene00005439	1.3213278088822	1.32346807099009	1.25314820514018	1.50408643288321	2.37021729930636	1.41434664364125	1.33292557444054	1.27135395790402
WBGene00004972	1.75123660843668	2.29839731663476	2.00188509165567	1.82647730410551	3.14436294442587	1.90911639887337	1.74906223073857	1.96707267065729
WBGene00008663	1.27027775702626	1.36240816785602	1.32007448418196	1.25084033356165	2.33160490644351	1.40974935889624	1.32007448418196	1.13817880927139
WBGene00003415	2.81374015397445	2.66508800818674	2.73246675595007	2.75261587448306	3.70830865130514	2.84403407628805	2.70573245682104	2.65898147640944
WBGene00006105	1.23094692256211	1.164329330907	1.05254109850945	1.17865090945123	2.23592308151548	1.00277451833577	1.01415530158554	1.26436828192399
WBGene00011448	1.92110113568287	1.80085642432948	1.88688956505109	1.87043179717804	2.90955999572202	1.89818900033277	1.73224314608262	1.8293706111123
WBGene00005603	1.38836039063494	1.36813694457309	1.36813694457309	1.36813694457309	2.27625545187825	1.55292787573681	1.38522669844952	1.03383526707247
WBGene00008677	2.02891917544088	2.20522671240216	1.97709304803957	2.43839665800423	3.1704202417283	2.120381802649	2.36732912622961	2.72000478695481
WBGene00012950	2.012843957072	1.68652293780591	1.98570079070253	2.15062141220442	2.90098656480769	2.22713725985683	1.95281811123186	2.02324470506514
WBGene00000163	3.16046362813725	3.14553073298514	3.17257552106373	3.06888057943674	4.14514429309875	3.13079581670931	3.20594452288333	3.16488440638221
WBGene00006266	1.26030874579247	1.21516913748024	1.03375070938713	1.25547656213894	2.28956596320217	1.37766795490273	1.39430559736107	1.07032062649179
WBGene00009701	1.41403808687653	1.57430015267228	1.5577825718453	1.5381358414504	2.60331418470131	1.57631412330464	1.53531146298883	1.5381358414504
WBGene00009129	1.78374579301782	1.89446856460339	1.88710799859426	2.18619943652711	3.0745277000042	2.10730287611763	2.70979350597633	2.31808541304295
WBGene00000062	2.01240776917281	1.84693453164443	1.91328198318617	1.87048703520844	2.92546020544485	2.08959306186449	1.91328198318617	1.76530135034588
WBGene00018880	2.27978030535883	2.46464474460993	2.72671788910396	2.33310023607059	3.34452174969556	2.12063726581354	2.35943683271071	2.16845270149992
WBGene00015739	1.93334979642486	1.89296604629689	2.03008530664377	2.03008530664377	3.12017109444093	2.03008530664377	2.156775201554	1.95564014424189
WBGene00005261	1.2056927825289	1.18773608087232	1.36813694457309	1.48610679456694	2.54353795110694	1.47811240157337	1.48587502350248	1.8374266040392
WBGene00000229	3.30641682674905	3.23112362146179	3.35593246246395	3.26309301412936	4.2413825967212	3.17657490305942	3.22258974791269	3.2875107113129
WBGene00019183	2.41953889151378	2.85201881889984	2.44748927324897	2.52722550949293	3.53344872540235	2.53820538663773	2.55979524895179	2.54073901504432
WBGene00002152	2.98212655672522	2.91382002324373	2.89132196692348	2.77336131519405	3.85312238282475	2.78533292795249	2.68112538159495	2.83388993612685
WBGene00008031	1.85932158098977	1.84582722582477	1.79646485719255	2.17969893871483	2.98776288508733	1.65158216089268	2.29844424127206	1.91674031824262
WBGene00006145	1.27137188778549	1.2362966740779	1.14405942562135	1.04844545892269	2.07575851590922	1.17865090945123	1.29322920971963	1.17865090945123
WBGene00008074	1.45032180789288	1.39466778710678	1.2222481446184	1.80399158619985	2.38400558557978	1.39923673153231	1.29043620017881	1.413951462588
WBGene00008682	2.67467306282398	2.78534548406331	2.88114969868012	2.39696228551732	3.68060679132989	2.70924651593434	2.56444889913244	2.70924651593434
WBGene00007203	2.97525781799922	2.92941228790125	2.76838337648867	2.98912992235826	3.55310733361159	2.67460301575697	2.91250041464242	3.32567423412026
WBGene00006268	1.38493394657518	1.40757029478141	1.33929134020711	1.38493394657518	2.38783949990975	1.2147465226824	1.47709702471533	1.37202713977856
WBGene00017440	3.01848996863716	2.99819730877796	3.09205009996956	3.08152199821369	4.02064265042159	2.92341734276092	2.85127531000143	3.13779695119477
WBGene00006244	1.53107947674013	1.40796179069052	1.41289531088261	1.68581459376397	2.61432350343267	1.63765197551208	1.70331336624448	1.59689221859045
WBGene00006778	2.69275301753904	2.95948084545145	2.82386142972265	2.50433818127973	3.44843054531056	2.41908308968352	2.54366414679102	2.41209320240073
WBGene00005400	1.04336550465215	1.11843946737197	1.00357345444714	1.04336550465215	2.14422914293061	1.17031607908749	1.12350066435096	1.01944572882997
WBGene00006732	2.60514819723576	2.78966874662738	2.76944804848035	2.7504178488703	3.85282984584345	2.82154083636742	3.00634470649426	2.81898345610324
WBGene00005407	2.11912041244181	2.07299413101215	1.9972598856535	2.15901232443522	5.11900957316394	2.17521479158182	2.09554302563748	2.07369686217009
WBGene00003170	2.27766940216938	1.6543667957971	1.65170613867733	1.48444236724372	2.62230489137342	1.67890121635701	1.47132274735672	1.54321870097758
WBGene00015026	1.45153555807202	1.56954942076775	1.43031739199035	1.43222184130562	2.45733687928113	1.4587284613615	1.46374799410554	1.2618617396529
WBGene00001061	2.91083241928119	2.67413971565315	2.23853314302368	2.15429155583566	3.28162259007165	2.12428180918831	1.80417749651658	2.06259838582292
WBGene00009323	2.84080561300515	2.8298739089226	2.70567938217098	2.74409864920972	3.7480479017832	2.8404894186728	2.9444874193773	2.81602005469275
WBGene00006260	1.18085439222756	1.11119828131907	1.0099419015629	1.17865090945123	2.36074351360898	1.17865090945123	1.41891853412011	1.1699185894501
WBGene00020985	1.96245277835024	2.76622198440639	1.99419229862586	1.88715480147962	3.05816927429972	1.85344081128635	1.99357292576498	2.01997584039158
WBGene00003400	1.7834315091295	1.68362908954121	2.10742675470424	1.95805941789339	2.83954646621812	1.7863705310798	1.85322919895123	1.86887242332885
WBGene00012416	2.84506646368278	2.54905549442709	2.72985074076733	2.44201987543249	3.64824108305232	2.5960096130521	2.51522800774204	2.5838030699379
WBGene00020795	1.3296747297093	1.11900417627757	0.989611349067932	1.11900417627757	2.25437937629223	1.17692270688333	0.930419436616618	1.11021622664846
WBGene00011349	1.92837411334579	1.73474213129706	2.11173579002135	1.84364623802203	2.74669972660802	1.72808594669079	1.87763432613921	1.61047801928911
WBGene00005410	1.28903766509785	1.17521159732287	1.19663222179904	1.14744347151062	2.2573697381707	1.14101417860446	1.29585230302819	1.0458413344457
WBGene00012437	3.12743518442736	3.19052794825183	3.11371216601368	2.69428962532218	4.00296349587674	2.8345372891822	2.95769177138088	3.10686921727917
WBGene00006271	1.67195907811865	1.70003126665366	1.62232597869614	1.79994934896186	2.67195681433432	1.89744180787361	1.70003126665366	1.58659662926947
WBGene00006173	1.19673922214024	1.19125310761371	1.05604935488033	1.19673922214024	2.18632306227485	1.19673922214024	1.3963184398765	1.19673922214024
WBGene00001792	1.92643595758247	1.91104342177788	1.95266903783751	2.12732622041794	3.11479843621137	1.91169925066281	1.89124807540046	1.84079755795884
WBGene00018419	2.91485341625322	2.94048626969952	2.94221795998074	2.99345336705378	4.04108875002836	3.07859617274682	2.92636194504699	3.18266369755128
WBGene00001532	2.68363358062343	1.69325722312894	1.53654034931037	1.65544342538989	2.81960279073781	1.82093458349474	1.56972439304661	1.67895979097285
WBGene00016764	2.81769897143458	3.00836676694556	3.01674589952503	3.15728952961247	4.13028101664518	3.06728591553114	3.16197311318502	3.05901775549231
WBGene00000412	2.28019914555364	2.27116866941288	2.25882039687641	2.36659079283016	3.3760486171859	2.29690372946282	2.29977509217444	2.03549370942522
WBGene00014085	1.30501910808109	1.16900779709606	1.13479264637094	1.22089949027379	2.16226482932136	1.18301639083344	1.18301639083344	1.10995556928844
WBGene00001531	2.37528136666194	2.09600203659119	1.88080696901921	1.92833241920307	2.94307177061219	1.86698312685289	1.61573173460286	1.719406893023
WBGene00009340	1.82354149943916	1.69102935667477	1.75583616293168	2.07003891654408	2.66983181874211	1.90835947293561	1.7983616304013	1.98417370683124
WBGene00006231	1.20974031642779	1.2781215737429	1.14162897365166	1.67654273993093	2.17999186848656	1.22087473254003	1.37299108914279	1.1953853976971
WBGene00015454	1.80737140990671	1.72955277045397	1.93894816903335	2.26114564398732	3.02123096544055	2.28863319447372	2.17733421961469	2.25982384525466
WBGene00003954	2.27199929329312	2.60364177321056	2.69314122683029	2.51967021670814	3.65739305687184	2.57660678644539	2.43319182275528	2.64281476524204
WBGene00020182	1.83703496615413	2.49451033615456	2.1421062402007	2.03220313332105	3.17042825392764	2.01273313493884	1.49063687280104	1.99013437787484
WBGene00009818	3.07997025835163	2.98749368789647	3.11994707952655	3.23469597622502	4.33779670947147	3.39517250599578	3.32639353165766	3.28289196640049
WBGene00010538	3.2290541191161	3.25331615399566	3.08717427338441	3.42708316808113	4.21686999736871	3.49624502136118	3.43784027477474	3.29695070270442
WBGene00016088	1.46184283788407	1.50892045417664	1.45511807601841	1.63643205502801	2.6875310556888	1.65342236558172	1.57326787166061	1.48857670521696
WBGene00009678	3.09146796891242	3.12948745295678	3.1452568115954	2.98574450200076	4.17108670460205	3.07949075726527	3.24424013626092	3.16944081586625
WBGene00008365	1.66820991446909	1.64191128063048	1.84901044446554	1.86772649264686	2.88854844147928	2.3948461047117	2.10223819393074	1.90859773610907
WBGene00005170	1.16346008814815	1.29500590623924	1.16346008814815	1.3705772173104	2.13677543483233	1.10981519581653	1.15792975737688	1.16346008814815
WBGene00019894	2.57619800908073	1.7540579812474	2.32675592173947	2.28067130888329	3.15829824452107	2.10592945498956	1.81999510283637	1.98896456518017
WBGene00012142	3.06093106641335	2.91247933707878	2.83931667929188	2.93318169802856	3.9570862502062	3.02141931773267	2.9568075507735	2.9568075507735
WBGene00000068	2.28541701565858	2.56575557117501	2.71912866742076	2.44564460933615	3.64661659679423	1.98000335794197	2.86687040232034	2.63096687629492
WBGene00012741	1.12434798846708	1.16780107408782	1.16780107408782	1.2124386032797	2.13971505318654	1.11923663924179	1.32007448418196	1.24713761153359
WBGene00005441	1.26148869214552	1.00739645985093	0.977111370233424	1.29508233745448	2.12165203621507	1.43379272369816	1.55291804178348	1.06728075194407
WBGene00006270	1.47113021977283	1.52478584578411	1.45314352306773	1.253160310216	2.45086548314215	1.63765197551208	1.46332426208694	1.46332426208694
WBGene00008661	2.75949249439305	2.89482358257032	2.83412665827587	2.64838490756349	3.80504682566472	2.60816343299395	2.54357011968253	2.58377419255014
WBGene00005487	0.932877560146246	1.13348461592363	1.10146855131932	1.04844545892269	2.15697577895916	1.09686903375282	1.09686903375282	1.2324213109353
WBGene00007969	3.36455842547989	3.24999591771732	3.27567756600547	3.23667170044358	4.26304267125045	3.32090774875858	3.30299161561275	3.35991468126395
WBGene00010636	1.85135127740917	1.84436154762089	1.72307794712008	1.93163767668556	2.84428922905915	1.89006918835428	1.84436154762089	1.79392916712621
WBGene00249816	1.50408643288321	1.50408643288321	1.41244011485047	1.66802832918995	2.53689588428673	1.47811240157337	1.57388829810607	1.50408643288321
WBGene00003475	2.53611259673095	1.76952633329829	2.46457417512818	2.15937407618524	3.4604018326294	2.2056208486444	2.2953762659363	2.38383145136702
WBGene00007764	2.87465337765184	2.8596157862329	2.80260890142775	2.43227530078904	3.76250296421108	2.33059855400594	2.6381109180225	2.8913200224582
WBGene00005453	1.42876415450508	1.3210622180738	1.22117179730807	1.3210622180738	2.27020598174872	1.42509401927388	1.37025915485074	1.3210622180738
WBGene00017982	3.57785175516093	3.55870845822417	3.54480682857812	3.63648541913088	4.62344550716235	3.59070979539971	3.61582823523496	3.61753358347542
WBGene00007082	1.77002979358104	1.67006531351241	1.80669937739689	1.61308840400417	2.84387131748416	1.71114685578965	1.72955277045397	1.51422327685574
WBGene00077538	1.54744489346997	1.42475551045176	1.34408992074993	1.44800757766615	2.46566369671907	1.57894354219004	1.57695258454152	1.23444000625289
WBGene00013921	3.24097827424995	3.15672990602222	3.21390247637895	3.09585861135541	4.15302298875816	3.15672990602222	3.20238480800489	3.1117925339112
WBGene00009048	2.80988977612838	2.68452702788435	2.51240389345129	2.93414658074657	3.59048944483215	2.81989703481267	2.64796144716653	2.68286764901577
WBGene00001771	1.88222044899316	1.76429094668705	1.76308432817367	1.74335985437658	2.91954031042293	1.74110882998245	2.51742940449235	1.86628290562567
WBGene00004188	2.73420452081995	2.74324781746187	2.73322633642797	2.75306963024855	3.78420557174545	2.83685526164688	2.79652092454648	2.6605042592304
WBGene00011761	2.30130083490289	1.87532398928534	1.99132138540429	2.12022584835203	2.92991216386736	1.88590230107133	1.46767075516497	1.81894052206702
WBGene00006207	1.4571740027042	1.36813694457309	1.31549087666152	1.54860431283535	2.38130552504067	1.56849914122115	1.6654928283883	1.62473259355416
WBGene00008821	1.84436154762089	1.87798762286924	1.67890121635701	1.9332289186574	2.88391010823576	2.09086359023957	1.82379826439603	1.65778632501838
WBGene00000798	2.25547958353727	1.95878329621896	2.25465752989243	2.44050311255707	3.44756200576312	2.60251151588753	2.40468517591904	2.45961784543183
WBGene00005342	1.41244011485047	1.09532359381252	1.15910600100217	1.05361879774503	2.26194897071845	1.37951561153065	1.19191633292314	1.19191633292314
WBGene00004031	2.80952969059173	2.81959257285152	2.96492903241967	3.00938658961806	3.95684843005958	2.85517446387939	2.73652911289522	2.86213196937165
WBGene00004414	3.55101144755581	3.58177302616342	3.61840312285379	3.57822624424842	4.56383537898649	3.49832746877069	3.50550988600519	3.46360937942641
WBGene00010634	1.24449132899917	1.22589186169034	1.19938652550808	1.19938652550808	2.17823977217318	1.53359324832002	1.16358245769057	1.16170068408541
WBGene00014989	2.83693804965005	3.00472070116638	2.91790716489368	2.8045430502664	3.79678565761588	2.67933596355221	2.83092458589975	2.92003599347489
WBGene00001578	2.81462014691042	2.65551669862483	2.74466702675126	2.42734603516848	3.70734035621463	2.38422944154545	2.11245660528812	2.73622169311565
WBGene00012970	3.19799745416638	3.13753139372585	3.10675868877728	3.10413366169657	4.18955654844274	2.95313111522985	2.9914828445981	3.14335259944662
WBGene00005454	1.05457067503243	0.83712783836159	0.873663606943426	1.19673922214024	2.26243015076068	1.11223973116545	1.10767447997112	1.05457067503243
WBGene00011643	1.162815866796	1.32256850932403	1.32256850932403	1.32256850932403	2.38751970661999	1.28552650723496	1.32256850932403	1.32256850932403
WBGene00003001	2.72944183147762	3.07090448413358	3.02630255356449	2.86163781722434	3.90304405631137	2.86131622974129	2.98013500671694	2.9633816405593
WBGene00005411	1.48839675041921	1.41149132824526	1.23801640145858	1.40506111257325	2.48221583626093	1.59046309631593	1.40506111257325	1.38056322982246
WBGene00010539	3.45363609790141	3.23527059366053	3.27309808917849	3.51643124902286	4.34378585836114	3.44847812141148	3.32827639228782	3.39917109381982
WBGene00000792	2.66890880448895	2.46332164607067	2.8575152777049	2.40039857162772	3.56084332416938	2.67928190885696	2.66113846806546	2.58050008326797
WBGene00009266	2.40355132448944	2.29815680391061	2.39263890185296	2.50531170348782	3.61999161599945	2.50531170348782	2.66354501138906	2.6891917931889
WBGene00005263	1.54502932363692	1.22013180289753	1.28930331402435	1.55853214472004	2.30559411665798	1.35671851954536	1.40130279234911	1.24529485198143
WBGene00015778	3.18035476418903	2.85919433851665	2.93337623708649	2.85465797748781	3.67992030064187	2.7272277946919	2.80832738289235	2.78649599700567
WBGene00005430	1.3296747297093	1.29598744542613	1.06689515189266	1.31944452293234	2.36641734154617	1.42004576819429	1.39217452019275	1.22785195334917
WBGene00006265	1.21643003101961	1.164329330907	1.03980517910904	1.06505524747929	2.17204900783511	1.02313467903372	1.15049468884858	0.944948377240826
WBGene00002989	1.8981812593897	1.5666690509128	2.33921721563801	2.13481892628552	3.03289957172228	1.9955532600756	2.02293235120358	1.77108691133018
WBGene00010543	1.52125682147254	1.76815891194321	1.60732321123346	1.60732321123346	2.56268447763671	1.77981021416788	1.75907485307619	1.60732321123346
WBGene00008851	3.05773791603152	3.09900394245087	3.31348821580668	3.20233621993348	4.37407267564712	3.54158917772272	3.3643202887998	3.32952548519666
WBGene00007422	2.96526158813396	3.19305258173425	3.2251839100957	2.92767842157788	4.14335994699624	3.03703951926518	2.78577860298072	3.07113452783578
WBGene00006288	1.36701873663151	1.29315856728892	1.31850774173223	1.37299108914279	2.38657369604093	1.3858175448517	1.37299108914279	1.2925167400861
WBGene00008040	3.44752630116891	3.23092694654231	3.36806987653208	3.33724010589639	4.28315578528369	3.20292386906043	3.14608493861619	3.37949620401586
WBGene00001536	1.90977694364429	1.92689892419925	1.87316748228986	1.84436154762089	2.91907688339782	1.85972709149201	1.86656778238577	1.86925551433268
WBGene00001790	2.98729357635764	2.82427702935716	3.00682760315227	3.10231379169016	4.08608993062951	3.0530418073123	3.01235770638758	2.97482112585935
WBGene00016570	1.98260119952779	1.98874284779357	2.10142820937848	1.74957288203834	2.81845384700521	1.97629397406169	1.73159600188456	1.75076941513668
WBGene00008415	2.45307502340818	2.26025454140131	2.2613653245691	2.34607185953804	3.40549685856145	2.4653815974103	2.54419602688081	2.72159139877538
WBGene00005433	1.3417694690395	1.55292787573681	1.05983978671428	1.32292609458757	2.29103768430655	1.25510790405862	1.42096739596325	1.37108485594583
WBGene00005452	1.16960436691696	1.13963975313118	1.16960436691696	1.16834679195245	2.28206017651199	1.27663958810038	1.46359630188238	0.996432135119701
WBGene00001242	2.34752960005861	2.57646892773406	2.72581530672443	2.53248902505735	3.70287913851321	2.8494608997159	2.75200350605069	2.69317914972327
WBGene00007730	2.54537041609638	2.56696367699422	2.48118008999759	2.67063189126403	3.6640379028641	2.67464142908582	2.58984017305531	2.87530236151688
WBGene00005098	1.70408402012903	1.38970997286959	1.36213319724378	1.70116310380466	2.38970997286959	1.51421317550552	1.38970997286959	1.32861246154339
WBGene00010541	2.84826337977789	2.49196850731657	2.54583496305353	2.56858426178386	3.58216095396196	2.33498294798696	2.64918086076169	2.6167035070994
WBGene00004679	3.1322181806236	3.05051214541161	3.13906832682454	3.05309743089818	4.05151740807745	3.05447343170624	2.99564551285185	3.07363174538008
WBGene00006187	1.40517006140946	1.32728496283117	1.2043035117228	1.32647407065399	2.30209089258776	1.32647407065399	1.32647407065399	1.32647407065399
WBGene00012177	1.47491361761683	1.26183767498247	1.28851212647109	1.434481448883	2.66113618723827	1.42805660945877	1.43819169967239	1.58154889610768
WBGene00009548	1.34816441944158	1.33268502217267	1.0902504882378	1.14507090674238	2.41804418654664	1.3923229187494	1.17214184174894	1.24932397362208
WBGene00003407	3.05341896272255	3.10877366604836	3.21187350258847	3.19583891296417	4.09847598563159	3.12420900847519	3.19014073136449	3.21535865243797
WBGene00012348	2.51658252909789	2.24070204923018	2.73522754281998	2.01562601891406	3.15063440884233	2.28818725967525	1.99557858495454	2.1905548125069
WBGene00009492	1.50740394987639	1.42897313551499	1.47821597128711	1.49005662446431	2.64072040486064	1.54617092507918	1.49005662446431	1.41125810229586
WBGene00001545	2.30130083490289	2.34122009051079	2.25360812663329	2.29400899002095	3.28839695479546	2.36465366914685	2.36018164535886	2.31728091095229
WBGene00020562	2.3624109734085	2.30524096595448	2.42153301613831	2.3624109734085	3.4037694420595	2.20672448268077	2.52226420152487	2.31467912621419
WBGene00002067	2.6911365873599	2.87021477015259	2.81287810212432	2.60913322141141	3.49160044227616	2.75885959273655	2.77769954754093	2.50239680222865
WBGene00001153	2.87738304026165	2.90680210759902	2.93893311838403	2.78796731601412	3.73982542542839	2.8230930700909	2.82662576791574	2.6979405826171
WBGene00000440	2.00407706064213	1.98900090904213	1.92049911256347	1.92088016903653	2.93249210077976	2.23480785302717	1.93249210077976	1.8284731689749
WBGene00015396	2.00184186667273	2.18077484520432	2.13322812920497	2.37927438530316	3.14634077938266	2.46545212740898	2.12616012055278	2.17353363409632
WBGene00000858	2.5594967078364	2.4408352898274	2.6019080328671	2.39822995829949	3.66671115195532	2.50492796507749	2.53466674982213	2.55871090687113
WBGene00012929	2.82928941760008	2.98049332308637	2.57351268115022	2.01665676889967	3.12178960535624	1.83337589277197	1.58779221505661	1.86887242332885
WBGene00010772	2.09639343056278	2.29839731663476	2.07313813308394	2.20744623405334	2.65812463275303	2.07313813308394	2.23899469051233	2.05234980969216
WBGene00022391	1.94047875241319	1.89278346330583	2.01815343306712	1.94047875241319	2.92128969252248	1.96897177145399	1.86383143336119	1.94418753031686
WBGene00006703	3.01276888494419	2.71300509122278	2.83606348762712	2.80605384902755	3.85876481229738	2.94437871679561	2.90984413328666	2.87077305546401
WBGene00005607	1.66933523335632	1.56898547680448	1.39466778710678	1.36516619620656	2.35148133857781	1.36495896675402	1.31784816050927	1.3210622180738
WBGene00016906	2.4085135107885	2.44216323460595	2.46164380283976	2.45451546573818	3.46212170264263	2.35059908078705	2.33989559845182	2.41046051009737
