name	WBPaper00038237:age-1(mg44)_rep1	WBPaper00038237:intestine_age-1_rep1	WBPaper00038237:neuron_age-1_rep1	WBPaper00038237:age-1(mg44)_rep2	WBPaper00038237:intestine_age-1_rep2	WBPaper00038237:neuron_age-1_rep2	WBPaper00038237:intestine_age-1_rep3	WBPaper00038237:neuron_age-1_rep3
WBGene00001511	0.346618837	0.396416558	0.365679696	0.394064564	0.410842305	0.459936249	0.276372223	0.21713404
WBGene00004944	-0.119683585	-0.055271795	-0.000613743	0.022504245	0.006806265	0.011928989	0.072188866	0.052981588
WBGene00002228	-0.182120525	-0.137309648	-0.198374091	-0.260546283	-0.17810386	-0.120164512	-0.262664788	-0.042838607
WBGene00006475	0.063750898	-0.027412891	0.06747421	0.018357207	-0.246087546	-0.316254033	-0.108657673	-0.257048824
WBGene00000681	0.188710386237893	-0.281566735032062	0.581455760578784	-0.114702941169007	-0.417874891388681	0.0518121453275656	0.164754696994381	0.387348545450224
WBGene00009921	0.010338199	0.010477	-0.046865677	0.482732759	0.426252484	0.58105479	0.405744045	0.41462775
WBGene00008804	-0.022890009	0.138920016	0.073378988	-0.108846463	-0.151980555	0.027688631	-0.046860183	-0.008375022
WBGene00000116	-0.42567739	-0.026964001	-0.287219285	-0.42267705	-0.288576903	-0.300031832	-0.416011348	-0.439557827
WBGene00000666	-0.863198814	-1.074427685	-0.877120789	-0.652368749	-0.908745075	-0.694967162	-0.701544157	-0.811776757
WBGene00015414	0.071110162	0.10597798	0.15718528	0.199606591	0.259890712	0.161221252	0.063090461	0.150706477
WBGene00001600	0.028157609	0.00886079	0.001766384	0.177738275	0.163782908	0.124593689	0.091780114	0.039201292
WBGene00004060	0.182461702	0.246345078	0.297010325	0.20789864	0.295644787	0.142076116	0.073400209	0.200422602
WBGene00005831	0.057206576	0.131834177	0.120434269	-0.101241956	0.040746188	0.031652897	0.105600903	0.035858201
WBGene00011852	0.081489355	0.180001977	0.160705293	0.015326616	0.106415715	0.107894552	0.118170677	0.065945233
WBGene00000513	0.011118863	-0.0363729	-0.064631072	0.065006126	0.017661664	0.06395891	0.060282671	0.011917205
WBGene00007047	0.114745588	0.197410661	0.198235339	0.117468648	0.200768252	-0.036374434	0.052108961	0.147820542
WBGene00007513	0.095184901	0.116097788	0.104926685	0.221814813	0.271829724	0.253469023	0.203438076	0.189905247
WBGene00002074	0.155081149	0.100128695	0.140819756	0.26789697	0.168949796	0.060482746	0.061978038	0.064018686
WBGene00009343	0.073693202	0.117822119	0.091811945	0.035253946	0.106323483	-0.007248415	0.054483738	0.024341905
WBGene00005052	0.079721301	0.058388468	0.044818108	0.105537701	0.109137713	0.042436749	0.05933459	0.064352014
WBGene00003525	0.04408075	0.032019112	0.042122002	0.000749166	0.022742471	0.054871421	0.124056345	0.099838925
WBGene00009214	-0.176197464	-0.213651881	-0.247923231	-0.320268222	-0.32086424	-0.568651005	-0.050027185	-0.151286023
WBGene00009917	-0.094782049	-0.100788527	0.00708089	-0.441637787	-0.382745252	-0.315855725	-0.201509742	-0.14879403
WBGene00000659	-0.44818624	-0.817771629	-0.540013442	-0.530453815	-0.974734424	-0.655996319	-0.580534716	-0.585776172
WBGene00001755	-0.157180291	0.033495776	0.114654571	-0.132581125	0.068516161	0.063953027	0.162389937	0.128451682
WBGene00001153	-0.256580434	-0.173209156	-0.297567962	-0.103976016	0.005333669	-0.043414768	-0.130461131	-0.088729914
WBGene00003723	-0.154407196	-0.12085983	-0.102476645	-0.203371375	-0.198332747	-0.195614681	-0.067450491	-0.049073286
WBGene00001397	-1.466744224	-0.967982489	-1.514581511	-0.731257758	-0.039214081	-0.810335391	-0.934392069	-0.753378876
WBGene00008363	0.045578498	0.207965878	0.174600186	0.066618023	0.244125255	0.271909111	0.25230758	0.185894402
WBGene00008924	0.127254769	-0.038306825	0.063445479	0.186666797	0.105260104	0.016896405	0.030678467	0.059506646
WBGene00006066	0.064784759	0.023631446	0.123727894	0.108200573	0.076702179	0.018088113	0.101148985	0.099200082
WBGene00000211	-0.157911477	0.096544919	0.095618633	-0.102995591	-0.047049278	-0.077270674	-0.007391396	0.046427593
WBGene00006182	0.059914139	0.079265315	0.066640186	0.045049029	0.137515045	0.03640536	0.110646767	0.119573537
WBGene00006996	0.178994318	0.218121569	0.282864015	0.434121279	0.436769191	0.266880693	0.270377211	0.375474476
WBGene00004356	0.043594964	0.037989028	0.055482027	0.012459879	-0.065826033	-0.092831343	0.002557439	-0.109323714
WBGene00001828	-0.167972807	0.552812786	0.309224571	-0.570786111	0.077219972	-0.563854878	-0.208674495	-0.683006262
WBGene00012747	0.278469289	0.7075406	0.422890433	-0.283536946	0.18083868	-0.259049419	-0.296855448	-0.210355849
WBGene00006626	0.280766105	0.021436126	-0.003462796	0.794777591	0.217525612	0.098355581	0.083935439	-0.07645744
WBGene00001951	-0.062561134	-0.194854427	-0.132456168	-0.013383141	-0.12182374	-0.143553396	-0.059197686	-0.131494924
WBGene00010478	0.162191454	0.06623032	0.125695022	0.364288422	0.199108435	0.257755186	0.072802101	0.099006593
WBGene00022710	0.041224479	0.02931379	-0.086743017	-0.03200987	-0.050577449	0.019810224	-0.185396366	-0.11119534
WBGene00001497	-0.058081901	-0.106880474	-0.144630465	0.262201865	0.093395992	0.145509369	0.090956381	0.044581089
WBGene00005666	0.072460182	0.131911686	0.044291459	0.103938022	0.176792158	0.113418746	0.00372233	0.082711459
WBGene00004829	0.255264818	0.321194084	0.342676704	0.401080081	0.370591536	0.099330388	0.198461963	0.125266265
WBGene00008294	0.057326516	0.063796812	0.055914305	-0.019842729	-0.019668331	-0.085636898	0.061358757	0.079246384
WBGene00019986	-0.23009528	-0.269676957	-0.242506274	-0.412452472	-0.339259936	-0.470843768	-0.350217279	-0.305784119
WBGene00000789	-0.351135191	-0.4049748	-0.2569297	-0.509082935	-0.611633253	-0.57636971	-0.532478387	-0.509186197
WBGene00007111	0.120060796	0.009434338	-0.017695721	0.451683337	0.29063572	0.298078382	0.191674814	0.159928171
WBGene00005805	0.050009697	0.026615263	0.01880605	-0.00302926	0.075985803	0.040137252	0.109831495	0.010138628
WBGene00004194	-0.141751251	-0.107135395	-0.074961453	-0.085342155	-0.077844508	-0.185554067	-0.259294969	-0.099567221
WBGene00005926	0.132260912	0.196021501	0.13738615	0.008372944	0.113132555	0.056007809	0.122795387	0.076223028
WBGene00009367	0.243463087	0.258216159	0.287602996	0.148630609	0.103504703	0.120707026	0.013196958	-0.067831208
WBGene00010500	0.055611768	0.063382357	0.087972317	0.036120676	0.065762227	0.061238324	0.094732698	0.058550164
WBGene00014148	-0.243614262	-0.261474488	-0.109902723	-0.668430859	-0.712545312	-0.597669478	-0.430037716	-0.462355107
WBGene00003591	0.036458444	0.021870011	0.096753336	0.058073013	0.010723932	0.022175617	0.091104899	0.049485942
WBGene00015781	-0.337977711	-0.106729702	0.186993797	-0.767638502	-0.81316377	-0.498881733	-0.20680018	-0.553632207
WBGene00003709	0.06667702	0.104891156	0.100688492	-0.048081966	0.077410543	-0.039595202	0.00066822	-0.002208454
WBGene00001607	0.105524127	0.089295309	0.093702311	0.481435238	0.519657778	0.479590765	0.496525571	0.503974336
WBGene00009693	0.014951238	0.036943278	0.025057218	0.008296304	0.059343087	-0.002492105	0.032749759	0.035022245
WBGene00001953	-0.038968253	-0.075465304	-0.11062742	0.094785341	0.059324627	-0.012717021	0.013217074	-0.014584402
WBGene00004039	0.026094467	-0.046302354	0.040345424	0.037801728	-0.116360961	-0.116656713	-0.113458128	-0.077680877
WBGene00008592	-0.138492219	0.055143765	-0.061666675	-0.768983405	-0.053444039	-0.162553909	-0.119621379	-0.088433063
WBGene00007107	0.03989171	0.09267487	0.075350614	-0.075617823	-0.034331486	-0.060062207	-0.039248938	-0.012973483
WBGene00010000	0.407791449	0.636975166	0.551072075	0.33449762	0.6181569	0.475632396	0.329128579	0.40233506
WBGene00010326	-0.259266981	-0.172105519	-0.132592705	-0.173850202	-0.174445041	-0.153915385	-0.145408217	-0.132417921
WBGene00012013	-0.229665197	-0.125610558	0.100191788	-0.398239915	-0.177605527	-0.306117687	0.04631679	0.017390698
WBGene00009104	-0.086248681	-0.122768427	-0.198930321	0.122874814	0.198841627	-0.025496841	-0.130448539	0.195742423
WBGene00002153	-0.011251854	-0.002784525	-0.059454008	0.067574527	0.074469875	0.018065321	0.066277502	0.021047935
WBGene00021109	-0.445128964	-0.567931365	-0.752977103	-0.388849133	-0.463670325	-0.440588035	-0.666594127	-0.566972077
WBGene00006575	1.05161857786888	1.09071145200586	1.14179342944826	1.02914311981227	0.909316938871611	0.802225515355683	0.965171497795637	0.868810923174222
WBGene00020164	-0.185694852	-0.245808091	-0.295074868	0.124775698	0.018678877	-0.141261559	-0.23327673	-0.056720908
WBGene00007924	-0.149602244	-0.252540637	-0.31862735	-0.204734816	-0.44294187	-0.387445622	-0.395023989	-0.366984029
WBGene00008829	0.080451926	-0.002391499	-0.203830079	0.047840959	0.10707468	0.078510782	-0.16986846	-0.082383043
WBGene00009202	0.713244581	1.216671384	1.113968235	0.57538971	1.111863138	0.755697845	0.513029527	0.415510496
WBGene00009218	-0.106926745	-0.199273275	-0.053765029	-0.015986957	-0.158184701	-0.086735926	-0.031200699	0.011945954
WBGene00017195	0.042680891	-0.010247513	-0.019681788	0.18668795	0.060016208	-0.016586649	0.010233201	-0.000295795
WBGene00007628	0.244362363	0.363083047	0.42136316	-0.309327753	-0.197406762	-0.015696693	-0.05222245	-0.035408846
WBGene00018915	-0.132123572	-0.038514032	0.044241003	0.025848	0.150871304	0.023223994	0.054040804	0.122832621
WBGene00008594	0.020877527	0.082665851	-0.019381115	-0.432968438	-0.310644598	-0.326423773	-0.221369366	-0.414947531
WBGene00002062	-0.008357796	0.171871988	0.151054383	-0.130240856	0.019679039	-0.130865379	-0.068270302	-0.00690421
WBGene00007899	0.151870755	0.31828841	0.276676565	0.135228184	0.209754697	0.055523201	0.126461935	0.133319662
WBGene00005309	0.187278165	0.14993056	0.137386683	0.138684101	0.170284508	0.071297619	0.161796217	0.158964254
WBGene00006592	-0.376406183	-0.161636312	-0.147901038	-0.164770158	-0.206245199	-0.156275906	0.00777487	-0.094967259
WBGene00001468	-0.230610405	-0.176011808	-0.230166516	-0.28335308	-0.311993901	-0.378819772	-0.28129416	-0.300865684
WBGene00010553	0.085038364	0.501588725	0.588746267	0.151287743	0.447754684	0.196199532	0.309885296	0.314302818
WBGene00010308	-0.100511555	-0.070300982	-0.157284423	-0.072090574	-0.05553154	-0.040173419	-0.079818597	-0.156318218
WBGene00008549	0.141132354	0.141323578	0.117299062	0.120690812	0.127739014	0.066237569	0.051174137	0.054951807
WBGene00000627	-0.344841813	-0.347667306	-0.367027514	-0.240587989	-0.46263559	-0.408001636	-0.30693337	-0.22510094
WBGene00015739	-0.267521432	-0.104707335	-0.020746955	-0.237086717	-0.269862206	-0.284431763	-0.037725879	-0.043810295
WBGene00007591	-0.592986265	-0.695918859	-0.599151041	-0.652858231	-0.884944576	-0.598170604	-0.544298354	-0.629629762
WBGene00010260	0.349287196	0.368610401	0.42533396	0.335689875	0.378502285	0.402969502	0.261960736	0.272704546
WBGene00001536	0.010912061	-0.008815989	0.005795424	0.005540136	0.061671714	-0.013841793	0.015222083	0.011691733
WBGene00000174	0.071237477	0.033418679	0.052757073	-0.069800336	-0.001731268	0.063756824	0.128801493	0.000420459
WBGene00009162	0.058977305	0.221557127	0.221836122	-0.137830076	0.107781353	-0.118106369	0.001085807	-0.011830724
WBGene00010035	-1.181392109	-1.160010529	-1.428636809	-1.056413214	-1.223763663	-0.890398092	-1.295941697	-1.200603397
WBGene00018877	-0.122048855	0.004154054	-0.169442065	0.525250531	0.641935742	0.024452492	-0.299066513	0.214776332
WBGene00009891	-0.071951441	-0.117929893	-0.146591831	-0.003608729	-0.108629694	-0.054884844	-0.044220561	-0.052069294
WBGene00006106	0.081731179	0.192238319	0.10448164	-0.130192741	0.010605573	0.011198068	0.077797065	0.021319667
WBGene00012621	0.066197858	0.074468069	0.068755952	0.112573643	0.101512853	0.126714988	0.198764631	0.084347208
WBGene00001687	0.021318826	0.010469325	0.044441662	0.147952709	0.113085127	0.006201614	0.041934239	0.047978037
WBGene00014158	-1.173161721	-1.291499193	-1.463316424	-1.219815728	-1.385753486	-1.035664322	-1.526114921	-1.288285248
WBGene00004874	0.308347127	0.258009379	0.213032	0.713442723	0.649456612	0.412051196	0.245463437	0.345162159
WBGene00010485	-0.418367657	-0.741252998	-0.771592908	-0.299889181	-0.58943236	-0.461178453	-0.680543501	-0.7317764
WBGene00014034	0.236191441	0.429818136	0.402734557	0.131378267	0.305262574	0.506522133	0.498218704	0.333048341
WBGene00020646	0.04220843	0.011508687	0.043705603	0.052894033	0.038382755	-0.03118317	0.008191913	0.022574457
WBGene00018997	-0.234203353	-0.223639386	-0.466386644	-0.221820056	-0.232019427	-0.188727222	-0.334177979	-0.262169378
WBGene00018610	0.050783486	0.148510966	0.14940053	0.004592986	0.092079694	-0.036269859	-0.058159181	0.048843012
WBGene00005589	0.060144986	0.072143991	0.049546505	0.06165806	0.101735061	0.005252894	0.078036906	0.068838481
WBGene00014139	0.07082691	0.057401087	0.001766715	0.140599266	0.153181271	0.037521506	0.137923041	0.092169766
WBGene00020382	-0.175677607	-0.08091514	-0.126461396	-0.319193376	-0.476338281	-0.351462749	-0.343893466	-0.420468159
WBGene00010279	0.000339653	-0.019988871	-0.022364999	0.122997953	0.098098288	0.04858148	-0.059036123	0.063674657
WBGene00043980	0.068197215	-0.184290911	-0.158680184	0.082639899	-0.210263553	-0.266757068	-0.300270436	-0.221371504
WBGene00010055	-0.340636943	-0.127961986	-0.24933204	-0.250842797	-0.095381272	-0.104520274	-0.223732601	-0.204906121
WBGene00013547	0.09696748	0.122760279	0.071609685	0.050845659	0.139136141	0.04787879	0.062553143	0.057402058
WBGene00020633	0.120358257	0.13855904	0.102692232	0.1868328	0.021073863	-0.006076361	0.097616592	-0.074551211
WBGene00018674	-0.17705125	-0.316367294	-0.216062883	0.165101937	0.000810875	0.065413536	0.003895309	0.12056636
WBGene00004423	-0.042567908	-0.105944796	-0.059108533	-0.441695977	-0.535043557	-0.492326023	-0.389316897	-0.498011265
WBGene00005249	0.054760123	0.032352339	0.006602496	0.117799619	0.094895338	0.066347332	0.127856193	0.090945258
WBGene00003442	-1.849032199	-1.644121431	-1.450263451	-1.800465007	-1.675593392	-1.771242201	-1.518276236	-1.267720753
WBGene00007463	0.233916075	-0.060362774	0.155175938	0.307910363	0.032966422	-0.199285744	-0.305117614	0.005929992
WBGene00019884	0.169143771	0.188946873	0.28320797	0.546935447	0.613292181	0.440088842	0.247595654	0.572980573
WBGene00011239	-0.000897849	0.053554479	0.071838208	0.092109279	0.065231786	0.137857042	-0.023168669	0.09826068
WBGene00003449	-1.765361479	-1.590470207	-1.428535181	-1.729226914	-1.646273486	-1.776403863	-1.535414938	-1.250446534
WBGene00009740	-0.124307929	-0.179244829	-0.219945421	-0.101425337	-0.217975729	-0.126543822	-0.163858911	-0.208990399
WBGene00000109	-0.233458791	-0.276224372	-0.231119481	-0.255845489	-0.364416759	-0.479766199	-0.388951768	-0.349451164
WBGene00015132	0.27922629	0.288513785	0.298685278	0.144540788	0.256511706	0.15119659	0.188535712	0.138097301
WBGene00004004	-0.058999	-0.168833408	0.119735364	-0.112772827	-0.364096152	-0.12660027	-0.074929312	-0.049345838
WBGene00016013	-0.2302938	0.094234036	0.126349383	0.006332368	0.313120103	0.153431199	0.304714006	0.328267097
WBGene00012203	-0.004618476	-0.037838969	-0.039317715	0.259267583	0.21298115	0.226457429	0.183604239	0.213658581
WBGene00011122	-0.054605813	-0.180684772	-0.13656352	0.285899046	0.179244452	0.001345911	-0.103063787	0.078452432
WBGene00005237	-0.504204576	-0.710281121	-0.615624227	-0.395282263	-0.73151796	-0.542109776	-0.461628204	-0.50857182
WBGene00003030	0.131848877	0.064385026	0.112811964	0.389103593	0.397544956	0.22921082	0.123831707	0.317348035
WBGene00011808	-0.162705208	-0.148243159	-0.395182961	-0.124751934	-0.280339695	-0.091642505	-0.489326189	-0.291417947
WBGene00001069	-0.141350603	-0.034024024	0.138916065	-0.194496643	-0.311734532	-0.227412179	-0.044384706	-0.148884482
WBGene00006741	-0.062986992	-0.038308279	-0.017983747	0.007416577	-0.033050858	-0.08259186	0.019559484	-0.011106875
WBGene00001095	-0.034609989	-0.027978586	-0.010693475	0.206571742	0.271441984	0.25459006	0.143813814	0.208116367
WBGene00002276	0.499425009	0.484460888	0.56156281	0.577424167	0.600852162	0.503277131	0.370732097	0.421455708
WBGene00255469	0.105981274	0.022419257	0.036150098	0.077373838	0.074241337	0.017121495	0.065916326	0.028098587
WBGene00003480	-0.115264878	-0.313807781	-0.18875796	-0.229453737	-0.576533444	-0.419343388	-0.422396768	-0.295464213
WBGene00000875	0.296258852	0.197492101	0.194780114	0.52286512	0.298639957	0.347340221	0.195734004	0.078486246
WBGene00003100	0.094812815	0.066828174	0.033654752	0.080746994	0.087652743	0.134800559	0.127015629	0.069299065
WBGene00001857	0.223655805	0.101285864	0.229667709	0.434458482	0.231283132	0.272802389	0.172037914	0.134587017
WBGene00009538	0.307575195	0.250813996	0.118218016	0.270849056	0.231773443	0.131636311	-0.04352033	0.191839729
WBGene00194934	0.004585985	-0.092989254	-0.195746554	-0.236314975	-0.326665586	-0.451486996	-0.539851657	-0.356775208
WBGene00012638	-0.44593044	-0.680582912	-0.86032766	-0.652206323	-0.77756393	-0.346146353	-0.891993796	-0.714063095
WBGene00001781	0.026576353	-0.007204285	-0.062396286	-0.017477904	0.008365445	-0.060453656	-0.394393101	-0.032443825
WBGene00011923	-0.137194676	0.050895411	-0.262602859	-0.393264847	-0.208976012	-0.319565355	-0.26830471	-0.41471838
WBGene00023482	-0.795323735	-0.968459771	-0.849115729	-0.665701014	-1.075393389	-0.804792506	-0.853935754	-0.792782786
WBGene00008566	1.01450082051194	1.00783975612384	0.859557294979111	1.06659489362135	1.11995526775141	0.842759404367999	0.803481066729777	0.797197873901655
WBGene00000393	0.276470601	0.304626367	0.274012868	0.227816287	0.295750271	0.094345646	0.146785644	0.036505503
WBGene00008840	0.020059738	0.021600371	-0.041259843	0.058431749	0.041681133	0.125516163	0.094269617	0.057026225
WBGene00001648	0.089641211	0.105597852	0.160667233	0.068046775	-0.021409766	-0.096209069	0.029322256	-0.062096349
WBGene00219312	0.081067389	0.107027583	0.090767047	0.047221454	-0.013117958	0.078282439	0.067672813	0.044963827
WBGene00002081	0.04620517	0.13525386	0.17869321	-0.020482785	-0.022174651	-0.143501489	-0.033862455	-0.127022233
WBGene00007473	-0.655359621	-0.701614202	-0.628050108	-0.421988001	-0.624928688	-0.504278976	-0.283722556	-0.236719271
WBGene00015754	-0.065150632	0.036452834	0.057001851	0.099770433	0.11774507	0.000388344	-0.022769352	0.15635044
WBGene00011638	0.14511593	0.145351024	0.160812166	0.189668517	0.062739034	0.09569921	0.126509867	-0.018752999
WBGene00006749	-0.305244822	-0.280894984	-0.13585751	-0.103944979	-0.187797915	-0.159206809	-0.081327651	-0.066567474
WBGene00003144	0.245009327	0.216838328	0.169803088	0.494695641	0.522007956	0.309283714	0.280751751	0.355285983
WBGene00021003	0.209612898	0.260414543	0.19274531	-0.135483097	-0.041536421	-0.121096602	0.07417222	-0.008472677
WBGene00013607	0.071444521	0.085136873	0.051394308	0.018132667	0.075053286	0.085390075	0.135644013	0.047808642
WBGene00011235	-0.21900455	-0.232598258	-0.01233654	-0.18606285	-0.281727055	-0.090483108	-0.014580295	-0.018076884
WBGene00004488	-0.115051623	-0.048811675	-0.071335778	0.037780582	-0.032903798	0.024228126	0.093981167	-0.026343064
WBGene00004341	-0.025241973	-0.001284239	-0.029015468	0.141726034	0.087126786	0.220499222	0.154567673	0.144348603
WBGene00000270	0.180507142	0.221875421	0.195654973	0.166621905	0.224108989	0.311576869	0.19775623	0.267868469
WBGene00004425	-0.346819812	-0.291739537	-0.264748328	-0.153815126	-0.275742074	-0.258204778	-0.253917847	-0.2089888
WBGene00045322	1.12251594258874	1.0216981130645	1.06205384373317	1.00793370277874	0.803947858543815	0.870244211004264	0.93197566043858	0.789124566865071
WBGene00014173	-0.204274287	-0.183464481	0.070443685	-0.496237552	-0.561346692	-0.360796427	-0.155680488	-0.345457073
WBGene00006704	0.203334103	0.304660128	0.309284388	0.216831931	0.210218909	0.284588731	0.316900005	0.131731474
WBGene00003245	0.009630461	-0.029609437	-0.007221716	0.012002327	-0.05981941	-0.095579362	-0.021347924	-0.093533474
WBGene00008341	-0.281432897	-0.068107819	-0.267144993	-0.346458318	-0.183992513	-0.21732764	-0.303811001	-0.367831274
WBGene00000993	-0.123321849	-0.044179263	-0.06083729	-0.264802613	-0.15834684	-0.193586562	-0.175374562	-0.119536762
WBGene00007001	0.066368783	0.03878616	0.124100628	0.153065594	0.098369639	0.217066623	0.118665622	0.189160768
WBGene00020185	-0.073770527	-0.136465502	-0.15484705	0.071508804	-0.051541635	-0.078645019	-0.115233236	-0.041854647
WBGene00044062	-0.524512404	-0.599847556	-0.80427833	-0.476988572	-0.686128966	-0.278060085	-0.852841261	-0.565953198
WBGene00005350	0.055991795	0.067291936	0.040792764	-0.102672442	-0.020894526	-0.01666139	0.042538873	-0.068511701
WBGene00004059	-0.358671466	-0.270890141	-0.096928712	-0.475481309	-0.520781556	-0.563409076	-0.570126496	-0.383859866
WBGene00023407	-0.447956457	-0.306434427	-0.205958799	-0.564118709	-0.590557882	-0.57073772	-0.348860371	-0.397909851
WBGene00020224	0.014606161	-0.114566722	-0.022908506	0.054672396	-0.028057106	-0.017043623	0.046292805	0.01823145
WBGene00004359	-0.058696614	0.237614502	0.259600168	-0.578550792	-0.341357253	-0.204197915	-0.15157605	-0.286595909
WBGene00011962	0.22556771	0.157125329	0.132465387	0.254611348	0.103575209	0.097593012	0.039079039	-0.066193786
WBGene00010440	0.16013986	0.387717076	0.364414719	-0.530500756	-0.36465663	-0.279128377	-0.130392476	-0.375556057
WBGene00010233	0.22080175	0.187313075	0.216482019	0.299900548	0.303133946	0.315105353	0.224499265	0.314915659
WBGene00012236	0.296202039	0.309551688	0.259730847	0.434951537	0.517709535	0.374334506	0.28493219	0.333187114
WBGene00009236	0.120008169	0.295144815	0.282683099	0.042863121	0.210549174	0.150598693	0.246902219	0.159591253
WBGene00006568	0.198273608	0.247505086	0.239933333	0.290585703	0.324568671	0.408672153	0.395018945	0.287614997
WBGene00006668	0.01979451	0.072177117	0.027787624	0.103597095	0.136604434	0.056209096	0.133477239	0.114269703
WBGene00006364	0.089644505	0.110502849	0.058366266	0.086173116	0.111171572	-0.004101344	0.031749035	0.022979575
WBGene00006404	-0.068543524	-0.014566879	0.002938265	0.450065691	0.242800043	0.126164918	-0.017986487	0.242969634
WBGene00004049	0.15258514	0.127745498	0.071496565	0.581130774	0.429153971	0.377017877	0.370018941	0.202047956
WBGene00005022	-0.085598852	-0.094573524	-0.198649336	0.31929471	0.245624078	0.289045693	0.191254302	0.221135171
WBGene00013736	-0.065810675	0.154192501	0.152738581	-0.559881052	-0.425728302	-0.479356957	-0.229802144	-0.383974075
WBGene00000722	-0.765333542	-1.599655989	-1.336482463	-1.202822953	-1.762787098	-1.079775216	-1.103438456	-1.051214115
WBGene00013622	0.099019095	-0.174296831	-0.123593234	-0.015146017	-0.307726461	-0.109833404	-0.189183328	-0.089230357
WBGene00006987	-0.018109558	-0.037405371	0.002294486	0.020020968	0.023609047	-0.005826626	0.068735682	0.070461645
WBGene00011147	-0.232605739	0.040582242	-0.008309641	-0.277104428	-0.079327193	-0.300209381	-0.268310156	-0.121344919
WBGene00019433	-0.068488027	0.019058053	-0.076025157	0.115134247	0.167125461	0.247813065	0.133938711	0.075739928
WBGene00001196	-0.059502695	-0.066355673	-0.085675221	0.039793605	-0.101393129	-0.237223208	-0.107965709	-0.176191695
WBGene00006634	-0.389645981	-0.41689399	-0.511621794	-0.288918005	-0.559910377	-0.475181249	-0.471218297	-0.294894854
WBGene00000144	0.044856932	0.095426826	0.087253196	0.17043726	0.200359049	0.401036607	0.285962052	0.273791275
WBGene00001853	0.178688433	0.184642521	0.258800071	0.209780971	0.114566145	0.105480896	0.048156253	0.003922264
WBGene00007683	0.021608207	0.163500643	0.210840455	-0.050366927	0.056749079	0.007272749	0.049154443	0.076591587
WBGene00012457	-0.620282796	-0.037818696	-0.408673264	-1.101304092	-0.639893072	-0.356414988	-0.580311143	-0.830776127
WBGene00003520	-0.018190398	0.045335207	-0.018927152	-0.020390983	0.023983436	-0.002407773	0.117247902	0.070200222
WBGene00003603	0.010754223	0.08418047	0.148840802	0.110300336	0.171102166	-0.018447506	0.145328495	0.214302193
WBGene00001618	0.131020851	0.104052755	0.114866661	0.12899942	0.153624324	0.075157032	0.170417246	0.198189775
WBGene00044072	0.304047945	0.382995126	0.344932902	0.336310217	0.367155545	0.294204459	0.27097594	0.15764624
WBGene00003633	-0.147848712	0.068840587	0.048785857	0.013845324	0.211387305	-0.05034558	0.257308705	0.11224575
WBGene00001647	0.176416891	0.188611665	0.170917039	0.369480073	0.327231045	0.456363049	0.408714912	0.343318199
WBGene00001890	0.320295164	0.246511903	0.223516024	0.207264818	0.189597243	0.145114676	0.164963717	0.074473681
WBGene00019225	-0.057718822	-0.210871193	-0.301373927	-0.278106332	-0.29389535	-0.432990703	-0.447902964	-0.400394738
WBGene00004505	0.098377927	0.059638848	0.044151213	0.388979581	0.242292198	0.303414317	0.202404301	0.162519745
WBGene00020911	0.093430902	0.159377593	0.083428768	-0.039972669	-0.000446033	-0.176711979	-0.231353135	-0.188941924
WBGene00002051	-0.140336607	-0.139884916	-0.150662107	-0.126359127	-0.44946727	-0.401028432	-0.313363414	-0.4671604
WBGene00021988	0.297985446	0.229222199	0.231915271	0.295465497	0.414688323	0.32526755	0.349054692	0.209586738
WBGene00006831	-0.009020809	-0.040270612	-0.012915581	-0.032313743	-0.108253456	-0.099738449	-0.089726882	-0.109896726
WBGene00009069	0.177972798	0.466520216	0.278013495	-0.20120583	0.018160928	-0.108499758	0.065455036	-0.057268608
WBGene00012158	1.13031189010818	1.00629333648572	1.06945654606407	0.727133469051553	0.575687111047815	0.629352017920664	0.598809437543703	0.590100503703373
WBGene00014058	-0.08080271	-0.025127925	-0.037150354	0.016312374	-0.042800142	-0.023144678	-0.030903863	-0.062798965
WBGene00011039	-0.144161519	-0.176113949	-0.135857448	0.006417883	0.049227755	0.098647006	-0.225361561	0.001766515
WBGene00011482	0.051187258	0.017783658	-0.015570397	0.101984472	0.192977505	0.101807004	0.065359056	0.100150607
WBGene00000654	-0.883063322	-0.990001625	-0.919282948	-0.769388842	-1.116890642	-0.86963868	-0.821072409	-0.896091359
WBGene00019827	0.063129285	0.056989628	-0.000226171	0.071408099	-0.01417109	-0.087642598	-0.070655686	-0.176379261
WBGene00003884	0.05304581	0.006170942	-0.002434719	0.092027514	0.116013031	0.012742223	0.013763317	-0.030357424
WBGene00006978	-0.308905803	-0.270084408	-0.266642101	-0.180000159	-0.436606082	-0.382944958	-0.331020074	-0.179786392
WBGene00005838	0.085492438	0.072832988	0.047651093	0.035143651	0.105144679	-0.002910444	0.032245251	-0.013657678
WBGene00005078	0.120587902	0.185402856	0.159896112	0.119256682	0.142813626	0.178020064	0.222074363	0.140418939
WBGene00001903	0.120600847	0.081085802	0.090992524	-0.093294758	-0.045294485	-0.111442395	-0.018771765	-0.132321172
WBGene00009671	0.291602643	0.323138011	0.398381716	0.389277135	0.492205097	0.399249448	0.022082084	0.339351089
WBGene00020683	0.147073421	0.05487862	0.197553171	0.325891365	0.030962788	-0.047105398	0.110174536	-0.052873734
