name	WBPaper00045918:fer-1_36h_E.coli-OP50_rep1	WBPaper00045918:fer-1_36h_E.coli-OP50_rep2	WBPaper00045918:fer-1_36h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_36h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_72h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_72h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_96h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_96h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_120h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_120h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_96h_E.coli-HT115+Tet_rep1	WBPaper00045918:fer-1_96h_E.coli-HT115+Tet_rep2	WBPaper00045918:fer-1_120h_E.coli-HT115+Tet_rep1	WBPaper00045918:fer-1_120h_E.coli-HT115+Tet_rep2
WBGene00000402	3.27329357519959	3.33868968083261	3.09395392273584	3.23048432991891	3.20249608419658	3.25401194993675	3.19119940460349	3.31857859984523	3.05731336129345	3.18786115820912	3.17248911565903	3.28874539477085	3.1581754259302	3.22858476257565
WBGene00013938	2.16949212799578	2.11319039896551	2.32610585567647	2.27498618192484	2.27534383574744	2.05529979112661	1.32207812737006	1.44055360843161	2.06144096961507	1.66294375179675	1.39048059626914	1.07410805822086	1.97825421509275	2.00453015596148
WBGene00219452	1.18417236600091	1.9899673198386	1.16492140382158	1.12413620408823	3.00590654886412	3.07866789653863	3.00788976589602	3.07424852334703	3.01526026451102	3.0457644658085	3.05150783745031	3.06282975768037	3.04033312453131	3.07550524879522
WBGene00020951	3.66177239822477	3.66878856506126	3.70409730365561	3.70426333741901	3.76307157681548	3.76893591867518	3.75529353695795	3.79279289667985	3.78510062018893	3.81277544258475	3.76875599522188	3.79617202560459	3.77547201243005	3.84166120553039
WBGene00016084	3.66560879526634	3.61300115280499	3.77222350556285	3.74417186191114	3.9695373308565	3.97137800812972	3.98571900390441	3.96772196496736	3.95495003796754	3.9227021325284	3.97306935957464	3.94517692773869	3.94458674388554	3.93664736065371
WBGene00014117	3.47846709697038	3.42974985080022	3.63985727284372	3.65599288396231	3.92279726071428	3.92825660858359	3.94768485654573	3.93098328427664	3.9341956573353	3.9118353649106	3.94860084749336	3.94023253963608	3.91568342185396	3.93323269624094
WBGene00006689	2.63965124812417	2.58847838897947	2.69422498250541	2.57092918134629	2.20046668795508	1.87913720105235	2.51178680373348	2.0096517329525	1.49950151214088	1.99499961950307	2.07534094364741	2.36093730739656	2.00899236755831	2.01101967134275
WBGene00021029	2.01000279373879	1.07055419790368	1.73274242138339	1.33221525687704	2.25157367979351	1.07389562156159	1.06670920075134	1.63957947979573	1.26860206943246	2.01622529883285	1.25507163751884	1.51846463907267	1.84583525283774	2.39048885072002
WBGene00000951	2.78387358221908	2.78991075039748	2.7010987682421	2.73769325027851	2.29859966823261	2.5882696922876	2.34326852087921	2.46532412597301	2.43889695344908	2.53870948901227	2.21618166625346	2.36890241713366	2.37828132855012	2.68686353641679
WBGene00010962	4.18169096124618	4.18276379494809	4.15684961255475	4.15684961255475	4.17775039797743	4.17775039797743	4.19096245569146	4.18169096124618	4.17506145917396	4.16030710610442	4.17995684740514	4.17932791510573	4.15851476762294	4.16600838329129
WBGene00020593	3.01757633224403	2.93678490975382	3.07911011447883	3.03598102052103	2.97038249331706	2.94835975525092	2.91225129647552	2.92197324250334	2.82119997805645	2.84521503451331	2.87450387333257	2.90956575582295	2.77391617316022	2.86280247548172
WBGene00012150	3.40374490547906	3.40618289172185	3.45937915604558	3.48936310133479	3.52416399878694	3.57619558993502	3.56373167684505	3.57275630389146	3.63901215284856	3.61760410619564	3.57308363118518	3.57957842762046	3.62233300773521	3.67542077278402
WBGene00019272	3.61296577919391	3.70169320835401	3.23352611423353	3.3487847988139	2.67601911334863	2.74531909329024	2.97081316998305	3.04433116401945	2.89840185999219	2.99130505706401	2.94063660720115	3.02967903458316	2.8436783943809	2.92938009298218
WBGene00017319	3.6177686458044	3.62937993617469	3.6142504639929	3.60017458578966	3.56958830533033	3.61560462635927	3.59697091124235	3.6483043676037	3.65682811794472	3.69413358599437	3.60562470625156	3.65090238963856	3.63957947979573	3.72068341383207
WBGene00003375	3.4365616439563	3.43150261868539	3.41569107240527	3.35466372529326	3.00877729193146	3.00553293234303	2.99905292058498	2.97238570406406	3.03186272592512	2.97922784916373	3.01070465913723	3.01813206307871	2.97106893842974	3.02507841951167
WBGene00006216	1.03376480267886	1.03069626570359	1.05164356041013	1.04120793090616	1.02987688570407	2.00130504856656	1.65502203205359	1.05623668498427	0.768544291838979	0.770084782800279	1.0521515381508	1.00306967239532	1.07775571410965	0.791505707716686
WBGene00022357	3.49987139306841	3.49549051051494	3.58650055528142	3.58979943408799	3.78535176207775	3.79576694778239	3.79092839084601	3.77781945893811	3.80533373383825	3.78732797818397	3.78942670225573	3.7693380193933	3.79686766310382	3.8005168555928
WBGene00020020	2.56678349959522	2.53446257207758	2.63516930217637	2.60974550804552	2.6320215400987	2.73274459176836	2.86736671979947	2.939313099217	2.93948048475858	2.96786395915304	2.90004369376831	2.91661995139685	2.92471940818143	3.01825849757288
WBGene00015692	3.53596583842982	3.62143066779045	3.49973110456921	3.48274504538257	3.47880358862972	3.48713901112316	3.50201228760469	3.58329041035939	3.55278281812723	3.59445300366861	3.57475547850367	3.65818862799586	3.59582586778656	3.72949838966877
WBGene00017519	1.01534769716766	1.48730111270159	1.03651036697006	1.01954536197395	1.02399336908088	1.06094662544774	1.01133819328807	1.92212171472312	0.759658664965736	1.5101618876114	1.0369815153624	1.47981517925129	0.766815630237987	1.56072473542465
WBGene00021902	3.09158475240589	3.08478543203213	3.14900566823255	3.15577837119735	3.28034467148119	3.33926568213341	3.31190413127575	3.31654257369676	3.35848066052385	3.35222179236535	3.3219078970154	3.31186200079724	3.34790655775568	3.41521782488884
WBGene00013337	3.01720216207469	2.94785314338702	3.08285073383495	3.04813851440392	1.03147283433055	1.06138221029817	2.89944828568049	1.03104224335857	0.931198926125739	0.747361617828172	1.03331374904352	0.994854841829224	1.30812201792095	0.775236003869483
WBGene00021765	3.32034892254777	3.36211916672566	3.35859318426699	3.34698524674227	3.5242392364663	3.53664975402003	3.5408084348617	3.53226708137321	3.57816584935728	3.5623889762735	3.54043650399182	3.5245276112272	3.5626454065487	3.58800098082559
WBGene00008203	2.77237765848677	2.78673644286922	2.71363863372381	2.76569810111167	2.22102946140615	2.29019730602874	2.0361692157619	2.08285243655692	1.835329901017	2.12413951345825	2.06195587536058	2.24661482325044	2.00203636889806	2.29529103284142
WBGene00018628	1.02110301400894	1.01623956436872	1.03545499896023	1.00267372019136	1.06849196729883	1.06049015736099	1.01035735006125	1.01883354565933	0.762323299809809	0.721171390026673	1.03402550374603	0.993181605856375	0.776912513143803	0.773042650092487
WBGene00006618	3.38428470927675	3.33144726226376	3.49419797361263	3.49096797190535	3.72234579487471	3.73448202221119	3.73863815051839	3.71650808676875	3.76829020676596	3.733658033919	3.72392983565832	3.71077888794634	3.75590237496405	3.78107639286242
WBGene00001470	2.73769325027851	2.74761297096636	2.76412530883857	2.80700244921525	3.26271276921385	3.33166222732918	3.26984705178803	3.29897496996635	3.27437647582847	3.2788010519626	3.27359645160187	3.30949345234767	3.23708488192048	3.34198574722862
WBGene00022817	6.08256635107141	6.04305135110253	6.11581565617192	6.11173036585619	6.10728822760852	6.12893260559765	6.13968640688953	6.12491121670024	6.17648634328079	6.15306353531199	6.13047172000904	6.12075005333493	6.15977448127277	6.18134311242189
WBGene00012889	4.23019993856553	4.26798067280045	4.21719270923778	4.21481411829214	4.1455445907209	4.17410276223142	4.15843074759106	4.14969835152412	4.1363874626544	4.14103298606087	4.13129479150725	4.15927476498332	4.12096896864964	4.17809393371009
WBGene00012719	2.86510521390413	2.88823669488441	3.06308525960049	2.95526257981896	3.27997785861564	3.26353024703627	3.2849449230432	3.29729121297455	3.30996921887079	3.3116222694853	3.280974124771	3.30693442683537	3.29879026334513	3.25416921382325
WBGene00003000	2.81388377921686	2.84035848990375	2.692110234598	2.75364518103037	2.50558356230683	2.61582588163781	2.54039434577666	2.6231317520784	2.59434311808135	2.59609312589169	2.6253873967157	2.63817580720238	2.56176114027244	2.62904881230356
WBGene00007981	2.84710897516593	2.84840561225263	2.72155858999479	2.75093230704388	2.56307268908019	2.80592594650746	2.67606877575082	2.7245738788989	2.79633194809359	2.81951695824368	2.75372646709606	2.69230443880261	2.76511460634242	2.80664782823543
WBGene00007888	3.36026593954766	3.33773963180724	3.34482849699744	3.29113053818584	2.22998161095032	1.90810579469764	1.29891633550569	2.00130504856656	1.94630041998145	1.60386724381827	1.91610206836082	2.15653900208302	1.81924307757338	1.90494260455963
WBGene00001933	3.72269552588138	3.74285777495312	3.77600920937333	3.74746259400944	3.84658357560449	3.85404553203457	3.83368960242728	3.88942486778825	3.83788270796202	3.87085786436376	3.8494789150008	3.87676249078156	3.82718897795955	3.81235446208138
WBGene00013164	3.18432632025966	3.25320721642546	3.30997067357368	3.27346068728457	3.42800835511249	3.48234492955721	3.45428119555006	3.48118267383106	3.52407621653495	3.51366759753763	3.48369971221248	3.49023637234935	3.4885921288695	3.47687416784541
WBGene00004856	3.31903258761336	3.36429227013537	3.27875497055864	3.26705781680158	3.13695257136399	3.13968231451495	3.17419866059897	3.18962059086191	3.18833920201634	3.1807891639922	3.14262909077596	3.15346002054951	3.16160395131952	3.20672917054291
WBGene00006269	2.14953252805816	2.48953009107816	2.54765217724057	2.08100891511941	2.14470555021872	2.09748270119324	2.91997690174493	2.5361747779489	1.80709933629781	2.62005145848828	2.10319547297464	2.32985552449549	1.88204824297647	2.16926120903954
WBGene00008929	2.76372387670509	2.83853028922991	2.73661569819219	2.62621716653904	2.76423361266079	2.72443199575995	2.70663663728107	2.59172728259958	2.57887593336585	2.55826273525271	2.71599218189252	2.58443101015891	2.68075867546063	2.57007427395449
WBGene00045077	1.08745605208123	1.89316025815817	1.75159654411639	1.82751419768921	2.28568924962827	2.50062871532504	2.38664818584327	2.53157110396161	2.38528468941276	2.50986809374434	2.55958480836138	2.60915450213951	2.4075512610223	2.41394875549518
WBGene00007323	3.14998930938463	3.18660514290529	3.06750793229402	3.07277295698335	1.0469729257684	2.02103192497655	1.11802742259079	2.13518351070828	2.16670901869358	2.49469208978526	1.06394465689215	2.02750795682646	2.1541457071139	2.62664472069427
WBGene00015021	3.43450813703989	3.48480839676531	3.43526854204647	3.44224021791267	3.42087310437071	3.48369971221248	3.45829012654629	3.45733162548501	3.53020811142463	3.50667810131829	3.47385183792301	3.47597980278942	3.50007542471814	3.5806882023703
WBGene00010256	3.07961875357466	3.05471479147803	3.29753773921612	3.43394758204216	2.5079798006027	2.61343264103722	2.8166939035617	2.96958521821363	2.90899155265564	2.92902400713997	3.05163834053238	3.19990786765803	3.0599781880038	3.11015273752746
WBGene00008973	3.5240135116561	3.51194868887003	3.50681771594395	3.48542682717024	3.58696885555474	3.58345891013077	3.58006104327929	3.58742500196124	3.62065678410331	3.63785365005134	3.59949633401661	3.58510676301225	3.62640409104799	3.6140619580299
WBGene00019338	2.62674750170789	2.60409267919397	2.56358770151417	2.50896607675899	1.0251280428249	1.06141677489206	1.02030661668879	1.24837088420477	0.955759158846881	0.767214083986068	1.04596711065463	1.00201836053431	1.95594881808301	0.787532764277581
WBGene00045253	3.20216379744147	3.21811622813525	3.21493143188964	3.20568809129794	3.13099839164436	3.03057268214508	3.01589358535214	3.04669185707633	2.93175112494481	3.00662297523255	2.92050673467936	2.96774962726845	2.91061946729294	2.97793379705164
WBGene00018407	3.5435948642526	3.55483439589419	3.51721269205056	3.50104418119871	3.15780044133338	3.14412796770733	3.09323394417374	3.11225307820675	3.091513667927	3.0724694304513	3.11858398746073	3.13850978042064	3.09329987264749	3.14541008354382
WBGene00007875	3.41091090546705	3.46172499150271	3.61991768949781	3.57079077900857	3.41585329296644	3.45847387591491	3.30374422378968	3.353309174704	3.22048164659763	3.0944455326077	3.13314920103997	3.12919727709196	3.04812804923505	2.98594300748236
WBGene00007297	3.37727648065443	3.42816919665723	3.4990039364996	3.51347811247641	3.53398687525927	3.56437816856506	3.5539011054588	3.54578307959061	3.62744341681458	3.62056295180521	3.54130419358101	3.52908379713327	3.60983768314038	3.68022307204562
WBGene00011478	3.46045425804606	3.38627293883937	3.43214432153583	3.43056629009536	2.36342622510725	2.44794676587189	2.50051909395065	2.1831275825494	2.52090495198771	2.31383209965725	2.48666289325261	2.44514135039493	2.60033874618018	2.44504862564952
WBGene00021417	2.43252118890123	2.48279666514897	2.42864893407979	2.59511452912071	2.64381925630893	2.70010897013685	2.80341511192414	2.78285724041133	2.5356125623193	2.67449680887761	2.57647134642147	2.70830644384571	2.56865235461822	2.71166009128178
WBGene00018049	2.16195215892674	1.01692414425782	2.21879976308903	1.01105188462344	1.0360179579719	1.06285392871875	1.00918949205352	1.02977089740652	0.759581973233555	0.745676206142369	1.0338704979787	0.994804166210763	0.896922804054496	0.776230349987984
WBGene00017978	3.80947618449999	3.78900928898539	3.81687613687142	3.82310734044456	2.76190435033454	2.911396302439	2.66201175982328	2.91905780913738	2.75466092781815	2.90184195750126	2.6661316673658	2.9128797581398	2.75833089639787	2.75036424892554
WBGene00007818	2.43536989910561	2.50056498298143	2.49231212091954	2.50496354776646	2.66707463132383	2.64818239853316	2.4403569303248	2.55087604506816	2.26380964609111	2.42139028529947	2.43617783362757	2.40919267924447	2.40915737036431	2.48715959646019
WBGene00268194	1.01560461145512	1.01633941917035	1.03422980408788	1.00712372374599	1.04624657408869	1.06276414853479	1.00908197294057	1.02460336714066	0.760467940266526	0.736431698224236	1.0335040544934	0.993304810609133	0.771175673965609	0.774721708647069
WBGene00011581	2.16939591625577	2.16981919992654	1.97995581515409	2.18484519968669	2.43941303394878	2.51836140084622	2.22109444258172	2.45312771574266	2.26986799182186	2.42365884132883	2.24949085125259	2.39814511650441	2.32944511637141	2.50784029839617
WBGene00023281	1.03729787195876	1.02083285704827	1.04136215036978	1.00417056815456	1.0916862955861	1.05896755314876	1.01711662383722	1.01584007603427	1.22298998550935	0.70529674462653	1.04066101993133	1.00003606692519	0.790813733647927	0.770668385331644
WBGene00022160	3.41744749100876	3.56331679372124	3.05725270041632	3.18426442309951	3.06778325446238	3.08989470187907	3.00105278316073	3.05168183893653	2.95468767378624	3.00755971797992	3.02812708231714	3.05028923908189	2.96932366020285	3.03664399184629
WBGene00012485	2.66034680448894	2.61582588163781	2.6479936713485	2.64021369557043	2.93475803135424	2.93682070805381	2.93400877986132	2.85859773978146	2.93560306725243	2.80204842307698	2.94785314338702	2.88345268755506	2.93929617150792	2.99616274268106
WBGene00016337	2.62177760810749	2.5933872382484	2.57553985189654	2.59024510376808	2.85823369336802	2.90854009540121	2.80700244921525	2.84925070476828	2.66640439499078	2.65829147154647	2.70628962279397	2.70795762282338	2.64729838995942	2.68031310332867
WBGene00016193	3.19768771635541	3.25625285342973	3.20193334611855	3.14933741722273	3.13832464255077	3.11870856212563	3.15979546718413	3.10841740065242	3.11421375128632	3.04743194507194	3.15441956645218	3.11748726632592	3.13898152881859	3.12319934717568
WBGene00003056	3.14369218041425	3.22360017275785	3.11568916704464	3.18207409419016	3.28570404348102	3.32619216449412	3.30697232827671	3.29347937384588	3.27224868587948	3.29293484343549	3.29013683889035	3.27766940216938	3.25735012468219	3.29393397288244
WBGene00008259	3.5565029891812	3.53025806061805	3.51772922035728	3.48473107432163	2.83165433569362	2.80428076967502	2.84081165426036	2.93817285634516	2.80132423569228	2.95881669722084	2.79527031260658	2.99459601553577	2.77954760019975	2.96637139976997
WBGene00011934	3.02115810559979	3.04242371425951	3.01607015202133	2.99032864930475	2.97102478020988	2.98984201361529	2.99735383604867	3.05025789011695	2.95785518139748	3.05027182307436	2.96866771467678	3.03934372639859	2.89806126946062	3.02039730016881
WBGene00006150	1.09905277080033	1.03440590185472	1.05321562389796	1.02237491550963	1.09993476397393	1.05254805398854	1.03497631102081	1.02148683426507	0.774173487308212	0.724021547505069	1.05517482596318	1.04235016571173	0.825500723022349	0.750692249392444
WBGene00001436	1.10601323762212	1.03625011458213	2.03015595097701	2.16653228497199	3.49511950455662	3.54152722943703	3.42099433528637	3.4405668965259	3.41096516047969	3.39789877334209	3.46038872597757	3.4446008137115	3.38902983105311	3.43632177446687
WBGene00019873	2.2613171782628	2.45257698579922	2.28599397237378	2.29959927918216	1.81995832810868	2.50647246244711	2.30113984416928	2.20964675178613	2.35387372534891	2.40854883542997	2.21544563457482	2.41024882997136	2.26019130037088	2.55668935917712
WBGene00022651	2.38802693199017	2.30553575060398	2.38458864395918	2.39723343661955	2.84721924467186	2.80248896496417	2.84577705598183	2.88610527215504	2.85804666113153	2.84534351586736	2.8962330922078	2.92180000559949	2.87095055676113	3.02651149147779
WBGene00014820	3.47565562059625	3.4439235322191	3.52926874457849	3.56894657599041	3.78657127132409	3.92657353489903	3.84537262333436	3.91422964161668	3.82206931365961	3.88851726985101	3.8672728082746	3.91126685895948	3.80090714572474	3.99133408509674
WBGene00021264	2.93735380918896	2.92836463751007	2.93631756624875	2.91067702498413	3.01858076637455	3.04781929259689	3.02545232459644	3.06397225956386	3.04743194507194	3.03346529060434	2.98373423410377	3.00510171609354	3.01337113934751	3.0839877046476
WBGene00007858	2.48718275461326	2.42902671551354	2.56501705683645	2.40677338120463	2.88255306150879	2.8118491232713	2.93480897387581	2.95241185002314	2.93371992159772	2.9508864178694	2.99637609117246	2.98220871761649	3.00045618017699	2.97244452587732
WBGene00015697	2.62524009191421	2.68709429109392	2.74085418278861	2.71928421748109	3.03238476865154	3.07433759170723	3.10123656975267	3.06644745112755	3.14235625177273	3.10749371167384	3.13234158359096	3.0737328465037	3.15776002769256	3.07395387343574
WBGene00020239	1.97073219785985	1.72538343719798	1.56311907214033	1.45312244659581	1.5953652086041	1.077058376854	1.06893215724969	1.89511257640533	1.03551130474777	2.09465834265454	1.14448368146527	1.870270016493	1.3456688776428	2.01324070200841
WBGene00021289	2.66546781470226	2.53453478458258	2.66074383130445	2.62168853679741	2.56572633027082	2.53431066500972	2.57829629915486	2.55975609953818	2.54400061465863	2.52500643675707	2.58225731736428	2.40389757075565	2.52186485069751	2.44915987317298
WBGene00022328	2.64943381749652	2.69807620236075	2.37513120469074	2.47843085472552	2.51138960230278	2.58605612984518	2.86893957034156	2.89005751138785	2.84992522189853	2.89950629077759	2.99557134932021	3.02846837218501	2.86591287752337	2.93653618124949
WBGene00014080	3.16552770491588	3.19782765690104	3.2346024834759	3.19788740266204	3.44115145154019	3.44667971122845	3.43850577978275	3.46812710823984	3.45572832418783	3.4867658509719	3.42827641439251	3.46699247821741	3.42607685660082	3.48416391640539
WBGene00006916	3.47895886600594	3.44267814822229	3.57241677490359	3.58332651911003	3.64791310954396	3.69087519860032	3.679660249199	3.72979202155997	3.7242246029921	3.75272718627741	3.67863534782274	3.72225834887456	3.71139578679198	3.77386976736374
WBGene00011849	3.63872261435253	3.60569581350382	3.65809720535137	3.67018318001364	3.64701511638426	3.64438700388596	3.62528218053511	3.59960344760291	3.63025401783247	3.62408919389096	3.62404238999335	3.58989528865069	3.62584324484814	3.64910956494293
WBGene00022722	3.57542125489226	3.56508531824136	3.58858872215694	3.56081276099232	3.52150307905897	3.52307261127999	3.51011377029918	3.46937807906173	3.54149005918876	3.52540491903155	3.52170407450228	3.48070458586167	3.55593882799576	3.55002641219872
WBGene00007231	2.30967097380321	2.1223646017937	2.66761513751697	2.90879561834784	2.60180584342889	2.78090637375435	2.74220243855069	2.7327966800281	2.88608770847834	2.81167241834498	2.71884381397697	2.82510583384264	2.92673955901793	2.90214498853543
WBGene00001566	3.37031775057289	3.38179556292174	3.39105279301467	3.40842655413979	3.44430926378676	3.46821836153495	3.46523007686423	3.48987685418138	3.51543492569365	3.53303999603163	3.46381860401055	3.48712614513836	3.50501437865693	3.57400459836672
WBGene00001496	3.3963102187127	3.42558015092664	3.4368014735705	3.464067018801	3.51896310020739	3.5318181021214	3.53877404112552	3.51883724243651	3.60400013630201	3.5905900438316	3.54100675879303	3.53340137853961	3.5731078746973	3.60590911423472
WBGene00019493	3.03838701399606	3.04147429962602	3.06408438998729	3.08318272661298	2.68133006656831	2.7894433962748	2.68802365705471	2.63940814741596	2.63291263046967	2.66516534217078	2.65978073827898	2.61392527580324	2.66325352288055	2.60955168478934
WBGene00005125	1.04056984794187	1.02194160015722	1.04266534737746	1.00512687391504	1.09422255507482	1.05965292391001	1.0185700845844	1.0164036078934	0.768916869018715	0.70589830251889	1.04155840584737	1.00160770883938	0.793163427498568	0.770194754951317
WBGene00012866	3.24808696039988	3.26221664692371	3.22600750704244	3.21502620809438	3.20966702464011	3.19420054638772	3.2075524353797	3.2257546171776	3.20945024628495	3.19150580082688	3.20852194184589	3.21719658754721	3.19296108371355	3.27175732634905
WBGene00017350	3.28937266985786	3.33064444289481	3.24394473854307	3.22960945534177	3.09252037153666	3.1029486565238	3.12928136814969	3.18862563581616	3.14927237441339	3.17783967731094	3.1413494051933	3.20792407846877	3.14389295271109	3.22630351690898
WBGene00009849	2.01671024793567	2.02845953149724	1.05254805398854	1.68407363887421	2.55410255080174	2.56261854456188	2.44794676587189	2.32718434495514	2.39448395973562	2.09512438833256	2.43446543575189	2.33573191585784	2.35514879657385	2.18975815385401
WBGene00009557	3.26976029698131	3.28161962293091	3.34190037813241	3.33686891750929	3.48516918005091	3.46217013844423	3.48724193487118	3.4630992673481	3.50568771893437	3.477042609354	3.48504033923449	3.46989899692907	3.49945048663897	3.49747185726725
WBGene00019066	1.21649211553096	1.66300297788186	1.18974234268301	1.13891274178409	1.39341620047154	2.26814989888393	1.13846718443101	1.11607858492216	1.64719936568332	1.61473339812768	1.14780162436499	1.84758407641335	0.890096434241747	1.48778473615115
WBGene00021853	3.32870723615527	3.27805613662825	3.52221899754569	3.50665271538924	3.6800092252282	3.68853846961694	3.67276475969824	3.6259016765011	3.6963277316488	3.64990281989314	3.67417814131969	3.61634593329054	3.6811231321482	3.65839430776633
WBGene00019800	3.70910311730106	3.70136052951637	3.72173356153682	3.71342088486808	3.72028941128468	3.71210049119084	3.70983099366724	3.72483578034799	3.73877864346414	3.74524809044192	3.71494883178722	3.72729968995648	3.73155255899134	3.78438881399715
WBGene00017928	3.54089520493632	3.53398687525927	3.55234017934188	3.52436462387987	3.56530470802725	3.5641098486791	3.58878058584814	3.57603833676208	3.6409679104499	3.62283666638228	3.59176318080531	3.57281692566028	3.64303650617932	3.6614759907368
WBGene00044484	3.77982912052887	3.85482351256551	3.71224469294225	3.76864485481937	3.60207793649159	3.6839456765915	3.62994174012431	3.69112988567558	3.57227972807069	3.72470374431007	3.60204348212922	3.66682588502187	3.63862068297337	3.76696188402455
WBGene00015759	4.83383125539874	4.84764620888905	4.84897340077553	4.85284781910884	4.67229521066768	4.68036937002762	4.57961462939557	4.6163635788138	4.5656885598924	4.49006946434168	4.45787660487855	4.50980983440405	4.45980535939266	4.35090029674565
WBGene00009808	1.08505067645938	1.05907141813472	1.08909810004279	1.28824042470253	1.08547904523841	2.01870894168793	2.71179002323534	1.43717446263229	0.810730997150753	0.782182077579913	1.08179636312255	1.12314305017683	0.816411294028275	1.38422115120314
WBGene00000953	2.18207568374146	2.30292729689992	2.22402792232395	2.06727730954242	2.09625847911844	2.34106349355157	2.39065668097887	2.38157409748794	2.39839689049065	2.4527351116042	2.42816919665722	2.5774046570263	2.30185684652398	2.48497333746242
WBGene00008979	3.66857301647589	3.68457191013426	3.63979940370291	3.62277811045661	3.52339885957285	3.55745910641055	3.49479959523964	3.53205508080497	3.51003779232808	3.51947900230724	3.49938670222364	3.52979596458009	3.4857616996514	3.55236477394869
WBGene00005078	2.69520545879524	2.81707881879401	2.51166790776693	2.55818190260116	2.91648046614137	2.99867932973876	2.9128797581398	2.8501453224436	2.83166244195154	2.72438397061367	2.87064879156067	2.81307518796508	2.77579224802113	2.75230758160781
WBGene00010333	3.81890167588564	3.84056394205016	3.81749023694279	3.80729309094518	3.84796685009518	3.85486339769641	3.87467894920746	3.83940537331974	3.89081631768988	3.87280906390501	3.88479326254353	3.84923869270338	3.87586850896335	3.89111778375863
WBGene00018019	1.0360179579719	1.47095848430256	1.05494569504642	1.04351949366274	1.03414526952424	1.06442762741714	1.62655594938034	1.37836179714299	1.33164216527826	1.54102906852932	1.21392579920854	2.07741050593047	1.64182344376791	1.81798337472874
WBGene00016520	2.0557093232912	2.35098089316759	2.43878520036677	2.42769198108746	3.43967632349069	3.46396242831317	3.48688166962414	3.5990439889557	3.50963250889091	3.60819419239216	3.51135417775577	3.59321033103709	3.49467161164755	3.61679288670566
WBGene00016295	3.69603500057483	4.13315495636462	4.20334212940021	4.08405490765586	5.1495447216093	5.27134387224777	5.32238535674315	5.46200617014528	5.43349797967642	5.5164526813313	5.4019921871183	5.5034288826657	5.38760000621219	5.53633581484479
WBGene00019717	3.61046384518116	3.70274618552426	3.36609836055825	3.51568722450177	2.8820658558991	2.83246676153933	3.24386402658447	3.2759665378766	3.38733496612597	3.43067332983876	2.83432693129895	2.93430324247678	3.22500493921829	3.30456944933373
WBGene00219351	1.01934608880481	1.44961419543266	1.04146028144575	1.0245324503839	1.02754334258432	1.86289172054527	1.01593995848898	1.36746612381795	0.76377698260441	1.30591217015662	1.04202790882409	1.69602052943736	1.77862492100736	0.785525442977626
WBGene00010418	3.52987090912817	3.51188545465054	3.55224179672161	3.56111836363048	3.6704211503302	3.68041438180682	3.69895186553541	3.67034183125269	3.72356948266499	3.72246602447109	3.70446255271565	3.6799079183027	3.72510854380947	3.73000948814076
WBGene00009147	1.01660328788119	1.08535666713695	1.93809756107409	1.43116293541074	1.03162809790751	1.06512420006932	1.68827884798189	1.41006426297837	1.53464932114272	1.85766655284026	1.53288046046977	1.87805434698257	1.15703724064659	1.75623766021154
WBGene00021698	2.76397451938972	2.57314666346932	2.72717986252498	2.88960592952394	3.01854516009979	3.12348411009602	3.06721534490809	2.99177850391809	3.02365634094683	3.04834431396595	3.09636644128378	2.96275814764963	3.0898930074484	2.98867014615045
WBGene00005097	2.1803356666908	2.08685848005227	1.95304169244538	2.08130212780237	1.03900499987757	1.06522072815919	2.03027603840514	2.11191602760414	2.35263707144227	2.26425116652578	2.11555267949462	2.20743061555183	2.32151253887265	2.26986799182186
WBGene00012093	1.20377749262088	2.23518479865895	1.89570202192747	1.91431958895616	2.3406220833755	2.36004957455996	1.64928434842315	2.24396758073043	1.71015511131317	2.25453660013396	1.70903472216347	2.02410332964694	1.99111817511983	2.0833018848752
WBGene00010879	3.54136615144424	3.54646235816709	3.56713165997407	3.5228592551917	3.47779387811196	3.46637914571676	3.47265672585328	3.43693469501989	3.4989018484864	3.46712294086012	3.48900336545553	3.45604386853413	3.49872317707882	3.52319810012381
WBGene00010181	5.19593140942454	5.14027886022365	5.14354484800807	5.14604419545289	3.51519898638801	3.48155082279333	3.65494300709852	3.48883374456756	3.53327054360284	3.79598508074265	3.757141687762	3.53726624362929	3.35652838371572	3.12409814578734
WBGene00008020	2.49139905685085	2.52492622576026	2.525808301544	2.67987639914162	2.77122216649998	2.83124896471331	2.85373821389117	2.79282828856531	2.87663284864275	2.91785753106511	2.86072249415719	2.80386350071043	2.86482995070075	2.86870454212303
WBGene00001227	3.82194486346153	3.83964723841235	3.84314973327307	3.83587355883775	3.86151871910722	3.8451487818439	3.88316134836568	3.9174031112598	3.90100201657742	3.92457500339273	3.87779332037437	3.91934961773794	3.88927883370554	3.92803863085959
WBGene00011335	3.22993701885309	3.35035579946003	3.16301882755972	3.21011607328061	2.9628469702196	3.02575881904247	2.95223290971598	2.9885738108298	3.00040029233585	2.99060276355081	2.98458205940258	3.00052829032146	2.91642505044748	2.97638929971107
