name	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212092	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212095	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212097	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212098	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212099	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212100	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212101	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212102	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212103	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212104	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212105	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212106	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212107	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212109	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212110	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212111	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212112	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212113	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212114	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212115	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212116	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212118	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212119	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212120	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212121	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212122
WBGene00012473	1.97372514383604	1.98397313422631	3.79511235094386	3.67850014163969	3.35966172233388	3.36060306705985	2.79005259580539	2.62004911177077	3.78841426633025	3.74687167560151	2.30137400657065	2.47936250898695	2.51959222442082	2.36345145707171	2.46311758218522	2.74716179306456	2.45766520357824	2.6083905638606	2.54300830374763	2.77450666203043	2.84706887507404	2.93206873261837	3.35999899105199	3.32488259239487	3.41498790578442	3.33549754786631
WBGene00016722	7.1393773999568	7.31023104176278	6.56224547754068	6.56513712161623	6.95571964336756	6.96870134835122	6.58844330845678	6.58467844217205	6.66226247700561	6.66407033900683	6.54621538477936	6.62444748592502	6.6227400478304	6.60806848879211	6.62236229502941	6.63229584749878	6.70694490179401	6.67990228993158	6.58251535890429	6.49159819768908	6.58425751185915	6.5274222686248	6.65001774820045	6.65215661639244	6.7450759478194	6.81882500272118
WBGene00220190	-8.86749275053758	-20.1822934737224	-13.3907787287289	-11.3296715274155	-8.8798430158128	-9.80924528257907	-32.1890013786366	-45.2368830525995	-9.10482943008828	-19.8689356480323	-11.4076969375159	-23.3748325233297	-17.3946726850374	-37.6545730591231	-9.01787131068406	-10.7990122897289	-23.823860348446	-16.0587988974856	-28.8805427838204	-14.4628516756272	-38.7008239642842	-39.7249648840278	-19.1280439302256	-19.1524433526471	-27.0589274491589	-14.7449372812883
WBGene00166696	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200700	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	10.331633567171	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	10.2449465043915	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012503	-33.2192809488736	-33.2192809488736	-3.61848182791035	-2.06979102206849	-33.2192809488736	-33.2192809488736	-3.68218656264659	-2.68099256593204	-1.6776472382005	-1.83483797511688	-2.71989886997637	-2.3072371643868	-2.20267153199143	-1.79532338148225	-33.2192809488736	-2.43601017964189	-1.55152610751174	-2.2871418951978	-2.80658905431079	-2.69771487801065	-33.2192809488736	-33.2192809488736	-2.77255463918805	-33.2192809488736	-3.31410110402998	-3.3638605081355
WBGene00050860	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171341	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013923	3.5341861390901	3.5017193765801	3.97911990333834	3.91123137982982	3.68368522706407	3.75688451916076	3.23993719467418	3.32088753659652	4.43140232682689	4.39557697654977	3.92112208765985	3.89998764309515	4.04743369011381	3.96682726461955	3.64352144569342	3.74522657373736	3.29751279502396	3.19374493897752	4.0470060917535	3.8903007619981	4.00065807949943	4.08660545594813	4.25556115890035	4.31468927591425	4.59521122493889	4.54709194900659
WBGene00200022	-33.2192809488736	1.22497870886225	-33.2192809488736	-17.3053303725688	-33.2192809488736	-64.9468165266691	-47.9665097078839	0.321362447557212	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-13.5318864690751	-26.8307245839021	-33.2192809488736	-0.988750556321316	-150.498794428186	-42.3680642084761	-142.281684604181	-33.2192809488736	-33.2192809488736	-1.55276571623304	-136.082514127131	-0.684656364150693	1.11304033516446	-12.4120109396065
WBGene00171818	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009687	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.51002144444972	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018892	4.55614121553523	4.69922401293967	5.61515436124144	5.56434768018203	5.41178212988094	5.42804856717981	5.9070324536463	5.95314415558951	5.62555105107931	5.6815588969767	5.71000188109307	5.72483305245293	6.19667392140514	6.15963725817466	5.82784696386342	5.79045667445859	6.01561130132016	5.92144823261043	6.01760795408473	6.03683957173419	5.71494333847429	5.75649494413464	5.84796184062433	5.73885428784533	5.9976898393128	6.0034943003453
WBGene00021465	-0.97164302444026	-1.80677579625041	-1.07076043678256	-0.681705142756947	-1.31777550847605	-1.21031915221994	-0.549440638882868	-0.24340194166261	-0.660333533847506	-0.155360461438989	-0.599497045265444	-0.212318470585923	-0.0342903219129116	-0.140586970414052	-0.112072390424626	-0.532321942049367	0.340243217274911	0.0446179383174725	0.0996183856955333	-0.56501156053949	0.142609487298665	0.380784850475134	0.179651172786199	0.0358772388120969	0.0251422206008944	0.183899334543683
WBGene00167165	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170782	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165565	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199809	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.930286836212869	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.169104034721925	-33.2192809488736	-33.2192809488736
WBGene00021926	5.32076264802932	5.44452130593864	5.42574126339705	5.39104935501003	5.63194822748643	5.57748321132641	5.47043925048847	5.4506932974957	5.66256441940904	5.49409234392745	5.50479833500267	5.45502796363135	5.49903583752231	5.47630067142003	5.39404075715903	5.20794359489269	5.45430093888772	5.5356299793661	5.54774593868714	5.48711649557446	5.63417213053329	5.52129263194767	5.63149430457162	5.57174657696762	5.44379228043883	5.60058495174745
WBGene00049690	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002120	-0.63002771950575	-1.406418666905	-1.52288224616306	-2.92525344957203	-0.399802573385159	-0.629400465149829	-0.751181024638787	0.0276070347613873	-1.52958079386092	-1.63166745811403	-0.37919403510757	-0.796816387964286	0.100574040213197	0.189236293696488	-0.72559877313648	-0.726956830744586	-0.45594397463033	-0.776720799905895	-0.378423044497559	-0.114647425553656	-0.779050995533221	-0.910089709452085	-0.948452488363846	-0.0410326367602435	-0.687992436353753	-0.737747265701846
WBGene00201490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.54868013599904	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008734	-2.12027541607903	-0.633313538126934	-2.01313038795289	-3.41550385368299	-1.80758865758732	-3.62214906037919	-33.2192809488736	-33.2192809488736	-1.65726322246883	-2.53695515525409	-1.6995177699825	-1.28706443940909	-3.50514819071573	-2.3599047936431	-1.74636404071836	-3.21720229540831	-33.2192809488736	-3.26696851208274	-3.3711715437762	-1.89440237202737	-33.2192809488736	-1.40033942840267	-0.554177967528197	-1.08382300864311	-0.971790151895288	-1.34347251058695
WBGene00022681	3.22040425485679	2.94229491748103	4.15469661382774	4.16253231824146	4.09121744489229	4.09491164702547	4.0680602443687	4.02607410376072	4.22584560095376	4.54335977369966	3.10528416569496	2.86559818002686	3.02363505231584	3.06091896482614	3.47632983775714	3.51522043701032	3.85938321002846	3.92755517143713	3.18019242739543	3.31875211522158	3.21938694151179	3.35515725567247	3.87391160530574	3.56766712731665	3.38623154532541	3.40527083175838
WBGene00167084	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015479	2.49526791838917	2.31934335673276	3.18241421825972	3.073228984139	3.40648224839257	3.48895196729239	2.62592972285393	2.68405119017185	2.38791943715738	2.36564215115909	1.78248405280921	1.88369900901981	1.53265608373381	1.53484351453045	1.42571709767346	1.51465756802111	1.28369068560164	1.12935556207162	2.42554255542785	2.4120606750813	2.48805991754665	2.5967729791204	2.50604839841146	2.57963876340765	1.93061624070024	1.87535937947982
WBGene00003905	3.22478582395037	3.36078564490772	3.73727574026049	3.74085202456946	3.60883289322004	3.59153581041497	3.69110978043581	3.71244170867667	4.20243339443998	4.16739004436769	3.87281891175356	3.8526281305077	3.62645081839124	3.57710248523451	3.99484217309148	3.99194353890412	3.84664374556075	3.87085786436376	3.5724289023149	3.58888849796245	3.95193276207738	3.94903994301603	3.86000929133864	3.83850810278066	3.87992137035371	3.85283783398905
WBGene00014508	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010027	0.603966914328676	1.33874957286828	2.10342713979382	2.28601467935104	1.28588155788238	1.62565391003532	1.96085640336467	2.16849121213505	1.18245712541348	0.509219509281201	2.60968405471037	2.27006541148558	2.19637098174611	2.24697653998781	1.91647664443772	1.50703345742995	2.12382177931474	2.10112560885934	2.46159142063238	2.02623349115976	1.77686620362927	1.99632727692835	1.87049887165408	1.64041732617186	2.10294697735571	2.26341005875634
WBGene00002032	1.62132750728057	2.05131293086783	1.88601159674167	1.71311950142446	2.02943168251972	1.94257455773661	2.34992854343376	2.4406439650593	1.66518808667131	1.53395698331072	2.80107585916746	2.74278234020002	3.26393430670588	3.36776244144438	2.18015741118225	2.15785540206818	2.21044497508876	2.16650979003606	2.25495376496797	2.36053845705574	1.96826036245016	2.23078710665852	2.06692958465918	1.71578357222639	2.40088489973235	2.16257420960451
WBGene00014252	8.19573145218259	8.23927391618034	7.88873716156457	7.89566009975331	7.92547136198307	7.92634937202745	7.99627009888467	7.97243993050953	7.6447071288465	7.68368943729023	7.60353733277761	7.59334630050196	7.81005744243743	7.8205746917315	7.4083637111116	7.3917505383674	7.80962666532536	7.86671638066161	8.13203182213751	8.120020095616	7.96249118440637	7.94755512203977	7.93265177659042	8.01703108052784	8.33678324508656	8.3060252227421
WBGene00015177	2.74816278753773	2.80495805834199	3.0666799284809	3.08099527586976	2.91683775071534	3.00668400764945	3.07888133910875	3.17366474531098	3.69866299988588	3.67580464243451	2.66248352783026	2.81117506272884	2.83072789572694	2.95485514579266	2.66932389379441	2.71032485816677	3.25671933342274	3.31066439968307	2.4691592374568	2.69508293569361	2.87846639812705	2.96054877786073	2.8371843663435	2.77882463966359	2.71413559385633	2.79754221490352
WBGene00001719	2.9024363787301	2.9672460903518	4.45726595141918	4.46588959759379	3.88555484197898	3.82066914010272	5.55379975798978	5.42713346523435	3.6307432723404	3.59340158112565	5.4006608813081	5.31211694402658	5.86666569578166	5.83273054958439	4.59692321923845	4.71645321203962	5.72010331711597	5.69345629119186	5.39205634005364	5.49425878719598	4.79349016504018	4.97843819443223	4.15798956212702	4.0892693218014	4.54502932363692	4.64062671175984
WBGene00015071	-33.2192809488736	-2.75862350541729	-4.13798049986161	-4.54035183597397	-5.51739867377637	-3.74699924283639	-4.58867094963449	-2.78013574545671	-3.78211119265057	-3.33987384361716	-3.82436784349725	-5.41191388980571	-2.46007592582534	-2.8997919948866	-5.45617710976666	-4.34205786069981	-4.65600782689785	-5.39182208634612	-3.49602201046778	-33.2192809488736	-5.39414994321061	-3.94022609696394	-4.09406628617191	-5.53060243522394	-3.418568918683	-4.46832200800803
WBGene00000803	1.53074497464675	1.91529907770251	2.45892265098148	2.37897210240575	2.34129695916179	2.35080272663139	2.23239060987446	2.02173555212357	2.78731125966843	2.78392176209429	1.80435099120032	1.79691748694666	1.52942118343074	1.76242110805744	2.11953878510788	2.07872254084391	2.14908048103913	2.30659764337674	1.85163911760627	1.65708202475144	2.24782120568182	2.3053752317791	2.23434802990267	2.27769320420678	1.82387161741956	1.98151659404142
WBGene00170597	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201681	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022555	0.134917471701918	0.152105521156812	-3.51282980220582	-3.33024027756992	-1.98535905311825	-1.72953085968942	-2.79359682843733	-3.37737545789223	-0.0694972968407827	-0.45168964747269	-1.02929356695062	-0.114338178553049	-1.83492032219306	-0.952715693113341	0.146251158799308	-0.962019034451132	-0.539001678616552	0.140215862244419	-0.70094529099126	-1.80913991827715	-3.18403116249774	-1.14515215737348	-1.88395469454934	-0.861054502076159	-1.2084542846561	-2.25821118018992
WBGene00006888	5.26787658141165	5.41879038359173	5.90058669271388	5.93350418415635	5.6413581659398	5.65921387890862	6.19651065663501	6.22092386075302	6.13917477008021	6.108547456081	6.33527243300455	6.30959822174998	6.14789888007321	6.11278769250801	6.2440574231586	6.25174559857057	6.30537231308969	6.32330340953364	6.18282337343477	6.12555192123313	6.22799708221258	6.21007904764708	6.04874187743335	6.10379135224921	6.09708401565117	6.05464881224148
WBGene00010411	-0.982528425621833	-0.589109711972744	-0.627455702100436	-0.107831273114891	0.473111504737003	0.34849305544284	1.88824254075281	1.95123341823135	-2.51951151019949	-2.59184902436334	-1.05927244621585	-0.195122043371964	0.465483472968306	0.237270010042865	0.664400918446575	0.942908553580417	2.15348434125009	2.01543334034704	1.10642202707626	1.16617553823621	-0.961628439043179	0.163679057892875	0.13815914522947	-0.223609607473256	0.702010290767426	0.70116754063426
WBGene00017619	-1.25168647904983	-33.2192809488736	-0.407575973168126	1.03804981917952	-0.523960555621159	-1.16859617012717	-0.273303033948645	-1.59404683860872	0.796290411488996	0.653564528099828	0.391459794862631	1.28196525377777	1.17079676700441	-0.491315792493571	-0.877772581151045	0.458738958765999	-1.66256520115159	-0.0764522076516604	-0.180653904492103	0.389225370245017	1.29973114093495	1.46824964705031	1.63633924319078	1.36972889487644	1.48176391873535	1.77304687128231
WBGene00199873	-33.2192809488736	-33.2192809488736	-410.870973158915	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-269.16706620128	-33.2192809488736	-91.8713575660702	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-422.012253594066	-611.577394696554	-279.710075932841	-369.241131682815	-33.2192809488736	-242.128612314835	-53.985908811741	-33.2192809488736	-33.2192809488736	-254.223012356975	-33.2192809488736	-33.2192809488736
WBGene00166034	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007068	5.35483295472905	5.42574797602621	6.96936925207135	6.9950208825003	5.96078042967114	5.92954248061424	5.74932240655969	5.67781828408342	5.41803136423738	5.51655416529212	5.43250515399739	5.34478944714453	5.45103632904603	5.4246937105854	5.61559285651096	5.45529104971906	5.41182618562182	5.3294860189223	5.65583836988888	5.7455734914716	6.17728996370408	6.14884871136823	5.86693022652434	5.85970870684038	5.70016502505112	5.82927876061236
WBGene00004462	5.93939115219507	6.02827961173125	6.4703351209637	6.40679344543765	6.26166432229304	6.3526031755899	6.45341057481643	6.41653070461132	6.18301400806002	6.24614392369184	6.51586380741849	6.51977776367242	6.4506834011444	6.46525456941006	6.48020533170652	6.52334396718604	6.48376741796077	6.46682938332174	6.47543675642805	6.46744904586123	6.5978708022222	6.6612080315625	6.56074246322782	6.49188034697864	6.44114813087385	6.42137143300089
WBGene00048838	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003438	-33.2192809488736	-1.66399546489684	-2.6293491361185	-33.2192809488736	-3.42380489389461	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.5364009779787	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.29822562965104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046879	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049925	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022301	4.88539377216054	5.20265671426507	5.91195038102463	5.74420416045126	5.70387312776044	5.86422824844452	6.42870185623172	6.54061163338794	5.69400261138806	5.72008415900053	6.34964835324329	6.18828618178844	6.5789311675975	6.50247063767846	6.0527745234545	5.99318296478971	6.50737445353576	6.40752101042418	6.32060020452647	6.46461272740248	5.9201575051523	5.93396677628917	5.88100869976329	5.88070511365551	6.47287601214078	6.48140228276325
WBGene00022022	4.4157181104322	4.33686177833504	4.58885852318479	4.59051818811922	4.48087904172188	4.50226057863721	4.5692176442262	4.65506555119503	3.94404318648495	3.82850972729875	4.19581214692464	4.22268865865188	4.66688154431174	4.56282243895136	4.42147915710331	4.3452615245113	4.55910018888289	4.48643121151618	4.65233734179655	4.50784537144003	4.11793602574596	4.01159403358166	4.05312871822282	4.05007500757696	4.38717640131458	4.50662732901349
WBGene00004483	12.0675251145798	12.1550363950765	12.28491950576	12.2811737174922	12.1723306172934	12.1946460630064	12.6655646514981	12.6398132382555	12.003208679838	11.9967806377984	12.341916274063	12.3311548807614	12.7983786426028	12.791252443594	12.1911949621694	12.198942225127	12.5814336355692	12.5775704469068	12.6264710786049	12.6712159593126	12.2160212978865	12.2042501700308	12.1615507707261	12.1314036362732	12.6236986273425	12.6348632221622
WBGene00022838	0.827680844390583	1.24179748159958	1.42245369461053	1.55655694086651	1.41838967113274	1.72153452974814	0.804293161957265	0.721783861927909	1.8295492207562	1.59884634106712	0.959918496689248	1.16780107408782	1.39892492579792	1.39686641182194	0.933194919960427	1.10122648275138	1.14393538880655	0.899647426772693	1.27552560912168	1.09698369475188	0.544534843565963	0.378944366857701	1.26402591788118	0.862661655375922	1.18895789107381	0.927191047984575
WBGene00200346	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.84425507736705	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.86176682909054	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
