name	WBPaper00026929:Resveratrol_daf-16_Rep1	WBPaper00026929:Resveratrol_daf-16_Rep2	WBPaper00026929:Resveratrol_daf-16_Rep3	WBPaper00026929:Resveratrol_daf-16_Rep4	WBPaper00026929:Resveratrol_N2_Rep1	WBPaper00026929:Resveratrol_N2_Rep2	WBPaper00026929:Resveratrol_N2_Rep3	WBPaper00026929:Resveratrol_N2_Rep4	WBPaper00026929:sir-2.1_overexpression_Rep1	WBPaper00026929:sir-2.1_overexpression_Rep2	WBPaper00026929:sir-2.1_overexpression_Rep3	WBPaper00026929:sir-2.1_overexpression_Rep4
WBGene00005705	.102	-.78	-.625	-.083	.652	\N	-1.086	.253	-.812	-1.88	-.62	-.839
WBGene00044045	.347	-.607	-.523	-.409	\N	\N	-.679	.594	-.615	-.859	-.745	-.693
WBGene00001960	.536	.444	.086	.194	3.137	\N	.04	.065	-1.595	\N	\N	-.63
WBGene00017151	1.83431091294431	1.13695699045106	1.11543346636063	1.45327169663853	-.184	.417	1.21653820940101	1.13427321532513	0.570269645359642	0.94302704217102	0.814325936145229	0.65385811653455
WBGene00008507	-.784	-.485	-.659	-.27	\N	\N	-.284	-.484	-2.06	\N	\N	-.644
WBGene00017243	-.518	-.011	-.283	.091	\N	\N	-.435	.104	-.419	-.113	-.231	-.206
WBGene00002195	0.667125599273262	0.245110517866073	0.682077977652906	0.775685814040029	-.206	-.976	0.819055482363498	1.21791504982837	0.629629301196938	0.586670827668276	0.463792110323343	0.360733225492107
WBGene00010796	1.70351209511727	1.61443870534032	1.21014215368385	1.37406415927548	.905	1.11230777555182	1.12672660948391	1.25116555963698	1.25318858964813	1.27876817435188	1.18747618568617	1.24004067389869
WBGene00010863	1.897	\N	\N	\N	\N	\N	.718	.356	-.762	-1.301	\N	-.408
WBGene00011119	.333	.003	.166	-.031	-.66	.6	.467	.33	.501	.559	.54	.48
WBGene00011232	0.0790149778845479	0.661120451254715	0.615672302851403	0.822299609887845	2.01059045630031	1.19918332966362	0.758885075736812	0.781634623107725	1.58570754968463	1.46373855222471	1.47277763371052	1.50831423098735
WBGene00020077	.347	.028	-.751	-1.164	\N	\N	-.681	.173	-.899	-.431	-.946	-.3
WBGene00044078	-.207	.262	-.057	-.036	.294	.372	.615	.12	.319	-.099	.323	.185
WBGene00003075	2.194	2.02	1.345	2.069	-.276	.541	1.22	.109	-.702	-1.521	-.316	-.76
WBGene00011463	.418	1.41	-.455	.573	\N	\N	.066	-.484	-.172	-.409	-.256	-.053
WBGene00013396	.932	.958	.565	.527	\N	\N	.066	-.113	-.398	-.306	.069	-.108
WBGene00005413	\N	-.166	-1.011	.173	\N	\N	-1.188	.446	.049	.15	.161	.227
WBGene00022507	.301	.231	.034	.029	.642	-.062	-.016	.423	.33	-.007	.094	.093
WBGene00000930	2.027	2.264	1.104	2.449	-1.032	.357	-.211	-.454	-2.25	-1.598	-1.71	-2.008
WBGene00013886	.61	1.436	.781	.987	-.404	.819	.748	.428	-.814	-.935	-1.027	-1.234
WBGene00005393	.125	-.302	.108	.414	.33	-1.654	-.529	.686	.048	-.339	-.22	.011
WBGene00005829	1.669	-.299	-.818	.765	\N	\N	-.219	.283	-.592	-3.056	-1.338	-.23
WBGene00022786	.811	.445	.879	.714	-.381	.297	.458	.169	.327	.264	.021	.174
WBGene00006583	-.885	-.709	-.541	-.675	-.626	.78	-.323	.279	-.002	.049	.142	-.137
WBGene00022650	.514	.982	.609	.888	-1.095	.697	.366	.024	-.131	-.625	-.541	-.582
WBGene00003525	1.807	.837	.679	.972	1.401	-.668	.52	.55	-.234	-1.601	\N	-.616
WBGene00007123	-.446	.311	.256	.109	-.907	-.101	.014	.353	.888	.429	.619	.479
WBGene00006479	1.517	.581	-.214	.755	1.174	-.373	.604	.456	-1.221	-.057	-.492	-.638
WBGene00015295	-1.39	.61	1.093	.213	1.617	-.523	.284	.408	-1.166	.768	-.406	-.847
WBGene00003616	.447	.166	.81	.405	1.205	.387	-.486	.613	-.656	.648	-.61	-.645
WBGene00015474	.643	.204	1.26	2.289	.105	-1.902	-.016	.717	-.145	\N	\N	-1.01
WBGene00007344	1.418	.642	.297	.35	-2.255	-.516	.009	1.212	.428	.471	.009	.494
WBGene00015529	1.932	.393	.86	-.65	-.447	.024	-.361	1.042	-.347	.593	-1.05	-.008
WBGene00015667	.006	.066	.656	.463	1.052	-.81	.362	.505	-1.693	-.407	-.55	-.924
WBGene00015686	.932	.311	-.07	.47	1.215	.702	.208	.838	.398	.023	.466	-.061
WBGene00003624	1.195	.311	1.826	.81	-.032	-1.561	.456	.91	-.842	-.361	-.369	-.763
WBGene00018289	-.653	-1.585	-.785	-1.508	\N	-.038	-2.241	-.488	.174	.458	.115	.374
WBGene00004212	1.2287440470342	1.26796125174305	1.26269754468356	1.25412510944958	2.60573187196524	0.66250039440826	0.956685814040029	1.35703866435341	0.884733904589094	0.968452171728668	0.846484757033219	0.961912193630233
WBGene00009796	.436	-.081	.292	.019	-.41	.071	.04	.035	.16	.247	.106	.172
WBGene00018559	.61	.47	.2	.872	.69	-.09	.344	.396	-.627	-.823	-.441	-.368
WBGene00009828	-.068	-.965	-1.081	-.235	.067	-2.435	-.661	-.081	-.553	-.851	-.295	-.576
WBGene00018664	-.363	-.509	-.44	.158	1.16	.268	.012	.417	.269	.227	.332	.406
WBGene00003396	-.123	-.257	-.143	-.142	.424	-.283	.027	.09	.698	.628	.639	.804
WBGene00018728	-.677	-.457	-.353	-.088	.5	-2.198	-.596	.336	-.301	.094	-.139	-.251
WBGene00269391	-1.29	.34	.319	-.358	1.6	-1.02	.522	.33	.558	.674	.591	.468
WBGene00010110	.842	.054	.359	.107	1.018	-.354	-.184	.486	.194	.11	.066	.008
WBGene00021054	2.311	-.455	.641	.006	-.689	-.824	.51	.668	-.441	.69	\N	-.123
WBGene00021080	.252	.312	.3	.563	-.907	-.082	-.538	-.917	-.537	.262	-.252	-.312
WBGene00012358	-.789	-.02	-.099	.02	-.1	.143	-.272	.185	.566	.548	.573	.588
WBGene00012450	-1.341	-1.794	-1.869	-.592	-1.971	\N	-1.256	-.371	-.158	.134	-.161	-.376
WBGene00000892	-.205	-.069	-1.152	-.235	-.209	-.484	.089	.251	.57	.286	.442	.394
WBGene00012544	-.436	-.002	-.096	.025	.438	-.201	.012	-.01	.408	.274	.398	.43
WBGene00012804	-.336	-.844	.097	-.574	-.574	.158	-.156	-.172	.677	.67	.717	.873
WBGene00012859	-.136	.119	-.495	.067	.028	.18	.09	-.242	.278	.007	.001	.218
WBGene00012970	-.148	-.109	-.06	-.041	-.273	.167	.03	.2	.299	.22	.326	.314
WBGene00013201	-.223	-.818	-.289	-.341	-.427	.14	.06	.13	.684	.321	.293	.406
WBGene00013273	0.808055482363498	0.829634620100193	0.958001386293917	0.965888907264529	.228	-.191	1.10540946688311	1.10839410524983	0.876560324721423	0.984107527279431	0.696477043574554	0.764437294967213
WBGene00014922	.672	1.627	.867	.834	.802	.811	.659	2.417	.814	.57	.668	.644
WBGene00000737	4.41026705712999	4.73411839289399	4.39305528248337	4.54967092129728	3.92528574618648	4.42846877530352	4.18838652113319	4.15369977635611	2.83441759579358	3.25151083312473	2.93596123535136	3.06885553164814
WBGene00015733	1.22900138629392	1.04033303159381	1.00637738573266	1.05390125022263	0.611014636478807	1.10135067151452	1.22404251103507	1.25070385139098	1.67976054182793	1.57798491562881	1.69465853209348	1.63194859898529
WBGene00012483	-.54	-.065	-.128	-.144	-.598	.14	.119	.15	1.011	1.016	1.052	1.058
WBGene00021291	-1.674	-.721	-.434	-.289	.318	-.886	-.406	-.154	-.192	.232	.222	-.05
WBGene00021174	2.3726698030001	1.10624332965064	0.87202982376584	1.67858875822501	1.87492809488736	-3.146	1.17592221785009	1.05029757110596	0.116733904589094	0.100529182899925	0.0492161069026131	0.0673714678138105
WBGene00013843	.003	-.528	-.242	.003	\N	-.412	-.077	.152	.692	.154	.394	.64
WBGene00008352	.325	-.124	.387	-.012	-.41	.324	.021	.294	.466	.314	.164	.022
WBGene00011612	-.164	-.732	-.593	-.776	.625	-1.172	-.62	-.058	.571	.456	.405	.361
WBGene00012334	\N	-.198	.539	-.135	\N	\N	-.447	-.034	.386	.43	.291	.426
WBGene00021290	.006	.034	.085	.049	.392	-.153	.297	.116	-1.441	.045	.133	.476
WBGene00006639	-.099	-.359	-.181	-.092	-.267	-.056	-.419	-.371	.224	-.081	.318	.285
WBGene00017737	.167	.447	.099	.332	-.897	.68	.118	.139	-.191	-.261	-.109	-.134
WBGene00012284	-.348	.087	-.484	-.18	-1.346	.556	-.115	.185	1.2068533798361	1.27415570453101	1.29119166787628	1.4076857365854
WBGene00077618	-.405	-1.157	-.841	-.972	\N	\N	-.885	-.828	0.753271696638526	0.921189040657169	1.00109159806083	0.813291448763039
WBGene00012889	-.074	-.048	-.229	-.12	-.549	.509	.233	.267	1.41099246603053	1.48860613555929	1.49601037270011	1.39449175298411
WBGene00303009	-.05	.115	-.019	.073	-.132	.499	.24	.125	1.69608654706515	1.31161126947681	1.55892844851625	1.54028136538813
WBGene00013980	0.968606916344587	1.09230743050151	0.942521183553208	1.13935634444839	1.08410968591503	1.1636894173725	1.520118447944	1.08448475703322	2.80281235369416	2.54431759285444	2.58231666504776	2.6593977274119
WBGene00016395	.409	.19	.27	.206	-.614	.436	.189	.162	1.79501247661328	1.89521693518486	1.87482237606956	1.88838366886445
WBGene00017459	-.202	.037	-.178	.099	-.014	.525	.14	0	1.88567544576799	1.63082237606956	1.78852503979703	1.70552707424058
WBGene00009004	-.18	-.139	.363	-.252	-.604	.738	.42	.557	1.83804813126033	1.73765853209348	1.67948475703322	1.75289700537468
WBGene00017880	-.253	-.104	-.526	.124	-.27	.298	-.415	-.329	0.971987314240445	0.805003119160065	1.05751048382571	0.795956854684585
WBGene00001449	.221	-.041	-.194	-.075	-.169	.108	.296	.249	.219	.292	.448	.345
WBGene00017358	.336	.576	.345	.326	.223	-.125	.033	.366	.844	.759	.79	.805
WBGene00005128	-.001	.155	.677	-.09	\N	\N	-.342	.446	-.506	-.147	-.343	-.052
WBGene00003388	.041	-.081	-.052	.083	.14	-.128	.135	.094	.326	.169	.187	.366
WBGene00005710	.48	-.407	.116	-.101	2.269	-1.478	-.051	.113	-.844	-1.147	-.857	-.496
WBGene00006445	2.34545477672629	1.94486247030075	2.40821519778719	2.16337051700264	2.35371420347809	2.06935518412528	2.18032077255562	2.33832652970275	2.05465067646266	1.91130670063619	1.96262472659518	2.03325675128261
WBGene00009950	-.361	-.24	-.675	-.353	.323	-.239	-.375	-.007	.201	.839	.275	.452
WBGene00003480	-.1	.101	-.114	-.228	-.126	.198	-.069	-.194	.358	.863	.464	.516
WBGene00019032	-.492	.107	-.14	-.054	1.553	-.646	-.399	-.14	.248	-.276	-.202	-.056
WBGene00005858	-.942	-.4	.182	-.126	-.447	\N	.329	-.079	-.495	-.857	-.507	-.393
WBGene00019776	-.582	-.274	-.14	-.83	\N	\N	.129	.05	-.305	-.443	-.102	-.113
WBGene00013188	-.231	-.362	.191	-.333	.393	-.356	-.383	.129	.566	.459	.544	.591
WBGene00022044	-.053	.072	-.136	-.102	-.327	.607	.259	.291	.84	.792	.868	.956
WBGene00077624	.78	.233	-.081	1.35	\N	1.024	.112	.329	.238	.471	.05	.202
WBGene00015008	.002	.118	.144	.076	.137	-.062	.045	-.116	.91	.383	.729	.769
WBGene00015137	-.353	-.588	-.764	-.465	.415	-.898	-.603	.095	-.237	-.987	-.293	-.434
WBGene00015410	.382	.232	.328	.257	.32	.645	.559	.864	.257	.207	.088	.21
WBGene00015472	-.29	.311	-.197	-.65	-.032	\N	-.661	.345	-.143	.547	.066	.114
WBGene00007394	-.24	-.121	-.079	-.187	-.253	-.302	-.298	.036	.178	.286	.394	.248
WBGene00007525	-2.527	.545	1.445	.848	1.137	-2.783	1.346	.859	.025	-1.714	-.285	.007
WBGene00000439	.508	-.361	-1.462	-.498	\N	\N	-.025	-.643	.212	.185	.103	-.249
WBGene00007637	-.674	-.593	.549	-.384	.268	-.124	-.462	.197	.584	.398	.26	.428
WBGene00019636	.138	.595	.322	.613	1.318	-.046	.199	.367	-1.815	-.016	-1.2	-.601
WBGene00010793	.554	-.011	.252	.598	1.874	-.976	.545	.827	.127	.463	.538	-.002
WBGene00019717	1.435	-.302	.123	.886	1.067	-.198	.329	.897	-.051	.647	-4.33	-.234
WBGene00019863	.473	.249	.021	-.366	2.055	.439	.388	.821	-.504	.662	-.403	.022
WBGene00019911	.195	.15	1.005	-.745	\N	\N	.954	.919	-.791	.701	-.546	-.641
WBGene00044330	.376	.279	.564	.506	\N	-.783	.209	.559	-.659	.198	-.37	-.519
WBGene00011412	1.61	.059	.404	.935	\N	\N	.457	.612	.177	.486	.732	.265
WBGene00020365	1.554	.481	.823	.476	1.137	\N	.417	.558	-.669	.846	-.643	-.429
WBGene00011827	-.183	-.455	.826	.698	\N	\N	.405	-.506	-.367	-.353	-.413	-.334
WBGene00013844	-.633	-.593	-.988	.206	-1.184	.328	.094	-.119	-.451	-.326	-.232	.101
WBGene00013838	.452	.21	.22	.421	.019	.582	.456	.361	.138	.138	.386	.241
WBGene00014219	-1.25	-.507	.305	-.334	.59	-.2	.21	.226	.827	.707	.651	.746
WBGene00001736	2.60920608653601	3.83521478533628	2.67796428863403	3.76817248531323	1.12478148609119	2.00672660948391	3.42080258144202	2.96104067389869	0.148121876229997	0.713343059282334	0.136383668864445	0.436342352751118
WBGene00018653	-.202	-.095	-.279	-.363	.672	-.115	-.228	-.008	.04	-.137	-.272	-.326
WBGene00004497	.2	.369	.349	.487	-.321	.573	.44	.046	.805	.768	.896	.914
WBGene00003677	-.128	.171	-.283	.229	.587	.234	-.139	.015	.333	.379	.381	.401
WBGene00021519	.669	-.037	-.108	.47	.318	.609	-.129	.214	.109	.115	.224	-.05
WBGene00021586	.232	-.198	-.349	-.678	-.757	-1.023	-.451	-1.285	-.526	.103	-.327	-.208
WBGene00004904	-.612	.422	.428	.393	.05	-.001	.231	.111	.099	.297	.266	.345
WBGene00003700	.475	.336	-.455	.01	-.463	.438	-.096	.28	.165	-.289	.044	-.071
WBGene00003153	0.271716101174732	0.668085547078271	0.999582680773317	0.882320911211552	2.0377504411567	0.259745297846539	0.546320911211552	0.918371467813811	1.20672497618084	1.15548475703322	1.03920744028906	1.1794082634552
WBGene00001705	-.39	-.111	-.124	.203	.026	-.625	-.248	.032	-.136	-.473	-.289	-.213
WBGene00022131	-.39	.073	.297	.549	\N	-.298	.132	.355	-.06	.192	-.087	.086
WBGene00000199	-.493	-.398	-.013	-.404	.2	-.31	-.269	.143	.681	.493	.511	.653
WBGene00000237	-.383	-.176	.202	-.115	.19	-.395	-.244	.27	.243	.311	.12	.266
WBGene00022154	-.377	-.009	-.316	-.374	.129	-.217	-.336	.39	.195	-.194	.046	.073
WBGene00012396	-.262	-1.172	-.587	-1.067	0	-.169	-.128	.267	.327	.587	.249	.738
WBGene00006199	1.222	.311	.723	1.158	.745	.131	-.071	1.031	.209	.373	-.015	.373
WBGene00012442	.015	.211	.466	-.235	\N	\N	-.228	.452	.056	.183	.147	.194
WBGene00045304	-.205	.145	.06	.424	-.184	-.499	-.543	.632	.261	.449	.013	.176
WBGene00021310	-.697	-.655	-.536	-.607	-.373	.169	.076	-.225	.341	.114	.108	.06
WBGene00021333	1.25916457882994	0.675440066593754	1.43911556125008	0.931462964247804	2.39192844851625	-0.40652381431383	1.31854291171763	1.2714744072424	1.08660606685298	1.04742735927553	1.06616555963698	1.10303029159158
WBGene00006567	-.562	-.337	.476	-.348	.181	-.398	.409	.278	.439	.165	.325	.567
WBGene00012705	-.875	.048	.285	-.762	-.032	-.976	-.361	.53	-.071	-.192	.007	.386
WBGene00012723	-.041	-.283	-.134	-.249	-.314	-1.769	-.053	.358	.509	.535	.475	.425
WBGene00003885	.07	-.512	.289	-.787	\N	\N	.157	-.052	-.04	-.303	-.264	.082
WBGene00021587	-.343	-.259	-.483	-.138	\N	-.976	-.417	-.611	.368	.257	.297	.204
WBGene00021833	-2.527	-.403	-.481	-.18	.842	-1.522	.136	.122	.435	.262	.376	.624
WBGene00021918	.003	.15	.704	.23	-.663	.145	.722	.353	.114	.144	.049	.189
WBGene00001393	-.277	-.052	.657	-.186	-.758	.242	-.217	-.14	.443	.323	.318	.258
WBGene00022118	.048	.4	.128	.342	.181	.404	.524	.311	.695	.332	.494	.582
WBGene00022140	-.154	.136	.007	.058	-.053	.222	.016	.076	.666	.606	-1.205	.507
WBGene00022297	-.576	-.134	-.428	-.054	-.472	.533	-.255	.244	.635	.55	.572	.681
WBGene00045434	.217	.466	.165	.341	-.09	.642	.308	.389	.656	.569	.669	.713
WBGene00022454	.119	-.147	-.205	.222	.514	-.115	-.178	.11	-.005	-.274	-.065	-.127
WBGene00045345	.007	-.422	-.294	-.275	.05	.039	-.248	.13	-.076	-1.595	.013	.044
WBGene00013592	.268	-.204	.537	-.434	.518	-.169	-.178	.26	.383	.446	.126	.344
WBGene00003566	-.756	-.075	.837	.799	-.032	-.217	.259	.662	.391	.569	.319	-.257
WBGene00001485	\N	.867	1.125	.488	.553	-.976	.425	-.771	-.134	.389	-.002	.285
WBGene00013761	.147	-.05	-.374	-.328	-.447	-.412	-.223	.036	-.442	-.346	-.366	-.01
WBGene00013766	-.295	-.357	.403	-.2	-.045	.142	.404	.368	.588	.323	.061	.428
WBGene00013772	.556	.525	.33	.765	.517	.008	.152	.334	.172	-.084	-.077	.072
WBGene00013791	-.97	-.675	-.763	-.36	-.695	-.658	-.689	.01	-.051	.447	-.001	-.025
WBGene00004403	3.57588318970464	1.14570894029172	1.34380080506466	1.63641706584057	3.72292500144231	0.810795469341144	1.72347530625561	1.62640075352979	1.22694135271115	0.970947834290546	1.48551455488919	1.30997330631681
WBGene00013796	1.173	.645	.819	.903	2.491	-2.189	-.475	.82	.238	.042	.203	.256
WBGene00006405	-.455	-.407	-.928	-.405	.664	-.062	-.478	-.132	.597	.247	.224	.446
WBGene00022526	-.761	-.356	-.075	-.271	.52	-.864	-.261	.057	-.862	-1.132	-.728	-.715
WBGene00022296	.831	.559	.493	.15	.759	.426	.543	.253	.303	.273	.436	.453
WBGene00022313	1.51696250072116	0.586690402217943	2.22863123668683	1.14321693518486	-.225	-1.298	1.53729517042153	1.25967086247921	1.04118858964813	1.1484629642478	0.824971771436914	1.00586384948405
WBGene00013588	.313	.434	.564	.522	.733	-.23	.285	.385	.292	.329	.438	.505
WBGene00022425	-.273	-.308	.515	.059	-.005	-.671	.156	-.198	.3	-.084	.026	.034
WBGene00013692	.115	-.09	.024	.037	.15	.12	-.097	.236	.279	.361	.184	.224
WBGene00022349	.176	-.481	-.096	-.017	.181	-.178	-.02	-.051	.145	.164	.055	-.036
WBGene00022320	.295	.311	.479	.374	.067	.178	.096	.086	.024	-.045	.066	.029
WBGene00009594	2.75083158133849	2.36691907682873	2.43527184946476	1.72965721935722	3.62887856970308	1.30115227151014	2.17353001823829	2.90715041276687	2.76730037430023	2.82759032146112	2.84412418468385	2.84847716084826
WBGene00010534	0.610969228774051	0.469206086536006	0.0242302258618207	0.56402427185469	.616	-0.12868908705569	0.493491752984106	0.963857582003815	0.947161885695713	1.180481269878	0.999107527279432	1.23403890442303
WBGene00011806	0.537281815427509	0.317886924052525	0.729598407588941	0.490875932604177	1.31478543866442	0.636424511009201	1.18939965755697	1.03272497618084	1.61053127804048	1.55221515901579	1.52251455488919	1.702408450477
WBGene00020544	-0.513951868739667	0.606872781200058	0.475878745033397	0.718194498204467	.05	\N	0.261996287270601	0.292664128921355	1.79835900929174	1.71101237099446	1.70959156814252	1.54559141963769
WBGene00220245	0.0728352474117599	0.147331819009203	0.36912468552331	0.297029764557481	-.032	\N	0.436010372700108	0.713271696638526	0.498008201745314	0.879279601079576	0.242650692555203	0.723952643290986
WBGene00007711	0.650504245522316	0.713440535571887	0.399098659704201	0.539071048410077	1.18078543866442	1.29708602371772	1.27722848840896	1.19363462010019	1.41669160360429	1.37171882937967	0.930623554770933	1.5771626402784
WBGene00013927	1.44354081332145	0.654437774417689	1.42327778737789	1.0580968040674	1.25722183936418	-.935	0.728743322917891	1.34257807014387	0.77365847798054	0.810762118549603	0.735058570144148	0.869234271066105
WBGene00017375	0.468024426505264	0.573781486091191	0.568560324721422	1.16480493353992	-.322	-.646	0.324467521724383	0.723571440271635	0.316962500721156	0.186606916344587	0.337963867827911	0.308164578829938
WBGene00009350	-.009	-.429	-.248	-.581	-2.184	-.277	-.02	-.349	.108	.393	.378	.188
WBGene00001049	-.994	-1.568	-1.115	-1.635	-.091	-1.267	-.538	-.504	.506	.316	.279	.585
WBGene00005514	-1.276	-1.358	-1.768	-1.217	-.585	-3.402	-1.519	-1.302	1.653	2.154	2.062	1.022
WBGene00009547	.578	.272	.477	.402	-.563	-.387	1.511	.471	-.506	-.361	-.396	-.321
WBGene00009671	-.536	-.065	-.12	-.052	-.124	.281	.596	-.073	.559	.397	.522	.541
WBGene00009696	-.355	-.881	-1.036	-1.795	\N	\N	-.765	-.395	.231	.458	.466	.259
WBGene00004463	-.368	-.005	.044	-.253	-.164	-.287	.412	-.203	.697	.481	.517	.49
WBGene00009920	-1.546	-.932	-.949	-1.019	.32	-.969	-.846	-.094	.267	-.089	-.129	.142
WBGene00007749	-.113	-.088	-.233	-.555	-1.244	-.218	.129	.279	-.224	-.126	-.056	-.271
WBGene00007771	-.653	.004	-.527	-.44	-2.072	-.338	-.224	.42	.807	.723	.824	.85
WBGene00007797	.074	.76	-.04	.416	-.337	.449	.506	.643	.987	.984	1.014	1.101
WBGene00005698	-.11	.062	-.01	.141	-.761	-.116	.098	.051	-.462	-.122	.114	-.312
WBGene00003143	-1.491	-1.035	-1.062	-1.082	-3.184	-1.192	-1.006	-.107	-.292	-.277	-.161	-.083
WBGene00007942	-.659	-.67	-.302	-.615	-.065	-.297	-.572	-.652	.456	.378	.327	.398
WBGene00007996	.18	1.156	-.008	1.318	-1.039	-.229	-.647	-.958	-.615	-.524	-.018	-.429
WBGene00008007	-1.092	-1.058	-.449	-.941	-1.899	-1.321	-.747	-.409	.25	.259	.423	.261
WBGene00000770	-1.518	-1.21	-.68	-1.309	-.302	-1.084	-.533	-.305	.28	.199	.334	.427
WBGene00002282	-1.245	-1.874	-.972	-1.854	-.64	-1.13	-2.521	-1.245	-.335	-.37	-.504	-.145
WBGene00008112	-.684	-1.002	-2.14	-1.042	-1.305	\N	.941	-1.055	-1.396	-.709	-.525	-.715
WBGene00001234	-.941	-.627	.171	-.75	-.755	-.213	-1.025	.243	.599	.451	.527	.54
WBGene00009605	.371	.639	.333	.517	-.372	.406	-.092	-.537	-1.768	-1.423	-1.145	-1.393
WBGene00009610	0.688673679940148	-0.200187309652252	-0.0986488006816333	-0.209572271663563	-0.166486864102278	-2.824	0.415371803779482	0.961183329663622	0.789535981011654	0.607772474259648	0.900529785855274	0.738793395238921
WBGene00006158	-.898	-1.12	-1.472	-1.206	-.152	-5.185	-1.429	-.375	-1.322	-.81	-.653	-.799
WBGene00009716	-.729	-.881	-1.496	-.67	-.493	-1.198	-.739	.221	-1.254	-.683	-.784	-.804
WBGene00009857	-.586	-.702	-.677	-.572	-.236	.488	-.106	.027	-.75	-.694	-.182	-.54
WBGene00009884	.86	1.483	.328	.912	.316	-.106	.741	-.254	-1.488	-.912	-1.096	-1.334
WBGene00010023	-.768	-1.041	-.862	-.839	.341	\N	-.718	.191	-.206	.079	-.128	-.067
WBGene00010047	.004	.3	.18	.059	-.676	-.364	-.252	-.703	.025	-.223	-.239	-.073
WBGene00011578	-1.805	-2.497	-1.782	-4.042	\N	\N	-1.115	-.162	.008	-.047	.142	.161
WBGene00011600	-1.043	-.665	-.266	-.48	-.197	.087	.696	-.019	-.398	-.443	.007	.007
WBGene00005483	-3.39	-1.912	-1.108	-1.65	\N	\N	-.753	-.451	-.906	-.038	-.482	-.421
WBGene00011671	-1.39	-.204	-1.403	-.987	\N	2.272	.273	-.292	1.684	.937	1.792	.931
WBGene00006263	-.39	-1.405	-.51	.002	\N	\N	-1.47	.815	-.943	-.653	-.092	-.459
WBGene00011717	-.916	-.423	-.437	-.741	-1.976	-.045	-.241	-.122	.531	.563	.472	.787
WBGene00011729	-.764	-.855	-.04	-.67	-.032	-1.805	-.603	.425	.314	.252	.125	.438
WBGene00011770	-.118	-.666	-.592	-.53	\N	\N	-.586	.01	-.023	.1	-.02	.05
WBGene00003667	.222	-.896	-1.573	-1.372	\N	\N	-1.297	.128	-.016	-.094	-.123	.233
WBGene00011791	-2.037	-1.448	-1.492	-1.446	-3.091	\N	-1.004	-.529	.001	-.103	-.043	-.044
WBGene00014047	-.777	-1.515	-.852	-1.235	\N	.129	-1.625	-.671	-.547	-.449	-.644	-.487
WBGene00014060	-.664	-.991	-.926	-1.08	-1.81	-.798	-.844	-.232	.484	.41	.424	.578
WBGene00014078	-.881	-.692	-.025	-.634	.02	-.415	.093	.068	.487	.383	.318	.53
WBGene00014115	-1.09	-.915	-.287	-.358	1.256	-1.148	-.271	-.06	.406	.007	.19	.332
WBGene00005082	-1.505	-1.082	-.981	-1.173	-1.81	\N	-.912	-1.194	.307	-.101	-.066	.299
WBGene00001543	-1.586	-.443	-1.048	-.634	-1.225	-.952	-.838	-.279	-.029	-.274	.135	.053
WBGene00015023	-.42	-.172	-.427	-.535	.046	-.347	.304	-.145	.538	.44	.446	.651
WBGene00015028	-1.731	-1.064	-1.651	-2.186	\N	\N	-.97	-.332	.455	.226	.34	.558
WBGene00015043	-.216	-.291	-.953	-.299	-.567	.946	.217	.463	.333	.403	.38	.438
WBGene00044674	.856	1.353	.385	.825	-.706	.423	.697	-.095	.607	.434	.543	.497
WBGene00002207	-.089	.176	.28	.163	.82	-.243	.04	-.382	.056	-.047	-.078	.045
WBGene00015126	-.881	-.765	-.189	-.703	-.4	-.913	-.156	-.342	.287	.202	.072	.324
WBGene00016163	-.703	-.854	-1.177	-.846	-.058	-1.084	.265	.26	.7	.594	.591	.824
WBGene00016254	0.34586161912377	0.158762118549604	-0.575088207510833	-0.00715361881806307	-.521	\N	0.190697544683563	0.334113729349972	-0.120201641723972	0.361400753529789	0.304694532511292	-0.158785851842115
WBGene00016277	-1.238	-1.307	-1.467	-1.299	-1.175	-.597	-.34	-.305	.368	.288	.044	.425
WBGene00016291	-.959	-.329	-.629	-.961	.244	-.672	.513	.048	.479	.3	.231	.4
WBGene00016353	-.618	-.601	-.717	-1.009	-.332	.073	-.021	-.051	.673	.622	.727	.809
WBGene00006946	-.107	-.337	-.206	-.37	-.447	.296	.03	.158	.669	.205	.465	.501
WBGene00016419	-1.77	-1.615	-1.441	-1.739	-.12	-.407	-1.459	.587	-.058	-.241	-.235	.073
WBGene00006957	.068	.341	.225	.107	1.137	-.248	.088	.365	.33	.339	.213	.451
WBGene00015580	-.274	-.172	-.179	-.018	.171	-.391	-.185	-.12	-.145	-.067	-.016	-.024
WBGene00015589	-.845	-.45	-.669	-.944	-.104	-1.075	-.504	-.176	.516	.504	.582	.479
WBGene00007446	-.978	-.268	-.494	-.644	-1.835	.174	-.475	-.379	-.629	-.711	-.593	-.219
WBGene00015627	.284	1.076	.436	.639	-.362	.363	.433	-.1	-.892	-.656	-.714	-.408
WBGene00002192	-.752	-.612	-.504	-.469	.652	-1.165	-.363	-.222	.295	.247	.303	.525
WBGene00001508	.041	-.137	-.156	-.091	-.154	.346	-.029	-.187	.016	.106	-.103	.31
WBGene00015695	-1.115	-1.063	-.803	-.933	-.319	.304	-.896	-.752	.52	.452	.447	.643
WBGene00003726	-.557	-.72	-.684	-.463	-.1	.321	-.443	-.3	.133	-.127	-.086	-.079
