name	RNASeq.elegans.WBStrain00006269.WBls:0000041.Male.WBbt:0006798.SRP014581.SRX170940
WBGene00021971	-33.2192809488736
WBGene00012853	3.91024336719011
WBGene00003466	3.98068341400711
WBGene00219850	-33.2192809488736
WBGene00017886	-33.2192809488736
WBGene00050427	-33.2192809488736
WBGene00170082	-33.2192809488736
WBGene00219891	-33.2192809488736
WBGene00198991	-33.2192809488736
WBGene00197912	-33.2192809488736
WBGene00000625	-33.2192809488736
WBGene00170768	-33.2192809488736
WBGene00022197	-33.2192809488736
WBGene00006479	-33.2192809488736
WBGene00015781	-33.2192809488736
WBGene00170515	-33.2192809488736
WBGene00173954	-33.2192809488736
WBGene00200019	-33.2192809488736
WBGene00001827	-33.2192809488736
WBGene00170003	-33.2192809488736
WBGene00048602	-33.2192809488736
WBGene00004240	-33.2192809488736
WBGene00197103	-33.2192809488736
WBGene00199548	-33.2192809488736
WBGene00173147	-33.2192809488736
WBGene00001230	-33.2192809488736
WBGene00169087	-33.2192809488736
WBGene00198094	-33.2192809488736
WBGene00167598	-33.2192809488736
WBGene00011742	-33.2192809488736
WBGene00001653	0.540354666331111
WBGene00200429	-33.2192809488736
WBGene00017407	-33.2192809488736
WBGene00044982	-33.2192809488736
WBGene00167605	-33.2192809488736
WBGene00201926	-33.2192809488736
WBGene00016993	-33.2192809488736
WBGene00167057	-33.2192809488736
WBGene00011164	-33.2192809488736
WBGene00048332	-33.2192809488736
WBGene00007174	-33.2192809488736
WBGene00016938	-33.2192809488736
WBGene00195816	-33.2192809488736
WBGene00303052	-33.2192809488736
WBGene00021920	-33.2192809488736
WBGene00197991	-33.2192809488736
WBGene00172107	-33.2192809488736
WBGene00046460	-33.2192809488736
WBGene00201574	-33.2192809488736
WBGene00201648	-33.2192809488736
WBGene00023290	-33.2192809488736
WBGene00196814	-33.2192809488736
WBGene00170141	-33.2192809488736
WBGene00001334	-33.2192809488736
WBGene00010688	-33.2192809488736
WBGene00172939	-33.2192809488736
WBGene00166288	-33.2192809488736
WBGene00170412	-33.2192809488736
WBGene00168932	-33.2192809488736
WBGene00014246	-33.2192809488736
WBGene00166529	-33.2192809488736
WBGene00049679	-33.2192809488736
WBGene00046852	-33.2192809488736
WBGene00236785	-33.2192809488736
WBGene00174260	-33.2192809488736
WBGene00019973	-33.2192809488736
WBGene00198757	-33.2192809488736
WBGene00195756	-33.2192809488736
WBGene00197521	-33.2192809488736
WBGene00172396	-33.2192809488736
WBGene00023197	-33.2192809488736
WBGene00017778	-33.2192809488736
WBGene00169890	-33.2192809488736
WBGene00172056	-33.2192809488736
WBGene00004726	-33.2192809488736
WBGene00015597	-33.2192809488736
WBGene00201218	-33.2192809488736
WBGene00046745	-33.2192809488736
WBGene00219889	-33.2192809488736
WBGene00165078	-33.2192809488736
WBGene00045067	-33.2192809488736
WBGene00015709	2.02734517116048
WBGene00235288	-33.2192809488736
WBGene00198437	-33.2192809488736
WBGene00174659	-33.2192809488736
WBGene00017806	-33.2192809488736
WBGene00008095	-33.2192809488736
WBGene00305942	-33.2192809488736
WBGene00019185	-33.2192809488736
WBGene00046839	-33.2192809488736
WBGene00013408	-33.2192809488736
WBGene00171275	-33.2192809488736
WBGene00015824	-33.2192809488736
WBGene00174973	-33.2192809488736
WBGene00167732	-33.2192809488736
WBGene00006365	-33.2192809488736
WBGene00198476	-33.2192809488736
WBGene00168721	-33.2192809488736
WBGene00046844	-33.2192809488736
WBGene00195551	-33.2192809488736
WBGene00045684	-33.2192809488736
WBGene00046835	-33.2192809488736
WBGene00167393	-33.2192809488736
WBGene00005933	-33.2192809488736
WBGene00171936	-33.2192809488736
WBGene00006618	-33.2192809488736
WBGene00077615	-33.2192809488736
WBGene00201722	-33.2192809488736
WBGene00198828	-33.2192809488736
WBGene00174944	-33.2192809488736
WBGene00008153	-33.2192809488736
WBGene00018282	-33.2192809488736
WBGene00021371	-33.2192809488736
WBGene00021212	-33.2192809488736
WBGene00005513	-33.2192809488736
WBGene00305584	-33.2192809488736
WBGene00305592	-14.8570460070527
WBGene00002194	-33.2192809488736
WBGene00007929	1.8650398684013
WBGene00195710	-33.2192809488736
WBGene00171474	-33.2192809488736
WBGene00011176	12.9213500397898
WBGene00044895	-33.2192809488736
WBGene00046000	-33.2192809488736
WBGene00005190	-33.2192809488736
WBGene00168327	-33.2192809488736
WBGene00009760	-33.2192809488736
WBGene00050455	-33.2192809488736
WBGene00017216	-33.2192809488736
WBGene00016301	-33.2192809488736
WBGene00235167	-33.2192809488736
WBGene00200102	-33.2192809488736
WBGene00003879	-33.2192809488736
WBGene00198103	-33.2192809488736
WBGene00165253	-33.2192809488736
WBGene00199300	-33.2192809488736
WBGene00023482	-33.2192809488736
WBGene00016628	-33.2192809488736
WBGene00201881	-33.2192809488736
WBGene00022646	3.79520588296428
WBGene00166191	-33.2192809488736
WBGene00166693	-33.2192809488736
WBGene00199268	-33.2192809488736
WBGene00173588	-33.2192809488736
WBGene00010812	-33.2192809488736
WBGene00165786	-33.2192809488736
WBGene00196576	-33.2192809488736
WBGene00202122	-33.2192809488736
WBGene00305879	-33.2192809488736
WBGene00048700	-33.2192809488736
WBGene00206522	2.76902058077186
WBGene00004202	-33.2192809488736
WBGene00201603	-33.2192809488736
WBGene00022622	-33.2192809488736
WBGene00020575	-33.2192809488736
WBGene00167032	-33.2192809488736
WBGene00001058	3.45651705568735
WBGene00000958	-33.2192809488736
WBGene00200363	-33.2192809488736
WBGene00219443	-33.2192809488736
WBGene00050589	-33.2192809488736
WBGene00017297	-33.2192809488736
WBGene00167790	-33.2192809488736
WBGene00200074	-33.2192809488736
WBGene00168772	-33.2192809488736
WBGene00010784	-33.2192809488736
WBGene00168906	-33.2192809488736
WBGene00010366	4.08827730968045
WBGene00013647	-33.2192809488736
WBGene00021541	3.57544545915434
WBGene00201507	-33.2192809488736
WBGene00010456	3.58239944163511
WBGene00001746	-33.2192809488736
WBGene00021509	-33.2192809488736
WBGene00172869	-33.2192809488736
WBGene00172859	-33.2192809488736
WBGene00305451	-33.2192809488736
WBGene00201478	-33.2192809488736
WBGene00021617	-33.2192809488736
WBGene00235198	-33.2192809488736
WBGene00000868	2.17677274670958
WBGene00019682	5.45893642695483
WBGene00049832	-33.2192809488736
WBGene00168245	-33.2192809488736
WBGene00201909	-33.2192809488736
WBGene00006140	-33.2192809488736
WBGene00005711	-33.2192809488736
WBGene00003318	-33.2192809488736
WBGene00168458	-33.2192809488736
WBGene00166865	-33.2192809488736
WBGene00169374	-33.2192809488736
WBGene00201073	-33.2192809488736
WBGene00048578	-33.2192809488736
WBGene00010111	-33.2192809488736
WBGene00169391	-33.2192809488736
WBGene00199881	-33.2192809488736
WBGene00020557	-33.2192809488736
WBGene00050157	-33.2192809488736
WBGene00006149	-33.2192809488736
WBGene00022016	-33.2192809488736
WBGene00201415	-33.2192809488736
WBGene00168766	-33.2192809488736
WBGene00011938	-33.2192809488736
WBGene00170325	-33.2192809488736
WBGene00045600	-33.2192809488736
WBGene00013509	-33.2192809488736
WBGene00050266	-33.2192809488736
WBGene00174610	-33.2192809488736
WBGene00166977	-33.2192809488736
WBGene00172772	-33.2192809488736
WBGene00021326	-33.2192809488736
WBGene00049033	-33.2192809488736
WBGene00017022	3.0958636736653
WBGene00048126	-33.2192809488736
WBGene00045576	-33.2192809488736
WBGene00004226	-33.2192809488736
WBGene00021380	-33.2192809488736
WBGene00018196	3.42641237175856
WBGene00015285	-33.2192809488736
WBGene00304175	-33.2192809488736
WBGene00200608	-33.2192809488736
WBGene00006029	-33.2192809488736
WBGene00195910	-33.2192809488736
WBGene00194861	-33.2192809488736
WBGene00167619	-33.2192809488736
WBGene00200588	-33.2192809488736
WBGene00019934	-33.2192809488736
WBGene00171007	-33.2192809488736
WBGene00009356	-33.2192809488736
WBGene00005908	-33.2192809488736
WBGene00011329	-33.2192809488736
WBGene00000712	5.64957522397931
WBGene00046173	-33.2192809488736
WBGene00170987	-33.2192809488736
WBGene00201622	-33.2192809488736
WBGene00046750	-33.2192809488736
WBGene00012122	3.98454378125868
WBGene00198158	-33.2192809488736
WBGene00000029	-33.2192809488736
WBGene00167415	-33.2192809488736
WBGene00048192	-33.2192809488736
WBGene00200122	-33.2192809488736
WBGene00168409	-33.2192809488736
WBGene00169472	-33.2192809488736
WBGene00168197	-33.2192809488736
WBGene00200981	-33.2192809488736
WBGene00197396	-33.2192809488736
WBGene00046901	-33.2192809488736
WBGene00197705	-33.2192809488736
WBGene00047679	-33.2192809488736
WBGene00010448	-33.2192809488736
WBGene00021040	-33.2192809488736
WBGene00197505	-33.2192809488736
WBGene00165668	-33.2192809488736
WBGene00048666	-33.2192809488736
WBGene00003555	-33.2192809488736
WBGene00007983	1.92487519713917
WBGene00165961	-33.2192809488736
WBGene00194712	-33.2192809488736
WBGene00174490	-33.2192809488736
WBGene00172341	-33.2192809488736
WBGene00173012	-33.2192809488736
WBGene00007615	1.95606780722784
WBGene00271796	-33.2192809488736
WBGene00235375	-33.2192809488736
WBGene00196729	-33.2192809488736
WBGene00168269	-33.2192809488736
WBGene00000845	3.21024701947698
WBGene00014169	5.08282178725399
WBGene00014676	-33.2192809488736
WBGene00008723	-33.2192809488736
WBGene00197952	-33.2192809488736
WBGene00165194	-33.2192809488736
WBGene00009878	-33.2192809488736
WBGene00020160	-33.2192809488736
WBGene00020609	-33.2192809488736
WBGene00173133	-33.2192809488736
WBGene00002185	-33.2192809488736
WBGene00195436	-33.2192809488736
WBGene00013142	-33.2192809488736
WBGene00000169	2.86042851453872
WBGene00174752	-33.2192809488736
WBGene00045813	-33.2192809488736
WBGene00195260	-33.2192809488736
WBGene00049811	-33.2192809488736
WBGene00050667	-33.2192809488736
WBGene00172828	-33.2192809488736
WBGene00200440	-33.2192809488736
WBGene00165587	-33.2192809488736
WBGene00200543	-33.2192809488736
WBGene00049817	-33.2192809488736
WBGene00174047	-33.2192809488736
WBGene00003884	-33.2192809488736
WBGene00206474	-33.2192809488736
WBGene00018525	3.2563887369575
WBGene00010251	-33.2192809488736
WBGene00004901	2.93321569703712
WBGene00006609	-33.2192809488736
WBGene00023162	-33.2192809488736
WBGene00172638	-33.2192809488736
WBGene00201859	-33.2192809488736
WBGene00009926	-33.2192809488736
WBGene00049731	-33.2192809488736
WBGene00017909	-33.2192809488736
WBGene00173103	-33.2192809488736
WBGene00171092	-33.2192809488736
WBGene00049215	-33.2192809488736
WBGene00022717	-33.2192809488736
WBGene00023091	-33.2192809488736
WBGene00005422	-33.2192809488736
WBGene00048105	-33.2192809488736
WBGene00011754	2.65364018953454
WBGene00173534	-33.2192809488736
WBGene00174422	-33.2192809488736
WBGene00219706	-33.2192809488736
WBGene00169566	-33.2192809488736
WBGene00195610	-33.2192809488736
WBGene00008905	-33.2192809488736
WBGene00015010	-33.2192809488736
WBGene00013939	4.065615391906
WBGene00012581	-33.2192809488736
WBGene00012094	-33.2192809488736
WBGene00165122	-33.2192809488736
WBGene00012976	-33.2192809488736
WBGene00020281	-33.2192809488736
WBGene00000709	-33.2192809488736
WBGene00001079	-33.2192809488736
WBGene00009402	4.55275208371039
WBGene00168950	-33.2192809488736
WBGene00169355	-33.2192809488736
WBGene00023506	-33.2192809488736
WBGene00046912	-33.2192809488736
WBGene00014481	-33.2192809488736
WBGene00012810	-33.2192809488736
WBGene00023285	-33.2192809488736
WBGene00170980	-33.2192809488736
WBGene00194992	-33.2192809488736
WBGene00015273	-33.2192809488736
WBGene00171311	-33.2192809488736
WBGene00022832	-33.2192809488736
WBGene00047103	-33.2192809488736
WBGene00013365	-33.2192809488736
WBGene00199254	-33.2192809488736
WBGene00049914	-33.2192809488736
WBGene00049741	-33.2192809488736
WBGene00022162	-33.2192809488736
WBGene00195812	-33.2192809488736
WBGene00008840	-33.2192809488736
WBGene00003210	1.68850713845029
WBGene00200687	-33.2192809488736
WBGene00173175	-33.2192809488736
WBGene00001020	-33.2192809488736
WBGene00202047	-33.2192809488736
WBGene00048200	-33.2192809488736
WBGene00019455	-33.2192809488736
WBGene00017713	-33.2192809488736
WBGene00303026	-33.2192809488736
WBGene00016187	-33.2192809488736
WBGene00009451	2.62941957267153
WBGene00201492	-33.2192809488736
WBGene00220240	-33.2192809488736
WBGene00020222	-33.2192809488736
WBGene00171253	-33.2192809488736
WBGene00005408	-33.2192809488736
WBGene00012010	1.90561276386196
WBGene00167397	-33.2192809488736
WBGene00021423	-33.2192809488736
WBGene00006089	-33.2192809488736
WBGene00047426	-33.2192809488736
WBGene00006597	-33.2192809488736
WBGene00198433	-33.2192809488736
WBGene00198469	-33.2192809488736
WBGene00021138	-33.2192809488736
WBGene00005686	-33.2192809488736
WBGene00195875	-33.2192809488736
WBGene00004296	-33.2192809488736
WBGene00173430	-33.2192809488736
WBGene00169778	-33.2192809488736
WBGene00199949	-33.2192809488736
WBGene00169408	-33.2192809488736
WBGene00167071	-33.2192809488736
WBGene00050546	-33.2192809488736
WBGene00013543	-33.2192809488736
WBGene00009222	-33.2192809488736
WBGene00022723	-33.2192809488736
WBGene00200494	-33.2192809488736
WBGene00023287	-33.2192809488736
WBGene00220160	-33.2192809488736
WBGene00008425	-33.2192809488736
WBGene00044616	-33.2192809488736
WBGene00003462	-33.2192809488736
WBGene00235095	-33.2192809488736
WBGene00045556	-33.2192809488736
WBGene00167432	-33.2192809488736
WBGene00173789	-33.2192809488736
WBGene00198809	-33.2192809488736
WBGene00050824	-33.2192809488736
WBGene00020402	-33.2192809488736
WBGene00005296	-33.2192809488736
WBGene00005342	-33.2192809488736
WBGene00013402	-33.2192809488736
WBGene00012286	-33.2192809488736
WBGene00048243	-33.2192809488736
WBGene00011078	-33.2192809488736
WBGene00174233	-33.2192809488736
WBGene00167111	-33.2192809488736
WBGene00170193	-33.2192809488736
WBGene00047703	-33.2192809488736
WBGene00011184	-33.2192809488736
WBGene00174060	-33.2192809488736
WBGene00200118	-33.2192809488736
WBGene00005500	-33.2192809488736
WBGene00166040	-33.2192809488736
WBGene00196678	-33.2192809488736
WBGene00012423	-33.2192809488736
WBGene00019594	-33.2192809488736
WBGene00197190	-33.2192809488736
WBGene00019949	-33.2192809488736
WBGene00235180	-33.2192809488736
WBGene00003355	-33.2192809488736
WBGene00202269	-33.2192809488736
WBGene00305340	-33.2192809488736
WBGene00198263	-33.2192809488736
WBGene00195801	-33.2192809488736
WBGene00170541	-33.2192809488736
WBGene00046470	-33.2192809488736
WBGene00197213	-33.2192809488736
WBGene00201570	-33.2192809488736
WBGene00165696	-33.2192809488736
WBGene00008696	-33.2192809488736
WBGene00165851	-33.2192809488736
WBGene00305643	-25.8360432320309
WBGene00197771	-33.2192809488736
WBGene00200485	-33.2192809488736
WBGene00045535	-33.2192809488736
WBGene00200068	-33.2192809488736
WBGene00007889	-33.2192809488736
WBGene00011103	-33.2192809488736
WBGene00014631	-33.2192809488736
WBGene00018354	-33.2192809488736
WBGene00021993	9.71245993677553
WBGene00020703	-33.2192809488736
WBGene00044398	-33.2192809488736
WBGene00303087	-33.2192809488736
WBGene00049341	-33.2192809488736
WBGene00196508	-33.2192809488736
WBGene00197225	-33.2192809488736
WBGene00167148	-33.2192809488736
WBGene00196786	-33.2192809488736
WBGene00021806	-33.2192809488736
WBGene00022888	2.00256931468835
WBGene00017914	-33.2192809488736
WBGene00219250	-33.2192809488736
WBGene00172125	-33.2192809488736
WBGene00011277	-33.2192809488736
WBGene00171061	-33.2192809488736
WBGene00018322	-33.2192809488736
WBGene00048302	-33.2192809488736
WBGene00049467	-33.2192809488736
WBGene00199418	-33.2192809488736
WBGene00007208	-33.2192809488736
WBGene00306013	-33.2192809488736
WBGene00006197	-33.2192809488736
WBGene00045071	-33.2192809488736
WBGene00305795	-33.2192809488736
WBGene00166854	-33.2192809488736
WBGene00172595	-33.2192809488736
WBGene00171672	-33.2192809488736
WBGene00196810	-33.2192809488736
WBGene00018766	-33.2192809488736
WBGene00017521	-33.2192809488736
WBGene00170305	-33.2192809488736
WBGene00015328	-33.2192809488736
WBGene00235310	-33.2192809488736
WBGene00199142	-33.2192809488736
WBGene00020898	-33.2192809488736
WBGene00172935	-33.2192809488736
WBGene00173983	-33.2192809488736
WBGene00009084	2.02773794873992
WBGene00014828	-33.2192809488736
WBGene00021567	-33.2192809488736
WBGene00173035	-33.2192809488736
WBGene00171977	-33.2192809488736
WBGene00172052	-33.2192809488736
WBGene00303066	-33.2192809488736
WBGene00019409	-33.2192809488736
WBGene00008731	-33.2192809488736
WBGene00198253	-33.2192809488736
WBGene00011790	-33.2192809488736
WBGene00044634	-33.2192809488736
WBGene00014710	-33.2192809488736
WBGene00021158	-33.2192809488736
WBGene00020252	-33.2192809488736
WBGene00048709	-33.2192809488736
WBGene00196975	-33.2192809488736
WBGene00169486	-33.2192809488736
WBGene00196654	-33.2192809488736
WBGene00173993	-33.2192809488736
WBGene00006631	-33.2192809488736
WBGene00200009	-33.2192809488736
WBGene00014355	-33.2192809488736
WBGene00166336	-33.2192809488736
WBGene00015342	-33.2192809488736
WBGene00196145	-33.2192809488736
WBGene00077476	-33.2192809488736
WBGene00008175	-33.2192809488736
WBGene00198065	-33.2192809488736
WBGene00305661	2.48686365400001
WBGene00006811	-33.2192809488736
WBGene00174487	-33.2192809488736
WBGene00000186	0.746235361932515
WBGene00196602	-33.2192809488736
WBGene00174337	-33.2192809488736
WBGene00304992	-33.2192809488736
WBGene00016368	-33.2192809488736
WBGene00045367	-33.2192809488736
WBGene00200054	-33.2192809488736
WBGene00219863	-33.2192809488736
WBGene00009185	4.38986963580806
WBGene00172457	-33.2192809488736
WBGene00171777	-33.2192809488736
WBGene00010622	-33.2192809488736
WBGene00004880	0.337802417113699
WBGene00015237	-0.238990524794117
WBGene00201960	-33.2192809488736
WBGene00174729	-33.2192809488736
WBGene00201310	-33.2192809488736
WBGene00170711	-33.2192809488736
WBGene00170074	-33.2192809488736
WBGene00174576	-33.2192809488736
WBGene00198038	-33.2192809488736
WBGene00050459	-33.2192809488736
WBGene00169174	-33.2192809488736
WBGene00196362	-33.2192809488736
WBGene00197306	-33.2192809488736
WBGene00168386	-33.2192809488736
WBGene00022069	1.45725807033038
WBGene00198169	-33.2192809488736
WBGene00008332	3.08715729700644
WBGene00008134	-33.2192809488736
WBGene00005701	-33.2192809488736
WBGene00000661	-33.2192809488736
WBGene00165610	-33.2192809488736
WBGene00198850	-33.2192809488736
WBGene00200501	-33.2192809488736
WBGene00174214	-33.2192809488736
WBGene00012600	-33.2192809488736
WBGene00012399	-33.2192809488736
WBGene00046258	-33.2192809488736
WBGene00169109	-33.2192809488736
WBGene00170352	-33.2192809488736
WBGene00049424	-33.2192809488736
WBGene00007900	-33.2192809488736
WBGene00173393	-33.2192809488736
WBGene00049725	-33.2192809488736
WBGene00170052	-33.2192809488736
WBGene00198462	-33.2192809488736
WBGene00003783	-33.2192809488736
WBGene00006801	0.910840092639969
WBGene00077454	-33.2192809488736
WBGene00049328	-33.2192809488736
WBGene00199585	-33.2192809488736
WBGene00006527	2.78212754753747
WBGene00165598	-33.2192809488736
WBGene00172167	-33.2192809488736
WBGene00020447	2.52564545882562
WBGene00197896	-33.2192809488736
WBGene00166291	-33.2192809488736
WBGene00010022	-33.2192809488736
WBGene00045763	-33.2192809488736
WBGene00015160	2.31310070414008
WBGene00197126	-33.2192809488736
WBGene00012618	1.46890127436961
WBGene00195214	-33.2192809488736
WBGene00019537	4.62228614682781
WBGene00044674	7.34422488118082
WBGene00043328	-33.2192809488736
WBGene00022044	-33.2192809488736
WBGene00003368	-33.2192809488736
WBGene00166698	-33.2192809488736
WBGene00047282	-33.2192809488736
WBGene00201716	-33.2192809488736
WBGene00169384	-33.2192809488736
WBGene00014254	-33.2192809488736
WBGene00194642	-33.2192809488736
WBGene00044457	-33.2192809488736
WBGene00015887	-33.2192809488736
WBGene00046997	-33.2192809488736
WBGene00050052	-33.2192809488736
WBGene00195330	-33.2192809488736
WBGene00007639	-33.2192809488736
WBGene00019896	-33.2192809488736
WBGene00201916	-33.2192809488736
WBGene00166546	-33.2192809488736
WBGene00015818	-33.2192809488736
WBGene00167048	-33.2192809488736
WBGene00219905	-33.2192809488736
WBGene00047953	-33.2192809488736
WBGene00174951	-33.2192809488736
WBGene00048878	-33.2192809488736
WBGene00047761	-33.2192809488736
WBGene00019941	-33.2192809488736
WBGene00022765	2.0716734418238
WBGene00020027	-33.2192809488736
WBGene00005764	-33.2192809488736
WBGene00004060	-33.2192809488736
WBGene00015188	-33.2192809488736
WBGene00045380	-33.2192809488736
WBGene00048739	-33.2192809488736
WBGene00047896	-33.2192809488736
WBGene00197572	-33.2192809488736
WBGene00009134	-33.2192809488736
WBGene00007361	-33.2192809488736
WBGene00049481	-33.2192809488736
WBGene00009623	-33.2192809488736
WBGene00171603	-33.2192809488736
WBGene00005884	-33.2192809488736
WBGene00006025	-33.2192809488736
WBGene00169139	-33.2192809488736
WBGene00011487	-33.2192809488736
WBGene00014868	-33.2192809488736
WBGene00045946	-33.2192809488736
WBGene00014600	-33.2192809488736
WBGene00017833	-33.2192809488736
WBGene00019068	2.80580215907772
WBGene00197756	-33.2192809488736
WBGene00047724	-33.2192809488736
WBGene00012562	-33.2192809488736
WBGene00172702	-33.2192809488736
WBGene00011858	-33.2192809488736
WBGene00000025	-33.2192809488736
WBGene00013325	3.27428402844863
WBGene00046591	-33.2192809488736
WBGene00005550	-33.2192809488736
WBGene00016235	-33.2192809488736
WBGene00305314	-33.2192809488736
WBGene00006105	-33.2192809488736
WBGene00168097	-33.2192809488736
WBGene00169959	-33.2192809488736
WBGene00011297	4.26782041387367
WBGene00023173	-33.2192809488736
WBGene00043052	-33.2192809488736
WBGene00021791	-33.2192809488736
WBGene00021375	-33.2192809488736
WBGene00170089	-33.2192809488736
WBGene00219246	-33.2192809488736
WBGene00047098	-33.2192809488736
WBGene00011597	-33.2192809488736
WBGene00017971	3.1999345578189
WBGene00010968	-33.2192809488736
WBGene00006852	-33.2192809488736
WBGene00010624	-33.2192809488736
WBGene00173452	-33.2192809488736
WBGene00015837	-33.2192809488736
WBGene00003720	-33.2192809488736
WBGene00013951	-33.2192809488736
WBGene00195024	-33.2192809488736
WBGene00206368	-33.2192809488736
WBGene00006285	-33.2192809488736
WBGene00015102	1.89607417926332
WBGene00020942	-33.2192809488736
WBGene00012524	-33.2192809488736
WBGene00016311	-33.2192809488736
WBGene00048319	-33.2192809488736
WBGene00172462	-33.2192809488736
WBGene00044097	-33.2192809488736
WBGene00006797	-33.2192809488736
WBGene00174592	-33.2192809488736
WBGene00202052	-33.2192809488736
WBGene00194851	-33.2192809488736
WBGene00169213	-33.2192809488736
WBGene00011097	2.19146158270948
WBGene00021419	-33.2192809488736
WBGene00009793	0.634546804089132
WBGene00173615	-33.2192809488736
WBGene00012329	-33.2192809488736
WBGene00016965	-33.2192809488736
WBGene00196689	-33.2192809488736
WBGene00022087	-33.2192809488736
WBGene00198026	-33.2192809488736
WBGene00045643	-33.2192809488736
WBGene00001769	-33.2192809488736
WBGene00166107	-33.2192809488736
WBGene00022289	-33.2192809488736
WBGene00174931	-33.2192809488736
WBGene00018680	-33.2192809488736
WBGene00166963	-33.2192809488736
WBGene00018484	-33.2192809488736
WBGene00008524	-33.2192809488736
WBGene00174022	-33.2192809488736
WBGene00235114	-33.2192809488736
WBGene00201093	-33.2192809488736
WBGene00166162	-33.2192809488736
WBGene00012700	-33.2192809488736
WBGene00005738	-33.2192809488736
WBGene00235129	-33.2192809488736
WBGene00000841	-33.2192809488736
WBGene00169410	-33.2192809488736
WBGene00022203	-33.2192809488736
WBGene00020461	3.21859210191054
WBGene00016782	-33.2192809488736
WBGene00195158	-33.2192809488736
WBGene00012134	-33.2192809488736
WBGene00305474	-33.2192809488736
WBGene00172882	-33.2192809488736
WBGene00006314	-33.2192809488736
WBGene00016516	2.22016276593879
WBGene00018920	-33.2192809488736
WBGene00001496	3.85024935828633
WBGene00198947	-33.2192809488736
WBGene00020986	-33.2192809488736
WBGene00006736	-33.2192809488736
WBGene00166659	-33.2192809488736
WBGene00018548	6.27959201044169
WBGene00173078	-33.2192809488736
WBGene00020995	-33.2192809488736
WBGene00198292	-33.2192809488736
WBGene00198715	-33.2192809488736
WBGene00021129	-33.2192809488736
WBGene00172799	-33.2192809488736
WBGene00018257	3.31691468499472
WBGene00174560	-33.2192809488736
WBGene00009952	3.85308744125367
WBGene00165086	-33.2192809488736
WBGene00167776	-33.2192809488736
WBGene00044216	-33.2192809488736
WBGene00174552	-33.2192809488736
WBGene00199365	-33.2192809488736
WBGene00174530	-33.2192809488736
WBGene00005412	-33.2192809488736
WBGene00044542	-33.2192809488736
WBGene00010937	-33.2192809488736
WBGene00174096	-33.2192809488736
WBGene00219280	-33.2192809488736
WBGene00020413	-33.2192809488736
WBGene00047742	-33.2192809488736
WBGene00021015	-33.2192809488736
WBGene00197953	-33.2192809488736
WBGene00167347	-33.2192809488736
WBGene00015557	-33.2192809488736
WBGene00016678	-33.2192809488736
WBGene00000501	-33.2192809488736
WBGene00013175	-33.2192809488736
WBGene00044038	-33.2192809488736
WBGene00050359	-33.2192809488736
WBGene00199946	-33.2192809488736
WBGene00005328	-33.2192809488736
WBGene00305928	-33.2192809488736
WBGene00197685	-33.2192809488736
WBGene00048048	-33.2192809488736
WBGene00197181	-33.2192809488736
WBGene00269437	-33.2192809488736
WBGene00050592	-33.2192809488736
WBGene00173104	-33.2192809488736
WBGene00018652	-33.2192809488736
WBGene00219225	-33.2192809488736
WBGene00019709	-33.2192809488736
WBGene00005795	-33.2192809488736
WBGene00219994	-33.2192809488736
WBGene00171700	-33.2192809488736
WBGene00198542	-33.2192809488736
WBGene00195370	-33.2192809488736
WBGene00009302	-33.2192809488736
WBGene00047288	-33.2192809488736
WBGene00013273	-33.2192809488736
WBGene00171130	-33.2192809488736
WBGene00048354	-33.2192809488736
WBGene00173574	-33.2192809488736
WBGene00018285	1.20944088821248
WBGene00195826	-33.2192809488736
WBGene00219910	-33.2192809488736
WBGene00047914	-33.2192809488736
WBGene00005976	-33.2192809488736
WBGene00012661	-33.2192809488736
WBGene00014330	-33.2192809488736
WBGene00169112	-33.2192809488736
WBGene00197064	-33.2192809488736
WBGene00004862	0.706649897325468
WBGene00005387	-33.2192809488736
WBGene00165266	-33.2192809488736
WBGene00000383	1.26302238332503
WBGene00014378	-33.2192809488736
WBGene00046479	-33.2192809488736
WBGene00022738	-33.2192809488736
WBGene00197877	-33.2192809488736
WBGene00197678	-33.2192809488736
WBGene00003066	-33.2192809488736
WBGene00023148	-33.2192809488736
WBGene00045730	-33.2192809488736
WBGene00050408	-33.2192809488736
WBGene00046899	-33.2192809488736
WBGene00171429	-33.2192809488736
WBGene00169465	-33.2192809488736
WBGene00046186	-33.2192809488736
WBGene00169730	-33.2192809488736
WBGene00195629	-33.2192809488736
WBGene00166797	-33.2192809488736
WBGene00305503	-33.2192809488736
WBGene00000820	1.16528810973519
WBGene00004334	-33.2192809488736
WBGene00168215	-33.2192809488736
WBGene00049362	-33.2192809488736
WBGene00196082	-33.2192809488736
WBGene00003816	1.55183589748114
WBGene00174990	-33.2192809488736
WBGene00006210	-33.2192809488736
WBGene00196498	-33.2192809488736
WBGene00220110	-33.2192809488736
WBGene00195441	-33.2192809488736
WBGene00000692	-33.2192809488736
WBGene00016623	-33.2192809488736
WBGene00303363	-33.2192809488736
WBGene00048742	-33.2192809488736
WBGene00198230	-33.2192809488736
WBGene00000938	-33.2192809488736
WBGene00014708	-33.2192809488736
WBGene00005967	-33.2192809488736
WBGene00198143	-33.2192809488736
WBGene00171177	-33.2192809488736
WBGene00198657	-33.2192809488736
WBGene00004146	-33.2192809488736
WBGene00173501	-33.2192809488736
WBGene00197353	-33.2192809488736
WBGene00166619	-33.2192809488736
