name	WBPaper00028483:N2_vs_mes-4_1	WBPaper00028483:N2_vs_mes-4_2	WBPaper00028483:mes-4_vs_N2_1	WBPaper00028483:mes-4_vs_N2_2
WBGene00008150	0.203	0.483	0.536	0.514
WBGene00001939	0.364	0.373	0.303	0.6
WBGene00004360	0.456	0.148	0.234	0.276
WBGene00014086	-0.007	-0.211	0.297	0.308
WBGene00007108	0.508	0.223	0.238	0.254
WBGene00010353	0.202	-0.136	0.555	0.519
WBGene00006678	0.35	0.123	0.473	0.426
WBGene00014085	0.306	0.101	0.376	0.365
WBGene00007106	0.572	0.279	0.26	0.071
WBGene00006459	0.311	0.329	0.469	0.22
WBGene00001585	0.174	-0.129	0.406	-0.047
WBGene00001107	0.373	0.415	0.542	0.483
WBGene00007105	0.121	0.283	0.41	0.579
WBGene00010351	0.39	0.017	0.449	0.346
WBGene00003218	0.259	0.511	0.327	0.49
WBGene00010232	0.113	-0.004	0.631	0.517
WBGene00001796	0.272	0.368	0.387	0.438
WBGene00011337	0.305	0.231	0.417	0.365
WBGene00010409	0.469	0.263	0.306	0.315
WBGene00010231	0.051	0.659	0.231	0.452
WBGene00000701	0.439	-0.052	0.3	0.057
WBGene00001931	0.667	0.465	0.234	0.551
WBGene00007514	-0.291	0.38	0.537	0.876
WBGene00003094	0.178	0.169	0.603	0.506
WBGene00000417	0.129	-0.432	0.286	0.405
WBGene00013375	0.142	0.273	0.271	0.361
WBGene00012637	-0.054	0.269	-0.028	0.251
WBGene00004265	0.261	0.319	0.328	0.388
WBGene00010241	0.203	0.046	0.296	0.441
WBGene00012191	0.426	0.199	0.257	0.353
WBGene00012872	0.486	0.243	0.451	0.441
WBGene00002974	0.246	0.421	0.453	0.544
WBGene00004333	0.478	0.526	0.15	0.297
WBGene00010713	0.316	0.253	0.675	0.491
WBGene00005675	0.399	0.316	0.5	0.494
WBGene00008625	0.591	0.219	0.49	0.339
WBGene00012189	0.424	-0.01	0.479	0.257
WBGene00010711	0.15	0.288	0.42	0.522
WBGene00012871	0.13	0.067	-0.1	0.2
WBGene00001390	0.087	0.19	0.335	0.139
WBGene00010709	0.463	0.512	0.122	0.003
WBGene00006631	0.399	0.536	0.515	0.441
WBGene00008623	0.354	0.366	0.255	0.453
WBGene00013383	0.701	0.425	0.154	0.243
WBGene00009943	-0.052	0.07	0.23	0.277
WBGene00003130	0.464	0.318	0.29	0.241
WBGene00013799	-0.129	0.128	0.389	0.709
WBGene00044067	1.3004245110092	1.059354017605	1.18507797765291	1.34866959140368
WBGene00013777	0.066	0.165	0.376	0.473
WBGene00013797	0.184	-0.019	0.452	0.43
WBGene00013795	0.161	0.376	0.575	0.226
WBGene00020285	0.204	0.221	0.202	0.161
WBGene00013774	0.35	0.302	0.584	0.359
WBGene00004914	0.437	0.034	0.171	0.037
WBGene00014000	0.498	0.336	0.522	0.252
WBGene00013772	0.271	0.355	0.645	0.529
WBGene00004402	-0.067	-2	\N	1.263
WBGene00013812	0.35	0.092	0.513	0.441
WBGene00013998	0.278	-0.017	0.529	0.575
WBGene00012791	0.467	0.293	0.465	0.385
WBGene00000184	0.137	0.33	0.482	0.306
WBGene00013810	0.13	0.359	0.096	0.237
WBGene00013996	0.235	0.451	0.625	0.476
WBGene00021610	2.115	0.044	0.388	0.753
WBGene00021305	-0.018	0.036	0.18	-0.134
WBGene00019091	0.052	0.31	0.288	0.842
WBGene00003707	-0.015	0.14	-0.228	0.63
WBGene00019089	0.058	-0.209	-0.012	0.214
WBGene00017511	0.584	0.077	0.4	0.466
WBGene00002018	-0.03	-0.221	0.317	0.678
WBGene00020342	0.386	0.191	0.446	0.422
WBGene00000387	0.373	0.269	0.334	0.305
WBGene00000108	0.362	-0.074	0.331	0.22
WBGene00000111	0.264	0.238	0.576	0.509
WBGene00017508	0.709	-0.047	0.503	0.358
WBGene00019392	0.443	0.478	0.438	0.448
WBGene00001632	0.137	0.028	0.465	0.223
WBGene00020340	0.192	0.306	0.391	0.423
WBGene00017506	0.409	0.332	0.55	0.473
WBGene00019390	-1	0.238	0.618	0.509
WBGene00021494	0.118	0.456	0.651	0.441
WBGene00016861	0.278	0.584	0.422	0.47
WBGene00016479	0.293	0.54	0.248	0.424
WBGene00006123	0.157	0.618	0.232	0.745
WBGene00018060	0.285	0.067	0.463	0.675
WBGene00016860	0.023	0.342	0.475	0.865
WBGene00016477	-0.268	0.111	-0.08	0.21
WBGene00020873	0.286	0.432	0.193	0.509
WBGene00018058	0.345	0.571	0.339	0.348
WBGene00016858	0.218	0.024	0.393	0.433
WBGene00016475	0.49	0.18	0.202	0.527
WBGene00020871	0.353	0.308	0.334	0.08
WBGene00018057	0.434	0.155	0.45	0.377
WBGene00016857	0.502	0.255	0.378	0.306
WBGene00016473	0.318	0.317	0.791	0.507
WBGene00269355	0.28	0.275	0.416	0.467
WBGene00018055	0.449	0.402	0.584	0.418
WBGene00006271	0.391	0.422	0.477	0.594
WBGene00016471	0.695	0.57	0.287	0.657
WBGene00006084	0.369	0.548	0.579	0.445
WBGene00005400	0.243	0.522	0.325	0.467
WBGene00019526	0.376	0.56	0.336	0.448
WBGene00018052	0.467	0.527	0.533	0.495
WBGene00006392	0.231	0.179	0.259	0.487
WBGene00271832	0.328	0.174	0.375	0.521
WBGene00020591	0.416	0.425	0.392	0.404
WBGene00006241	0.125	0.476	0.415	0.439
WBGene00019353	0.38	0.452	0.209	0.439
WBGene00015986	0.213	0.423	0.407	0.691
WBGene00020590	0.151	0.352	0.228	0.408
WBGene00005965	0.224	0.099	0.582	0.585
WBGene00015984	0.288	0.066	0.306	0.412
WBGene00005111	0.506	0.34	0.435	0.424
WBGene00006245	0.383	0.545	0.475	0.432
WBGene00000712	0.478	-0.214	0.164	-0.112
WBGene00003994	0.335	0.287	0.302	0.444
WBGene00020588	0.315	0.187	0.308	0.272
WBGene00004928	0.327	0.299	0.494	0.607
WBGene00015981	0.219	0.338	0.221	0.354
WBGene00016511	0.333	-0.006	0.486	0.526
WBGene00015341	-1.485	16.61	0.7	0.222
WBGene00018813	0.353	0.283	0.494	0.462
WBGene00006570	0.117	0.327	0.602	0.597
WBGene00000860	0.301	0.223	0.493	0.378
WBGene00015339	-1.138	16.61	0	\N
WBGene00022848	0.124	0.106	0.487	0.438
WBGene00022624	0.279	0.536	0.428	0.455
WBGene00000715	0.54	0.018	0.161	0.02
WBGene00022846	-1.059	0.501	0.726	0.867
WBGene00005187	0.201	0.472	0.276	0.576
WBGene00020528	1.68763409946716	1.08652588408077	1.30874346994756	1.41448475703322
WBGene00206358	0.438	0.376	0.137	0.417
WBGene00020950	0.416	0.065	0.398	0.393
WBGene00019262	0.447	0.339	0.58	0.499
WBGene00001829	-0.251	1.059	0.537	0.776
WBGene00020948	0.142	-0.038	0.569	0.588
WBGene00022604	0.326	0.088	0.488	0.45
WBGene00001506	0.473	0.342	0.533	0.583
WBGene00003473	0.367	0.381	0.474	0.541
WBGene00004984	0.469	0.063	0.461	0.397
WBGene00002273	0.941	0.23	0.353	0.387
WBGene00235118	0.17	-0.283	0.443	0.245
WBGene00001210	0.502	-0.012	0.619	0.334
WBGene00005252	0.333	0.434	0.642	0.466
WBGene00006187	0.351	0.392	0.459	0.449
WBGene00015859	1.585	0.45	0.753	0.346
WBGene00006186	0.162	0.091	0.565	0.512
WBGene00017019	-0.363	0.533	0.326	0.455
WBGene00004395	0.175	0.53	0.385	0.45
WBGene00020943	-0.084	0.644	0.232	0.379
WBGene00023209	-0.223	0.154	0.037	0.028
WBGene00017017	-0.02	0.181	0.155	0.253
WBGene00020942	0.209	-0.102	0.395	0.562
WBGene00022629	0.192	-0.2	0.345	0.529
WBGene00017015	0.391	0.238	0.334	0.388
WBGene00019480	0.135	-0.124	0.501	0.429
WBGene00020940	0.025	0.039	0.112	0.367
WBGene00022628	-2.807	\N	-0.179	0.469
WBGene00006192	1.585	0.268	0.477	0.359
WBGene00019478	-0.152	-0.12	0.577	0.542
WBGene00020938	0.244	0.307	0.103	0.391
WBGene00006178	-0.919	\N	-2.059	-0.678
WBGene00006183	0.349	0.354	0.52	0.478
WBGene00006230	0.578	0.39	0.443	0.376
WBGene00009774	0.263	0.287	0.388	0.534
WBGene00003173	0.405	0.308	0.459	0.315
WBGene00004323	0.152	0.809	0.557	0.667
WBGene00009772	0.104	0.191	0.348	0.468
WBGene00008239	0.341	0.663	0.283	0.581
WBGene00010697	0.28	0.25	0.126	0.308
WBGene00001842	0.086	0.513	0.266	0.556
WBGene00011704	0.371	0.617	0.2	0.636
WBGene00013966	0.394	0.248	0.476	0.492
WBGene00004882	0.214	0.369	0.457	0.381
WBGene00011702	0.395	0.275	0.433	0.623
WBGene00013965	0.487	0.426	0.472	0.403
WBGene00006778	0.387	0.13	0.266	0.443
WBGene00007784	0.808	1.188	-0.111	0.27
WBGene00013963	0.084	0.342	0.295	0.445
WBGene00010258	0.481	0.431	0.599	0.546
WBGene00005671	0.505	0.528	0.575	0.499
WBGene00011575	0.39	0.433	0.436	0.449
WBGene00003248	1	0.848	\N	\N
WBGene00009532	-1.7	\N	2	-1
WBGene00000449	\N	\N	-3.459	0
WBGene00004258	\N	-1.737	\N	1
WBGene00010192	-0.585	1.322	\N	\N
WBGene00008337	0.074	2	16.61	16.61
WBGene00000249	-0.263	-2	\N	1.222
WBGene00010081	0.737	-1.893	-1.1	-3.459
WBGene00008335	-0.415	\N	-1.263	\N
WBGene00004806	\N	0.585	\N	0
WBGene00010082	2.807	-3	\N	\N
WBGene00000951	\N	1	\N	0.874
WBGene00008333	-0.778	-1	\N	-1.926
WBGene00003762	-1.807	0	\N	1.459
WBGene00010077	\N	\N	\N	-1.222
WBGene00001712	\N	\N	\N	-0.907
WBGene00008331	-1.415	-3	-1.585	-0.652
WBGene00009385	0.737	-0.918	\N	0.807
WBGene00006373	0.531	16.61	2	-0.807
WBGene00003538	\N	-1.585	1.7	\N
WBGene00009383	16.61	\N	\N	16.61
WBGene00011439	-0.17	-1.459	16.61	-2.585
WBGene00008218	0	\N	1.29	0.415
WBGene00009982	1	\N	\N	1.692
WBGene00011696	1.585	0	-2.322	2.322
WBGene00009990	-0.83	\N	16.61	-1.202
WBGene00007749	-1.708	0.322	0	-0.142
WBGene00009980	-1.193	-2.7	0.232	0.337
WBGene00011694	0	-0.652	3.7	0.09
WBGene00001479	\N	1.585	\N	\N
WBGene00007747	2	\N	\N	-2.17
WBGene00010868	-1.585	\N	0.263	-0.415
WBGene00011692	\N	\N	-1	-0.379
WBGene00009987	\N	-1.222	-0.165	0.722
WBGene00007932	\N	-3	-2.459	0.126
WBGene00000789	-1.585	\N	\N	\N
WBGene00009139	0.807	16.61	3.17	1.322
WBGene00009985	\N	\N	\N	0.682
WBGene00003850	-0.848	\N	\N	0.115
WBGene00006016	-1	-1.415	16.61	0
WBGene00001496	2.585	0.637	-0.415	0.108
WBGene00008226	\N	\N	0.193	0.354
WBGene00009350	2.585	\N	-1	0.041
WBGene00009136	16.61	16.61	\N	0.104
WBGene00000250	\N	-3.17	16.61	0.415
WBGene00011325	0	16.61	\N	-0.195
WBGene00005969	-2	1.415	0	-0.541
WBGene00011665	\N	2.807	0	-0.608
WBGene00005771	\N	\N	0.114	0.401
WBGene00011321	0.737	1	\N	-0.585
WBGene00007230	1.585	-1.807	1.1	\N
WBGene00010686	2.459	\N	\N	\N
WBGene00008056	-0.387	0.848	0	2.17
WBGene00011319	2.807	-2	16.61	2.459
WBGene00007720	2.322	0	\N	-0.17
WBGene00010684	\N	0.585	\N	\N
WBGene00005758	\N	-1.222	-0.144	0.778
WBGene00008521	\N	0	\N	\N
WBGene00007718	0.415	16.61	\N	16.61
WBGene00006215	\N	0	1.17	0.415
WBGene00003155	-0.585	-0.485	\N	1.093
WBGene00005615	1.585	-2.807	-0.807	-1.322
WBGene00005748	-0.485	1	\N	0.278
WBGene00044179	0	\N	\N	-1.152
WBGene00007716	2.807	-1.807	\N	\N
WBGene00011339	0	\N	-0.531	0.243
WBGene00000879	2.322	2	0.585	-0.29
WBGene00006159	\N	\N	\N	-0.117
WBGene00005323	-0.415	3.17	\N	0.479
WBGene00219477	0	2	16.61	-0.319
WBGene00009148	\N	\N	0.547	0.571
WBGene00006160	\N	0	0.607	0.549
WBGene00009030	\N	\N	\N	0.678
WBGene00006247	\N	-1.585	-0.807	0.168
WBGene00006134	\N	\N	\N	1.688
WBGene00008636	1.585	\N	-1	\N
WBGene00009028	\N	0	-1.585	0.112
WBGene00007835	\N	\N	\N	0.515
WBGene00001792	-2.17	-0.245	0.458	0.823
WBGene00006154	0	0.503	-0.212	0.223
WBGene00008679	-2.585	-3.17	0.515	0.453
WBGene00007833	16.61	\N	0.29	0.546
WBGene00005577	0	0.122	0.586	0.63
WBGene00006155	-2.322	2.459	0.156	0.3
WBGene00077611	0	0.807	0.177	0.864
WBGene00044106	-0.485	0.555	0.514	0.214
WBGene00005576	1.585	-0.234	-0.158	0.39
WBGene00008638	0	1.485	0.848	0.058
WBGene00008677	\N	-2	0.083	0.302
WBGene00007829	\N	0.322	0.142	-0.111
WBGene00005745	\N	\N	-3	-2.096
WBGene00050973	0.322	-4.322	-0.032	0.388
WBGene00013351	-1	0.459	0.232	0.427
WBGene00008893	16.61	-0.737	-1.585	0.433
WBGene00195165	1.322	-4.322	0.404	0.886
WBGene00006137	\N	0	0	-1
WBGene00045459	3.322	2.087	-0.336	0.207
WBGene00008891	\N	2.322	0.503	0.662
WBGene00012404	0.678	\N	-2.585	-0.415
WBGene00006692	3.807	-1.322	0.349	0.569
WBGene00007852	-2.807	0.752	0.403	0.518
WBGene00189930	16.61	1.222	-3.392	0.616
WBGene00007850	1.874	0.496	0.368	0.788
WBGene00010299	\N	-0.152	0.186	0.479
WBGene00001080	\N	0.034	0.137	0.367
WBGene00007571	-3.459	-0.601	0.36	0.509
WBGene00008009	-2.459	1	2.415	0.546
WBGene00010297	\N	0.319	0.44	0.488
WBGene00005502	\N	-0.263	\N	0.126
WBGene00050956	-0.585	1	0.585	0
WBGene00013821	-0.171	0.281	0.349	0.533
WBGene00013762	-0.008	-0.287	0.353	-0.006
WBGene00012612	0.525	0.373	0.283	0.358
WBGene00003413	0.347	-0.048	0.234	0.685
WBGene00013823	0.416	0.43	0.412	0.51
WBGene00013758	0.342	0.201	0.296	0.278
WBGene00004173	0.364	0.414	0.519	0.451
WBGene00012830	1.26650077979044	0.952644082229458	1.25739420349243	1.09305857014415
WBGene00001482	0.525	0.177	0.103	0.167
WBGene00013834	0.347	0.431	0.231	0.401
WBGene00013817	0.242	0.367	-0.042	0.396
WBGene00044655	0.149	0.491	0.101	0.508
WBGene00013755	-0.469	-0.231	0.987	1.099
WBGene00013832	0.539	0.321	0.077	0.665
WBGene00012838	1.35696938997402	1.11103886524689	1.39742633811722	1.41698731424045
WBGene00010932	0.49	0.148	0.474	0.409
WBGene00013754	0.296	-0.076	0.799	0.666
WBGene00013830	0.388	0.045	0.4	0.377
WBGene00012826	1.21692844851625	1.10602762021628	1.15537738573266	1.33485415575632
WBGene00010930	0.312	0.169	0.377	0.64
WBGene00008945	0.447	0.22	0.493	0.341
WBGene00015138	0.324	0.163	0.447	0.408
WBGene00019776	0.372	0.098	0.363	0.374
WBGene00017780	0.514	0.339	0.472	0.304
WBGene00016642	-0.476	-0.584	1.05	1.181
WBGene00000484	0.448	0.208	0.247	0.322
WBGene00206478	0.218	0.469	0.432	0.453
WBGene00020217	0.338	0.29	0.294	0.157
WBGene00004893	-0.314	-0.258	0.859	0.682
WBGene00018683	0.151	0.222	0.324	0.477
WBGene00020215	0.208	-0.032	0.655	0.584
WBGene00000195	0.261	0.193	0.328	0.472
WBGene00022861	0.191	0.377	0.093	0.48
WBGene00017426	0.335	0.455	0.353	0.359
WBGene00003534	0.29	0.407	0.212	0.376
WBGene00018076	-0.329	-0.049	0.727	1.053
WBGene00000086	0.374	0.218	0.427	0.538
WBGene00018075	-0.067	-0.152	0.869	0.992
WBGene00000608	0.371	-0.633	0.125	-0.678
WBGene00017422	0.163	-0.32	0.953	0.919
WBGene00001127	0.588	0.211	0.443	0.588
WBGene00003104	0.423	0.237	0.401	0.416
WBGene00021527	0.112	-0.068	0.587	0.546
WBGene00018703	-0.514	-0.48	1.2	1.023
WBGene00002255	0.309	0.138	0.515	0.382
WBGene00000989	0.447	0.193	0.534	0.467
WBGene00018702	0.273	0.003	0.827	0.739
WBGene00002254	0.247	0.16	0.398	0.436
WBGene00220245	0.501	0.244	0.249	0.45
WBGene00022200	0.434	0.397	0.513	0.562
WBGene00018701	-0.179	-0.342	1.021	0.939
WBGene00017892	0.256	0.396	0.44	0.586
WBGene00022825	0.293	0.423	0.477	0.601
WBGene00003776	0.245	0.458	0.507	0.665
WBGene00017890	-0.227	0.029	0.982	0.945
WBGene00017382	0.331	0.59	0.156	0.63
WBGene00015170	0.441	0.57	0.252	0.545
WBGene00002217	0.273	0.554	0.284	0.454
WBGene00017381	0.338	0.195	0.456	0.569
WBGene00015792	0.576	0.324	0.467	0.391
WBGene00018035	0.451	0.043	0.485	0.375
WBGene00020738	-0.008	-0.293	0.719	0.686
WBGene00000295	0.529	0.279	0.4	0.459
WBGene00001450	0.407	0.32	0.558	0.498
WBGene00016135	0.229	0.209	0.632	0.665
WBGene00020736	-0.038	-0.081	0.593	0.581
WBGene00044749	0.096	0.158	0.886	0.864
WBGene00018639	1.30613852846895	1.05822883580221	1.46580158465168	1.2640675461506
WBGene00016133	0.262	0.059	0.992	0.721
WBGene00044623	0.524	0.506	0.513	0.561
WBGene00021060	0.303	0.455	0.377	0.417
WBGene00016131	0.043	-0.103	0.925	0.862
WBGene00018875	0.441	0.473	0.339	0.311
WBGene00020674	-0.722	0.069	-0.157	0.547
WBGene00021059	0.14	0.262	0.257	0.469
WBGene00000092	-0.239	-0.063	0.488	0.47
WBGene00016104	0.108	0.425	0.11	0.472
WBGene00017428	0.225	0.504	0.16	0.389
WBGene00001006	0.125	-0.18	0.331	0.021
WBGene00017427	0.583	0.326	0.491	0.436
WBGene00022668	-0.179	-0.552	1.24	1.131
WBGene00018462	0.342	0.079	0.397	0.363
WBGene00015320	-0.044	-0.062	0.458	0.466
WBGene00022666	1.4014245110092	1.1639393943299	1.6234629642478	1.48597198974738
WBGene00015777	-0.041	-0.319	0.71	0.765
WBGene00006980	0.346	0.235	0.357	0.379
WBGene00019492	-0.063	-0.239	1.003	0.992
WBGene00219997	0.117	0.071	0.64	0.643
WBGene00006981	0.357	0.464	0.333	0.529
WBGene00019491	-0.012	0.168	0.892	0.949
WBGene00019292	0.311	0.531	0.218	0.615
WBGene00004335	0.396	0.444	0.146	0.521
WBGene00016533	0.222	0.29	0.194	0.378
WBGene00016714	0.044	0.207	0.419	0.43
WBGene00016738	0.519	0.555	0.281	0.399
WBGene00016535	0.385	0.207	0.359	0.274
WBGene00015925	0.37	0.163	0.472	0.494
WBGene00006135	0.519	0.293	0.553	0.372
WBGene00003247	0.113	-0.166	0.82	0.858
WBGene00007592	0.129	0.296	0.799	0.893
WBGene00000047	0.652	-4.322	1	-0.354
WBGene00004749	0.128	-0.198	0.387	0.366
WBGene00009677	0.484	0.518	0.531	0.533
WBGene00001122	1.37588890726453	1.43968932405946	1.3828176053105	1.46576544567807
WBGene00010199	-0.229	-0.19	1.096	1.114
WBGene00009675	0.23	0.362	0.259	0.489
WBGene00006364	0.361	0.367	0.563	0.661
WBGene00011073	0.453	0.328	0.287	0.524
WBGene00009674	0.205	0.194	0.11	0.381
WBGene00011108	0.212	-0.115	-0.003	0.339
WBGene00010343	0.187	0.419	0.205	0.426
WBGene00011106	-0.156	0.048	0.868	0.785
WBGene00010341	0.425	0.116	0.539	0.531
WBGene00008901	0.447	0.067	0.512	0.105
WBGene00007343	-0.129	-0.117	0.3	0.518
WBGene00006078	0.55	0.038	0.49	0.289
WBGene00010693	0.475	0.1	0.425	0.588
WBGene00007933	-0.199	0	\N	0.406
WBGene00010998	0.348	0.255	0.517	0.361
WBGene00010692	-0.261	-0.333	0.743	0.714
WBGene00011566	0.697	0.412	0.315	0.379
WBGene00010996	0.471	0.382	0.346	0.404
WBGene00010690	-0.446	-0.482	0.944	0.912
WBGene00001149	0.534	0.064	0.468	0.316
WBGene00010521	0.487	0.26	0.25	0.563
WBGene00004827	-0.309	-0.211	-0.126	0.361
WBGene00003616	-0.007	-0.247	0.495	0.562
WBGene00011771	-0.266	0.013	1.268	1.502
WBGene00010520	0.369	0.29	0.218	0.449
WBGene00011255	0.359	0.569	0.338	0.621
WBGene00000482	-0.536	0.155	1.038	1.545
WBGene00008279	0.299	0.406	0.174	0.412
WBGene00000217	0.381	-0.203	0.701	0.317
WBGene00011683	0.476	0.043	0.333	0.421
WBGene00009560	0.434	0.15	0.48	0.665
WBGene00010702	-0.376	-0.263	0.967	0.873
WBGene00012408	0.454	-0.034	0.667	0.648
WBGene00011681	0.438	0.1	0.532	0.353
WBGene00004276	-0.384	-0.608	1.438	1.462
WBGene00005221	0.489	0.346	0.557	0.493
WBGene00011679	0.168	-0.157	1.027	0.82
WBGene00007878	0.082	-0.195	0.562	0.597
WBGene00007261	-0.107	-0.007	0.481	0.421
WBGene00014070	0.304	0.19	0.327	0.416
WBGene00001130	-0.128	-0.059	0.783	0.953
WBGene00014068	0.338	0.302	0.444	0.435
WBGene00012443	0.182	0.168	0.308	0.482
WBGene00006541	0.204	0.326	0.351	0.365
WBGene00023497	0.019	0.101	0.232	0.133
WBGene00008609	0.043	0.259	0.1	0.357
WBGene00012441	0.297	0.284	0.105	0.489
WBGene00010397	-0.13	-0.126	0.925	1.073
WBGene00014039	0.285	0.304	0.226	0.518
WBGene00020140	-0.047	-0.292	0.194	0.539
WBGene00018334	-0.233	-0.082	0.075	0.189
WBGene00009008	-0.216	-0.186	-0.07	0.163
WBGene00003099	0.049	-0.218	-0.175	0.25
WBGene00020139	0.033	-0.196	-0.095	0.334
WBGene00018337	0.934	0.90720249577944	0.86730433745807	0.997744719065305
WBGene00009006	0.088	-0.015	0.002	0.086
WBGene00023270	0.148	0.01	0.218	0.382
WBGene00020827	-0.041	-0.171	0.002	-0.012
WBGene00006483	-0.272	-0.093	0.128	0.231
WBGene00019229	0.006	-0.297	0.158	0.026
WBGene00017543	0.088	-0.25	0.325	0.113
WBGene00020825	0.167	-0.058	0.142	0.074
WBGene00019231	0.041	-0.12	0.307	0.137
WBGene00194833	0.34	-0.02	0.139	-0.285
WBGene00019792	0.253	0.44	-0.201	0.014
WBGene00015650	0.086	-0.057	0.204	0.226
WBGene00017238	0.019	-0.418	0.054	-0.247
WBGene00017539	0.306	-0.223	0.44	0.048
WBGene00016181	0.178	-0.172	0.035	0.093
WBGene00017237	0.006	-0.372	0.485	0.167
WBGene00011424	0.253	-0.111	0.299	0.082
WBGene00015455	-0.018	0.099	0.223	0.225
WBGene00006638	-0.205	-0.314	0.385	0.444
WBGene00012781	-0.018	-0.125	-0.015	0.127
WBGene00011425	0.076	-0.041	0.074	0.194
WBGene00004040	0.415	0.485	-0.778	0.278
WBGene00011774	-0.041	-0.025	0.285	0.285
WBGene00008511	-0.415	-0.415	\N	\N
WBGene00001487	-0.112	-0.394	0.001	0.117
WBGene00004254	0.003	0.147	0.085	0.133
WBGene00008510	0.132	-0.35	0.219	0.138
WBGene00007309	0.03	-0.209	0.065	-0.014
WBGene00010680	-0.227	-0.187	0.179	0.052
WBGene00008508	0.19	-0.128	0.117	0.203
WBGene00009686	-0.764	-0.353	-0.02	-0.056
WBGene00007307	-0.417	-0.266	0.098	0.091
WBGene00003434	-0.308	-0.346	-0.07	0.232
WBGene00001158	0.236	-0.199	0.424	0.182
WBGene00009684	-0.116	-0.359	-0.566	-0.324
WBGene00001001	0.057	0.029	0.215	0.081
WBGene00001751	0.116	0.012	0.376	0.111
WBGene00008506	0.143	-0.332	0.437	0.297
WBGene00011910	0.14	-0.302	0.004	0.13
WBGene00009549	0.308	-0.212	-0.073	0.102
WBGene00014096	0.193	0.079	0.291	0.21
WBGene00000703	0.252	-0.532	-0.267	-0.289
WBGene00014079	-0.034	-0.078	0.081	0.25
WBGene00009547	0.049	-0.129	-0.336	0.153
WBGene00006555	0.127	-0.164	0.394	0.348
WBGene00008685	0.048	0.174	0.03	0.191
WBGene00014078	-0.348	-0.381	-0.267	0.406
WBGene00014094	0.191	0.126	0.399	0.287
WBGene00008688	0.183	0.293	-0.005	0.088
WBGene00002131	-0.093	-0.19	0.424	0.159
WBGene00010920	0.139	-0.28	0.349	0.112
WBGene00014093	0.32	0.092	0.387	0.359
WBGene00010670	-0.072	-0.319	0.103	0.137
WBGene00194934	0.172	0.016	0.392	0.293
WBGene00003920	-0.133	-0.385	0.183	0.202
WBGene00014091	-0.425	-0.275	0.196	0.044
WBGene00014087	-0.288	-0.507	-0.146	0.081
WBGene00010349	0.332	-0.127	0.43	0.135
WBGene00044009	0.077	-0.378	0.178	0.066
WBGene00010666	0.445	0.087	-0.238	-0.285
WBGene00007457	0.143	-0.406	0.007	-0.021
WBGene00010390	0.143	-0.115	0.065	0.152
WBGene00007455	0.05	-0.231	0.287	0.24
WBGene00012890	1.28957807014387	0.9169393943299	0.991941352711149	1.11688188385446
WBGene00010394	0.176	-0.097	0.338	0.281
WBGene00007453	0.018	-0.115	0.192	0.276
WBGene00012883	0.127	-0.18	0.312	0.258
WBGene00007452	0.025	-0.13	0.311	0.068
WBGene00012891	1.24194783429055	1.02956174165063	1.16749175298411	1.21545503270266
WBGene00012535	0.126	-0.063	0.263	0.152
WBGene00009927	0.115	-0.177	0.334	0.006
WBGene00007450	0.128	-0.229	0.354	0.111
WBGene00008124	0.085	-0.086	-0.169	-0.002
WBGene00009926	0.114	-0.132	0.382	0.156
WBGene00012874	0.164	-0.1	0.332	0.25
WBGene00008122	0.082	-0.043	0.313	0.142
WBGene00007198	0.099	-0.11	0.138	0.119
WBGene00009924	0.217	-0.076	0.498	0.402
WBGene00012133	0.273	-0.041	0.182	0.04
WBGene00007824	0.011	-0.393	0.341	0.192
WBGene00008706	1.22570169774907	0.999685814040029	1.20800554517034	1.10350216608386
WBGene00007823	-0.032	-0.216	0.039	0.142
WBGene00003525	0.001	-0.301	0.273	0.148
WBGene00006912	-0.012	-0.284	0.253	0.093
WBGene00007821	0.005	0.079	0.369	0.094
WBGene00008710	-0.16	0.362	0.309	0.495
WBGene00021418	0.112	0.011	-0.193	-0.115
WBGene00007820	0.355	0.041	0.463	0.172
WBGene00001240	-0.143	-0.392	0.75	0.414
WBGene00009155	0.121	-0.197	0.306	0.179
WBGene00008707	0.23	-0.294	0.151	-0.078
WBGene00021360	-0.157	-0.093	0.336	0.195
WBGene00000224	-0.23	-0.442	0.055	0.21
WBGene00008202	0.276	-0.246	0.301	0.13
WBGene00018975	1.30073322549211	1.15519961718122	1.45777958363844	1.2066494081876
WBGene00006419	0.461	-0.23	0.384	0.201
WBGene00022642	0.042	-0.147	0.246	0.055
WBGene00006233	0.132	-0.137	0.236	0.197
WBGene00019814	0.232	-0.201	0.368	0.288
WBGene00022640	0.12	-0.044	0.081	0.246
WBGene00020151	0.175	-0.05	-0.039	0.137
WBGene00002061	0	-0.289	0.11	0.222
WBGene00005298	0.247	0.167	0.421	0.233
WBGene00022638	0.157	0	0.17	0.254
WBGene00019740	-0.011	-0.015	0.085	0.312
WBGene00044689	-0.1	-0.293	0.284	0.291
WBGene00022636	0.056	-0.287	0.06	0.181
WBGene00003688	0.004	-0.067	0.051	0.198
WBGene00015152	0.138	0.055	0.33	0.247
WBGene00005299	0.25	0.22	0.337	0.166
WBGene00020705	-0.003	-0.342	-0.025	0.083
WBGene00019744	0.254	0.138	0.256	0.143
WBGene00021004	-0.112	-0.458	0.005	0.037
WBGene00020708	-0.122	-0.165	-0.055	0.102
