name	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep1	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep1	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep2	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep2	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep3	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep3	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep4	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep4
WBGene00009482	\N	\N	\N	\N	-0.252	\N	-0.414	-0.294
WBGene00004318	\N	\N	\N	\N	0.142	\N	0.516	0.818
WBGene00012995	\N	\N	\N	\N	-0.042	\N	0.079	\N
WBGene00015143	\N	\N	\N	\N	0.448	\N	\N	\N
WBGene00002986	\N	\N	\N	\N	-0.323	\N	\N	\N
WBGene00001660	\N	\N	\N	\N	-0.568	\N	-0.437	\N
WBGene00008514	\N	\N	\N	\N	-0.85	\N	\N	\N
WBGene00006428	\N	\N	\N	\N	0.05	\N	\N	\N
WBGene00007515	\N	\N	\N	\N	-0.761	\N	\N	\N
WBGene00303074	\N	\N	\N	\N	-0.233	\N	\N	\N
WBGene00015480	\N	\N	\N	\N	0.222	\N	0.81	1.501
WBGene00017020	\N	\N	\N	\N	-1.513	\N	-3.545	\N
WBGene00006153	\N	\N	\N	\N	-1.484	-0.876	-3.207	\N
WBGene00006108	\N	\N	\N	\N	-0.558	\N	\N	\N
WBGene00013941	\N	\N	\N	\N	-0.142	\N	\N	\N
WBGene00004193	\N	\N	\N	\N	-0.642	\N	-0.013	\N
WBGene00016530	\N	\N	\N	\N	0.902	\N	\N	\N
WBGene00007237	\N	\N	\N	\N	-1.347	\N	-0.137	0.338
WBGene00011930	\N	\N	\N	\N	-0.627	\N	0.076	\N
WBGene00018568	\N	\N	\N	\N	-0.951	\N	\N	\N
WBGene00006372	\N	\N	\N	\N	0.593	\N	-0.193	\N
WBGene00010338	\N	\N	\N	\N	-0.896	\N	-0.002	\N
WBGene00014965	\N	\N	\N	\N	-1.588	\N	-0.344	\N
WBGene00011143	\N	\N	\N	\N	-0.886	\N	\N	\N
WBGene00045322	\N	\N	\N	\N	1.336	\N	-0.359	\N
WBGene00006186	\N	\N	\N	\N	-1.681	\N	\N	\N
WBGene00021463	\N	\N	\N	\N	-1.271	\N	1.159	1.192
WBGene00014081	\N	\N	\N	\N	0.972	\N	\N	\N
WBGene00005794	\N	\N	\N	\N	1.917	\N	\N	\N
WBGene00017156	\N	\N	\N	\N	0.27	1.931	-0.727	\N
WBGene00000164	\N	\N	\N	\N	0.02	\N	0.76	1.41
WBGene00011830	\N	\N	\N	\N	-1.714	\N	0.785	1.364
WBGene00002028	\N	\N	\N	\N	-1.287	\N	\N	\N
WBGene00302995	\N	\N	\N	\N	0.359	\N	-1.717	\N
WBGene00004777	\N	\N	\N	\N	-1.577	\N	-1.437	\N
WBGene00016143	\N	\N	\N	\N	-0.561	\N	-1.279	-0.59
WBGene00021442	\N	\N	\N	\N	0.487258456999198	\N	-1.27	\N
WBGene00015337	\N	\N	\N	\N	0.551	\N	\N	\N
WBGene00194651	\N	\N	\N	\N	-0.301	\N	2.061	1.934
WBGene00010093	\N	\N	\N	\N	-1.119	\N	1.231	1.31
WBGene00011212	\N	\N	\N	\N	0.212	\N	\N	\N
WBGene00008939	\N	\N	\N	\N	-0.147	\N	0.164	\N
WBGene00018281	\N	\N	\N	\N	0.147	\N	\N	\N
WBGene00013594	\N	\N	\N	\N	-0.653	\N	\N	\N
WBGene00007228	\N	\N	\N	\N	-0.536	\N	\N	0.653
WBGene00016113	\N	\N	\N	\N	-1.038	\N	\N	\N
WBGene00018043	\N	\N	\N	\N	1.068	\N	\N	\N
WBGene00019498	\N	\N	\N	\N	-1.366	\N	-0.701	\N
WBGene00021148	\N	\N	\N	\N	0.474	\N	\N	\N
WBGene00012661	\N	\N	\N	\N	0.993	\N	\N	\N
WBGene00007875	\N	\N	\N	\N	-0.095	\N	-2.628	-2.382
WBGene00016489	\N	\N	\N	\N	0.242	\N	\N	\N
WBGene00015483	\N	\N	\N	\N	-0.596	2.93	-1.52	-1.525
WBGene00004779	\N	\N	\N	\N	0.703	\N	\N	\N
WBGene00016643	\N	\N	\N	\N	-0.961	\N	\N	\N
WBGene00013937	\N	\N	\N	\N	-1.649	\N	\N	\N
WBGene00014916	\N	\N	\N	\N	0.38	\N	\N	\N
WBGene00017394	\N	\N	\N	\N	0.45	\N	\N	\N
WBGene00018458	\N	\N	\N	\N	0.538	\N	-0.214	-0.764
WBGene00019043	\N	\N	\N	\N	1.269	\N	\N	\N
WBGene00017938	\N	\N	\N	\N	-1.564	\N	-2.407	\N
WBGene00010420	\N	\N	\N	\N	-0.02	\N	\N	\N
WBGene00009560	\N	\N	\N	\N	-0.069	\N	-0.748	\N
WBGene00017841	\N	\N	\N	\N	0.03	\N	1.337	1.573
WBGene00009204	\N	\N	\N	\N	-1.535	\N	\N	\N
WBGene00004348	\N	\N	\N	\N	-1.306	\N	\N	\N
WBGene00015580	\N	\N	\N	\N	-0.622	\N	-0.035	0.093
WBGene00016757	\N	\N	\N	\N	-0.821	\N	\N	\N
WBGene00018678	\N	\N	\N	\N	-0.462	\N	0.084	\N
WBGene00015789	\N	\N	\N	\N	0.026	\N	0.575	1.632
WBGene00305112	\N	\N	\N	\N	-3.012	\N	\N	\N
WBGene00007189	\N	\N	\N	\N	-0.372	\N	0.615	\N
WBGene00018318	\N	\N	\N	\N	-2.109	\N	\N	\N
WBGene00018516	\N	\N	\N	\N	-0.224	\N	\N	\N
WBGene00002234	\N	\N	\N	\N	0.106	\N	\N	\N
WBGene00021846	\N	\N	\N	\N	-0.531	\N	\N	\N
WBGene00016216	\N	\N	\N	\N	-0.304	\N	\N	\N
WBGene00018835	\N	\N	\N	\N	-0.502	\N	-0.171	\N
WBGene00019400	\N	\N	\N	\N	-0.261	-0.913	1.343	\N
WBGene00003569	\N	\N	\N	\N	0.159	\N	-1.9	\N
WBGene00012294	\N	\N	\N	\N	-0.668	\N	\N	\N
WBGene00012758	\N	\N	\N	\N	-0.284	\N	-0.55	\N
WBGene00019944	\N	\N	\N	\N	0.26	\N	-0.575	\N
WBGene00010807	\N	\N	\N	\N	-0.032	\N	\N	\N
WBGene00000993	\N	\N	\N	\N	-0.769	\N	-0.625	\N
WBGene00012606	\N	\N	\N	\N	0.184	\N	\N	\N
WBGene00009730	\N	\N	\N	\N	-0.051	\N	\N	\N
WBGene00004338	\N	\N	\N	\N	-1.007	\N	0.114	\N
WBGene00021974	\N	\N	\N	\N	-0.233	\N	-0.802	\N
WBGene00016017	\N	\N	\N	\N	2.254	\N	-0.741	\N
WBGene00016468	\N	\N	\N	\N	-1.297	\N	\N	\N
WBGene00010148	\N	\N	\N	\N	-0.442	\N	\N	1.903
WBGene00013303	\N	\N	\N	\N	-1.036	\N	\N	\N
WBGene00005221	\N	\N	\N	\N	-0.473	\N	\N	\N
WBGene00007548	\N	\N	\N	\N	1.018	\N	1.472	\N
WBGene00010631	\N	\N	\N	\N	1.466	\N	\N	\N
WBGene00018853	\N	\N	\N	\N	-0.302	\N	0.104	0.091
WBGene00009775	\N	\N	\N	\N	0.923	\N	\N	\N
WBGene00010577	\N	\N	\N	\N	1.583	\N	\N	\N
WBGene00010385	\N	\N	\N	\N	-0.199	\N	-0.582	-0.448
WBGene00012536	\N	\N	\N	\N	0.223	\N	\N	\N
WBGene00015460	\N	\N	\N	\N	-0.086	0.451	0.172	-0.237
WBGene00011765	\N	\N	\N	\N	-0.373	\N	\N	\N
WBGene00000448	\N	\N	\N	\N	-0.369	\N	0.654	\N
WBGene00013436	\N	\N	\N	\N	-0.702	\N	0.237	\N
WBGene00007761	\N	\N	\N	\N	0.27	\N	1.391	1.378
WBGene00009479	\N	\N	\N	\N	-0.098	\N	\N	\N
WBGene00019749	\N	\N	\N	\N	0.644	-0.434	-0.283	\N
WBGene00008488	\N	\N	\N	\N	-0.43	\N	-0.438	\N
WBGene00011550	\N	\N	\N	\N	-0.26	\N	-1.295	\N
WBGene00018226	\N	\N	\N	\N	0.293	\N	0.169	\N
WBGene00020881	\N	\N	\N	\N	2.91969644629399	\N	\N	\N
WBGene00015890	\N	\N	\N	\N	-0.604	\N	\N	\N
WBGene00012867	\N	\N	\N	\N	-0.541	\N	-0.846	\N
WBGene00005453	\N	\N	\N	\N	1.605	\N	\N	\N
WBGene00016620	\N	\N	\N	\N	-0.374	\N	\N	0.906
WBGene00015981	\N	\N	\N	\N	0.669	\N	0.233	\N
WBGene00008270	\N	\N	\N	\N	0.265	\N	\N	\N
WBGene00000478	\N	\N	\N	\N	-0.726	\N	1.229	1.047
WBGene00009774	\N	\N	\N	\N	0.238	\N	\N	\N
WBGene00003405	\N	\N	\N	\N	-1.047	\N	\N	\N
WBGene00021049	\N	\N	\N	\N	0.204	\N	\N	\N
WBGene00021636	\N	\N	\N	\N	-1.427	\N	\N	\N
WBGene00019217	\N	\N	\N	\N	-0.314	\N	-0.616	\N
WBGene00010711	\N	\N	\N	\N	-0.421	\N	\N	\N
WBGene00022495	\N	\N	\N	\N	-0.61594099697888	\N	-2.377	\N
WBGene00007013	\N	\N	\N	\N	-0.377	\N	0.123	\N
WBGene00019424	\N	\N	\N	\N	-2.056	\N	\N	\N
WBGene00003654	\N	\N	\N	\N	0.728	\N	\N	\N
WBGene00009922	\N	\N	\N	\N	-0.891	\N	\N	\N
WBGene00021564	\N	\N	\N	\N	-0.605	\N	-0.594	\N
WBGene00015921	\N	\N	\N	\N	0.758	\N	-1.388	\N
WBGene00011491	\N	\N	\N	\N	-2.618	\N	\N	\N
WBGene00012734	\N	\N	\N	\N	0.243	\N	\N	\N
WBGene00006440	\N	\N	\N	\N	0.661	\N	\N	\N
WBGene00018041	\N	\N	\N	\N	-1.731	\N	1.302	1.038
WBGene00005426	\N	\N	\N	\N	-0.221	\N	\N	\N
WBGene00008641	\N	\N	\N	\N	-2.111	\N	\N	\N
WBGene00019811	\N	\N	\N	\N	0.049	\N	\N	\N
WBGene00014011	\N	\N	\N	\N	-0.587	\N	\N	\N
WBGene00017805	\N	\N	\N	\N	-0.808	\N	\N	\N
WBGene00004196	\N	\N	\N	\N	-0.13	\N	\N	\N
WBGene00001973	\N	\N	\N	\N	-0.251	\N	\N	\N
WBGene00019973	\N	\N	\N	\N	0.092	\N	\N	0.635
WBGene00009779	\N	\N	\N	\N	-0.678	\N	\N	\N
WBGene00021058	\N	\N	\N	\N	-0.806	\N	\N	\N
WBGene00001486	\N	\N	\N	\N	-0.319	\N	-0.915	\N
WBGene00000529	\N	\N	\N	\N	0.740965274589753	\N	-1.5	-0.03
WBGene00014073	\N	\N	\N	\N	0.107	\N	-1.075	\N
WBGene00008637	\N	\N	\N	\N	4.434	\N	\N	\N
WBGene00003522	\N	\N	\N	\N	-3.153	\N	\N	\N
WBGene00022073	\N	\N	\N	\N	0.121	\N	\N	\N
WBGene00007750	\N	\N	\N	\N	-0.814	\N	1.431	1.129
WBGene00018836	\N	\N	\N	\N	-0.903	\N	\N	\N
WBGene00020018	\N	\N	\N	\N	-2.081	\N	\N	\N
WBGene00011776	\N	\N	\N	\N	-0.554	\N	\N	\N
WBGene00019786	\N	\N	\N	\N	-0.182	-0.348	\N	\N
WBGene00004883	\N	\N	\N	\N	0.107	\N	\N	\N
WBGene00017416	\N	\N	\N	\N	-1.091	-0.936	-1.65	\N
WBGene00006678	\N	\N	\N	\N	1.227	\N	\N	\N
WBGene00016095	\N	\N	\N	\N	4.481	\N	\N	\N
WBGene00019643	\N	\N	\N	\N	1.444	\N	\N	\N
WBGene00006965	\N	\N	\N	\N	-0.355	\N	\N	\N
WBGene00009672	\N	\N	\N	\N	-0.292	\N	\N	\N
WBGene00011028	\N	\N	\N	\N	0.05	\N	\N	\N
WBGene00022803	\N	\N	\N	\N	-0.216	\N	\N	\N
WBGene00010847	\N	\N	\N	\N	-1.482	\N	\N	\N
WBGene00001592	\N	\N	\N	\N	0.137	\N	\N	\N
WBGene00007412	\N	\N	\N	\N	-0.178	\N	\N	\N
WBGene00018569	\N	\N	\N	\N	0.111	\N	\N	\N
WBGene00009449	\N	\N	\N	\N	-1.61	\N	\N	\N
WBGene00012147	\N	\N	\N	\N	2.344	\N	\N	\N
WBGene00021377	\N	\N	\N	\N	0.219	\N	\N	\N
WBGene00009618	\N	\N	\N	\N	0	\N	\N	\N
WBGene00004510	\N	\N	\N	\N	-0.783	\N	\N	\N
WBGene00006985	\N	\N	\N	\N	-0.169	\N	0.425	\N
WBGene00002072	\N	\N	\N	\N	-0.075	\N	1.4	\N
WBGene00019434	\N	\N	\N	\N	-0.683	\N	\N	\N
WBGene00019125	\N	\N	\N	\N	-0.427	\N	\N	\N
WBGene00020017	\N	\N	\N	\N	0.934	\N	\N	\N
WBGene00015176	\N	\N	\N	\N	-0.346	\N	\N	\N
WBGene00014076	\N	\N	\N	\N	-0.093	\N	\N	\N
WBGene00010134	\N	\N	\N	\N	0.941	\N	\N	\N
WBGene00008441	\N	\N	\N	\N	0.231	\N	\N	\N
WBGene00007520	\N	\N	\N	\N	0.189	\N	\N	\N
WBGene00000116	\N	\N	\N	\N	-0.251	\N	\N	\N
WBGene00011076	\N	\N	\N	\N	-0.182	\N	\N	\N
WBGene00021324	\N	\N	\N	\N	-0.084	\N	\N	\N
WBGene00012352	\N	\N	\N	\N	0.241	\N	1.621	1.209
WBGene00007690	\N	\N	\N	\N	-0.2	\N	\N	\N
WBGene00016409	\N	\N	\N	\N	0.333	\N	\N	\N
WBGene00018949	\N	\N	\N	\N	-0.209	\N	\N	\N
WBGene00000137	\N	\N	\N	\N	0.092	\N	2.422	\N
WBGene00013441	\N	\N	\N	\N	-0.564	\N	\N	\N
WBGene00001653	\N	\N	\N	\N	-0.862	\N	\N	\N
WBGene00001821	\N	\N	\N	\N	0.673	\N	\N	\N
WBGene00001745	\N	\N	\N	\N	0.244	\N	\N	\N
WBGene00000511	\N	\N	\N	\N	-0.403	\N	\N	\N
WBGene00016555	\N	\N	\N	\N	0.01	\N	\N	\N
WBGene00021220	\N	\N	\N	\N	-0.032	\N	0.414	\N
WBGene00022310	\N	\N	\N	\N	-0.128	\N	\N	\N
WBGene00005352	\N	\N	\N	\N	2.975	\N	\N	\N
WBGene00016761	\N	\N	\N	\N	-0.958	\N	\N	\N
WBGene00022620	\N	\N	\N	\N	-0.61	\N	\N	\N
WBGene00003689	\N	\N	\N	\N	0.694	\N	\N	\N
WBGene00008749	\N	\N	\N	\N	-0.721	\N	\N	\N
WBGene00004036	\N	\N	\N	\N	-0.179	\N	\N	\N
WBGene00015434	\N	\N	\N	\N	0.183	\N	\N	\N
WBGene00015817	\N	\N	\N	\N	-1.138	\N	-0.85	\N
WBGene00017742	\N	\N	\N	\N	-0.562	\N	\N	\N
WBGene00010322	\N	\N	\N	\N	0.849	\N	\N	\N
WBGene00013273	\N	\N	\N	\N	0.21	\N	\N	\N
WBGene00017161	\N	\N	\N	\N	-0.18	\N	\N	\N
WBGene00013242	\N	\N	\N	\N	0.48	1.265	\N	\N
WBGene00000096	\N	\N	\N	\N	0.992	\N	\N	\N
WBGene00007957	\N	\N	\N	\N	1.025	\N	-0.095	\N
WBGene00017976	\N	\N	\N	\N	-0.964	\N	\N	\N
WBGene00019427	\N	\N	\N	\N	0.753	\N	\N	\N
WBGene00022887	\N	\N	\N	\N	0	\N	\N	-4.688
WBGene00022086	\N	\N	\N	\N	-2.228	\N	\N	\N
WBGene00017260	\N	\N	\N	\N	-0.045	\N	\N	\N
WBGene00009366	\N	\N	\N	\N	-0.609	\N	1.403	\N
WBGene00012740	\N	\N	\N	\N	-0.066	\N	\N	\N
WBGene00010264	\N	\N	\N	\N	0.266	\N	\N	\N
WBGene00044648	\N	\N	\N	\N	-0.667	\N	\N	\N
WBGene00009848	\N	\N	\N	\N	-4.55	\N	\N	\N
WBGene00000452	\N	\N	\N	\N	-0.095	\N	\N	\N
WBGene00013325	\N	\N	\N	\N	0.158	\N	\N	\N
WBGene00008101	\N	\N	\N	\N	0.31	\N	\N	\N
WBGene00011975	\N	\N	\N	\N	-0.684	\N	\N	\N
WBGene00001505	\N	\N	\N	\N	-0.045	\N	\N	\N
WBGene00010675	\N	\N	\N	\N	-0.185	\N	\N	\N
WBGene00003878	\N	\N	\N	\N	0.825	\N	\N	\N
WBGene00001639	\N	\N	\N	\N	5.844	\N	-2.182	\N
WBGene00018015	\N	\N	\N	\N	-1.024	\N	\N	\N
WBGene00004742	\N	\N	\N	\N	-1.254	\N	\N	\N
WBGene00012541	\N	\N	\N	\N	0.913	\N	\N	\N
WBGene00007396	\N	\N	\N	\N	-1.443	\N	\N	\N
WBGene00016869	\N	\N	\N	\N	-1.873	\N	\N	\N
WBGene00017226	\N	\N	\N	\N	0.214	\N	\N	\N
WBGene00018719	\N	\N	\N	\N	-1.241	\N	\N	\N
WBGene00012372	\N	\N	\N	\N	-1.128	\N	\N	\N
WBGene00001115	\N	\N	\N	\N	-0.196	\N	1.878	\N
WBGene00000512	\N	\N	\N	\N	0.329	\N	\N	\N
WBGene00004265	\N	\N	\N	\N	-0.462	\N	\N	\N
WBGene00014205	\N	\N	\N	\N	-1.573	\N	\N	\N
WBGene00007496	\N	\N	\N	\N	0.673	\N	\N	\N
WBGene00020699	\N	\N	\N	\N	-1.315	\N	\N	\N
WBGene00014035	\N	\N	\N	\N	0.803	\N	\N	-0.247
WBGene00019774	\N	\N	\N	\N	-1.027	\N	\N	\N
WBGene00012167	\N	\N	\N	\N	-0.908	\N	\N	\N
WBGene00004334	\N	\N	\N	\N	0.222	\N	\N	\N
WBGene00003151	\N	\N	\N	\N	1.489	\N	\N	\N
WBGene00004975	\N	\N	\N	\N	-0.402	-3.193	\N	\N
WBGene00010126	\N	\N	\N	\N	-1.001	\N	\N	\N
WBGene00004341	\N	\N	\N	\N	-0.673	\N	\N	\N
WBGene00003684	\N	\N	\N	\N	1.261	\N	\N	\N
WBGene00010913	\N	\N	\N	\N	-0.766	\N	\N	\N
WBGene00016002	\N	\N	\N	\N	0.005	\N	\N	\N
WBGene00001740	\N	\N	\N	\N	-0.566	\N	\N	\N
WBGene00011547	\N	\N	\N	\N	-0.105	\N	\N	\N
WBGene00021196	\N	\N	\N	\N	0.05	-1.251	\N	\N
WBGene00020322	\N	\N	\N	\N	-0.433	\N	\N	\N
WBGene00009535	\N	\N	\N	\N	-1.751	\N	\N	\N
WBGene00020478	\N	\N	\N	\N	-2.893	\N	\N	0.897
WBGene00018795	\N	\N	\N	\N	-0.118	\N	\N	\N
WBGene00020587	\N	\N	\N	\N	-4.275	\N	\N	\N
WBGene00008089	\N	\N	\N	\N	-0.894	\N	\N	\N
WBGene00010306	\N	\N	\N	\N	\N	-1.218	\N	\N
WBGene00015310	\N	\N	\N	\N	\N	-2.479	\N	1.123
WBGene00020467	\N	\N	\N	\N	\N	1.712	\N	\N
WBGene00009608	\N	\N	\N	\N	\N	3.443	\N	\N
WBGene00013528	\N	\N	\N	\N	\N	-0.858	\N	\N
WBGene00006621	\N	\N	\N	\N	\N	-0.398	\N	\N
WBGene00015366	\N	\N	\N	\N	\N	1.928	\N	\N
WBGene00013485	\N	\N	\N	\N	\N	0.459	-1.046	-0.819
WBGene00013913	\N	\N	\N	\N	\N	1.688	\N	\N
WBGene00020058	\N	\N	\N	\N	\N	-0.279	-0.527	-0.17
WBGene00020270	\N	\N	\N	\N	\N	3.772	\N	\N
WBGene00009991	\N	\N	\N	\N	\N	-2.456	\N	\N
WBGene00019405	\N	\N	\N	\N	\N	-2.038	\N	\N
WBGene00009226	\N	\N	\N	\N	\N	-0.267	\N	\N
WBGene00007181	\N	\N	\N	\N	\N	-0.324	\N	\N
WBGene00008153	\N	\N	\N	\N	\N	-1.341	\N	\N
WBGene00006666	\N	\N	\N	\N	\N	-1.342	1.202	2.479
WBGene00012684	\N	\N	\N	\N	\N	0.139	\N	\N
WBGene00012583	\N	\N	\N	\N	\N	0.281	\N	\N
WBGene00011236	\N	\N	\N	\N	\N	1.906	\N	\N
WBGene00013609	\N	\N	\N	\N	\N	-0.689	\N	\N
WBGene00012416	\N	\N	\N	\N	\N	-0.169	\N	\N
WBGene00011120	\N	\N	\N	\N	\N	-4.649	\N	\N
WBGene00007147	\N	\N	\N	\N	\N	-1.812	\N	\N
WBGene00005408	\N	\N	\N	\N	\N	1.892	\N	\N
WBGene00304824	\N	\N	\N	\N	\N	-0.659	\N	\N
WBGene00022031	\N	\N	\N	\N	\N	1.082	\N	\N
WBGene00011823	\N	\N	\N	\N	\N	2.852	\N	\N
WBGene00005943	\N	\N	\N	\N	\N	1.896	\N	\N
WBGene00014115	\N	\N	\N	\N	\N	2.978	\N	\N
WBGene00012011	\N	\N	\N	\N	\N	1.749	\N	\N
WBGene00020978	\N	\N	\N	\N	\N	-1.172	\N	\N
WBGene00011791	\N	\N	\N	\N	\N	1.993	\N	\N
WBGene00018966	\N	\N	\N	\N	\N	1.595	\N	\N
WBGene00011153	\N	\N	\N	\N	\N	-0.944	\N	\N
WBGene00020870	\N	\N	\N	\N	\N	1.212	\N	\N
WBGene00022876	\N	\N	\N	\N	\N	-0.616	\N	\N
WBGene00013999	\N	\N	\N	\N	\N	-0.759	\N	\N
WBGene00009912	\N	\N	\N	\N	\N	-0.638	\N	\N
WBGene00001540	\N	\N	\N	\N	\N	0.212	\N	\N
WBGene00007600	\N	\N	\N	\N	\N	3.107	2.736	\N
WBGene00021160	\N	\N	\N	\N	\N	-1.107	\N	\N
WBGene00012785	\N	\N	\N	\N	\N	0.448	\N	\N
WBGene00006127	\N	\N	\N	\N	\N	-1.036	\N	\N
WBGene00006255	\N	\N	\N	\N	\N	0.295	\N	\N
WBGene00004314	\N	\N	\N	\N	\N	-2.237	\N	\N
WBGene00013645	\N	\N	\N	\N	\N	-0.757	\N	\N
WBGene00013155	\N	\N	\N	\N	\N	-0.181	\N	\N
WBGene00022705	\N	\N	\N	\N	\N	-1.283	\N	\N
WBGene00018432	\N	\N	\N	\N	\N	4.232	\N	\N
WBGene00007949	\N	\N	\N	\N	\N	-2.238	\N	\N
WBGene00005819	\N	\N	\N	\N	\N	0.079	\N	\N
WBGene00020777	\N	\N	\N	\N	\N	1.298	\N	\N
WBGene00018498	\N	\N	\N	\N	\N	-2.647	\N	\N
WBGene00015785	\N	\N	\N	\N	\N	1.073	\N	\N
WBGene00003841	\N	\N	\N	\N	\N	-0.862	\N	\N
WBGene00022162	\N	\N	\N	\N	\N	-0.04	\N	\N
WBGene00008660	\N	\N	\N	\N	\N	3.633	\N	\N
WBGene00001483	\N	\N	\N	\N	\N	-0.672	\N	\N
WBGene00005557	\N	\N	\N	\N	\N	-0.632	\N	\N
WBGene00001103	\N	\N	\N	\N	\N	-0.04	\N	\N
WBGene00015468	\N	\N	\N	\N	\N	-0.254	\N	\N
WBGene00018487	\N	\N	\N	\N	\N	3.193	2.307	\N
WBGene00013480	\N	\N	\N	\N	\N	-1.633	\N	\N
WBGene00005292	\N	\N	\N	\N	\N	-0.162	\N	\N
WBGene00015672	\N	\N	\N	\N	\N	3.853	\N	\N
WBGene00015215	\N	\N	\N	\N	\N	-0.385	\N	\N
WBGene00017858	\N	\N	\N	\N	\N	-0.206	\N	\N
WBGene00019243	\N	\N	\N	\N	\N	-3.159	\N	\N
WBGene00018348	\N	\N	\N	\N	\N	2.607	\N	\N
WBGene00019444	\N	\N	\N	\N	\N	-3.335	\N	\N
WBGene00017670	\N	\N	\N	\N	\N	-0.125	\N	\N
WBGene00011712	\N	\N	\N	\N	\N	-1.308	\N	\N
WBGene00018946	\N	\N	\N	\N	\N	-1.015	\N	\N
WBGene00005745	\N	\N	\N	\N	\N	1.235	\N	\N
WBGene00000005	\N	\N	\N	\N	\N	-0.096	\N	\N
WBGene00006700	\N	\N	\N	\N	\N	-0.466	\N	\N
WBGene00013739	\N	\N	\N	\N	\N	1.266	\N	\N
WBGene00013494	\N	\N	\N	\N	\N	0.041	\N	\N
WBGene00007437	\N	\N	\N	\N	\N	-1.943	\N	\N
WBGene00019232	\N	\N	\N	\N	\N	4.769	\N	\N
WBGene00013364	\N	\N	\N	\N	\N	2.153	\N	\N
WBGene00002194	\N	\N	\N	\N	\N	-0.351	\N	\N
WBGene00019455	\N	\N	\N	\N	\N	2.427	\N	\N
WBGene00007817	\N	\N	\N	\N	\N	-0.957	\N	\N
WBGene00019288	\N	\N	\N	\N	\N	-6.179	\N	\N
WBGene00006007	\N	\N	\N	\N	\N	-0.333	\N	\N
WBGene00005255	\N	\N	\N	\N	\N	-0.973	\N	\N
WBGene00012526	\N	\N	\N	\N	\N	0.356	\N	\N
WBGene00013794	\N	\N	\N	\N	\N	-2.906	\N	\N
WBGene00000460	\N	\N	\N	\N	\N	-2.775	\N	\N
WBGene00011431	\N	\N	\N	\N	\N	0.139	\N	\N
WBGene00016310	\N	\N	\N	\N	\N	-0.681	\N	\N
WBGene00022350	\N	\N	\N	\N	\N	-0.749	\N	\N
WBGene00008295	\N	\N	\N	\N	\N	3.582	\N	\N
WBGene00016175	\N	\N	\N	\N	\N	-0.713	\N	\N
WBGene00012177	\N	\N	\N	\N	\N	0.534	\N	\N
WBGene00007535	\N	\N	\N	\N	\N	1.066	\N	\N
WBGene00022606	\N	\N	\N	\N	\N	0.841	\N	\N
WBGene00014014	\N	\N	\N	\N	\N	-0.562	\N	\N
WBGene00010340	\N	\N	\N	\N	\N	-0.795	\N	\N
WBGene00019157	\N	\N	\N	\N	\N	-1.359	\N	\N
WBGene00021866	\N	\N	\N	\N	\N	2.502	\N	\N
WBGene00011960	\N	\N	\N	\N	\N	-2.127	\N	\N
WBGene00005824	\N	\N	\N	\N	\N	-0.144	\N	\N
WBGene00014144	\N	\N	\N	\N	\N	-0.635	\N	\N
WBGene00003713	\N	\N	\N	\N	\N	-2.319	\N	\N
WBGene00012222	\N	\N	\N	\N	\N	-1.26	\N	\N
WBGene00021918	\N	\N	\N	\N	\N	-0.067	\N	\N
WBGene00017597	\N	\N	\N	\N	\N	-1.062	\N	0.673
WBGene00219378	\N	\N	\N	\N	\N	-1.276	\N	\N
WBGene00001440	\N	\N	\N	\N	\N	-0.399	\N	\N
WBGene00020639	\N	\N	\N	\N	\N	0.605	\N	\N
WBGene00001725	\N	\N	\N	\N	\N	\N	2.517	1.752
WBGene00004885	\N	\N	\N	\N	\N	\N	-0.195	0.099
WBGene00021259	\N	\N	\N	\N	\N	\N	-2.276	-3.074
WBGene00020045	\N	\N	\N	\N	\N	\N	-0.471	-0.561
WBGene00012821	\N	\N	\N	\N	\N	\N	-0.924	-0.656
WBGene00009418	\N	\N	\N	\N	\N	\N	-4.125	\N
WBGene00001595	\N	\N	\N	\N	\N	\N	-3.314	2.186
WBGene00015298	\N	\N	\N	\N	\N	\N	3.332	3.821
WBGene00011399	\N	\N	\N	\N	\N	\N	1.473	1.92
WBGene00001820	\N	\N	\N	\N	\N	\N	1.711	1.876
WBGene00001508	\N	\N	\N	\N	\N	\N	-0.427	-0.24
WBGene00010662	\N	\N	\N	\N	\N	\N	-1.206	\N
WBGene00015247	\N	\N	\N	\N	\N	\N	-1.666	\N
WBGene00008969	\N	\N	\N	\N	\N	\N	-1.385	\N
WBGene00015574	\N	\N	\N	\N	\N	\N	-0.188	-0.045
WBGene00017307	\N	\N	\N	\N	\N	\N	3.886	5.331
WBGene00009163	\N	\N	\N	\N	\N	\N	0.826	0.743
WBGene00004969	\N	\N	\N	\N	\N	\N	-0.722	\N
WBGene00019842	\N	\N	\N	\N	\N	\N	0.27	0.474
WBGene00003228	\N	\N	\N	\N	\N	\N	2.069	2.463
