name	WBPaper00048637:N2_rep1	WBPaper00048637:N2_rep2	WBPaper00048637:N2_rep3	WBPaper00048637:lin-35(n745)_rep1	WBPaper00048637:lin-35(n745)_rep2	WBPaper00048637:lin-35(n745)_rep3
WBGene00001781	5.703073	6.913816	6.220921	5.645146	6.71099299999999	7.055042
WBGene00003368	7.468186	7.791381	7.544734	6.747372	7.670631	6.611372
WBGene00006221	3.745321	3.786662	3.654323	3.878875	3.718958	4.146061
WBGene00005612	3.695761	3.689847	3.734273	3.758427	3.699241	4.261248
WBGene00013901	4.125568	4.296659	4.052851	5.277755	5.406023	4.843735
WBGene00005346	4.817861	5.042653	5.071389	4.658067	4.482752	4.721328
WBGene00006097	4.365953	4.609472	4.312379	4.810281	4.622213	4.975946
WBGene00001842	4.01579	4.229281	4.114481	3.873478	4.02404	3.78503
WBGene00011239	7.074538	7.176381	6.623748	7.106378	7.694442	7.00216
WBGene00001812	8.017904	7.949662	7.924059	9.720188	10.06043	9.180987
WBGene00005448	4.463392	4.899	4.425663	4.587457	4.38077	4.781426
WBGene00006165	4.628211	4.853031	4.495826	3.796344	3.983973	4.897109
WBGene00011186	4.358975	4.973173	4.243017	4.091101	4.177222	4.606242
WBGene00021292	7.821877	7.425932	7.731033	8.025251	7.930109	7.865273
WBGene00006163	5.27545	5.360746	4.972527	5.174799	5.099916	4.788626
WBGene00001780	3.89842	3.620042	3.830086	4.450309	3.641166	3.59499
WBGene00001774	6.796376	7.179064	6.689767	7.266542	6.533899	6.274513
WBGene00004055	8.021554	8.323544	8.236621	8.782061	8.75387	8.346608
WBGene00008502	5.9195	5.610312	6.123252	7.314579	6.472664	6.703923
WBGene00012013	7.909894	8.391688	8.081723	8.593568	8.315481	7.799201
WBGene00006195	3.932648	3.685596	3.830086	3.851527	3.855772	3.714652
WBGene00005622	4.455177	4.206132	4.455177	4.415485	4.133673	4.685461
WBGene00011006	4.13688	4.836173	4.448181	4.558024	4.384078	4.217836
WBGene00012375	9.205671	9.420856	8.829059	8.130807	7.869738	8.031681
WBGene00010918	9.561089	10.153594	9.506255	9.293907	9.845981	9.623173
WBGene00013078	11.059166	11.004832	10.844682	10.177656	9.976917	9.519854
WBGene00006178	4.413641	4.518714	4.369923	4.407974	4.404133	4.448466
WBGene00008486	6.80667800000001	8.369379	7.289534	8.411529	8.290168	7.230586
WBGene00006224	4.045603	4.660224	3.933289	4.045126	3.939593	4.461453
WBGene00020657	5.585288	6.087077	5.59242	5.249139	5.560539	5.326978
WBGene00005093	3.511979	3.747389	3.508754	3.6349	3.49037	3.992797
WBGene00000840	7.487659	7.613494	7.988875	6.999484	7.294689	6.869063
WBGene00006094	4.565916	4.775818	4.54388	4.533697	4.49891	4.675147
WBGene00010792	3.56923500000001	3.742708	3.59317699999999	3.41026200000001	3.498244	3.56570800000001
WBGene00006237	4.238729	4.744326	4.192828	4.483413	4.710276	4.839293
WBGene00008665	9.434239	8.979683	9.305207	8.468229	8.204279	8.296734
WBGene00003996	6.03475	6.531982	6.157196	7.029274	6.316338	5.92684
WBGene00006127	3.889825	3.504579	3.659616	3.749545	3.473518	3.532746
WBGene00005347	4.623723	5.686202	5.235369	4.301145	4.485028	4.353401
WBGene00001609	6.381008	6.348138	6.229111	7.08879	7.405991	7.415046
WBGene00009554	7.192394	7.306462	7.227655	6.748044	7.311438	6.272468
WBGene00011032	9.296007	8.773747	9.63663	9.370906	8.931129	8.492775
WBGene00018271	11.072919	11.71644	11.442967	10.526147	10.248398	10.142294
WBGene00001838	7.34932061362052	7.2565943081323	7.49703100945815	7.60143702462239	7.10943711848573	7.17387859444342
WBGene00012446	6.66624095293288	7.14962994762399	6.79916132686834	5.82051008083562	6.07762380491473	5.71749481549003
WBGene00007946	4.079888	4.357793	3.936983	4.104735	4.263368	4.610075
WBGene00001190	7.642769	6.751638	7.809502	6.465134	7.155494	7.793544
WBGene00006404	6.93216384999824	7.16129864871342	6.69568559815478	6.79957367683367	6.8659390793368	7.02987834940755
WBGene00005555	5.557647	5.971855	5.732856	5.2654	5.53957	5.792037
WBGene00006170	3.997625	4.232526	4.149567	3.697104	3.844487	4.372954
WBGene00005308	3.4093	3.435136	3.151759	3.537195	3.238623	3.217268
WBGene00005451	3.703275	3.818809	3.795967	3.775727	3.932095	4.083671
WBGene00006214	3.943608	4.006249	3.868304	3.921474	3.756731	4.212536
WBGene00008097	6.414657	5.907393	6.816653	7.765151	6.330159	5.806059
WBGene00006192	3.86049300000001	4.377247	4.016733	3.924184	3.859905	3.830086
WBGene00010735	5.145009	5.216603	4.895731	4.318963	4.630762	3.924505
WBGene00005405	3.790426	4.076482	3.826739	3.785714	3.725824	4.01303
WBGene00008485	4.080237	4.335145	4.221282	5.626355	4.215649	3.941527
WBGene00004311	10.625066	11.274271	10.963189	10.880939	10.264451	10.241172
WBGene00006018	3.565274	3.551086	3.629303	3.652988	3.420232	3.630477
WBGene00008304	10.085798	10.397855	9.825831	10.805231	10.769978	10.813904
WBGene00010077	5.507379	5.508828	5.521013	7.31464400000001	6.371881	6.523709
WBGene00007145	7.510594	7.261716	7.959013	7.816341	8.200785	7.751679
WBGene00005901	3.128484	3.40015	3.180417	3.085799	3.100087	3.377404
WBGene00017594	3.384865	3.541564	3.417785	3.42857800000001	3.417785	3.42806600000001
WBGene00194651	6.532789	5.507204	6.715082	9.231174	9.798499	9.013182
WBGene00018344	7.957234	8.43629	7.64697	6.413076	7.139236	7.002444
WBGene00005236	4.066336	4.593396	4.415465	4.337508	4.468915	4.985576
WBGene00014258	7.770918	7.76499	7.833987	8.576925	8.367882	8.281235
WBGene00011858	9.476395	9.596151	9.407667	8.820368	8.584488	8.46994
WBGene00005169	3.440995	3.8681	3.538579	3.34873	3.498239	3.881375
WBGene00006190	3.950435	3.891912	3.722334	3.936168	3.829554	4.143605
WBGene00005402	3.775913	3.986215	3.750235	3.731547	3.74985100000001	3.80751
WBGene00005476	3.629209	3.66602500000001	3.663844	3.577469	3.5386	4.310788
WBGene00004416	13.478053	13.442446	13.486896	13.166189	13.396708	13.540013
WBGene00013900	7.776821	8.208679	7.502631	8.886621	8.93303	9.053254
WBGene00013067	3.651196	3.599187	3.457547	3.481255	3.48472899999999	3.48472899999999
WBGene00004091	9.029637	9.331157	9.187861	9.200572	8.856706	8.699731
WBGene00006172	4.026206	4.223157	3.904359	3.708647	3.574245	4.039573
WBGene00006027	4.482752	4.691638	4.26836	4.572629	4.291775	4.435677
WBGene00005420	6.517805	6.494146	6.275138	5.508976	5.34086	5.303474
WBGene00005297	3.43196400000001	3.563782	3.32884400000001	3.515371	3.402432	3.287586
WBGene00004024	4.573835	4.916813	4.838807	6.283035	7.185659	7.228381
WBGene00014139	4.656401	4.988619	4.468799	5.105086	5.19718	5.306011
WBGene00005585	3.68413	4.019776	3.895672	3.694107	3.797621	3.896241
WBGene00021228	4.591493	5.127896	4.785227	4.708675	4.681857	4.794864
WBGene00006026	4.628083	5.022823	4.508311	4.052224	3.886471	3.927017
WBGene00017592	7.786986	8.521863	7.968342	9.94808	9.334496	8.966812
WBGene00020727	6.215573	6.387764	6.138179	5.531386	6.049636	6.138179
WBGene00005422	5.062884	5.640017	5.357622	4.64437	4.426167	4.551029
WBGene00006191	4.109964	4.046163	3.89065	3.800321	4.250471	4.04199
WBGene00017375	4.754485	4.710503	4.669192	4.711438	5.183293	5.083878
WBGene00018007	10.081576	9.932977	9.839907	9.569233	9.787615	8.977169
WBGene00009142	10.078043	11.631079	10.909562	11.025989	11.523373	11.357457
WBGene00016329	4.64594	4.766503	4.501376	4.582143	4.634931	5.232097
WBGene00003889	3.755644	3.955096	3.875822	3.846179	3.743267	4.079649
WBGene00007669	4.362236	5.090792	4.556197	4.473705	4.868089	5.283815
WBGene00007404	6.713126	5.680245	6.841738	7.43232	5.963721	5.762019
WBGene00007204	5.454414	5.41855	5.548078	5.254043	4.840162	5.383676
WBGene00014103	3.963986	4.49444	3.978111	3.797289	4.005854	4.448553
WBGene00006143	3.987447	4.693524	4.240214	4.350186	4.301735	4.659914
WBGene00007742	3.965604	4.393108	4.079888	4.629063	4.306212	5.2659
WBGene00044286	3.548114	3.64785100000001	3.631779	3.689501	3.631779	3.923721
WBGene00012138	3.624553	3.474696	3.757459	3.555312	3.581961	3.790426
WBGene00006144	4.02597	3.980089	3.881204	4.07417	4.038868	4.563767
WBGene00006411	6.577856	6.65659800000001	6.425587	5.679927	6.289197	5.029574
WBGene00006146	4.043618	4.535754	4.081677	4.286876	4.124543	4.690674
WBGene00006603	7.452077	7.682067	7.979181	8.155243	8.33921	8.878912
WBGene00020993	6.850444	6.71071400000001	6.984639	6.422723	6.315318	6.012994
WBGene00008296	8.702803	8.709487	8.110301	8.712019	9.782861	8.837665
WBGene00008297	3.44477	3.61683600000001	3.502755	3.36146	3.365887	3.55597
WBGene00015455	8.472871	9.159476	8.438148	9.335901	8.850144	8.683978
WBGene00006617	8.859298	7.8555	9.232654	8.650186	9.422581	9.477753
WBGene00005280	3.630899	3.630899	3.70468500000001	3.761333	3.588658	3.638114
WBGene00017959	3.411702	3.702139	3.320123	3.269162	3.515093	3.667345
WBGene00018931	7.375991	7.480051	7.333556	9.195209	8.176246	8.720596
WBGene00005439	4.126821	4.371929	3.867235	4.188197	4.044896	4.001095
WBGene00004972	3.899255	4.088094	3.726811	4.202183	3.752794	3.826756
WBGene00008663	4.771342	4.686435	4.431438	3.820897	4.223466	4.393866
WBGene00003415	8.538535	7.99319	8.474593	8.716137	9.232135	9.202751
WBGene00006105	3.602717	4.117779	3.694124	4.060951	3.57114400000001	3.742586
WBGene00011448	5.456054	5.724827	6.101868	6.067569	5.655256	5.786981
WBGene00005603	4.770675	4.831219	4.912007	4.638067	4.795744	5.41808
WBGene00008677	8.030397	9.93628	7.999099	8.653251	9.793946	10.714531
WBGene00012950	8.802194	8.762519	8.628622	9.060512	9.066138	9.109807
WBGene00000163	9.195323	9.142892	9.271619	8.75277	8.506574	8.174857
WBGene00006266	4.726795	4.769687	4.691332	4.656872	4.183912	4.745593
WBGene00009701	6.245555	5.930204	5.860888	5.67458	5.940651	5.181737
WBGene00009129	4.651473	5.121015	4.936048	4.915473	4.481506	4.481074
WBGene00000062	6.379879	6.71939500000001	6.355411	5.970547	6.69654399999999	6.800464
WBGene00018880	5.819609	5.634212	5.445062	4.844387	5.50256	5.13239
WBGene00015739	3.910262	4.340591	3.932666	4.246848	4.238455	4.786614
WBGene00005261	3.46630800000001	3.686722	3.625395	3.584745	3.517901	3.600202
WBGene00000229	12.727745	12.747933	12.727393	12.654154	12.578633	12.517837
WBGene00019183	4.805752	5.801456	5.304767	4.894309	4.692174	5.905673
WBGene00002152	10.583262	10.379392	10.578694	10.24099	10.588235	10.186634
WBGene00008031	7.871639	8.633438	7.574145	7.120672	7.614297	7.083746
WBGene00006145	3.76795	4.159828	3.857311	3.746829	3.732931	4.659667
WBGene00008074	4.413641	4.455113	4.439283	4.415621	4.428834	4.736323
WBGene00008682	8.337238	8.299603	8.78557	8.660978	8.557342	8.693369
WBGene00007203	5.752549	8.032502	5.736668	5.586734	8.150965	8.35977
WBGene00006268	3.848863	4.079888	4.010387	3.928536	3.941394	4.202716
WBGene00017440	13.147379	13.304641	13.041739	13.476576	13.204247	13.056357
WBGene00006244	3.52986600000001	3.771397	3.37442600000001	3.622533	3.45706000000001	4.286893
WBGene00006778	8.141259	7.378947	7.609536	6.810014	7.753474	7.193987
WBGene00005400	3.999764	4.166365	3.982005	3.890847	3.961631	4.20869
WBGene00006732	9.848701	9.393205	9.92019	8.159939	8.003115	7.657442
WBGene00005407	4.39265972698095	4.50242206411528	4.44109835514404	4.57234861877008	4.48572340664277	4.62426059470096
WBGene00003170	5.986295	5.700751	5.486873	5.296694	5.35583	4.135791
WBGene00015026	4.221176	4.426161	4.563425	4.337508	4.202901	4.515473
WBGene00001061	5.83678	5.150793	5.53858	6.935374	8.151974	7.395619
WBGene00009323	7.832512	8.150049	7.428385	7.225492	7.80016	7.825158
WBGene00006260	3.984855	4.633696	4.236714	3.937842	4.273239	4.340318
WBGene00020985	6.161027	5.813037	6.049943	5.922092	5.496716	5.882369
WBGene00003400	5.352501	5.588787	5.221608	6.06204	6.139835	5.648775
WBGene00012416	4.303606	4.41144	4.210199	4.435677	4.382212	4.536433
WBGene00020795	3.767566	3.768152	3.746071	3.67166000000001	3.687719	3.928876
WBGene00011349	7.18942	7.399887	7.427767	6.990168	7.856274	7.413473
WBGene00005410	3.923424	4.684448	4.131631	3.87772	3.728523	3.710944
WBGene00012437	3.399342	3.140126	3.773843	3.825255	3.534123	3.093819
WBGene00006271	3.608326	4.288778	3.671511	3.36146	3.586391	3.693119
WBGene00006173	3.707932	3.975625	3.51642	3.837143	3.68407	4.6222
WBGene00001792	3.571056	3.872445	3.42290499999999	3.723323	4.190021	3.945479
WBGene00018419	8.712384	8.529746	8.591114	7.979275	8.000217	7.619344
WBGene00001532	4.327972	4.372785	4.401497	4.218982	4.676186	4.383378
WBGene00016764	7.88223	6.725488	7.719916	7.92367	7.381255	7.12026100000001
WBGene00000412	6.331397	6.660584	5.972876	5.927448	6.071823	6.428074
WBGene00014085	3.856916	4.079091	4.037083	3.910129	3.799843	4.020876
WBGene00001531	3.981334	4.299637	4.057178	3.833212	3.873703	4.067191
WBGene00009340	11.324631	11.518862	11.157974	10.007664	9.687693	8.883627
WBGene00006231	3.572137	3.580796	3.62801999999999	3.629908	3.581114	4.081138
WBGene00015454	8.050968	7.729173	8.287237	7.759269	7.54218	7.32286
WBGene00003954	7.818584	7.786336	7.656498	7.468298	7.543549	7.025561
WBGene00020182	4.481032	4.203965	4.440128	4.939979	4.736557	4.549042
WBGene00009818	7.550133	7.20039	6.80153	8.542336	8.407243	7.351238
WBGene00010538	7.159219	7.155593	6.321915	7.58561	7.343079	7.442899
WBGene00016088	9.223342	5.887986	6.768818	8.795422	9.463179	8.30994
WBGene00009678	8.572787	8.626329	9.412149	9.103824	9.07477	8.924928
WBGene00008365	5.227789	5.468962	5.136176	5.128198	5.325844	5.003704
WBGene00005170	4.266521	4.465607	4.281016	4.184745	4.141874	4.336249
WBGene00019894	4.102251	4.151872	3.989314	4.788937	3.993271	4.403957
WBGene00012142	10.363493	10.562589	10.408747	9.850097	8.821488	8.900747
WBGene00000068	8.5476	8.688907	8.688315	8.378999	8.008019	7.943869
WBGene00012741	4.654276	5.019058	5.072051	4.823896	4.720062	5.619447
WBGene00005441	3.990032	3.968922	3.775731	3.936657	3.612555	3.964509
WBGene00006270	4.794962	4.871872	4.30629	4.494637	4.206333	4.52333
WBGene00008661	4.185847	4.367905	4.008221	4.1513	3.985155	4.00134
WBGene00005487	4.618	5.150793	4.777259	4.536458	4.339208	4.902759
WBGene00007969	8.736785	9.264674	8.788593	8.364223	9.401823	9.507687
WBGene00010636	3.977793	4.354851	3.896097	3.819272	3.790426	3.767222
WBGene00249816	4.387326	4.511744	4.258282	4.46666	4.178717	4.111434
WBGene00003475	8.246345	8.234543	8.499352	8.628505	8.572613	7.935449
WBGene00007764	6.089388	6.105195	6.834987	7.298176	6.81819299999999	6.87914
WBGene00005453	4.095887	4.182204	3.752193	3.551717	3.800965	3.903679
WBGene00017982	11.875496	12.084095	11.655886	11.229137	11.256322	10.163365
WBGene00007082	4.536781	4.853835	4.830653	4.535572	4.466265	4.830653
WBGene00077538	3.95602	4.01851	3.695205	3.87772	3.810011	4.400289
WBGene00013921	8.117328	8.055008	8.154428	7.550236	8.052324	8.17786
WBGene00009048	8.246477	9.204148	8.59455	8.665787	8.038227	7.807898
WBGene00001771	8.423719	9.031374	8.327035	6.13288	6.612038	5.737712
WBGene00004188	7.089931	6.926464	7.259166	7.712372	7.792058	7.504214
WBGene00011761	7.958171	7.375287	8.045004	7.393865	7.797144	7.369469
WBGene00006207	5.072618	5.356134	4.935531	3.867759	4.560511	4.109094
WBGene00008821	4.241893	4.37275	4.238942	3.930453	4.044712	4.765527
WBGene00000798	9.98833099999999	10.04085	9.542768	8.872992	8.633366	8.637159
WBGene00005342	3.605081	3.835301	3.401355	3.415612	3.484427	3.959398
WBGene00004031	7.937777	7.680757	8.677151	8.956399	8.590341	8.870689
WBGene00004414	13.588288	13.189708	13.649141	13.259762	13.680351	13.634036
WBGene00010634	3.781186	3.961587	3.92484	3.94114	3.916121	4.151778
WBGene00014989	7.880809	8.7387	8.071437	7.778938	7.964971	7.984826
WBGene00001578	9.069277	9.07569	8.831696	9.434669	9.407093	9.293622
WBGene00012970	6.163797	6.92478	6.162876	7.481451	7.184939	6.973898
WBGene00005454	3.744972	3.519837	3.533826	3.813428	3.513529	3.73512
WBGene00011643	5.792877	7.043517	6.530616	5.678963	6.586049	6.289614
WBGene00003001	6.544054	6.387764	6.80695500000001	7.023998	6.71091	6.69754
WBGene00005411	5.113991	5.170465	5.103599	5.113991	4.91453	5.250564
WBGene00010539	8.578843	8.808984	8.332905	10.014774	10.101998	9.210378
WBGene00000792	6.858984	6.92478	6.81858599999999	6.83941	6.902906	7.342344
WBGene00009266	12.697683	12.886588	12.601982	12.451881	12.324029	12.34484
WBGene00005263	3.464871	3.840762	3.428767	3.46399000000001	3.424406	3.56709
WBGene00015778	10.95095	10.988344	10.880475	10.318782	10.765165	10.570674
WBGene00005430	4.969498	5.376594	5.094672	5.095426	4.958151	5.760796
WBGene00006265	3.556972	3.680332	3.675623	3.55569600000001	3.60611	3.75282
WBGene00002989	6.622466	6.589056	5.881801	5.197289	6.944262	5.754007
WBGene00010543	3.618679	3.800654	3.60473	3.521982	3.564726	3.719082
WBGene00008851	6.83209100000001	6.215663	5.20217	7.41812900000001	7.622342	5.764961
WBGene00007422	5.039573	5.427923	5.338119	6.378783	6.269183	4.765121
WBGene00006288	4.140012	4.260112	4.334709	4.334709	4.19349	4.451376
WBGene00008040	11.847832	12.235788	11.284595	10.720535	11.315261	10.328392
WBGene00001536	5.606524	5.733243	5.450209	4.943263	5.398491	4.95585
WBGene00001790	10.581116	10.330317	10.074882	10.154898	10.222565	9.698088
WBGene00016570	4.387709	4.730717	4.376952	4.221962	4.150403	4.221962
WBGene00008415	9.917579	10.243395	9.326789	8.941766	9.951905	8.849951
WBGene00005433	3.41334	3.636335	3.69459	3.695301	3.557324	3.67230900000001
WBGene00005452	3.756917	3.900546	3.960161	3.916353	3.966166	4.3346
WBGene00001242	5.332246	5.494523	4.345652	5.204518	6.226171	5.5844
WBGene00007730	11.932021	12.287749	11.937656	11.988301	11.530714	11.64827
WBGene00005098	3.599427	3.748898	3.627587	3.627587	3.516003	3.896011
WBGene00010541	8.739928	9.685303	8.548458	8.436381	7.722755	7.541792
WBGene00004679	11.89956	11.821588	11.920455	11.44299	11.516006	11.334228
WBGene00006187	3.238464	3.129719	3.176942	3.221275	3.120436	3.39654
WBGene00012177	4.348052	4.539145	4.507443	4.346764	4.363866	4.80585
WBGene00009548	3.731527	3.852645	3.840175	3.737549	3.82594	3.852645
WBGene00003407	9.139851	8.912996	9.360803	10.411349	10.293294	10.43377
WBGene00012348	6.952136	7.017172	7.909535	7.125744	7.316685	7.021309
WBGene00009492	4.398293	4.663486	4.364482	4.47541	4.243309	4.244694
WBGene00001545	4.523809	4.950689	4.51717	4.136511	4.629555	4.596401
WBGene00020562	8.805741	8.717645	8.739011	8.337909	9.33927	8.978301
WBGene00002067	8.351412	7.451276	8.102407	9.467854	9.265404	8.807581
WBGene00001153	7.918551	7.730612	7.615908	8.142601	8.313276	8.03049
WBGene00000440	5.721513	5.817797	5.211536	3.801199	4.865849	4.044841
WBGene00015396	5.033036	6.373268	5.967299	5.608807	6.93858	6.014115
WBGene00000858	6.522834	6.857842	6.530936	6.522834	6.887653	5.330773
WBGene00012929	5.703108	6.158943	6.531806	6.425869	6.749197	6.432129
WBGene00010772	8.801034	9.425474	8.702923	9.46675	8.979051	8.752214
WBGene00022391	8.587355	8.461213	8.703249	7.648486	8.55709	8.314943
WBGene00006703	9.481638	9.533578	9.995395	9.243719	9.42523	9.596848
WBGene00005607	4.079451	4.079888	3.998484	3.991757	4.101971	4.236456
WBGene00016906	5.777393	5.716029	5.89723	6.343875	5.812866	5.938196
WBGene00010875	9.026312	8.578997	8.951686	8.889518	8.941729	8.671202
WBGene00005456	3.929573	4.330827	3.922553	3.877117	4.044712	3.783919
WBGene00011393	8.005194	7.917203	7.826778	7.562771	8.287692	7.668361
WBGene00014102	4.098224	4.469192	3.953438	3.808488	3.88756	4.411386
WBGene00012000	7.965654	7.231916	7.575871	7.347445	7.945132	7.366152
WBGene00015807	6.00733	6.033139	6.099627	5.414643	5.751158	5.079143
WBGene00009119	12.775289	12.890125	12.768832	12.548581	12.638317	12.271663
WBGene00010371	4.990121	5.162148	4.970692	5.071039	5.110497	5.728094
WBGene00010869	4.231035	4.836789	4.510938	4.371567	4.415608	4.233225
WBGene00001528	3.868354	3.912627	3.964631	3.972692	3.944958	3.961089
WBGene00008723	3.050525	2.984097	2.822967	3.071309	3.042098	2.945486
WBGene00022753	4.181629	4.10124	4.205294	4.108925	4.06181	4.4917
WBGene00012280	4.520675	5.396816	4.676273	5.269961	5.348105	5.123997
WBGene00219376	6.73038399999999	7.06724000000001	6.601679	7.479471	6.72475	6.73038399999999
WBGene00015397	4.912652	4.567597	4.937575	4.370332	4.707689	4.650335
WBGene00000429	4.198918	4.43378	4.047856	4.070044	4.170605	4.010981
WBGene00000134	4.413641	4.568407	4.521593	4.067532	4.236811	3.919602
WBGene00007388	7.84189	7.93549	7.928257	7.477836	7.345416	7.18175
WBGene00010070	9.76659	7.804862	9.515122	8.640677	9.043057	8.205113
WBGene00001088	11.010863	10.649629	10.733335	10.561134	11.207591	10.787702
WBGene00005133	4.285631	4.503334	4.147726	4.286674	3.905217	4.098449
WBGene00011185	6.297964	9.341467	6.377653	6.156696	7.369952	7.939825
WBGene00000768	7.846745	7.63822	7.8908	7.335681	7.475141	7.331797
WBGene00001477	4.80108	9.460267	6.994758	8.178118	6.974081	6.817739
WBGene00020267	5.158098	5.527418	5.163723	4.826526	4.854675	4.89959
WBGene00020268	9.481553	9.208114	9.454282	8.340889	8.600071	8.540261
WBGene00018895	5.26722347291914	5.42813058527136	5.58486132121194	5.49589295550402	5.35644908612243	5.46044550680909
WBGene00016382	4.041201	4.336133	4.097317	3.996316	3.902928	4.073286
WBGene00001534	4.607547	4.372984	4.514376	3.958979	4.359889	3.885087
WBGene00018530	5.068734	5.2347	4.964386	4.898546	4.775613	4.755648
WBGene00010136	5.204267	5.533405	5.201353	5.387957	5.203644	5.454857
WBGene00006249	3.873736	4.206132	4.040123	3.811194	3.98038600000001	4.245611
WBGene00011178	3.812819	3.957889	3.769435	3.877428	3.753174	4.083461
WBGene00012530	9.64399991965445	9.82187622909922	8.90143081059917	9.02621964177426	8.87531852704396	8.29198457756777
WBGene00020587	6.235955	6.595625	6.183888	5.588042	6.290397	5.81622
WBGene00020592	5.893674	6.79854	5.567159	5.734548	6.365492	6.413873
WBGene00011225	6.131394	6.080972	6.290317	7.685555	6.202752	5.870321
WBGene00006715	9.276603	9.208428	9.260274	8.551484	9.540047	9.299171
WBGene00017686	8.588389	8.177116	8.77297	8.819176	8.235988	8.609672
WBGene00003569	9.056674	9.54787	8.960882	7.735973	8.7307	7.935657
WBGene00009973	10.080722	10.546895	10.140564	9.791809	9.745092	9.924908
WBGene00013013	5.550912	6.153692	5.858945	6.318844	6.146018	5.360128
WBGene00012085	10.032238	10.720732	10.271377	10.372448	10.751516	10.791374
WBGene00020932	7.25271	7.0877	7.114409	6.66695	6.744804	6.98554200000001
WBGene00044978	3.45442899999999	3.714304	3.642049	3.571489	3.535281	3.920206
WBGene00005432	4.01579	4.171767	4.081397	3.68411	3.844934	3.97291
WBGene00019478	11.696509	11.921641	11.572695	10.97355	11.012153	10.753895
WBGene00010799	4.556907	4.745442	4.490902	4.568262	4.743665	4.581351
WBGene00001079	3.579347	3.372745	3.182128	3.467238	3.243862	3.698398
WBGene00017154	4.982109	4.268975	3.989314	5.913575	5.319386	4.728935
WBGene00006432	7.35368	7.58194	7.464506	7.910468	7.727924	7.467298
WBGene00007699	3.827467	3.725715	3.832485	3.68728	3.74469799999999	3.755452
WBGene00012084	7.132261	7.773161	6.640178	5.127485	6.399607	5.844228
WBGene00009094	3.503035	3.577737	3.487163	3.64226	3.645045	3.459872
WBGene00008065	5.780405	6.086307	5.426825	4.928336	5.235384	5.191297
WBGene00014035	7.666408	7.95535	6.893258	6.331077	7.114531	6.254527
WBGene00006966	5.13936	4.64566	4.984156	5.206387	4.807751	4.899401
WBGene00020130	6.525504	6.285289	6.426798	5.920859	6.313339	6.287427
WBGene00016245	6.710263	5.701196	6.266275	7.11688500000001	6.779603	5.7211
WBGene00003848	4.650237	4.653853	4.380744	4.416313	4.210723	4.416313
WBGene00000021	3.897938	3.608953	3.643331	3.577469	3.591537	4.181629
WBGene00010072	5.15356	4.666699	7.255589	4.676055	4.85432	4.960561
WBGene00005950	4.433179	5.138802	4.567477	4.18267	4.321541	4.630517
WBGene00077655	4.599502	4.238942	4.312425	3.847125	3.956774	5.00097
WBGene00005608	3.612758	3.783919	3.737606	3.836116	3.466941	3.56846600000001
WBGene00007513	7.770587	7.571189	7.806497	8.821639	8.078315	7.720057
WBGene00004004	7.572327	7.652567	8.253785	8.757713	8.386051	8.640875
WBGene00008929	5.200739	5.380378	4.662111	7.845864	8.201499	8.334288
WBGene00016874	6.585041	7.114097	6.708435	6.553199	5.530364	5.384949
WBGene00012158	12.102299	11.992023	12.045894	11.573522	11.765658	11.230802
WBGene00010678	6.63808	7.04284300000001	6.447185	7.90682	8.778955	8.02281
WBGene00019181	4.61544	4.751438	4.686079	4.43731	4.533827	4.554567
WBGene00022738	7.986992	7.428207	8.257178	7.788991	8.213041	7.696974
WBGene00008177	6.069579	6.167468	6.568761	5.999236	6.082734	5.678914
WBGene00019379	2.991643	2.974907	3.065557	3.157063	3.152592	3.397981
WBGene00014996	3.003312	3.196908	2.81315	2.877887	2.956519	3.021678
WBGene00006164	4.010655	4.251768	3.957281	3.894463	4.120571	4.056448
WBGene00012007	10.925491	11.293459	11.114169	10.16505	9.586128	9.809438
WBGene00022742	10.657985	10.826401	10.733605	10.543914	10.273163	10.326318
WBGene00000432	2.725177	3.015046	2.87081	2.864618	2.816037	2.884378
WBGene00016698	3.37933999999999	3.487338	3.175208	3.312488	3.206968	3.156199
WBGene00005022	8.416728	8.843137	8.115467	9.070482	9.285149	8.962125
WBGene00017125	6.84434100000001	6.854123	6.503663	7.286078	7.994304	7.397056
WBGene00010794	10.547259	10.333849	10.501923	9.215174	9.450544	9.55229
WBGene00001476	8.98955774904092	9.02303060793292	9.12063128435296	10.1886763619625	9.08987265961572	9.63614983292814
WBGene00012095	6.151825	6.009322	6.1042	5.878193	5.920499	5.930293
WBGene00001552	4.584948	4.885623	4.854254	4.296572	5.1594	4.686922
WBGene00011775	7.820117	7.870156	8.04472	8.455664	8.332261	8.027893
WBGene00009666	9.059981	9.403878	9.089634	9.060841	9.167579	9.130287
WBGene00003515	9.475413	7.367231	10.417681	8.868807	9.489243	9.634842
WBGene00011462	4.80506838299296	5.11520209313267	4.98975427333045	5.14666622521709	4.83314792195319	5.04826854621305
WBGene00022737	4.747114	5.008431	4.679913	6.569243	6.069042	5.837892
WBGene00014092	7.53854	8.950956	7.355417	7.684754	8.102693	8.797303
WBGene00012532	7.861725	8.229204	7.827518	8.410806	8.724545	8.021147
WBGene00019460	7.365226	6.92478	7.292424	7.910181	8.363697	7.685066
WBGene00016355	6.885323	7.133884	6.732681	6.86304	7.362044	6.224604
WBGene00009401	3.668181	3.653162	3.56667399999999	3.89105	3.857228	3.815694
WBGene00008374	3.59548	3.732339	3.777289	3.533418	3.465315	3.654339
