name	WBPaper00032948:emb_2hr	WBPaper00032948:L1_0hr_fed	WBPaper00032948:L1_0hr_starve	WBPaper00032948:L1_12hr_fed	WBPaper00032948:L1_12hr_fed_3hr_starve	WBPaper00032948:L1_12hr_starve	WBPaper00032948:L1_12hr_starve_3hr_fed	WBPaper00032948:L1_15hr_fed	WBPaper00032948:L1_15hr_starve	WBPaper00032948:L1_1hr_fed	WBPaper00032948:L1_1hr_starve	WBPaper00032948:L1_24hr_fed	WBPaper00032948:L1_24hr_starve	WBPaper00032948:L1_3hr_fed	WBPaper00032948:L1_3hr_starve	WBPaper00032948:L1_3hr_starve_alteM9	WBPaper00032948:L1_6hr_fed	WBPaper00032948:L1_6hr_starve
WBGene00010585	6.04439411935845	4.8073549220576	5	4.75488750216347	4.24792751344359	5.16992500144231	5.49185309632967	4.08746284125034	5.32192809488736	5.08746284125034	5.04439411935845	3.16992500144231	5.12928301694497	4.85798099512757	4.85798099512757	5.04439411935845	4.70043971814109	4.90689059560852
WBGene00014203	3.90689059560852	4.70043971814109	4.90689059560852	5.28540221886225	4.8073549220576	5.24792751344359	5.93073733756289	5.20945336562895	5.58496250072116	5.08746284125034	5.16992500144231	5.24792751344359	5.61470984411521	5.39231742277876	4.58496250072116	5.24792751344359	5.55458885167764	5
WBGene00011655	3	3	3.4594316186373	2.8073549220576	3.16992500144231	3.16992500144231	3.32192809488736	3	3.32192809488736	3.16992500144231	3	3.4594316186373	3.58496250072116	3.4594316186373	3.16992500144231	3.58496250072116	3.4594316186373	3.4594316186373
WBGene00010697	8.06608919045777	8.90689059560852	8.41362792902417	7.95419631038688	7.97154355395077	8.65105169117893	8.19475685442225	7.93663793900257	8.60362634498619	8.4178525148859	8.32192809488736	8.11374216604919	8.76818432477693	8.17492568250068	8.63662462054365	8.44708322620965	7.8703647195834	8.56605403817109
WBGene00011619	2.58496250072116	2.8073549220576	2.32192809488736	2.32192809488736	2.8073549220576	2.58496250072116	2.32192809488736	2.32192809488736	2.8073549220576	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.58496250072116	2.58496250072116	2.8073549220576	2.32192809488736	2.58496250072116
WBGene00009471	3.58496250072116	3.4594316186373	3.58496250072116	3	3	3.4594316186373	3.32192809488736	3.8073549220576	3.70043971814109	3.58496250072116	3.32192809488736	3.16992500144231	3.16992500144231	3.58496250072116	3.58496250072116	3.8073549220576	3.16992500144231	3.70043971814109
WBGene00011585	3.32192809488736	4.70043971814109	5.64385618977472	2.58496250072116	4.24792751344359	7.09803208296053	3.70043971814109	2.8073549220576	6.2667865406949	4.8073549220576	6.44294349584873	3	6.56985560833095	4.95419631038688	7.56224242422107	7.81378119121704	4.64385618977472	6.59991284218713
WBGene00009367	7.40087943628218	8.25266543245025	8.06608919045777	8.84862294042934	8.01680828768655	8.33539035469392	9.69522829149575	8.44294349584873	8.45532722030456	8.76155123244448	8.0389189892923	8.30833903013941	8.43462822763673	9.34429590791582	7.99435343685886	7.9188632372746	9.37721053038855	8.07681559705083
WBGene00013608	3.70043971814109	2.58496250072116	2.32192809488736	2.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00013609	6.06608919045777	5.4262647547021	5.4594316186373	5.16992500144231	5.32192809488736	5.7279204545632	3.90689059560852	5.12928301694497	5.49185309632967	5.20945336562895	5.28540221886225	5.20945336562895	5.4594316186373	4.85798099512757	5.78135971352466	5.95419631038688	4.70043971814109	5.4594316186373
WBGene00008278	4.64385618977472	3.58496250072116	4.24792751344359	4.08746284125034	4.64385618977472	4.16992500144231	3.32192809488736	4.16992500144231	4.08746284125034	4	4.24792751344359	3	3.4594316186373	3.70043971814109	4.32192809488736	4.39231742277876	3.32192809488736	4.24792751344359
WBGene00000781	7.40087943628218	8.02236781302845	9.12153351734003	8.1548181090521	8.25266543245025	7.58496250072116	7.23840473932508	8.94836723158468	6.55458885167764	8.35314682549808	9.27844945822048	10.9053870050181	6.24792751344359	7.74146698640115	9.22881869049588	9.4262647547021	8.02236781302845	8.99717948093762
WBGene00004737	5.58496250072116	5.95419631038688	5.78135971352466	6.12928301694497	5.97727992349992	5.88264304936184	6.6582114827518	5.78135971352466	5.83289001416474	6.55458885167764	5.95419631038688	5.58496250072116	5.85798099512757	6.6582114827518	5.64385618977472	5.75488750216347	6.4594316186373	5.4262647547021
WBGene00003834	3.8073549220576	3.90689059560852	4.08746284125034	4.64385618977472	3.70043971814109	4.16992500144231	5.16992500144231	4.39231742277876	4.64385618977472	4.39231742277876	4.08746284125034	4.39231742277876	4.39231742277876	4	4.08746284125034	3.70043971814109	3.8073549220576	3.90689059560852
WBGene00013708	5.12928301694497	5.6724253419715	6.18982455888002	5.61470984411521	5.8073549220576	6.6582114827518	5.6724253419715	5.70043971814109	6.74146698640115	6	6.5077946401987	5.52356195605701	6.95419631038688	6	6.6582114827518	6.84549005094438	6.10852445677817	6.71424551766612
WBGene00010675	6.22881869049588	5.7279204545632	5.7279204545632	5.78135971352466	6	5.35755200461808	5.49185309632967	6.10852445677817	5.39231742277876	5.55458885167764	5.35755200461808	5.8073549220576	5.52356195605701	5.52356195605701	5.04439411935845	5.04439411935845	5.39231742277876	4.85798099512757
WBGene00015544	8.4262647547021	8.95419631038688	7.40087943628218	4.70043971814109	8.72109918870719	5.4262647547021	3.8073549220576	7.4178525148859	5.16992500144231	7.52356195605701	6.85798099512757	6.35755200461808	4.95419631038688	6.02236781302845	6.02236781302845	6.10852445677817	4.24792751344359	5.8073549220576
WBGene00000043	5.49185309632967	4.39231742277876	4.16992500144231	3.90689059560852	4.08746284125034	3.8073549220576	3.32192809488736	4.24792751344359	4	4.39231742277876	4.32192809488736	4.24792751344359	3.58496250072116	4.16992500144231	3.8073549220576	3.90689059560852	4	3.8073549220576
WBGene00016984	5	4.75488750216347	5.4594316186373	4.39231742277876	4.39231742277876	5.28540221886225	4.85798099512757	4.39231742277876	5.28540221886225	5	5.64385618977472	4.24792751344359	5.35755200461808	5.08746284125034	5.4262647547021	5.78135971352466	4.39231742277876	5.16992500144231
WBGene00017990	7.15987133677839	6.98868468677217	6.8703647195834	7.25738784269265	6.94251450533924	6.6582114827518	7.43462822763673	6.95419631038688	6.7279204545632	7.04439411935845	6.6724253419715	6.89481776330794	6.82017896241519	7.16992500144231	6.49185309632967	6.59991284218713	7.36632221424582	6.78135971352466
WBGene00012621	3.4594316186373	4.58496250072116	5.12928301694497	4	4.39231742277876	4.64385618977472	5.20945336562895	4.70043971814109	4.24792751344359	4.58496250072116	5.04439411935845	4.16992500144231	4.70043971814109	4.4594316186373	5.12928301694497	4.8073549220576	4	5
WBGene00012187	7.6582114827518	8.2045711442492	7.69348695749933	8.07681559705083	7.57742882803575	7.57742882803575	8.76818432477693	8.16490692667569	7.35755200461808	8.50382573799575	7.54689445988764	8.04984854945056	7.49185309632967	8.62205181945638	7.44294349584873	7.34872815423108	8.45121111183233	7.40087943628218
WBGene00003883	6.76818432477693	5.95419631038688	6.10852445677817	5.95419631038688	5.93073733756289	6.4262647547021	6.12928301694497	5.85798099512757	6.44294349584873	5.95419631038688	6.16992500144231	5.61470984411521	6.35755200461808	6.10852445677817	6.06608919045777	6.14974711950468	6.33985000288463	6.10852445677817
WBGene00010054	8.38801728534514	8.19967234483636	8.08214904135387	7.62935662007961	7.78135971352466	8.20945336562895	7.93073733756289	7.66533591718518	8.09803208296053	8.04984854945056	8.06069593168755	7.65105169117893	8.2336196767597	7.93663793900257	8.07146236255663	8.08746284125034	7.7279204545632	8.2045711442492
WBGene00008093	5.78135971352466	3.90689059560852	3	5.12928301694497	3.90689059560852	3	3.4594316186373	3.4594316186373	3	3.4594316186373	2.8073549220576	4.90689059560852	2.32192809488736	2.58496250072116	2.8073549220576	2.32192809488736	2.32192809488736	3
WBGene00012100	8.84235034341381	8.19475685442225	8.2807707701306	7.37503943134693	7.66533591718518	7.88874324889826	7.40087943628218	7.55458885167764	8.01122725542325	7.99435343685886	8.29920801838728	6.4093909361377	7.73470962022584	7.74146698640115	8.17990909001493	8.23840473932508	7.37503943134693	7.99435343685886
WBGene00015357	4.64385618977472	4.39231742277876	4.75488750216347	5.12928301694497	5.24792751344359	5.39231742277876	4.90689059560852	5.20945336562895	5.7279204545632	4.52356195605701	4.75488750216347	4.58496250072116	5.61470984411521	4.52356195605701	5.04439411935845	5.04439411935845	4.58496250072116	5.52356195605701
WBGene00013865	6.89481776330794	4.58496250072116	2.32192809488736	5.78135971352466	5.08746284125034	2.32192809488736	2.32192809488736	4.64385618977472	2.32192809488736	5.04439411935845	2.32192809488736	5	2.32192809488736	3.90689059560852	2.32192809488736	2.58496250072116	2.58496250072116	2.32192809488736
WBGene00003389	7.79441586635011	7.97727992349992	7.75488750216347	7.89481776330794	7.66533591718518	7.78790255939143	8.2667865406949	7.85174904141606	7.74819284958946	7.90086680798075	7.78790255939143	7.70735913208088	7.63662462054365	7.98868468677217	7.68650052718322	7.6582114827518	7.95419631038688	7.75488750216347
WBGene00013202	6.95419631038688	6.53915881110803	6.82017896241519	6.2667865406949	6.49185309632967	6.53915881110803	6	5.95419631038688	6.6582114827518	6.44294349584873	6.78135971352466	5.61470984411521	6.4757334309664	6.4594316186373	6.75488750216347	6.84549005094438	6.22881869049588	6.70043971814109
WBGene00012786	5.78135971352466	4.70043971814109	4.52356195605701	3.8073549220576	3.8073549220576	3.58496250072116	3.90689059560852	4	3.58496250072116	5.08746284125034	4.39231742277876	4.75488750216347	3.58496250072116	4.39231742277876	4.16992500144231	4.4594316186373	4.39231742277876	3.8073549220576
WBGene00005949	3.58496250072116	3	3.4594316186373	4.4594316186373	3.4594316186373	2.8073549220576	3.16992500144231	5.58496250072116	3.16992500144231	3.32192809488736	3.32192809488736	5.85798099512757	3.16992500144231	3.70043971814109	3.4594316186373	3.16992500144231	3.58496250072116	3
WBGene00002057	9.12670447284319	9.42206476617281	9.36850646150769	8.39231742277876	8.75822321472672	8.22400167419811	8.07681559705083	8.83920378809695	8	9.37286506011259	9.32192809488736	9.17492568250068	7.3037807481771	8.95710204156229	9.01959072835788	9.21916852046216	8.85798099512757	8.81378119121704
WBGene00045413	3.8073549220576	3.8073549220576	4.39231742277876	3.70043971814109	3.90689059560852	4	4	3.8073549220576	4.24792751344359	3.8073549220576	4.16992500144231	3.70043971814109	4.16992500144231	3.58496250072116	4.08746284125034	3.90689059560852	3.90689059560852	4
WBGene00006684	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00044621	7.59245703726808	5.95419631038688	4.58496250072116	9.83920378809694	8.2667865406949	4.32192809488736	4.64385618977472	6.79441586635011	4.24792751344359	5.4594316186373	3.70043971814109	8.84235034341381	4.4594316186373	4.90689059560852	4.24792751344359	3.90689059560852	5.12928301694497	4.39231742277876
WBGene00013972	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00007055	7.4178525148859	7.21916852046216	7.63662462054365	8.01680828768655	8.56605403817109	8.39660478118186	7.65105169117893	8.08214904135387	8.29462074889163	7.28540221886225	7.70043971814109	8.16992500144231	8.67948009950545	7.32192809488736	7.8703647195834	7.90086680798075	7.85174904141606	8.15987133677839
WBGene00011931	4.70043971814109	4.08746284125034	4	3.8073549220576	3.4594316186373	4.39231742277876	4.39231742277876	3.90689059560852	4.75488750216347	3.90689059560852	4.39231742277876	4.39231742277876	4.85798099512757	4.16992500144231	4.24792751344359	4.08746284125034	4.39231742277876	4.52356195605701
WBGene00010802	3.70043971814109	3.58496250072116	3.70043971814109	3.90689059560852	4	3.90689059560852	3.90689059560852	3.8073549220576	4	3.58496250072116	3.58496250072116	3.90689059560852	4	3.8073549220576	4.16992500144231	4	4	3.58496250072116
WBGene00012478	8.34872815423108	7.4178525148859	7.15987133677839	7.57742882803575	7.13955135239879	7.51569983828404	7.29462074889163	7.62205181945638	7.29462074889163	7.32192809488736	7.11894107272351	8.04984854945056	7.18982455888002	7.18982455888002	7.56224242422107	7.63662462054365	7.28540221886225	7.34872815423108
WBGene00005931	5.12928301694497	5.24792751344359	5	4.58496250072116	4	5.35755200461808	4.32192809488736	4.70043971814109	5	5.08746284125034	5.20945336562895	4.4594316186373	4.90689059560852	5.08746284125034	5.4262647547021	5.39231742277876	4.4594316186373	5.16992500144231
WBGene00011765	6.20945336562895	5.49185309632967	5.4594316186373	4.52356195605701	4.32192809488736	4.85798099512757	5.35755200461808	4.39231742277876	5.28540221886225	5.20945336562895	5.52356195605701	3.70043971814109	5.12928301694497	5.39231742277876	5.32192809488736	5.20945336562895	4.95419631038688	5.16992500144231
WBGene00006331	4.90689059560852	5.04439411935845	5.83289001416474	6.06608919045777	6.24792751344359	6.61470984411521	6.4093909361377	5.52356195605701	7.45121111183233	5.55458885167764	6.12928301694497	3.70043971814109	7.12928301694497	6.20945336562895	6.4262647547021	7.43462822763673	6.44294349584873	6.32192809488736
WBGene00001985	5.12928301694497	4.58496250072116	4.39231742277876	3.8073549220576	4	3.8073549220576	5.32192809488736	4.39231742277876	4	4.70043971814109	4	4.58496250072116	3.70043971814109	4.52356195605701	4	3.58496250072116	4	4
WBGene00011039	4.70043971814109	4.16992500144231	4.85798099512757	4.8073549220576	4.39231742277876	4.90689059560852	5.08746284125034	4.64385618977472	4.24792751344359	4.4594316186373	4.70043971814109	4.75488750216347	4.8073549220576	4.39231742277876	4.75488750216347	4.70043971814109	4.8073549220576	4.70043971814109
WBGene00006932	7.77478705960117	7.81378119121704	8.27612440527424	7.8073549220576	8.10328780841202	8.50382573799575	8.08214904135387	7.9188632372746	8.62570884306447	7.82654848729092	8.31288295528436	7.6724253419715	8.53915881110803	7.96000193206808	8.55074678538324	8.43462822763673	7.95419631038688	8.53138146051631
WBGene00009455	7.09803208296053	7.02236781302845	6.97727992349992	7.12928301694497	7.10852445677817	7.06608919045777	7.01122725542325	7.22881869049588	7.02236781302845	7.01122725542325	6.95419631038688	7.19967234483636	7.08746284125034	6.93073733756289	7.01122725542325	7.08746284125034	7.08746284125034	7.13955135239879
WBGene00000982	7.8073549220576	9.23601419190009	9.22641219278879	7.85798099512757	8.24792751344359	9.283088353024	9.43045255166553	8.4594316186373	9.30833903013941	9.14465824283188	9.2240016741981	8.34872815423108	9.13185696060879	8.63662462054365	9.00281501560705	8.69696752623429	8.83289001416474	8.92481250360578
WBGene00008257	3.4594316186373	2.32192809488736	2.32192809488736	4.08746284125034	3.32192809488736	2.32192809488736	2.32192809488736	2.8073549220576	3.16992500144231	2.32192809488736	2.32192809488736	3.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	3.32192809488736	2.32192809488736	2.32192809488736
WBGene00008808	5.20945336562895	5.4262647547021	5.7279204545632	4.85798099512757	5.12928301694497	5.85798099512757	4.95419631038688	4.4594316186373	5.78135971352466	5.4262647547021	5.90689059560852	2.8073549220576	5.52356195605701	5.39231742277876	5.78135971352466	5.97727992349992	4.75488750216347	5.35755200461808
WBGene00003928	6.52356195605701	6.3037807481771	6	8.50382573799575	7.90086680798075	6.06608919045777	7.88264304936184	8.38370429247405	6.10852445677817	6.82017896241519	5.75488750216347	8.24317398347295	6.18982455888002	7.49185309632967	5.58496250072116	5.58496250072116	8.07146236255663	5.88264304936184
WBGene00001539	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.58496250072116	2.32192809488736	2.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00138714	5.7279204545632	6.14974711950468	6.20945336562895	5.35755200461808	5.7279204545632	6.20945336562895	5.7279204545632	4.85798099512757	6.24792751344359	6	6.32192809488736	3.8073549220576	6.16992500144231	6.02236781302845	6.16992500144231	6.28540221886225	5.75488750216347	6.16992500144231
WBGene00006446	6.79441586635011	5.8073549220576	5.75488750216347	6.22881869049588	5.6724253419715	6.35755200461808	6.4594316186373	5.61470984411521	6.22881869049588	5.85798099512757	5.97727992349992	5.97727992349992	6.4757334309664	5.90689059560852	5.88264304936184	5.93073733756289	5.93073733756289	6.37503943134693
WBGene00007635	4.58496250072116	3.32192809488736	3.16992500144231	3.16992500144231	3	2.58496250072116	2.32192809488736	2.58496250072116	3.16992500144231	2.32192809488736	3.16992500144231	2.32192809488736	3.32192809488736	2.32192809488736	2.32192809488736	2.58496250072116	2.32192809488736	3
WBGene00009149	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00006982	6.78135971352466	6.18982455888002	6.28540221886225	5.7279204545632	6.28540221886225	6.6582114827518	6.24792751344359	5.70043971814109	7.25738784269265	6.12928301694497	6.4594316186373	4	7.45121111183233	6.24792751344359	6.6582114827518	6.79441586635011	5.64385618977472	6.96578428466209
WBGene00011649	2.58496250072116	3	4.08746284125034	3.70043971814109	3.58496250072116	4.08746284125034	3.58496250072116	3.58496250072116	3.70043971814109	3.8073549220576	4	3.58496250072116	4	4.08746284125034	4.08746284125034	4	4.16992500144231	4.08746284125034
WBGene00001621	7.66533591718518	6.52356195605701	6.24792751344359	5.70043971814109	5.4594316186373	6.94251450533924	5	6.06608919045777	6.55458885167764	6.14974711950468	6.4594316186373	6.4262647547021	6.3037807481771	5.52356195605701	6.84549005094438	7	5.12928301694497	6.64385618977473
WBGene00005939	2.32192809488736	2.32192809488736	2.32192809488736	2.58496250072116	2.8073549220576	2.32192809488736	2.32192809488736	2.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	2.8073549220576	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.58496250072116	2.32192809488736
WBGene00012067	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00007664	7.25738784269265	6.59991284218713	6.85798099512757	5.8073549220576	6.06608919045777	6.2667865406949	6.3037807481771	5.85798099512757	6.70043971814109	6.4262647547021	6.8073549220576	4.64385618977472	6.39231742277876	6.22881869049588	6.56985560833095	6.52356195605701	6.04439411935845	6.37503943134693
WBGene00006970	6.93073733756289	6.8073549220576	7.03342300153745	7.28540221886225	7.84549005094438	6.53915881110803	6.22881869049588	7.4594316186373	6.88264304936184	7.03342300153745	7.22881869049588	4.8073549220576	6.4594316186373	6.4262647547021	6.79441586635011	6.94251450533924	6.28540221886225	6.4757334309664
WBGene00010058	4.32192809488736	4.58496250072116	4.16992500144231	4.08746284125034	4.4594316186373	4.58496250072116	4.52356195605701	4.39231742277876	4.52356195605701	4.16992500144231	4.39231742277876	4.52356195605701	4.4594316186373	4.4594316186373	4.52356195605701	4.4594316186373	4.39231742277876	4.64385618977472
WBGene00009326	7.04439411935845	5.32192809488736	4.90689059560852	5.61470984411521	5.78135971352466	4.52356195605701	4.58496250072116	5.28540221886225	4.4594316186373	5.12928301694497	4.70043971814109	5.35755200461808	4.70043971814109	5.16992500144231	4.64385618977472	4.4594316186373	5	4.39231742277876
WBGene00009278	5.24792751344359	4.52356195605701	5.39231742277876	4.24792751344359	4.39231742277876	5.16992500144231	4.58496250072116	4.39231742277876	5.24792751344359	4.75488750216347	5.39231742277876	4.24792751344359	5.24792751344359	4.58496250072116	5.24792751344359	5.32192809488736	4.85798099512757	5.20945336562895
WBGene00005942	3.58496250072116	3	3.16992500144231	3	3.58496250072116	3.4594316186373	3	3.4594316186373	3.4594316186373	3.16992500144231	3.32192809488736	3.4594316186373	3.16992500144231	2.58496250072116	3	3.4594316186373	3.16992500144231	3.4594316186373
WBGene00004209	5.52356195605701	5.28540221886225	5.49185309632967	5.95419631038688	5.58496250072116	5.52356195605701	5.97727992349992	6.33985000288463	5.93073733756289	5.58496250072116	5.75488750216347	4.90689059560852	5.32192809488736	5.83289001416474	5.39231742277876	5.6724253419715	5.90689059560852	5.35755200461808
WBGene00001550	4.4594316186373	3.58496250072116	4.08746284125034	3.70043971814109	3.4594316186373	3.58496250072116	3.58496250072116	3.70043971814109	4.24792751344359	3.70043971814109	3.90689059560852	4.24792751344359	3.8073549220576	3.70043971814109	4	3.90689059560852	3.90689059560852	4.16992500144231
WBGene00008081	6.24792751344359	6.58496250072116	6.44294349584873	6.4757334309664	6.06608919045777	6.59991284218713	7.10852445677817	6.32192809488736	6.71424551766612	6.61470984411521	6.4757334309664	6.22881869049588	6.62935662007961	6.61470984411521	6.5077946401987	6.53915881110803	6.68650052718322	6.53915881110803
WBGene00014122	4.95419631038688	4.95419631038688	5.20945336562895	4.39231742277876	4.58496250072116	4.64385618977472	4.58496250072116	4.24792751344359	4.8073549220576	4.90689059560852	5.12928301694497	4.08746284125034	4.8073549220576	4.85798099512757	4.8073549220576	4.70043971814109	4.52356195605701	4.95419631038688
WBGene00001002	5.93073733756289	6.22881869049588	6.20945336562895	6.8073549220576	6.52356195605701	6.20945336562895	7.16992500144231	6.33985000288463	6.33985000288463	6.35755200461808	6.02236781302845	6.24792751344359	6.4757334309664	6.84549005094438	5.93073733756289	6.08746284125034	7.05528243550119	5.95419631038688
WBGene00008487	2.32192809488736	3.32192809488736	3	4.16992500144231	4.16992500144231	3.70043971814109	3.32192809488736	3.32192809488736	3.70043971814109	2.8073549220576	3	3.70043971814109	3.4594316186373	3.16992500144231	2.8073549220576	2.58496250072116	3.16992500144231	3.16992500144231
WBGene00013574	3.70043971814109	2.32192809488736	2.32192809488736	2.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00010179	5.52356195605701	5.12928301694497	5.4594316186373	5.08746284125034	4.16992500144231	4.16992500144231	4.4594316186373	5.24792751344359	4.64385618977472	5.4262647547021	5.39231742277876	4.90689059560852	4.4594316186373	4.95419631038688	4.8073549220576	4.70043971814109	4.75488750216347	4.39231742277876
WBGene00017350	9.76818432477693	9.3264294871223	9.40726776424473	8.14974711950468	8.59991284218713	9.01122725542325	8.43462822763673	8.34872815423108	9.03617361255349	9.12412131182919	9.25974326369078	7.7279204545632	8.99435343685886	8.7714894695006	9.24317398347295	9.21916852046216	8.37937836707126	9.18487534290828
WBGene00005096	3.8073549220576	3.4594316186373	3.4594316186373	3.58496250072116	4	3.58496250072116	3.58496250072116	3.58496250072116	3.58496250072116	3.70043971814109	3.70043971814109	4.24792751344359	4.08746284125034	3.16992500144231	3.4594316186373	3.58496250072116	4.08746284125034	3.4594316186373
WBGene00003045	7.21916852046216	7.02236781302845	7.12928301694497	6.33985000288463	6.71424551766612	6.96578428466209	6.8073549220576	6.7279204545632	6.78135971352466	7.06608919045777	7.09803208296053	6.3037807481771	6.55458885167764	6.98868468677217	6.89481776330794	6.75488750216347	6.9188632372746	6.85798099512757
WBGene00002992	7.24792751344359	6.16992500144231	5.4262647547021	5.16992500144231	4.64385618977472	4.52356195605701	4.70043971814109	5.61470984411521	4.32192809488736	6.37503943134693	5.08746284125034	4.08746284125034	4.70043971814109	5.58496250072116	4.58496250072116	5.4594316186373	5.32192809488736	4.39231742277876
WBGene00005982	2.32192809488736	2.58496250072116	3.16992500144231	3.8073549220576	4	3.32192809488736	2.58496250072116	3.16992500144231	3.32192809488736	2.32192809488736	2.8073549220576	4.32192809488736	3.16992500144231	2.58496250072116	3.32192809488736	3	2.8073549220576	3.32192809488736
WBGene00018218	7.94251450533924	7.94836723158468	8.27146302790437	8.86418614465428	8.82972273508606	8.66533591718518	7.70735913208088	8.68299458368168	8.59991284218713	8.04984854945056	8.37937836707126	9.15228484230658	8.69696752623429	8.09803208296053	8.5352753766208	8.48381577726426	8.35755200461808	8.4757334309664
WBGene00014248	4.58496250072116	4.08746284125034	4.75488750216347	4.4594316186373	4.64385618977472	4.58496250072116	4.8073549220576	4.4594316186373	4.39231742277876	4.8073549220576	4.64385618977472	4.32192809488736	4.24792751344359	4.52356195605701	4.52356195605701	5.04439411935845	4.70043971814109	4.70043971814109
WBGene00007887	4.24792751344359	4.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	4.75488750216347	2.32192809488736	2.32192809488736	3.8073549220576	2.32192809488736	2.32192809488736	2.32192809488736	3.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00016293	5.88264304936184	5.04439411935845	4.24792751344359	3.58496250072116	3.58496250072116	3	2.8073549220576	3.58496250072116	2.32192809488736	4.4594316186373	4.16992500144231	3	2.32192809488736	4.39231742277876	4.32192809488736	4.64385618977472	3	3.8073549220576
WBGene00006861	9.35314682549808	9.42206476617281	9.59432460392485	8.62205181945638	9.54496443278924	9.31061278165953	8.53138146051631	9.34207466799914	9.32867492732795	9.37503943134693	9.62570884306447	8.8008998999203	9.37068740680722	9.09275714091985	9.56605403817109	9.56033283421244	9.10328780841202	9.403012023575
WBGene00006852	8.3037807481771	8.03342300153745	7.98868468677217	7.4594316186373	7.39231742277876	7.876516946565	7.4093909361377	7.4262647547021	7.90086680798075	7.93073733756289	8.03342300153745	7.24792751344359	7.97727992349992	8	7.97727992349992	7.99435343685886	7.71424551766612	7.97154355395077
WBGene00018885	6.12928301694497	7.31288295528436	7.67948009950545	7	7.3037807481771	7.39231742277876	7.93663793900257	6.68650052718322	7.20945336562895	7.4093909361377	7.75488750216347	7.94836723158468	7.24792751344359	7.07681559705083	7.85174904141606	8.12412131182919	7.54689445988764	7.21916852046216
WBGene00020417	9.34651373316563	9.51175265376738	9.65105169117893	9.73809225962049	9.87190523765919	10.0512089409148	9.63843591399047	9.80251636512122	9.96866679319521	9.68650052718322	9.78626962764847	9.95419631038687	9.91587937883577	9.82813648419411	9.93516504960369	9.97441458980553	9.91139198784346	10.0042204663182
WBGene00010375	5.4594316186373	5.08746284125034	5.4262647547021	5.20945336562895	4.95419631038688	5.4594316186373	5.4262647547021	5.08746284125034	5.52356195605701	5.24792751344359	5.28540221886225	4.8073549220576	5.49185309632967	5.32192809488736	5.35755200461808	5.32192809488736	5.20945336562895	5.52356195605701
WBGene00002062	6.3037807481771	5.70043971814109	5.6724253419715	6.4594316186373	6.18982455888002	5.49185309632967	5.78135971352466	6.3037807481771	5.4262647547021	5.75488750216347	5.4594316186373	6.18982455888002	5.58496250072116	6.08746284125034	5.35755200461808	5.35755200461808	6.20945336562895	5.39231742277876
WBGene00001515	2.32192809488736	2.32192809488736	2.58496250072116	2.32192809488736	2.8073549220576	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
