name	WBPaper00033101:f1_v_f13	WBPaper00033101:f1_v_f26	WBPaper00033101:f13_v_f1	WBPaper00033101:f1_v_N2	WBPaper00033101:f13_v_f26	WBPaper00033101:f13_v_N2	WBPaper00033101:f26_v_f1	WBPaper00033101:f26_v_f13	WBPaper00033101:f26_v_N2	WBPaper00033101:N2_v_f1	WBPaper00033101:N2_v_f13	WBPaper00033101:N2_v_f26
WBGene00013171	0.64	0.078	0.113	-1.311	0.115	0.458	0.045	0.809	-0.014	0.711	0.396	-0.462
WBGene00013173	1.344	-0.16	-0.087	-0.576	-0.545	-0.305	0.29	0.774	0.008	0.539	0.072	0.184
WBGene00004234	-1.074	0.04	0.499	1.284	0.74	0.583	0.401	0.198	0.282	-0.31	-0.544	-0.523
WBGene00013176	0.127	0.576	-1.04	0.55	0.138	-0.308	0.088	-0.353	-0.225	0.047	0.348	1.006
WBGene00013187	-0.028	1.044	-1.364	1.271	-0.279	0.537	-1.103	-0.785	0.349	-1.133	-0.801	-0.086
WBGene00013188	0.61	0.489	-0.232	0.129	0.272	0.987	-0.09	-0.762	-0.16	0.11	0.296	0.236
WBGene00013190	1.744	0.594	3.502	0.35	-0.868	-0.767	0.203	1.279	-0.389	1.076	0.402	0.102
WBGene00013192	0.4	0.262	0.234	-0.3	0.221	-0.394	0.109	-0.304	-0.425	0.498	0.457	1.539
WBGene00013195	1.346	0.91	-0.358	0.811	1.139	0.333	0.191	-0.296	-0.223	-0.686	-0.502	0.272
WBGene00001225	-1.153	-1.541	-1.237	-0.537	-1.331	-0.541	-0.722	-1.002	-0.233	-1.277	-1.283	-1.785
WBGene00013196	-0.554	0.077	0.295	-0.225	-0.053	-0.068	-0.029	-0.074	-0.262	0.232	-0.008	0.404
WBGene00002235	-0.387	0.576	0.056	-0.323	-0.065	-0.593	0.357	-0.557	-0.215	0.45	0.808	-0.036
WBGene00013208	-0.237	0.052	0.073	0.059	-0.058	0.238	0.045	0.128	0.323	-0.065	-0.022	0.053
WBGene00013213	0.49	-0.371	0.397	0.006	0.462	0.341	0.573	0.467	0.347	-0.214	-0.226	-0.109
WBGene00013214	-0.609	0.085	-1.194	-0.936	-0.084	-0.403	0.285	0.254	-0.042	-0.209	0.316	-0.683
WBGene00013216	0.746	0.37	0.181	0.287	0.427	-0.405	0.333	0.455	0.6	-0.734	-0.344	-0.584
WBGene00002996	-0.184	-0.385	-0.879	-0.354	0.417	0.006	-1.048	-0.718	-0.628	-0.122	-0.617	0.973
WBGene00013222	0.225	2.15	-0.131	0.776	-0.377	1.153	0.516	-0.536	0.355	-0.479	-1.335	-0.193
WBGene00013250	0.166	-0.355	2.123	0.491	0.051	1.262	0.936	0.894	1.936	-0.737	-1.067	-1.297
WBGene00013255	0.643	-0.294	0.215	0.552	-0.146	0.854	0.058	0.86	0.397	-1.068	-0.848	0.091
WBGene00013256	-0.677	-0.141	-0.365	-0.101	0.067	0.032	0.156	0.073	-0.191	0.275	-0.309	0.074
WBGene00004167	-0.158	-0.054	0.135	0.081	0.169	0.168	0.257	-0.099	0.138	0.16	-0.089	-0.02
WBGene00013265	-0.475	0.165	0.534	-0.627	0.103	0.642	0.192	-0.86	0.435	-1.719	-0.184	-0.272
WBGene00013266	0.236	0.962	0.467	0.052	0.743	-0.239	-0.6	-0.903	-0.116	-0.458	-0.568	-0.529
WBGene00013267	0.412	-0.546	0.42	0.23	0.379	0.697	0.456	0.492	0.902	0.051	-0.081	-0.338
WBGene00013275	0.319	0.356	-0.802	-0.6	0.254	-0.526	0.036	0.422	-0.307	0.648	0.635	0.677
WBGene00013277	-0.93	-2.684	1.131	0.161	0.035	-2.224	0.022	-1.672	-0.914	-0.635	-0.263	3.411
WBGene00013278	0.836	0.01	0.754	-1.159	0.154	0.786	-0.011	-1.837	0.413	1.297	1.743	-0.135
WBGene00013280	0.136	-0.325	0.587	-0.391	0.804	-0.219	0.438	0.089	-0.322	1.213	0.066	-0.223
WBGene00021966	0.691	-0.129	0.556	-0.439	0.5	0.905	-0.295	-0.757	-0.363	0.851	0.473	0.635
WBGene00021968	0.786	-0.785	-1.382	-0.358	-1.585	-1.643	0.854	1.986	-0.432	0.415	2.251	0.01
WBGene00021969	2.26	1.113	0.424	0.251	-0.405	-0.067	2.8	2.878	1.59	1.34	1.981	-0.067
WBGene00021973	0.415	0.426	0.194	0.141	0.233	0.276	0.242	-0.335	0.097	-0.681	0.023	-0.187
WBGene00021986	0.262	0.313	-0.536	0.378	-0.048	-0.099	-0.124	-0.317	0.142	-0.48	-0.27	-0.068
WBGene00022438	0.019	0.034	-0.138	-0.601	0.035	-1.697	-2.527	0.067	-0.426	-1.15	-2.132	-0.411
WBGene00022439	-1.377	1.121	-1.486	2.499	-0.975	2.978	0.022	0.328	2.771	-7.955	-3.421	-4.223
WBGene00022441	0.781	-0.143	-0.329	-1.082	0.377	-1.035	-0.644	0.593	-1.011	1.247	1.64	1.37
WBGene00022445	0.019	0.803	-1.166	3.051	-0.099	1.818	-0.177	-1.183	1.537	-2.059	-2.029	-1.549
WBGene00005020	-0.196	-0.066	0.107	-0.172	0.014	-0.152	-0.008	0.351	-0.355	0.208	-0.002	-0.028
WBGene00022452	-0.13	0.238	0.188	-0.03	0.33	0.209	-0.091	-0.393	0.063	-0.057	-0.067	0.721
WBGene00006710	0.273	-0.103	1.354	0.627	-0.657	0.118	0.38	0.705	0.305	-0.968	-1.771	-0.399
WBGene00022562	-0.032	0.705	0.818	1.979	0.802	3.04	-0.135	0.376	2.37	-2.692	-2.694	-2.307
WBGene00013923	-0.479	-0.307	-0.186	1.189	0.331	-0.228	0.499	0.73	0.084	-0.36	-0.446	-0.362
WBGene00002194	-1.631	0.034	0.372	0.049	0.362	0.567	0.022	0.749	-1.023	-2.436	0.943	0.072
WBGene00013924	-0.16	-0.412	0.209	-0.389	-0.222	-0.243	0.4	0.203	0.004	0.128	0.206	-0.184
WBGene00013925	0.063	0.005	0.043	0.562	-0.095	0.265	0.366	0.548	0.544	-0.24	0.533	-0.327
WBGene00004468	-0.001	-0.292	-0.631	-0.533	-0.284	-0.531	0.163	0.042	-0.085	0.619	0.063	0.342
WBGene00013926	-1.099	-0.15	0.206	-1.308	0.006	-0.974	-0.054	0.075	-1.093	1.097	0.78	0.847
WBGene00022649	0.063	-0.49	-0.206	-1.119	-1.27	-1.416	0.634	0.8	-0.585	0.889	1.55	0.151
WBGene00022650	-1.025	-1.062	-0.227	0.169	-2.078	-1.452	1.23	5.483	-0.762	0.896	1.287	-0.763
WBGene00022669	0.032	-0.127	0.508	-0.487	-0.357	-0.63	-1.262	-0.308	-0.755	1.173	0.537	-0.248
WBGene00001511	-0.026	-0.138	0.472	-0.232	0.301	-0.145	-0.276	-0.212	-0.1	0.18	0.385	0.383
WBGene00022739	-0.898	0.078	0.312	0.351	-0.541	0.401	0.215	0.005	0.188	-0.408	-0.628	-0.421
WBGene00044063	-0.089	-0.297	-0.226	0.307	-0.601	-0.432	-0.066	0.596	0.28	0.213	0.194	-0.157
WBGene00022742	-0.021	0.981	0.575	0.951	-0.049	0.369	0.227	-0.11	1.014	-0.628	-0.432	-0.728
WBGene00022743	0.29	0.207	0.732	-0.207	0.058	-0.615	0.641	0.798	0.242	0.513	0.432	-1.151
WBGene00006997	-0.326	-0.08	0.449	0.109	-0.076	0.144	0.473	0.245	-0.048	0.395	0.078	0.328
WBGene00022761	0.576	-0.113	-0.568	-0.291	-2.29	-0.503	0.87	1.351	0.781	0.294	0.745	-0.269
WBGene00022762	0.182	0.128	0.425	-0.258	-0.105	-0.144	0.064	0.196	0.263	0.262	-0.025	0.668
WBGene00022766	0.013	0.326	0.714	-0.071	0.466	0.005	0.474	0.613	0.688	0.226	0.348	0.049
WBGene00022765	0.118	-0.457	0.203	0.091	-0.166	0.313	0.361	0.041	-0.001	-0.139	-0.919	-0.112
WBGene00022782	0.288	0.462	-0.04	-0.65	-0.127	-1.159	-0.415	0.141	-1.108	0.842	1.081	1.287
WBGene00014053	0.429	0.253	-0.195	1.458	0.506	1.139	-0.144	0.047	1.056	-1.06	-1.138	-0.742
WBGene00014054	-0.153	-0.496	-0.191	-0.658	-0.611	-0.883	0.26	0.142	-1.129	0.459	0.346	-1.09
WBGene00014055	0.385	0.589	-0.036	-0.33	-0.498	-0.005	-1.198	-0.096	0.303	0.249	0.222	-0.143
WBGene00014057	0.094	0.128	0.285	1.48	0.212	1.2	-0.154	-0.222	0.673	-1.526	-1.805	-1.438
WBGene00003038	-0.538	-0.263	0.651	0.055	-0.02	0.5	-0.173	0.361	0.641	0.288	0.355	0.009
WBGene00014062	2.82	0.611	-2.815	-1.783	-0.797	-1.718	-0.362	2.1	0.258	-0.911	-0.084	-0.796
WBGene00004208	-0.32	0.019	0.209	-0.008	-0.208	0.26	0.123	-0.052	0.081	0.088	-0.211	-0.028
WBGene00014066	-0.1	-0.154	0.08	0.087	0.323	0.289	-0.103	-0.161	-0.092	-0.159	-0.295	0.039
WBGene00014067	0.114	0.161	0.826	-0.012	2.281	0.551	-0.458	-0.759	-0.058	0.181	-0.597	0.317
WBGene00014127	-1.002	-0.65	-1.88	-1.122	-1.939	-0.529	1.081	-0.155	1.071	-0.271	2.668	-0.869
WBGene00014128	-0.847	-0.793	-0.371	-0.78	-2.678	-0.297	4.375	0.067	1.816	0.192	0.807	-3.277
WBGene00014151	-0.137	0.082	0.806	-0.372	-0.039	-0.174	-0.169	-0.532	0.014	-0.558	0.056	-0.597
WBGene00014157	0.27	-2.081	-1.037	0.723	-0.886	0.127	0.184	0.32	0.763	0.603	0.571	0.713
WBGene00014159	1.014	1.541	0.102	-0.199	0.99	-0.866	-1.59	-0.375	-1.605	0.961	1.279	0.735
WBGene00003928	-0.008	0.038	0.164	0.033	-0.029	-0.244	0.416	0.15	-0.077	0.336	0.654	-0.24
WBGene00014168	-0.153	0.226	-1.215	-0.389	-1.227	-1.346	0.271	2.718	1.613	0.689	1.128	-0.828
WBGene00014171	-0.437	-0.127	0.292	0.817	0.226	0.995	-0.477	-0.634	0.223	-0.555	-1.454	-1.069
WBGene00014172	-0.101	-0.101	-0.098	0.282	-0.388	0.277	0.135	0.623	0.47	-0.184	0.013	-0.34
WBGene00002299	0.737	1.182	-0.683	1.206	-0.158	-0.263	-1.049	0.242	-0.225	-0.157	-0.898	0.174
WBGene00014209	-0.033	-0.412	-0.244	-0.116	-0.103	-0.582	0.059	0.391	0.098	0.309	0.148	-0.537
WBGene00014210	0.114	2.074	-0.371	0.24	0.132	-0.902	-2.426	-0.33	-0.893	2.095	0.589	0.245
WBGene00006659	-0.348	-0.718	0.281	-0.712	-0.065	-0.698	0.025	-0.167	-1.333	0.516	-0.096	0.469
WBGene00004174	-0.245	-0.826	0.563	-0.91	-0.19	-0.669	0.888	0.508	-0.78	0.79	0.638	0.652
WBGene00022849	-0.425	0.632	-0.611	-0.086	-0.284	-1.482	-0.372	0.592	-1.037	1.242	1.635	2.192
WBGene00022850	-0.183	-0.046	0.559	-0.046	0.108	0.309	0.227	0.07	0.377	0.059	-0.02	0.016
WBGene00022851	-0.895	-0.534	0.166	0.25	-0.691	0.247	0.588	0.177	0.34	0.011	-0.085	-0.917
WBGene00022852	0.087	-0.772	-0.047	0.396	-0.093	0.729	0.507	0.537	0.351	-0.011	-0.515	-0.567
WBGene00022856	0.226	0.224	0.096	-0.492	0.159	-0.711	0.027	0.229	-0.522	0.949	0.539	0.733
WBGene00195239	-0.241	0.179	0.61	-0.428	-0.11	0.454	0.78	0.266	0.325	-0.26	0.348	-0.064
WBGene00022866	0.303	0.33	0.642	0.839	0.363	0.99	-0.143	-0.405	1.068	-0.733	-1.059	0.034
WBGene00022868	0.334	-0.114	0.922	0.884	-0.321	0.717	0.244	0.027	0.82	-0.132	-0.452	-1.113
WBGene00000650	-1.787	-0.311	2.697	-0.174	2.185	2.317	0.593	-1.457	0.2	0.363	-1.879	-0.089
WBGene00022880	-0.875	-1.074	-0.69	-0.717	-0.866	-0.829	-0.417	-0.507	-1.068	-0.089	-0.031	-0.296
WBGene00022881	-0.02	0.148	0.917	-0.078	0.141	0.388	0.391	0.032	0.687	0.403	0.32	0.134
WBGene00022883	0.376	0.099	0.346	-0.107	0.225	-0.254	0.741	0.315	-0.069	0.3	0.271	0.091
WBGene00003592	-0.716	-0.056	0.168	0.261	-0.34	-0.163	0.359	0.01	-0.068	0.223	0.085	-0.381
WBGene00022888	0.944	-1.039	-0.484	0.402	-1.399	-0.726	1.146	2.486	1.055	0.156	1.396	-1.275
WBGene00022892	0.191	-0.632	0.413	-0.702	-0.058	-0.344	0.163	0.209	-0.501	-0.358	0.196	-0.359
WBGene00022893	-1.125	-0.585	-0.394	1.344	0.091	0.623	-0.145	0.791	-0.018	-1.095	1.245	-0.361
WBGene00001510	-0.078	0.026	0.075	1.097	0.054	1.165	-0.165	-0.762	1.011	-1.106	-1.24	-1.441
WBGene00014249	-0.112	-0.031	-0.446	-0.442	-0.77	-1.282	0.176	0.058	-0.309	0.25	-0.03	0.255
WBGene00014250	-0.895	-0.286	-0.275	0.077	0.158	0.348	0.036	-0.107	0.336	-0.152	-0.505	-0.526
WBGene00014254	-1.235	-0.646	0.028	0.322	0.597	1.585	0.289	-0.422	0.765	0.225	-0.902	-0.307
WBGene00000180	0.54	-0.006	-0.368	-0.134	-0.036	-0.248	-0.181	0.527	-0.762	0.316	0.552	-0.055
WBGene00014256	-0.199	-0.122	0.605	-0.583	0.2	-0.113	-0.058	-0.033	-0.008	0.379	0.174	0.223
WBGene00014259	0.007	0.054	0.151	-1.205	0.278	-0.198	0.031	-0.066	-0.245	0.611	0.611	0.402
WBGene00006390	0.113	0.25	0.426	0.161	0.454	0.107	0.356	0.374	-0.085	0.298	0.309	0.048
WBGene00015083	-0.301	-0.229	0.136	-0.665	0.123	-0.225	0.041	-0.059	-0.267	0.484	0.137	0.254
WBGene00015085	0.885	0.953	-0.244	0.034	0.368	0.401	0.243	0.887	-0.062	-0.537	-0.087	0.007
WBGene00003845	-1.713	-0.898	-0.468	-0.391	0.59	0.478	0.527	0.263	-1.244	0.92	0.639	0.303
WBGene00015103	0.26	0.645	-0.972	1.094	0.364	1.014	0.037	-0.401	1.111	-0.82	-1.055	-0.569
WBGene00015104	-0.075	-0.262	0.393	0.433	0.319	0.472	0.2	0.05	0.566	0.105	-0.037	-0.58
WBGene00015105	-0.183	-0.554	-0.493	-0.611	-0.854	-0.616	-0.423	-0.116	-0.621	-0.27	-0.094	-0.617
WBGene00044674	1.058	-0.381	-1.699	-0.047	-1.86	-2.225	0.828	2.575	0.434	1.042	1.77	0.145
WBGene00001613	-1.501	-1.222	3.138	-0.913	-0.849	0.052	1.204	0.636	-0.086	0.826	0.855	0.268
WBGene00007131	3.555	0.698	0.652	-0.973	0.89	0.333	-0.335	0.14	-0.974	1.021	-0.818	2.371
WBGene00007132	1.215	-0.066	-1.478	-0.164	0.714	-1.206	0.497	-0.482	-1.317	0.419	0.965	1.715
WBGene00007133	0.142	0.182	0.512	-0.627	0.33	-0.401	0.024	-0.139	-1.064	1.039	-0.036	0.534
WBGene00007135	-1.052	-0.998	0.202	0.382	-0.097	0.338	0.415	0.892	0.355	-0.173	-0.093	-0.217
WBGene00007136	0.193	0.14	0.279	0.033	-0.146	0.127	-0.059	-0.171	-0.057	-0.17	0.123	-0.176
WBGene00007137	-0.851	0.038	0.293	0.024	0.093	0.331	-0.289	0.198	-0.305	0.017	-0.252	-0.648
WBGene00007138	-0.136	0.886	0.152	0.825	0.802	0.335	0.529	-0.176	-0.26	0.535	0.254	-0.319
WBGene00007139	-1.237	-0.532	1.066	-0.926	0.624	-0.246	-0.11	-0.639	-1.008	0.325	-0.211	0.17
WBGene00015125	-0.379	-0.382	0.52	-0.813	-0.626	-0.471	0.214	-0.099	-0.41	0.805	0.45	0.101
WBGene00015126	-0.587	-0.854	-0.326	-0.285	-0.808	-0.446	-0.168	-0.649	-0.4	-0.893	-0.471	-1.117
WBGene00015128	-0.418	-0.735	0.716	-0.021	-0.119	-0.101	0.642	0.872	0.728	0.282	0.26	-0.379
WBGene00015129	0.872	0.466	-0.292	1.468	-0.081	-2.685	-0.134	-0.285	-1.845	1.632	0.587	0.072
WBGene00015130	0.45	0.117	0.485	0.378	0.14	0.456	0.44	0.247	0.258	0.092	0.007	-0.382
WBGene00015131	0.045	0.16	0.118	-0.028	-0.33	-0.273	0.093	-0.232	-0.219	-0.513	-0.222	-0.751
WBGene00015132	-0.234	0.17	0.362	-1.341	0.55	-1.139	-0.531	0.199	-1.185	0.328	1.956	1.098
WBGene00006943	-0.321	-0.23	0.41	-0.556	0.032	-0.187	0.062	-0.159	-0.24	0.24	0.054	-0.248
WBGene00015143	0.295	0.168	-0.401	0.078	-0.216	0.615	-0.161	-0.105	0.416	-0.211	-0.686	-0.703
WBGene00004348	-0.186	-0.14	0.055	-1.202	-0.275	-0.888	0.057	-0.066	-0.766	0.94	1.032	1.225
WBGene00015145	0.55	-0.024	0.095	-0.383	-0.245	-0.567	0.143	0.049	-0.221	0.032	0.399	0.162
WBGene00015146	-0.296	0.06	0.299	-0.048	0.415	-0.115	-0.047	-0.03	-0.149	0.287	0.348	0.156
WBGene00002982	0.36	-0.104	0.469	0.465	-0.389	0.522	-0.21	-0.12	0.61	-0.299	-0.285	-0.302
WBGene00015155	1.18075966550074	0.687199971694288	0.951744719065305	1.432354017605	1.53480158465168	1.40959277812484	0.495606916344586	0.873400601989786	1.08312510944958	0.827016982039292	0.579173389992948	1.69314643735865
WBGene00015156	0.155	0.148	-0.005	0.48	0.168	0.222	0.192	-0.135	0.405	-0.144	0.135	-0.288
WBGene00015157	-0.329	0.055	0.303	0.667	0.176	0.889	0.092	0.191	0.525	-0.116	-0.045	-0.268
WBGene00015158	-0.579	0.243	-1.278	0.017	0.059	0.879	1.083	-0.176	-0.078	-1.201	-0.433	0.399
WBGene00015159	-0.226	-0.118	-0.061	0.182	-0.072	0.252	0.218	-0.082	-0.52	-0.094	-0.107	-0.12
WBGene00015160	0.123	-0.243	0.288	-0.153	-0.225	-0.066	-0.142	0.084	0.006	0.04	-0.726	-0.6
WBGene00015161	0.137	0.17	0.517	0.944	0.27	0.855	0.101	0.014	0.695	-0.47	-0.871	-0.38
WBGene00015162	0.224	0.079	-0.512	0.474	-0.059	0.239	0.21	0.417	0.542	-0.574	-0.427	-0.37
WBGene00015163	-0.583	-0.283	-0.48	0.45	-0.14	0.644	-1.374	-1.059	0.357	-0.851	-1.448	-0.963
WBGene00015164	0.385	0.395	-0.371	0.03	0.372	0.279	-0.47	-0.59	-0.031	-0.197	0.28	1.051
WBGene00007167	-0.232	-0.115	0.364	-0.281	0.083	-0.067	-0.3	0.252	-0.119	0.3	0.217	-0.936
WBGene00007168	-0.235	-0.074	0.603	-0.093	0.38	0.161	0.105	-0.087	-0.124	0.312	-0.223	0.133
WBGene00007169	0.686	0.303	-0.401	-0.811	0.372	-0.947	0.272	1.821	-1.783	0.366	2.274	2.271
WBGene00007170	-0.389	-0.296	-0.799	-0.708	0.867	-0.447	-0.265	-0.877	-0.858	0.846	0.255	0.77
WBGene00007171	-0.015	0.357	0.29	0.006	0.32	-0.069	-1.124	-0.482	-0.318	0.315	0.278	1.441
WBGene00044636	-0.633	-0.469	-0.624	-0.359	0.313	-0.226	-1.177	-1.428	-1.275	-0.563	-0.81	0.176
WBGene00004922	2.00813980107075	1.0392644975752	3.71407909833902	0.994322726531401	1.07751949467664	0.536902273459973	1.62554628867849	1.78032451557215	1.3245000866434	0.208717963797189	2.15681600835696	0.0760318932459388
WBGene00001094	0.021	-0.319	-0.14	-0.038	-0.827	0.094	-0.233	0.172	0.265	-0.348	0.01	-0.453
WBGene00007184	-0.401	-1.189	-0.926	-0.063	-0.856	-0.564	-0.884	-0.871	-0.389	-0.199	-0.447	-1.229
WBGene00000268	-0.171	0.098	0.126	-0.099	-0.647	-0.262	0.058	0.306	-0.186	0.238	0.387	-0.321
WBGene00007186	-0.562	-0.557	-0.061	-0.152	-0.205	-0.421	0.194	0.08	-0.057	-0.097	-0.164	-0.226
WBGene00007187	0.051	-0.38	0.045	-0.229	-0.059	-0.135	-0.163	0.319	-1.115	0.024	-0.062	-1.298
WBGene00002212	0.523	-0.069	0.011	-0.428	-0.378	-2.009	0	1.351	0.059	1.504	2.352	0.239
WBGene00015241	0.701	-1.886	0.553	0.486	2.232	-0.555	0.894	1.375	0.183	-0.34	0.074	0.072
WBGene00015244	-0.47	-0.703	-0.34	-0.253	-0.321	0.139	0.693	1.297	0.14	0.821	0.421	1.685
WBGene00007209	-0.995	0.034	0.028	-0.617	-2.085	-1.097	-1.409	1.001	-0.046	-1.141	0.88	-0.822
WBGene00007210	-1.148	-0.946	0.413	-1.095	-0.448	-0.66	0.841	0.802	-0.364	1.16	0.951	0.383
WBGene00015332	-0.102	0.557	0.368	0.365	-0.006	0.475	-0.089	0.082	-0.324	-0.559	-0.279	-0.505
WBGene00000845	0.421	0.853	-0.253	0.525	0.609	-0.186	-0.694	-0.089	-0.59	-0.609	0.506	0.285
WBGene00015335	0.464	-0.842	0.042	-0.381	-0.302	-0.984	1.16	0.981	0.241	1.874	0.178	0.529
WBGene00015336	0.615	0.142	0.101	-0.168	-0.082	0.432	0.632	0.596	0.19	0.777	0.755	0.651
WBGene00015346	-0.153	-0.066	0.08	1.039	-0.072	0.838	0.098	0.124	0.952	-0.915	-0.979	-1.141
WBGene00015347	0.277	-0.053	0.222	0.456	-0.007	0.526	0.398	0.339	0.371	-0.081	-0.13	-0.208
WBGene00015348	0.847	-1.18	-1.796	-1.005	-3.181	-2.2	0.382	1.718	0.116	-0.36	1.277	-0.798
WBGene00015352	0.87	-0.013	0.52	-0.438	-0.135	-0.397	-0.021	0.172	-0.097	0.544	0.514	0.071
WBGene00015386	0.365	0.774	-0.197	-0.593	-0.305	-1.048	-0.191	1.182	-0.069	0.285	2.153	0.17
WBGene00004392	-0.31	-0.102	0.516	-0.471	0.462	-0.284	0.151	-0.27	-0.456	0.549	0.31	0.487
WBGene00007270	-0.529	-0.186	-0.21	-0.045	-0.2	0.281	-0.061	-0.441	0.141	-0.759	-0.845	-0.97
WBGene00219314	0.626	0.664	0.601	0.581	-0.089	1.12	0.779	0.183	0.271	-0.172	0.653	0.479
WBGene00004100	0.372	-0.414	0.165	1.157	-0.712	1.061	0.395	0.671	1.305	-1.13	0.375	-0.416
WBGene00007321	-0.357	-0.109	0.259	0.255	0.135	1.545	-0.191	0.3	-0.027	0.259	-0.57	-0.82
WBGene00045242	0.773	1.28	1.076	0.127	0.62	0.304	0.675	0.716	-0.63	0.76	0.592	0.706
WBGene00007324	0.241	0.781	-0.481	0.544	0.486	0.209	-0.321	0.074	0.275	-0.427	-0.314	0.175
WBGene00022910	0.362	0.065	0.315	0.961	0.56	1.792	-0.521	-0.65	0.702	-1.381	-1.749	-1.039
WBGene00015467	0.021	-0.571	-0.704	-0.004	-1.007	-0.508	0.833	0.728	1.613	0.826	1.633	-1.58
WBGene00000239	0.141	-0.108	-0.136	1.197	-0.153	1.031	-0.164	0.239	1.124	-1.279	-1.029	-1.753
WBGene00001514	-1.124	-0.247	-0.217	-0.124	-1.184	-0.612	0.314	0.224	0.248	0.047	0.013	-1.005
WBGene00015468	-0.328	-0.176	0.207	0.029	-0.223	0.385	0.174	-0.048	0.18	0.199	-0.285	-0.452
WBGene00015479	0.892	0.912	-1.802	-0.066	0.669	-0.712	-2.078	-0.653	-2.36	1.386	2.378	1.11
WBGene00006516	0.458	-0.051	-0.005	-0.836	-0.326	-2.764	-0.244	0.102	-0.695	0.935	0.992	0.961
WBGene00006515	-0.029	0.053	0.574	-0.116	0.206	-0.183	0.281	0.007	-0.004	0.32	0.246	0.366
WBGene00003523	0.304	0.949	0.028	-1.838	-0.607	-0.109	0.663	1.32	-1.889	2.79	0.074	-0.734
WBGene00015486	0.157	-0.087	0.662	0.263	0.25	0.617	0.165	0.446	-0.15	0.39	0.182	0.189
WBGene00015488	0.33	0.467	0.266	0.363	0.464	-0.053	0.089	0.02	-0.099	0.707	0.402	0.736
WBGene00000518	1.361	0.514	0.005	1.149	-0.244	-0.483	-1.838	0.611	0.802	-2.997	-0.179	-0.279
WBGene00015519	-1.321	-0.12	0.682	-0.315	-0.169	-0.34	0.206	0.55	-0.754	0.977	0.911	0.116
WBGene00015522	-5.549	-0.404	0.288	3.983	-0.756	0.24	-1.538	1.897	-1.155	0.403	1.241	0.072
WBGene00015525	0.817	0.357	0.142	0.409	0.136	-0.138	0.018	0.152	0.244	-0.564	0.05	0.079
WBGene00015544	1.505	-0.602	-0.588	0.31	-0.773	-0.538	0.463	0.002	-0.131	-0.359	-0.051	-1.241
WBGene00015557	0.221	-0.048	-1.556	-0.11	-0.036	0.179	0.111	0.309	-1.449	0.692	0.369	0.068
WBGene00015558	0.703	-1.05	-0.834	-0.003	-1.04	-4.003	0.644	2.895	0.336	1.015	1.933	-0.299
WBGene00015559	0.552	1.045	-0.019	-0.208	-0.02	-0.836	-0.527	0.197	-1.049	-0.567	0.607	1.389
WBGene00003571	0.817	4.313	-1.234	-0.6	0.33	-0.624	0.158	-1.678	-0.72	4.055	-0.06	0.072
WBGene00007401	-1.566	-3.553	0.028	-0.547	-1.366	-3.221	-1.814	-2.642	-2.291	-3.681	0.074	0.743
WBGene00007404	-1.161	0.791	-1.269	1.771	1.323	1.364	-0.285	-0.045	1.001	-1.644	-1.527	-1.294
WBGene00007405	-0.401	-0.608	0.181	-1.491	-0.381	-1.993	0.116	-0.09	-1.337	0.84	1.584	1.814
WBGene00003572	0.203	-0.224	0.149	0.228	-0.252	-0.59	0.465	0.48	-0.405	0.686	0.903	0.289
WBGene00000465	-0.137	-0.099	0.273	-0.386	0.062	-0.088	0.005	-0.221	-0.328	0.226	-0.027	0.112
WBGene00002986	0.053	0.091	-0.065	-0.634	-1.094	-0.14	0.37	0.717	-0.496	0.124	0.081	-0.39
WBGene00015580	-0.027	0.024	0.269	-1.515	0.337	-1.539	0.007	0.134	-1.549	1.422	1.279	1.621
WBGene00015581	0.003	0.212	0.316	-0.16	0.262	-0.322	-0.436	-0.165	0.174	-0.148	-0.125	-0.203
WBGene00000854	-0.41	0.046	0.559	0.033	-0.406	0.389	0.211	0.08	0.223	-0.163	-0.293	-0.303
WBGene00015591	0.164	-0.622	0.046	0.311	0.028	0.095	-0.742	0.285	0.529	-0.138	-0.246	-0.33
WBGene00015638	0.607	1.015	1.222	0.235	0.564	0.346	1.063	1.227	0.773	0.447	0.747	1.656
WBGene00015647	-0.326	-0.185	0.906	0.388	0.315	0.411	0.423	-0.414	0.559	0.449	-0.913	-0.028
WBGene00015648	1.29546334079465	1.24559277812484	1.0689522984468	1.44693672529762	0.793363498951691	1.06954628867849	0.856545833871938	1.07459277812484	0.861928448516247	1.09251949467664	1.1046494081876	1.5270071247534
WBGene00015734	-0.013	-0.256	0.112	0.07	-0.049	-0.04	0.401	-0.042	0.057	-0.03	0.057	-0.419
WBGene00015735	-0.666	0.108	-0.159	1.267	0.1	0.889	-0.166	-0.09	0.639	-2.011	-1.306	-1.259
WBGene00007573	0.275	-0.068	0.209	-0.396	-0.254	0.024	0.188	-0.076	-0.366	0.27	-0.345	-0.266
WBGene00007574	0.012	0.226	-0.341	0.696	0.094	0.486	-0.234	0.068	0.761	-0.243	-0.34	-0.717
WBGene00006474	-0.085	-0.203	0.086	-0.167	0.002	-0.317	-0.011	-0.085	-0.06	-0.244	-0.198	-0.004
WBGene00007576	0.067	-0.145	0.453	0.834	0.14	0.309	-0.338	0.028	0.871	-0.77	-0.811	-1.384
WBGene00007577	-0.154	0.249	1.127	0.42	0.142	0.493	0.221	0.358	0.524	-0.185	-0.698	-0.192
