name	TAR_early_embryo_20dC_0_4hrs_post_fertilization_N2	TAR_EE_Z1_Z4_male	TAR_embryo_0hr_reference	TAR_embryo_A_class_motor_neurons	TAR_embryo_all_cells_reference	TAR_embryo_AVA_neurons	TAR_embryo_AVE_neurons	TAR_embryo_BAG_neurons	TAR_embryo_body_wall_muscle	TAR_embryo_coelomocytes	TAR_embryo_dopaminergic_neurons	TAR_embryo_GABA_motor_neurons	TAR_embryo_germline_precursor_cells	TAR_embryo_hypodermal_cells	TAR_embryo_intestine	TAR_embryo_panneural	TAR_embryo_pharyngeal_muscle	TAR_embryo_PVC_neurons	TAR_emb_Z1_Z4	TAR_gonad_from_young_adult_20dC_42hrs_post_L1_N2	TAR_L1_20dC_0hrs_post_L1_N2	TAR_L2_25dC_14hrs_post_L1_N2	TAR_L2_A_class_neuron	TAR_L2_AFD	TAR_L2_body_wall_muscle	TAR_L2_coelomocytes	TAR_L2_excretory_cell	TAR_L2_GABA_alr_1	TAR_L2_GABA_neurons	TAR_L2_glutamate_receptor_expressing_neurons	TAR_L2_intestine	TAR_L2_panneural	TAR_L2_polyA_enriched_20dC_14hrs_post_L1_N2	TAR_L2_reference__mockIP	TAR_L3_25dC_25hrs_post_L1_N2	TAR_L3_L4_dopaminergic_neuron	TAR_L3_L4_hypodermal_cells	TAR_L3_L4_PVD___OLL_neurons	TAR_L3_L4_rectal_epithelial_cells	TAR_L3_L4_reference__mockIP	TAR_L4_25dC_36hrs_post_L1_N2	TAR_late_embryo_20dC_6_12hrs_post_fertilization_N2	TAR_male_L4_25dC_36hrs_post_L1_CB4689	TAR_soma_only_mid_L4_25dC_36hrs_post_L1_JK1107	TAR_young_adult_25dC_42hrs_post_L1_N2	TAR_Young_Adult_Cephalic_sheath__CEPsh	TAR_Young_Adult_reference__mockIP
WBGene00003380	2.99819550315325	-2.68088154669067	3.46727948045998	3.23878685958712	3.46737078738327	3.38818953715608	\N	3.5385381636298	3.17951105027151	3.10265813136374	3.32337006906127	3.27649666564036	3.24792751344359	3.29865831556452	3.39780296186249	3.57046293102604	3.18269229751619	-3.59736862194764	-2.84346358661856	-1.54224392945831	\N	\N	3.33485426933163	\N	3.04682628806528	3.3547342399706	3.1586601753465	-2.55308742700995	3.21412480535285	\N	3.10265813136374	3.40599235967584	\N	3.33913738491959	\N	3.23572705983806	\N	\N	\N	\N	\N	3.10265813136374	\N	\N	\N	\N	3.02856915219677
WBGene00007116	3.09423606984577	-2.85784538816716	3.41142624572647	3.25096157353322	3.41081595428506	3.23572705983806	\N	3.37989816352469	3.36737106564853	3.49185309632968	3.30742852519225	3.37989816352469	3.34624777408278	3.46597446450407	3.33485426933163	3.28983446517751	3.39231742277876	-3.38678822708961	-3.11991792757093	-1.34618419951984	3.13750352374994	3.18586654531133	3.28835856219366	-3.93328887074346	3.31477047094422	3.43562859405209	3.20320115631661	-4.65894242899429	3.32912359629157	3.37712374912949	3.22496636500027	3.4032677223393	-2.62088479063991	3.26153081524341	3.24031432933371	3.23112515787905	3.19678170536885	3.19692173382033	-2.72188675445231	3.31034012061215	3.02680005934372	3.20320115631661	-2.56601504084784	-3.34244706212171	2.98913900736823	3.38128337250378	3.23419472295381
WBGene00017156	2.95233356636969	-3.05776402033404	3.47638168756724	3.32337006906127	3.47578530221513	3.40599235967584	\N	3.64385618977473	3.32192809488736	3.13257684267001	3.57046293102604	3.59931779369823	3.22804904788446	\N	3.19219416528334	3.5957423394744	\N	-5.77390584211573	\N	\N	3.13093086982645	2.93734439215023	3.44890095114513	-3.68138490235414	3.18304180683835	3.32048467801769	3.21412480535285	-3.26165930738559	3.41818994794577	3.34908214639109	3.07382023329167	3.43295940727611	\N	3.17632277264046	\N	3.46205231879643	3.14368238592892	3.14404636961671	\N	2.98185265328974	\N	3.27052894238072	-2.55009321225682	\N	\N	3.2585189247113	3.36457243229586
WBGene00008805	3.60644222813161	-5.14397714499869	3.66902676550963	3.61353165291793	3.66921956564273	3.6667565918848	\N	3.73443866613717	3.63691458035588	3.674686619928	3.62175885670973	3.69265037003553	3.62527048937469	3.74738739965272	3.68481873755322	3.65764000520782	3.73768676140986	-9.58949390132504	-3.27425011974289	-1.26507755392849	3.48026512205446	3.48928602262588	3.61941301059794	-4.98777632739174	3.67758716832215	3.46074256378964	3.63575439127776	-3.30674456135887	3.71259578044703	3.54349588342577	3.63575439127776	3.60644222813161	-3.68075573521074	3.67016051412663	3.46858331700683	3.54843662469604	3.58750901320245	3.58736499093646	-4.30643338005569	3.57167680997093	3.36737106564853	3.57410150808939	-2.93615471709902	-2.97387701556485	3.30012372456901	3.47378691161437	3.58255600301406
WBGene00008692	3.10601323762212	\N	\N	\N	\N	\N	\N	-33.2192809488736	-33.2192809488736	3.05831649559082	\N	\N	-33.2192809488736	-33.2192809488736	3.35191096110308	-33.2192809488736	-33.2192809488736	\N	\N	-2.6130434121257	3.05311133645956	3.44757919654888	3.14730669878029	-3.21982094645769	3.12933412866387	3.01256867350306	3.21878116778407	-3.11353569509669	3.25398926623079	-33.2192809488736	3.51853513898218	3.28243980500639	-2.93238330917126	3.30597052098439	3.52105073690096	-33.2192809488736	\N	-33.2192809488736	-3.04627734363957	\N	3.47897180503294	3.16832111573972	-2.82713361877342	-3.3357021277271	3.39369076418745	3.28688114778816	3.39643353125099
WBGene00017530	3.11103131238874	\N	3.21567859660793	3.29130885982897	3.2153462259903	3.30597052098439	\N	3.21101219348551	\N	3.71699089440494	3.4867143730307	3.20006486151431	3.29278174922785	3.39369076418745	\N	3.32912359629157	3.29425313644451	-4.21073916331763	\N	\N	3.07895134139482	3.20320115631661	3.28983446517751	-3.64079731463454	3.06919689433209	3.49697358099828	3.34766565630097	-3.72665551324708	3.22496636500027	3.24184018356467	3.26453643099903	3.45680614923047	-3.10363048917919	3.24640808724638	3.21878116778407	3.44890095114513	3.34111759260469	3.34056226902641	-4.22831653968533	3.16992500144231	3.10265813136374	3.16832111573972	-3.0696093293059	-3.35555964855769	\N	3.13257684267001	\N
WBGene00002071	3.54225804976692	-4.49883420934388	3.5981269599196	3.44625622988956	3.59813887312426	3.53231695933277	3.5031197177782	3.50969584193339	3.56803210477128	3.60407132366886	3.56193705962243	3.53106949272595	3.47767732756531	3.59693514238723	3.64038956005495	3.46074256378964	3.48026512205446	-4.50990146659818	-3.65876020794832	-2.39406197409326	3.52606881166759	3.53106949272595	3.51601514700366	-3.56364538770912	3.56610885192817	3.47118746038699	3.62643913669732	-3.60163561872319	3.56803210477128	3.4262647547021	3.63110428236588	3.48928602262588	-8.40605265404691	3.52732060787705	3.57531233068744	3.53729606709084	3.57181027432255	3.57167680997093	-4.75267423105034	3.4262647547021	3.54596836910529	3.57410150808939	-5.27459073424229	-4.13208709333017	3.47248777146274	3.34482849699744	3.55704241526372
WBGene00020491	3.15218341905505	-3.38648645160403	3.15380533607904	\N	3.15419270442322	3.15704371014558	\N	3.25398926623079	\N	3.28540221886225	3.22032995487956	3.1554254317472	3.16510798514454	3.28540221886225	3.38128337250378	2.95046841415012	3.26303440583379	\N	-3.45321288678894	-1.76587151068745	3.13257684267001	3.09254574154357	3.36737106564853	-3.19155069369381	3.48111807660618	3.28540221886225	3.33771109212829	-4.71573605034589	3.43028527297778	3.30742852519225	3.58616424593091	3.43162295971329	-2.87298486758391	3.43162295971329	3.24184018356467	3.19692173382033	3.43218441848853	3.43162295971329	-3.25406913603907	3.18586654531133	3.1243281350022	3.12598165385472	-2.82086097734024	-3.86607038917002	3.01435529297707	3.11603199344711	3.31179371775365
WBGene00020919	3.39780296186249	-3.1644445268567	3.48542682717024	3.35614381022528	3.48497591451119	3.35895882583233	\N	3.64154602908752	3.50080205305716	3.40871186102943	3.49825086752783	3.44757919654888	3.3743439890385	3.50842865253186	3.52606881166759	3.31614574229336	3.38681094647222	-3.40101287371052	-3.20857431086626	-1.22320873673422	3.1586601753465	3.16671544496642	3.46074256378964	-3.56194055383405	3.46362245685189	3.33771109212829	3.30012372456901	-3.03995097542626	3.35049724708413	3.43562859405209	3.29572302453997	3.4541758931858	-2.81206000114303	3.44228003525258	3.20320115631661	3.38818953715608	3.17653979893266	3.17632277264046	-3.04687335577773	3.45285896471381	3.114367024952	3.47897180503294	\N	-3.95630497891188	3.06004738366994	3.41006969175638	3.32192809488736
WBGene00007934	3.60407132366886	-4.10150155078356	3.49569516262407	3.32337006906127	3.49564400231835	3.47508488294878	\N	3.53480866123175	3.28392177230762	3.42088657497553	3.25550073314839	3.31759350462347	3.60169651648096	3.56559717585422	3.56559717585422	3.34766565630097	3.50969584193339	-5.12633355854874	-3.32994574829966	-2.03553778340763	3.55336050333533	3.57288966842058	3.54473265593262	-5.56921375184023	3.42871860334378	3.60169651648096	3.55949181320504	-5.63407906816319	3.59454854955035	3.605257262939	3.60050764534579	3.49185309632968	-11.2805204669433	3.611172380044	3.64616265715789	3.58496250072116	3.73093335558039	3.7311832415722	-5.58035324746857	3.56924802986718	3.66220549965362	3.60050764534579	-3.9653808373098	-5.77327446572014	3.33199177823206	3.51349074558812	3.57893871309339
WBGene00018744	3.03738222200308	\N	3.08746284125034	3.24640808724638	3.08747641949271	2.9429835981871	3.04404958013237	3.08746284125034	3.23266075679028	3.10265813136374	2.98550043030489	3.06695024392463	3.29130885982897	3.24488705912353	3.08406426478847	3.08746284125034	3.19219416528334	\N	\N	\N	3.30158764660319	3.53729606709084	3.51096191927738	-18.9315685693242	3.41073456258347	3.52105073690096	3.55090066464752	-18.9315685693242	3.53605290024021	3.47508488294878	3.52481592835751	3.49185309632968	-18.9315685693242	3.54843662469604	3.54843662469604	3.37989816352469	3.68659016758531	3.68706068833989	-18.9315685693242	3.4262647547021	3.29719141656586	3.14893410452634	-5.80631655539532	-10.8601088883593	3.22804904788446	3.28095631383106	3.44625622988956
WBGene00007128	3.19692173382033	\N	3.19219416528334	3.10601323762212	3.19277491465351	3.09929520433778	\N	3.23419472295381	3.15380533607904	3.13257684267001	3.10097764772482	3.10265813136374	-33.2192809488736	3.13422093976063	3.21101219348551	3.02147972741045	3.15055967657538	-4.00041786499361	\N	-2.01459283784383	3.03738222200308	\N	3.08915913191124	-4.09882933811663	3.23299683489116	3.02680005934372	3.33199177823206	-3.177072476328	3.19849415363908	3.12763327972587	3.30597052098439	3.28983446517751	-3.44432831796109	3.22804904788446	3.05311133645956	3.19534759832222	3.16636677831194	3.16671544496642	-3.25335358174151	\N	3.16188768237689	3.00539998774259	\N	-3.085662039511	2.99276843076892	3.16349873228288	3.22496636500027
WBGene00010725	3.43295940727611	-3.20796094845436	3.40463068421761	3.43295940727611	3.40403113962183	3.41683974191283	\N	3.3305584000308	3.31469652565629	3.39231742277876	3.37295209791183	3.38266725274504	3.24792751344359	3.28392177230762	3.33771109212829	3.4931349223055	3.30597052098439	-5.38975199644128	-3.40960320826124	-1.88559032788037	3.39643353125099	3.34624777408278	3.40463068421761	-3.76760840768148	3.41936360015913	3.34908214639109	3.43028527297778	-3.16095629063352	3.37989816352469	3.35049724708413	3.5033487351675	3.43295940727611	-4.76768700532094	3.39231742277876	3.29719141656586	3.4867143730307	3.45220004940622	3.45285896471381	-3.77576606191263	3.40871186102943	3.40190347160796	3.42223300068305	-3.07125751440469	-4.19638543084211	3.36597242759338	3.36176835941915	3.43162295971329
WBGene00016104	3.31469652565629	\N	3.33771109212829	3.40599235967584	3.33816765925608	3.29865831556452	\N	3.4262647547021	3.21567859660793	3.14730669878029	3.29130885982897	3.19219416528334	3.43162295971329	3.42223300068305	3.47378691161437	3.16027483140859	3.46074256378964	\N	-2.95040268646133	\N	3.28835856219366	3.26753579806874	3.56315813040281	\N	3.12012131635478	3.19377174339668	3.39369076418745	-3.14660150869763	3.38404980679516	3.32912359629157	3.29278174922785	3.35049724708413	-2.74363662699615	3.31759350462347	3.21256933885081	3.45680614923047	3.18080348263796	3.1811025507538	\N	3.4995270242151	3.20633064787105	3.46336088581666	-3.07874649324289	-3.37252315034739	3.20320115631661	3.26903314645524	3.20633064787105
WBGene00010423	3.1906148602095	-3.06467604164757	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	-33.2192809488736	\N	\N	\N	-2.13584595411951	\N	\N	\N	\N	\N	\N	\N	-3.4735817778494	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	-2.93304424698788	\N	\N	3.18903382439002	\N	\N	\N	\N	\N
WBGene00015778	3.51727569320958	-2.92906117865656	3.35049724708413	3.29719141656586	3.35109117571229	3.22032995487956	\N	3.25096157353322	3.45154083301783	3.41683974191283	3.17312743348066	3.32192809488736	3.22496636500027	3.22650852980868	3.36457243229586	3.17791779219584	3.38128337250378	-3.30118767157223	-3.1594086665408	-18.9315685693242	3.68481873755322	3.73876783680019	3.50716034911752	-6.05908606121745	3.58612820813591	3.4262647547021	3.58496250072116	-6.22853018033776	3.47638168756724	3.4867143730307	3.50969584193339	3.50842865253186	-18.9315685693242	3.49825086752783	3.72246602447109	3.4154882710497	3.4218561281309	3.42223300068305	-6.9741073501198	3.47508488294878	3.68032435684402	3.33913738491959	-13.9773745858667	-6.577594747506	3.67129337248158	3.35191096110308	3.54349588342577
WBGene00010336	3.16671544496642	-2.94161977091	3.15380533607904	3.24792751344359	3.1541278801478	3.12928301694497	\N	3.21101219348551	3.21878116778407	3.15380533607904	3.14730669878029	3.08576455377831	3.44095219802964	3.33628338786443	3.60407132366886	3.14404636961671	3.41278152533848	\N	\N	-1.19569857658038	3.20945336562895	3.24944534108584	3.26303440583379	-5.85742710657167	3.25030524048744	3.36597242759338	3.31759350462347	-3.28304245801803	3.33771109212829	3.29130885982897	3.56924802986718	3.26453643099903	-3.38181698557289	3.35614381022528	3.28392177230762	3.38266725274504	3.29268900156544	3.29278174922785	-2.76050908143741	3.16188768237689	3.26903314645524	3.26753579806874	-3.14374251233442	-3.40822408751231	3.10265813136374	3.30597052098439	3.35191096110308
WBGene00008206	3.15380533607904	-3.18031219925393	3.28243980500639	3.28392177230762	3.28249911293597	3.31903981556254	\N	3.4154882710497	3.27649666564036	3.3533232911629	3.37295209791183	3.32912359629157	3.1586601753465	3.37989816352469	3.37573453858316	3.38681094647222	\N	-4.06443706075765	-3.09581420230767	-1.60013111140672	3.24031432933371	3.18428029441938	3.30888505741176	-3.64158933367179	3.40981180223803	3.14567745519564	3.19534759832222	-2.77886780779367	3.34340782229781	3.38543103719352	3.3305584000308	3.4262647547021	-3.97306343099024	3.31614574229336	3.1243281350022	3.19377174339668	3.27702064545411	3.27649666564036	-3.55344647320884	\N	3.1243281350022	3.28688114778816	-2.88860538794048	-3.36757095623742	3.09929520433778	3.22650852980868	3.19692173382033
WBGene00011982	-33.2192809488736	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00000066	3.90303827011291	-9.87900051852002	3.86987140617771	3.82374936030827	3.869683902846	3.8011586560937	\N	3.85199883711245	3.88264304936184	3.80322703643493	3.82680268428583	3.80529245560071	3.78031009904338	3.8499992594661	3.77925972037238	3.87282875953489	3.83086375675176	-18.9315685693242	-9.07826291310156	-4.60883411495243	3.82984955984469	3.90881290773955	3.790772037862	-18.9315685693242	3.89106916445976	3.77820857639809	3.81966818349646	-17.6096433598298	3.78345665436024	3.79285535236249	3.71479501111816	3.78345665436024	-18.9315685693242	3.79181407116183	3.92409988564074	3.81455042346181	3.76758064900966	3.76765479823735	-17.9315703726941	3.81659970653491	3.92409988564074	3.91934008244201	-18.9315685693242	-18.3466084730968	3.88752527074159	3.78555055173926	3.80322703643493
WBGene00018710	3.73443866613717	-3.01938092165438	3.66334461936609	3.5909612413426	3.66358372027665	3.8073549220576	\N	3.70154905694307	3.66220549965362	3.64961545906341	3.68481873755322	3.71479501111816	3.64961545906341	3.67129337248158	3.63343121035563	3.65420637794429	3.61588707391606	-3.52035883625956	-3.96011707274372	-1.4374122252376	3.49825086752783	3.66220549965362	3.79285535236249	-3.61288807750067	3.69729565858272	3.70597790168252	3.80322703643493	-3.16214392777142	3.71589337054761	3.76977173924945	3.64385618977473	3.70154905694307	-2.798627102056	3.68481873755322	3.63459326844576	3.7235585614721	3.64925905212474	3.64961545906341	-2.95894770726543	3.55336050333533	3.54473265593262	3.73660487531425	-2.91032830230145	-3.10078105064047	3.46466826700344	3.62643913669732	3.62527048937469
WBGene00003384	3.04264433740849	-2.98855016173174	3.16027483140859	\N	3.1606169064535	3.10768786931437	\N	3.17951105027151	3.10768786931437	3.27052894238072	3.07382023329167	3.07382023329167	3.22342254993494	3.21878116778407	3.29865831556452	3.05831649559082	3.13093086982645	\N	\N	-2.00264544127969	3.16510798514454	3.12763327972587	3.16027483140859	\N	3.34587889633766	3.14567745519564	3.14730669878029	\N	3.1407786557828	3.08746284125034	3.20945336562895	3.15380533607904	-3.49476269820872	3.1811025507538	3.06350294230616	3.17632277264046	3.30103592242768	3.30158764660319	-3.17454323867343	3.25096157353322	2.93922657772821	3.10433665981474	\N	\N	3.02680005934372	3.13750352374994	3.27798474729977
WBGene00016485	3.36737106564853	\N	2.95791459863299	3.16027483140859	2.95759148788807	2.94485844580754	3.24713609207472	3.18586654531133	3.25247621413522	3.1554254317472	2.97085365434048	3.12598165385472	3.14567745519564	3.15218341905505	3.14893410452634	3.11270013274936	3.24031432933371	\N	\N	-1.44471391191042	3.04439411935845	3.1586601753465	-33.2192809488736	\N	2.94459798773863	3.24031432933371	\N	\N	\N	3.12267271882414	3.02502879449152	-33.2192809488736	-3.67411074465401	\N	3.02147972741045	3.18903382439002	3.19758550400843	3.19692173382033	\N	3.17791779219584	3.06350294230616	3.14730669878029	\N	\N	3.43028527297778	3.13750352374994	2.99095486039699
WBGene00009302	2.95046841415012	\N	\N	\N	\N	3.11270013274936	\N	3.04614178164472	\N	\N	3.00898878322726	\N	\N	3.12928301694497	-33.2192809488736	-33.2192809488736	3.1554254317472	-3.52979239587634	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	-33.2192809488736	-2.97231370778943	\N	\N	\N	\N	\N	3.1554254317472	\N	\N
WBGene00006865	-33.2192809488736	\N	3.19219416528334	3.18428029441938	3.19194159262148	\N	\N	3.07382023329167	3.21101219348551	3.23419472295381	\N	\N	3.21412480535285	3.21567859660793	3.18586654531133	3.06695024392463	3.17472598770613	\N	\N	-1.25965092852751	3.06177619758669	3.17632277264046	3.17152710603881	-3.14094007353385	3.16124437101212	3.2585189247113	3.26603689399532	-3.12102203737382	3.17152710603881	3.31759350462347	3.24640808724638	3.27202318906105	-2.65293762404914	3.28540221886225	3.11935617703968	3.15055967657538	3.44289043022762	3.44228003525258	-2.93013838279654	3.34482849699744	3.13422093976063	3.12763327972587	-2.81699250487407	-3.06936710787841	2.95233356636969	3.32048467801769	3.30305008468167
WBGene00003370	3.55949181320504	-18.9315685693242	3.68481873755322	3.48155728070859	3.68429137316178	3.43162295971329	\N	3.65535182861255	3.79493566280354	3.56071495447448	3.57046293102604	3.56924802986718	3.58736499093646	3.52105073690096	3.60407132366886	3.33485426933163	3.73660487531425	-18.9315685693242	-18.9315685693242	-18.9315685693242	3.77505054148317	-33.2192809488736	3.84398384404833	-18.9315685693242	3.83453931170528	3.76765479823735	3.76447355099267	-18.9315685693242	3.74953426766926	3.75808993420181	3.69488019279919	3.74308405554959	-18.9315685693242	3.78450398292957	-33.2192809488736	3.7311832415722	3.63805066117062	3.63807383718072	-18.9315685693242	3.68369645430652	-33.2192809488736	3.65535182861255	-18.9315685693242	-18.9315685693242	3.74092756031863	3.66334461936609	3.74092756031863
WBGene00018035	3.08915913191124	\N	\N	\N	\N	\N	\N	3.02680005934372	\N	3.0071955014042	\N	3.24031432933371	3.08065766334523	3.24336442569366	3.4032677223393	\N	3.04439411935845	\N	\N	-1.95842617521057	3.34340782229781	3.30597052098439	3.26002565596146	-8.17334951942748	3.27935391403286	3.3743439890385	3.26753579806874	-2.93858599024498	3.35191096110308	3.41142624572647	3.50462039240355	3.33485426933163	-4.16675139160389	3.40599235967584	3.16349873228288	3.31034012061215	\N	\N	-3.08394839217617	\N	3.18428029441938	3.12928301694497	-2.71251352032101	-3.14119461586855	3.17312743348066	3.4594316186373	3.36457243229586
WBGene00016009	3.24488705912353	-6.97810324475761	3.28540221886225	3.16349873228288	3.28471696096102	3.31034012061215	\N	3.39780296186249	3.22958792274065	3.23725777090037	3.20163386116965	3.18586654531133	3.25096157353322	3.27649666564036	3.37155886261196	3.16188768237689	3.26153081524341	-11.7221200776732	-17.3466084730968	-1.90018504772248	3.23266075679028	3.18903382439002	3.29719141656586	-8.89952284239337	3.47679641897715	3.21567859660793	3.31759350462347	-5.1417343941911	3.25398926623079	3.24031432933371	3.38543103719352	3.4867143730307	-3.59848661379677	3.15704371014558	3.14893410452634	3.16510798514454	3.28329953144812	3.28392177230762	-4.92025831239514	3.16188768237689	3.11270013274936	3.28983446517751	-3.2715726768942	-3.3095167498678	3.05831649559082	3.22032995487956	3.11769504266975
WBGene00010691	3.27947129564447	-4.51167750033009	\N	\N	\N	\N	\N	3.32912359629157	3.07553263116736	3.23572705983806	\N	\N	3.27351588970212	3.26603689399532	3.39917109381982	\N	3.20945336562895	\N	-5.06758077017302	-1.82706707155609	\N	-33.2192809488736	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	2.98002530023873	2.98573175300892	2.98550043030489	\N	3.09085343045111	-33.2192809488736	3.25096157353322	\N	\N	-33.2192809488736	3.08236196955747	\N
WBGene00009930	3.39643353125099	-18.9315685693242	3.71259578044703	3.55949181320504	3.71300289093767	3.61941301059794	\N	3.68706068833989	3.67355642399014	3.60169651648096	3.68257329734758	3.63226821549951	3.66562016406638	3.70929063572336	3.69710657447698	3.44228003525258	3.68929916053589	-4.60128538966722	-18.9315685693242	-1.82365169316	3.50842865253186	3.19534759832222	3.46074256378964	-3.32531084942669	3.28633116330166	3.43028527297778	3.49825086752783	-2.80690198692186	3.60050764534579	3.52857131887076	3.35191096110308	3.40463068421761	-4.99025039130952	3.55949181320504	3.19377174339668	3.50842865253186	3.6131544284313	3.61353165291793	-3.38721081884556	3.32481060342048	3.23419472295381	3.38818953715608	\N	-3.21327651927712	3.22496636500027	3.58976348698498	3.4276061727819
WBGene00010702	3.32624970083746	-2.8183147626729	3.48284828306847	3.54843662469604	3.48246110364827	3.56437816856506	\N	3.54720302475693	3.4235781709818	3.52606881166759	3.48928602262588	3.48800077083407	3.44360665147562	3.44228003525258	3.40735275114004	3.49185309632968	3.54473265593262	-3.24580686839076	-3.37339003963273	-1.37714834368283	3.29130885982897	3.27649666564036	3.50462039240355	-3.09007793064822	3.57800881080692	3.45680614923047	3.56315813040281	-2.746635129364	3.54101915313356	3.46336088581666	3.51222688651396	3.47248777146274	-3.13583327303712	3.46466826700344	3.2585189247113	3.44095219802964	3.45922175682285	3.4594316186373	-2.93529370316177	3.36876834909034	3.27947129564447	3.34340782229781	-2.88753738943083	-3.17662888729413	3.30451104180995	3.41683974191283	3.48928602262588
WBGene00011642	3.40190347160796	-3.63444093366305	3.45154083301783	3.29130885982897	3.45147489480895	3.12267271882414	\N	3.3547342399706	3.27202318906105	3.10433665981474	3.35049724708413	-33.2192809488736	3.20163386116965	3.4032677223393	3.34766565630097	3.08746284125034	3.22650852980868	-3.65639342639367	-3.76450526033544	-1.77926887069469	3.10601323762212	3.14730669878029	3.14730669878029	-4.91990888474372	3.10570154161007	3.26753579806874	3.21256933885081	-3.89153790244909	3.08406426478847	3.18586654531133	3.29719141656586	3.14404636961671	-2.87370373081253	3.09254574154357	3.14893410452634	3.11769504266975	3.43394758204216	3.43429461795993	\N	3.07895134139482	3.18903382439002	3.30597052098439	\N	-2.83893529146865	3.20789285164133	3.28392177230762	3.21723071622067
WBGene00018187	3.63807383718072	-3.44492520769852	3.62877359520165	3.63110428236588	3.62835367134984	3.58135124716878	\N	3.63691458035588	3.61706334388818	3.58976348698498	3.58255600301406	3.61470984411521	3.52606881166759	3.57410150808939	3.59454854955035	3.47638168756724	3.63459326844576	-3.68031178236884	-4.14305668565099	-1.78481594896492	3.54966917072649	3.66106547980695	3.7235585614721	-2.90943920216318	3.68342697637019	3.5385381636298	3.61941301059794	-2.74801072083718	3.63110428236588	3.63575439127776	3.56437816856506	3.5933537709803	-3.65330425142239	3.58616424593091	3.62760683812965	3.51727569320958	3.49046744387077	3.4905701304462	-3.07140303294302	3.49569516262407	3.62527048937469	3.72900887033786	-4.49239023954063	-4.17329589815991	3.51349074558812	3.55090066464752	3.54225804976692
WBGene00000217	3.53605290024021	-5.10731086734301	3.52606881166759	3.27649666564036	3.52553020517871	3.11935617703968	\N	3.58976348698498	3.44493204894218	3.25398926623079	3.22032995487956	3.21878116778407	3.43962313755712	3.31759350462347	3.39094277280254	3.2585189247113	3.52230689287139	-3.80389861722381	-3.13107306885736	-1.68514804863747	3.57046293102604	3.52606881166759	3.61706334388818	-3.71444768947372	3.69942947798715	3.57893871309339	3.61235249875266	-4.232866615205	3.42223300068305	3.56193705962243	3.72027846523333	3.3743439890385	-6.52270813329941	3.63343121035563	3.62993940943954	3.66106547980695	3.62592504849965	3.62643913669732	-3.25409666444704	3.41413553298445	3.63459326844576	3.57167680997093	-4.25754461806049	-4.95054097199367	3.58616424593091	3.51096191927738	3.53231695933277
WBGene00020322	3.31179371775365	-4.50733993831737	3.17312743348066	3.23878685958712	3.17279471155946	3.3305584000308	\N	3.12598165385472	3.28540221886225	3.16027483140859	3.16832111573972	3.1407786557828	3.26153081524341	3.10601323762212	3.26753579806874	3.16510798514454	\N	-6.85108744335036	-3.78230174020002	-1.86162063280897	3.28392177230762	3.26903314645524	3.11603199344711	-14.1766837388207	3.39294932220024	3.21878116778407	3.40053792958373	-6.82992440187972	3.22187708107703	3.18586654531133	3.38404980679516	3.37851162325373	-4.07962681061904	3.18269229751619	3.16832111573972	3.0686708106651	3.07424338462001	3.07382023329167	-5.82222760053095	\N	3.15704371014558	3.13422093976063	-3.12046987684901	-3.17384001224203	3.25096157353322	\N	3.08746284125034
WBGene00020504	3.32768736417605	-2.96101325500166	3.54225804976692	3.54720302475693	3.54271617201327	3.60644222813161	\N	3.33771109212829	3.43562859405209	3.61235249875266	3.60407132366886	3.60288440871842	3.37155886261196	3.4154882710497	3.46466826700344	3.61470984411521	3.49185309632968	-3.84825753852813	-2.97369567564809	-1.79329176869256	3.51853513898218	3.58496250072116	3.56924802986718	-3.55114470849738	3.59279188305863	3.53480866123175	3.61941301059794	-3.86186917146176	3.56559717585422	3.55949181320504	3.62175885670973	3.4867143730307	-5.78595479381079	3.58135124716878	3.55336050333533	3.53356334821451	3.58716093477828	3.58736499093646	-2.73646554655528	3.53605290024021	3.55949181320504	3.45680614923047	-3.85646760859597	-3.51503820777259	3.4262647547021	3.56803210477128	3.5981269599196
WBGene00012073	3.40599235967584	-2.98306444882905	3.34482849699744	3.21101219348551	3.34508406993688	3.29719141656586	\N	3.36876834909034	3.23266075679028	3.18586654531133	3.19692173382033	3.10768786931437	3.26603689399532	3.21878116778407	3.25398926623079	\N	3.21412480535285	-3.76258704446111	-3.33584778858381	-1.24031918040394	3.36737106564853	3.30158764660319	3.62175885670973	\N	3.20170756218591	3.20320115631661	3.17791779219584	\N	3.44360665147562	3.34056226902641	3.07724299893246	3.52732060787705	-2.91752629829387	3.26753579806874	3.19219416528334	3.29865831556452	3.08412380875595	3.08406426478847	\N	3.25247621413522	3.27649666564036	3.46074256378964	-3.03530712868103	-3.56313372597991	3.17152710603881	3.10433665981474	3.06522762277562
