name	WBPaper00040327:F4__+_+__from_+_+__rep1	WBPaper00040327:F4__+_+__from_+_+__rep2	WBPaper00040327:F4__+_+__from_+_+__rep3	WBPaper00040327:F4__+_+__from_+_+__rep4	WBPaper00040327:F4__+_+__from_+_+__rep5	WBPaper00040327:F4__+_+__from_+_+__rep6	WBPaper00040327:F4__+_+__from_wdr-5__rep1	WBPaper00040327:F4__+_+__from_wdr-5__rep2	WBPaper00040327:F4__+_+__from_wdr-5__rep3	WBPaper00040327:F4__+_+__from_wdr-5__rep4	WBPaper00040327:F4__+_+__from_wdr-5__rep5	WBPaper00040327:F4__+_+__from_wdr-5__rep6	WBPaper00040327:F4__wdr-5_wdr-5__rep1	WBPaper00040327:F4__wdr-5_wdr-5__rep2	WBPaper00040327:F4__wdr-5_wdr-5__rep3	WBPaper00040327:F4__wdr-5_wdr-5__rep4	WBPaper00040327:F4__wdr-5_wdr-5__rep5	WBPaper00040327:F4__wdr-5_wdr-5__rep6	WBPaper00040327:F5__+_+__from_+_+__rep1	WBPaper00040327:F5__+_+__from_+_+__rep2	WBPaper00040327:F5__+_+__from_+_+__rep3	WBPaper00040327:F5__+_+__from_+_+__rep4	WBPaper00040327:F5__+_+__from_+_+__rep5	WBPaper00040327:F5__+_+__from_+_+__rep6	WBPaper00040327:F5__+_+__from_wdr-5__rep1	WBPaper00040327:F5__+_+__from_wdr-5__rep2	WBPaper00040327:F5__+_+__from_wdr-5__rep4	WBPaper00040327:F5__+_+__from_wdr-5__rep5	WBPaper00040327:F5__+_+__from_wdr-5__rep6	WBPaper00040327:F5__wdr-5_wdr-5__rep1	WBPaper00040327:F5__wdr-5_wdr-5__rep2	WBPaper00040327:F5__wdr-5_wdr-5__rep3	WBPaper00040327:F5__wdr-5_wdr-5__rep4	WBPaper00040327:F5__wdr-5_wdr-5__rep5	WBPaper00040327:F5__wdr-5_wdr-5__rep6
WBGene00195058	3.573582738	3.45870785100001	3.492156381	4.330031393	4.368900046	4.364824653	3.407752695	3.93894929	3.257206654	4.320806872	4.442451326	4.473634475	3.55693189500001	3.73752765600001	3.41259887700001	4.274313764	4.331211907	4.318384883	3.966734522	3.570321472	3.885075217	4.339772408	4.539661061	4.52092818	3.748557438	4.186361395	4.339669784	4.409342621	4.472659461	3.780657429	3.609939001	3.905915679	4.388698451	4.438214807	4.388005618
WBGene00008306	3.421244359	3.486259666	3.210560155	4.366713656	4.495217582	4.264815615	3.250261249	3.149057763	3.204953632	4.352212203	4.382534958	4.404729942	3.092747074	3.272960168	3.235171235	4.377425425	4.31514817	4.350526401	3.231592401	3.238665284	3.2716233	4.294092744	4.308527587	4.314991933	3.201387393	3.257517951	4.276070818	4.360482713	4.397095163	3.231592401	3.231592401	3.167765314	4.312210765	4.360615532	4.378577638
WBGene00008307	4.665298884	4.907800848	4.758636942	4.769687626	5.15318783	4.753012986	4.601231093	4.665298884	4.659638625	4.649836802	4.823522447	4.756600494	4.782106144	4.516125203	4.537012449	4.793019273	4.822249847	4.791958297	5.101987383	4.876843393	5.072710589	4.750451951	4.943601623	4.771635666	5.061229392	4.876843393	4.783787876	4.961510229	4.863020684	4.813698671	4.851009743	4.801323234	4.601690775	4.506740747	4.913510964
WBGene00012448	3.542220598	3.52934595199999	3.322604009	4.456842641	4.450461791	4.554041335	3.44163548199999	3.314762341	3.116288111	4.530626219	4.697591122	4.37744332	3.33999443	3.35445182599999	3.356189048	4.421157484	4.557080869	4.586208533	3.538276803	3.33562926800001	3.561482549	4.370056548	4.516775821	4.510527643	3.320631401	3.37241214799999	4.439097757	4.57032301	4.478435631	3.3810087	3.3810087	3.441605312	4.435488752	4.438015209	4.382490575
WBGene00012446	4.131083156	4.131344409	3.926500443	4.505478023	4.61937691	4.588930736	3.870640308	3.918547066	3.872332188	4.612916759	4.575102274	4.553946787	3.828814473	3.841782152	3.879429236	4.584613766	4.678743064	4.702117231	4.007827143	3.946444679	3.943270879	4.578553298	4.521327464	4.542573487	4.007450986	3.881650749	4.544204881	4.558127927	4.667233111	4.024622418	3.854855596	3.882326476	4.466055028	4.498922129	4.578600967
WBGene00006945	4.105146602	4.012888689	3.953276732	4.518199224	4.412258075	4.409129352	3.921150996	4.078783651	3.953276732	4.345102752	4.352449513	4.410117798	3.938627074	3.899020457	3.953276732	4.20203301	4.30133781	4.360571453	4.233609826	4.070200093	4.512840369	4.325319881	4.735863721	4.587949366	4.233609826	4.50490822	4.560912796	4.42240077	4.64234412	4.233609826	4.184749903	3.942851853	4.452967297	4.493699871	4.627456088
WBGene00001258	5.809379243	6.008730385	6.208576481	6.311217143	6.327852229	6.611466805	6.399533773	5.968256239	6.283676349	6.548432413	6.305422243	6.352696923	6.084641418	5.985796983	6.305931982	6.141641754	5.85228797	5.891762297	6.368275255	6.556868692	5.927171706	6.352511586	6.090765462	6.035006046	6.77434514500001	6.282915826	6.259802319	6.24780289	6.199046634	6.51106882	6.13947259	5.585681607	5.983218488	6.042150526	6.301749029
WBGene00013583	3.885942991	3.855087271	3.663835402	4.388893865	4.414701357	4.291001424	3.50927114	3.996886887	3.670055697	4.355877889	4.38309746	4.417191654	3.788108458	3.576499025	3.553827917	4.423892695	4.339282822	4.398405421	4.138260661	3.964659727	3.949152641	4.409829982	4.538620495	4.39144988	3.795796815	4.095597008	4.45846926	4.420811423	4.419609795	4.074530882	3.761437996	4.290213248	4.357014186	4.42680304	4.399861828
WBGene00013584	4.951639309	4.964288641	4.979313597	5.067551256	5.415060022	5.120399356	4.647102563	5.327696593	5.007602528	5.36214382	5.415316867	5.251879151	4.979313597	5.304033474	5.258217661	5.305415562	5.287889691	5.260331596	5.145844964	4.579675637	5.224983991	5.23960522	5.24534761	5.149641744	5.04661536	5.246837873	5.134994352	5.062277123	5.367226567	5.145844964	5.45180697	5.310746366	5.28793731	5.307791807	5.517341386
WBGene00013588	4.996880665	5.444207056	5.014917613	4.884633808	5.08825668	5.055176804	4.991573915	4.850911356	5.048271195	5.054501982	5.159171007	4.944698588	4.527884653	4.577203956	4.636595435	5.061679734	5.17316656	5.579842366	5.048308574	5.126469081	5.219208583	5.058151042	5.063627661	4.940200892	5.078834327	5.104522182	5.046028856	4.956237252	5.262253311	4.403236069	5.047959309	5.199189422	4.717387772	4.844424575	5.205445769
WBGene00013585	5.553737949	5.60959574	5.804594993	5.185397898	5.319083514	5.214667437	5.586879097	5.643694857	5.655553754	5.54181043	5.55195753	5.321571754	5.23503275	4.932013146	5.220402735	5.537454666	5.266628247	5.454126422	6.063969352	6.044729545	5.573100288	5.611720727	5.330065096	5.560847897	5.920017073	5.746482996	5.496017478	5.84835197	5.887169225	4.987654612	5.0872117	5.021832478	5.126680249	4.844584229	5.50601802
WBGene00004236	3.517233809	3.704669218	3.517233809	4.375117807	4.420976638	4.291277347	3.643695567	3.517233809	3.372886479	4.32303701	4.426269905	4.389725925	3.48183579	3.517233809	3.517233809	4.425624411	4.539473334	4.502734606	3.689644023	3.595871084	3.740633934	4.411662554	4.358368277	4.452532429	3.595871084	3.611850466	4.445923031	4.312707425	4.583684274	3.595871084	3.568290249	3.605728138	4.385983415	4.510086906	4.237181286
WBGene00013586	3.101760473	2.911174898	3.15815801	4.435856855	4.425856867	4.602212189	3.083928355	3.04959806	3.036315467	4.566306338	4.814711171	4.237294983	3.491366472	3.296007143	3.384105525	4.680501144	4.976626078	4.707558498	2.955365305	2.967546446	3.042338858	4.206812949	4.265259504	4.202580633	3.068371783	3.073980216	4.339519974	4.204291557	4.302290077	3.221234134	3.297221404	3.162526616	4.555389903	4.333378904	4.241174325
WBGene00013587	6.420116769	6.433715784	6.815588989	5.937768745	6.092026776	5.883867613	6.216794777	6.311709809	6.35738982	5.941644335	5.981636018	5.707630898	6.024398592	5.761554483	6.061494578	6.025499902	5.61834056	5.962452976	6.89396340699999	6.938739704	7.032419298	6.544050237	6.354594337	6.387445731	6.860550743	6.799279947	6.388651544	6.427653802	6.849875394	6.673569294	6.575982364	6.799279947	5.629924109	5.924146384	5.953521996
WBGene00012700	7.14525198038449	7.01300514554269	7.06925477628777	7.36291198475319	7.23097955276898	7.22967356053778	7.14380317923397	7.16542298820656	6.93967927196469	6.93470246436838	7.31421856924735	6.85058159825989	7.43970266245524	7.33608476973161	7.32897196797726	7.21724686824675	7.40359482916254	7.3542942854963	6.93695415036403	6.53838263870992	6.81316032435014	6.91158810949683	7.14079790814873	7.10344051682701	6.78762131439599	6.66171910796614	7.05765791567751	7.19277008158124	7.02075604636095	7.49151231282798	6.87944068289905	7.21927203060835	7.36352844791045	7.58125580160539	7.27508707775737
WBGene00003669	5.426656271	5.156064692	4.999537551	5.162961795	5.20314211	5.120896041	4.946036595	4.925021099	5.04632394	5.170216579	5.144842399	5.17359868	5.02274229	5.077156944	5.017541634	5.370011547	5.357557598	5.49482395	5.680268983	5.386230712	5.610563648	5.360776496	5.483490005	5.554866731	5.308510123	5.314147543	5.427917764	5.377111857	5.810349564	5.273019874	5.649326425	5.410650391	5.337994751	5.517019053	5.591234539
WBGene00005653	5.066942848	4.9966035	5.16510193	4.979320404	5.349156586	5.066471527	5.066942848	5.066942848	5.210679767	5.073135977	5.266683873	5.388096933	5.066942848	5.116523227	5.038197827	5.172689424	5.289528614	5.052826113	5.762790409	5.436235776	5.436235776	5.33139348	5.576347875	5.408439706	5.52974613	5.414272487	5.337367237	5.275510541	5.536562882	5.175600903	5.436235776	5.387877596	5.138777603	5.108347357	5.274344227
WBGene00006140	3.543087497	3.299737728	3.59198403600001	4.261959848	4.372148775	4.251539846	3.208871036	3.304470106	3.351151461	4.241150893	4.446226389	4.388162911	3.138903031	3.342259039	2.846712329	4.377678034	4.534084266	4.157976785	3.933142622	3.508711325	4.023093653	4.286175927	4.46447502	4.388274662	3.65550028800001	3.866518902	4.29694631	4.385130257	4.326529143	3.21590501	3.44938894500001	3.686001841	4.184966449	4.258514109	4.100630915
WBGene00012067	3.509098082	3.752890359	3.547902046	4.580757293	4.609200604	4.575181105	3.40890741099999	3.40890741099999	3.34655257500001	4.729294555	4.749820119	4.483184873	3.386493092	3.532216166	3.242610104	4.645001742	4.557967362	4.637819731	3.54130109	3.46546377400001	3.384376419	4.497704576	4.859991907	4.482471745	3.452972496	3.640364114	4.622088822	4.486622042	4.534986713	3.46546377400001	3.458321902	3.681990019	4.551413462	4.367431779	4.336062343
WBGene00012066	3.426519191	3.25163747	3.148092759	4.30782511	4.45700566	4.43392503	3.169013974	3.148092759	3.06218783	4.377114977	4.4910042	4.33024447	3.25703961	3.149113571	3.033341177	4.368626149	4.325362532	4.298695101	3.135718206	2.915633583	3.091089297	4.333448787	4.41029621	4.302074084	2.996184729	3.064417768	4.375717052	4.290583838	4.351256412	3.047774601	2.930366868	2.915154299	4.304767026	4.12130149	4.200665071
WBGene00012065	3.578438426	3.512960393	3.521546941	4.86776529	4.81750653	4.804385857	3.391581094	3.543858084	3.47582878600001	4.852384879	5.262486813	4.953577745	3.517084722	3.512960393	3.389651638	4.843102599	4.695395246	4.826043521	3.696028411	3.855181293	3.781901922	4.872855491	5.030891957	4.782464087	3.79403026	3.71962672600001	4.73722951	4.927165766	4.798461566	3.660263746	3.612428027	3.71962672600001	4.822254199	4.668832337	4.917681443
WBGene00012064	3.240479685	3.28440107	3.019003146	4.319298385	4.389858138	4.351773394	3.002163053	3.073634637	3.009929469	4.388892402	4.407911469	4.402186563	2.899536925	2.992229061	2.89331567	4.246964383	4.436532743	4.326731569	3.227248656	3.035514085	3.163531672	4.221333591	4.368248129	4.295297561	3.15923591	3.383114812	4.356431971	4.178444618	4.394859955	3.14734414	3.06219768	3.139588536	4.196236193	4.200303961	4.113839594
WBGene00012063	3.691155632	3.560018986	3.40890741099999	4.237420816	4.447465754	4.233489381	3.40890741099999	3.484626263	3.356272807	4.158928719	4.211829638	4.285129373	3.239512832	3.675124341	3.233498844	4.154679647	4.233854618	4.149872019	3.648352469	3.629712912	3.630423425	4.230836563	4.357604144	4.348577107	3.447782195	3.787353006	4.234106558	4.214295943	4.259817202	3.53125032699999	3.68770132100001	3.604254258	4.196634333	4.357806904	4.188254222
WBGene00009018	5.382865175	5.170651914	5.38305788	4.901128432	5.250964675	5.135424722	4.904900192	5.147537789	4.929067097	4.950607362	5.286939208	5.223907102	4.764284413	4.847890972	4.80746149	5.130987401	4.950054313	5.139426954	5.424533375	5.506866615	5.527193359	5.245478418	5.208100168	5.414262841	5.444266157	5.61886237	5.328765734	5.203976963	5.238371493	5.399248813	5.206191403	5.212301392	5.058110769	5.005549472	5.223474935
WBGene00009017	3.867607668	3.687886133	3.560814426	4.266886609	4.25541481	4.174334939	3.80269373	3.943049749	3.783501989	4.205279846	4.179384398	4.314248459	3.987081484	3.842319844	3.80269373	4.213003979	4.064137103	4.092927238	4.066846138	3.178848781	3.769761778	4.224071963	4.209693652	4.233543155	3.769761778	3.769761778	4.204530717	4.176622011	4.187115829	4.268746091	3.774174095	3.769761778	4.288479248	4.614311663	4.191228318
WBGene00009016	5.103073491	4.818885336	5.624042892	6.063485399	5.729640385	5.917700095	5.631749142	5.777006325	5.408298192	5.944508711	5.600917702	5.906163339	7.38833455	7.399404583	7.42448046	5.945218603	6.029079594	6.277499816	4.503613004	4.680158425	4.568072421	5.369680042	5.563354424	5.63374012	4.405311238	4.571740563	5.788837244	5.644810372	5.601539017	6.74320584600001	5.750152087	6.145662057	7.689917878	7.361182273	6.064085318
WBGene00009015	3.872740006	3.858205748	3.371211482	4.646708071	4.752609804	4.613247109	3.407737787	3.659137267	3.40309526800001	4.630419145	4.601452041	4.616296634	3.444937637	3.302107645	3.302107645	4.678432395	4.703968656	4.753125266	3.842191177	3.845823374	3.765617624	4.539025887	4.660219688	4.631482566	3.707858629	3.74884949800001	4.551086443	4.605728955	4.654129849	4.0953105	3.783535726	3.852335538	4.51893885	4.367966594	4.383637291
WBGene00009021	4.289152128	4.064061486	4.329252522	4.495473989	4.696950916	4.577724769	4.032957001	4.085019947	3.868297674	4.53327101	4.736701869	4.486359917	3.963595813	4.104218149	3.82717308	4.521798186	4.587077236	4.612221834	4.487822886	4.216201353	4.216201353	4.730285278	4.769384373	4.687088907	4.188856858	4.216201353	4.701200144	4.553514659	4.55323962	4.283546511	4.160198937	4.216201353	4.604982764	4.754597849	4.433224055
WBGene00010099	3.412062818	3.151009605	3.257146034	4.388422836	4.42870678	4.426240659	3.105700205	3.237055536	3.034758576	4.375801654	4.413330532	4.421760109	3.149057763	3.048080128	3.104826886	4.480463018	4.564181114	4.414539518	3.222031302	3.11471303	3.376940464	4.435134914	4.502259699	4.358627806	3.161291484	3.205636235	4.494798549	4.376031021	4.440213845	3.467607948	3.083575531	3.287119543	4.304870584	4.156072961	4.319301851
WBGene00010100	2.963078653	3.02812936	2.976669156	4.516349988	4.541345709	4.478541804	2.948546907	2.948546907	2.87862086	4.48495101	4.592085422	4.556352472	2.879280958	2.902552499	3.014092526	4.465059657	4.514791699	4.475248772	3.125212716	3.244969752	2.993136914	4.464265028	4.367094242	4.496418588	3.125212716	3.067888321	4.486389979	4.343928229	4.639454877	3.228109537	3.053912278	3.169791279	4.396664075	4.080883635	4.451257385
WBGene00010101	4.213593229	4.312323191	3.856906758	4.441327167	4.665895312	4.448221712	3.800350647	3.995723412	3.65681348	4.370106797	4.4745301	4.478622137	3.873733914	3.934723747	4.052208051	4.464596667	4.376096336	4.466507265	4.137066123	3.983338321	4.242205362	4.468965873	4.652672775	4.550125587	4.189358399	4.206944282	4.55027883	4.527541942	4.694775059	4.139257587	4.065902761	3.847562196	4.481414402	4.550456134	4.416938931
WBGene00010102	3.551169429	3.478304667	3.334930258	4.515704655	4.5462951	4.420097245	3.301725073	3.299757689	3.313025119	4.452905656	4.620487905	4.503445513	3.189430149	3.313025119	3.190709804	4.625750645	4.759486161	4.567201905	3.447746596	3.598519853	3.504575037	4.544348269	4.460433106	4.36557301	3.37676713599999	3.558342086	4.553853032	4.426993706	4.587504673	3.558342086	3.718266051	3.558342086	4.457082415	4.345704277	4.637342576
WBGene00010103	3.131103729	3.261960938	3.125981215	4.21517498	4.223459346	4.191118204	3.24886063	3.199494092	3.111660985	4.306389354	4.235804331	4.185204098	3.226108653	3.081237128	3.09285486	4.224691596	4.201690737	4.182247862	3.619512602	3.361480712	3.308687001	4.202037596	4.191662569	4.250729999	3.289643166	3.272294052	4.166467934	4.277163791	4.153654267	3.335175869	3.207992506	3.308687001	4.160096148	4.278071476	4.152444474
WBGene00010105	3.274044266	3.310276238	3.054912478	4.186571454	4.23500867	4.280577855	3.276928793	3.246938455	3.241356803	4.173332018	4.177350692	4.186073499	3.204548149	3.136667422	2.996134082	4.164719583	4.129286038	4.149965103	3.42219526199999	3.112057671	3.27556612	4.194941414	4.228522537	4.374763978	3.236523341	3.51426260699999	4.234665152	4.242769152	4.205993368	3.235892939	3.267991265	3.363710767	4.2460858	4.319037384	4.333297517
WBGene00010106	4.52665574122549	4.25832680874731	4.28593621184719	5.24784600912557	5.27139653192666	5.18284900304447	4.23230272978693	4.44965418079128	4.08594850560769	5.14384883446809	5.24933764549122	5.28612994963789	4.3403709129266	4.17562251842151	4.06871962174741	5.17797973560509	5.24065737148906	5.26177819496889	4.35719784121013	4.24419924103424	4.29399231137786	5.15636842018203	5.26033334499346	5.20762424690845	4.22313623302877	4.28985110280793	5.18518111323419	5.24771273621677	5.30098689768723	4.33171436816343	4.22646472101142	4.34577899451947	5.17564528251721	5.11410223736367	5.14749374677435
WBGene00008070	3.47124767099999	3.603399966	3.623750915	4.314143218	4.478095627	4.321279661	3.615303666	3.682774002	3.37301194100001	4.267791588	4.322779243	4.3373247	3.34726776699999	3.47124767099999	3.35278491999999	4.344044551	4.387471407	4.37844688	3.504575037	3.504575037	3.576890584	4.159320221	4.387096436	4.254296123	3.499358364	3.710238248	4.313853213	4.250111254	4.321026088	3.299599688	3.504575037	3.601159066	4.256025008	4.232630321	4.059638932
WBGene00005418	2.819963489	2.882503561	2.882503561	4.276327669	4.16441477	4.241515204	2.901084866	2.792860055	2.898514896	4.234940016	4.232293197	4.16717589	2.887625268	2.878896472	2.882503561	4.364834661	4.352555033	4.370053209	2.937118651	3.065319925	3.104175675	4.125423603	4.14857687	4.111361592	3.050016	3.037695584	4.262891694	4.184131159	4.298697318	3.082771077	2.955616828	3.362058768	4.179636628	4.060822218	4.197122511
WBGene00008069	2.860235148	2.958553024	2.808386262	4.054501233	4.070261038	4.018895148	2.914098233	3.080192378	2.823681097	4.099352773	4.082265878	4.070029329	2.865833349	3.004562674	2.852862907	4.067164861	4.161940652	4.274707986	2.953954706	3.036065585	3.125212716	4.046288782	4.099360562	4.055373324	3.036065585	3.036065585	4.059544098	4.031645178	4.099991174	3.236835547	3.036065585	3.069604022	4.016243878	4.119068428	4.143094837
WBGene00008068	3.40564119800001	3.517233809	3.567400835	4.545491203	4.66955508	4.608354056	3.455465209	3.54240516	3.183328262	4.582253459	4.748446629	4.64799937	3.527040321	3.212462889	3.106291288	4.837559773	4.829394432	4.636195439	3.81982483	3.575747231	3.541335127	4.642792909	4.712359197	4.662562375	3.523800241	3.703590429	4.665563162	4.645282041	4.612857277	3.537431914	3.49952723399999	3.486263646	4.456019683	4.597535504	4.417099366
WBGene00008067	3.029333596	3.050198133	3.071400442	4.189820464	4.305587177	4.362918967	3.014871818	2.94242204	2.932222633	4.294594207	4.352758615	4.308005606	3.014871818	3.007307423	2.949009355	4.378437302	4.31746726	4.359558577	3.167533382	2.922841595	3.114643346	4.304904939	4.237966246	4.168416858	3.114643346	3.114643346	4.24101577	4.213840462	4.408073162	2.821928225	3.192096095	3.310129184	4.20621185	4.180871544	4.190886812
WBGene00008066	3.55382953199999	3.517233809	3.415662747	4.706989389	4.890561773	4.753799255	3.41925822200001	3.700011808	3.255458154	4.740254944	4.809432271	4.740096734	3.415662747	3.415662747	3.220627851	4.716053479	4.643454497	4.797857969	3.654130418	3.537431914	3.537431914	4.664432877	4.788595224	4.71076627	3.644937766	3.52512721	4.713351856	4.723748528	4.741905016	3.444925836	3.516229694	3.537431914	4.599213532	4.557263392	4.821237066
WBGene00007583	4.895322122	4.786038549	4.660630701	5.65194246	5.85295578	5.701186847	4.660630701	4.809782726	4.576815018	5.715328036	5.802406361	5.722803138	4.660630701	4.50133462	4.563899028	5.814002651	5.70008796	5.977008548	4.850812944	4.796774796	4.831868957	5.614358025	5.831972211	5.700940348	4.831868957	5.028134626	5.781000185	5.689860488	5.711340762	4.699006331	4.831868957	4.831868957	5.573648215	5.59611882	5.583720918
WBGene00012808	4.354222881	4.194569169	4.012867799	4.528506352	4.644022696	4.68673508	4.224932503	4.099658806	3.996985014	4.76350003	4.777122647	4.700521562	3.951602737	4.081492642	4.099658806	4.59948062	4.706844921	4.811858539	4.449184515	4.433157239	4.580259228	4.623888379	4.726490199	4.731253186	4.500283352	4.449184515	4.662699143	4.736970831	4.776991935	4.449184515	4.403231074	4.659495552	4.558527934	4.733332084	4.705073446
WBGene00012809	6.789379231	6.349005471	7.088831985	8.051697707	7.844732546	7.956623225	7.749998845	7.44272411	7.465434748	7.683775709	7.667136904	7.667552787	8.390526303	7.882000228	8.179040869	7.282029741	7.3636506	7.242356746	6.461871695	6.471713866	6.62019904	6.929327603	7.310413645	7.04057364899999	6.379429904	6.339195944	7.020226829	6.78153494900001	6.967495446	7.998570806	6.989094189	7.249343662	8.346512457	8.297193645	6.391855776
WBGene00012810	5.454986662	5.47948165	5.239755257	5.354924338	5.532326701	5.353229169	5.081951475	5.398640389	4.869118751	5.387733297	5.439571528	5.519507291	5.089914144	5.281382515	5.320853576	5.387540007	5.39215607	5.439571528	5.197315121	5.11781742	5.273419311	5.286594489	5.303575334	5.436276335	5.260610662	5.295704924	5.37579777	5.138832799	5.438852944	5.476016506	5.295704924	5.775631111	5.318142276	5.45399183	5.370561573
WBGene00005831	3.997803621	4.122377424	3.937256281	4.456396614	4.704504076	4.519483431	3.948676026	4.18882525	3.733806211	4.315586103	4.517732906	4.599529188	3.969883512	4.099768244	3.782846585	4.411721844	4.477164065	4.367968086	3.890577034	3.766353641	3.766353641	4.428713061	4.664064553	4.46674851	3.614957769	3.68603529500001	4.529766096	4.514762998	4.591189652	3.851124975	3.697175901	3.64952202799999	4.424843968	4.434896232	4.34704939
WBGene00012811	5.975062546	6.106731712	5.625600155	5.34266283	5.587813421	5.519816594	5.416016012	5.511160501	5.460466971	5.527121205	5.563665756	5.611084256	5.471725942	5.310046374	5.426825353	5.700144048	5.550449702	5.686747041	5.976059912	6.00827285	5.976059912	5.754963558	5.925946308	5.87618056	5.857237788	6.224447928	5.815189993	5.89848992	5.83188314	5.408236049	6.035643698	5.976059912	5.43841492	5.611832765	5.927238982
WBGene00007727	4.065960306	4.009498803	4.120382233	4.289448821	4.372708855	4.3749802	3.716223348	3.942794191	3.566951707	4.335365878	4.418379492	4.375963367	4.060488092	3.65196246899999	3.710979396	4.482629368	4.40669671	4.408181918	3.678643915	3.690361094	3.965806442	4.275671766	4.411527208	4.375196585	3.678643915	3.678643915	4.318821332	4.319516248	4.472761034	3.932985939	3.552351564	3.607711572	4.146360948	3.975655027	4.138186843
WBGene00044291	5.484645776	4.923563424	5.183026401	5.330615908	5.313911374	5.497905719	5.339624052	5.39101952	5.409412428	5.529386666	5.618516164	5.398768723	5.393760389	5.136272263	5.623621126	5.357207737	5.266137638	5.060040656	5.427571993	5.399192387	5.562381887	5.036562864	5.182792887	4.990943637	5.396186993	5.065148266	5.211174688	5.317138566	5.307439401	5.14886292	5.248556835	5.059326866	5.306292918	5.117896746	5.536525742
WBGene00007724	3.714395955	4.273472749	4.213536752	4.439457927	4.496083665	4.454001035	4.050390681	3.807251457	4.114147404	4.525511048	4.452590975	4.427701228	3.533648775	3.698759736	3.794104796	4.464837032	4.497319613	4.482946777	4.293489963	4.590837171	4.58923136	4.500687516	4.291744171	4.487665836	4.589392657	4.479183954	4.469294473	4.560065969	4.887422955	3.922753617	4.220918812	4.450298265	4.439195054	4.241980727	4.510004669
WBGene00007728	3.304205205	3.428106804	3.313025119	4.427887204	4.460752825	4.433097235	3.282744298	3.346125642	3.304205205	4.452946625	4.405812516	4.461837798	3.311962908	3.240927915	3.132488764	4.639296951	4.472645949	4.575792163	3.629990897	3.697359295	3.63896761499999	4.450248036	4.42581739	4.477203682	3.505943578	3.665008787	4.497101906	4.461138496	4.467397142	3.63896761499999	3.539402203	3.582894152	4.406260849	4.580975167	4.495277659
WBGene00007723	3.511770228	3.587443679	3.418030336	4.46847462	4.520081963	4.517732906	3.137181725	3.42272710299999	3.275087457	4.438626275	4.829294226	4.576615821	3.42272710299999	3.575847061	3.275310267	4.420488754	4.645169262	4.43740791	3.43429467400001	3.434965043	3.591662276	4.408683162	4.644533227	4.350209018	3.608646329	3.786744813	4.570370545	4.334453088	4.485604189	3.578248032	3.571651869	3.573474802	4.408187324	4.26604637	4.275819217
WBGene00045461	5.39174614225794	5.44776503245473	5.66748888218705	5.74773374171778	5.7066062579365	5.79173078444385	5.56905386478134	5.36173523024016	5.66111929785931	5.83053722072865	5.77113522994781	5.66880772750296	5.60886913203531	5.24237194398911	5.70777096422702	5.88134097759721	5.84884465486007	5.94925629591224	5.90195616313274	5.88871460539872	5.93924028481649	5.81234138628111	5.72070244419478	5.72203667971908	5.89095778117309	5.86849579761118	5.90104148609189	5.80920112064209	5.86749292727326	5.88798401543749	5.90828858433065	5.8881716369791	5.78089614537525	5.80639200591675	6.03755550961841
WBGene00010850	3.841149065	4.260961432	4.127923249	4.833854176	4.832937517	4.889253016	3.861432203	3.95899442	4.12560049	4.964214025	4.991452002	4.664734096	4.065856353	3.799386581	4.225712301	4.991480195	5.020779853	5.028604784	3.86173652	4.022335173	3.917146382	4.694681988	4.974218452	4.94188628	3.859009433	3.820398184	5.058142075	4.721968134	4.959604223	3.67073525499999	3.883077845	3.772307512	4.974958889	4.839855965	4.855040987
WBGene00010851	4.393802485	4.594969498	4.338031863	4.548348139	4.609426382	4.626030503	4.010035633	4.101574478	4.14054789	4.546688427	4.618525107	4.649805416	4.106592573	4.14054789	3.945140505	4.649355348	4.600755024	4.674202879	4.490608956	4.622082182	4.489847749	4.410280205	4.520125997	4.711872493	4.696410225	4.53393943	4.508638055	4.578077402	4.620645644	4.014965784	4.468647266	4.693620715	4.474974277	4.481175199	4.631331911
WBGene00012824	3.524775516	3.383852618	3.622689344	4.444552559	4.692494039	4.358824833	3.395385632	3.395385632	3.224740278	4.371984006	4.39466145	4.436154769	3.395385632	3.228649968	3.398448254	4.456263208	4.369043069	4.580262649	3.606928574	3.699873818	4.123935601	4.349438035	4.578077402	4.517870124	3.696027998	3.788399851	4.424300652	4.483058277	4.382267136	3.618796214	3.483681345	3.687072758	4.444712318	4.512498827	4.485884941
WBGene00195177	3.112114009	3.385858146	3.112114009	4.186686102	4.384999781	4.303141826	3.137181725	3.070107592	3.073902039	4.275805851	4.375586747	4.276856111	3.35214055	2.961052406	2.936806891	4.385959917	4.367217834	4.367010155	3.267852352	3.167428822	3.07637073	4.204583185	4.347753733	4.171903563	3.069756249	3.167428822	4.241474136	4.201543731	4.325340349	3.240283365	3.129794009	3.100030323	4.152966609	4.12130149	4.307240564
WBGene00012822	3.43475965	3.444377466	3.49162006400001	4.360625971	4.444924736	4.378239704	3.359314232	3.277046913	3.51495550099999	4.423508175	4.407621586	4.440192823	3.444937637	3.389549443	3.43475965	4.375442072	4.363128173	4.390995887	3.868349191	3.257942142	3.543893282	4.339345653	4.413566953	4.385067143	3.549701908	3.473040657	4.276495222	4.357438586	4.391117111	3.520046935	3.52145364799999	3.845187905	4.368543479	4.50711181	4.388025271
