name	WBPaper00053737:Control_rep3	WBPaper00053737:anatase-TiO2_rep3
WBGene00005694	3.47248777146274	4.08746284125034
WBGene00012398	8.67313237214536	9.34140762859099
WBGene00012260	4.04439411935845	4.66106547980695
WBGene00020205	4.82273014794452	5.43962313755712
WBGene00019571	5.0746766862945	5.69209237542757
WBGene00015449	5.03121873061072	5.64961545906341
WBGene00019431	8.26162483557912	8.8801957289431
WBGene00020357	6.27984269352035	6.89845023280786
WBGene00003707	6.65248649491816	7.27146302790438
WBGene00005125	3.27798474729977	3.8972404255748
WBGene00014813	6.69209237542757	7.31288295528436
WBGene00005372	3.18586654531133	3.8073549220576
WBGene00011710	4.16992500144231	4.79181407116183
WBGene00018687	5.58496250072116	6.20750245925879
WBGene00009449	8.60362634498619	9.22641219278879
WBGene00018083	8.85362145574883	9.47674620393947
WBGene00009402	9.21892643722627	9.84219317853094
WBGene00000455	5.48220292629596	6.10643207781693
WBGene00009110	4.35755200461808	4.98185265328974
WBGene00015321	4.57288966842058	5.19770815795585
WBGene00006477	5.52669484554198	6.15177765473205
WBGene00016791	7.37851162325373	8.00393948568806
WBGene00016177	6.61765111942733	7.24317398347295
WBGene00017512	6.17791779219584	6.80348537559595
WBGene00008003	7.26772305162742	7.89360490485829
WBGene00008615	3.01792190799726	3.64385618977473
WBGene00008862	5.51096191927738	6.13750352374994
WBGene00020572	6.22110372536788	6.84799690655495
WBGene00011984	8.86480519424151	9.49225378930292
WBGene00013657	8.4749227003798	9.1025006691504
WBGene00018671	1.13750352374994	1.76553474636298
WBGene00010773	4.94485844580754	5.57288966842058
WBGene00005240	4.29278174922785	4.92124588858559
WBGene00019649	8.12049709844425	8.74953426766926
WBGene00011951	8.06447332875342	8.69418374333315
WBGene00016163	5.45285896471381	6.08321336824898
WBGene00015533	3.18586654531133	3.81762325751143
WBGene00001649	8.51135734069712	9.14338321398982
WBGene00009608	1	1.63226821549951
WBGene00002026	13.7287070873039	14.3611350458941
WBGene00021234	3.8972404255748	4.5298209465287
WBGene00009044	6.4757334309664	7.10852445677817
WBGene00018275	7.0746766862945	7.70804925170222
WBGene00013890	7.47816289273763	8.11165734626313
WBGene00002018	12.815002957035	13.4487357980294
WBGene00012787	4.16188768237689	4.79701297783614
WBGene00011507	9.15886210620845	9.79441586635011
WBGene00004180	9.25974326369078	9.89557528238069
WBGene00019337	7.96058121135347	8.60473853445992
WBGene00008579	5.98641093525204	6.62351574149055
WBGene00017518	4.24031432933371	4.877744249949
WBGene00302974	2.0703893278914	3.85798099512757
WBGene00001178	7.59320435406329	8.23122118071119
WBGene00009589	6.59842476052772	7.2364926183813
WBGene00022161	6.47897180503294	7.11790278909403
WBGene00009754	8.92599941855622	9.56510207836031
WBGene00010360	4.56071495447448	5.20163386116965
WBGene00018697	6.20163386116965	6.84297883178833
WBGene00005275	1.32192809488736	1.96347412397489
WBGene00012368	6.12515513132229	7.10013667128545
WBGene00014093	2.03562390973072	2.67807190511264
WBGene00013810	4.03562390973072	4.67807190511264
WBGene00017498	11.0822155847934	11.7252384292817
WBGene00000987	5.36806987653208	6.01122725542325
WBGene00019789	7.07360604057494	7.71699089440494
WBGene00007517	7.01903466936434	7.66249036391378
WBGene00015867	5.54225804976692	6.18586654531133
WBGene00022589	8.82400405093315	9.46780930617978
WBGene00012600	7.74752167254042	8.64673869830785
WBGene00000242	0.678071905112638	1.32192809488736
WBGene00009592	7.88080794836281	8.52552080909507
WBGene00011243	3.65535182861255	4.30012372456901
WBGene00016965	9.28701971967815	9.93251005337989
WBGene00005514	2.63226821549951	3.27798474729977
WBGene00016068	6.83541884047548	7.48139582415413
WBGene00015897	4.64961545906341	5.29645740737124
WBGene00021537	7.57591736111815	8.22303633790188
WBGene00011674	4.24031432933371	4.88752527074159
WBGene00020861	7.20652601587743	7.85424505422013
WBGene00011169	4.86294724802092	5.51096191927738
WBGene00019506	7.06501215043695	7.71355835640479
WBGene00019085	3.56071495447448	4.20945336562895
WBGene00018456	3.79701297783614	4.44625622988956
WBGene00019243	5.5909612413426	6.24031432933371
WBGene00016455	3.86789646399266	4.51727569320958
WBGene00019812	6.58195375084882	7.231701199029
WBGene00000820	7.34872815423108	8.10852445677817
WBGene00002106	7.02347715183043	7.67383905599044
WBGene00003674	6.52042224852645	7.17092652528738
WBGene00019315	5.51412226017071	6.16591193893569
WBGene00021061	1.0703893278914	1.72246602447109
WBGene00019797	1.0703893278914	1.72246602447109
WBGene00013774	0.485426827170242	1.13750352374994
WBGene00009109	-0.514573172829758	0.137503523749935
WBGene00001997	6.66817586897014	7.32192809488736
WBGene00005374	2.60880924267552	3.26303440583379
WBGene00012281	3.52356195605701	4.17791779219584
WBGene00015558	7.97154355395077	8.62607403609031
WBGene00011028	5.58496250072116	6.24031432933371
WBGene00008300	5.43629511983936	6.09169983413681
WBGene00015526	5.14159627838382	5.79701297783614
WBGene00019834	5.51412226017071	6.16992500144231
WBGene00007571	3.72246602447109	4.37851162325373
WBGene00013583	1.37851162325373	2.03562390973072
WBGene00009017	4.66106547980695	5.31831684133498
WBGene00018281	6.74146698640115	7.39917109381982
WBGene00018176	3.44625622988956	4.10433665981474
WBGene00021510	5.67807190511264	6.33806779754262
WBGene00016832	2.63226821549951	3.29278174922785
WBGene00015906	4.30742852519225	4.96809075204526
WBGene00044406	5.48864353985378	6.14974711950468
WBGene00002221	6.95652136333312	7.61765111942733
WBGene00000401	3.18586654531133	3.84799690655495
WBGene00003719	6.01122725542325	6.67383905599044
WBGene00008527	0.263034405833794	0.925999418556223
WBGene00005987	1.84799690655495	2.51096191927738
WBGene00008880	7.05853297020161	7.72178276845979
WBGene00017040	6.00450139223494	6.68369645430652
WBGene00022008	5.88752527074159	6.55151601762801
WBGene00005501	2.03562390973072	2.70043971814109
WBGene00016743	3.92599941855622	4.5909612413426
WBGene00017434	6.82273014794452	7.48784003382305
WBGene00018494	3.67807190511264	4.34340782229781
WBGene00011867	6.45450493755737	7.11997860965488
WBGene00002013	7.25738784269265	7.92303029826377
WBGene00004944	4.39917109381982	5.06608919045777
WBGene00022032	6.54225804976692	7.20945336562895
WBGene00007181	5.03562390973072	5.70321146739115
WBGene00013902	5.25171909260596	5.92124588858559
WBGene00019445	2.13750352374994	2.8073549220576
WBGene00015517	5.92837032301897	6.59842476052772
WBGene00001529	4.25550073314839	4.92599941855622
WBGene00003133	7.68229237143083	8.41320478925259
WBGene00017401	3.53605290024021	4.20945336562895
WBGene00012231	6.2460279805281	6.92005505480697
WBGene00020370	5.84549005094438	6.52042224852645
WBGene00007633	7.39660478118186	8.07307041961431
WBGene00010449	4.6667565918848	5.34340782229781
WBGene00019804	3.72246602447109	4.39917109381982
WBGene00013089	5.37155886261196	6.04875931191986
WBGene00010128	8.35314682549808	9.03039125995948
WBGene00012467	5.88752527074159	6.56529252058102
WBGene00016709	3.24792751344359	3.92599941855622
WBGene00011432	3.08746284125034	3.76553474636298
WBGene00013415	5.37851162325373	6.0574502721839
WBGene00019677	8.07146236255663	8.7505395133545
WBGene00017413	4.93073733756289	5.61176256006487
WBGene00017843	7.22593041117105	7.90749159334305
WBGene00013656	7.13852780142228	7.82145511910246
WBGene00000213	5.56071495447448	6.24412594328373
WBGene00023472	2.72246602447109	3.40599235967584
WBGene00018427	9.90628934740607	10.5899319812899
WBGene00012356	4.6667565918848	5.35049724708413
WBGene00015944	6.91528186586766	7.59916899321943
WBGene00005356	1.48542682717024	2.16992500144231
WBGene00021089	5.24792751344359	5.93310047493137
WBGene00017679	5.93073733756289	6.61618123133188
WBGene00005718	4.78135971352466	5.97727992349992
WBGene00003616	9.44563567139944	10.1315997727944
WBGene00017633	7.1568415245884	7.84297883178833
WBGene00001670	3.67807190511264	4.36457243229586
WBGene00008911	4.72246602447109	5.4093909361377
WBGene00005099	3.81762325751143	4.50462039240355
WBGene00005845	2.43295940727611	3.12101540096137
WBGene00016846	7.59320435406329	8.28169825009883
WBGene00005893	5.19377174339668	5.88264304936184
WBGene00006987	6.0703893278914	6.76022094646651
WBGene00005725	5.67807190511264	6.36806987653208
WBGene00013273	6.24982454861618	7.19377174339668
WBGene00005577	2.13750352374994	2.82781902461732
WBGene00014062	6.86789646399265	7.55918586578773
WBGene00009446	6.1333991254172	6.82527683005487
WBGene00010833	5	5.69209237542757
WBGene00014170	4.74416109557041	5.43629511983936
WBGene00018172	5.55458885167764	6.39917109381982
WBGene00019741	5.78659636189081	6.48058827023386
WBGene00015094	8.21626083716506	8.91169158187234
WBGene00012870	5.02680005934372	5.72246602447109
WBGene00015658	5.8073549220576	6.50303064564116
WBGene00017602	4.43962313755712	5.13750352374993
WBGene00017537	6.1106138055009	6.80864246791806
WBGene00017001	4.70043971814109	5.39917109381982
WBGene00000422	6.0639343057541	6.762880292917
WBGene00023186	5.68929916053589	6.38887833881199
WBGene00017215	7.96289600533726	8.66284636515948
WBGene00001773	0.678071905112638	1.37851162325373
WBGene00017638	0.678071905112638	1.37851162325373
WBGene00003573	1.26303440583379	1.96347412397489
WBGene00008856	5.41953889151378	6.12101540096137
WBGene00000097	10.8145023584607	11.5164387346079
WBGene00009889	4.56071495447448	5.26303440583379
WBGene00018184	6.88996019965864	7.59320435406329
WBGene00019601	3.49825086752783	4.20163386116965
WBGene00004744	12.6265303974141	13.4320590073842
WBGene00001543	4.72246602447109	5.4262647547021
WBGene00005506	4.15380533607904	4.85798099512757
WBGene00008538	8.57591736111815	9.28053880694321
WBGene00019926	0.925999418556223	1.63226821549951
WBGene00021212	3.76553474636298	4.47248777146274
WBGene00005499	1.58496250072116	2.29278174922785
WBGene00006371	7.4446008137115	8.15431181143649
WBGene00016484	1.13750352374994	1.84799690655495
WBGene00015603	0.137503523749935	0.84799690655495
WBGene00000966	7.86727873970966	8.57856138994729
WBGene00006234	4.27052894238072	4.98185265328974
WBGene00015448	3	3.71149490665009
WBGene00008463	4	4.71149490665009
WBGene00016420	7.77807712953536	8.4898479604393
WBGene00005947	4.86294724802092	5.57591736111815
WBGene00020863	3.64385618977473	4.35755200461808
WBGene00008297	4.28540221886225	5
WBGene00008619	1.96347412397489	2.67807190511264
WBGene00022724	1.96347412397489	2.67807190511264
WBGene00004192	7.47329987114132	8.18834157601082
WBGene00007415	6.59842476052772	7.31469652565629
WBGene00005524	4.31469652565629	5.03121873061072
WBGene00018343	8.92005505480697	9.63662462054365
WBGene00017387	8.6906964439777	9.40748022209666
WBGene00021878	6.55918586578773	7.27612440527424
WBGene00015041	5.0746766862945	5.79181407116183
WBGene00022876	8.95623093654988	9.67419226814568
WBGene00007379	3.98185265328974	4.70043971814109
WBGene00007652	7.52825874275841	8.24792751344359
WBGene00007374	0.765534746362977	1.48542682717024
WBGene00003647	8.38629363515099	9.10643207781693
WBGene00306134	5.58496250072116	6.30560578958543
WBGene00006395	7.0703893278914	7.79116288855502
WBGene00015982	6.12308675098106	6.84423498775875
WBGene00044455	1.88752527074159	2.60880924267552
WBGene00022382	13.1553400424399	13.8767087815551
WBGene00012012	6.83415498140132	7.55612281784118
WBGene00005923	4.43962313755712	5.16188768237689
WBGene00005545	2	2.72246602447109
WBGene00011208	1	1.72246602447109
WBGene00018038	2.58496250072116	3.30742852519225
WBGene00010787	2.10433665981474	2.82781902461732
WBGene00006614	5.03562390973072	5.76022094646651
WBGene00006249	3.59693514238723	4.32192809488736
WBGene00008994	6.05093696522523	6.77610398807316
WBGene00000112	7.48944659862258	8.21480479494805
WBGene00017066	4.49185309632967	5.21723071622067
WBGene00003567	6.25738784269265	7.10223819393074
WBGene00015875	2.53605290024021	3.26303440583379
WBGene00008964	5.10852445677817	5.84297883178833
WBGene00016850	3.12101540096137	3.84799690655495
WBGene00007908	6.3019533951261	7.02901108665907
WBGene00012683	7.94953493301701	8.67666233485797
WBGene00000451	3.57288966842058	4.30012372456901
WBGene00019449	4.24031432933371	4.96809075204526
WBGene00015907	5.52669484554198	6.25550073314839
WBGene00021780	3.03562390973072	3.76553474636298
WBGene00019959	7.17990909001493	7.90989308377004
WBGene00020992	6.00450139223494	6.73470962022584
WBGene00015892	6.15583017155653	6.88630626345243
WBGene00014127	7.4520352735462	8.18289089274548
WBGene00015027	4.8923910259134	5.62351574149055
WBGene00000859	2.32192809488736	3.05311133645956
WBGene00015376	4.37155886261196	5.10433665981474
WBGene00008529	7.27519333390221	8.00842862207058
WBGene00007401	3	3.73335434061383
WBGene00021181	3	3.73335434061383
WBGene00006053	9.03672310600552	9.77033352995656
WBGene00001777	7.69348695749933	8.42710328715284
WBGene00007699	6.61028665708102	7.34429590791582
WBGene00004131	12.2446016877368	13.1175132400054
WBGene00005553	4.51727569320958	5.25171909260596
WBGene00015500	5.81762325751143	6.55305325276641
WBGene00006894	3.39231742277876	5.15380533607904
WBGene00011666	3.43295940727611	4.16992500144231
WBGene00004227	2.72246602447109	3.4594316186373
WBGene00009705	7.0703893278914	7.80799883862303
WBGene00003514	5.55151601762801	6.29094040240368
WBGene00016671	4.77082904603249	5.51096191927738
WBGene00022549	9.34274139913981	10.0834793273318
WBGene00013611	6.24222139509837	6.98299357469431
WBGene00008602	9.96650545190574	10.7077904955288
WBGene00021040	3.67807190511264	4.41953889151378
WBGene00017833	5.98868468677217	6.73199778664374
WBGene00000654	3.54843662469604	4.29278174922785
WBGene00018554	2.94485844580754	3.68929916053589
WBGene00006863	10.2698279811356	11.0143692422351
WBGene00020741	7.456149034648	8.20114373205303
WBGene00017655	4.57288966842058	5.31831684133498
WBGene00001477	7.84737060090548	8.59320435406329
WBGene00019722	3.26303440583379	4.00898878322726
WBGene00014088	11.3464583290664	12.0928892498015
WBGene00022425	4.37851162325373	5.12515513132229
WBGene00000972	5.23266075679027	5.97956810009519
WBGene00013326	5.31469652565629	6.06177619758669
WBGene00020306	1.48542682717024	2.23266075679027
WBGene00305173	3.44625622988956	4.19377174339668
WBGene00017089	8.71321465299855	9.46250227259726
WBGene00016054	8.84235034341381	9.59170933316174
WBGene00011701	3.41953889151378	4.16992500144231
WBGene00005051	0.925999418556223	1.67807190511264
WBGene00013412	0.925999418556223	1.67807190511264
WBGene00020918	5.6724253419715	6.4245862262511
WBGene00016337	4.0703893278914	4.82273014794452
WBGene00021276	5.71973105674985	6.47411151394241
WBGene00022216	0.678071905112638	1.43295940727611
WBGene00010554	4.54843662469604	5.3037807481771
WBGene00012115	6.14159627838382	6.8972404255748
WBGene00012209	5.24412594328373	6
WBGene00012604	5.89965902637744	6.6582114827518
WBGene00013058	0.37851162325373	1.13750352374994
WBGene00010900	5.44956137461324	6.20945336562895
WBGene00012288	3.74416109557041	4.50462039240355
WBGene00019311	4.51727569320958	5.27798474729977
WBGene00007932	9.77049872089289	10.5313814605163
WBGene00013480	5.50462039240355	6.2667865406949
WBGene00017488	4.0703893278914	4.83289001416474
WBGene00006244	2.10433665981474	2.86789646399265
WBGene00018949	6.62935662007961	7.39317591434881
WBGene00010594	4.33628338786443	5.10013667128545
WBGene00044333	5.57591736111815	6.33985000288463
WBGene00015596	5.16188768237689	5.92599941855622
WBGene00020698	4.38543103719352	5.14974711950468
WBGene00016686	1.58496250072116	2.35049724708413
WBGene00007859	1	1.76553474636298
WBGene00022567	4.08746284125034	4.85299758761332
WBGene00020725	8.73741636593706	9.50303064564116
WBGene00015997	7.41616416473313	8.18289089274548
WBGene00007838	4.4594316186373	5.22881869049588
WBGene00017795	6.44294349584873	7.21237478756727
WBGene00018280	4.46597446450407	5.2364926183813
WBGene00019064	5.56071495447448	6.33270793364061
WBGene00013609	7.04766925139131	7.82145511910246
WBGene00013135	4.87282875953489	5.64673869830785
WBGene00013568	7.81634370528486	8.59058704991503
WBGene00010520	2.92599941855622	3.70043971814109
WBGene00000971	7.38370429247405	8.15835722604901
WBGene00009755	6.71699089440494	7.49185309632967
WBGene00008067	3.47248777146274	4.24792751344359
WBGene00019098	1.0703893278914	1.84799690655495
WBGene00005326	1.8073549220576	2.58496250072116
WBGene00020602	-0.514573172829758	0.263034405833794
WBGene00008478	0.485426827170242	1.26303440583379
WBGene00022483	3.48542682717024	4.26303440583379
WBGene00009032	4.19377174339668	4.97269265400426
WBGene00010411	2.88752527074159	3.6667565918848
WBGene00011242	6.53294028837287	7.31288295528436
WBGene00013699	4.5668151540109	5.34695688937888
WBGene00005358	4.73876783680019	5.52042224852645
WBGene00044440	3.877744249949	4.66106547980695
WBGene00019452	4.16992500144231	4.95419631038688
WBGene00000085	4.90207357931074	5.68650052718322
WBGene00021217	3.57288966842058	4.35755200461808
WBGene00015044	7.90568784852686	8.69139457853809
WBGene00020953	1.53605290024021	2.32192809488736
WBGene00010100	1.53605290024021	2.32192809488736
WBGene00010643	3.58496250072116	4.37155886261196
WBGene00001231	6.79051141189419	7.57818396809009
WBGene00005208	1.13750352374994	1.92599941855622
WBGene00010851	6.06824086131282	6.85673675611911
WBGene00005304	3.08746284125034	3.877744249949
WBGene00020853	1.37851162325373	2.16992500144231
WBGene00010161	5.95652136333312	6.74819284958946
WBGene00008312	6.05961485629722	6.85174904141606
WBGene00001711	3.03562390973072	3.82781902461732
WBGene00015417	3.27798474729977	4.0703893278914
WBGene00009802	2.48542682717024	3.27798474729977
WBGene00007611	6.86913111964429	7.66177809777199
WBGene00044170	4.11270013274936	4.90689059560852
WBGene00019383	3.99095486039699	4.78659636189081
WBGene00021199	3.4594316186373	4.25550073314839
WBGene00016770	3.51096191927738	4.30742852519225
WBGene00021986	6.51884982870769	7.31560245663795
WBGene00000792	3.65535182861255	4.45285896471381
WBGene00018347	7.23840473932508	8.03727239024627
WBGene00044732	3.43295940727611	4.23266075679028
WBGene00011492	3.39231742277876	4.19377174339668
WBGene00007669	3.03562390973072	3.83794324189103
WBGene00017683	6.43962313755712	7.24222139509837
WBGene00007929	5.77082904603249	7.231701199029
WBGene00010788	7.18982455888002	7.99491908871511
WBGene00021158	4.62058641045188	5.4262647547021
WBGene00010032	3.37851162325373	4.18586654531133
WBGene00017927	-0.321928094887362	0.485426827170242
WBGene00304220	1	1.8073549220576
WBGene00011570	0.263034405833794	1.0703893278914
WBGene00022638	0.263034405833794	1.0703893278914
WBGene00020705	6.58496250072116	7.39317591434881
WBGene00003834	4.51727569320958	5.32553033156756
WBGene00003176	5.42961596420174	6.23840473932508
WBGene00010761	5.04875931191986	5.85798099512757
WBGene00008582	7.12515513132229	7.93487029119203
WBGene00269331	4.76553474636298	5.57591736111815
WBGene00015549	10.0957925887707	10.9062893474061
WBGene00000745	4.99095486039699	5.80219321694183
WBGene00001160	10.5686211964656	11.3852692426429
WBGene00013295	6.48220292629596	7.29462074889163
WBGene00018026	5.10852445677817	5.92124588858559
WBGene00022173	3.36457243229586	4.17791779219584
WBGene00013070	4.00898878322726	4.82273014794452
WBGene00011024	4.00898878322726	4.82273014794452
WBGene00013856	4.05311133645956	4.86789646399265
WBGene00020421	4.25550073314839	5.0703893278914
WBGene00008324	2.98185265328974	3.79701297783614
WBGene00008591	4.98641093525204	5.80219321694183
WBGene00021067	4.36457243229586	5.18189764310839
WBGene00012665	4.14567745519564	4.96347412397489
WBGene00006141	1.92599941855622	2.74416109557041
WBGene00003746	6.5909612413426	7.41023933077602
WBGene00001664	0.765534746362977	1.58496250072116
WBGene00194916	4.46597446450407	5.28540221886225
WBGene00001769	4.77082904603249	5.5909612413426
WBGene00022651	4.81762325751143	5.63807383718072
WBGene00006002	2.86789646399265	3.68929916053589
WBGene00018646	4.93073733756289	5.75221336786514
WBGene00022163	2.10433665981474	2.92599941855622
WBGene00018815	0.37851162325373	1.20163386116965
WBGene00021001	5.12515513132229	5.94953493301701
WBGene00005098	2.98185265328974	3.8073549220576
WBGene00008405	11.5444815223108	12.370087975442
WBGene00010014	7.01010845347429	7.83605035505807
WBGene00015870	1.13750352374994	1.96347412397489
WBGene00011922	1.13750352374994	1.96347412397489
WBGene00019133	2.40599235967584	3.23266075679028
WBGene00014171	4.46597446450407	5.29278174922785
WBGene00011933	3.0703893278914	3.8972404255748
WBGene00007864	4.14567745519564	4.97269265400426
WBGene00021630	1.63226821549951	2.4594316186373
WBGene00003538	4.11270013274936	4.94016675048282
WBGene00009763	2.82781902461732	3.65535182861255
WBGene00017225	3	3.82781902461732
WBGene00077684	6.79181407116183	7.61985314739117
WBGene00206373	4.23266075679028	5.06177619758669
WBGene00000962	9.68457331268207	10.515502735334
WBGene00020400	4.10433665981474	4.93545974780529
WBGene00012828	4.87282875953489	5.70597790168252
WBGene00005952	2.20163386116965	3.03562390973072
WBGene00005244	4.17791779219584	5.01346225980656
WBGene00019241	5.38543103719352	6.22110372536788
WBGene00011630	2.60880924267552	3.44625622988956
WBGene00019066	3.60880924267552	4.44625622988956
WBGene00005847	4.63807383718072	5.4757334309664
WBGene00013581	4.74416109557041	5.58195375084882
WBGene00010043	5.6582114827518	6.4966540825935
WBGene00011855	3.877744249949	4.71699089440494
WBGene00005331	1.58496250072116	2.8073549220576
WBGene00017527	2.63226821549951	3.47248777146274
WBGene00016781	8.15279185163912	8.99322146736894
WBGene00021528	3.12101540096137	3.96347412397489
WBGene00008675	2.53605290024021	3.37851162325373
WBGene00016070	2.53605290024021	3.37851162325373
WBGene00012250	5.96809075204526	6.81121411751324
WBGene00008111	5.20554891117303	6.04875931191986
WBGene00019776	2.86789646399265	3.71149490665009
WBGene00020410	2.56071495447448	3.40599235967584
WBGene00011750	3.83794324189103	4.68369645430652
WBGene00009378	6.76420813013995	7.61028665708102
WBGene00012195	3.94485844580754	4.79181407116183
WBGene00005264	4.24792751344359	5.09592441999854
WBGene00015727	0	0.84799690655495
WBGene00018534	1.8073549220576	2.65535182861255
WBGene00004165	4.49825086752783	5.34695688937888
WBGene00001054	4.79181407116183	5.6409679104499
WBGene00010547	7.37677657188298	8.22641219278879
WBGene00002153	8.82432235099862	9.67454539384586
WBGene00017842	4.30742852519225	5.15785216914174
WBGene00017944	4.61470984411521	5.46597446450407
WBGene00011518	2.20163386116965	3.05311133645956
WBGene00018443	5.66391384211598	6.51569983828404
WBGene00001944	8.3389591754152	9.19105921453166
WBGene00006169	4.53605290024021	5.38887833881199
WBGene00013591	5.58796498888268	6.44128427192704
WBGene00019873	3.81762325751143	4.6724253419715
WBGene00011512	4.56071495447448	5.41616416473313
WBGene00000059	1.0703893278914	1.92599941855622
WBGene00010950	4.02680005934372	4.88264304936184
WBGene00015345	5.29278174922785	6.14974711950468
WBGene00017453	3.08746284125034	3.94485844580754
WBGene00005488	3.8073549220576	4.6667565918848
WBGene00011009	2.43295940727611	3.29278174922785
WBGene00016298	1.43295940727611	2.29278174922785
WBGene00022578	7.51806297565252	8.4757334309664
WBGene00016072	1.96347412397489	2.82781902461732
WBGene00017097	2.43295940727611	4.13750352374994
WBGene00008997	3.81762325751143	4.68369645430652
WBGene00008799	4.877744249949	5.74416109557041
WBGene00018870	7.06931549454008	7.93663793900257
WBGene00022866	6.8008998999203	7.66959375118833
WBGene00022546	5.58195375084882	6.45121111183233
WBGene00017296	1.53605290024021	2.40599235967584
WBGene00019140	6.06177619758669	6.93310047493137
WBGene00009102	3.81762325751143	4.68929916053589
WBGene00010515	6.81890167588564	7.6906964439777
WBGene00235152	2.70043971814109	3.57288966842058
WBGene00013507	2.82781902461732	3.70043971814109
WBGene00005528	3.15380533607904	4.02680005934372
WBGene00020752	3.95419631038688	4.82781902461732
WBGene00021184	0.84799690655495	1.72246602447109
WBGene00044264	3.0703893278914	3.94485844580754
WBGene00018691	1.26303440583379	2.13750352374994
WBGene00006277	1.26303440583379	2.13750352374994
WBGene00015787	5.85299758761332	6.7279204545632
WBGene00017209	4.76022094646651	5.63517394667492
WBGene00007230	3.68929916053589	4.5668151540109
WBGene00017869	5.90929308582382	6.78790255939143
WBGene00020772	1.63226821549951	2.51096191927738
WBGene00009844	3.21723071622067	4.09592441999854
WBGene00013374	5.40258575823259	6.28540221886225
WBGene00050956	5.22496636500027	6.10852445677817
WBGene00017494	3.18586654531133	4.0703893278914
WBGene00005762	3.96347412397489	4.84799690655495
WBGene00016954	7.93428059364002	8.81890167588564
WBGene00016708	3.64385618977473	4.5298209465287
WBGene00018288	5.17392693199981	6.06177619758669
WBGene00077669	3.60880924267552	4.49825086752783
WBGene00005271	4.87282875953489	5.76553474636298
WBGene00016305	3.29278174922785	4.18586654531133
WBGene00018027	2.0703893278914	2.96347412397489
WBGene00001963	4.66106547980695	5.55458885167764
WBGene00006288	4.40599235967584	5.30012372456901
WBGene00013750	4.27052894238072	5.16591193893569
WBGene00013192	6.3037807481771	7.19967234483636
WBGene00000442	4.12101540096137	5.01792190799726
WBGene00018924	2.10433665981474	3.96347412397489
WBGene00022577	5.11270013274936	6.01122725542325
WBGene00006186	1.88752527074159	2.78659636189081
WBGene00022319	4.20945336562895	5.10852445677817
WBGene00013048	4.24031432933371	5.14159627838382
WBGene00219549	2.78659636189081	3.68929916053589
WBGene00018746	4.07895134139482	4.98185265328974
WBGene00007739	3.53605290024021	4.43962313755712
WBGene00019718	4.76022094646651	5.66391384211598
WBGene00017072	3.8073549220576	4.71149490665009
WBGene00009871	2.8073549220576	3.71149490665009
WBGene00006253	4.10433665981474	5.00898878322726
WBGene00015442	4.69488019279919	5.59991284218713
WBGene00022597	10.6298119443822	11.5354211942219
WBGene00013293	0.678071905112638	1.58496250072116
WBGene00005505	3	3.90689059560852
WBGene00021096	3.39231742277876	4.30012372456901
WBGene00021608	7.25644459647344	8.1644041578813
WBGene00003850	2.03562390973072	2.94485844580754
WBGene00021298	5.24792751344359	6.15785216914174
WBGene00006945	4.5909612413426	5.50143914515887
WBGene00018385	6.4643415327611	7.37590826307501
WBGene00006103	0.765534746362977	1.67807190511264
WBGene00017585	2.58496250072116	3.49825086752783
WBGene00005929	3.39231742277876	4.30742852519225
WBGene00044894	5.10433665981474	6.02014657311178
WBGene00007268	3.40599235967584	4.32192809488736
WBGene00015626	4.57893871309339	5.49505552836802
WBGene00019828	3.86789646399266	4.78659636189081
WBGene00005348	5.48864353985379	6.43295940727611
WBGene00014196	5.92837032301897	6.85174904141606
WBGene00006663	5.54843662469604	6.47248777146274
WBGene00014030	11.0211882051569	11.9466870032285
WBGene00019419	4.10433665981474	5.03121873061072
WBGene00013049	4.12101540096137	5.04875931191986
WBGene00004899	5.29278174922785	6.22110372536788
WBGene00015706	3.95419631038688	4.88264304936184
WBGene00011159	3.05311133645956	3.98185265328974
WBGene00022102	6.08321336824898	7.01346225980656
WBGene00007437	3.81762325751143	4.74953426766926
WBGene00008944	12.0648101158878	12.9972500611603
WBGene00012310	0.137503523749935	1.0703893278914
WBGene00011991	3.32192809488736	4.25550073314839
WBGene00017322	7.10956950937069	8.04439411935845
WBGene00006624	5.67807190511264	6.61323695471633
WBGene00249816	6.69348695749933	7.62935662007961
WBGene00008433	8.02236781302845	8.96260685912106
WBGene00005474	3.12101540096137	4.06177619758669
WBGene00005690	2.65535182861255	3.59693514238723
WBGene00008847	3.84799690655495	4.79181407116183
WBGene00017681	7.62058641045188	8.56757586852411
WBGene00020666	3.79701297783614	4.74416109557041
WBGene00009872	0.485426827170242	1.43295940727611
WBGene00005380	4.41278152533848	5.36106648879432
WBGene00005549	2.51096191927738	3.4594316186373
WBGene00017168	7.4870360800319	8.43629511983936
WBGene00003536	3.73335434061383	4.68369645430652
WBGene00012720	5.70043971814109	6.65105169117893
WBGene00017930	0.584962500721156	1.53605290024021
WBGene00018536	2.63226821549951	3.58496250072116
WBGene00008768	10.4654643718491	11.4192755250695
WBGene00012587	2.67807190511264	3.63226821549951
WBGene00009537	3.54843662469604	4.50462039240355
WBGene00001771	5.55151601762801	6.5077946401987
WBGene00001515	0.765534746362977	1.72246602447109
WBGene00015668	0.765534746362977	1.72246602447109
WBGene00012333	2.76553474636298	3.72246602447109
WBGene00022810	4.11270013274936	5.0703893278914
