name	MassSpec_WBPaper00046795:0h_starvation	MassSpec_WBPaper00046795:4h_starvation	MassSpec_WBPaper00046795:8h_starvation	MassSpec_WBPaper00046795:16h_starvation	MassSpec_WBPaper00046795:32h_starvation
WBGene00006461	0	-0.410829297400001	-0.6369459304	0.355972153800006	0.546923614899997
WBGene00006524	0	-0.1871118165	-0.212721826699999	-0.2952103859	-0.0622769186000001
WBGene00006617	0	0.8799416061	0.7749690814	0.6145960738	0.8059254146
WBGene00013034	0	0.0186896286999942	-0.0988897045000004	0.342450845399995	-0.0530710567000002
WBGene00020784	0	0.786473717373527	1.04414742825159	0.67972971143119	0.462635085861212
WBGene00009498	0	1.02315766362701	1.10746238893146	0.933350795453677	1.07121036610105
WBGene00017174	0	-0.00663325429999954	-0.9368717263	0.582444387800004	0.361355002999998
WBGene00009628	0	-0.310048226800001	-0.349803945800001	-0.699359886799999	-1.2028837625
WBGene00006527	0	1.18469740637663	1.49273666686417	1.31530331521539	1.53710257927276
WBGene00006528	0	8.3733560803398	8.7765974148976	8.34466665006005	8.42732032716552
WBGene00006529	0	8.44025291106414	8.6356071592227	8.60069691475346	8.69360542513653
WBGene00006530	0	5.84041480558601	6.39147655834294	6.42607303472971	6.13858447066475
WBGene00006533	0	4.16652467968857	4.1966119704295	4.3394169942526	4.19464276643439
WBGene00006534	0	2.37736522221235	2.61257903022687	2.96495778201656	2.69056950829624
WBGene00006532	0	0.019550015799994	-0.0364009775000001	0.9347091825	0.111217589500005
WBGene00006536	0	11.0395694847738	11.1258603253019	11.2263103795561	11.0492937362721
WBGene00006537	0	13.918837563859	14.2733917672862	14.0946623896963	14.0345834305292
WBGene00006538	0	11.0807736109438	11.2453840813185	11.2600392068368	11.1977600820491
WBGene00006539	0	-0.124344542299999	-0.2486890845	0.625255507300005	0.852067943900004
WBGene00008974	0	-0.574492223799999	-1.1489844476	-1.1283838499	-2.367651515
WBGene00018075	0	-0.2310603418	-1.2271560184	-0.106566847699999	-0.879445860800001
WBGene00009726	0	0.0807270101000051	0.285627025699999	-0.136282419499999	0.923812479899999
WBGene00008444	0	-0.120524050200001	0.299850056599998	-0.115954749799999	0.301551517099998
WBGene00022880	0	0.207831609900001	0.784343201900002	0.234613515200006	-0.241186791199999
WBGene00009322	0	0.164438888699998	0.347890338799996	0.5313417888	-0.102277684500001
WBGene00016292	0	0.208544764700003	0.684428123700004	1.1603114828	1.445295407
WBGene00012868	0	0.208575310400002	-0.1903162974	-0.354146329999999	-0.354146329999999
WBGene00006540	0	0.0292469702999999	-0.4810079472	-0.100805892299999	-0.2570433532
WBGene00006541	0	1.250208096	-1.0403636358	-0.0628398830000005	-0.636029513400001
WBGene00022855	0	2.28595950679595	2.42155329833368	3.13597073066696	2.56584510458135
WBGene00022853	0	2.36963243563129	2.53005511271096	3.16298444573594	2.57303295562283
WBGene00009122	0	-0.203467775	-0.321647056700001	-0.3915947374	-0.2810595294
WBGene00006514	0	1.17997830613309	0.193931033412708	0.166200669155794	1.39478261982207
WBGene00006563	0	0.260007590699998	0.522157209400004	0.244934318400002	0.511240252799998
WBGene00019323	0	0.150692493899997	0.686055525000003	0.562058393900002	0.266107032
WBGene00013969	0	0.4119762061	0.630970817500001	1.0112353886	0.728640880000003
WBGene00015217	0	-0.0293217828999996	0.209494666799995	0.448311116399996	0.0583619483000022
WBGene00006565	0	-0.2495658191	-0.0196414328000006	-0.315731690599999	0.230963874299998
WBGene00006566	0	-0.0812742932000003	0.0352969457000013	0.0184770652000004	-0.3747047857
WBGene00006567	0	0.182857122	-0.0296361924000002	-0.0170660650999995	0.727145845599999
WBGene00009215	0	-0.0561891497000004	-0.112378299499999	0.922226933199999	-0.790477992700001
WBGene00020172	0	0.0447470664999958	0.430741236399998	-0.0806807773000007	0.758774203900002
WBGene00009341	0	-0.742604006000001	-0.913435148999999	-0.495441817900001	-1.4015541376
WBGene00015943	0	0.787057953339952	0.816501031754569	0.736050476746048	1.12338571415428
WBGene00012904	0	1.18364552750934	0.779748763694446	0.818229677345926	1.08547328093548
WBGene00007396	0	-0.3310453167	-0.6620906334	-1.0805048153	-0.4667544993
WBGene00017119	0	-0.0991669754	-0.1426462745	-0.3204923043	-0.0549127249000004
WBGene00006573	0	-0.0893657310000006	-0.1828130244	-0.372418750899999	-0.1867550383
WBGene00006574	0	1.4316469624	1.3716287913	1.5673610029	0.0404818478999938
WBGene00008506	0	-0.2072594732	-0.4473039177	-0.485968648	-0.6380346228
WBGene00006578	0	0.349884190899995	0.768529334699999	0.662444033500004	0.636702173600001
WBGene00006579	0	0.681846993500002	1.3202819404	0.306300381599994	0.209971756199999
WBGene00006582	0	0.316818838799998	0.0548067141000042	0.224001591199996	-0.3171593484
WBGene00006583	0	0.343150016999997	1.0173761911	0.930973050100003	0.712862607699996
WBGene00006584	0	0.599473304941854	0.738547506923672	1.19190397509248	1.96927781602285
WBGene00006585	0	0.972023687224004	1.0391550911624	1.50348352567802	1.83435176489414
WBGene00006586	0	1.24061858842046	1.71248457603717	1.73555848153331	2.14801053276819
WBGene00006587	0	4.29019387826347	4.38386306719405	4.53566618217856	4.59260090390998
WBGene00006588	0	1.85662740306541	2.3839277977069	1.82570602110341	2.50036434116669
WBGene00006589	0	1.53146786614983	1.37833025267268	2.14128891102602	2.29458865817571
WBGene00006590	0	-1.3669104864	-2.7338209729	0.894675365099999	-1.4885822328
WBGene00017298	0	0.380485553500003	0.744985597000001	0.498038394100003	0.531762457000004
WBGene00022739	0	0.0657011054999959	0.216487490099996	0.2317885371	0.442497807899997
WBGene00009092	0	0.198785518400001	0.448500289699997	0.190807802199996	0.560726341999999
WBGene00021133	0	0.244712565900004	0.263225902400003	-0.2010142281	-0.0783926642000004
WBGene00006595	0	-0.00079183089999989	-0.2298463839	0.131408629199996	0.301248394799998
WBGene00006599	0	0.294551004400002	0.664954464199998	1.2939006421	0.889821786199999
WBGene00006601	0	0.255029869700004	0.250534223099996	0.401149518299995	0.380807701999998
WBGene00006602	0	0.117626492899998	0.430100240899999	0.7139242827	0.0926256417000054
WBGene00006603	0	0.0976855792999996	0.283669246599996	0.230733580500004	0.0609782944999968
WBGene00013737	0	-0.1533340502	-0.2252964864	0.0669937723000033	-0.613987774399999
WBGene00021470	0	-0.0669360579000006	-0.1338721158	-1.3680966408	-0.675286742900001
WBGene00006606	0	-0.0701736447999995	-1.4365671572	-0.313422245799999	-0.0402394150000003
WBGene00007696	0	0.1697033809	0.0965110393000053	0.415310656399998	-0.420550095999999
WBGene00022122	0	-0.2286628633	-0.4492677565	-0.801679256700001	-1.0848610554
WBGene00020216	0	-0.2020997016	0.104691176999996	-0.3982048443	-0.510649687599999
WBGene00021420	0	-0.176080936199999	-0.2722700688	0.0388942082000048	-0.573542695700001
WBGene00013238	0	-0.2179316697	-0.3720181722	-0.526904836899999	-0.741618308700001
WBGene00011312	0	-0.00206120439999953	0.1170394923	-0.2702313627	-0.418482798899999
WBGene00006607	0	-0.2699947097	-0.849233118500001	-0.498662400299999	-0.5556696405
WBGene00006608	0	0.0879620577999987	-0.1330630208	-0.6648348305	0.185989777400001
WBGene00006609	0	0.0636832761999977	0.361160163399996	0.226622077000001	0.332814925899997
WBGene00006613	0	-0.449321132399999	-0.3324153776	-0.513018629599999	-0.0135894014
WBGene00007801	0	0.178237020499994	1.2862078948	1.4223319145	0.6582764089
WBGene00007028	0	-0.2052105387	-1.8720312727	-0.0511483001999996	-0.4557769089
WBGene00007099	0	0.0734420108000068	-0.1184249223	0.258851233600002	-0.1229040183
WBGene00021548	0	0.492083807499996	0.871075325600002	0.874169948400003	0.932412449399999
WBGene00015553	0	-0.0366280122999997	0.227076403100001	0.119809478900003	0.620071392199997
WBGene00008849	0	0.0449151586000037	-0.7295833301	1.051662379	0.327602803199997
WBGene00010094	0	-0.456109998899999	-0.4362220032	-0.559099041499999	-0.387256228800001
WBGene00015658	0	0.0732840929000021	0.306752769999995	0.0826990314999951	-0.0649698714000005
WBGene00006626	0	-0.0951297633999997	-0.3366495597	-0.3654216452	-0.4226261955
WBGene00006634	0	0.273894348700006	-0.0413115000000003	-0.1687107381	-0.0930644877999996
WBGene00006647	0	0.338500829800001	0.320855037999998	0.4730454764	0.461250043899998
WBGene00006648	0	0.121782393499995	0.559249662900003	-0.603875994099999	0.145043599500004
WBGene00006649	0	0.970512616485696	0.994793060094185	1.23181353539378	1.23994652301827
WBGene00008405	0	0.0677177999999994	0.0271879444000035	-0.1674114491	-0.156914357
WBGene00018350	0	-0.408132100499999	0.336037915800002	0.147517056600004	0.439360102600003
WBGene00006436	0	4.29657715793597	4.25893013972916	4.66390678890232	4.91853110116431
WBGene00011460	0	0.517843650400003	0.582929413399996	1.5441279282	0.348530560199996
WBGene00011561	0	0.604875228300004	0.150153373500002	0.457513736999996	0.598435709899999
WBGene00012382	0	0.318518981500003	-0.0316503572000004	0.568650416999996	0.917577500200004
WBGene00012383	0	0.958716079699998	1.2592044562	2.1281708569	1.5589328476
WBGene00007142	0	0.320155877099999	1.0394310872	1.0461425391	0.974921147299998
WBGene00010539	0	0.319946734799996	0.399219335499997	0.683950608400001	0.8501866629
WBGene00013077	0	1.30442086085969	1.45801327691701	1.90770366810647	1.49270845831851
WBGene00013078	0	1.53076509330398	1.80262391160779	2.00945408412283	1.58816089573711
WBGene00013079	0	0.249554559900003	1.3198075243	1.3850372216	2.5587855047
WBGene00011284	0	0.227108388699998	1.432651731	0.105386605599996	0.242705465700004
WBGene00020335	0	0.688896622900003	0.269381006799997	1.5360574385	1.3806491649
WBGene00010225	0	0.364277541599998	1.4280710384	1.0655461556	1.3805648438
WBGene00016505	0	1.3719837143	1.1639759491	0.955968183899999	1.9496580324
WBGene00017688	0	0.0340588236	0.421114529800003	0.2634954697	-0.0469994970999996
WBGene00044605	0	-0.0272578433999994	-1.4213601968	-0.968087124400001	-0.4662576116
WBGene00017667	0	-0.317570319400001	-0.635140638799999	0.221935024599997	0.157914657800001
WBGene00017374	0	0.535182783699996	0.644645220699999	1.0003573992	1.3952228359
WBGene00045268	0	-0.2295620118	-0.459124023699999	-1.0520140552	0.0367654347000008
WBGene00008341	0	0.660075346600003	0.924398267299998	1.7943117204	2.1367004177
WBGene00044737	0	0.221725620299999	0.2696150589	0.336738722699998	0.484987436300002
WBGene00011571	0	-0.0496755198999995	0.000699384899997161	0.469861265099999	0.605259621500004
WBGene00019203	0	0.129081435900005	0.685263368199997	0.567438596199999	0.362616797899997
WBGene00022515	0	0.428105100099999	0.786207589999996	0.883685931399997	0.863028087499997
WBGene00008040	0	0.1368208623	0.220883423900005	1.1314135699	0.702502907600004
WBGene00010234	0	0.327290895399998	-0.702109519099999	-1.7315099336	-3.22440225709999
WBGene00010440	0	0.792353100899999	0.431490348899996	0.883311064499996	1.0361225309
WBGene00011774	0	-0.402524080400001	-0.805048160799999	1.0759882989	-0.0494408601999994
WBGene00020339	0	0.796233202200004	0.904507894300003	1.2396393803	0.835027230600001
WBGene00020886	0	0.729682624600001	1.0564252196	1.0593944199	0.421267164199996
WBGene00020566	0	0.865869362699998	1.6797750436	0.694437273200001	0.500755239599997
WBGene00020049	0	0.699289521200002	0.619468964599999	0.875467770900001	1.1720153763
WBGene00008765	0	1.426602301026	1.19816679010611	1.503280965563	0.675806598616217
WBGene00006655	0	-0.0334315695999995	-2.399124364	-0.706921538700001	-1.0633277954
WBGene00007000	0	-0.1400611008	-0.167510949799999	-0.2213063925	0.0718441152999969
WBGene00007001	0	0.0429549671999952	0.145366335600001	-0.0676593845999999	-0.00430402120000031
WBGene00017928	0	-0.1587344276	-0.131650460000001	-0.3635385771	-0.0959873949000007
WBGene00006672	0	0.420704221600002	0.202428267000002	0.805408607400003	0.7533537137
WBGene00006663	0	0.155479997599996	0.165008691600002	-0.569449999599999	1.0780446396
WBGene00021826	0	0.103146761499995	-0.0457440472000003	0.0210676414000045	-0.108996284999999
WBGene00010661	0	0.690501799200003	1.6011633347	1.9998819379	2.810749205
WBGene00016419	0	-0.318864011800001	0.3065132958	0.5568125205	0.45705673
WBGene00006697	0	0.99237334862503	1.50794806980118	1.14537778142321	1.47966946000913
WBGene00006698	0	0.0539400307000024	0.135564596599995	0.334374973499999	0.531025511200001
WBGene00006699	0	0.682964253956928	0.691395103530937	0.237709212880648	0.508159711708212
WBGene00006700	0	0.170865472899997	-0.5226841597	-0.0515280430999998	0.038072177900006
WBGene00004341	0	0.175898572900001	0.0802991350000037	-0.358480608799999	0.292991928299996
WBGene00018357	0	-0.2463473792	0.203534888900005	0.136817738599995	0.376324489200001
WBGene00006707	0	0.264334828299999	0.567250095799995	0.217918642799997	0.428692218100003
WBGene00006708	0	0.0314415716999974	-0.405181169500001	-0.2199269315	-0.181951750300001
WBGene00006709	0	0.0478803332999984	-0.667187714799999	0.919243189800001	0.0309787020999951
WBGene00006710	0	0.315843391500003	0.6316867831	0.760698479099998	-0.540699701599999
WBGene00006713	0	-0.00253961199999939	-0.349875091100001	-0.302403303999999	-0.432552459099999
WBGene00006715	0	0.0500600984000023	-0.1165365687	-0.344703434800001	-0.0797264544999996
WBGene00006704	0	-0.0305374155999993	0.346622144	0.203331714100004	0.271115165800001
WBGene00006706	0	-0.0946402045999999	-0.254885368399999	-0.0679583967999998	0.137241807599994
WBGene00006721	0	0.0968948604999951	0.674752982000004	0.254911161299995	0.865919167599998
WBGene00006722	0	-0.284123336900001	1.1953199136	-0.0448867966000004	-0.0448867966000004
WBGene00006723	0	0.204215866799998	-0.1901178926	-0.389103098599999	-0.185442034199999
WBGene00006724	0	-0.0124924970999995	0.0636795064000065	0.1529896294	0.0532618083999977
WBGene00006725	0	-0.7494999172	-1.1835541548	-1.3569465672	-0.8897070087
WBGene00006726	0	0.075433064200004	-1.4135602303	0.520163977	-0.8962286336
WBGene00006728	0	0.892544828098985	0.960790528801297	0.823638635285702	0.793935698079286
WBGene00006727	0	0.393419138100002	0.696462739200001	0.592638687100003	0.525611231500003
WBGene00008852	0	-0.157717316699999	-0.4631545684	-0.649990203600001	-0.416070496300001
WBGene00016326	0	0.094823710099999	0.215945523699995	0.119913958800006	0.230125673999999
WBGene00017733	0	0.00932663980000504	0.111121290200001	0.0203015244999993	0.353175445700001
WBGene00022381	0	0.688021692936228	0.80404292659136	0.76932945758037	0.989560866902685
WBGene00018586	0	0.135453732099995	-0.0956264482999995	-0.0426270815999993	-0.0128652125
WBGene00022703	0	-0.1011373442	0.0777210358000013	0.0396892634999996	-0.115787303199999
WBGene00019163	0	-0.0593099085999994	-0.5515385835	-0.6880527504	-0.5728415669
WBGene00018963	0	0.0968063307999981	0.0757007663000025	0.104432095499994	0.0407863443999945
WBGene00012158	0	0.305148175700004	0.456787102199999	0.548857072399999	0.458861625700004
WBGene00011679	0	-0.0715724906000003	-0.00544770890000017	0.238931784299996	0.3204531647
WBGene00020757	0	0.0750802996000014	-0.4018610385	-0.455276944899999	0.0346038768999981
WBGene00006730	0	0.133020319300005	0.223929301799998	-0.0786267251999999	0.0688455595999994
WBGene00006733	0	0.0460283196999944	-0.437449636700001	0.0983693873999936	0.338835131900003
WBGene00006734	0	0.0772819486999991	0.423093419800003	0.0204984660000034	0.323308529899995
WBGene00007333	0	0.940123050347639	1.3278050296619	1.02491133167011	1.02004303202083
WBGene00018604	0	-0.1244298296	-0.1469296672	-0.214727393699999	-0.4993810262
WBGene00020592	0	0.00518529460000576	-0.345519099200001	-0.720094453400001	-0.6376754404
WBGene00019232	0	-0.1242075223	0.198853372599998	-0.0234890229000003	-0.4137387686
WBGene00013901	0	-0.2980388996	-0.4921986034	-0.460621525399999	-0.732190378
WBGene00013900	0	-0.1867644216	0.310844893499997	0.636560211000004	0.580862601600003
WBGene00019515	0	1.01366397237027	1.04277620711994	0.784860945774136	0.369078039472971
WBGene00007073	0	0.171192001300002	0.193769896600006	-0.0957856595000003	0.487055982900003
WBGene00019516	0	-0.0554072114000002	0.0825804458000057	-0.0161621994000002	-0.589028093599999
WBGene00007885	0	-0.0442231253999993	-0.1803927784	-0.3165624315	-1.0563330051
WBGene00007455	0	0.4007961744709	0.777294081783216	0.163089314790199	0.321116670629234
WBGene00007650	0	0.548027145534441	0.817989446183781	-0.0323326231707215	0.322931614789142
WBGene00015695	0	0.343753877068139	-0.114511484176738	0.251906568317668	0.0130778253115888
WBGene00015692	0	-0.7637791688	-1.5824268219	-0.553453025299999	-0.608946239100001
WBGene00021709	0	-0.21643321	-1.9009136181	-0.326593925200001	-0.326593925200001
WBGene00021464	0	-0.259980937600001	-0.1800982162	-0.1849172758	-0.800393380799999
WBGene00021372	0	0.586412704600004	0.299825728399995	0.345944912799994	0.4711817781
WBGene00015141	0	-0.2629917297	-0.2553923921	-0.4613345302	-0.803096005199999
WBGene00011006	0	0.0634053658999985	-0.283291417499999	-0.5815279621	-1.2055838748
WBGene00015965	0	-0.7279028141	-0.718185115299999	-1.8737186973	-1.5861141344
WBGene00007070	0	-0.0534736157000005	-0.2280317036	-0.2318212156	-0.131412651
WBGene00013906	0	0.130306873400002	0.414309193899999	0.119446244900006	-2.9201694684
WBGene00009450	0	-0.2378631428	-0.457355196100001	-0.393751953699999	-0.770648710500001
WBGene00007402	0	-0.3130217295	-0.0252020333999999	0.141171729999996	-0.2622420775
WBGene00018206	0	0.992159579654785	0.808180812398164	0.377597014116321	0.340881681492577
WBGene00010904	0	0.860715705194695	0.485062252901928	0.0191883109773947	-0.232424091218552
WBGene00015577	0	-0.1147903722	-0.5953123201	-0.6949283805	-0.9140696445
WBGene00015739	0	0.6078477001	0.476880679799995	0.220430123099998	0.534500767700001
WBGene00006735	0	-0.4194435967	0.0126592264999957	0.144139651499997	0.296076843300002
WBGene00006736	0	0.0502458455999943	0.537270690700004	-0.335961671300001	0.3426723928
WBGene00006737	0	-0.1158227529	0.537367483099999	0.0208504264999983	0.321375894800001
WBGene00006738	0	-0.932222183200001	0.255841227200001	-0.1164183436	-0.2700235499
WBGene00011559	0	-0.1884247742	-0.0920976728999995	-0.113037280700001	0.050558228700001
WBGene00006741	0	-0.0863930780999994	-0.4349609839	-0.783528889800001	-0.1837884168
WBGene00006831	0	-0.0533891898000004	0.163734001999999	-0.0955561119000002	-0.172405111899999
WBGene00006833	0	0.0634721315000057	0.291979386299999	0.246114276299998	0.425604529299996
WBGene00006751	0	0.213540631099995	-0.2375258948	0.455233079400003	0.131066285899997
WBGene00006836	0	0.1105161498	0.313186907499997	0.441918496200005	0.839810611699999
WBGene00006839	0	0.214847384200002	-0.1013964628	0.423158694900003	0.550135585800003
WBGene00006840	0	1.03052700183816	1.16253284391446	1.03828383561596	1.06293730191376
WBGene00043948	0	0.0432325402	0.237748590599998	-0.00271816909999982	-0.0342606647000001
WBGene00021078	0	0.862640818412451	0.714089716088447	0.675934418557146	1.68368922888652
WBGene00006754	0	1.44053111496222	1.69052023488075	1.90821858750005	1.87428933794766
WBGene00006755	0	2.24186567545687	2.42199887952077	2.30636529093236	2.70942592823321
WBGene00006757	0	1.21222116099775	1.87127063187268	1.75937937339017	2.09470854112645
WBGene00006742	0	-0.2065097186	-0.181822818300001	-0.597068166799999	0.431062093999999
WBGene00006759	0	8.59653643526862	8.88736124584551	8.58355400892106	8.33158180962917
WBGene00006760	0	0.0933468472000038	0.727367327499999	0.495314872499995	0.778942336100003
WBGene00006762	0	2.53356596479487	2.60553223488264	3.05017577603659	2.77752243197974
WBGene00006763	0	-0.00750491470000012	0.316054415799999	0.158401085899998	0.254519524900004
WBGene00006764	0	1.10327350107048	1.20358378475614	1.49361934945543	1.94767456105273
WBGene00006768	0	0.824573513943462	1.23079651776532	1.48051317615454	0.847663891308688
WBGene00006769	0	0.0465251512999945	1.1345238329	0.784788131699998	0.784120298400002
WBGene00006770	0	0.664476961200001	1.0937268981	0.6429398169	-0.1044425403
WBGene00006773	0	-0.1191139775	-0.121094690900001	0.361827400800003	0.253037429299995
WBGene00006776	0	0.228586606299996	0.120264549500003	-0.528887194000001	-0.818731447400001
WBGene00006779	0	8.42676737986671	9.08140722461015	9.05779742836697	9.06125289350238
WBGene00006780	0	11.0873141315401	11.7459464210099	11.4339000364806	11.6043518204165
WBGene00006781	0	-0.1707294532	-0.146879961	-0.114497403699999	-0.1080175389
WBGene00006787	0	7.05013432287786	7.14460935702407	7.84176772550613	7.30913929112687
WBGene00006789	0	16.9541056543145	17.3434981611482	17.4591410322302	17.4309059973499
WBGene00006791	0	0.0878058370000038	0.2685310543	-0.0885073112000002	0.567574796099997
WBGene00006794	0	2.43588402317156	2.80080339728476	2.75242234629779	2.75957775081609
WBGene00006795	0	0.0534203369000026	-0.236425993600001	-0.526272324100001	-0.5273527238
WBGene00006798	0	0.379416850100001	0.519585257000002	0.774188942800003	1.0386803697
WBGene00006801	0	-0.137989647699999	0.467017366100001	0.450527055300001	0.682103719299996
WBGene00006805	0	0.888388081337621	1.29556332256676	0.987312342637971	0.997569685728082
WBGene00006810	0	-0.0255882863	0.168619297400004	0.372179463900006	0.357727320499995
WBGene00006812	0	0.390646272500004	0.928524285800001	0.719352861699996	1.4121190468
WBGene00006814	0	0.667390144099203	1.32979895537706	2.0790811938665	2.6640977264442
WBGene00006816	0	-0.240035717819681	-0.0461546313736025	0.634240207158471	0.692873147944706
WBGene00006819	0	1.72011962452585	0.0391314576685817	0.754482143896836	1.36490460870492
WBGene00006820	0	8.4486237620144	9.07180148339731	8.99607464094784	9.383312654379
WBGene00006823	0	0.468278524400003	0.506441279599997	0.358974413200005	0.562725003299999
WBGene00006824	0	-0.0469959551000002	0.8430844492	0.525638978200004	1.0243049973
WBGene00006825	0	-0.1722113222	0.129845090899998	0.524915291000002	0.548158441500002
WBGene00006826	0	-0.0763020439999997	0.460272623699996	0.786225454899997	0.765648662400002
WBGene00006827	0	0.562741412000005	0.571090526599996	-0.1832264706	-0.363363164300001
WBGene00017440	0	0.152153064899996	-0.2935139032	-0.418966761600001	-0.418597168999999
WBGene00022817	0	0.221289853300003	0.0667050553000034	0.176027901400001	-0.1549691503
WBGene00016944	0	0.0144716086999931	0.0293711618999961	0.0594112399999936	-0.240062204900001
WBGene00010713	0	-0.0349811828999995	0.145369468199995	0.218010753399995	0.250951161299994
WBGene00006856	0	0.169424231800006	0.0454207929000046	-0.2144033021	-0.311612467
WBGene00013506	0	-0.3774333572	0.0325534879000052	0.328551199300001	0.116615644300004
WBGene00011216	0	-1.0983681628	0.669730671399996	0.100422164800001	-0.3825311751
WBGene00009267	0	0.110011320799999	-1.3033020111	0.160670649499999	0.354759799400004
WBGene00010406	0	0.118987698900001	0.229153940400002	0.162942426500004	0.157717467400004
WBGene00006876	0	26.7121548869616	26.9045810650926	27.2713073069658	28.1932451632579
WBGene00000820	0	-0.2099149007	0.676756200299998	0.710050613400001	-0.732634420699999
WBGene00006935	0	-1.0008094366	0.0508524031999988	0.0430649692999945	0.357457226300004
WBGene00006890	0	-0.0963243461000002	-0.553997993599999	-0.2641361192	-0.0681566416999996
WBGene00006896	0	0.0708811101000059	0.0476432941000058	0.272141625300002	0.1266968667
WBGene00016453	0	0.285995226299999	-0.316857568	-0.5058664703	-1.2525146952
WBGene00012149	0	-0.114283760899999	0.0138312048000031	-0.2891995753	-0.624210958499999
WBGene00006910	0	0.1256622329	0.124000651399995	0.581395933999996	0.695404887299999
WBGene00006919	0	0.175575037400003	0.277325974600002	0.313038776400001	0.255406822399997
WBGene00006920	0	1.14331822036442	1.32040488383625	1.2351777319906	1.02900926949997
WBGene00006921	0	1.12984405493925	1.04524891867394	1.31371402223071	1.04082354143826
WBGene00022461	0	0.121147678700007	-0.152051164500001	0.235957548000003	-0.113214141799999
WBGene00013025	0	0.105945374799998	0.301155098599999	0.391637793699995	0.186619917400003
WBGene00010130	0	0.252124768600002	0.289626184800003	0.258318953700002	-0.0423684157000006
WBGene00020507	0	0.151254087300003	0.200699358699995	0.316905468500001	0.213083664999994
WBGene00016258	0	-0.182876615699999	-0.1237308306	0.252217325899998	0.000521782600001979
WBGene00021952	0	-0.147220884800001	-0.1390669869	-0.0908361824000004	0.150284343000005
WBGene00006911	0	0.149473823400003	0.439891760099997	0.685337557299997	0.625496841899997
WBGene00006913	0	-0.0449657322999995	0.273863200899999	0.592692134100004	0.759161625599996
WBGene00006914	0	0.222739562499994	0.370186018799997	0.520134081000003	0.809892821100003
WBGene00006915	0	-0.0857573874999996	0.295158451500001	0.293861883699998	-0.00393706989999932
WBGene00006916	0	0.548979854700001	0.629766183400004	0.0748252459999981	-0.1653941149
WBGene00006917	0	0.131641010099997	0.170174704199994	0.2847660179	0.0836139367999986
WBGene00006918	0	0.105904183300005	0.376898754899995	0.0856697205999954	0.222449737199996
WBGene00006924	0	0.560155614664697	0.466390748238288	0.24312303250561	0.681127508302399
WBGene00006925	0	3.94788180459053	2.61820167907901	1.81596188238776	1.15315609228998
WBGene00006927	0	5.81901824320201	4.0923020886949	2.85824866731515	1.97155054806705
WBGene00006929	0	6.23585898283335	4.58818939908738	3.30354907463851	2.17974864554884
WBGene00006928	0	5.59944905681148	4.17707622727631	2.97313137705706	1.92191740308705
WBGene00006926	0	4.14610495559152	3.04405253192987	2.87222663005993	1.82453254110256
WBGene00006930	0	1.46195323816906	0.272104917471634	-0.140845846522588	-1.4232385434358
WBGene00014848	0	0.618675913099998	0.727072143200001	1.112909921	0.984642785400001
WBGene00019457	0	0.200945810600005	-0.406287573999999	0.0941386070999956	-0.712135831400001
WBGene00018008	0	-0.243938601099999	0.00352547440000047	0.102270403500003	0.3928847524
WBGene00011067	0	0.600853734300003	0.4514124511	0.0985084696999941	0.710297127499999
WBGene00006516	0	-0.140016050799999	0.337960346399997	-0.0315161104999996	0.295630334599998
WBGene00021058	0	0.0651393774999986	-0.4259207537	0.034980726200003	0.316980273699997
WBGene00012903	0	-0.110836231499999	-0.0584161499999993	-0.250392361999999	-0.3438392801
WBGene00022027	0	-0.0765868575000002	-0.0900187532999994	-0.0398725953999994	-0.00205028640000009
WBGene00016167	0	-0.164745150499999	0.131039102100003	-0.1983954297	0.225284417500005
WBGene00012193	0	-0.0104326525000006	-0.103029935800001	0.1570768678	0.258418878700004
WBGene00006931	0	0.991119842400001	1.1466931916	0.192955200900003	0.651906815800005
WBGene00013598	0	0.075472106900002	0.410831780700001	0.193659392099999	0.274737890500006
WBGene00014234	0	-0.0691860714000007	0.158636882600004	-0.1050035922	-0.256622876800001
WBGene00016961	0	-0.2545912197	-0.368575182400001	-0.4570648958	-0.454642898500001
WBGene00015130	0	-0.0633920129999998	-0.0103609896000003	0.485922104099996	1.1513669602
WBGene00006932	0	-0.707375684799999	-0.7166017891	-0.7258278934	-0.813063558600001
WBGene00006933	0	-0.0278779842999994	-0.0573845099999996	-0.0922799271000002	-0.1915946447
WBGene00008919	0	0.191661949900002	0.235299659099999	0.316239188400001	0.119158469699995
WBGene00016990	0	0.216904318499998	0.0352236616999951	0.503064990999997	0.628627706300003
WBGene00011625	0	-1.0137312878	-2.0274625757	-0.668855359099999	-1.9950005229
WBGene00021334	0	-0.0367951949999998	0.109009961399997	0.0713960061000065	0.193175345600002
WBGene00017974	0	-0.0665032948000004	-1.1635712132	0.191206838299994	-1.2647178549
WBGene00016643	0	-0.222681449400001	-0.0480216396000005	0.326853150799996	-0.4267701897
WBGene00011502	0	-0.0153040244999999	-0.4163020528	0.0487874217999982	-1.938163397
WBGene00017895	0	-0.256093264099999	-0.1062527125	-0.179269547199999	-1.307704441
WBGene00006936	0	-0.0948082912999999	-0.303019193999999	-0.328121463900001	-0.175099454200001
WBGene00013302	0	-0.2351345149	-0.0368754609999999	0.107503415800002	0.236552825999995
WBGene00020909	0	0.144205407100002	0.283176805400006	0.218182087599997	0.140640106599994
WBGene00020917	0	0.222700843299997	0.606585882599997	0.154857263300005	0.536203221499997
