name	WBPaper00048530:N2_OP50_prep9	WBPaper00048530:N2_OP50_prep15	WBPaper00048530:N2_OP50_prep30	WBPaper00048530:N2_PA14_prep9	WBPaper00048530:N2_PA14_prep15	WBPaper00048530:N2_PA14_prep30	WBPaper00048530:fshr-1(ok778)_OP50_prep9	WBPaper00048530:fshr-1(ok778)_OP50_prep15	WBPaper00048530:fshr-1(ok778)_OP50_prep30	WBPaper00048530:fshr-1(ok778)_PA14_prep9	WBPaper00048530:fshr-1(ok778)_PA14_prep15	WBPaper00048530:fshr-1(ok778)_PA14_prep30
WBGene00006039	9.25349297090751	9.15129566132542	10.4885632093857	9.46118064545742	8.5836958296428	10.4802651220545	10.1089425686608	10.1270786475381	11.0649515430429	10.1740018622756	10.2062940134243	10.9977722475176
WBGene00001912	9.88469712117804	10.0992557485298	10.5495632901503	10.0105700644147	10.8952268730074	9.9417548378572	9.55901182924539	9.35453590865524	9.65450177646519	9.66647434415975	9.68332275070138	9.43319107147246
WBGene00001858	9.35558697429957	10.7042252897026	9.38043162645021	9.27658203932039	11.8095438706596	9.51801693145902	10.0849571663616	9.75938889439841	10.0662722073241	9.93451355297483	9.99041601752941	10.4215788788877
WBGene00001920	11.0147597667123	11.5389309481314	11.1125372470371	11.2301165320915	12.0636175358023	10.9167677217907	10.7569565523327	10.6966372329369	10.5340110063284	10.8982461489788	10.9270890366389	10.8229690904533
WBGene00017396	4.79995763533608	1.68581459376397	1.87587047436609	4.259016320007	0.804392296383339	1.06161723320794	2.07104526150068	2.45104226541257	3.41976808653798	0.843758782142513	0.393262421963428	4.25358089852295
WBGene00003462	9.24538156918155	8.51270886338741	11.0872904501097	9.33856258027026	8.80200575782712	11.2346797399579	11.0045224594737	10.7892401856262	11.9325026715812	11.0060735672619	11.153843327899	11.8283705658833
WBGene00017684	2.96452431956958	3.25735012468219	3.12096731032515	4.7414777728658	4.64245898461869	1.57576733722992	3.17399406970821	4.44698401167793	3.60112598060183	4.19681160022427	1.84246801726894	3.45416272984983
WBGene00017395	4.46133210069394	5.46456045288364	5.5779242445067	6.07316256058089	6.33126093329458	6.4565646944053	5.9839968397145	5.95009509417369	4.77912836925098	5.31682275202525	5.27997637335374	4.14945448689039
WBGene00020899	2.43457752393737	4.74119729857143	1.48796476730002	1.14345872708553	1.59332986531346	1.54615116477264	1.65288569047873	1.94806253960096	0.930366446314474	1.43053150046873	1.11437368865504	1.79605778440083
WBGene00306069	9.5250156795346	9.19275144460284	9.44016529288378	9.48750041800053	9.42629830535944	9.28417864617418	9.63664455714641	9.24560737076524	8.69338938062194	9.60543136569062	9.51486985284565	8.66194195012593
WBGene00020561	5.9585666348336	5.82764629726586	3.96090087391428	5.48925390528172	5.24685268501285	1.39624718823375	4.75146372116556	5.52630986687111	3.75994409281134	4.19257294138692	4.91853889251124	4.32037636351328
WBGene00018834	2.66640894001442	2.89685694693834	5.23324385608191	5.04898158315646	3.90905301675914	3.97805831080144	3.1321309694944	5.81805037525834	2.85889408132425	3.88087160427039	2.17381183151602	4.16258871017755
WBGene00001935	10.0379998698863	10.8062112618656	10.5527171225152	10.9726926540043	11.0385418096338	10.5964040941361	10.1975484502442	10.3515797461511	10.4253313142863	10.393765831107	10.4207708078611	10.0643116429986
WBGene00007271	-1.11375734824017	-0.649826405516452	-1.02001565898517	1.23731896557455	-0.0285340662800196	0.0738613546545304	0.223348405243877	0.350157749484993	-1.84433883398011	-0.926327813320271	0.822232510764021	-0.804594443041238
WBGene00015325	4.57139770824079	3.4473279262197	3.76914756460214	3.58767702100983	1.87070402128355	3.66877722120172	4.33357400663204	3.13181992838915	2.62764885776163	3.43051276724536	2.1712132336874	3.95836014991537
WBGene00016193	2.6866349856978	1.06172090761549	3.08735251329344	3.45730535621743	3.36683974290332	4.29266397339686	2.48065289118484	0.749894628260845	2.65998619120945	2.6516051205455	2.39590184195382	-0.476122943578547
WBGene00022131	10.2401664264276	9.7697833077346	10.7032945376506	10.2537600462746	9.34998222265331	10.3439451794156	10.59686248417	10.4548092368001	10.6861249223633	10.3431512858251	10.3805768656697	10.5328779675866
WBGene00018532	9.25966559612492	9.06508487594912	9.72231402799548	9.45792460901015	8.80339819130073	9.18470924989804	9.42921841514915	9.15990664706406	9.37789591888496	8.9869114681441	9.13587085890107	9.66065378253948
WBGene00015385	9.13207039168049	8.73153966163058	8.38716864497998	8.93507073346399	9.1764499404439	8.22769294926781	8.32638454265149	8.60871685402057	8.20989682871065	9.06052571605183	8.46424349805722	8.301925967203
WBGene00020738	11.0254718146212	10.9162004398306	11.3497180078758	11.2780137961182	11.5572051995674	11.1939318697178	11.1388925247329	11.0280372703184	11.1530579602284	11.0815832981614	11.0996173863856	10.7610442055855
WBGene00012602	10.7456323113042	10.7980424119015	10.854299606264	10.4529618930512	11.083073720101	10.7797603868421	10.7145202905535	10.4657500459551	10.6623924481685	10.727520595695	10.6343209950494	10.6889234097743
WBGene00001905	9.36899527988075	9.67211767566631	9.18122681282232	9.58185774367855	10.0450360850956	9.22930912344091	9.00934437268997	9.18449602785652	8.57399172705446	9.15857687063119	9.14241343787374	8.97739441856294
WBGene00013316	4.51169573536079	5.48176714721969	4.69112653482174	4.72504308528175	5.10030070017202	4.65334095976804	5.22917258826956	4.98636087241041	5.03857226197821	3.68748626540501	4.97602904567242	5.62741131402377
WBGene00013315	4.86799033493105	5.02097771723545	5.36135780655372	4.71938060628501	5.05254196794617	5.21442015449138	5.12084956441415	6.2258321079595	4.97306935957464	6.18857499972449	5.78717384702882	4.93192884261644
WBGene00018844	4.4950811191839	5.51940351596142	5.28778328915344	4.99495121108518	5.16244168372597	5.38980494691917	5.3519321562712	5.65482675237662	4.61561463065483	5.54311072152615	5.5641302793347	4.94066291465334
WBGene00022290	5.00774268865133	4.65472194329227	4.28070396855644	4.88604282255529	3.32362947142076	4.72225288332356	2.83497206642978	5.15219153317756	4.41524487178643	4.19570192858824	4.2408561923653	4.0513895044513
WBGene00021441	11.7379655536725	11.4843345303195	11.8704687563399	11.815735520193	12.6148593503633	11.6102266665952	11.5259122607434	11.0917923794207	11.3822781705807	11.5140186712636	11.5752130436489	10.8970815630331
WBGene00003077	11.49457061658	11.4717463314088	11.3049273719223	11.4346334396759	11.9074653049286	11.2283076454993	11.2858125425085	11.1116247470373	10.9385798533679	11.1559503068322	11.1440654945833	10.7586562914167
WBGene00000867	14.0068414851629	14.2561408578528	13.8883275391344	13.968155568158	13.5751858567205	13.7639447346186	13.7940005037252	13.823479697404	13.5708222223171	13.7050513048362	13.7865769641114	13.4102260784459
WBGene00013635	1.12400382306209	1.85979466549569	1.3410919669903	0.855917959307422	-0.0463235257794514	1.32273001041823	1.53160354047538	1.79646485719255	-0.645107819657861	2.03781092515872	-0.702404744055155	5.01606836862765
WBGene00012590	3.47662794872054	2.82797954091021	4.20686979932422	3.39087400590909	3.28199195142803	2.95386119391073	5.40350633363821	3.99780724135875	5.56439036373787	4.96777267878087	4.56335950778732	5.57415298873194
WBGene00007185	10.4767664521488	10.3585742844078	10.6400189324558	10.5984898962173	10.6465047093295	10.4347428881485	10.2978104464774	10.1067068756269	10.3223450636605	10.2185753443647	10.2552410624402	9.97839586295588
WBGene00013636	6.41856103317889	7.37161113322449	7.92388603159372	6.90727526299938	6.91072067136903	7.5979408033185	7.28485648099241	7.8845551864993	8.65475058041011	8.0964094552083	7.7644337409776	9.34829218204016
WBGene00012594	2.06676774351047	2.78074473207278	4.9893751975488	5.51705517711543	5.60719713575291	4.61169175120865	6.0363780485653	5.51214153612319	5.3444379508963	4.90052873104011	5.11549941255753	5.19722455786567
WBGene00022002	13.0738118669855	12.2265777680685	13.5431405984546	12.8242567073583	12.4243500264858	13.570270797977	14.0728527667839	13.8403353715587	14.128566321888	13.9147868630489	13.9493160609782	14.5858310497115
WBGene00016447	9.3758822057348	8.73368650188904	10.7870618303702	9.55633361069608	9.06501484403981	11.0304257473805	10.8232318815128	10.536295790461	11.4066939717143	10.8893746702396	10.8651610275108	11.4759613668808
WBGene00012589	5.61516024796654	5.0068590127634	4.65064969028919	4.63084809100924	6.01617982649583	5.86950624562868	5.02118653914617	5.86318024180688	5.62823408733958	5.28551319113575	5.58586690719689	5.81518088799374
WBGene00012593	5.27057005486603	5.80877888044669	6.32872877497152	4.79750590091662	4.93852104586597	2.24428733338486	6.8933136670454	5.93763393797849	5.65843429765008	5.00064456033817	5.37126959765232	3.24144361668657
WBGene00018063	5.8410698942664	5.46842040186455	4.2654368960491	5.33537606166916	4.47792984185036	4.87451174236722	4.94541574305694	5.15957267808251	4.27835652801072	3.94601026829048	4.97381329378014	4.44996408452359
WBGene00021996	7.12247601191732	7.46111105258503	8.19901954941253	7.68042985428158	7.61053028510866	8.54809363558744	8.75620936685548	8.48282005474756	9.67196558647882	8.55069677108824	8.58132488188691	9.55006952156704
WBGene00022572	3.00208499035739	2.84134117267105	4.00854963529761	5.31929277097256	5.12072932099612	4.18961110327549	2.06824774151122	2.55833376626851	2.91155737144005	4.18102301741268	4.33962200343082	2.7533606437282
WBGene00012498	6.09481033061397	4.07412775842283	6.05641445263429	5.66231204547144	4.99598643516215	6.03601619906711	5.0494303794972	4.62738504757268	5.76114216708798	4.12647155815646	4.04233090237722	5.74455885850644
WBGene00018870	5.02256755697524	2.43136354543908	5.02718944594297	4.86852380110626	3.73267079684762	5.90511980338362	5.3459746717403	5.6345177631063	6.11323999995622	5.51923994866129	5.65524304988562	6.54116168039689
WBGene00004160	10.7974661814468	10.7743109410893	10.1662564969508	10.5071247610907	9.42461162854492	10.1900777494041	10.4169588851307	10.8592862145486	9.87818030486582	9.89523096351855	10.029101942655	10.996859709272
WBGene00004099	12.2171427871927	12.0086211319768	11.8093505547513	12.1518267012179	11.4782517334769	11.4716436677929	12.1334272867242	12.8360953004644	12.2018019371121	11.3940552097001	11.3517599365164	12.646039926173
WBGene00001464	2.52297221234533	4.50427715539926	4.78498026587238	4.69899630127142	2.40185160462874	5.81030684859217	5.69525613576342	5.45109898946091	6.4088816597751	5.60905459822148	4.98706614318418	6.20451832597238
WBGene00020457	6.64741525289	6.06303908270483	7.35264377990198	7.5223696719685	8.089185620634	7.95018843322466	6.93810932621924	7.56841979217378	7.85348422790434	7.80763184140217	7.65537329712902	7.48388025381411
WBGene00015924	6.16603048421476	6.33094913677351	5.56049180853587	6.09922155262344	5.45100994489924	5.83318358538964	5.17738764386031	5.78212020679743	3.67188210745848	5.04061192803757	5.02660975266138	2.934871234515
WBGene00016226	8.70022121652919	8.5865996314785	8.78207432632591	8.86971104299447	9.40868426684556	8.81003815666053	8.32786697140204	8.17278251296356	8.4367739951162	8.64762751047867	8.70613335613458	8.1733723269718
WBGene00020456	7.82680903863688	7.38315993956525	7.5358974290357	7.8337756076758	8.47139477598849	8.13702698682171	7.23156680999833	7.49658218570032	8.12271930337401	8.20233445662592	8.05150805496527	8.3339335247045
WBGene00016225	6.06400978109883	5.90736901013106	5.88611356603916	6.37682865379634	6.95172532543511	6.74351362164896	6.48106801176743	6.25474519762921	6.8518289807447	6.75185599561368	6.88261737405214	6.78723524022484
WBGene00018120	5.8781441252948	3.63288471953962	5.22344571936946	4.10655770616767	4.1480392585505	6.11419625706087	5.35368321420316	5.52370308236473	6.23856906344126	5.37901786489433	5.01873653349499	6.19977048401812
WBGene00016873	9.33543278627702	9.33323139734721	9.20982130342127	9.2418568636765	9.56520301586837	8.53284291096128	9.08658210417165	8.52002537422851	9.1620967169678	8.92418304254324	8.86949205678254	8.90164740263821
WBGene00000263	12.2463932412071	12.3849536910704	12.265450961357	12.262632231414	12.3130020407619	12.082065857738	12.2326607567903	12.2334788753149	12.1421772752639	12.1260107026731	12.1451074220176	12.2311701693774
WBGene00015838	2.87605717541858	4.69387719902599	4.17738365704462	3.89453647097142	3.00203276724329	3.92513544116401	4.6023380997655	3.90006495379882	3.97666607503565	4.19468594889627	3.85615906454675	4.17518923731218
WBGene00012146	12.4472666517763	12.7279991371412	12.1219802433121	12.6689492306186	13.1771469824176	12.1839454717572	12.3851829447961	12.1143637711796	11.8664482559855	12.4049632431175	12.4473725629616	12.1905994287811
WBGene00018005	4.07755919482762	4.80785462628871	3.02833752447327	4.72927540701605	3.80265852739285	4.68293841927786	1.10800917627902	1.85386793407889	4.64270734722216	4.28192075659608	3.78174787742141	4.94205464632039
WBGene00018803	5.39578602280642	6.09658234137985	4.77942783235915	5.71437466744126	5.21903295885465	6.14576711142358	4.73264909174079	5.4660201600034	5.40733915357322	5.57385013504011	5.43731097916293	6.62054389137392
WBGene00016070	3.60866733126591	1.92563490218399	1.85600563860207	3.85035938803356	1.60938620530704	1.01819261055709	1.48536499605781	0.929525911285076	2.59268665418432	3.96380701519066	2.22120892610353	1.75033637616726
WBGene00010474	9.15885705828136	9.04486128017644	10.5491714644387	9.46369805839442	9.21062994941001	10.5872036989372	10.5575153964462	10.2656173904225	11.5872149524525	10.3877620995503	10.3826921072064	11.2985260120538
WBGene00016383	7.39653628364881	7.41843453757238	7.29578729796366	7.05492442915759	7.9729568176042	7.14567745519564	7.29403252400569	6.65712548179812	7.03501899461199	6.91937583947677	6.52322790212024	6.82171021503467
WBGene00005374	5.33443240881179	6.1531831410069	5.39287034990684	6.4248683555512	5.12734025412329	6.11183467314995	3.17988839465488	7.29623713177102	6.28960211060966	5.80595792320055	5.6131603233225	5.56438426616435
WBGene00017813	3.01205371646464	2.98918624849787	4.79001609280517	5.57154333327133	3.17444796652592	5.81989805638894	5.69727619518662	5.94490294383197	6.19325527650882	6.36081724257437	5.76105650933022	6.73207921586256
WBGene00015605	7.58947887413523	8.02814366238247	8.59745295908293	7.38161043399201	8.06852571708308	8.34788264654187	8.58728247170128	8.81308211627429	10.0631968656435	8.87762463379437	8.90288155174544	10.5952658746084
WBGene00021199	4.98532281486875	5.77882096088566	2.18646252476073	4.18924736541727	5.39462046065686	4.03653849955149	2.47879064809395	3.17179928697366	4.72335650449007	3.77254024029834	3.47634280038436	3.94689925829324
WBGene00043147	11.8480039509471	11.4561454402296	13.6072100841532	12.1429264796093	11.9961662742622	13.5517971658042	13.6612715071086	13.4880359296682	14.2506100502011	13.5867494994424	13.6020887218745	14.5548262437296
WBGene00013081	10.4012635347142	10.1753000357548	10.9195635493709	10.2373055794614	10.8133403003706	10.7571566256081	11.0192849224341	10.9675072759536	11.1330522820351	10.5644734406095	10.6199631606119	10.6677147570498
WBGene00305173	2.84908853345282	5.75825520022063	3.52024622270703	4.29776368460355	3.58062791045727	4.7143169636514	1.60311712100058	1.36071261654125	2.17417948143542	3.93064273150751	3.30921111913893	1.03179745730011
WBGene00022600	-0.045662219358511	0.919873961983219	0.691721747744474	-2.27807967975677	-0.183092332959278	3.09747090235761	3.01428208505943	0.0793064226274511	-0.0644693450045235	-0.99934228100989	-1.71493163720097	0.492314684892527
WBGene00015726	0.443521784565335	0.315392331324316	0.529031307728292	-0.189858011759124	0.706552654169524	0.438963469031271	0.958916895586959	4.08201275080925	-1.42207962149979	1.71126141344427	0.163679057892875	1.56624039644879
WBGene00018121	5.16872626518366	6.02564234110722	6.49658378344799	6.18818330116079	5.60566322311492	6.57459504098407	6.58435974908416	7.02288930850935	7.57979110004161	6.70307300632852	6.854993016757	7.38067750722289
WBGene00019121	12.6337172724304	12.8323481108114	12.8450058043644	12.8335641425625	13.2395955460057	12.8745184279391	12.5621040638955	12.5164658202821	12.4802676469302	12.6989303414838	12.7521150825905	12.2571461946101
WBGene00012955	2.43349898117369	5.28399583072713	1.11010261256353	5.28442159287892	4.32801064108532	2.23905886754192	2.88203845792654	5.16854175578367	3.71066869967463	3.35579154675365	3.64477921926295	4.26374806277637
WBGene00086561	13.7258950284424	14.0630807215452	14.5171626706163	13.8234670986352	13.8007499820453	14.0664526782436	13.8829756026709	13.6237982217988	14.6074633638636	13.7611099421123	13.7147319158662	14.0277904312395
WBGene00019804	5.40163046658474	4.6747826457678	4.8117073501049	4.59871654549578	4.01435529297707	3.87543605525645	5.04354574015003	5.14535138557262	4.15913668683081	4.97912905160288	4.79959506194839	4.87856841166287
WBGene00005888	2.52801613701943	5.08431943591921	3.84833750267637	4.36085586100493	3.04069608454701	2.80984039828638	6.42290910553377	4.13981326474397	1.86122093079298	2.76132570230219	3.32318269390146	2.09183182834853
WBGene00021605	5.38309252919953	5.93364580974682	6.35290326742882	5.97986072487788	5.80429626001119	6.27556211002979	6.29004465849798	4.65472194329227	6.09742539165915	6.4379667443516	6.0623505695844	6.03815081026938
WBGene00022571	2.08103619323186	2.65309442118657	3.0285302554826	5.18648867247602	4.14342607325891	3.77028991639332	2.59467274973739	3.49946324318363	4.66681906945105	2.39646641281453	2.45813260845819	4.57489471170098
WBGene00013646	1.99187281193609	2.48000913732208	2.85616304941883	4.14903169051834	1.45852374670554	4.54458429920044	1.55590938744286	4.1201943236267	4.29298783379943	4.59419021986166	3.10135760826746	2.71569353136707
WBGene00020468	4.74988819403954	4.69177980415252	5.74707852457704	5.11740830346857	2.07983205552497	6.00785703353811	5.85150170106498	5.99889275761273	6.27844759967495	5.96938767261966	6.03662201492098	6.20480195699122
WBGene00012871	4.80380048673992	2.90807696480251	7.26805068688395	4.12689028206315	3.66566563837068	7.62257168186194	5.98099408562818	6.83273814353553	7.50438204203692	6.65925384608155	7.50400059952447	8.02974550322063
WBGene00005889	2.46078973560834	2.75135659697461	-0.364002355795144	1.07182443893571	1.43457752393737	1.53469413732154	0.927926786025794	1.92724794833235	1.06824430141612	-0.689327167125213	0.950520671238803	2.07540598333929
WBGene00018054	4.81857450864963	2.17476433125083	5.13173351617979	4.51232171435976	4.23844295590608	4.80218287500482	4.88312712681457	5.11975456484805	3.80228629103888	4.21006930390138	3.13900118165463	3.92169338793365
WBGene00021086	5.95404737934092	6.36446212493869	6.32918281017133	6.42412764843346	6.0286177716148	5.87855615080197	6.18971388213854	6.80876729875193	5.90736420273403	5.80176137799527	5.73223907519343	6.74181615724207
WBGene00017386	9.74839414183092	9.39957700836025	11.4413932170218	10.1001629592209	9.94183258282553	11.2523756818104	11.058485619156	11.0615399585301	12.0290248949299	11.0259838871163	11.0797181028816	11.8976299430086
WBGene00020040	8.49578628742493	8.76797915630695	9.4032621826797	8.56620629346551	8.80733237977148	9.32104327120893	8.75077062081869	9.2843924414344	10.4781487327336	9.13516801363961	8.84415556828704	10.7613625727742
WBGene00019267	6.81574281993417	5.86004878497721	6.562680204288	6.76572740223917	6.72719606704369	6.7549574978915	6.73276466767453	6.72094014161523	6.59217833847929	6.91454084511511	6.48162573283321	7.18555726413873
WBGene00021090	0.807989568263667	4.68767101636367	-0.611587806178767	1.45456547354785	2.99730505487636	2.59244507705236	1.10513495384149	2.28768504887572	3.02674341253677	2.81119972903146	3.85126931240413	1.68498027445482
WBGene00019189	10.6334293939073	10.4647233961105	12.0951398467337	10.5439539993681	9.73695319595243	12.0616547080463	11.6450053795659	11.8378447153186	11.8666298444255	11.3539131915262	11.4510462229767	11.7850600671386
WBGene00019992	1.14383092847998	4.18033089227674	3.99796075269705	3.714311467932	3.0926556730851	4.4253451629843	-0.335131278944922	-1.32372898048696	4.14702171393927	3.16762607965507	0.354858337432371	-0.260613287929235
WBGene00019192	-0.847447921287658	0.500873421364573	-1.61369670667186	-0.0966547076779858	2.66106319886437	-0.334831018685036	-1.58372231618894	0.0609189648261403	1.27374861180609	0.126735029781272	-0.139122991926941	-0.871883481869299
WBGene00014904	5.34766565630097	5.77315767309803	4.98685232330484	5.43635842377561	5.52774284406735	4.60363227893817	5.0573462904158	5.94089261470271	5.21861069965257	5.29981611212329	4.98261945190206	5.92541557842919
WBGene00017232	5.16367583799034	6.00899841609677	4.85290048947202	5.40945814718811	5.06367679729133	5.32310701626481	4.24498901814479	5.54865116339067	5.29234666691027	5.24935469572648	5.28971534203414	2.48279408420451
WBGene00017585	1.65204587503822	4.16414264884831	-0.342566696812541	1.10905961827676	3.50387025021391	-0.0586547624729826	3.95548950230476	4.25931768826288	0.14576874148524	3.85895572862719	3.79225150080918	0.772865348966253
WBGene00017112	6.66517955752563	7.63431010304469	7.59828331290362	8.03240945518361	6.89912728198134	7.85686122831977	8.22511101300008	8.20988221122127	8.24806987764029	7.77582753279276	8.33591731112206	9.41272225847978
WBGene00013118	8.95183545702943	9.02840615469384	8.32763796826865	7.93464623451552	8.83803782107056	8.1635691746569	9.44515765939903	9.76632184795396	9.06408794782923	9.28049240982986	9.32134639119147	8.92097506026093
WBGene00019954	3.24516248409952	2.94826069017085	3.27656217352543	2.52539990735935	4.02454131516913	4.42959588014026	3.01904000854967	5.39587854180738	4.26488167570022	2.91288933622996	4.85772228178663	5.44292359646955
WBGene00006726	10.3964121235803	10.2374848474563	10.485819248032	10.0740879294758	10.8348186454662	10.1964054099111	10.28016758825	9.74069149796992	10.1146663406269	9.77474259228791	9.74048406845494	9.74455805125025
WBGene00021079	8.73092181088806	8.2210312020115	8.26832209974166	9.23698762276366	9.03436430069648	8.6263077111225	8.70134805256751	8.66243695614928	8.9486738447075	9.79476350097099	9.70141910041743	9.29088512567267
WBGene00012722	10.8703624075703	11.0324983066716	11.1247126180381	10.7085993855823	10.5279500073746	10.9480510598203	11.3511805310868	11.2468646768049	11.0081106338499	10.658838061963	10.8185270568499	11.3423686232873
WBGene00013536	5.8350296898586	5.48070781671747	5.32231396420308	6.20210422851856	5.46621598146594	5.79077985591365	5.88302934648108	6.97186539423403	5.12623364902042	5.28801150578079	5.57838023977816	3.45853949501812
WBGene00018204	-0.331071232198767	0.247818168202088	-0.449887370352755	1.61850649267757	-0.356838317634226	-0.746874794783694	1.10177780206088	-0.102654232485659	-0.0907583816194563	3.49775286028628	0.830287780383945	1.1484916318877
WBGene00016727	4.13685580502815	6.16712706842687	2.55651525110503	5.26476535247555	5.39550157538498	4.62579649782177	4.13843769416297	5.41638714017739	5.13149071131846	4.04808793205111	3.66875453321504	4.40085211872101
WBGene00016420	3.66668843145387	3.21735481368244	5.60125972019356	5.26861404553364	4.75540036922926	5.40683255288647	4.87532792157204	5.15862382478954	6.79823200704064	5.1996409388882	4.74849343565894	6.55223103571548
WBGene00007251	5.53065759192114	6.47939387714947	6.13328814460704	6.47882623428802	5.68995884695563	6.21731991235023	5.56784050312043	6.94050741185733	6.32767299463197	6.12301223396128	6.36920821323632	7.22377970403983
WBGene00043297	4.96126677743354	4.04627277101039	3.44077948939096	5.95216580137841	6.03511359807047	4.44860366192316	4.25665593723183	2.86027156845998	4.77443391841962	5.9279841312822	5.99695811896342	6.23718509885327
WBGene00009398	6.16450271437122	5.83049619274886	5.80777993923537	5.76425856385965	5.07503624499656	6.15823198842219	5.22668577311896	6.20806654229279	6.02859125213536	5.75888410419758	5.02151081964094	6.63724071549995
WBGene00010466	7.53669015707074	7.22178043428143	9.10518305120166	7.64604742132247	7.47875344340704	9.0828223193655	8.59920247466528	8.38503406887671	10.2258340355378	8.92286681922997	8.59996117909781	9.44062212385635
WBGene00022691	3.92032188701578	4.09776247387914	5.42257950195429	2.48394472748251	5.5268043735457	5.08613410146359	5.44459418823112	5.71556395051172	5.10290163907866	4.82236305515708	6.00590295685824	5.26832958626924
WBGene00018499	2.62040342289114	1.74427736779862	2.11579901349929	2.24604318671981	2.56414156181154	2.59496648839849	1.47476309493319	2.75438086695684	3.02764772551355	3.42416964880264	1.19258556554451	4.35314682549808
WBGene00018101	9.50988186666845	9.75475825494344	9.07135402228125	8.6330137303859	9.40629409466839	9.10011800656051	9.51528115946912	9.30362825273063	9.93161067232188	9.25034105850892	9.1331964248555	9.54443322237135
WBGene00013148	5.55240473929053	6.43656664081326	7.85066817670374	5.73605280085152	6.61008729445277	7.32121558829638	6.74832704753764	6.86936558481468	7.36296952036574	7.50479515764871	7.24446849510288	7.91338012823005
WBGene00008523	4.0925288282552	3.24144209121889	3.88306357035165	5.19898125599862	2.82704463821678	5.01993760060671	3.13191209570796	4.76047113387495	4.36357761027504	2.75564605343527	1.51115932719748	5.12201002012581
WBGene00020715	9.68554600177771	8.94953201494157	11.0868660149051	9.71492205168913	9.6193965028558	11.043950039761	11.1950337957442	11.0479214011073	11.7619085377729	10.9834853187339	11.0243570826542	12.0885066936193
WBGene00018500	7.5737236748091	7.43975776065177	8.08224486293451	6.83363268437	7.1425043182634	7.9266363891343	8.65853640964561	9.08721618296222	8.77635406863959	8.2577885356659	8.40867365355738	9.0517663308386
WBGene00019548	1.13176725870604	1.61116765763025	2.27506964241437	1.6051197439571	0.885613408363821	1.09760405504506	2.50408388974599	1.87686069676783	1.30401448236274	0.446065622724513	0.482507570665422	2.10858801759429
WBGene00000556	3.7238097279945	4.89990549593286	4.26720617276327	4.13052731991528	4.5794517142533	2.58898201526617	3.78604217693422	4.23388039276954	1.99071892870983	4.7439942070141	4.94148665891159	2.48894168744003
WBGene00000555	2.73832036985085	3.19580112546991	2.01769390854346	2.97275697655305	1.91908451303139	1.56979243209118	2.58879737270718	4.57491892479847	1.63639029044014	4.43048600507572	2.10875526952018	3.63505782972521
WBGene00013031	4.72531580955559	5.91532011411069	4.40428325122903	2.31288005174424	4.99363360707775	4.84509356896182	4.46342628302167	5.19419739388963	4.90688097760952	4.58827688922783	4.72348757170311	4.52711413631065
WBGene00004170	7.30101414914249	7.09336262868419	6.80154153007976	6.86538562141708	6.38515144479599	6.72711994507679	7.09857115001773	7.40303759549089	5.95599622899653	6.30780008061058	6.63517684947893	7.48077727836718
WBGene00017927	3.39787139928291	3.58369958995631	3.04758724553302	5.20506402160689	4.16283841940204	4.24052041390529	3.32636476664075	5.32111274183033	3.80376432994039	4.44339447483858	4.17430254330418	4.09651487607052
WBGene00017631	5.05156787033425	5.14545736628388	5.18266846425147	5.27618025045302	3.72283757988942	4.73801657527251	5.58629937964527	5.88012224515109	5.34000316978272	4.92175050552023	4.56189430342034	5.37666198505493
WBGene00020536	0.512338150552558	3.73378816862518	-0.340553984373928	0.690908712626481	2.33536891510367	-0.552562567435588	1.27098335712167	0.930548119247855	0.123335113253081	0.519823673092661	-0.947801152479951	-0.503302461466178
WBGene00019750	4.21438906795556	3.35145872332158	6.24916466332969	3.8911372310194	4.9794217654432	6.5583426448996	5.94449069906928	3.49788057084006	5.8736704963625	6.38493222026766	6.05794841419046	6.39608754437501
WBGene00016219	4.38266725274504	3.47005523561893	2.4307964157265	5.97523580307218	4.92059343341348	5.46356687697488	4.4555836766275	3.10950933488308	5.31518217540194	5.71777511236822	5.93406116462529	5.55962640951701
WBGene00021045	6.85631596056973	6.95655737218025	8.18230197823462	8.22722411247321	8.46095138566253	7.21420933578895	7.06814625525745	7.96460367718432	7.74630201604978	7.23256003320827	8.07303077575993	7.59139293766024
WBGene00009251	2.04475431097085	1.31186926476062	2.00640575068405	2.41920716835157	1.76020816977488	0.949086647441778	1.53714694361757	1.46461076714221	1.0358983475611	0.923841355856669	0.862122048302827	2.4655827294134
WBGene00012689	5.07885316649848	5.01118251999973	5.56492684931152	5.71710334343821	4.67985726217214	5.17841985834728	3.86490916851569	4.93722196505285	5.71681260358321	5.70867283586158	5.46481853991029	5.585755764866
WBGene00000557	6.31185183118706	5.62753096624978	4.23550497185215	1.55400428829471	1.3818979791882	1.89672134929111	6.09466889789132	5.27859070067585	5.98982249028897	0.700022385989091	1.15005269465357	1.99904389779157
WBGene00013051	7.22161611986866	6.47419103037533	6.32310701626481	6.92187663218031	6.87854143763135	6.85672430830837	6.99983092426792	7.40474136833054	6.68620635548646	6.7001622501066	6.69259458028549	7.13710385826392
WBGene00044279	7.18127154454704	6.42096402851249	6.8857451740376	7.69984309588128	6.92981466378172	6.77349530234493	7.22861669905043	6.13199479440613	6.52317770892942	7.36368798527967	7.23016457788425	6.84685682730878
