name	WBPaper00032425:WT_1	WBPaper00032425:WT_2	WBPaper00032425:WT_3	WBPaper00032425:alg-1_1	WBPaper00032425:alg-1_2	WBPaper00032425:alg-1_3	WBPaper00032425:zfp-1_1	WBPaper00032425:zfp-1_2.1	WBPaper00032425:zfp-1_2.2	WBPaper00032425:rde-4_1	WBPaper00032425:rde-4_2	WBPaper00032425:rde-4_3	WBPaper00032425:lin-35_1	WBPaper00032425:lin-35_2.1	WBPaper00032425:lin-35_2.2
WBGene00000474	1.48877982819045	1.52882575183395	1.48894373159451	1.49437095707883	1.7272853133688	1.4878406716629	1.49909671751804	1.47709322607151	1.46993699781882	1.4878406716629	1.48628664282648	1.48627708600029	1.36114299467396	1.47174749981179	1.48039022000864
WBGene00007637	1.2211002078178	1.2650707735313	1.19052666570818	1.19454716944892	1.1971090007882	1.1928458535781	1.19341427401886	1.18749136404227	1.20626161255827	1.19719969942889	1.19059687018003	1.18842625478864	1.15441085560887	1.15883455674975	1.17985128744933
WBGene00004113	3.01850525154258	3.09624917611291	2.97461033368764	2.84825006209377	2.89152396936478	2.85029388073377	2.99957231855781	2.9625651747244	2.98880651070417	2.94874552479803	2.99149700733565	2.9152487541185	2.9487545644406	2.90699555920353	2.94752812494983
WBGene00012911	3.00954728519463	3.05721848846322	3.08515688875754	3.06434478893392	3.06392675455204	3.02947778579939	2.97973970484288	3.0452182972013	3.06397682844515	3.20003449850813	3.01188468377012	3.03797255903319	2.91903520581226	2.90642194138042	2.90139474673931
WBGene00013513	0.790045155943115	0.803185095977726	0.783963348830843	0.789657807932576	0.793124939188027	0.790036242575489	0.796854806612295	0.785661517188904	0.78080544429296	0.788787939159819	0.784900523410066	0.785526947004752	0.76809008157627	0.778926554479274	0.784845751867759
WBGene00012879	1.26733590489073	1.31183998844038	1.26038479593824	1.27077990164851	1.27024011911414	1.26644630214527	1.27159304291467	1.24054970483478	1.2499557239362	1.26397701025198	1.2622879637267	1.26390537618994	1.25492246123587	1.23292751038311	1.26338144285492
WBGene00012147	1.35933313273002	1.25703021639086	1.32683767011014	1.23449450805798	1.7012243512566	1.22024553927047	1.24019129899351	1.19431708877704	1.22883024062767	1.23752518291678	1.23383464757272	1.23426392282183	1.22167894972398	1.20475874226664	1.203014068777
WBGene00001956	1.51554942537018	1.58097480097228	1.63335281210726	1.51756094768236	1.68361530946639	1.51696103848413	1.55183341105789	1.48262614977537	1.48968049118703	1.5223225658033	1.64655923546465	1.5611146879821	1.42978842175937	1.49480575147615	1.51443769567335
WBGene00017516	1.27711368734816	1.32388672828184	1.27575191952968	1.29193861451027	1.73437113082013	1.27803011324753	1.3010916482455	1.26603143753839	1.25682956069032	1.27834484068379	1.27593762899551	1.27597138436487	1.23631557345327	1.26577972403169	1.26909471349932
WBGene00002044	2.73183681209252	2.70194910993113	2.66008219161648	2.70531963296531	2.70623881043629	2.7601302637917	2.76397940287863	2.68082816263194	2.70993988525415	2.88646815758163	2.89456632412158	2.70531963296531	2.64327772322974	2.55677640043052	2.56050962968844
WBGene00000534	3.6153457711059	3.58622898556844	3.59102407443168	3.4987615639446	3.59695936396056	3.51383079244153	3.55612385302432	3.53830554817003	3.54220181328504	3.5300641644099	3.56810691009742	3.52691265789906	3.59939605182991	3.62687242333924	3.61499182987103
WBGene00015286	2.25010888674472	2.30227157065694	2.24686488041279	2.3338587849471	2.25010888674472	2.25010888674472	2.25136956424855	2.21893840274745	2.18033117842373	2.24817885245765	2.43373245581335	2.3675915102222	2.28275511254657	2.24430265567527	2.24748705155446
WBGene00013713	0.923362577041211	0.938354021746765	0.916131742919737	0.92514231097028	0.923991085225131	0.93434265664465	0.942219236382517	0.918249868893873	0.899121069275114	0.919938600623916	0.916540619951832	0.912451357861869	0.906815338055707	0.910396727321515	0.916213780946165
WBGene00021193	1.38349792899208	1.54839293873556	1.41020567489499	1.44462824022642	1.46420796602151	1.37217310748811	1.44633927696726	1.36437516121733	1.35825153843104	1.39214999888468	1.37935678329085	1.38696127794509	1.32682694700405	1.35436350799756	1.38696127794509
WBGene00021925	3.31471882809929	3.32718087495064	3.2408840801354	3.2644756964629	3.31022940682625	3.26315118095941	3.24453038401881	3.27314594929117	3.26908314933895	3.28544785953655	3.3489523461355	3.29587194367716	3.22474970130058	3.29449514992939	3.34260704364684
WBGene00006594	3.16684660119037	3.09497045827619	3.21463224953031	3.16072445277134	3.17033155156124	3.16123858410012	3.21447741056236	3.21748739444131	3.24996382517018	3.13328548737517	2.98496391504562	3.10226291584194	3.2431965669682	3.20074735979907	3.17412763024929
WBGene00005338	0.917918646864015	0.958369288959685	0.914610113467601	0.937313562595523	0.931947397347912	0.918557427917015	0.947476286756973	0.914236880479855	0.910446398971243	0.922609986909167	0.914883993409735	0.916929630768281	0.902185660105943	0.904338427192765	0.915054972505967
WBGene00015698	1.05564543420939	1.07478785155353	1.05326584464848	1.05767473564349	1.06098836432182	1.05723026980446	1.06733687088277	1.05384574131176	1.04726711076758	1.05631316764784	1.04979067010835	1.05495126335912	1.04225561389546	1.04794034354014	1.05203795593651
WBGene00013219	3.42753035287466	3.48876160210041	3.45146229103663	3.50030568313194	3.48552594721943	3.50581739104795	3.47326546168297	3.44876450299833	3.44091174354957	3.47259074372063	3.48692610419933	3.43399659658465	3.41381850042878	3.37706496678744	3.46391746514676
WBGene00009732	3.35161031508849	3.24748261458935	3.35759375208977	3.32962925338469	3.40843736558219	3.35095910995412	3.3262960058585	3.3677441414011	3.38345732479459	3.36774338110712	3.36642429958222	3.39874062376073	3.3286879155635	3.37729715648335	3.38910667423142
WBGene00014170	1.09790198332246	1.13340297325648	1.08978709073671	1.10072599084089	1.13173965836591	1.0973887743945	1.11730947511385	1.08797420399671	1.0795731533757	1.10177166206183	1.09034113738559	1.09521266338851	1.05857304526726	1.07855293455625	1.0916253509038
WBGene00004402	0.809578652689047	0.836536992443559	0.803576770286198	0.812734120468766	0.815158589626731	0.810673159884436	0.816470980038847	0.805306243488976	0.802397135695466	0.808701540553307	0.806553293009444	0.808595280388149	0.799801865083497	0.80412753113519	0.929732160310051
WBGene00011579	3.01167420173096	3.01049820166788	3.05691290780733	3.00073800201226	3.01245378106181	3.01272663799524	2.86873045517084	2.87236455401134	2.93545335071157	3.04265316811081	3.09293551134512	3.06094641177147	3.02970621245541	3.01245378106181	2.92738838832096
WBGene00011789	1.04444519440547	1.08767818729869	1.0378754480093	1.04894161730369	1.16408795222317	1.043008277156	1.07446798129464	1.03606281494776	1.03606618419503	1.04138677278496	1.03852612744631	1.01639306045587	1.02146553775979	1.02737323742746	1.03582887891109
WBGene00014168	0.857876203505707	0.878941661649265	0.852963742888599	0.862527224803141	0.866681376340838	0.85979453432569	0.867380217249916	0.852430425307991	0.850838485354758	0.857453912006828	0.85310986225896	0.855216856209254	0.835109049525207	0.847458251156487	0.85202836050533
WBGene00011070	2.62041649882614	3.00048305839276	2.81029080417773	2.91550728352039	2.87828453718473	2.88818105194383	2.74148321848971	2.83061307994199	2.89991411290655	2.25986113748141	2.67915073221364	2.89798553771184	2.12159932950423	2.86488306434966	2.74980765875361
WBGene00014169	1.07830579635047	1.11410603747182	1.36716189437425	1.20301454754433	1.0877071017693	1.07830579635047	1.09015920114877	1.07106827077024	1.06284249517747	1.08383695300011	1.07830579635047	1.0749229238192	1.04400136116338	1.42989615804214	1.06772068178881
WBGene00017500	3.83473195515522	3.85846473722194	3.8757117486616	3.90263959530725	3.89361501169641	3.8996759567998	3.88145729776028	3.86691027221433	3.85498811537423	3.73550341347415	3.91204652266756	3.88524006061919	3.72033265394302	3.88982941111377	3.86925952144039
WBGene00013810	1.24831621302269	1.37300866938712	1.24831621302269	1.30152782297414	1.32423040933091	1.24517750648714	1.27939163825543	1.2435700177865	1.20547469421617	1.24971696937656	1.22373920249868	1.25471021642256	1.18075630948146	1.22941269140328	1.2460836483988
WBGene00007610	2.17095592464987	2.34904055936386	2.1728812186425	2.19236041667882	2.21513949757511	2.17456913825832	2.19921858495539	2.16756553049178	2.15593264499422	2.18012860811821	2.1744594009637	2.17586832554644	2.14612038488418	2.15478531671723	2.17221323976938
WBGene00021449	1.09043805194577	1.11774504348592	1.08520941348452	1.10051702424142	1.10357180524674	1.0907840392148	1.1060426260764	1.07962485820292	1.06783566434365	1.09048519955952	1.08845999832058	1.08987615792147	1.07898460392482	1.08164118328678	1.08674846179417
WBGene00021983	3.60378202564828	3.50446654702304	3.55809779497117	3.53058001197325	3.55828677964311	3.51274747221858	3.54644274656786	3.73001559162855	3.70500348887928	3.56517653140286	3.46527583069274	3.50830782404446	3.63518358384561	3.51442050354184	3.55035319108277
WBGene00012907	3.12617004447095	2.57300828217316	3.0704405438585	3.06506490500513	2.90220123586514	3.03643757629284	3.03943963421192	3.11546814195177	3.1301370965975	3.03011457006561	2.84088413144198	3.08279390655003	3.15347279626464	3.06251576361118	3.10932636411741
WBGene00022874	1.17449006620955	1.22898677506631	1.17011279925924	1.1879478421576	1.28881860253202	1.17449006620955	1.19455031172761	1.16421727500262	1.15269620810853	1.18032008994747	1.16904829082183	1.1742132186925	1.15801224849121	1.16524389573393	1.17100135815092
WBGene00006217	0.915330570238874	0.940308487415042	0.912646888305799	0.922973302849174	0.925670557467672	0.917717216921851	0.928095776810441	0.908183333493868	0.900258953725035	0.916694352284768	0.913164925814866	0.911211226528494	0.887616296468162	0.899639131451487	0.913101261640472
WBGene00012628	3.05639026572794	3.14882969061454	3.18388620439692	3.25760131634456	3.36032210343649	3.21867651978531	3.07546240358157	3.1838368156102	3.15080708389594	3.26761173621126	3.25390908690642	3.2276467499452	3.03299789302392	3.10419545533455	3.200280195857
WBGene00022589	1.46089848645594	1.58763914271784	1.46495093853885	1.50017867158992	1.58071716522706	1.46319773459614	1.51033948332799	1.44045320176098	1.4354450849059	1.47014567186073	1.44837814846384	1.46586708012827	1.40112421132772	1.43854263659332	1.46460902747433
WBGene00018654	1.60711167233048	1.62726248969555	1.36661986178453	1.6005787003111	1.60839412953011	1.68124689284566	1.6101804108025	1.60504161785261	1.60122948162721	1.74837809874206	2.28015480949899	1.58062466282215	1.53443611500111	1.56273577588021	1.93688909729438
WBGene00008175	1.69570788536718	1.72738539619508	1.69376887187255	1.71262237685169	1.86157506049092	1.69570788536718	1.71402681028522	1.71674952965709	1.71205946965391	1.70032351525155	1.65551994820662	1.69425235129015	1.66146772511126	1.46855266273482	1.68367801284105
WBGene00017824	1.18999944813578	1.26285002844651	1.18882169529149	1.21035936121719	1.23160120249509	1.19350360361875	1.23293941312968	1.18218609859016	1.1710374154769	1.19920774720044	1.18735497018862	1.19237132240784	1.15157560711305	1.17285886631714	1.18992719732886
WBGene00008457	2.64163199034286	2.68719430416371	2.68348677113257	2.65158492020307	2.67368377057832	2.64103651240851	2.68614602909325	2.76904926633816	2.65494741863755	2.7245072996816	2.81377167622073	2.69494674417896	2.57520747828901	2.7041418661158	2.74706937957769
WBGene00013629	1.07968984225701	1.14560777052716	1.0765426678789	1.09712070741584	1.10808857827593	1.08109069131012	1.10622508141575	1.07190429629143	1.05851253084529	1.08692228538527	1.07536686265835	1.08010729743879	1.04584165449019	1.05803318620407	1.07731386428686
WBGene00009734	2.96561953009959	2.9288706788665	2.9473128148115	2.92481598278832	2.92692557896344	2.99253711014892	3.00564641350379	3.07867477090605	3.01223719062971	3.00084191417928	3.10044065085559	3.02243067622964	2.96282378324506	2.99170274871414	2.97685082307219
WBGene00008866	2.46069402788169	2.80294032087919	2.46804069439179	2.48353261604636	2.53819052709983	2.45814123249347	2.48735426750426	2.44132948836896	2.44577014349357	2.46334953753022	2.44326656127723	2.4627744789344	2.41368249296955	2.45042322467716	2.45833138399196
WBGene00005581	0.770085393591836	0.788579574462586	0.76498489501131	0.774161009052715	0.777249607507485	0.772171466574497	0.777800793806307	0.766665187026655	0.761381360460631	0.771013769350642	0.766828262063028	0.767085739636523	0.750403076066717	0.759153574073508	0.765745976247176
WBGene00021502	2.40608550059969	2.33206941233413	2.4971439597386	2.34662884519504	2.1057552325298	2.40608550059969	2.21885087848788	2.33809853942359	2.36706740314398	2.48924639100467	2.56157898812174	2.45257940762661	2.3998843726921	2.47847306701626	2.57125860610668
WBGene00013725	3.16439034833224	3.22082847219484	3.17292788647989	3.06373794802338	3.22224523693352	3.13009934655847	3.10222360747514	3.135714236266	3.08454154810019	3.09019085050326	3.16252139229061	3.10516414039114	3.08179056467875	3.1894792405537	3.2269738418254
WBGene00005903	1.19191225659787	1.29473547596697	1.18953844020988	1.20235609045815	1.20523705641347	1.19354914313417	1.20749091827701	1.18524471883307	1.18246288250292	1.19725165130592	1.18487121744899	1.19008357756882	1.14666938509273	1.17704130476983	1.18760885628041
WBGene00020883	3.147674483118	3.20476534692104	3.24499768615539	3.13485734321001	3.1622907813029	3.12750935284183	3.16133192272003	3.17658278333979	3.09961913414666	3.17008894944854	3.1808529807834	3.15365263915308	3.12517959624641	3.15083972718915	3.23537194269727
WBGene00019156	2.96990264909657	3.00551225199817	2.92640029616001	2.96376968304569	2.9642171162551	2.95655977726044	2.9420601379018	2.90632526925953	2.92393615726441	2.92504852697039	2.93052708685648	2.92666302806764	2.90763363051136	2.93854079002283	2.92656792294999
WBGene00013794	1.13410810673726	1.18343234623839	1.12929996183457	1.13565750282077	1.13659831198271	1.1331817791634	1.15559187061717	1.1305408698231	1.1265917276686	1.13601580788724	1.1294711433238	1.13135847791356	1.11592025896231	1.11336953336267	1.12861228320594
WBGene00017498	3.28593911046302	3.45785614626312	3.42045651232455	3.44684018214674	3.55699352092416	3.45880850607794	3.11972513804371	3.16527944593557	3.12292013189902	2.72760455382346	3.29970918591033	3.38816919184331	2.80329091685431	3.34854898835112	3.37243565434823
WBGene00013797	1.13494268642154	1.17488629529016	1.13135567833134	1.15007158487538	1.15657557023248	1.13565684818034	1.15813800943113	1.12462254710537	1.12298676547969	1.13933112851385	1.1293200464119	1.13379961918122	1.0938631670904	1.12404354857417	1.13157027416595
WBGene00017659	3.25787148696627	3.40028767269799	3.24689777462154	2.94883018880898	2.94257702170815	2.94414847286353	2.98599770624001	2.96148209227086	2.9857672838044	2.73228854950535	2.97443027320931	2.73736767422536	3.09006260720886	3.24555158077248	3.22736685323044
WBGene00020882	1.33819106584174	1.46548003021433	1.36798680732322	1.38116275040252	1.39526265488963	1.32938015844117	1.37325755318449	1.32545540561154	1.30500673558112	1.33052039785301	1.32426266631844	1.35732777915436	1.27215009105991	1.31064375327688	1.34039536647326
WBGene00017497	1.52527168632557	1.63919894429248	1.52735683671035	1.56416019807454	1.55637296468642	1.52910105823175	1.5757087941611	1.52779235983502	1.50460194307598	1.53526251422555	1.50127270371048	1.52910105823175	1.4762094062717	1.51032577022623	1.52671767311562
WBGene00005264	0.984684644194595	1.02747349026391	0.982470960674891	1.00008025633547	0.997548216613166	0.985595305514522	0.998539988431573	0.981492338493352	0.978349789155255	0.985480545749839	0.982581093175089	0.982773779637269	0.942109359582196	0.973519821734197	0.98017344296794
WBGene00012149	3.07021293836558	3.10937705384462	3.09649953418755	2.91503283047754	3.02951183064613	2.86893476903891	2.88082626255314	2.90529660839683	2.97060259822389	2.93671387651386	2.85994957192309	2.97405121260708	3.05368064837316	2.99769870946132	2.9719369084297
WBGene00021992	1.22322684975406	1.26440353720239	1.22066155768294	1.23872759783724	1.24814634669805	1.22360842133928	1.23545571453773	1.21141770642069	1.21420065180716	1.22899077443793	1.21774473971975	1.22258043264443	1.18017124523465	1.20482141242662	1.22094785947026
WBGene00018387	1.61439272585819	1.64931089664126	1.57053309676038	1.58201833925153	1.59518095626332	1.57182367443203	1.57593202100293	1.53020543509803	1.55567075891578	1.57651647983602	1.54252005555391	1.58335548008217	1.56320277953669	1.55703338398901	1.56962385316649
WBGene00018492	3.5720443591745	3.09691519517487	2.96525836492848	3.18823878132119	3.1392747321423	3.19046489714458	3.25131344303843	3.09386366253239	3.06862666197376	2.77938818995549	3.37994693854261	3.13775875064841	3.25285861070516	3.14260793534533	3.15915581491562
WBGene00013805	3.09491055166424	3.10253410481229	3.11945247562887	3.10430546924957	3.09276567640692	3.13293690987909	3.16327793248741	3.17731199948972	3.18527297220045	3.11998457076305	3.21570341183628	3.11998457076305	3.11012960390343	3.11998457076305	3.09962354894009
WBGene00013817	0.826389261510489	0.83907563298318	0.819283237455461	0.839166866727415	0.833189922629968	0.826285470307058	0.833442416251753	0.822794635685242	0.817282324558735	0.826084457811666	0.822598583655576	0.822915190926765	0.807310974424103	0.816272321579697	0.822497519033696
WBGene00021379	2.13997171336008	2.38559619657949	2.13860698401885	2.12124617258486	2.14237596097335	2.13654941607586	2.1493080553104	2.09607911889592	2.11947801736889	2.13762255331216	2.29708957513913	2.12217001683864	2.24970400115802	2.13646814124328	2.21799726772093
WBGene00022200	2.95018555044511	2.65784772667851	3.095978467067	3.13743259895443	2.82672635282022	3.14830498128748	3.15992081823091	3.21639033216183	3.11306793740413	3.18030622390075	3.12981465992961	3.10087554888866	3.12551801781539	3.083163210786	2.89928343096957
WBGene00021377	2.81532896824346	2.75789792718545	2.88380204395575	2.87898476689845	2.78490565078278	2.92186068980813	2.95039248122686	2.93647710400052	2.97917797974504	2.94220810349311	2.83540336358454	2.95225727542165	2.8934303963958	2.90317814206729	2.88003437890096
WBGene00013802	1.51994142596299	1.52640346557678	1.51646507914602	1.51836596916805	1.51614387858835	1.51753092912116	1.52105439641545	1.51753092912116	1.51012881852792	1.51781317778773	1.51753092912116	1.5412070060731	1.51002799087843	1.51519437269602	1.51697139232535
WBGene00020877	0.9277402853872	0.946833931124745	0.925563826709743	0.935316549915722	0.932968313289904	0.92974166124854	0.942095021430088	0.9277402853872	0.920019350438684	0.931477389342486	0.92320571931536	0.924203100601119	0.911917679042467	0.910670696052773	0.925467262843583
WBGene00043705	1.33991576092207	1.44710272172447	1.34446217862359	1.37107545063557	1.37660182457685	1.3479450801193	1.39383871918423	1.32332128237219	1.32411652320873	1.34965435667632	1.33341289343423	1.3479450801193	1.2984058106938	1.3253750112215	1.56084379605976
WBGene00077624	1.07668940380566	1.11578685956703	1.07070274407466	1.08985707081617	1.10584129700171	1.07766392345555	1.09661568696789	1.07229214964885	1.06064518112768	1.08111253851701	1.07334738841704	1.07367930080399	1.0362754968831	1.06266182546247	1.07260632093462
WBGene00008868	1.51415181282877	1.4036017338445	1.50968220884416	1.50953440507937	1.52494312909475	1.50423580432114	1.51289405340944	1.64066858430561	1.93248078296788	1.5158626607083	1.49797203376682	1.51020126917095	1.48717308484299	1.50595397818949	1.50977233694164
WBGene00043743	1.1981290779467	1.33535514557321	1.1945862580263	1.21221421537072	1.21177087336777	1.1884554706118	1.22030737250074	1.16912010962923	1.17583770810123	1.29777793675637	1.19473452680559	1.19831398592498	1.1535595596636	1.18029272822576	1.19500107869141
WBGene00016449	3.37854784415501	3.47534762412793	3.48787985840784	3.45815432203595	3.55393877787616	3.44570830013205	3.45418470597211	3.47311198802573	3.4755281166387	3.4380160591571	3.51734030938041	3.39334566897307	3.44359179349659	3.53438086923035	3.57277553824216
WBGene00009649	2.84884470720877	2.76293077073779	2.87289391095963	2.70679761305078	2.79987951261649	2.75954711613283	2.56098388077469	2.55258275705156	2.1776617636426	2.84956404518803	2.93118166612823	2.69296275143428	2.78712659725512	2.85956251309362	2.77486875340605
WBGene00005348	2.36430190581546	2.64212071552781	2.42098636587881	2.3764584736364	2.37719639025906	2.34821640614209	2.37801304519185	2.34115653725719	2.33198599827125	2.34865021897908	2.34503568720638	2.3474477702223	2.3046242752008	2.32509926271365	2.33436405379305
WBGene00016446	3.45410422394991	3.45915795146818	3.48572585397929	3.50671507766337	3.53362128658095	3.47652883106875	3.47866113022948	3.50380286326851	3.50457066369154	3.49151687458508	3.55297719200179	3.47487770510957	3.39285349185253	3.49906186185417	3.50997498211715
WBGene00021926	2.6985979140266	2.31023273385687	3.03172382280834	2.97404092050527	2.6329376205279	2.92763774317976	2.9587377643977	2.95180859250169	2.99123778580012	3.02500262351798	3.13684881824747	2.96746844072226	3.04793107606172	2.96746844072226	2.9944411895161
WBGene00005734	1.08026582259521	1.1282085388749	1.07921947267946	1.09453452412988	1.10276659779922	1.08226983784779	1.10030608740551	1.07974635971049	1.07224113162207	1.08484690370883	1.07895312657944	1.08167012152772	1.03501381561957	1.060912970008	1.07984590848134
WBGene00005416	1.09829540397402	1.13208615803679	1.09031423791662	1.10595807501374	1.11304080272081	1.09438502396654	1.11462196362293	1.09274092210388	1.08085449423025	1.10039431983691	1.08780570637269	1.09438502396654	1.05390290645543	1.07954181789051	1.09067769000924
WBGene00013795	1.3517326177126	1.45433215123712	1.35370647202301	1.37687731688152	1.39507975190754	1.35524555780569	1.38901666728389	1.3367755543099	1.32605400863806	1.36028669314528	1.34329495222515	1.35364716948669	1.29237129180243	1.32878237650966	1.3523622706431
WBGene00020880	1.1383820679785	1.17900032991667	1.13507078250478	1.15213190110191	1.15982352583926	1.13907441100513	1.15425420376201	1.12807363594675	1.1169914615657	1.14346548894758	1.13462079283716	1.1378043657758	1.09662699358372	1.12796765372273	1.13531880064205
WBGene00013809	2.37000730091952	2.48125642843942	2.36859279049441	2.40466107612809	2.4170780727373	2.3717559946053	2.40223599264433	2.34901940690586	2.34882100316687	2.37239549712376	2.35744765584954	2.37057535517507	2.30624641666591	2.35347502929175	2.36902088101919
WBGene00013803	3.61894875130105	3.65891437866934	3.64667656432752	3.62631681410212	3.5758367808716	3.62821602077544	3.56979070187374	3.67479204488546	3.57828714377574	3.61319478755765	3.61759705642945	3.59631613922354	3.49283918909815	3.42296108723337	3.64637798314274
WBGene00013625	1.45593726013019	1.5828117145451	1.45357876399093	1.48065355754101	1.50180495757675	1.45643437111392	1.47644072304773	1.42207895515598	1.45104381044689	1.45845367775422	1.45155248530476	1.45569945316726	1.40155598075241	1.42352182490901	1.4537275439521
WBGene00018389	1.34914738191527	1.39006576635084	1.05527450113393	1.06816031582988	1.06570630575376	1.05858180515418	1.06839330918571	1.04752340615448	1.12893271576386	1.05715563701401	1.05522678501579	1.05272127563816	1.02309131227503	1.03858193565912	1.04895292307289
WBGene00013814	1.64625045008509	2.03529787483606	1.60161178097144	1.65282908943356	1.79158815513898	1.60536631423377	1.61547830733257	1.53529585686535	1.57183723213741	1.60473160843981	1.60310747843405	1.60345137832645	1.58915930263833	1.58698245224342	1.60356510327718
WBGene00013624	1.10668284792913	1.13904726781532	1.10811997310251	1.11784886099719	1.13222824411954	1.10938257914242	1.12966024144539	1.10332941182156	1.08334511305984	1.11272942599951	1.10163309172255	1.10640032393808	1.06655420662445	1.08717554456756	1.10354115321377
WBGene00013804	3.24575092363324	3.32140039889968	3.41860260362288	3.44275176850612	3.3400225317705	3.40768761876607	3.42297131547894	3.44798637579294	3.46188218202856	3.46028791480628	3.3867860990774	3.48259204257843	3.3309065121791	3.38005422946356	3.30455278138173
WBGene00013798	1.4003687368922	1.46390202437543	1.40025270954527	1.44248854337043	1.47252052780671	1.40316863387751	1.45805042812033	1.39193030153621	1.37614858656644	1.409522110191	1.39614642637514	1.40209078213848	1.33510672659481	1.38550985782285	1.4004643409698
WBGene00012875	3.13110372974473	3.16565202819902	3.16565202819902	3.16160958376265	3.15604379083151	3.1279211102694	3.12359868730677	3.16565202819902	3.21451902791502	3.21506643078744	3.16894395047526	3.16565202819902	3.20715214911713	3.20743423343657	3.22570403126298
WBGene00011963	1.29150626771805	1.33946280139957	1.46706886030783	1.30527174837441	1.31385890638485	1.2918474560088	1.31281975260596	1.26763907216117	1.27167077836236	1.29150626771805	1.30062405817867	1.28593103317091	1.25351808191715	1.27432465413558	1.28383687713077
WBGene00013617	1.29931952299146	1.35778388126504	1.29687026068227	1.32555883807647	1.38601536909919	1.29943412965899	1.33345268523268	1.29008358559498	1.28291273692108	1.30075237354761	1.29742581330614	1.29810753667744	1.24742889809531	1.27905702728219	1.29593402279895
WBGene00010227	0.858508759406151	0.869945090290604	0.850868875600772	0.858121517526292	0.860823736403965	0.857273723717132	0.86179706542141	0.853606768701737	0.846322631985993	0.856058865305427	0.852511528577337	0.852697877673752	3.17624523830622	3.17427713923985	3.20542228531603
WBGene00018130	3.52711483949033	3.58749575475346	3.5250333988075	3.54808182273077	3.5723794670728	3.52895171552497	3.55106127604208	3.52057119988568	3.50869948372186	3.53174856044885	3.52200327080232	3.52632432389411	3.48957231933687	3.51138946389571	3.52479370629574
WBGene00013616	1.04481261718599	1.0657812894106	1.03903463969254	1.04970727174444	1.74210680266798	1.04429460739136	1.06447515263784	1.03700186620938	1.02418084184368	1.04946108635541	1.039264150013	1.04293604466422	1.00991226190361	1.02651678677539	1.04034554663732
WBGene00008041	3.4522538373999	3.51264614534423	3.51052797107987	3.51189187684432	3.53763732040894	3.48984629100541	3.51753505764259	3.52184667006924	3.51540431127762	3.53635891439313	3.56525281926098	3.5636273108044	3.41424618588658	3.5295999711804	3.54833291215708
WBGene00005521	0.858540614840912	0.869907891888386	0.853929735858516	0.870802409374523	0.862844388824264	0.856714450362715	0.866118929587222	0.855442631243423	0.848007129616088	0.856183771373158	0.853420444350154	0.853689297171809	0.839265027021897	0.847270296999685	0.850855969103398
WBGene00013723	1.06607278481167	1.09790423185312	1.0608541020462	1.0673807129517	1.24191573854509	1.06657702312692	1.0867029817881	1.05736931539812	1.05812983999818	1.07197395580261	1.06177554103071	1.06485744627388	1.03312737761849	1.06197962985173	1.06195029048307
WBGene00022308	1.2331000930525	1.27065178121345	1.2291966415507	1.24450671153468	1.24976017044926	1.23534200798004	1.26032403648294	1.22670355111672	1.21919813037989	1.25971229326633	1.22524536234007	1.23267207422805	1.20186747730685	1.21163672156138	1.22548107984056
WBGene00003258	2.11743835375049	2.12702053574829	2.16382745669055	2.11931619374483	2.1287567155016	2.15640447373035	2.12174096605344	2.13088576777354	2.14906681758276	2.11546047717737	2.10188397205007	2.11132160251553	2.10405930422368	2.22433309491764	2.11021514234456
WBGene00007413	3.27615632991934	3.17459700516365	3.29512061621285	3.37763627581493	3.20792129509294	3.32354668101968	3.36861670032446	3.34477330575657	3.37728597307924	3.39319835464767	3.40522601978093	3.30321020792878	3.2912136277609	3.35215987305523	3.36027053203457
WBGene00018456	1.41676337053227	1.4599412259596	1.41381827084635	1.43194609683825	1.43338181943703	1.41793820660401	1.42957761518421	1.40908353018414	1.37295680031016	1.41828345260758	1.41548720667299	1.41643688629697	1.39917136950446	1.40254419601133	1.41227302133115
WBGene00004403	3.28270949541636	3.17998239632302	3.4770565481739	3.44092924690705	3.23486619471693	3.49620352213874	3.34970904790465	3.36222907731041	3.44861800086171	3.36088761174246	3.275838118624	3.39982510642715	3.33376212195507	3.28502283533177	3.33397127841938
WBGene00022133	2.25577101117239	2.3003096406816	2.40890841823454	2.33713417875457	2.27218752715889	2.25647714949602	2.27824391355419	2.3417766861395	2.24063628248322	2.26103712418258	2.21836742069425	2.38413918810459	2.18855291297054	2.22654167596301	2.23115635601403
WBGene00021923	2.87830397180735	2.88249450555023	2.89517175985573	2.94944105188193	2.87985508278425	2.94584646050178	2.86251965214823	2.877951796242	2.88012451850178	2.91871688649142	2.83997856222993	2.8777677637237	2.78863624307217	2.74338795467091	2.877951796242
WBGene00004946	3.15925522651623	3.18908090325364	3.30996284623658	3.20857920836865	3.25968575326526	3.13589175605133	3.20421793255513	3.30666089526522	3.38496946620574	3.21608646555155	2.97603781530562	3.20198069338779	3.1487242787956	3.13200458249133	3.14858140982325
WBGene00013819	3.31688579015265	3.29201813891232	3.25984472553822	3.26391548619671	3.32017732408692	3.28201584436785	3.19908030322546	3.21661646789398	3.21466504090015	3.30040327157029	3.35457561941201	3.25454906755373	3.21587882505724	3.26489056496043	3.3004595238003
