name	WBPaper00042204:N2_fed_DA1877_rep1	WBPaper00042204:N2_fed_DA1877_rep2	WBPaper00042204:N2_fed_DA1877_rep3	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep1	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep2	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep3	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep1	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep2	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep3
WBGene00011196	3.99164573577537	4.14426300895372	4.06758787520594	4.06758787520594	4.31385701980193	4.19106126979853	4.02840823320952	3.9344169448239	4.06180460047296
WBGene00005072	3.75414890348714	3.77699499723153	3.74243101526111	3.80217346937922	3.63596122882833	3.78537869829357	3.8286640575249	3.60599424993378	3.75414890348714
WBGene00000831	10.27207117861	9.82395262680622	9.82983971211912	9.12421762565305	9.22143207239034	9.0962187674564	10.0509486682296	10.0456953879936	9.94106226717229
WBGene00000288	5.09054178030215	5.1550843330813	5.25910638930582	4.56229939422756	4.61102684595291	4.99018201280734	4.73798547522133	4.74590973861257	4.64744134109155
WBGene00002069	6.4493272907709	5.98618637910571	5.6872176720425	6.72008971895491	6.61239393905437	6.73181765052857	7.17657757862041	7.24788665787049	7.31573085065257
WBGene00009897	10.4234299299452	10.355540273418	10.560077519378	11.3965918129921	11.3048579556539	11.3606727382997	10.9959835418447	10.9428652369882	11.0355849882714
WBGene00001915	9.75979837953419	9.79629621035314	9.75627205913012	9.59852266919239	9.36148653115879	9.6955743687709	9.92605788436044	9.73006739943363	9.73006739943363
WBGene00004281	4.36513411437825	4.34499070541923	4.32641286867933	4.36641241756513	4.37278380172702	4.44972331393966	4.34499070541923	4.293070162295	4.15214758583716
WBGene00017638	4.10321189447219	4.1506375711793	4.08359437520279	4.32959425889922	4.08359437520279	4.36557982873684	4.42282658019513	4.1506375711793	4.16405607736589
WBGene00011038	12.8215437036247	12.7326367026869	12.9067336345153	13.1844477027671	12.9294431589714	13.2972536770227	13.1479964984012	13.0788819089332	13.0331126381681
WBGene00020891	6.79095401881339	6.49802128148092	6.97472192896438	9.09263422042993	8.46496375514468	9.12384459360646	8.77339195583942	8.48264657822536	8.46496375514468
WBGene00021722	3.75100186717313	3.75111740069642	3.81982902047519	3.78943673424724	3.59763910177056	4.139881187568	3.75100186717313	3.81067869985338	3.63993556042349
WBGene00017552	4.17242528110837	4.15279540435007	3.92126707924066	4.03018806546182	4.03522294323097	4.05057646648712	3.89759724564534	4.03522294323097	3.9562230185472
WBGene00016108	4.45106377299319	4.45106377299319	4.36409432067918	4.38249690297528	4.45106377299319	4.68962905972857	4.43745368633511	4.60582825745679	4.39283292144523
WBGene00008996	4.2418086125998	4.49955440428667	4.1509881298914	4.71153947092206	4.60582112172913	4.48021081670259	4.57705010475686	4.48021081670259	4.38641167159106
WBGene00011530	3.69897501375498	3.87766219926319	3.87770512314271	4.03342927293271	3.85565750491357	3.80150091398204	3.99127529931256	3.85565750491357	3.85565750491357
WBGene00006844	6.4893997954232	6.33024617150019	6.81638497065003	6.27722567416847	6.05775860843263	6.50102058584025	6.71111890414171	6.50357399320519	6.45795221387896
WBGene00017554	4.64562559121773	4.64552210459	4.46510221774509	4.37764485977829	4.31737975241434	4.62706730850701	4.46510221774509	4.46510221774509	4.21777063754508
WBGene00001911	11.1201255295041	10.9205546369752	11.0525963645294	10.8563655259461	10.4115686916931	10.9203675945728	11.0283790020723	10.7205919991807	10.9233416191979
WBGene00012277	11.2358496164254	11.1975234004595	10.9677716513309	11.1239783385479	10.6116283452877	11.3464938038982	11.2998329586391	11.2739511332165	11.363731825292
WBGene00005073	3.63175469623659	3.68680190633141	3.7848925748601	3.99742205271536	3.75706973453973	3.79078741216713	3.79078741216713	3.97691842883524	3.79078741216713
WBGene00021201	7.67375260808929	7.46985605499893	7.52189659159528	8.02574855197883	7.39600203195939	8.01357581664869	7.99513606589777	7.90931108130157	7.81410534501286
WBGene00019613	4.02422857596165	3.97730885493683	4.02422857596165	4.05083750427703	4.02422857596165	3.96734321264885	4.1499609142827	4.08133217712078	3.88538666630262
WBGene00004282	9.24179735133905	9.1632351825938	9.26713443947037	9.30472960332895	8.89260498891051	9.43669444088122	9.46313229750093	9.23482379978588	9.16017390465557
WBGene00001855	10.8945444995523	10.8225257936212	11.0167926343395	11.2538960591124	11.5903363848302	10.6905630369959	10.3693330877975	10.7346092973023	10.8571554638422
WBGene00009917	6.48846748816098	6.42462847431237	6.45701697284741	6.10658476612518	5.79414366244328	6.10658476612518	6.03815226836359	6.0963361492633	5.86082175288711
WBGene00001678	6.77244693233456	6.79855181394596	6.77828342580574	6.80506226782943	6.90648002535105	6.80593186496141	6.80276680463616	6.80506226782943	6.78226838145909
WBGene00019986	7.25784861529162	7.23412312057062	7.13297256862609	7.08942744013397	6.76617515751816	7.2049248172621	7.36969424568958	6.97834498511692	7.08051169908391
WBGene00000174	4.74673518187944	4.69206850662218	4.74673518187944	4.66117199076598	4.67814869121907	5.07405715212969	4.76524352298661	4.98328003779307	4.55788867929299
WBGene00017550	5.31565963833125	5.36022991907544	5.30785077175538	4.91857672660305	4.74816166170667	4.91749974840477	4.82843286371497	4.924609943647	4.6684345892419
WBGene00011270	8.93879667181854	8.60925668149647	8.83130634376793	9.12659067416695	9.09248814181764	8.9429842345694	9.06750727822355	8.96818353198968	8.93825267511349
WBGene00006725	13.8104008121904	13.7687301771364	13.8349805509371	13.7849630150117	13.9298644442264	13.8461365471961	13.8848376327298	13.90534606998	13.908620256377
WBGene00007732	7.36424938256778	7.45957405054998	7.74145939692119	8.38894742429187	8.61117077190196	8.02703574689387	7.80968268261244	8.09555961548117	8.24304586094386
WBGene00045322	6.70534511301015	6.81846939192	6.55413167522036	6.35856229454497	6.37070271109937	6.16934991385764	6.2918237504734	6.20068974883843	6.37220285302546
WBGene00017842	4.40884683580477	4.35856246500894	4.42783056631689	4.5695715856401	4.32746590311788	4.55418627999566	4.72770136363409	4.6143639291883	4.60792384132651
WBGene00007256	9.54451155170897	9.51561667221073	9.50560045741475	10.4848546722096	10.3898842376824	10.1815158965711	10.3272535557421	10.2081282374538	10.1686324935666
WBGene00014164	8.49234684383261	8.3171059984253	8.37689715828658	8.25027479164777	8.3171059984253	8.3171059984253	8.61441726061753	8.3171059984253	8.11109799037687
WBGene00013816	4.80156201620577	4.85066148580758	4.8262606295286	4.77921814199863	4.84308840206462	4.78710684837223	4.84590515673474	4.78399570405843	4.87930110768855
WBGene00017555	4.8868774976574	4.73347554881238	4.81300232830723	4.61101003110401	4.61570563227752	4.43720829545444	4.47433802501147	4.61570563227752	4.57674697023419
WBGene00000896	12.5832496900889	12.4426469160919	12.3727228704259	12.6534884447546	12.3932687712997	12.8298945961675	12.5438484129382	12.6466029180582	12.5832496900889
WBGene00304823	3.57513608018558	3.55563421437988	3.52289393134833	3.538640688137	3.61099857346554	3.56679370898506	3.6144458063975	3.56741743477739	3.61975684507546
WBGene00021952	10.4140933484963	10.4217715751675	10.3176375471575	9.62812829357282	9.88555910257758	9.47585439464217	9.81745864530201	9.74225371135483	9.59563421822187
WBGene00001856	11.9313984220409	11.9558208625214	11.9877229453572	12.2483176500953	12.6298405284473	11.7314893447387	11.6995644997147	11.9552505085713	12.0623868545844
WBGene00007740	5.91971675606154	6.24204696242256	5.50559352982723	4.15217026410296	4.18735782365721	4.1750575595532	4.57398351033846	4.37599376000794	4.07340167670991
WBGene00007099	11.8486597370659	11.8513246677114	11.7783485013402	11.9062460778085	11.5161292582111	12.0026501674594	12.0560686529153	11.8683381405155	11.9086320275708
WBGene00016316	10.705530631183	10.5094882051116	10.7716353195558	10.482630056359	10.0228204758928	10.5192883681081	10.6851407601404	10.5021676944687	10.5192883681081
WBGene00005686	3.85769229357635	3.955967082328	3.87590230580713	4.004962041466	3.91575402283645	4.02422857596165	4.05113995002304	4.10788976104905	3.98201886778274
WBGene00005685	4.38519754342686	4.45519024367477	4.49597814894035	4.18242182968226	4.18594602213585	4.47663466014448	4.57133673657297	4.31951242463038	4.23088979568927
WBGene00000625	6.01117437871	6.21090068328079	5.61204937128742	4.77184556129648	4.86636415047469	5.11192386978529	5.71780576363577	5.49121934014915	5.40746981563853
WBGene00010416	7.09905087848659	7.15705487755506	7.20795200302687	7.52334946163701	7.68067177652466	7.29129416327645	7.16554774663192	7.21614322731011	7.09905087848659
WBGene00011559	8.12595289438415	8.02573879710583	8.31383530981788	8.7284405730819	9.23040443208071	8.23757633614445	8.05104287643131	8.34010010372418	8.42974416063996
WBGene00005173	4.13277946178888	4.18530859354296	4.51066815722441	4.34195022139967	4.11854196779133	4.09798668897782	4.18530859354296	4.21822829445578	4.23817699797309
WBGene00005641	5.18402655556103	5.31452346925409	5.33298710051336	5.18402655556103	5.16013003372732	5.23052959924787	5.11666140218538	5.17820350630955	4.88919182679044
WBGene00005140	3.82003929440363	3.74505714176624	3.9081013514023	3.83277868000555	3.97441487548502	3.85565750491357	3.91157068026111	3.65128591886802	3.79078741216713
WBGene00003959	8.09814118317987	7.63980467971187	8.14572517381453	7.51288515811178	7.56621465035339	7.56888752730364	7.56621465035339	7.18765129191453	6.93212701644631
WBGene00020565	4.77469471243886	5.0192685120535	4.8648388203224	4.92010081934216	4.8648388203224	4.9633917217176	4.8648388203224	4.7072360182939	4.8648388203224
WBGene00008559	5.23872400365577	4.95221320171391	4.81696529683899	5.21663615809254	4.91489725623036	4.97553516805886	4.78169432811178	4.97152615128448	4.95221320171391
WBGene00006262	4.72479177010397	4.80967864945457	4.46222210436694	4.54621644750497	4.62664245156235	4.51279537074919	4.89679054346306	4.51279537074919	4.34994225676801
WBGene00022456	12.3155427379324	12.2810686339393	12.197993732335	12.3204157605801	12.0935117059978	12.3825712807393	12.441950942291	12.2992245314699	12.3058178070114
WBGene00013578	4.94002619047368	5.1473070147523	5.10270421771702	5.09834489673304	5.0955035196019	5.09024215777744	5.22326085724595	5.28532278489466	5.09834489673304
WBGene00021553	4.27928854517253	4.47636010100234	4.57087846335127	4.57618000874759	4.95271546657459	4.62344838655866	4.76776601747155	4.62344838655866	4.63005679226077
WBGene00000477	5.93107143969611	5.76314513892242	5.43185011615784	5.06371149312515	4.99619325523074	5.2119704586921	5.27528476107166	5.16305905990159	4.99938180326332
WBGene00009674	8.93255995155809	8.93255995155809	9.10137280647975	8.89934375103759	9.13662550144662	8.72476069679895	8.9886814896339	8.77813807619816	8.62270062436772
WBGene00005709	4.08956460896767	4.1222659700132	4.00947244510055	3.8726767172992	3.93121555201776	3.97504529403834	3.93908342103818	4.017718666526	4.01500078549347
WBGene00235371	3.86225983565508	3.94185396630401	3.99884135057617	3.70146561494956	3.87373118407319	3.87373118407319	3.91835194896307	3.83277868000555	3.87373118407319
WBGene00005322	4.05456213125928	4.05219822609471	3.94564762798449	4.01203297413144	4.08609998135711	4.29305065431687	4.00623058426271	4.25221726867843	4.01423674403097
WBGene00006159	3.86924061680472	3.82103057956975	3.89597023633807	3.84200106549871	3.81822114815728	3.82433041637722	3.90844823323723	3.83277868000555	3.80377258571832
WBGene00005352	3.80932364199283	4.01521170095613	3.76544377527582	3.71739232039383	3.90089552623658	3.72486391816959	3.89592055620985	3.92924189993709	3.68739029227061
WBGene00004322	9.33917158404286	9.18247915090536	9.58177799320631	9.87695820787143	9.93173244035643	9.67617059442991	9.77384978783895	9.67617059442991	9.80973074266944
WBGene00009472	3.97621919611456	4.04401547889992	3.92451307996805	3.9556258748973	3.97957096456153	4.07954787718357	3.91486190517133	3.91023345267885	4.08438830030112
WBGene00005174	4.1034390301702	4.11089165932013	3.91240365219428	4.23878329668352	4.11089165932013	4.11089165932013	4.21233820987101	4.15087387120407	4.11089165932013
WBGene00007379	3.87511896244707	3.88892158333744	3.97705190195789	4.10452782793072	3.94534542845634	3.97705190195789	3.97862835012443	3.98529812338334	3.90760759405947
WBGene00005283	3.80341487024346	3.8276320200874	3.8276320200874	3.73226964761266	3.89937763461933	3.92643161537202	3.66537018038094	3.86605387115396	3.98159292133598
WBGene00011943	5.37300595864115	5.43122358158691	5.40461354480365	5.53917504429145	5.43122358158691	5.33279875890897	5.51662895527795	5.45034514212914	5.40556376394937
WBGene00008840	4.81944827492323	4.71886446713409	4.82530073210462	4.85106111414657	4.82075707876535	4.76508285583577	4.81944827492323	4.94803769119393	4.78307475482649
WBGene00009788	4.4149641098222	4.31501990633175	4.46064400862061	4.31567910246444	4.32010286187389	4.37048977393279	4.05386764340397	4.31325065612275	4.02077904455449
WBGene00015916	9.216813920729	9.38438742021828	9.38688992929975	9.80131850005071	9.9341411467413	9.55654317436782	9.59928878641236	9.61166422102893	9.77758080129724
WBGene00000904	4.4595259634084	4.6738504322692	4.71804108625954	4.89020770969342	4.82429218959848	4.63498612553588	4.4737503293398	4.58217863928769	4.6738504322692
WBGene00007825	10.3322441428625	10.4135534301843	10.3137635760604	10.2587210470037	9.85500180231812	10.4783712263274	10.4934568761373	10.4253429492483	10.3748059389391
WBGene00006103	4.30931618231361	4.43467947468893	4.3126766253914	4.3126766253914	4.24042607948873	4.3126766253914	4.41092494317381	4.40264541594547	4.10444989579878
WBGene00019970	4.37060476404716	4.29340280917475	4.02857731067508	4.32427716486275	4.26387465751063	4.45088241806374	4.51910452557367	4.53624716476157	4.2084817111502
WBGene00008342	4.01388503892036	4.00623058426271	3.92711624048927	3.9118618346839	4.00941087884216	4.14649113684331	4.00623058426271	4.13952106515501	3.90898573393047
WBGene00004765	4.30859724648313	4.48722846338633	4.30859724648313	4.41094826589913	4.92792549591688	4.26545232394892	4.24277601260891	4.30859724648313	4.22685855818254
WBGene00005290	4.14521720085394	3.9405007455446	4.03311761538032	4.03522294323097	4.0597212869055	4.26377901491185	3.91971164757605	4.03522294323097	4.03522294323097
WBGene00006108	4.11425381907281	4.28221941257435	4.18689200511172	4.24162890756848	4.38889680795978	4.29230727630548	4.16386761930047	4.36367416985925	4.23600797187686
WBGene00005616	4.35533864705745	4.10553513428662	4.25633476045566	4.03446048036691	4.14521615679615	3.97504529403834	4.12175605965086	4.02205882879966	4.07110525667929
WBGene00017082	7.01224557024141	7.06117493783765	6.72717912044909	7.17211630247053	7.44033064522301	7.32150375006502	7.0835664381593	6.70719683785237	6.60843410900762
WBGene00003214	11.5237900784016	11.6013310807673	11.7006072127038	12.3495348587614	12.363048079744	12.3685068092998	11.7105420683495	11.5841491084367	11.5452233784916
WBGene00017394	3.79154020059227	3.68926088183075	3.95837924127389	3.89497832877172	3.71849960618347	3.79154020059227	3.99294375985099	3.79154020059227	3.75661340142598
WBGene00007340	7.92131561247724	7.7062004213518	7.81827509322808	7.41115687371181	7.17181591932153	7.63578432438003	7.51816185711567	7.47840330746889	7.37216354300551
WBGene00008885	5.76018592045454	5.79561576321723	5.87040536277219	5.58905090645013	5.44866421204297	5.75605156791739	5.56085517894878	5.44357436779378	5.48096545837427
WBGene00003716	4.2424752606684	4.10238789269887	4.23495297527743	4.13803737511179	4.05421182499436	4.25760807841344	4.27585899946874	4.39306700799732	4.561084936752
WBGene00005288	3.82596134607815	3.82789893578024	3.67886410273629	3.81867265454643	3.89500752583916	3.75553284689	3.72335178026112	3.82596134607815	3.91028606399381
WBGene00006153	4.34269182240976	4.34269182240976	4.07001195520062	4.34269182240976	4.4393638802283	4.34269182240976	4.20781460433328	4.45707414985546	4.27457936283084
WBGene00013095	7.35822616183333	7.22841027759311	7.71704144111955	7.90857060185012	8.36104201513709	7.49100954163926	7.54739999490239	7.58152691341762	7.60163876921422
WBGene00005076	3.49610515452695	3.55700442028477	3.75174473822703	3.759287489739	3.50545494595366	3.61639440294888	3.65277593585062	3.70208573760554	3.54082401023243
WBGene00001739	3.95162589286769	4.09597398409853	4.19272030103903	4.09515612744246	3.91774018714581	3.94960164148064	4.16297180767392	4.09967344794761	4.09515612744246
WBGene00006827	7.33150575250664	7.28542699270715	7.3100758376774	6.78146419209111	6.37587032295363	6.88139543524072	6.93324275480444	6.86252722978661	6.54600388595918
WBGene00008006	7.92031100209871	8.08639520454301	8.46215680606102	8.7557649596554	9.23967697859342	8.5046790550346	8.38494545739898	8.58251763021654	8.90659403536804
WBGene00020444	5.02156800231956	4.85941162253702	5.15668459005536	4.06878649719068	4.05422357683097	4.4397857963155	4.51440837271064	4.53124898066591	4.35139385766474
WBGene00010882	8.65239163296464	8.70187897994064	8.90465040465531	9.41261450891967	9.56068105712406	9.13874630607046	9.0984291308472	9.20105490172117	9.32986930432748
WBGene00019240	9.73077766138879	9.60033639800261	9.7508449024877	9.8329466205546	10.060447722153	9.61078722733771	9.70711019681554	9.77271207308863	9.7476268173079
WBGene00016943	4.88840425331612	4.45566136256909	4.69751918522358	12.9352256901112	12.8821505305901	12.9872480155431	12.7526235848989	12.553412267597	12.7229097061788
WBGene00012018	11.9990673785159	11.8615132861781	12.0038941977419	11.8401522356942	11.9174281166176	11.8100396714533	11.8699353535522	11.5360384098342	11.3882230246652
WBGene00014240	10.8891565523664	10.8892788661939	10.7537904130955	7.42540512921757	6.68750894250286	7.38167742646633	8.11146840588477	7.88053823345432	7.7093817226939
WBGene00006093	4.1982669364073	4.13828358465483	4.10052475418944	4.3965177792551	4.1982669364073	4.20428298159359	4.36165424343212	4.09691362159399	4.1982669364073
WBGene00006085	4.03045935511888	4.0796700720682	4.35488895504594	4.15867333742094	4.18094709722821	4.27784871478221	4.2366809291598	4.06462054958256	4.09850317765689
WBGene00010708	4.4135006067575	4.61263728981473	4.44511344598084	4.44104505497588	4.44511344598084	4.80303042894713	4.29230727630548	4.65499432568913	4.30237044496809
WBGene00006227	3.88648281230522	3.91922157613061	3.97097668996471	4.11827861334832	3.90214775806608	3.99878329333379	3.97097668996471	4.18028506015166	3.97097668996471
WBGene00011686	3.98672415817037	3.81968647817819	3.98672415817037	4.09105014813705	4.04192097925059	3.98672415817037	3.98672415817037	4.1155992687047	4.06615769377661
WBGene00006264	3.90272119658535	4.03611977052717	3.87045650295146	3.88186880509161	4.01032733781827	3.88128679416105	3.61050612782119	4.01190118568077	3.80417947093068
WBGene00006263	3.73611470915811	3.759287489739	3.78023955249541	3.85526228505179	3.78023955249541	3.81466943010274	3.6487168914719	3.92369053405521	3.78023955249541
WBGene00006215	4.73660527131432	4.80519630413852	4.55131476749234	4.80519630413852	4.80519630413852	5.27897203494962	4.80020720815749	4.93587843355807	4.80519630413852
WBGene00006075	4.3271909174555	4.56015302256598	4.36852705091733	4.56015302256598	4.56015302256598	4.60946784849231	4.60800219831583	4.84032379443093	4.48532307851411
WBGene00010148	4.81108910320212	4.82829380788417	4.96626680711015	4.5163021941624	4.60639721984441	4.70598073653704	4.80893391335031	4.70598073653704	4.37214889626426
WBGene00022832	9.52069452787771	9.50328725688415	9.48433804454869	10.2774123186914	10.5964475780964	9.92467983360718	9.75957932548425	10.0114458600909	10.0282115143343
WBGene00005291	4.60090995262731	4.40594576627885	4.51396416258678	4.09899650474069	4.09352628276611	4.12130280664721	4.40511962265308	4.40700980344972	4.38007799094364
WBGene00017393	4.27086744621434	4.34583760053848	4.18620349245235	4.29948315575654	4.15867333742094	4.21688258022268	4.05778914439826	4.29581627943781	3.9684422681362
WBGene00016189	3.99771980356982	4.08981632045268	3.95583576614725	4.22185828803595	4.57619711871024	4.15825700696459	4.2993025503605	4.61334175672346	4.22185828803595
WBGene00044582	4.14428085069969	4.2349965312723	4.34367619967504	3.8547301350723	3.85667246197932	3.9060090657036	3.81795834447549	3.68355421491257	3.8096119774675
WBGene00006374	8.64700860764442	8.48660813236604	8.7442367071739	9.2774782330839	9.53319774259718	9.18262504982414	9.13667500351766	9.29148051195345	9.24348639153742
WBGene00009598	4.61100575577484	4.72013809326319	4.49196825337423	4.74508216758641	4.65856286452884	4.48153732725746	4.63169882116561	4.77640888058072	4.49256580477134
WBGene00005961	3.84076231014043	3.79855260196153	3.79273774424835	3.88305902284978	3.81558383799273	3.85543015794035	3.84076231014043	3.83277868000555	4.00776105217135
WBGene00008337	3.97162590822466	4.21789651091845	3.92574685456371	4.17582524911353	3.77474843132634	3.98235868283073	3.91554144687482	3.94500438117563	3.72002620793155
WBGene00006092	3.93602478206417	3.98412495661334	3.98872870655191	4.1719882940119	4.0597212869055	4.15876198782992	4.00556285164796	4.12911926818257	3.84224879279788
WBGene00016970	8.29709735627323	8.26698720977978	8.6393969450144	9.78296212226485	9.6669752428356	9.74482805080778	9.61636327281643	9.52505144827519	9.47932890065292
WBGene00006225	4.13909544431963	4.02762284549101	4.06824490896366	4.07958399482632	4.06824490896366	4.12575496421484	4.26831977482927	4.06824490896366	3.9505003579729
WBGene00022849	7.20964699277667	7.7814438277273	7.43647083531889	5.77326893051027	5.64312804263395	5.64449553421012	6.03172506732577	6.05397636221944	5.74130512149283
WBGene00011182	11.7729658573114	11.7200180978876	11.7896365595222	10.79761559574	10.6870243103303	10.8458213147396	11.7079471346067	11.4940788474083	11.5161820259561
WBGene00011112	8.10009814222208	8.574428860981	8.45460989876574	7.96083602158366	7.97491718176823	8.37730206944573	8.48857568078394	7.58927132272453	7.29164058290314
WBGene00013030	9.33634992624124	9.26686196686193	9.23339062260652	10.0883117925791	9.86515364811017	10.0751309205812	9.91659072351206	9.85910381752967	9.82687114414834
WBGene00005289	3.94500438117563	4.10957585697234	3.93016471969949	3.99439626205666	3.94500438117563	3.94500438117563	3.97705190195789	3.89924317793707	3.94500438117563
WBGene00010704	7.04634792521148	7.07297903835042	6.96649233134488	7.86397277255726	7.38254223580386	7.90953316075295	7.57501399461492	7.4131540708444	7.42620946151155
WBGene00008489	4.39242811265412	4.54922823133788	4.54103140699261	4.38741658766628	4.1893854164006	4.46645606078102	4.42282658019513	4.41484295006026	4.38373758516604
WBGene00010888	8.50272681981561	8.31886174306433	8.31962072845778	7.6271326314447	7.02523355440415	7.74329529654785	8.09086933317791	7.59452355899281	7.61744944729766
WBGene00006222	4.21967195534298	4.34499070541923	4.33585795004822	4.38741658766628	4.34807895880425	4.34499070541923	4.26500139780368	4.3556007402072	4.20182193107572
WBGene00007370	3.5949171866965	3.52783847647083	3.71999988159837	3.64162886878689	3.54463281590067	3.7804798479201	3.79137651132144	3.61153791421082	3.44641815279305
WBGene00016973	3.84076231014043	4.02376027502496	4.06958403127763	3.84076231014043	3.77264985056151	3.74897894996999	3.84076231014043	3.84076231014043	3.84076231014043
WBGene00014077	4.28472688044401	4.51432297961752	4.3914662197618	4.33897081459176	4.48021081670259	4.61470633717725	4.57040577745571	4.47029209023916	4.54895124624549
WBGene00003842	6.14840331396841	6.62911781068276	6.08570049160697	6.08570049160697	6.08570049160697	6.17145218166429	6.03720864422974	5.89220968934505	6.05905676117684
WBGene00015247	6.35165205976719	5.96289831761123	6.13714384795401	5.74549479504411	5.65513287538055	5.81614462275252	5.39685183623443	5.21104508728303	5.48905903196396
WBGene00006158	4.14253527437084	4.14253527437084	4.167628387271	4.16924952058622	4.02365156604302	4.02213527378018	4.12592699137008	4.14686904992106	4.08285844169059
WBGene00005598	4.46184462006072	4.53647586642083	4.42997205309739	4.69123883759427	4.69456514824063	4.57907578436206	4.59764855016567	4.59764855016567	4.72710298386205
WBGene00010160	7.78696639228166	7.86683570267523	7.86246969106962	8.52219522305218	8.60531598831323	8.07692832487676	8.16200481431087	8.07692832487676	8.15210733737963
WBGene00006643	4.60397288891372	4.63948985697634	4.77469471243886	4.83324876698086	4.70106671574771	4.93866556808125	4.77469471243886	5.0589472881829	4.7065874350711
WBGene00000121	12.2929340666279	12.2892269703964	12.379444996888	12.9418482557228	12.6956611500308	13.0161575239103	12.9934121095125	12.8154048651925	12.8084009016139
WBGene00006953	4.55398470289612	4.39230381855263	4.37527469824428	4.62957905609206	4.50509110951808	4.54917115903987	4.35752383568337	4.40645014041598	4.41156431856194
WBGene00011093	5.85642598891944	5.66490669920106	5.77023510973823	5.75799351013364	5.67030001436012	5.77023510973823	5.79336498204693	5.59163895150561	5.7792744945355
WBGene00005682	4.38924741342084	4.12698398468645	4.32817663549462	4.24162890756848	4.2789066634075	4.45082283577711	4.26263979631744	4.2789066634075	4.19186962360762
WBGene00008921	10.3934142507941	10.4463667955359	10.7548562443295	11.0558123288904	11.1913694415899	11.0171011656269	10.9799007324225	10.9234257039785	10.9683630386509
WBGene00011405	4.08154286227437	4.45452245304877	4.17645141132841	4.2005738680317	4.2005738680317	4.2005738680317	4.27418440651246	4.04337130830171	4.05193357702449
WBGene00008805	6.47512182067838	6.63046335110579	6.39043778154516	7.29714552693763	7.15913124599993	7.04536015951791	6.90638083254899	6.7883390456092	6.7883390456092
WBGene00007924	9.10511833721789	9.00288043679264	8.99305453884328	8.96472267342442	8.61825427977275	9.02715297462254	9.16014871449045	8.99570117268146	8.79156279204539
WBGene00006121	3.42980105603264	3.52947426525336	3.82641718062286	3.61569213884223	3.56270309849196	3.57216289104297	3.8158483657324	3.63490068265433	3.89974809502631
WBGene00000986	6.1019959048775	6.11927212588284	6.40247288376068	5.60997556388196	5.3718516860868	5.94061697412048	6.13291301326719	6.30908535621369	6.3555653235565
WBGene00006076	3.9279584599907	3.80581803084234	3.72905060472214	3.82972014003112	3.82972014003112	3.88184265991306	3.96405005177331	3.80625611974958	3.83475501780027
WBGene00006167	4.10607772583076	4.10607772583076	3.93801627164061	4.14422376298041	4.10607772583076	4.383721098502	4.2544860188989	4.0721611693629	3.9378412589082
WBGene00012465	10.174744008703	10.1958424256012	10.2825428671222	10.054448770068	9.58625996630997	10.2782198151761	10.2590198774536	10.0482283598635	9.90985030012884
WBGene00006074	3.79463199869836	3.77658640524304	3.86792758715987	3.97795036243253	4.03518055006865	4.12564196515336	3.86460873166479	3.87189415079628	3.86792758715987
WBGene00011145	8.4949621660505	8.13791101671412	8.42313276625593	8.88632194255357	8.62942414486085	9.02395139943697	9.03253496664966	8.91818547010435	8.93304517514031
WBGene00006583	7.86472175930826	8.16541529751209	7.79028684186072	6.97554049150827	6.49197001197104	6.86907074648091	7.09313192703028	6.88832885082848	6.38729398010042
WBGene00000967	11.2564118022344	11.3289865316515	11.4392049157112	10.566955269656	10.2925687558801	10.8828836906844	11.2920382855775	10.734101856474	10.5216518808278
WBGene00011088	6.73820411363056	6.64155836102943	6.5086987799142	5.57755363672494	5.23750814583938	5.92521656586104	5.56653574193574	5.39391693275022	5.53777714948451
WBGene00010063	9.7164748763888	9.04489753320748	8.85987289811696	7.89602637947471	7.36879828020469	8.19205304859681	9.42983463185019	9.68318761831981	10.0003041948628
WBGene00000884	6.84089940049637	6.84728757949899	7.28775175461427	8.05346729978921	8.04227397455138	7.87411886117158	7.94736588396455	7.95255809128501	7.81273256660502
WBGene00019187	6.92037436032226	6.79312042084055	7.03149140677668	7.10027573787316	7.04067727724745	7.5071690336336	7.10970213914269	6.7725190086532	6.75459540958048
WBGene00001740	8.96712693069676	8.67750475775975	8.7932953519289	8.98262485324884	8.54642650164838	9.20086332214019	9.24923196841287	9.0350370627592	8.96712693069676
WBGene00015083	11.1321463746876	11.2022712079201	11.2166540308896	12.2781774461101	12.4479402611822	12.1367571660404	11.8444461933825	11.9918701373082	12.050486955457
WBGene00007329	8.94083050990677	9.13677213165835	9.28908129610612	9.66230218256728	9.77429935031604	9.42219591786288	9.42219591786288	9.43042627665529	9.52415846434181
WBGene00007184	9.26514663531915	9.39559370344998	9.23772188702951	9.55585207916888	9.90033480549307	9.53335998812153	9.53335998812153	9.57473409728536	9.63758745225456
WBGene00022815	4.88497529006584	4.80519630413852	4.85045213922747	4.87708041261462	4.77728999770587	4.80519630413852	4.80519630413852	4.92478527506602	4.48532307851411
WBGene00012036	4.68043723917577	4.71886446713409	4.92191559093214	4.92589993193776	4.84934802437364	4.43258101929454	4.68043723917577	4.49736409885804	4.63902241944409
