name	WBPaper00059541:N2_control_rep1	WBPaper00059541:N2_control_rep2	WBPaper00059541:N2_control_rep3	WBPaper00059541:N2_control_rep4	WBPaper00059541:N2_starvation_rep1	WBPaper00059541:N2_starvation_rep2	WBPaper00059541:N2_starvation_rep3	WBPaper00059541:N2_starvation_rep4	WBPaper00059541:alfa-1(ok3062)_control_rep1	WBPaper00059541:alfa-1(ok3062)_control_rep2	WBPaper00059541:alfa-1(ok3062)_control_rep3	WBPaper00059541:alfa-1(ok3062)_control_rep4	WBPaper00059541:alfa-1(ok3062)_starvation_rep1	WBPaper00059541:alfa-1(ok3062)_starvation_rep2	WBPaper00059541:alfa-1(ok3062)_starvation_rep3	WBPaper00059541:alfa-1(ok3062)_starvation_rep4
WBGene00020417	9.63862	9.83455	9.58293	9.79885	9.64007	9.6568	9.6803	9.47873	9.65604	9.79912	9.77776	9.75639	9.52941	9.52623	9.62698	9.58352
WBGene00003863	3.49782	3.13296	3.33558000000001	3.35816	3.27846	3.53537	3.18059	3.39692	3.25816	3.25393	3.30909	3.61677	3.64017	3.56390000000001	3.56495	3.60499
WBGene00198658	5.5047	5.68202	5.41671	5.52916	5.67515	5.72311	6.22973	5.85299	5.42277	5.49952	5.42072	5.41987	5.84706	5.47656	5.84757	5.65987
WBGene00015576	4.3604	4.25222	4.26945	4.20471	4.38537	4.47503	4.04117	4.38355	3.7456	3.54831999999999	3.899	3.79882	4.01997	3.91461	3.922	3.97882
WBGene00017461	6.51021	6.57849	6.53784	6.64021	6.58279	6.5088	6.84908	6.56179	6.4305	6.56907	6.54944	6.55916	6.39862	6.28175	6.44233	6.65645
WBGene00006068	6.24412	6.20773	6.22484	6.40049	6.14346	6.1529	6.31421	5.94115	6.34137	6.3948	6.16898	6.25401	6.14827	5.82636	5.97408	6.11107
WBGene00007438	4.38291	4.04585	4.31137	4.12029	3.80157	4.34273	4.01576	4.30824	4.11544	3.91523	3.98856	4.18431	4.1754	4.47561	4.3016	4.14788
WBGene00015310	8.78685	8.74942	8.77574	8.8005	8.9316	8.96259	9.18434	8.8402	8.79684	8.92142	8.85094	8.8594	8.82798	8.6486	8.90058	8.9283
WBGene00015414	6.03947	6.2756	5.94398	5.97582	6.20385	6.02123	5.91204	6.03706	5.95064	6.08927	6.3402	6.29738	6.15835	5.96944	6.0312	5.95043
WBGene00007309	8.62724	8.62522	8.68533	8.56616	8.46342	8.48517	8.63309	8.31623	8.57657	8.68696	8.57838	8.76011	8.3632	8.45649	8.37667	8.44904
WBGene00007441	3.40231	3.22317	2.9747	3.47812	3.18733	3.27719	3.36051000000001	3.15954	3.48895	3.34440000000001	3.5321	3.21665	3.13589	2.96645	2.91886	3.15375
WBGene00000889	8.69055	8.79379	8.80298	8.79132	8.82754	8.69286	8.93885	8.68178	8.86972	8.90152	8.80551	8.84902	8.8484	8.77897	8.76943	8.7164
WBGene00007442	3.56316	3.62013	3.76118	3.44619	3.3737	3.56061	3.63906000000001	3.38452	3.48867	3.55403	3.71489	3.41583	4.22575	3.70491	3.72335	3.60245
WBGene00017462	6.0948	6.12983	6.27709	6.12555	6.47011	6.4817	6.68494	6.63575	6.14982	5.93923	5.85875	6.30556	6.51404	6.28758	6.28861	6.35626
WBGene00015577	8.68177	8.66795	8.90223	8.74118	8.41227	8.53726	8.49069	8.5167	7.84752	7.91922	8.10032	7.87401	7.21487	6.67683	7.04861999999999	6.94252000000001
WBGene00020418	6.91866	6.62207	6.83981	6.35599	6.37327	6.44227	6.22444	6.2456	6.60751	6.68057	6.90114000000001	6.5498	6.34554	6.37158	6.29251	6.46658
WBGene00014162	3.26638	3.14996	3.16788	3.42108	3.33991	3.01026	3.2342	3.25376	3.18009	3.10018	3.52676	3.23106	2.82264	3.33917	3.01614	3.1449
WBGene00007305	6.09118	6.5303	6.56346	6.53838	5.94202	6.07734	6.40616	5.87515	6.41292	6.51436	6.4093	6.68246	6.21208	5.57441	5.64781	5.60884
WBGene00006698	7.55575	7.83996	7.56026	7.36882	7.481	7.54558	7.34138	7.50325	7.30558	7.53643	7.59357	7.40875	7.53156	7.50701	7.43767	7.38528
WBGene00011659	3.90662	3.60681	3.99334	3.57623	3.98453	3.78955	3.75225	3.68818	3.66343	3.94075	3.75125	3.61664000000001	3.85425	4.23033	3.97478	4.24824
WBGene00006066	8.58482	8.62758	8.70253	8.63919	8.66484	8.63761	8.79266	8.42778	8.57254	8.63176	8.68153	8.53499	8.6298	8.45376	8.68735	8.49742
WBGene00006188	2.87127	3.23067	2.86678	3.31728	3.09027	3.05991	2.92358	2.92134	2.83124	2.80471	3.08977	3.32641	3.06728	3.13651	3.33412	2.84284
WBGene00023427	5.6338	5.48	5.20758	5.73244	5.4577	5.6666	6.07894	5.38963	5.72696	6.00493	5.55265	5.38314	5.44107	5.51801	5.27638	5.31607
WBGene00003040	9.65202	9.69882	9.62183	9.5889	9.89845	9.85129	9.97315	9.76805	9.76259	9.71775	9.63495	9.62922	9.7726	9.82739	9.99346	10.0104
WBGene00020419	6.76216999999999	6.9352	7.05208000000001	7.22554	6.65521	6.74454	6.87451	6.8136	6.80669	6.92484999999999	6.54411	6.80132	6.47416	5.76472	6.28347	5.69872
WBGene00014163	6.05024	6.07878	6.07421	6.26039	6.53126	6.59708	6.64455	6.45908	6.09388	6.39693	6.38568	5.96867	6.57521	6.40177	6.36629	6.30341
WBGene00013810	4.65256	4.94491	4.80261	5.1676	4.55093	4.82941	4.96403	4.58425	5.30172	4.88749	5.16551	5.34499	5.08138	4.12768	4.57115	4.04606
WBGene00003432	7.50008	8.22247	7.5743	7.73168	7.40445	7.89505	7.84497	7.56173	7.93689	7.8304	7.6144	7.83154	7.59246	7.45619	7.73064	7.64898
WBGene00015311	4.43947	3.99167	4.631	4.28529	4.19768	4.60297	4.19457	4.07295	4.53407	4.31657	4.82697	4.57586	4.57293	4.71851	4.35634	4.05097
WBGene00006190	4.11863	3.49006	3.55834000000001	3.50947	3.93441	3.58112	3.27903	3.61623	3.74898	3.72189	3.83856	3.89549	3.86473	3.9445	3.51676000000001	3.7955
WBGene00007422	7.66565	7.93268	7.70664	7.83517	6.79998	6.71493	6.64831	6.47074	8.03755	8.1378	7.89825	7.94858	6.5669	6.61459	7.09324	6.64786
WBGene00013812	4.5373	4.52516	4.58391	4.33785	4.21279	4.41389	4.52298	4.31939	4.28785	4.63784	4.54645	4.68462	4.28736	4.42945	4.08195	4.30803
WBGene00206522	5.60898	5.57766	5.55439	5.92247	6.11566	6.02683	5.9685	6.10849	6.04493	6.16209	5.90794	6.28529	6.16537	5.72875	5.99898	5.70672
WBGene00045128	5.12939	4.7855	5.26716	5.00702	4.70805	5.19771	5.20561	5.20379	4.93048	4.98049	4.92885	5.19554	5.3221	5.64948	5.14944	5.00885
WBGene00001001	9.71942	9.73219	9.68348	9.63667	9.79552	9.74668	9.95757	9.70733	9.67421	9.8258	9.77818	9.73728	9.72913	9.51196	9.83781	9.66194
WBGene00013789	9.15919	9.1808	9.15566	9.22923	9.24843	9.43162	9.43707	9.42273	9.26551	9.36177	9.27984	9.2867	9.46231	9.22514	9.40889	9.32503
WBGene00004147	11.8888	11.9085	11.8894	11.8212	11.9064	11.9335	11.9558	11.8846	11.892	11.8451	11.9265	11.8851	11.8985	11.8031	11.8877	11.8836
WBGene00199157	2.83589	2.77099	2.77571	3.03314	2.54182	2.65259	2.61807	2.61447	2.68157	2.73657	3.19521	2.89768	2.75407	2.66141	2.73865	2.59499
WBGene00015329	11.018	11.0638	11.0741	11.091	11.0932	11.0379	11.231	11.1021	11.0194	11.1564	10.9787	11.0256	10.989	10.764	11.065	10.9312
WBGene00198592	4.78892	4.20347	4.56453	3.99451	4.95677	5.04893	4.00533	5.09593	4.21215	4.15453	4.08971	4.15943	4.97958	5.05273	4.66204	4.46628
WBGene00013815	5.22387	5.00536	5.29257	4.88648	4.97151	5.06738	4.65701	5.22093	5.02303	4.985	5.08886	5.11018	4.96828	5.10695	4.76307	4.78196
WBGene00017455	3.80961	3.4492	3.69636	3.28996	3.33556	3.39136000000001	3.22305	3.35754	3.11598	3.74237	3.04376	3.63754	3.35419000000001	3.8788	3.45486999999999	3.23899
WBGene00201704	3.41263	2.8886	3.12307	3.04804	3.32259	2.93399	3.0188	3.40624	3.03289	3.44773	3.10521	3.20248	3.32708000000001	3.18447	3.03929	3.2285
WBGene00006191	4.41855	4.4906	3.92276	4.47462	4.22809	3.97199	4.12693	4.39033	4.11115	4.38991	3.75936	4.25313	4.48516	3.99597	4.18208	4.23025
WBGene00007432	3.62700000000001	2.97547	3.16332	3.10671	3.41567	3.26113	3.34676	3.33225000000001	3.17472	3.46931	3.05989	3.41677	3.35522	3.33298	3.37561	3.30251
WBGene00199146	4.91243	4.6671	5.21732	5.012	4.71814	5.0297	4.42695	5.17126	4.82914	4.81851	4.65465	4.71113	4.81027	4.97143	4.58704	5.18569
WBGene00003928	11.2976	11.2313	11.2946	11.3018	11.2233	11.0996	11.1913	11.1154	11.2265	11.2504	11.349	11.2377	11.1716	11.2039	11.3078	11.2603
WBGene00017456	6.47849	6.17298	6.85319000000001	6.51406	6.84666	6.81107999999999	6.64894	6.54127	6.56057	6.38205	6.28648	6.58962	6.73752	6.05802	6.77954	6.82657
WBGene00200195	3.71079	3.9344	3.82624	4.01593	3.51195999999999	3.86162	3.95713	3.80816	3.84778	3.87295	3.64963	3.76079	4.4819	3.43991	3.66147	4.06732
WBGene00015330	10.7506	10.7867	10.8505	10.6465	10.6845	10.8939	10.9372	10.8985	10.6892	10.7657	10.795	10.6259	10.8647	10.6728	10.8352	10.7757
WBGene00014166	5.39596	5.12045	5.34575	5.41069	5.41026	5.41074	5.68415	5.14285	5.47454	5.60807	5.51282	5.37162	5.67834	5.14066	5.73995	5.52845
WBGene00022214	3.8508	4.45987	4.06877	4.27251	3.83925	4.38751	4.15754	4.44068	4.25688	4.49752	4.20992	4.26319	4.27333	3.84169	4.28585	4.50005
WBGene00044012	3.81283	3.94338	3.93466	3.84577	3.95627	3.93902	3.85072	3.87509	3.99941	4.13785	3.8725	4.18906	4.1058	3.88856	3.76994	3.86932
WBGene00012434	9.4924	10.2476	9.76972	9.86173	9.35217	9.40877	9.72218	9.72601	10.0482	9.58571	10.0863	10.1178	9.6249	9.22889	9.68221	9.14087
WBGene00007308	9.33706	9.59996	9.37117	9.58047	9.03506	8.98053	9.06021	9.23523	9.25452	9.43251	9.29601	9.56331	9.0297	8.54724	8.98767	8.79864
WBGene00006180	4.25406	4.37658	4.22965	4.1457	3.81205	4.26321	3.85945	4.255	3.93444	4.09882	4.42063	4.41851	4.35593	4.3518	4.28553	4.07157
WBGene00022215	3.3004	2.92338	3.45589000000001	4.6594	4.03433	3.59971	4.45491	4.07695	4.05438	3.56848000000001	4.40549	3.58381000000001	3.88533	3.62848	3.61254	3.43836
WBGene00011785	3.51043	3.56495	3.22338	3.43467	3.52762	3.62876	3.57751	3.25341	3.52393	3.68095999999999	3.53455	3.07959	3.48113999999999	3.20405	3.28838	3.81511
WBGene00044044	3.47088	3.11205	3.48606	3.48909	3.34795	3.4279	3.4725	3.53521	3.51045000000001	3.36219000000001	3.45255	3.31317	3.37159000000001	4.01395	3.65424000000001	3.39324
WBGene00008800	9.52928	9.86768	9.90882	9.85297	9.4301	9.64757	9.52397	9.61569	9.80987	9.72107	9.79431	9.8694	9.50971	9.69932	9.58042	9.54484
WBGene00015331	10.777	10.8655	10.8611	11.0066	10.6038	10.5899	10.4758	10.7032	10.612	10.6696	10.7695	10.8693	10.6289	10.5807	10.403	10.4392
WBGene00000694	9.93469	10.3284	10.0007	10.1179	9.29321	8.76254	8.34349	9.46727	10.0934	9.69895	10.0537	10.1494	8.49164	9.04632	8.98332	8.93831
WBGene00003043	10.2747	10.2904	10.1889	10.254	10.65	10.4759	10.7277	10.5877	10.2968	10.2114	10.4086	10.2945	10.603	10.3349	10.7231	10.559
WBGene00022216	3.62599	3.38283	3.40964	3.39662	3.51518	3.53277	3.29925	3.59103999999999	3.28501	3.4435	3.2922	3.80047	3.33714000000001	3.36984	3.34037	3.16527
WBGene00015661	6.2209	6.26987	6.00787	6.3049	6.04364	5.78816	5.9368	6.14099	6.38909	5.79542	6.03304	6.26535	6.24906	5.79533	5.88489	6.12122
WBGene00014168	7.03846	7.27822	7.14207999999999	7.37148	6.64215	7.12531	7.10712	7.11514	7.15585	6.88192	7.19638	6.99957	7.18923	6.52386	6.86640999999999	6.53744
WBGene00011786	3.87748	3.35656	3.91798	3.13569	3.64575	3.57495	3.58556	3.76914	3.34736	3.62399	3.85577	3.61722	3.74589	3.73709	3.74885	3.90803
WBGene00195531	4.21698	3.93059	4.21629	4.54729	3.88449	4.15682	4.59095	4.44648	4.27795	3.78488	4.13369	3.99301	4.20382	4.58824	3.77621	4.04573
WBGene00201550	4.0214	4.18889	4.14263	4.47712	4.23185	4.17161	4.27748	4.30269	4.0868	3.99532	4.08298	4.11542	4.06556	4.13554	4.03724	4.41248
WBGene00006179	4.0381	4.01298	3.90094	3.80454	3.86088	4.04284	3.61144	3.57325	3.88417	3.75411	4.10649	4.02304	4.11155	4.19013	3.74956	3.89708
WBGene00196535	5.10113	5.13916	5.43144	4.87787	4.82587	5.22254	5.20004	4.98821	5.2619	4.92928	5.14448	5.08709	4.74505	5.6152	4.85193	5.36483
WBGene00199704	3.17912	3.12912	3.53254999999999	3.33280000000001	3.41874	3.57253000000001	3.35585000000001	3.40896	3.61391	3.51460000000001	3.53542999999999	3.44111000000001	3.44434999999999	3.38111	3.28758	3.59945
WBGene00202097	3.9481	4.83414	4.59896	4.6505	4.42331	4.71873	4.65235	4.77324	4.3393	4.55373	4.65881	4.52515	4.82957	4.40519	4.4846	3.87832
WBGene00022217	3.39115	4.11866	4.0348	4.02135	3.82416	4.06287	4.21215	3.39717	4.08425	3.81953	3.99071	3.55431000000001	3.52898999999999	3.77118	3.87748	3.87017
WBGene00012435	8.33436	8.80035	8.56937	8.65927	8.98597	9.1859	9.13059	9.10288	8.66853	8.583	8.74004	8.53537	9.00028	8.55138	8.9535	8.6684
WBGene00014169	7.53102	8.00407	7.78595	7.76859	7.43861	7.18871000000001	7.77985	7.74962	8.02158	7.86852	7.83326	7.80471	7.78604	6.95986	7.53528	6.76376
WBGene00200553	4.90294	4.6842	4.87928	4.38499	4.50149	4.76876	4.97522	4.62207	4.65969	4.53462	4.38497	4.78066	4.97416	5.16866	4.42999	4.86474
WBGene00200490	3.48014	3.54686	3.8261	3.43777	3.41858999999999	3.45375	3.35191000000001	3.48892	3.48694999999999	3.67146	3.41025	3.59912	3.49281	3.41324	3.48121000000001	3.35791999999999
WBGene00202332	3.19373	4.27796	4.07792	3.88589	3.96358	4.21379	3.71671	3.59262	4.24612	2.80691	3.72512000000001	3.92141	4.05183	3.16728	3.77711	3.65500000000001
WBGene00000419	9.38712	9.30391	9.30227	9.33872	9.48246	9.2962	9.70287	9.30733	9.3661	9.23357	9.4196	9.24142	9.34255	9.1088	9.36241	9.22075
WBGene00007424	6.78847	6.76806000000001	6.65767	6.8173	6.51667	6.32083	6.94145	6.38178	6.70694	6.77092	6.37947	6.59161	6.47563	6.17867	6.21233	6.51095
WBGene00196138	6.68664	6.86685	6.9141	6.90316	6.90744000000001	6.86048	6.72216	6.66998	7.00938	6.96024000000001	6.76675	7.11448	7.06405	6.80631000000001	6.47479	6.66299
WBGene00007335	6.16931	6.37098	6.21864	6.61806	5.79638	6.36828	6.35658	6.21221	6.18095	6.24961	6.3406	6.30593	5.8144	6.00166	5.96708	5.03805
WBGene00022218	6.03401	6.31517	5.87835	6.25423	6.12383	6.61585	6.32483	6.62396	6.0771	5.886	6.01771	6.22236	6.67109	5.47382	6.21191	5.82261
WBGene00077756	4.16533	4.4861	4.17121	4.2245	5.3911	5.33746	5.32142	5.50504	4.16902	4.55416	4.68462	4.5061	5.51499	5.16386	5.66712	5.40127
WBGene00001641	4.75261	4.55345	4.74551	4.47165	4.68022	4.6036	4.59338	4.46927	4.3622	4.33563	4.70527	4.50909	4.33742	4.6981	4.34578	4.70102
WBGene00008801	6.20113	5.96721	6.02472	6.17089	6.22193	5.98816	6.1568	5.88115	6.149	6.33973	6.23618	6.27649	6.2827	5.70945	5.99958	6.20967
WBGene00199353	7.24483	7.64203	7.61734	7.56525	7.67973	7.57119	7.53879	7.68433	7.6099	7.94895	7.59937	7.76529	7.67517	7.55444	7.64352	7.54974
WBGene00015671	11.5159	11.4789	11.3965	11.3428	11.3626	11.297	11.2273	11.3126	11.0843	11.0697	11.342	11.1673	11.1378	11.0684	11.3494	11.1454
WBGene00003058	5.04175	4.73205	4.90505	4.75085	4.28094	5.02912	4.52447	4.91882	4.48007	4.45966	4.62677	4.86754	4.97874	4.98698	4.65799	4.80678
WBGene00004281	5.33091	5.10473	5.06953	5.2648	5.61699	5.28032	5.18411	5.31437	5.06887	5.0848	5.31283	5.04283	5.06344	5.58156	5.09589	5.2724
WBGene00022219	5.61706	6.20677	5.41896	5.94622	5.89434	5.6287	5.87218	6.17082	6.09928	6.10588	5.77634	6.10142	5.72918	5.40469	5.70621	5.29884
WBGene00196902	3.07686	3.2535	3.06149	2.91924	3.32449000000001	2.88579	2.9921	3.20048	2.89423	3.39977	3.03521	3.27241	3.00524	3.08401	2.94434	3.34283
WBGene00201716	3.86	3.19621	3.48158000000001	3.22404	3.49914	3.51539	3.39909	3.39592999999999	3.41837	3.23088	3.1802	3.32719	3.43964	4.62953	3.5761	3.55690000000001
WBGene00022221	5.83807	6.33853	6.59281	6.79475	6.26229	6.68753	6.50659	6.56872	6.58711	6.57363	6.54398	6.51874	6.45707	5.81321	6.38891	6.27961
WBGene00198110	3.73598	3.59551	3.79843	3.47199	4.10412	3.85006	3.85687	3.9313	3.93482	3.42371	4.24638	3.76944	3.88524	4.50696	3.81150000000001	3.5937
WBGene00007428	10.763	10.8055	10.8431	10.825	10.8812	10.8827	10.991	10.7818	10.8186	10.9169	10.7655	10.7885	10.8262	10.596	10.855	10.782
WBGene00015497	8.26949	8.10145	7.99034	8.18627	8.46588	8.28829	8.41976	8.16806	8.08563	8.01392	8.22657	8.02669	8.27382	7.81216	8.29575	8.25037
WBGene00001642	4.33248	3.66444	3.77616	3.68225999999999	3.52145	4.16916	3.84412	3.99205	4.07435	3.87021	3.98329	4.04624	3.97937	3.61151	4.18861	4.30382
WBGene00199677	4.21487	3.7858	4.24646	4.42131	4.35867	4.13179	4.2004	4.40285	4.15758	4.21119	4.18827	4.07959	4.1942	4.47108	4.33785	4.18686
WBGene00201301	4.56236	5.26048	4.38736	4.67262	7.35007	5.76491	5.58729	5.88827	4.68496	4.90882	4.43567	4.4986	6.46726	7.32298	6.49153	7.65641
WBGene00012429	6.96931	7.32056	7.2848	7.50166	5.92362	6.06703	5.1961	6.45156	7.84805	7.10912	7.15335	7.33342	6.25306	6.35097	6.9086	5.9544
WBGene00022222	7.20221	7.09138	7.46576	7.44351	7.40348	7.66471	7.63785	7.34621	7.13918	7.65513	7.1677	7.55784	7.47739	7.02612	6.72034	6.56248
WBGene00202186	3.58882	3.44394000000001	3.4247	3.36128	3.50241	3.23023	3.45328	3.3521	3.52403	3.49534	3.78923	3.48707	3.3147	3.22376	3.4136	3.34874
WBGene00008802	6.06565	6.11918	5.63705	6.17279	6.04091	6.03052	5.87318	6.13365	6.03585	6.04888	6.05483	6.14894	5.94402	5.59808	5.83485	5.53896
WBGene00003954	6.32499	6.3539	6.30951	6.55782	6.4158	6.50753	6.80485999999999	6.5112	6.57951	6.67007	6.50726	6.53724	6.61205	6.34419	6.57432	6.65485000000001
WBGene00011779	3.31139	3.0355	3.0357	3.45056	3.52854	3.16542	3.44063	3.39934	3.12174	3.52276	3.18389	3.42437	3.52186999999999	3.48675999999999	3.41201	3.40098
WBGene00012433	9.29722	9.70122	9.62564	9.77549	8.66777	9.42492	7.31534	9.31949	9.8949	9.47831	9.32511	9.81735	8.83528	9.42978	9.11331	9.22501
WBGene00194995	5.75644	4.36004	6.02971	4.42929	4.87525	5.41829	4.83193	4.99583	5.08495	5.12533	4.93981	4.85403	5.04383	5.07984	4.88868	5.1142
WBGene00000142	9.56879	9.54921	9.49926	9.72843	9.69559	9.55547	9.78887	9.50988	9.7396	9.73996	9.57202	9.56082	9.57123	9.56092	9.6998	9.59195
WBGene00200156	3.16085	2.95623	3.18763	3.0737	2.93638	2.95105	2.9471	3.03727	2.99995	3.40467999999999	3.20847	3.06031	2.95977	3.20349	3.03479	3.27988
WBGene00045295	3.52991	3.53641	3.36656	3.51923999999999	3.26525	3.36238	3.47582	3.32787	3.02581	3.933	3.48131	3.19021	3.48461	3.19914	3.30796	2.95902
WBGene00007357	7.29138	7.12467	7.41196	7.49073	7.55602	7.44638	7.81851	7.43964	7.1614	7.24947	7.22493	7.30747	7.70135	7.16380999999999	7.76194	7.48324
WBGene00014171	9.90941	9.67436	9.91441	9.49788	9.28423	9.16874	9.03647	9.09206	9.71566	9.73729	9.74138	9.58958	9.34016	9.4159	9.33422	9.58525
WBGene00001508	6.16537	6.6406	6.47508	6.49531	6.59923	6.4019	6.30953	6.48398	6.72547999999999	6.51562	6.56106	6.8814	5.88823	6.12804	6.60675	6.39569
WBGene00008804	4.97761	4.8198	4.91035	4.79095	4.75353	4.75269	4.46577	4.72779	5.09459	5.00987	4.80581	4.87109	4.89075	4.78057	4.89371	4.60348
WBGene00195519	10.594	11.0485	11.1021	11.4917	11.1721	12.2329	11.2404	12.6449	11.3318	11.3121	10.8358	11.4897	11.9434	11.7137	11.8839	11.6384
WBGene00021195	4.42541	4.19368	4.45385	4.36777	4.21421	4.53219	5.1402	4.02951	4.30483	4.51172	4.33629	4.08798	4.45173	4.28848	4.68838	4.10954
WBGene00003667	2.81245	3.05019	2.72876	2.78411	2.61499	2.86222	3.07326	2.72145	2.62184	3.14613	2.99711	2.71708	2.76719	3.0375	2.7651	2.76272
WBGene00008819	7.3327	7.43727	7.47251	7.37604	7.20394	7.22226	7.49287	6.97330999999999	7.5012	7.40741	7.47381	7.39609	6.95541	7.26783000000001	7.20322	7.26906
WBGene00196692	5.85846	5.35294	5.58553	5.39486	4.88306	5.13181	5.56732	5.20673	5.4474	5.36728	5.38253	5.31861	4.90557	5.4633	5.13625	4.9243
WBGene00199180	3.22491	3.02448	3.63718	3.1348	3.18125	3.34046	3.62275	3.75095	3.50983	3.16543	3.23295	3.24259	3.13536	3.07978	4.17538	3.58546
WBGene00199323	3.74357	3.48942	3.56046999999999	3.92094	4.84015	3.96346	3.74797	3.64984	3.87074	3.47081	3.75553	3.40853	4.05934	4.11144	4.54457	4.24708
WBGene00200331	5.15269	5.09489	5.06845	4.84452	6.44715	5.97891	5.53461	5.93042	4.89402	4.84364	4.85418	5.38454	5.62244	6.24424	6.04844	5.95094
WBGene00007359	4.05331	3.58315	3.76563	3.42337999999999	3.99066	3.95027	3.32652	3.52739999999999	3.40710000000001	3.36752	3.60520999999999	3.41744000000001	4.08663	4.41278	3.59672	3.96882
WBGene00022225	6.09282	6.31969	6.50411	6.41661	5.83921	6.54459	6.29815	6.47635	6.03743	6.16774	6.52807	6.22626	6.68951	6.15291	6.13509	6.11597
WBGene00021196	3.33812999999999	4.40923	3.64634	3.35346	3.44712	3.62578	3.80293	3.19994	3.00202	3.27241	3.24907	3.95655	3.30765	2.95418	3.58167000000001	3.28354
WBGene00007437	3.84039	3.47828	3.67282	3.71539000000001	3.48007000000001	3.63198999999999	3.58294	3.58595	3.31023	3.40818	3.67949999999999	3.77941	3.55713	3.44479	3.90924	3.57133
WBGene00002141	5.13727	4.7566	5.25186	5.36204	5.07036	5.04499	5.16958	5.24529	5.34709	5.39159	5.34314	5.29572	5.05774	5.29881	4.83167	4.9055
WBGene00015679	5.04101	5.12362	5.14007	4.88743	5.54183	5.21372	5.08644	5.17781	4.84891	4.80184	5.08935	4.85455	5.00454	5.9396	5.06255	5.63636
WBGene00022291	5.89153	6.0764	6.03087	5.61415	6.33317	6.82715	6.67376	6.62965	6.04201	5.71478	6.10017	6.01433	6.46985	6.05999	6.38482	5.87676
WBGene00021197	3.80887	3.87912	3.55775999999999	3.69768	3.98325	4.22332	4.09805	4.1957	3.67927	3.99836	3.76006	4.03926	4.46485	3.72244000000001	4.00161	3.54681
WBGene00199496	6.34981	6.1566	6.35886	6.04313	6.80961000000001	6.23313	6.28601	5.88466	6.32676	6.74047000000001	6.73125000000001	6.08387	5.93956	6.28785	6.22058	6.41894
WBGene00000454	4.71174	4.65697	4.59986	4.87113	5.05978	4.67264	4.83562	5.03521	4.596	5.01129	4.81575	4.84291	4.8203	4.63786	5.3279	4.6296
WBGene00199573	7.19159	7.17723	7.25606	7.40285	7.94029	7.08172	7.14909	6.61102	7.30642	7.14121	7.39866	7.15868	6.77133	7.32599	7.76506	7.43206
WBGene00014172	7.09715	7.24158	7.37813	7.36609	7.29079	7.10766	7.20051	7.35032	7.61498	7.47272	7.1919	7.30238	7.21312	7.12007	7.2361	7.03349
WBGene00000455	8.32706	8.14449	8.3771	7.97054	8.11818	8.05941	8.21551	8.12426	8.13579	8.14938	8.41925	8.02596	8.28834	7.75403	8.38356	8.19729
WBGene00077692	9.254	9.34122	8.84705	9.5029	9.98781	10.144	9.17327	10.3403	9.23694	9.24399	9.21622	9.50154	9.70392	10.6195	10.0274	10.4028
WBGene00196587	2.54465	2.58502	2.62812	2.5843	2.6397	2.4865	2.66414	2.51383	2.52984	2.79928	2.5586	2.68582	2.69396	2.37609	2.61897	2.51104
WBGene00200630	5.95714	5.60645	5.26917	6.03295	7.64721	6.32165	5.55276	6.5207	5.32751	5.59717	5.59729	5.53396	5.83973	7.95309	7.36924	7.29641
WBGene00197680	4.65222	4.02415	3.7541	3.72227	4.13475	3.9818	4.35097	3.76059	4.21014	4.26992	3.84235	3.95225	4.31635	4.14096	3.95697	4.02083
WBGene00015507	9.48737	9.46272	9.62658	9.42343	9.72666	9.57013	9.37182	9.6662	9.40293	9.47187	9.65605	9.45584	9.53083	9.78473	9.73041	9.73332
WBGene00011827	11.1141	11.238	11.2477	11.2227	11.1384	11.1817	11.0643	11.1062	11.2857	11.1105	11.243	11.0669	11.0386	11.1089	11.0334	11.0338
WBGene00198806	4.47669	3.7233	4.0183	3.85882	3.85735	3.80987	3.92183	3.82867	3.96246	3.58824	3.78524	3.58635	3.79632	3.9192	3.98127	3.97039
WBGene00198884	4.60885	5.60282	5.01203	4.60703	4.47964	4.57166	4.97309	4.58412	5.23588	4.82913	5.141	4.86848	4.83493	4.04152	5.01179	4.3069
WBGene00201260	5.26499	4.94604	5.25567	5.16148	5.07523	5.32415	5.18366	5.6482	5.20143	4.97649	4.85439	5.24152	5.50616	5.28178	5.08542	5.18001
WBGene00015684	8.70725	8.68446	8.97764	8.89065	8.44886	8.77363	8.32793	8.79931	8.82504	9.17039	8.92312	9.08923	8.79912	8.5577	8.44529	8.52881
WBGene00006216	4.14981	3.92989	4.1633	4.23694	4.11558	4.34878	4.22872	4.45873	4.12798	4.13065	4.06604	4.21017	4.38336	4.82021	4.39055	4.47212
WBGene00006776	10.6729	10.5715	10.5446	10.6193	10.7039	10.6577	10.8699	10.6559	10.6253	10.6787	10.5405	10.5811	10.6452	10.4981	10.6955	10.6097
WBGene00195210	4.86028	4.44646	4.64639	4.31265	4.4221	4.77228	4.61114	4.5055	4.71865	4.28726	4.46859	4.79531	4.82639	5.22331	4.56776	4.56115
WBGene00006918	11.9325	12.1417	12.0918	12.0296	11.7978	11.9029	11.8063	11.8852	12.1131	11.9969	11.9859	12.0875	11.8971	11.6813	11.8644	11.6834
WBGene00195729	5.25972	5.5928	5.28814	5.74217	5.63996	5.97824	5.76341	5.75096	5.54974	5.79515	5.59023	5.73862	5.94698	6.02061	5.73438	5.74367
