name	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep2	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep3	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep4	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep5	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep6	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep1
WBGene00022032	2.14311395608723	2.41493983417005	-0.381580899932229	1.76635724854746	1.24979751982154	2.49958704136537
WBGene00022039	1.56795685468459	0.963434322558542	1.1210136477427	0.956134390575482	1.69746377829541	0.909744719065305
WBGene00022042	6.08915059774636	5.76897432821429	5.23960578058766	6.89768915665564	6.33643090829413	5.78626429213296
WBGene00007009	8.47661610088168	8.26018169074822	8.51233672739104	8.0763390825637	8.5062657424381	8.39650616766044
WBGene00022463	-1.167	-1.1	-.242	-1.515	-1.232	-1.142
WBGene00000502	-.221	.09	-.842	-.578	-.36	-.168
WBGene00000001	-1.23	-.284	.146	-.063	-.511	-.262
WBGene00022458	-.799	-.584	.058	.396	.208	-.155
WBGene00003475	-.287	-.522	.226	-1.121	-.06	.455
WBGene00022491	-.668	-.33	-1.782	-.969	-.324	-.285
WBGene00194746	-.642	-.377	-1.012	-.76	-.515	-.24
WBGene00022339	1.657	1.302	.714	2.205	2.577	.996
WBGene00022331	0.877018510469212	0.677996519663931	0.2510136477427	-0.374989627299892	0.408711486188585	0.435133975262192
WBGene00044675	.039	-.161	-1.477	-.453	-.238	-.239
WBGene00013601	1.34464071971215	1.13620576924894	1.37313852846895	0.711689417372504	1.30279139397966	1.16660334859958
WBGene00013644	.163	-.06	-.227	-.833	-.307	.845
WBGene00022353	-.423	-.67	-1.567	-.215	-.552	-.294
WBGene00022493	1.49499635302612	1.6814618644742	1.24364239979498	1.4607213885706	2.2411500015222	1.52420178837921
WBGene00013100	-.309	-.355	-.827	-1.147	-.591	.136
WBGene00013171	-.721	-.346	-.613	-1.407	-.968	.264
WBGene00044586	-.898	-.669	-.726	-.62	-.728	-.05
WBGene00016829	-.173	-1.328	.105	-1.608	-.764	-.111
WBGene00016832	-.682	.031	-.563	-1.162	-.346	.129
WBGene00017679	-.705	-.757	-.321	-.083	-.455	-.774
WBGene00012930	2.86942092369004	2.48202063984775	2.40340376802531	1.66067898936161	2.08584789395454	2.08974669138086
WBGene00004813	.242	-.216	-1.031	-.649	.025	-.205
WBGene00044637	-.426	-3.72	-.598	-.191	-.677	.309
WBGene00021646	.757	-.049	.143	-1.434	-.38	.021
WBGene00021786	-.236	-.71	1.252	-1.047	-.868	.49
WBGene00013152	-.031	-.673	.974	-.798	-.227	-.195
WBGene00000208	.016	-.919	-1.506	-1.182	-.319	-1.133
WBGene00004234	-1.424	-1.175	-.892	-.018	.019	-.066
WBGene00021812	-.943	-.192	.36	-1.066	-.57	.326
WBGene00044384	1.03597571111017	0.0495291654603529	0.270799395700223	0.269674566861365	0.825271046008901	-0.192348479695186
WBGene00011178	0.675491752984106	-0.0819022209762318	0.621708020799268	0.3111129094149	0.406931412883802	0.538348307692031
WBGene00010634	1.0620986597042	0.738594843993896	1.79091293077378	0.144610169557744	0.0697513617773588	0.693820319743611
WBGene00007949	-1.512	-1.353	-1.772	-2.418	-2.266	-1.521
WBGene00007976	-1.034	-1.861	-.532	-1.307	-1.347	-1.163
WBGene00007987	-1.062	-1.488	-1.336	-.881	-.95	-.583
WBGene00008000	-.337	-.339	.123	-.305	-.624	-.177
WBGene00008035	-1.057	-1.142	-.634	-.912	-1.081	-1.06
WBGene00008331	-.983	-1.161	-.41	-.125	-.73	-1.059
WBGene00008363	-1.662	-1.618	-1.642	-1.307	-1.385	-1.369
WBGene00008386	-1.152	-.947	-.799	-.607	-1.736	-.669
WBGene00008400	-1.076	-1.48	.065	-1.52	-1.69	-.619
WBGene00004258	-1.231	-1.44	-.731	-.38	.081	-.791
WBGene00008410	-.127	-1.776	-1.52	-.948	-1.685	-1.334
WBGene00005703	-1.767	-1.479	-1.236	-2.583	-2	-1.131
WBGene00011095	-.618	-1.313	.356	-1.632	-1.021	-.184
WBGene00001690	-.372	-.829	-.418	-.21	-.814	-.152
WBGene00001227	-.575	-1.053	-.562	-.504	-1.428	-.664
WBGene00011152	-.82	-1.055	-.545	-1.917	-1.567	-1.144
WBGene00005034	-1.072	-1.56	-1.135	-1.955	-1.49	-1.302
WBGene00007100	0.203560324721423	-1.08991043410321	0.440922502540692	-0.641874890550417	0.502743589160098	-0.127195382346375
WBGene00007103	-1.336	-1.944	-.985	-.769	-1.673	-1.178
WBGene00001533	-1.828	-1.881	-1.504	-1.38	-1.759	-1.089
WBGene00007114	-.036	-.359	.957	-1.503	-.635	.358
WBGene00007109	1.66518619982791	1.77403887692644	1.65738767543178	2.20482079633181	1.41321289883238	1.3110712999211
WBGene00008741	-.199	-.188	-.344	.088	-.584	-.243
WBGene00008754	-.853	-.865	-.668	-1.382	-.867	-.977
WBGene00008762	-.715	-.95	-.272	-1.036	-1.067	-.577
WBGene00008779	-1.203	-1.369	-1.546	-1.611	-1.313	-.892
WBGene00008784	-1.427	-.94	-.429	-.926	-1.409	-1.018
WBGene00008804	-.832	-1.105	-1.727	-1.338	-1.106	-.598
WBGene00009010	0.497117914156224	0.538863051098164	0.0810024838712078	0.367969228774051	0.101708204826702	-0.401151239494946
WBGene00009035	-1.181	-1.278	-.693	-.577	-1.247	-.963
WBGene00005616	-.404	-.627	-.153	-1.297	-.927	-.465
WBGene00004186	-.162	-.167	.21	-.703	-.841	-.395
WBGene00004007	-.656	-.925	-.621	-.698	-2.05	-.763
WBGene00004009	-.151	.033	.124	-.227	.128	-.148
WBGene00010924	-.619	-.547	-.588	-.69	-.086	-.788
WBGene00010898	-.857	-.564	-1.211	-1.149	-.414	-.44
WBGene00010906	-.282	-.371	-.406	-.48	.105	-.257
WBGene00010984	-.485	-.371	-.483	-.363	-.292	-.439
WBGene00003783	-.893	-.586	-.159	-.394	-.481	-.512
WBGene00010999	-.756	-.561	-.785	-1.162	-.832	-.787
WBGene00011297	-.361	-.744	.592	-1.226	-.48	.141
WBGene00011194	-.227	-.107	-.054	-.158	-.012	-.355
WBGene00011243	-.554	-.615	-1.043	-1.029	-.632	-1.259
WBGene00011249	-.007	-.409	1.493	-1.533	-.643	1.02
WBGene00000196	-.664	-.509	-1.158	-.909	-.707	-.777
WBGene00000754	.342	.711	.544	1.156	.608	.233
WBGene00012243	1.35641957347637	0.81288188385446	0.731453741033714	0.222215159015793	0.768526196264211	0.947554151445955
WBGene00013139	.354	-.041	.957	-1.101	-.025	.439
WBGene00001558	-.216	-.288	-.702	.584	-.515	-.145
WBGene00013313	.048	-.197	-1.149	-1.263	-.486	-.096
WBGene00013315	.15	.273	-.014	-.657	-.16	.367
WBGene00013324	.032	-.078	1.693	-.63	.06	.92
WBGene00077762	-.416	-.439	-.51	-.816	-.492	-.615
WBGene00002228	-.314	-.308	-.446	-.865	-.209	-.492
WBGene00015552	-.537	-.472	-.464	-.036	-.574	-.822
WBGene00015565	.084	.041	-.2	.867	.524	-.459
WBGene00015569	-.342	-.454	-.597	-.643	.005	-.537
WBGene00015698	-.197	.08	.142	-.144	.233	.115
WBGene00015713	-.6	-.784	-.747	-.496	-.665	-.586
WBGene00015723	-.924	-.834	-.69	-.811	-.587	-.338
WBGene00015728	.166	.236	1.611	-1.34	.131	1.136
WBGene00005659	-.242	-.314	.139	-.845	-.169	-.529
WBGene00003574	-.233	-.524	-.544	-2.229	-.302	-.518
WBGene00015051	-.508	.284	-.352	-.569	-.099	-.87
WBGene00007118	-.376	-.067	-1.601	-.139	-.309	-.778
WBGene00015082	-.253	-.014	-1.471	-.735	-.27	-1.233
WBGene00007129	-.197	.326	-.489	.115	-.113	-.891
WBGene00015100	0.952626473712568	1.19527267569414	0.385499390957581	0.1046192528083	0.685330662237667	0.907836578163688
WBGene00015106	-.523	-.061	-.925	-.59	-.301	-.838
WBGene00007221	-.317	-.264	-.315	-1.126	-.398	.164
WBGene00006510	-.672	-.607	-.821	-1.72	-.512	-.108
WBGene00001022	-.565	-.541	.524	-.929	-.6	.039
WBGene00005970	-.26	-.361	.105	-1.183	-.746	.622
WBGene00007248	-.624	-.319	-1.239	-.38	-.713	-.51
WBGene00007837	-.729	-.11	-.983	-1.135	-.543	-.496
WBGene00016286	-.465	-.628	-.848	-.525	-.438	-.937
WBGene00000058	-.866	-.391	-1.989	-.536	-.308	-.606
WBGene00007862	.015	-.296	-.588	-1.307	-.555	-.332
WBGene00016311	-.798	-.556	-1.283	-.338	-.84	-.847
WBGene00016318	-.378	-.419	-.426	-.138	.097	-.615
WBGene00016402	-.246	-.614	-.68	-.797	.118	-1.103
WBGene00016408	.139	-.306	.648	-1.174	-.12	-.513
WBGene00044079	1.36529614207243	1.08997201491315	1.23453608472581	0.493409466883105	0.815075508817792	0.630956171801864
WBGene00007943	-.09	-.075	-.943	-.72	-.018	-.505
WBGene00003996	-.359	-.133	-.443	-1.079	-.025	-.833
WBGene00017165	.031	-.153	.889	-1.067	-.131	-.036
WBGene00008506	.702	.568	1.15	.98	.664	.378
WBGene00008509	-.716	-1.01	-2.118	-2.13	-.103	-.358
WBGene00020770	1.20506107935442	1.23015570453101	2.04872898260776	0.83051464268465	1.54511926365571	0.395449112767947
WBGene00017173	.04	.113	-.379	.093	.097	-1.128
WBGene00008516	-.05	-.025	-.71	-.74	.139	-.685
WBGene00000397	-.736	-.864	-.271	-.373	-.307	-.996
WBGene00017247	-.24	-.286	-1.178	-.468	-.356	-1.195
WBGene00017249	-.792	-.938	-1.615	-1.261	-.869	-.691
WBGene00017252	-.61	-.275	-.55	-1.578	-.375	-.347
WBGene00017254	-.482	-.41	-1.153	-.789	-.217	-.043
WBGene00004358	-.163	-.075	-1.011	-.394	.208	-.142
WBGene00009065	.218	-.218	-.544	.022	-.215	-.719
WBGene00003957	-.237	-.315	-1.34	-.289	-.385	-.428
WBGene00009089	-.466	-.392	-1.13	-.841	-.336	-.772
WBGene00017746	-.148	-.021	.302	-.675	-.199	-.544
WBGene00009124	-.367	-.35	-.339	-.458	-.241	-1.148
WBGene00009127	-.605	-.362	-.745	-.582	.015	-.634
WBGene00009135	-.236	-.125	-.518	-.93	-.283	-1.071
WBGene00001437	-.258	-.754	-1.256	-1.053	-.086	-1.016
WBGene00018264	-.451	-.152	-.705	-.831	-.358	-.813
WBGene00018269	-.084	-.345	-.553	-.393	.05	-.523
WBGene00018274	-.281	-.145	-.07	-.886	-.084	-.749
WBGene00018278	-.12	-.344	-.14	-1.343	.107	-.523
WBGene00009617	-.594	-.197	.082	-.96	-.143	-.954
WBGene00018354	.72	.038	-.398	1.062	.67	1.246
WBGene00002162	1.37	1.169	.834	1.613	1.536	.363
WBGene00018356	.061	.099	-.355	-.791	-.211	-.689
WBGene00018362	.041	.186	-.623	.331	.01	-.551
WBGene00018364	-.15	.061	-1.502	-.421	.14	.571
WBGene00003107	.147	-.109	1.505	-.538	.314	.826
WBGene00004793	-.058	-.5	.756	-.565	-.426	.96
WBGene00001034	.319	.179	.101	.623	.518	-.145
WBGene00011282	.101	-.144	-2.38	-.786	-.064	-.525
WBGene00020130	-.516	-.38	-1.144	-1.518	-.222	-.633
WBGene00020182	-.531	-.702	-1.336	-.298	-.182	-.809
WBGene00005626	-.898	-.61	-1.498	-.717	-.747	-1.256
WBGene00023339	-.294	-.437	-1.089	-1.134	-.259	-1.111
WBGene00005749	-.275	-.007	-.061	-.664	.01	-.293
WBGene00000080	-.473	.08	-.877	-.656	-.53	-.994
WBGene00020640	-.867	-.505	-1.681	-.826	-1.11	-1.104
WBGene00011885	-.397	-.154	-.811	-.517	-.497	-1.466
WBGene00005288	-.423	-.515	-.446	-1.115	-.373	-1.389
WBGene00003495	3.742	3.91	3.399	4.631	4.134	2.903
WBGene00020702	-.431	.022	-.282	-.423	-.19	-.761
WBGene00011932	-.469	.169	-.856	-.19	-.189	-1.348
WBGene00020709	-.492	-.357	-.582	-.883	-.823	-1.382
WBGene00007011	.234	-.18	-1.136	-.119	.173	-1.472
WBGene00009772	.531	.647	-.856	1.349	.732	1.757
WBGene00009781	-.197	-.468	-.49	-.612	-.323	-.845
WBGene00000146	.153	.107	-.858	-.127	.098	-.094
WBGene00019073	.024	-.285	-.536	-.868	-.227	-.477
WBGene00019075	-.175	.054	-1.571	-.559	.216	-1.72
WBGene00019081	-.097	-.355	-1.3	-.463	.022	-.834
WBGene00019087	.12	.493	-1.429	-.681	-.082	-.493
WBGene00011239	.445	.52	-.275	.633	.617	-.324
WBGene00020007	-.304	-.547	-.215	-.313	-.029	-1.288
WBGene00020012	.557	.452	-.284	.85	-.061	-.285
WBGene00003722	-.496	-.151	-.494	-.966	-.248	-.429
WBGene00005600	-.693	.182	.25	-2.562	-.326	-2.174
WBGene00000549	-.605	-.384	-.536	-.426	.118	-.294
WBGene00004143	2.48566182601648	2.44567522362071	2.31113439057548	2.93543432255854	1.90396340006551	1.72179940089729
WBGene00001530	-.56	-.435	-.834	-.981	-.206	-.943
WBGene00020096	-.053	-.438	-.457	-.661	-.16	-1.105
WBGene00020102	.357	.213	.058	-.009	.112	-.652
WBGene00002845	-.237	-.482	-.504	.067	-.065	-1.322
WBGene00002083	1.135	1.197	.148	1.483	.611	.497
WBGene00003408	-.123	-.159	-1.567	-1.35	-.308	-.239
WBGene00010200	1.14618606107346	0.553751361777359	1.58451506106107	-0.155968025248106	0.395951411723407	0.442427359275528
WBGene00010794	.219	.432	-1.299	.537	.37	.014
WBGene00019693	.801	.654	.464	1.51	1.177	.082
WBGene00010797	-.293	-.407	.007	-1.41	-.453	-.603
WBGene00006112	-.203	-.338	-.718	-.908	-.25	-.884
WBGene00017205	-.741	-.208	-.213	-1.393	-.499	-.691
WBGene00005103	.221	.098	-.618	-1.308	.046	-.77
WBGene00007059	-.911	-.628	-.914	-.998	-.023	-.551
WBGene00017244	.353	.476	-.107	-.16	.601	-.382
WBGene00017787	.6	.854	.989	.442	.62	.155
WBGene00000054	.666	-.365	1.887	-1.424	-.098	.318
WBGene00017798	-.563	-.135	-.471	-.312	.146	-.782
WBGene00017814	-.177	-.278	-.917	-.147	.218	-.754
WBGene00015408	-.087	-.22	-.333	-.756	.103	-1.144
WBGene00007295	-.317	-.126	-.238	-.513	-.126	-1.204
WBGene00015429	.333	.212	.792	-.607	-.078	-.593
WBGene00015439	.348	-.23	-2.141	-1.577	-.408	-.98
WBGene00015534	-.014	-.276	-2.323	-1.438	-.457	-.493
WBGene00015545	-.123	-.031	-1.408	-.587	.047	-.614
WBGene00003695	.019	.147	.244	-.213	-.161	.579
WBGene00007404	-.096	-.146	-1.569	-1.249	-.126	-.364
WBGene00003628	.162	.246	1.13	-.772	.172	.381
WBGene00007810	.009	-.171	1.132	-1.001	-.264	.193
WBGene00269379	-.267	-.081	-1.551	-1.274	-.31	-2.258
WBGene00007817	-.233	-.305	-1.061	-.519	.226	-.418
WBGene00007924	1.61050398746797	1.20837146781381	1.80113858181351	0.853807607622695	1.42646752172438	1.00804990602154
WBGene00003850	.596	.093	-.587	-1.107	.298	-.41
WBGene00006114	-.406	-.045	-1.132	-1.38	-.034	-1.428
WBGene00007933	.271	.184	.856	-1.889	.2	-.737
WBGene00007935	-.103	-.194	-.664	-1.717	-.097	-1.14
WBGene00000242	-.529	-.453	-.479	-.376	-.231	-.37
WBGene00008986	-.703	-.187	-.676	-.387	-.115	-2.436
WBGene00017646	.466	.555	-.231	-.661	.172	-1.615
WBGene00006774	.003	-.891	-.933	-.597	.284	-1.418
WBGene00000055	-.281	-.092	-.981	-.745	-.206	-.663
WBGene00009117	-.02	.034	-.698	-1.381	-.561	.784
WBGene00009137	-.454	-.371	-2.175	-1.457	.003	-1.251
WBGene00012381	0.560783426455781	0.813744927534651	-0.0228490602738479	0.0241251094495828	0.980125599273262	-0.0305460544567151
WBGene00010018	-.027	-.25	-1.215	-.55	-.483	-.551
WBGene00018789	-.316	-.172	-1.53	-.583	-.266	-1.003
WBGene00001117	.076	-.117	-1.722	-.338	-.178	-1.206
WBGene00010045	-.012	-.112	-.458	-.933	.11	-1.22
WBGene00010054	-.484	.026	.224	-.852	-.262	.522
WBGene00000279	-.132	-.284	-1.298	-.833	-.139	-.441
WBGene00002040	.612	.288	-.694	-.814	-.185	-.483
WBGene00010140	.051	.318	1.94	-.565	.265	.554
WBGene00018925	.025	.142	-.046	-.29	.129	-.505
WBGene00018939	-.225	-.268	-.72	-.813	.037	-.974
WBGene00018969	.31	.68	1.07	.809	.319	-.203
WBGene00014772	.361	.88	.905	-.035	.897	-.302
WBGene00011186	-.234	.071	.608	-.617	-.023	-.363
WBGene00011195	.411	.506	-1.12	.379	.635	-.534
WBGene00011200	.247	.136	-.135	-1.326	.226	-.64
WBGene00011206	-.031	-.3	-.452	-1.109	-.006	-1.429
WBGene00023416	.462	.473	-.082	.37	.48	-.421
WBGene00020125	.373	.049	-.203	-.239	.263	-.473
WBGene00005113	.024	-.051	-.481	-1.385	.02	-1.157
WBGene00006675	-.176	.207	-2.882	-.887	.129	-.564
WBGene00006374	-.152	.119	.261	-.716	.133	.686
WBGene00011322	.053	.105	-.679	-.267	-.009	.358
WBGene00020142	.037	-.175	-1.127	-.683	.235	.322
WBGene00012103	.184	-.423	-1.674	-1.168	-.252	-.977
WBGene00005595	-.201	-.369	-1.795	-1.916	-.178	-1.25
WBGene00012118	.292	-.094	-1.491	.162	.043	-.522
WBGene00012137	-.246	-.122	-2.007	-.388	.099	-1.194
WBGene00006051	-.148	.045	-.874	.387	.269	-1.803
WBGene00012258	.243	.265	-.776	-.403	.203	-.839
WBGene00012266	-.267	-.385	-1.343	-.667	.133	-2.386
WBGene00003599	.094	-.093	-.076	-.753	.283	-1.786
WBGene00012279	-.386	-.382	-1.354	-1.837	-.359	-1.793
WBGene00001702	-.399	-.575	-.656	-.18	.008	-.868
WBGene00000453	.106	.122	-.589	-.397	.274	-.669
WBGene00019270	.199	.175	-.668	-1.16	.123	-.103
WBGene00019278	.054	.02	.218	-.319	.25	-.709
WBGene00001700	-.471	-.176	-.445	-.293	.094	-1.319
WBGene00005193	-.097	-.338	-.443	-.948	.014	-1.006
WBGene00004467	.428	.098	.42	.174	.132	-.219
WBGene00010652	.119	.08	.037	-.05	.585	-.828
WBGene00019970	-.301	-.28	-1.045	-.547	.18	-1.181
WBGene00011207	-.2	-.525	-.38	-.789	-.284	-1.775
WBGene00011210	-.223	-.538	.03	-.852	.308	-1.203
WBGene00020003	-.738	-.712	-.107	-.263	.093	-1.29
WBGene00220042	-.144	-.807	-.835	-.107	-.247	-.85
WBGene00001324	-.646	-.703	-1.589	-.955	.111	-.998
WBGene00016783	.034	.144	-1.059	-.47	.199	-.604
WBGene00016820	.64	-.248	-1.388	-1.81	-.245	.683
WBGene00008313	-.691	-.76	-2.008	-1.026	-.582	-.882
WBGene00017015	.071	-.702	-1.962	-1.869	.227	-2.614
WBGene00008353	.048	.011	-2.068	-1.129	.033	-1.196
WBGene00020428	-.035	-.267	-2.139	-1.001	-.002	-.23
WBGene00003540	-.011	.108	-.48	-.284	.502	-.567
WBGene00020456	.32	-.049	.726	-1.413	.02	-.825
WBGene00020458	-.103	-.143	.297	-1.74	-.144	-1.574
WBGene00020450	-.056	-.344	-1.243	-1.725	-.063	-1.147
WBGene00013198	1.09285758200381	0.924297291888648	0.987773828544935	0.00698395924246605	1.19421515901579	0.0367390545579422
WBGene00021953	.335	.354	.464	-.111	-.181	.179
WBGene00013278	.066	.195	-1.579	-1.695	.298	-.397
WBGene00007083	.44	.201	-1.849	-1.057	-.068	-1.798
WBGene00005042	.402	.127	-.092	-1.146	.093	-.575
WBGene00007156	0.608850727653262	0.786475306255612	1.30462146896177	0.311198680188385	0.977681334222569	0.500001386293917
WBGene00007165	.982	.545	-.204	-1.681	-.104	-1.072
WBGene00004498	1.963	2.215	1.629	2.832	2.688	1.774
WBGene00219840	-.009	.079	-2.385	-.031	-.12	.49
WBGene00016244	.105	.084	-2.981	-.109	.314	-.559
WBGene00022865	-.384	-.733	-1.991	-1.645	-.199	-.797
WBGene00016253	1.0708405380206	0.794212750282954	0.30005931350293	-1.39879479579031	0.812677644708398	0.56095270471191
WBGene00004703	.153	-.046	-1.324	.319	.803	-1.069
WBGene00017289	-.398	-.89	-1.193	-.41	-.278	-1.883
WBGene00017287	.744	.515	-.892	.289	.822	-.219
WBGene00006023	-.298	.216	-1.414	-1.6	-.675	-.866
WBGene00008628	-.862	-.452	-1.701	-1.072	-.238	-1.061
WBGene00017305	-.291	.036	.206	-.837	.275	-1.177
WBGene00003951	.177	.545	-.561	.314	.489	-.603
WBGene00010584	.523	-.005	.491	-1.05	.282	-.42
WBGene00019411	-.321	-.071	.504	-1.182	.315	-1.095
WBGene00019419	.355	.1	-.037	-1.323	-.082	-.702
WBGene00010592	-.184	-.282	-.468	-.758	.232	-.128
WBGene00019437	.402	.704	-.389	.266	.799	.623
WBGene00003434	-.055	-.504	-.808	-1.359	-.056	-.531
WBGene00004827	.54	.131	-2.05	-.796	.266	-1.014
WBGene00019552	-.457	-.513	\N	-1.675	-.203	-1.693
WBGene00019560	-.058	-.134	-.783	-1.359	-.431	.502
WBGene00019572	.188	.102	-2.775	.182	.185	-3.431
WBGene00014070	-.66	-.323	-.756	-.563	.041	-1.173
WBGene00044447	.029	-.282	-.145	-1.766	-.126	-2.124
WBGene00002087	-.206	-.16	-.298	-.999	-.368	-.436
WBGene00002086	-.255	.144	1.036	-.968	-.509	-1.221
WBGene00014082	.489	.066	-1.295	-1.75	-.464	-.864
WBGene00014086	1.644	1.351	-.193	1.707	1.808	.26
WBGene00008087	-.347	-.612	.541	-1.324	.226	-1.097
WBGene00016655	.865	1.07	-1.921	1.608	1.397	.313
WBGene00016659	-.638	-.472	-1.785	-.355	-.323	-1.446
WBGene00016695	-.046	.484	-.606	-1.048	.339	.621
WBGene00016729	-.267	-.291	-1.286	-.519	.326	-.897
WBGene00009313	-.736	-.785	-1.642	-.93	-.127	-1.219
WBGene00009335	1.82363293915216	2.06720225885043	0.994336093228246	2.34243372905159	2.72335434367446	1.17875247794625
WBGene00009339	.128	.253	-.595	-1.138	.258	.131
WBGene00000472	2.282	2.249	1.166	2.658	2.541	1.624
WBGene00018003	-.031	-.136	\N	-.943	.156	-1.553
WBGene00005587	-.097	-.221	-1.296	-.572	.171	-1.314
WBGene00018080	.091	-.172	-1.239	-.672	.505	.395
WBGene00018081	-.007	-.231	-.758	-.659	.512	-1.153
WBGene00018083	-.325	-.068	-1.82	-1.501	.317	-1.065
WBGene00018085	.118	.062	-1.137	-.781	.436	.547
WBGene00077524	1.1746031136167	0.774911792489167	0.435037436398564	0.130438020691916	0.673724976180842	0.367726177395629
WBGene00009474	-.111	-.056	-.988	-1.309	.068	-1.753
WBGene00002258	.363	.133	\N	.248	.243	-1.653
WBGene00020940	-.125	.215	-1.498	-1.516	.126	-1.015
WBGene00012211	-.24	-.087	-1.221	-.224	-.085	-.991
WBGene00020951	.946	.878	-.863	.955	1.161	.335
WBGene00015231	.516	.157	-2.018	-1.232	-.231	-.658
WBGene00007196	.128	.135	-.05	-.431	.242	.009
WBGene00007226	.534	.448	-1.74	.047	.154	-.031
WBGene00022803	.664	.232	-.32	-1.452	-.362	-.336
WBGene00007283	-.308	.016	.026	-3.069	-.472	-.793
WBGene00003442	.464	.187	-.988	-.804	.207	-.449
WBGene00016417	.051	-.474	-1.556	-.007	-.284	.095
WBGene00016433	.962	.404	-1.29	-1.527	.011	.646
WBGene00016435	.892	.595	-.761	.14	.869	.051
WBGene00007957	0.626406727073463	0.623706737612927	0.124301436501258	0.0196717996181319	0.876001386293917	-0.0404738037357884
WBGene00007960	-.165	.118	-.919	-.719	-.132	-.534
WBGene00008037	.413	.307	-1.035	-.625	.082	-.114
WBGene00008038	.024	.169	-1.835	-1.49	-.198	-.811
WBGene00008063	.265	.38	-.045	-.788	.507	-1.342
WBGene00304793	0.912558568633013	0.40785811653455	0.492491299803998	-0.0253381739835202	1.02895059457163	-0.714657647248882
WBGene00010413	.58	-.338	-.431	-1.355	.107	-2.16
WBGene00019279	.24	.368	-.849	-1.562	.307	.332
WBGene00019281	-.334	-.77	-.279	-1.45	.128	-.615
WBGene00010471	.711	.285	-.774	-.534	.586	-.204
WBGene00010655	.146	-.394	.184	-.706	-.105	0
WBGene00010660	0.941726503876418	0.255743322917891	0.605952298446804	-0.180016668641872	0.811725347743793	0.20095175008834
WBGene00001995	-.078	-.786	-.339	-.479	.085	-1.322
WBGene00010727	-.074	-.011	-1.442	-.257	-.358	-.935
WBGene00019598	-.147	-.171	-1.397	-.554	-.057	-.589
WBGene00021127	-.622	.065	-.649	-1.337	-.347	-.854
WBGene00004789	.004	.272	-1.746	-.72	-.217	-.762
WBGene00013617	1.24643432255854	0.626726609483908	0.110516276403169	0.132580607239916	0.789010372700108	0.532650692555203
WBGene00013622	.068	-.075	-.856	-.617	-.086	-1.166
WBGene00005945	-.702	-.72	-1.231	-.659	-.465	-1.856
WBGene00013614	-.411	.236	-.738	-1.124	-.018	-.096
WBGene00013077	1.461	1.615	-.006	2.068	2.152	.305
WBGene00013091	-.376	-.069	-.847	-1.341	-.473	-1.073
WBGene00013320	.379	.062	-.936	-1.186	-.111	-.588
WBGene00012384	-.289	-.231	-1.979	-1.517	-.473	-2.597
WBGene00020358	0	.27	-.189	-1.261	.177	.455
WBGene00011628	.658	.36	-.704	-.6	.447	-1.029
WBGene00021305	.515	-.919	-1.5	-.487	-.221	-2.807
WBGene00011687	.471	.294	-1.641	.436	.617	.188
WBGene00013889	.26	.002	-.034	-1.253	-.015	-2.754
WBGene00014245	-.532	-.275	-.701	-.563	.073	-.868
WBGene00014247	-.263	-.077	-1.441	-.726	-.41	-1.177
WBGene00022759	1.24843729496721	1.2414082634552	0.138528394164395	0.998285849258194	1.56445740574805	0.8516663799045
WBGene00003081	.306	.947	-1.888	.712	.92	-.225
WBGene00001619	-.051	.255	-1.135	-2.247	-.275	.231
WBGene00009044	-.235	-.241	-1.834	-1.239	-.292	-1.008
WBGene00002198	.197	-.16	-1.423	-1.779	-.286	-.56
WBGene00017720	.411	.373	-.075	-.704	-.067	-.743
WBGene00017761	-.072	-.173	-1.643	-1.137	-.378	-.537
WBGene00018187	.019	-.379	-.239	-.041	.342	-.076
WBGene00009551	.361	.025	1.048	-1.58	-.17	.402
WBGene00018198	.328	.761	1.431	.116	.979	.429
WBGene00018234	.217	.221	.355	-.909	.272	1.621
WBGene00189955	1.10220226148586	1.01299544128188	0.956118447944003	0.0904843372554411	1.01748470339452	0.405587370849597
WBGene00011817	.871	.438	-.021	-1.696	.105	-.65
WBGene00020562	.424	.759	.913	-.576	.392	-1.372
WBGene00005426	.142	-.284	.328	-.976	.13	-3.17
WBGene00006009	.469	.057	1.757	-1.237	.333	-.741
WBGene00020651	.785	.281	-2.03	-.96	.119	-.327
WBGene00006423	.283	-.103	-.14	-.345	.425	-.581
WBGene00021027	.35	.035	-.665	-.82	.044	-1.17
WBGene00012250	.745	.19	-.406	-1.701	-.023	-.311
WBGene00012275	0.66824997749413	0.665603372314	-0.35633040859632	0.196082829222259	0.629216106902613	0.911137874668406
WBGene00022629	-.473	.049	-.914	-1.256	-.156	-.042
WBGene00005848	-.498	-.634	-.414	-.885	-1.143	.141
WBGene00001116	0.20874637269739	0.39658164689202	0.827226775894792	0.258870725581004	0.210118952932878	-0.138617934119189
WBGene00000036	-.577	-.25	.564	-.466	-.645	-.419
WBGene00021565	-.379	-.325	.5	-2.752	-.332	-.816
WBGene00021574	-.203	.145	-.262	-1.427	.303	-2.224
WBGene00021566	.386	.334	-.137	-.648	.131	-.673
