name	WBPaper00026714:tom-1(nu468)_1	WBPaper00026714:tom-1(nu468)_2	WBPaper00026714:unc-43(n1186)_1	WBPaper00026714:unc-43(n1186)_2	WBPaper00026714:unc-43(n1186)_3	WBPaper00026714:wt_1	WBPaper00026714:wt_2	WBPaper00026714:wt_3	WBPaper00026714:wt_4
WBGene00005181	8.11747687672319	8.0181500940273	8.48383189667187	8.30224135684056	7.83003343594367	8.21268119396011	8.08148876413845	8.08150474215479	8.21464939700891
WBGene00000210	12.4173119302792	12.1212874352608	11.9383629888256	11.9401300364814	12.0294045705964	12.2836237644607	12.150680251517	12.0400567884932	12.0373993824598
WBGene00022229	5.62330210145802	5.82059256081652	6.01719369757938	5.88644284349995	5.87297892987171	5.87444042767267	5.97607488451439	6.00381808512698	5.85518243905351
WBGene00008802	5.66513406789706	6.41616247539368	6.32864261777706	6.13297365260799	6.74172314315217	6.00257651531045	6.08272387539608	6.39907194786291	6.40507336972807
WBGene00006253	5.10862899610946	5.09995159066254	5.35388783628491	5.2547754266481	5.04588850180906	5.12317782211199	5.19858058702727	5.20197097333883	5.21484364181759
WBGene00019061	12.6586957220569	12.5785000656138	12.3245968649884	12.3946422164415	12.4807876771345	12.6522579186385	12.6075013924407	12.4757081025306	12.5615695821582
WBGene00011049	6.14279938477687	6.05310481824435	6.14874907962846	6.27259992776116	5.86604249709684	5.91785180397501	6.21911042419011	6.1265268994488	5.89348113597144
WBGene00011836	7.21989452653681	7.40383861933807	6.58079672146461	6.66674239206058	7.15730650901597	7.76067338134104	7.25240051985986	7.21152818406483	7.02390956286042
WBGene00000375	7.74961471310524	7.90144618419719	8.0029837420023	7.99185059569846	7.99387245834436	7.56542200693307	7.78700140961111	7.98646782273617	7.74994315208891
WBGene00006252	6.76124537527008	6.77901014301595	6.76765479823735	6.8303440699027	6.70813204387698	6.90312264987528	6.76460624310965	6.68459435073562	6.88971689161508
WBGene00018022	6.44803038142816	6.4133198955585	6.56204852519138	6.3255249349426	6.38021514742181	6.36703027257488	6.40258575823259	6.33660117429429	6.55106683582003
WBGene00019096	7.0592925390939	7.16817567544111	7.28142470550618	7.20270862137826	7.42702951585153	7.40531508678182	7.19585839675416	7.33705987730934	7.0789588109504
WBGene00005065	6.60916248233163	6.68694867350689	7.0863591818249	6.87237322929371	6.23192963165506	6.90274893059777	6.76020763741028	6.60289331421588	6.71164632661817
WBGene00000747	7.96593431714479	8.14008842610331	8.44088992566356	8.12305052791052	8.49183706629572	7.66711864018815	8.00376525021096	8.30253839996594	8.32743587648883
WBGene00019074	7.46157766998778	7.09742117763296	6.37959843709661	6.0633131015215	7.01558231168093	7.58742500196124	7.31853377164753	6.70952499948155	6.51061702331897
WBGene00022671	6.93077281323427	6.78809838705604	6.90093924273341	6.94588857440603	6.41389359737267	6.85123682498546	6.75395211887815	6.82372388877267	6.72559120875096
WBGene00206373	6.51553111981848	6.80910570327651	6.61146307387653	6.38524810014782	6.64624907799441	7.06578770029244	6.81105994774008	6.66797725421195	6.61215342141359
WBGene00014127	5.51556738806937	6.35848066052385	6.44949534586928	6.40053622184711	6.74492799634089	6.09929310005526	6.17555853236724	6.4055959043295	6.54982162510596
WBGene00015044	7.70565312055434	7.55456582976458	7.69290836956987	7.45088956110623	7.91393655619467	7.4815895698513	8.15172692616646	7.69971125070334	7.79346675477933
WBGene00011587	7.56622913037384	8.59492544619429	8.95580971383785	9.23056089463381	9.31221362545598	7.76361075462277	8.42029711836227	9.00192043612198	9.15487632188806
WBGene00009350	7.00944795313558	6.74933313445228	6.80833356169159	7.0444924815762	6.61962282588416	6.91491128351024	6.84538968605923	6.61188794222214	6.72586382943808
WBGene00000512	9.1856064205925	8.85280101326252	8.70054028712656	9.09368957094414	9.0931798467655	9.02587041645545	8.98808817378641	8.85827634426611	8.76344145324604
WBGene00015042	6.88085691469485	6.70063391401832	6.90685452778165	6.91358357839563	6.74566760205268	6.74648744880362	6.69960715389318	6.61225665012963	6.70621280416411
WBGene00004343	8.54696775002006	8.4698981831416	8.33597981860547	8.44545359026458	8.71233783851059	8.50274032773889	8.2318211786574	8.41656532683666	8.29601682253322
WBGene00000659	8.1086185425172	7.5724804426757	7.71871095443642	7.62352305736977	7.64898306368977	7.5157629055412	7.73697686517719	7.69237139970866	7.59471275425173
WBGene00020485	5.55529467869023	5.32216972607066	5.48625098888411	5.52586842344018	5.38792081534695	5.42354791843868	5.44834265755364	5.37183413322884	5.59623449018081
WBGene00005063	5.89217241919416	5.67795073618309	5.87526156279825	5.85016683046856	5.54526105284097	5.84172409672355	5.76659251166247	5.77247425962927	5.67411880713993
WBGene00022837	6.06859772831438	5.76697672053688	6.06834836066393	5.89284513620896	5.78509015499476	5.97572418032135	5.94973801656819	6.07494850381723	6.06539566886212
WBGene00006434	12.6184703911678	12.5092603711076	12.4735738516385	12.5269050928527	12.5501647810046	12.6990041120992	12.6600315581212	12.5822760811297	12.6024669018306
WBGene00000782	7.62792049682373	7.58384247460743	7.7765909470903	7.72331281277285	7.52260506925519	7.61414295970384	7.69047296954889	7.67188776720572	7.61916354013155
WBGene00008861	6.48010836911806	6.27134349870359	6.31105074919646	6.28240088285256	6.14894630313633	6.19103946835661	6.15320543927709	6.0844448785103	6.27515235295748
WBGene00007862	6.12190644595078	5.67014634776642	6.13415931992076	6.04603916500059	5.8942332928234	5.80462151865652	5.94535018984714	5.96382088399119	5.91475824108831
WBGene00000022	8.63423022583057	8.28236566666567	8.33121703498677	8.5794969703049	8.21819025464245	8.54489490364197	8.20871233194788	8.16973463328735	8.40165606300038
WBGene00017432	4.64800517981049	4.61272403630232	4.50578297755874	4.64272467325021	4.59672051063128	4.62209868797558	4.74769352360323	4.67995294448118	4.66111680006161
WBGene00006205	5.59397517932056	5.70012617534219	5.67231218498168	5.59030858851389	5.23213499818056	5.70254673306474	5.58301956591862	5.43053618373656	5.6102423566555
WBGene00000688	6.81326814176608	6.6507214843783	6.71548158374849	6.63491267039431	6.58679626256541	6.64161827763104	6.61879512544098	6.58968110482885	6.46496553087047
WBGene00010284	9.68016609622153	9.6927166175617	9.4167363146671	9.44108088573578	9.68144750832948	9.76180550996706	9.661428958951	9.53773286355816	9.53785320201362
WBGene00011695	4.80411036499906	4.78553485881445	4.82937264089156	4.74695764241365	4.71930941063101	4.82378501970262	4.81652291092957	4.76654215946835	4.80393994019329
WBGene00003734	6.28513400062205	5.92808365069681	6.00636984264993	5.93306033392172	5.78391233572357	6.12466519323398	6.01078655102845	5.94944155167513	5.84181465522552
WBGene00008748	7.72553667843106	7.7456339918356	7.74908503152646	8.00655610587055	7.86770499775096	7.53081206850463	7.91617206987642	7.94045455588186	7.94613429187974
WBGene00015040	5.20754540759231	4.82102135247299	4.96781878070079	5.00728073273532	5.02369891726641	5.17423861637082	4.99342528743486	4.9314419574684	4.98631535922864
WBGene00000748	8.61754827599309	11.9162079055153	11.8965973026027	11.3012561068934	12.0540344528015	11.532044168168	12.0725613954444	12.1443013483277	12.0458108440737
WBGene00020580	6.20078092927597	7.13587342340275	7.07575723257309	7.04523544610252	7.15957873258895	6.72595923450919	6.9701173976055	7.26309076000817	7.16497730032712
WBGene00015043	8.28234713148518	7.80602754741932	8.06997599667056	8.55994678998666	8.42155152971722	7.79439637033945	7.55896401333212	7.71776551787125	7.92809786719565
WBGene00000756	7.61368634537921	7.09506993967557	7.23669351020188	7.14897476615853	7.07914340339346	6.61644004025409	7.12839651768148	7.15818552653784	7.10652630010555
WBGene00022102	5.04331387965739	5.81354521112967	5.83296594348456	5.73542198666204	6.02420884843882	5.72678763042118	5.88052635969657	5.76922163334191	5.82082994337377
WBGene00017637	5.99903036349565	5.928825091151	6.08458093949765	5.92642884115751	5.81501432861681	5.93322089125954	6.01146209364127	5.87507230064019	5.86728615396919
WBGene00022840	4.82176633008708	4.85530704542332	4.921345873886	4.8651269950807	4.75179575561708	4.84917362561368	4.91079980705105	4.82171021503467	4.76166292064042
WBGene00016524	7.85630101882647	7.93862689764357	8.00619702273454	8.17607339146391	8.13677071909505	7.83264321627312	8.02383196016716	7.90373726779904	8.00461936480957
WBGene00005064	5.99419275128655	5.95650742418326	6.02523703089657	6.16083146874119	5.63045498172712	6.00042372943605	6.08287286906381	5.98991102418616	5.86684617528408
WBGene00008400	8.46278853378522	8.52800863309872	8.55382893450609	8.6050683191601	8.75602251000576	8.48370293636778	8.56865539440196	8.47650320325826	8.46421898834033
WBGene00021412	7.005658230397	6.74737397167659	6.95740390190044	6.95197238141436	6.73175347140729	7.05151349282857	7.34104284995709	7.10619125956274	7.35306740890636
WBGene00009158	8.36341641255745	7.74138608534553	7.34208355977476	7.26370112250882	7.5899731657937	8.01492989074699	7.86746408476795	7.59259158286313	7.51156291701191
WBGene00013032	7.02150193621489	7.24618953812021	7.31596466980603	7.23703783111172	7.23935030229722	7.39507137063661	7.18005832661051	7.31680646407725	7.22401132429988
WBGene00020145	6.21408205244177	5.97483901815522	6.24517807979722	6.0720521916128	6.10174671191294	6.15393501070416	6.11549733177788	6.04859803488	5.91360990514401
WBGene00015965	8.20808849608315	7.63713925913319	7.79338221456348	7.89531534666187	8.17149808371847	7.92415215625327	8.11715891869967	7.90805990684328	7.84245909149027
WBGene00004790	8.07886597229862	7.69242719808971	7.54887583997558	7.41123131957725	7.46088178172994	7.93708539949436	7.64112691617068	7.55215416905159	7.56633569783325
WBGene00000511	7.21892643722627	7.00413055847039	6.15843801874876	6.01897905167544	6.68369645430652	7.04462362076874	6.442251831417	6.40221906927925	6.42780560220115
WBGene00008098	5.14076638791566	5.16777538816081	5.27969414584302	5.2504841322107	4.9108669490743	5.14713571463115	5.11865873355049	5.14378114394432	5.12321093746157
WBGene00015071	5.00277001856878	4.91312876781974	5.00983085627235	4.82152655051026	4.78909799941092	4.91159571855187	5.0324623534728	4.85751826355181	4.97614822363228
WBGene00008271	5.54921017038825	5.34043764783359	5.637940570038	5.5801696095568	5.35458968117251	5.47860623284612	5.57584477086223	5.42313440342458	5.45065371168317
WBGene00016020	10.5458911680329	9.95149308920177	9.95870640138993	10.0979531011431	10.3404287459079	10.5089138799703	10.2684367329383	10.2068434324719	10.139295532726
WBGene00017984	12.2755629247717	12.069302066564	11.6628508146192	12.0459097921277	12.0813036725515	12.1315836970336	12.0340285860782	11.9975923262642	11.9693577391092
WBGene00009404	8.56376446582797	9.46096980967084	9.90196651916381	10.1106660004699	9.80430206884438	9.09699971284245	9.1972240663197	9.57991175130659	9.76609984593301
WBGene00001587	7.12253813278543	7.20205523907437	7.24321207392828	7.30113947826079	7.18554943462957	7.28645611097843	7.18862840492617	7.13903966768306	7.03227720097433
WBGene00021635	6.08801223371178	6.05103270651559	6.21479702544862	6.16647845721937	6.18198706358346	6.25429168632222	6.21035769092276	6.07373670191478	5.9604445224096
WBGene00015400	8.81817311624854	8.52941493625332	8.70466796468271	9.17611080138861	9.71358756741885	9.32893292903097	9.8162876989555	9.74231280489511	9.43002804415405
WBGene00011758	7.95865710767711	7.9008607715872	8.00911758953428	7.89751272066873	8.03070575471777	7.84508227515744	7.79053747660979	7.98397974444968	7.86701303692789
WBGene00006724	9.81955802308746	9.83504453762796	9.59741198755465	9.76934033379343	10.1850116736269	9.99781457866942	9.84857130291483	9.84379074759363	9.93938086684088
WBGene00015389	10.2559609436602	10.0267862297621	9.84174830910199	9.58105366816135	10.063691679685	10.1627437766371	10.0539530251147	10.1143930548673	10.0722934158313
WBGene00015021	10.0764949625255	9.78740471107276	9.52299339082708	9.5203652782347	9.82767932027017	9.90654941800491	9.89751120806016	9.89930253758236	9.80249374710454
WBGene00020471	9.74611958339876	9.43140358051816	9.27684789828062	9.16262294706337	9.49342317626351	9.9792251048784	9.17134445585004	9.17588882163669	9.11847134194051
WBGene00019967	8.32606090112223	7.92106137370808	7.99639439608819	8.39522992715443	8.12975696745651	8.23092829109079	8.25175695812061	8.12790664783636	8.09591914698071
WBGene00020283	8.31373017638792	8.7296567679971	8.33802410586928	8.17398038266109	8.77606943406007	8.54673938112351	8.60947020329131	8.82105484645458	8.58687393196577
WBGene00007150	9.53238125259595	9.97329556534444	10.1059477828562	10.3507624240063	10.1483367547376	9.80193626248396	9.90442237861727	9.98668113082577	10.2406482478726
WBGene00013498	5.06002143568406	4.9603124546885	5.15374049439535	5.02811381812768	4.88979962095393	5.17841985834728	5.06803013934615	5.08817552626874	5.05031013801341
WBGene00015077	5.41634660175072	5.36272586200067	5.30448548777472	5.30550364826776	5.14684662390661	5.26123367070263	5.42960926954564	5.32529286097044	5.28525054294921
WBGene00017431	8.47070767475876	7.8589694000512	7.69772517669752	8.07409328289284	8.50345209916482	8.32940170099171	8.86916505775121	8.73742312644156	8.70631642545405
WBGene00006435	5.2389473199211	5.20152408671855	5.24695906416326	5.12635756492433	5.13273722459477	5.33450749470772	5.18581898315236	5.26084239973895	5.19471352368158
WBGene00020382	10.4145626279419	9.79974949050442	9.25652951389165	9.28559179133188	9.89804808447479	10.1866416865357	9.83151943580969	9.63512677529125	9.4637123609433
WBGene00003578	7.95517910242483	7.67076953606014	6.97399003655596	7.05075199246507	7.37187245788347	7.80973597915909	7.47318620470211	7.32332502917737	7.2505163455243
WBGene00013963	8.26398274120775	7.74579531373699	7.73774759340773	7.79320011111711	7.67605579596981	8.03937421665904	7.90526063203463	7.71412872334012	7.60889053979806
WBGene00020190	9.65974620790075	9.57552979270761	9.3209291336396	9.53027171829955	9.65892551149237	9.6223502140926	9.56492875408951	9.49174889792507	9.52087989372209
WBGene00014034	8.10941279973306	8.22248097690787	8.59743433580523	8.75635282979769	8.67216011629911	8.0484214812337	8.13768282484627	8.32736850627087	8.42140425604039
WBGene00010116	9.06737519963504	8.91329933858841	8.89517233174992	9.09673359978667	9.04607355330618	9.26606266956653	9.01761853165844	8.98458080626514	9.22350943339583
WBGene00021639	5.50276975988594	5.79997058270052	5.8434588124803	5.64333672605092	5.85185895685102	5.72432011652287	5.95178126634317	5.88041860688543	5.74888785985734
WBGene00019801	7.72116756125955	8.21283680403481	8.40049523556183	8.47082153663545	8.48249740613331	8.29350383609752	8.26101359384294	8.23926914191375	8.468375596975
WBGene00008099	4.71180874128126	4.77207039217664	4.77549835027641	4.77741971551583	4.67587237353612	4.65733131318251	4.77440228961866	4.67857337989508	4.7652217748909
WBGene00016092	5.96705099172967	5.7811104992212	5.91102759766105	5.78664601901769	5.79570461802119	5.87268103575632	6.01793749258174	5.6963193846272	5.83760775106683
WBGene00022554	5.57049025453701	5.4604214923839	5.31614574229336	5.26781292470339	5.61116352550553	5.47914323618615	5.42281157762508	5.32364748374165	5.27178047926305
WBGene00022108	5.49908368773378	6.07059755902235	5.88787128109641	5.85537682028971	6.19057535542326	6.12059870041016	5.97209523620123	6.06074131913219	5.98383727603122
WBGene00006131	5.54982932439474	5.47053361137885	5.43201734049971	5.44850124811606	5.34090047229605	5.4614467048995	5.45311256689361	5.40410268928503	5.36753531663471
WBGene00010204	12.8053569523279	12.6611701676262	12.4159450620154	11.8907924590661	12.6064792426157	12.9648570551939	13.082561561211	12.7528551942573	12.8198278213355
WBGene00000712	8.5036906032059	10.6577828958176	11.7643118159724	12.6396866426309	11.2693429502823	7.95834390827487	10.2767990564759	11.5724349659823	12.1953629790467
WBGene00017538	5.5227211844368	5.4533167336577	5.72588018504121	5.83881565722583	5.54836880410431	5.55026041900124	5.56981916083794	5.54128250770024	5.62611201085861
WBGene00005447	5.61619299638108	5.46430231967895	5.43937380235342	5.66633337713651	5.35556605298416	5.33931913593869	5.45734475993943	5.50082435603248	5.55001409499974
WBGene00001954	6.15003969277415	6.0255670461829	6.31738005100148	6.12700588461232	6.03980517910904	6.11507070857059	6.16523262732498	6.11765141211967	6.05419295218501
WBGene00000067	12.6124653892039	12.3765948129766	12.4190964084214	12.4799292742036	12.4692449706566	12.6509821566266	12.5692314127991	12.5145759905908	12.5207291618208
WBGene00020683	11.2443519414603	11.1914417433369	11.0744893806404	10.9382710872364	11.2678166692934	11.2653747726322	11.2383211370246	11.1492199823307	11.1527665054038
WBGene00007549	8.20821972399634	7.99873144876122	7.79521497603173	7.71199728452345	8.03968127688303	8.05014250264204	8.16909822054757	8.31923405313375	8.15486872904267
WBGene00016697	4.99455709707719	4.98126815210039	5.07016174197368	5.07985167772034	4.90465749990576	4.73334349324191	4.80312885542308	4.96283124162128	5.07202431421436
WBGene00015062	4.7765146238365	4.57919825412599	4.67739548326346	4.59331193580337	4.53684243532335	4.67061376422175	4.68261262261101	4.54308751571793	4.52488486522241
WBGene00003148	10.0180471365066	9.88565367137431	9.75005205667254	9.90133606027462	10.1422730215219	9.9593745999597	10.0495218645322	9.96257938721611	9.9502176004397
WBGene00008110	10.3914154564844	10.0068309685005	9.33060321466281	9.61973212315813	9.75585231574401	10.1913800520024	10.0438338733124	9.73524968311714	9.62813381871566
WBGene00000754	6.74494144710229	11.3808181771988	12.4388126405415	12.9213649179195	11.9035730940331	8.86403443698495	10.928311097869	11.8565967120555	12.4946031157643
WBGene00000195	7.91045685440767	7.52057939628989	7.5164170657025	7.45020499654573	7.49314293013764	7.74081965089482	7.59796314337896	7.55399016250912	7.51978562497818
WBGene00001818	5.05191583784509	4.97081685042612	5.02523703089657	5.03834399091891	4.68387607830412	5.19012492438581	5.03721966803287	4.87257762011056	5.10014508347691
WBGene00015067	5.55730286133392	5.32291960693475	5.52459029376584	5.32820098138072	5.27752360612104	5.44869285512233	5.53548379405676	5.39814853764107	5.36207356659939
WBGene00011674	7.20520676812309	7.07303827603215	7.35750801934267	7.05165487008045	6.85570322216593	7.32695972616479	7.24598996434763	7.05634508249891	7.1635691746569
WBGene00011671	5.07780270388522	5.05575530163551	5.42112902435698	5.31185546319892	4.9441790950357	5.21528253876604	5.16081533734775	5.17257152092775	5.16042409582461
WBGene00018504	5.08388561813937	5.08075571552712	5.13403607234479	5.09446411251327	4.92726122475726	5.06304124053661	5.0761186604684	5.09959398129719	5.06783229071102
WBGene00019104	5.989506902202	5.94220716683234	6.08003082455386	5.80724929230383	5.86727873970966	5.9358298034806	5.9239501911364	5.86364116120201	5.98385323319373
WBGene00023515	4.9146075740962	4.81176899232391	5.00466767460363	4.91088133624419	4.82804252343757	4.93409655865931	4.89237645316262	4.87871553386661	4.83623217999879
WBGene00000023	4.94304925901594	5.39561810279691	5.1656265866286	5.28435866203973	5.42140846406837	5.43633510159595	5.3043358050495	5.40439566517559	5.34227383063917
WBGene00011673	5.06083425087328	5.00335037266932	4.84000996004033	5.01928825884851	4.8080812391994	4.97895522465607	5.10489853043273	4.95202598231499	5.0282508755383
WBGene00012746	5.05699963038556	5.02724696005479	5.04351511920177	5.14802705226861	5.01571164557342	5.07900256042789	5.06476216220024	5.06974941944558	5.04591907242463
WBGene00010235	4.58995519451843	4.65999874571772	4.56274918679876	4.65446418364876	4.6526929891713	4.54193603897414	4.65852569893642	4.66096853656694	4.60197575908776
WBGene00011672	5.28406618270454	5.09347566718297	5.13403607234479	5.39186736913494	5.16200857354417	5.21046679530516	5.21347171367529	5.02613608984167	5.17838400227309
WBGene00000871	6.39594364421454	6.54698240759977	6.71343463261124	6.70228352442415	6.94325325752516	6.59927761908141	6.47778740332861	6.77852400001357	6.69856577247536
WBGene00000789	10.8490766451778	10.601761504626	10.4766550834804	10.276857201294	10.5092405738556	10.7367232461295	10.599141091421	10.348252340448	10.2029196584265
WBGene00011676	8.17718529905422	6.6114202850598	5.79315978510256	6.41196173331001	6.6652364175444	7.28324581355244	6.45305164056826	5.99355435858471	5.91058876891868
WBGene00003590	6.89106673345181	7.01716473971984	7.63207914025206	8.56441627813782	7.67800145929896	6.77701196832671	6.92905715713853	7.81007672795652	7.96914473273612
WBGene00006536	12.0014574563093	12.1516571714761	12.0190694293311	12.1848908356842	12.1887526385453	12.1111487144347	12.1459862617863	12.1325864815104	12.1884466708103
WBGene00021002	5.93952514896611	5.75888143992851	5.85186894874805	5.79800902761339	5.79834348383191	5.77960117733066	5.78721825938944	5.70719897713935	5.78468718728524
WBGene00011677	4.87322753819878	4.75209023835884	4.93260453706714	4.97375360951096	4.78022084658941	4.93935823880356	4.90729449367688	4.69406113342633	4.95181622830923
WBGene00007761	9.26072433922257	9.26696920804768	9.26455050508855	9.56326873888521	9.40125500030437	9.09776089398994	9.19923309019758	9.29731753679569	9.32686537584326
WBGene00016673	7.8214487411262	7.71971736887618	8.06362158011231	7.80820483124019	7.41634997999645	7.65906827484323	7.83890765872489	7.73164487357582	7.81427482905782
WBGene00020507	11.5886724782931	11.2104704482109	10.7741858113987	10.9648101366975	11.133810091106	11.3826078164272	11.3641401280441	11.1697434007937	11.0549162916172
WBGene00014220	6.31023649590113	6.24151798128003	6.16075080997021	6.25132901995804	6.08748405719788	6.33050820599021	6.21845958605869	6.11414627239063	6.21561259451773
WBGene00007984	7.88651966409491	7.78033634871434	7.84379545757076	7.69295717510285	7.64958671983212	7.91678115471233	7.66537145110818	7.85250454096677	7.90690862918382
WBGene00019619	11.1680013785287	11.1181299774973	11.2344282700137	11.6916737377961	11.3668467352626	10.9969465417011	11.65014523608	11.3847405872924	11.523057120494
WBGene00002040	5.95587769879126	5.97897581051937	5.82208512418669	5.82260014659793	5.87965186022952	5.81823703971209	5.9584227945303	6.03720429035769	5.95947574491924
WBGene00010336	8.48603050736912	8.29802131453074	8.10498132495309	8.01045537488004	8.22099735653084	8.19333315262852	8.37586049092511	8.51397624699291	8.19345636574958
WBGene00013878	8.99418086889627	8.36740164570623	8.33503298658685	8.64332590190083	8.538367438754	8.38146508248425	8.4198759304222	8.36797817689917	8.47169553389741
WBGene00000664	7.67513845051136	7.5983726498586	7.78626309220879	7.53944577029053	7.9576650762245	7.09310588218249	7.58113277743153	7.90917305628501	7.94468278230822
WBGene00008251	4.99498242791449	5.08198293553625	5.0449841920958	5.06920376997269	4.92892928866095	5.13911745545688	5.09749281440411	4.97457519900099	5.11402546895402
WBGene00008148	9.46912894872673	9.52001751422905	9.24328111031539	9.52942274522087	9.45767431351208	9.35458218840094	9.560065289796	9.43707581307486	9.5514679526269
WBGene00001328	10.3921671342177	10.3371312576603	9.82665493773331	10.0068870564812	10.2636330564079	10.4495923245467	10.2656502051553	10.2644543294069	10.2227949028681
WBGene00000513	6.31824633195962	6.41747787174407	6.55324529204003	6.40154343537448	6.2312307826429	6.36670513338056	6.59362268244061	6.4549556065457	6.34916532194594
WBGene00011791	4.72818174924652	4.67209716224622	4.70224750266414	4.76053500455889	4.63722767150963	4.70973175942069	4.70862869717498	4.64559791359461	4.63686819070199
WBGene00007327	7.29749408659681	7.18855917558136	6.90196501121768	7.04532282854459	6.92545355895554	7.02714299056338	7.17782811913713	7.16492703378353	6.82202902153298
WBGene00010418	9.47838336629898	9.26643284969501	9.03719550304114	9.11505665907547	9.24977241349071	9.26433703331258	9.28178632969083	9.21591394712727	9.07397550312842
WBGene00017205	4.81650755131794	4.7763409075852	4.83336071154216	4.82078144903674	4.74795126182121	4.84105227702174	4.85879663344021	4.8373680669896	4.81977546207099
WBGene00017798	8.35760918347135	7.8457095747916	7.85589628775137	7.88829880602492	7.75077396993008	7.76059355020191	7.86313315035233	7.93083193741479	7.7925235255723
WBGene00001614	4.8506944269433	4.74444099432039	4.85572564401154	4.81615935625265	4.64367151298992	4.80337687878274	4.750354600724	4.68390414253365	4.71314040230806
WBGene00007107	9.68036479844023	9.33776460356321	9.61106353923711	9.23538721305947	9.50737841813275	9.57181520316731	9.33752378647417	9.45393934618032	9.29645281863926
WBGene00011675	4.8524283845636	4.78986485625005	4.94135049647209	4.86195536414487	4.78312658832882	4.83421061449324	4.9212220815403	4.83180125455011	4.73756238578662
WBGene00013184	4.76284309588025	4.6508219901012	4.86927427133128	4.79924276052606	4.72149297019517	4.74798347586116	4.8046060318123	4.72697286442553	4.76952844904522
WBGene00007194	8.79203540630979	8.66010645320278	8.9952357569076	8.65013625842906	8.80594374007737	8.83285204800621	8.65271234649231	8.80680414539155	8.66036677252717
WBGene00000737	8.29461615431412	7.86584459993552	8.14620716120279	8.1254341356179	8.07121563524521	7.94030184996295	8.11289296565826	8.18990360849736	7.93894440638574
WBGene00021984	7.92431964704979	7.4698290095288	7.7019648391759	7.84610463356002	7.70023162211829	7.45545052230377	7.37793928694937	7.95110983224164	7.76290021950647
WBGene00000282	11.7183830334914	11.3486064493627	10.6551281792344	11.3120093612992	11.2456061824284	11.7231190855088	11.5945345539671	11.4226902891099	11.4092424157683
WBGene00000749	12.2988501627384	11.9601721194867	9.7976372105639	9.77153238656369	10.3664533623793	11.5596160858127	10.7169480380459	9.86583223046156	9.6094982754059
WBGene00013540	8.22396789833355	7.48097595252952	7.53327521648347	8.15164575675117	7.44902480357607	7.67333027851733	7.38789669683944	7.60260979556504	7.72143418325673
WBGene00006560	6.56817350871692	6.7141493347906	6.91854127766533	6.69161791026568	6.43947686612895	6.8550428671411	6.74706509372572	6.70182625841205	6.52878539443054
WBGene00015651	6.33797149577205	6.32324035038883	6.39990934596295	6.23250535174728	6.37922239160856	6.47994351776016	6.30740302278178	6.34159976756326	6.21696891312556
WBGene00015045	6.86409945651095	6.74808548224247	6.99705525135858	6.9036408744577	6.78599511368836	6.92500247562974	6.75419270393819	6.75348419971332	6.80851376502839
WBGene00008950	6.00584009530745	6.42944356690725	6.50694462660757	6.53358826501214	6.91403824563738	6.43552025452028	6.54591124070911	6.6268275023153	6.71163256182322
WBGene00016583	9.6160635755627	9.87386240267146	9.51484421624022	9.5373135414889	9.90928258363784	10.0053859514912	9.85909212635151	9.93965560754883	9.69175747504129
WBGene00003024	7.17858518316177	7.00047330666266	6.55486968944004	6.53164813949106	6.94527995095972	7.14086043889786	6.87596431923097	6.98805976225316	6.89400526087832
WBGene00022639	6.6319729563633	6.69125497865014	6.8462551036874	6.77735395763433	6.57513077206888	6.64881054410321	6.8574709869167	6.7977133971025	6.73776787017037
WBGene00012285	6.84438565300257	6.61644151062669	7.09249288685906	6.81920832780139	6.49223936628679	6.8066076186108	6.80629827633336	6.79256907494496	6.78443854716401
WBGene00009980	10.3535989755599	10.0439158741294	9.98065371395171	10.0936684460582	10.1496963194892	10.2674187522513	10.0245025313316	10.0498893798645	9.94201299368533
WBGene00015074	9.11664806489575	9.09260916460905	9.11962074371416	8.93549510754453	9.16391378955332	9.07917807852944	9.16590691561552	9.13958460562466	9.10881192171377
WBGene00008591	5.05369785526433	5.07432560205595	5.27808141950167	5.03398675386549	4.87726818018839	5.19929542832832	5.06362373707303	4.98449365358202	5.1028050805921
WBGene00015376	6.07003290384199	6.04200951699349	6.05723796810408	6.09810368940446	6.1371592031662	6.09467734202515	6.20106725689452	5.97353091948403	5.96139875782655
WBGene00004195	5.21689327227459	5.24832230227561	5.24601277417612	5.13348954791367	5.3723113767771	5.22028351545056	5.27742317680364	5.21346393699334	5.31983466897724
WBGene00019550	7.00269127037463	6.47436952069221	6.94208045861745	6.52562103083245	6.95517328905592	7.36026769562422	7.74739411359391	7.51506901403224	7.27523990174459
WBGene00009981	8.7046333855908	8.39731097235613	8.36205339685302	8.18005335230603	8.36907818799709	8.73649325964932	8.53304934327135	8.47908501656939	8.3833198105314
WBGene00019549	5.80380306933379	5.70900107497844	6.01215743787264	5.82853511447861	5.87290015393928	6.04579460229641	5.81939484250216	5.78324971702827	5.8152833765149
WBGene00016166	7.92722092094698	7.61607092932938	7.7548808230043	7.6296261894212	7.85706036150608	7.66336596927284	7.52588877663945	7.61676201608606	7.5640808793431
WBGene00019962	8.43789768668041	8.56562002240645	7.70179161114105	7.88779331417498	8.2707204792015	8.67524785694848	8.56387502783542	8.30493991699248	8.08843845206447
WBGene00004505	10.6496154590634	10.7301813994556	10.9218706830573	10.7751904966631	10.9716728734073	10.8821233410254	10.865099149768	10.8291598156748	10.8716049657163
