name	WBPaper00065288:N2_rep1	WBPaper00065288:N2_rep2	WBPaper00065288:N2_rep3	WBPaper00065288:N2_rep4	WBPaper00065288:mdt-15(tm2182)_rep1	WBPaper00065288:mdt-15(tm2182)_rep2	WBPaper00065288:mdt-15(tm2182)_rep3	WBPaper00065288:mdt-15(tm2182)_rep4
WBGene00019041	5.531381461	5.705056346	5.603626345	5.572384435	5.665335917	5.503825738	5.689997971	5.571120576
WBGene00021579	12.85691179	12.8581274	12.99218041	12.61565777	13.27371738	13.80792456	13.6584382	13.47587378
WBGene00004094	12.68453861	12.75261262	12.82758107	12.60116054	12.75385673	13.14866655	13.01269754	12.85758692
WBGene00009844	5.531381461	5.60856286	5.799821249	5.604862058	5.651051691	5.46760555	5.550581101	5.571120576
WBGene00015741	10.4014929569889	10.4884259664718	10.4460577787591	10.5444721560372	10.2033672607008	10.2641243682565	10.2552029129845	10.1596085846207
WBGene00015998	5.782452251	5.705056346	5.569855608	5.690580055	5.711953706	5.733580309	5.689997971	5.684164178
WBGene00016633	5.860052345	6.077705875	6.100662339	5.923822661	5.877539772	5.975370333	5.842350343	5.928765095
WBGene00016279	6.451211112	6.62388149	6.453956489	6.209453366	6.787358454	6.98584193700001	6.654636029	6.820710832
WBGene00003462	16.14474911	16.15488145	16.2281252	15.81102922	16.5476232	17.10320622	16.96966978	16.88073009
WBGene00012913	5.541741972	5.60856286	5.636624621	5.665335917	5.572384435	5.340591939	5.48984796	5.537865494
WBGene00017472	11.37334825	11.4585826	11.38233132	11.29159474	11.2285767	11.19635899	11.14513609	11.32096828
WBGene00016882	6.707359132	6.878561873	6.626621652	6.701595261	7.296399632	7.51947245	7.485829309	7.702461311
WBGene00022876	12.03876634	12.03971232	11.90257924	11.96347836	12.33740754	12.54952365	12.379604	12.58618497
WBGene00017851	12.9559426	12.98475221	12.67835934	12.69225063	13.56115418	13.71283793	13.51200492	13.8185134
WBGene00000267	8.933432772	8.995178272	8.760026844	8.883342211	8.828929828	8.868739621	8.631978079	9.041347295
WBGene00015746	13.32115835	13.27810457	13.19904488	13.41261177	13.4106969	13.4575208	13.32762018	13.65038526
WBGene00004353	7.160501748	7.12023787699999	7.129283017	7.009362103	7.04899866	7.087462841	7.109395387	7.134212382
WBGene00011251	10.55147886	10.59863798	10.49027607	10.77846788	10.26263321	10.16081436	10.0468398	10.32911892
WBGene00009026	9.059344461	9.167940767	9.02796789	9.153763122	8.988909429	9.055921473	8.952272416	9.241387364
WBGene00018137	12.18586986	12.20432846	12.00961109	12.28921985	12.32042511	12.3433219	12.14221591	12.43889745
WBGene00008211	12.32028964	12.47320113	11.9954727	12.42139645	12.99639257	12.76087585	12.68170218	12.93200576
WBGene00009666	13.28825924	13.14040309	13.1318331	13.20647756	12.59635478	12.64973337	12.53077209	12.72784567
WBGene00008866	6.83394423039288	6.85486838298696	6.83867869390481	6.85070775987289	6.82442843544787	6.86624861119569	6.75544399008289	6.787902559416
WBGene00019992	5.563514081	5.541741972	5.470319935	5.478432581	5.700439718	5.689997971	5.48984796	5.498516827
WBGene00010241	12.35216751	12.39239324	12.26953845	12.14131997	12.7097155	13.041755	12.81023689	12.91784271
WBGene00017148	5.745954377	5.760442746	5.799821249	5.896836931	5.843397672	5.757112167	5.689997971	5.803054785
WBGene00017947	10.65540028	10.6820577	10.66781379	10.6654152	10.10432574	10.11754876	10.07203931	10.18708919
WBGene00015421	8.586136091	8.556692943	8.308528646	8.164592717	8.740452736	8.789857685	8.639039173	8.857734135
WBGene00007569	8.224805628	7.985248992	7.869336793	7.802567083	8.407132081	8.516356654	8.435776409	8.694357887
WBGene00000246	12.27060063	12.20585225	12.09172193	12.19761823	11.91850278	11.88109821	11.94093646	12.12744359
WBGene00020211	5.594946589	5.574908836	5.975370333	5.604862058	5.677132345	5.503825738	5.620830749	5.647458426
WBGene00007882	12.64714437	12.60794672	12.89328989	12.73739974	12.64813875	12.88233744	12.85463384	12.6996382
WBGene00016392	13.94071505	13.95859539	14.12229482	13.8620348	14.17879495	14.55067365	14.38986346	14.24211841
WBGene00011172	10.88462551	10.60675611	10.55047896	10.02519725	11.39070637	11.74842	11.59681094	11.50556348
WBGene00016074	11.29251925	11.33061984	11.54194359	11.23476754	11.42314467	11.75029305	11.53915702	11.45017309
WBGene00007093	10.69998484	10.71521128	10.69998484	10.8098351	10.93553341	10.83928688	10.73449794	10.82426032
WBGene00206464	11.03324322	11.01825089	11.2974895	10.98559725	8.994765913	9.247086883	9.306583898	8.9683668
WBGene00019913	9.07068002	8.909907627	9.149579909	8.181152257	9.388824538	9.717569472	9.68814101	9.621670346
WBGene00016266	14.17857026	14.26339913	14.30444124	14.19862256	13.59917994	13.68792047	13.60993308	13.58562285
WBGene00008986	15.3782668	15.40574746	15.51283743	15.34271272	14.71226905	14.96981433	14.86638759	14.79843588
WBGene00017174	9.36313091434058	9.51578195647425	9.31234894258807	9.50423967524275	9.22661288782506	9.26229063756985	9.06114614107664	9.21674585816503
WBGene00000981	14.47588029	14.50150611	14.55283976	14.38962018	13.92907277	14.06304485	13.9778388	14.00980859
WBGene00000714	16.70874474	16.69657199	16.09731669	17.00544962	16.74963727	16.09859828	15.62440447	16.59621618
WBGene00006176	6.170759653	6.350939182	6.178249866	5.991521846	5.711953706	6.06608919	6.118075888	6.039832955
WBGene00019341	9.97010919999999	9.940038247	9.926983579	9.629280719	10.65500889	11.07234554	10.91677892	10.99698242
WBGene00011689	6.054378208	5.978233771	5.932378816	5.677132345	6.441560942	6.81778312199999	6.672425342	6.64805792600001
WBGene00021672	5.677132345	5.48247186	5.403722186	5.717676423	5.677132345	5.551387841	5.537865494	5.711953706
WBGene00016975	7.77629594	7.837890695	7.722238308	7.731601885	7.782973446	7.91953356	7.977041363	8.197523878
WBGene00009320	11.74701801	11.80248271	11.71184555	11.65822078	11.56835666	11.75928826	11.6409407	11.83833976
WBGene00021227	10.11173341	10.08889863	9.828701023	10.09093942	8.434499034	8.787358454	8.57151565	8.701971695
WBGene00020037	14.44595758	14.47122922	14.18390748	14.55601787	13.88367503	13.67052043	13.63745709	13.89031352
WBGene00044768	5.732450113	5.814849459	5.713100067	5.690580055	5.798741792	5.889757446	5.716533694	5.815916936
WBGene00007705	11.28909783	11.25805069	11.147232	11.29670606	11.36414331	11.32651001	11.25526616	11.44908529
WBGene00013865	8.385897668	8.448460501	8.300924491	8.307295695	7.547537229	7.914385132	7.722665247	7.957343922
WBGene00017281	7.247531984	7.12023787699999	7.306441496	7.09759324	7.648207762	7.880858955	7.614863184	7.794846267
WBGene00008192	9.627580051	9.510846568	9.476408692	9.231608683	9.573962703	10.01230663	9.863153805	9.983995052
WBGene00019489	13.40916844	13.38977696	13.24708881	13.3461898	13.44064668	13.36490052	13.24555323	13.54557173
WBGene00011835	10.89974255	10.92663428	10.82942616	10.86660515	11.05933971	11.09521654	11.08415712	11.18271619
WBGene00013930	6.505149919	6.228016971	5.655828831	5.94641896	5.628141719	5.637832402	5.996238081	5.962896005
WBGene00011903	6.717105172	6.757112167	6.515699838	6.735128711	6.611024797	6.576799243	6.54721588	6.775335926
WBGene00015874	5.648657176	5.640244936	6.285402219	5.586214297	12.23523473	11.94076929	11.87787523	12.26249557
WBGene00017724	8.116798708	8.12444446	7.974653585	8.169611883	8.049621693	7.959519022	8.016808288	8.18404882
WBGene00018134	10.24998786	10.12554371	10.15513445	9.802795025	11.15085172	11.23112116	11.19703169	11.19344836
WBGene00010458	13.6758742	13.70395448	13.83287523	13.65198582	13.45362674	13.61687399	13.61784362	13.44950622
WBGene00009226	11.28318484	11.04507251	11.42967342	11.10767721	13.03527066	13.22245533	13.12370733	13.15253074
WBGene00022834	10.94667835	10.94456985	11.04635668	10.66235233	11.17111386	11.60196419	11.41417871	11.28162194
WBGene00010530	6.51372759625298	6.59556830642121	6.44520739407401	6.5584207131521	6.63964218076648	6.64024493628268	6.60671364562698	6.65880653116531
WBGene00021504	8.078373223	8.140274962	8.308528646	8.069225972	7.486835022	7.974892541	7.815116402	7.731319031
WBGene00001923	12.3934937	12.42770293	12.31175672	12.4804326	13.37911406	13.42464008	13.46654541	13.35816442
WBGene00005676	5.907892119	6.065191713	6.018663844	5.8475794	6.029747343	6.105908509	5.916874684	5.860052345
WBGene00007784	14.00962179	13.99361893	14.24573012	13.89058623	13.65265112	14.02541471	13.9282096	13.76826244
WBGene00020699	6.87958325	6.579944426	6.734427375	6.893301531	7.222191138	7.304351322	7.32830093	7.411864027
WBGene00021726	6.304541463	6.525520809	6.453956489	6.257387843	6.721668861	6.830251098	6.719959169	6.640244936
WBGene00000021	7.168672118	7.114393055	7.35626855	6.910892526	7.507299124	7.910143009	7.84209356	7.872665269
WBGene00009238	8.263073541	8.303970964	8.262290638	8.119589621	8.034569727	8.234318488	7.966885567	8.062495926
WBGene00004192	9.077817121	9.252058973	9.397407244	9.095808689	8.553469306	8.798269275	8.71539006	8.628749297
WBGene00005966	5.648657176	5.790076931	5.403722186	5.559695742	5.503825738	5.606096714	5.520946008	5.603626345
WBGene00019534	5.705056346	5.853829352	5.733580309	5.769286881	5.77478706	5.689997971	5.794415866	5.761551232
WBGene00023243	6.312126628	6.371050577	6.139551352	7.238251618	7.087904776	5.788990155	5.964822167	6.268347055
WBGene00008762	8.417852515	8.355534634	8.392496317	8.311842902	8.21310422	8.240791332	8.200898605	8.313827808
WBGene00012840	9.206403914	8.968786773	9.284438559	9.002404834	8.499015368	8.93774162	9.00761133	8.697691589
WBGene00044260	13.07359908	13.02794325	12.79116896	12.92529229	12.71704026	12.60212943	12.57995535	12.83923424
WBGene00012541	5.907892119	5.94641896	5.86727874	5.872931337	6.013089999	6.024216237	5.842350343	6.048032696
WBGene00008709	9.631607218	9.662408768	9.405141463	9.73171059	9.441474488	9.331010217	9.284342158	9.520618681
WBGene00015958	5.636624621	5.541741972	5.537865494	5.478432581	5.491853096	5.537865494	5.424866117	5.515699838
WBGene00020035	12.56913484	12.70660844	12.51621415	12.44037175	13.1654912	13.54650701	13.3385429	13.48613042
WBGene00012429	13.4549596	13.45128827	13.36466627	13.44477765	13.81824277	13.73758658	13.66068425	13.92319301
WBGene00014081	9.628901152	9.573653645	9.696802598	9.441560942	9.554508913	9.95158828	9.871990394	9.950100199
WBGene00010691	8.247729762	8.181901236	8.220579864	8.025946987	7.768735708	7.79306135	7.657616189	7.792790294
WBGene00019495	15.07182916	15.12208246	15.04497596	14.98265707	14.02854608	13.87331138	13.89736576	14.03536994
WBGene00010011	6.654636029	6.653442239	6.318919345	6.626317447	6.932706887	7.001408194	7.027675663	7.09099453200001
WBGene00006250	5.820178962	5.814849459	5.799821249	6.014950341	5.889757446	5.747074048	5.819114636	5.803054785
WBGene00012668	12.61444146	12.7093892	12.56482726	12.42869486	12.96127419	13.06219025	12.93385549	13.09338399
WBGene00018499	6.043938651	5.970585271	5.889757446	6.101538026	6.097154264	5.95419631	6.177419538	6.09978612
WBGene00020501	10.02549965	10.04194429	10.04752158	10.10093605	10.29236957	10.00485494	10.1060176	10.13239262
WBGene00014047	8.33669251	8.2135093	8.697402008	8.222829827	12.93037262	13.21566016	13.11776484	13.03747584
WBGene00001512	10.17379251	10.197831	10.28613845	10.26856195	9.520209417	9.558811263	9.726172664	9.551092637
WBGene00023404	9.641374424	9.822039647	9.807757404	9.815979878	9.241437022	9.418555411	9.421456778	9.292369568
WBGene00013283	5.757112167	5.970585271	5.617161323	6.181566408	5.931722449	5.968666793	5.89077093	5.911891277
WBGene00010228	7.079040262	6.318919345	5.889757446	6.083036035	6.013089999	6.306821202	6.25817341	6.177419538
WBGene00018036	12.68953961	12.71825325	12.87059687	12.67776698	12.85835381	13.2678352	13.11967399	12.9640235
WBGene00001585	12.89579085	12.91609136	12.8962145	12.93498083	12.95308483	12.94809585	12.85995903	12.8810427
WBGene00009340	12.71220027	12.68801958	12.84811847	13.04902843	12.90243793	12.7135951	12.76949527	12.7957881
WBGene00018585	10.40682736	10.30392913	10.57937487	10.51230952	10.50210422	10.56160618	10.61325231	10.49181135
WBGene00022125	13.13135172	13.16920806	13.12347751	13.03003717	12.40305422	12.59011364	12.50331581	12.2991126
WBGene00019642	11.28801291	11.29739828	11.34049862	11.02344339	11.58114172	11.92235211	11.71772247	11.68937487
WBGene00012214	5.620830749	5.574908836	5.677132345	5.730187062	5.491853096	5.503825738	5.470319935	5.498516827
WBGene00019892	12.11661471	12.15282696	12.21587027	11.97414281	12.0118728	12.2423918	12.10394502	12.05896341
WBGene00016105	9.068442416	9.11048331	9.221335373	9.082259945	8.411864027	8.818145405	8.590165015	8.609993735
WBGene00006825	12.22913832	12.2197902	12.24697534	12.29059181	11.91063696	11.89319091	11.76857415	11.83962595
WBGene00044262	5.463524373	5.541741972	5.144658243	5.572384435	5.19682075	5.340591939	5.577428828	5.373590215
WBGene00003904	15.20823955	15.24400377	15.28323295	15.23456773	15.0677212	15.2744269	15.1385698	15.25346435
WBGene00005682	5.648657176	5.790076931	5.503825738	5.690580055	5.603626345	5.673603533	5.716533694	5.632995197
WBGene00005366	5.782452251	5.790076931	5.550746785	5.769286881	5.752659401	5.772589504	5.550581101	5.803054785
WBGene00010924	7.517341316	7.647608325	7.52160044	7.731601885	6.79847180099999	6.68006644200001	6.611946942	6.81190981799999
WBGene00077732	10.61780991	10.74831286	10.49352192	10.38867835	11.362794	11.42431941	11.19790489	11.54516389
WBGene00008690	12.45023396	12.33884412	12.38094408	12.31247335	11.46157148	11.67026897	11.71291741	11.76282703
WBGene00008655	14.40114861	14.42310677	14.30564635	14.40205664	13.87934283	14.00999537	13.89340106	14.18194928
WBGene00012318	5.677132345	5.673603533	5.579944426	5.604862058	5.651051691	5.733580309	5.606096714	5.659995892
WBGene00013159	10.13249973	10.33152347	10.20418179	10.36178389	9.656951623	9.889014809	9.780688589	9.920911066
WBGene00011044	10.87867305	10.86005678	10.76980341	11.02037387	10.83080876	10.90066048	10.8339607	10.95110255
WBGene00013668	13.07633264	13.01632232	12.94850504	13.11195799	12.84824444	12.74040242	12.66955924	12.93068584
WBGene00017223	5.574908836	5.513069582	5.569855608	5.449836462	5.60856286	5.518325308	5.537865494	5.611024797
WBGene00006130	5.648657176	5.655828831	5.799821249	5.541741972	5.628141719	5.430452552	5.606096714	5.659995892
WBGene00022545	7.272629785	7.05789740200001	6.816983623	6.506346382	8.419784657	8.312504841	8.22987748	8.424778657
WBGene00008069	5.495855027	5.495855027	5.365593396	5.647458426	5.725650281	5.637832402	5.620830749	5.684164178
WBGene00007360	5.531381461	5.655828831	5.569855608	5.705056346	5.700439718	5.503825738	5.606096714	5.659995892
WBGene00005881	6.083922484	6.113742166	6.139551352	6.122396631	6.077705875	5.998120267	5.940558308	5.994353437
WBGene00010750	10.41349549	10.46832346	10.216468	10.70020948	10.62975156	10.33494328	10.22188911	10.62152145
WBGene00018502	9.751334836	9.627967532	9.445833934	9.352411319	9.624710453	9.553200409	9.35626855	9.719103562
WBGene00009381	9.753495342	9.814382189	9.507162102	9.647146754	9.479505247	9.269711121	9.165061114	9.369489442
WBGene00005197	5.705056346	5.688833098	5.603626345	5.527477006	5.788990155	5.537865494	5.767080925	5.659995892
WBGene00020321	10.98969925	10.90770281	11.24228516	10.84427322	10.4600292	10.82168673	10.77303097	10.62439698
WBGene00022855	11.30817824	10.93553341	11.37426972	11.06108016	10.88409103	10.92706804	11.19928156	11.28909783
WBGene00017402	6.019590728	6.136136688	6.160711823	6.122396631	7.065482525	7.424691192	7.284008791	7.329796338
WBGene00018281	10.45724852	10.50895018	10.48941066	10.49170698	10.46560892	10.3698944	10.12939396	10.36226348
WBGene00010196	10.20856461	10.27019202	10.25384583	9.774999472	11.89418317	12.3433219	12.11425611	11.98977056
WBGene00018682	15.23275886	15.26621359	15.39912838	15.30080505	14.98297706	15.056776	14.97098775	15.05019373
WBGene00001627	11.16550897	11.18935246	11.31938988	11.12122321	11.75210184	11.88834263	11.71745762	11.73406224
WBGene00016259	8.960605343	8.90350531	9.138591795	9.197721161	9.039045212	8.991226569	8.942575594	9.035142748
WBGene00019387	5.594946589	5.673603533	5.537865494	5.63420602	5.628141719	5.606096714	5.606096714	5.647458426
WBGene00004907	7.21310422	7.277573608	7.37340896	7.009362103	7.64054622	7.81164228	7.645057935	7.573647187
WBGene00013683	11.50373061	11.53200491	11.62876723	11.60391926	11.18800108	11.21205159	11.20168931	11.22881466
WBGene00008855	6.083922484	5.995296067	6.390885467	5.969626351	5.951284715	5.933690655	6.097154264	5.951284715
WBGene00050937	12.30528859	12.38127324	12.47657188	12.28874594	12.05627079	12.33698301	12.24824858	12.19697433
WBGene00009176	10.57269295	10.55790241	10.61780991	10.6143226	10.8631538	10.80279489	10.68896055	10.75276392
WBGene00002299	8.25604775	8.208742403	8.322022017	8.079040262	8.60439879	8.59820762	8.519963803	8.617467465
WBGene00010234	8.062046138	8.030437243	8.122396631	7.792519187	9.064855015	9.77807713	9.515402505	9.556124487
WBGene00016470	6.567956075	6.042571384	5.996708858	5.969626351	5.996238081	6.189153619	6.039832955	6.048032696
WBGene00018998	11.65772513	11.53531069	11.73741108	11.55403069	11.5747709	11.683517	11.65962916	11.73555602
WBGene00006726	13.58624991	13.52892307	13.57412199	13.70544295	13.57943705	13.58714611	13.50590488	13.63195905
WBGene00007897	6.654636029	6.541741972	6.65224746	6.318919345	6.329272237	6.513069582	6.642653443	6.36486421
WBGene00021713	5.732450113	5.760442746	5.677132345	5.742590143	5.86727874	5.637832402	5.842350343	5.735838048
WBGene00011227	7.555547772	7.765147943	7.488769757	7.592924156	7.028596777	7.578687175	7.352411319	7.307447462
WBGene00007241	9.202838055	9.200738428	8.929998063	8.944040941	7.531060339	7.4814631	7.54721588	7.711380184
WBGene00011341	5.665335917	5.732450113	5.487840034	5.604862058	5.541741972	5.624490865	5.550581101	5.603626345
WBGene00001547	8.852139328	8.988211284	8.663113308	8.715676053	8.711523586	8.611793292	8.472013835	8.87218473
WBGene00008423	10.85704143	10.96743643	10.9191249	10.6326734	11.31138166	11.76085192	11.60575123	11.64828552
WBGene00020450	8.939334337	8.928597457	8.781392318	8.954923292	9.034670333	8.758674265	8.707803256	9.044792536
WBGene00008648	11.12068338	11.1117265	10.83305875	10.92625639	11.33841414	11.28077616	11.19537221	11.48536978
WBGene00021673	5.732450113	5.732450113	5.844444241	5.717676423	5.951284715	5.866248611	5.767080925	5.973458213
WBGene00021771	12.77165372	12.7285348	12.61026982	12.7285348	12.91366484	12.58092494	12.75748694	12.96310299
WBGene00019824	13.32171675	13.24847972	13.1162008	13.20608341	13.62276509	13.52592417	13.46288546	13.76446771
WBGene00011758	14.06165412	13.97654738	13.85488484	14.03445254	14.02447959	13.77030049	13.81614102	14.19247497
WBGene00010117	13.2214123288642	13.0940323289602	13.1555401287223	13.2000174985872	13.1841516402357	13.1106112932689	13.1387416403532	13.2199436180205
WBGene00003637	12.9382738847445	12.9512341751931	12.776972101392	12.8735807457734	12.7360032799844	12.5027853926903	12.5461721969148	12.7343435810755
WBGene00011485	5.563514081	5.48247186	5.503825738	5.398031074	5.651051691	5.637832402	5.48984796	5.603626345
WBGene00006538	10.05742771	10.11742666	9.909768105	10.43918158	9.485435528	9.195608205	8.609948217	9.439268168
WBGene00015794	13.96677291	14.1545877	13.86017715	13.95919425	13.50772888	13.43386382	13.26406893	13.56115418
WBGene00010205	10.29361005	10.43724233	10.13875177	10.55767422	10.30630961	9.892542817	9.840646811	10.14678021
WBGene00022487	7.772039592	7.820710832	7.722238308	7.724229606	9.032275364	8.915505962	8.885950526	8.90350531
WBGene00016730	8.772965618	8.665097454	8.751468407	8.51438531	9.26324296	9.404254579	9.262584276	9.311842902
WBGene00021252	14.02165609	13.99527893	14.24773594	13.9891724	13.79452657	14.1926214	14.07190682	13.90733206
WBGene00011931	7.965784285	7.920104693	8.112005026	7.816303096	6.94349161	7.35820866	7.40483715	7.154396207
WBGene00021721	12.10643655	12.10897282	12.40392822	11.96806867	12.56967135	13.06055803	12.92478158	12.66972947
WBGene00044008	12.92266225	12.97296895	13.0196874	12.83706119	12.88152692	13.03455431	12.98378782	12.95187769
WBGene00003143	10.41349549	10.59140562	10.54665335	10.31472484	10.39488483	10.43003868	10.42727281	10.30182958
WBGene00016683	11.68035017	11.84465567	11.81602963	11.63060393	11.57925747	11.76760189	11.68550443	11.4552573
WBGene00010576	5.495855027	5.705056346	5.655828831	5.510434522	5.541741972	5.503825738	6.23999624	5.611024797
WBGene00022815	9.920352855	10.10757633	10.24126062	10.01722824	9.452303187	9.864917066	9.764894758	9.684894694
WBGene00009316	5.907892119	5.86727874	5.569855608	5.572384435	5.491853096	5.398031074	5.520946008	5.537865494
WBGene00000408	13.35416074	13.40862213	13.53347414	13.18154347	13.46013471	13.90810102	13.80694502	13.74957918
WBGene00005885	5.531381461	5.541741972	5.537865494	5.510434522	5.392317423	5.572384435	5.550581101	5.571120576
WBGene00017705	7.78504371515054	7.98418107578428	8.06315704564972	7.71796196390663	11.0210667216295	10.7822636185877	10.8172254300393	10.8971048889744
WBGene00044586	6.85875810002786	6.9877377257526	6.98868468690281	6.84339767232998	6.86727873962617	6.84496724067851	6.99435343690589	7.07437901283669
WBGene00012250	9.300733873	9.275106015	8.524133563	8.778487861	9.553869243	9.704928495	9.490349506	9.796599248
WBGene00020938	13.9029484714402	13.8657771589563	13.9531872954468	13.7335603316533	10.3789044316675	10.5583872954259	10.5275494216362	10.4353881170057
WBGene00023331	8.247729762	8.294907881	7.992466327	8.285402219	8.048032696	7.962414063	8.006793575	8.307200809
WBGene00020412	12.04654066	11.9684863	11.80194859	12.04332632	12.29569041	12.01069163	12.0488336	12.42227287
WBGene00045493	7.042571384	7.027675663	6.861086906	7.036631538	6.319672121	6.182394353	6.097154264	6.177419538
WBGene00013382	6.698704667	6.653442239	6.485829309	6.14635653	6.276899839	6.373590215	6.197996141	6.268347055
WBGene00018237	17.04137796	17.07771238	16.96702805	17.04264426	17.36841853	17.29811483	17.24584654	17.40623707
WBGene00005213	5.648657176	5.48247186	5.844444241	5.717676423	5.677132345	5.503825738	5.458064783	5.632995197
WBGene00005328	5.732450113	5.790076931	5.713100067	5.604862058	5.798741792	5.719959169	5.606096714	5.77148947
WBGene00008398	14.17905301	14.2604252	14.01938802	14.11531986	13.74493342	13.81307553	13.73780448	13.77441589
WBGene00011921	5.997179481	5.86727874	5.757112167	5.717676423	5.77478706	5.814849459	5.741466986	5.825488851
WBGene00010584	7.065324511	7.108959987	7.03456972699999	7.278449458	7.715104009	7.606405213	7.579315938	7.765147943
WBGene00001388	7.251662921	5.790076931	5.636624621	5.872931337	5.821242505	5.772589504	5.794415866	5.911891277
WBGene00021634	10.86679558	10.91791591	10.49352192	10.74167764	10.87286723	10.63958068	10.67200384	10.89175222
WBGene00021811	13.43764777	13.48595947	13.27511208	13.55466177	13.23398989	12.93274001	12.83913627	13.21399172
WBGene00008410	13.09066822	12.99158411	13.08888647	13.12011727	13.13850081	13.23306487	13.16706397	13.14580921
WBGene00022463	14.19011263	14.16390453	14.38096397	13.93558806	14.06264898	14.38227309	14.32792579	14.15479263
WBGene00009921	10.83490719	10.85192794	11.08184401	10.8480418	10.87453253	11.19218815	11.09907775	11.03112681
WBGene00003599	10.92442657	10.88619599	10.98043044	10.98929389	10.88476705	11.07723414	11.07945468	10.9658444
WBGene00016207	7.440177062	7.524215203	7.19924319	7.547537229	7.79306135	7.79306135	7.591950745	7.614096323
WBGene00021693	7.651082954	7.815516724	7.84994455	7.834514683	7.279223644	7.476408692	7.442597982	7.319295782
WBGene00000509	13.28873627	13.27534651	13.50312408	13.2395896	13.4853021	13.67368716	13.61630987	13.50218331
WBGene00012049	5.620830749	5.48247186	5.603626345	5.541741972	5.677132345	5.572384435	5.606096714	5.659995892
WBGene00017500	16.92817754	16.94359233	17.05050051	16.89139128	13.71642656	13.81116979	13.77174086	13.82459859
WBGene00019847	9.81166437925942	9.76704643019458	9.90381909673189	9.89797147216154	9.68988880483377	9.95806931977373	9.85105904570237	9.91424499786816
WBGene00016894	14.1688037152225	14.030244500165	13.8861438605088	13.848924559161	14.4493362719406	14.3757590777721	14.4028366096112	14.6466183844392
WBGene00019558	5.463524373	5.574908836	5.636624621	5.572384435	5.77478706	5.705056346	5.741466986	5.735838048
WBGene00012771	6.228016971	5.842350343	5.677132345	5.647458426	5.518325308	5.606096714	5.689997971	5.647458426
WBGene00006106	5.989631027	6.018663844	5.889757446	6.060695932	5.86727874	5.733580309	5.767080925	5.951284715
WBGene00018727	7.261703181	7.077705875	6.791705561	7.155450731	6.693486957	6.91637711700001	6.694357887	6.934182287
WBGene00017360	12.84003284	12.90591213	12.65154107	12.90869141	12.50858065	12.34365652	12.30745801	12.62185252
WBGene00010299	7.130141509	7.193114629	7.02513956200001	7.003995095	8.034569727	7.91953356	7.771902081	7.986316118
WBGene00013426	12.01784007	12.04931785	11.72784908	11.79145512	11.42672864	11.40191094	11.13041783	11.41720044
WBGene00019822	12.27420654	12.34505186	12.13856513	12.25625784	12.46906845	12.38741628	12.27590636	12.54404096
WBGene00009224	7.130141509	7.193114629	7.13784503	7.21310422	7.433237678	7.349649827	7.284008791	7.351859444
WBGene00044074	7.000469551	7.09759324	7.236811481	7.200081214	7.32830093	7.385323176	7.379017287	7.271463028
WBGene00020760	11.49658766	11.5951409	11.57960914	11.34163464	12.76431607	12.92536241	12.81070298	12.66145853
WBGene00011844	9.690398179	9.790586075	9.873123649	9.641524956	9.673088193	9.677646243	9.699651589	9.69225224
WBGene00013050	5.732450113	5.60856286	5.437405312	5.665335917	5.572384435	5.637832402	5.577428828	5.782452251
WBGene00021095	14.91527551	14.89285002	14.90306005	15.13307713	14.56662416	14.48592572	14.475192	14.59540248
WBGene00008821	9.669291091	9.55810178	9.898475426	9.136937725	9.882006126	10.376148	10.28828934	10.05624256
WBGene00004183	10.2792962	10.373273	10.54246765	10.48459216	10.26813035	10.3542367	10.28828934	10.26405177
WBGene00018213	8.24228095	8.335576449	8.450729659	8.289826782	8.316092932	8.59463563	8.342074668	8.488844346
WBGene00015727	6.407267764	6.541741972	6.119805739	6.340591939	6.441560942	6.332409579	6.306821202	6.236014192
WBGene00015465	8.277629774	8.369142911	8.437986618	7.748751925	7.290018847	7.611639626	7.564467089	7.529105146
WBGene00008168	9.931340361	10.04020409	9.909768105	10.0708477	9.750427854	9.621746649	9.694756888	9.82416321
WBGene00006321	12.83216845	12.89925778	12.60212943	12.77810623	12.45163526	12.3189553	12.30326789	12.45105547
WBGene00013528	5.757112167	5.760442746	5.636624621	5.604862058	5.572384435	5.588714636	5.664150952	5.537865494
WBGene00011543	12.58306761	12.53685089	12.70961908	12.46798016	12.81683367	13.10707006	13.06066261	13.09338399
WBGene00020275	16.58778747	16.77690246	16.34463064	16.78050949	16.50054315	16.27823761	16.15440055	16.48096294
WBGene00012052	9.349281229	9.249508549	9.090774055	9.586527076	10.12177632	10.376148	10.07203931	10.24960731
WBGene00044474	8.881687559	9.004278997	8.614096323	8.545125367	9.370778208	9.639512115	9.571120576	9.687521491
WBGene00017880	9.66518785	9.604693946	9.463682395	9.53673289	9.373680833	9.176993236	9.13709788	9.317410941
WBGene00003697	11.46738054	11.45224124	11.18341633	11.43386892	10.97474891	10.66854578	10.76535517	11.05239823
WBGene00017983	10.054916	10.09762441	9.913922717	10.05136594	9.52691516	9.657927736	9.641524956	9.728522869
WBGene00016227	6.54689446	6.50812489	6.420662048	6.618997203	6.718247448	6.587777516	6.453613602	6.70678378
WBGene00013744	11.77398053	11.80248271	11.62639868	11.51389205	12.2497184	12.5954266	12.3951694	12.48567653
WBGene00001578	14.21496643	14.21717026	13.99566779	14.38448856	14.23364578	13.74590859	13.74858044	14.14172421
