name	WBPaper00035227:control_exposure	WBPaper00035227:bio-electrospray	WBPaper00035227:heat_shock_exposure
WBGene00009559	2.60704128602323	2.61992239837689	2.43074753021239
WBGene00021931	1.14729075088715	1.15653746698354	1.13322163423777
WBGene00006430	1.99889523012275	1.97744801928084	1.97744801928084
WBGene00016613	2.59904862692641	2.60287572568673	2.74077395097916
WBGene00002146	2.22859739903826	2.22859739903826	2.24493772239663
WBGene00022703	2.84447842884963	2.86232944119535	2.86232944119535
WBGene00022674	1.52475770948689	1.52475770948689	1.52475770948689
WBGene00022452	1.54245102264673	1.73891225771784	1.46731875775435
WBGene00020549	2.85619263575354	2.8680022410844	2.8680022410844
WBGene00019493	1.4854929799194	1.4854929799194	1.4854929799194
WBGene00020564	1.31774019190262	1.33019283215892	1.2854655451261
WBGene00015137	2.28601726533582	2.28601726533582	2.28601726533582
WBGene00016314	2.52833883021104	2.54455746057981	2.63163041659392
WBGene00020898	1.47016687342192	1.49431737577836	1.41587452250297
WBGene00011096	1.26163416146067	1.26163416146067	1.23304996857703
WBGene00017286	2.67186363320979	2.65677848698159	2.67186363320979
WBGene00016680	1.30823274775063	1.31717310831775	1.27833699257576
WBGene00017029	1.6698946293771	1.69663086764406	1.60301193019956
WBGene00011221	2.03983110486277	1.9811043444444	2.32176145716074
WBGene00018255	1.15175369483824	1.15175369483824	1.14154870413784
WBGene00020383	2.72486632783751	2.69375161588116	2.66831952575857
WBGene00020437	2.97582322910768	2.97582322910768	2.96370805317603
WBGene00018181	2.91678285042771	2.91477359637592	2.85397283525371
WBGene00011812	1.50078077289347	1.50078077289347	1.50078077289347
WBGene00006917	3.18074904859473	3.18074904859473	3.18624860375576
WBGene00022696	2.24464333721345	2.24837012239202	2.23975304690634
WBGene00022579	2.41567709895434	2.41271792262402	2.41567709895434
WBGene00006371	2.03436826241105	2.06585475370757	2.26686270758636
WBGene00022670	3.39428418882669	3.34621069606005	3.40293562862943
WBGene00020625	2.45807870313137	2.49851010649228	2.1679119071506
WBGene00015142	1.83085602923872	1.8266272455623	1.6044399591842
WBGene00020737	1.36380464479255	1.37358251313949	1.36380464479255
WBGene00022700	1.41280190011251	1.41825746665302	1.45873214963328
WBGene00012062	1.52407009816368	1.52407009816368	1.54940846412872
WBGene00017133	1.42106707110126	1.43929687820023	1.49143764704101
WBGene00015101	2.73132316903512	2.73714949929993	2.76848547216086
WBGene00019838	2.53515257143223	2.53645175599999	2.50374760326833
WBGene00018134	1.34827028750382	1.34827028750382	1.32809258558907
WBGene00010727	3.00062790077189	3.00147585891361	3.00147585891361
WBGene00015105	1.8480656280972	1.8480656280972	1.8480656280972
WBGene00003749	2.48083903323302	2.48325784914949	2.90095050668676
WBGene00017683	1.92128471836671	1.94118897500397	1.93151297352082
WBGene00019062	1.39774247581027	1.42141247306204	1.35974509856253
WBGene00016409	2.09315834484913	2.09315834484913	2.22033495229222
WBGene00007957	2.4854652703589	2.49826347075451	2.4854652703589
WBGene00006946	2.87344259247385	2.87344259247385	2.83352521877701
WBGene00019286	1.26436422148202	1.27372127009853	1.24752430371938
WBGene00000561	1.14547058691296	1.14547058691296	1.26927517386428
WBGene00020601	2.47965275706428	2.47965275706428	2.38415533635407
WBGene00020603	1.29258730440867	1.30176273409036	1.28134958757533
WBGene00001661	2.46179306991265	2.46179306991265	2.53096750031588
WBGene00016683	2.08908412575511	2.08908412575511	2.03567107347569
WBGene00022599	3.16817535076184	3.18309351654204	3.21352291648011
WBGene00017830	2.78360301122936	2.77683254683583	2.77683254683583
WBGene00003546	1.17474547657914	1.179885505559	1.15554562671528
WBGene00021927	2.24563605498117	2.26852821391296	2.36216368284443
WBGene00017751	2.55230276300837	2.54024798074617	2.4881757843288
WBGene00044423	1.99114210643211	1.95898093094445	1.99527812545855
WBGene00018765	2.82450688092988	2.83073378850807	2.91684427138746
WBGene00018563	1.1472560322645	1.14944689521049	1.12565291858337
WBGene00043279	1.72555000932153	1.72555000932153	1.74059081477408
WBGene00016439	2.7825809759741	2.79578179973614	2.79578179973614
WBGene00010139	3.13476920379041	3.13839550056909	3.05648611853974
WBGene00020169	2.51574785037609	2.58449782399124	2.89091652811083
WBGene00007044	2.33860004547466	2.33860004547466	2.54280161849637
WBGene00016729	1.41258007853575	1.42466762218631	1.44871803065572
WBGene00012552	1.69292282242681	1.6992985199466	2.20031597942679
WBGene00006508	2.87032544045547	2.87166347953394	2.86973693816781
WBGene00016277	1.97311044062696	1.97125146791398	1.82531588600351
WBGene00000767	2.96097325458481	2.96097325458481	2.88481295209075
WBGene00016273	1.44028482513522	1.44028482513522	1.34543467358186
WBGene00012932	1.7211552124318	1.7211552124318	1.68097557877703
WBGene00023405	2.27934584317612	2.16102369461109	2.35637978286679
WBGene00019402	2.72627750424251	2.69574957622685	2.77366413016934
WBGene00015492	2.24640490966525	2.26460760109798	2.32707062594648
WBGene00012555	1.19685482960709	1.20953870015448	1.19457075244583
WBGene00044588	2.73968863353758	2.77412881980951	2.71028889400321
WBGene00017752	1.33114041035387	1.34036907053743	1.31242569186118
WBGene00008480	2.87404359449848	2.85701603524397	2.91737422632482
WBGene00017139	1.30232477725952	1.31129864284236	1.27370432589176
WBGene00016631	2.11901259042977	2.11901259042977	1.99695627094491
WBGene00008113	2.46055079001111	2.49590055938254	2.41284733565674
WBGene00015483	2.28130706842528	2.28130706842528	2.08204136301031
WBGene00013598	2.78248012166556	2.81598263006081	2.80384680083008
WBGene00006515	2.67251396960657	2.67344994871487	2.68016322829449
WBGene00017387	1.37750368636371	1.37750368636371	1.3468669951215
WBGene00022447	2.13676526325483	2.14467854800485	2.12069595092474
WBGene00016380	2.37947779990566	2.32263311279641	2.17271849720092
WBGene00022765	2.67019891174314	2.62585294279651	2.48133524460997
WBGene00019063	1.27713381498751	1.28828314847078	1.27713381498751
WBGene00006554	1.48646046570454	1.48646046570454	1.45520501848112
WBGene00009349	1.76517979547843	1.8338637441776	2.50819156630965
WBGene00008706	3.17753488615042	3.17753488615042	3.10741728188344
WBGene00016276	1.3802810552516	1.38376562094875	1.3802810552516
WBGene00018560	1.57729652837543	1.5824806904404	1.69959947341627
WBGene00020605	1.36980897718461	1.36980897718461	1.36980897718461
WBGene00018562	2.89985135279019	2.91597167529452	3.11932257214695
WBGene00004888	2.97034016779537	2.97377374634116	2.94462469472418
WBGene00015485	1.32180788510565	1.33608862974374	1.30100833887664
WBGene00000787	2.83258026881426	2.83984566831542	3.10828687192754
WBGene00003983	1.25491363714093	1.26427415973115	1.23485109828925
WBGene00003421	2.5858349714149	2.58512656140509	2.5858349714149
WBGene00016410	1.540892674299	1.58535713588493	1.50832677539524
WBGene00018561	1.18732206974128	1.18732206974128	1.24205827267906
WBGene00015481	2.92859074164357	2.92859074164357	2.91096385904625
WBGene00019287	1.26941115905434	1.27903650317828	1.24311187559062
WBGene00006798	2.47684321522714	2.47744351380139	2.56105813031657
WBGene00020801	2.14469285828848	2.12917850400093	2.03049632340059
WBGene00009882	3.1652925844192	3.17585239797238	3.25293538040959
WBGene00017397	2.01134847643825	2.01134847643825	2.01134847643825
WBGene00009875	1.37564150148947	1.39645216696914	1.35752577125746
WBGene00001660	1.87749485885139	1.87749485885139	1.87749485885139
WBGene00011818	1.10804138201749	1.11824338063259	1.08613078733886
WBGene00020602	1.35465370515999	1.36344319841797	1.33575980540034
WBGene00022446	1.40423639341956	1.41326827869328	1.40423639341956
WBGene00015478	1.6820754272796	1.6820754272796	1.73787157935408
WBGene00015388	1.91229308694286	1.9188449042003	1.7440251235532
WBGene00021063	2.39729830758052	2.4260596353209	2.52475742670221
WBGene00022448	1.56628054388351	1.51264313337362	1.32287998548494
WBGene00006572	2.90143001252188	2.89145167200622	2.76817527468284
WBGene00016179	1.32166270981029	1.32935642762094	1.29101115411862
WBGene00006516	2.12546427576462	2.12546427576462	2.12546427576462
WBGene00020600	2.61566868325224	2.61566868325224	2.61566868325224
WBGene00138720	2.21257053938424	2.21257053938424	2.21257053938424
WBGene00004996	1.29174241074607	1.29174241074607	1.29174241074607
WBGene00005020	2.09461781354321	2.11246969243154	2.09461781354321
WBGene00022852	2.73143999236885	2.71682074531596	2.57504535536055
WBGene00020799	2.18489020867869	2.25493178822801	2.31004803808764
WBGene00016011	3.21300954221472	3.21918664137267	3.27086716059986
WBGene00019008	2.43573324831451	2.50659534078238	2.65192507808623
WBGene00015906	1.28684050164789	1.28684050164789	1.25217129337148
WBGene00001007	2.20741569254043	2.21357431031523	2.19950816677065
WBGene00014219	4.31669912609973	4.30657527525512	4.30798077130856
WBGene00015294	2.01508865127461	1.84823283482707	2.32928040915052
WBGene00022279	2.4377265188331	2.31384618670026	2.47164414144606
WBGene00009800	2.65178272682882	2.57688005264305	2.75598576918007
WBGene00022890	1.42128459613295	1.42975183919034	1.41594588731478
WBGene00015351	1.50280998212804	1.5312785784986	1.45500467293934
WBGene00016681	1.50369428870619	1.51150174359836	1.4616154732067
WBGene00043308	1.08882915677279	1.09898263122065	1.08259876876915
WBGene00006611	1.3844269188911	1.3844269188911	1.30153856955565
WBGene00044455	1.36927909450078	1.38081806903104	1.3447041852884
WBGene00303009	2.56406449622472	2.56038437976502	2.56038437976502
WBGene00019220	3.02026602598331	3.01828262713829	2.97831981749406
WBGene00016682	1.36561850214508	1.38424417889301	1.379033132047
WBGene00005344	2.13355545247861	2.14295237087364	2.11537500695702
WBGene00005343	1.23837229907382	1.23837229907382	1.22547769325763
WBGene00002063	1.89361857644635	1.90466767641458	2.32238855418092
WBGene00003856	1.19608192210234	1.19895976222591	1.64839976140236
WBGene00015487	2.68424484453408	2.68968861258799	2.68424484453408
WBGene00017571	1.87972555106256	1.87835487181513	2.24393273223983
WBGene00003994	2.44255086832473	2.36110710524798	1.83577438708079
WBGene00016559	1.47292961402439	1.47292961402439	1.43042952670457
WBGene00017507	1.63039574257773	1.65213707512022	1.87587653250667
WBGene00019428	2.33678367974416	2.34141758059487	2.40810944215275
WBGene00018928	2.22900533438348	2.22167553966692	2.13532483136746
WBGene00015488	1.8612949615471	1.8612949615471	1.8612949615471
WBGene00021920	2.74505161660029	2.75009639431296	2.5863290677273
WBGene00016101	2.19208695169528	2.14406398736152	2.60137770198212
WBGene00017449	1.77797366464955	1.77797366464955	1.85016815455212
WBGene00017419	2.45083084631899	2.40637907478321	2.45189168649035
WBGene00017775	2.83130277879493	2.8512246021295	2.41899196086176
WBGene00018397	1.26234493043346	1.28541636401087	1.24199864194955
WBGene00002324	1.9652003278938	1.97758961883739	1.97358331763698
WBGene00022892	1.40670811324901	1.4270414826177	1.37199991863976
WBGene00018227	1.46911468088612	1.46911468088612	1.46433732185
WBGene00004803	2.12166082843581	2.122278934231	2.25063850369785
WBGene00000814	1.31908476565469	1.32256229001682	1.31908476565469
WBGene00015635	3.66107568549821	3.6519201120126	3.65537331510519
WBGene00020461	1.42330504685809	1.40362286468839	1.34796810190947
WBGene00015171	1.40462421428121	1.40387694280411	1.49056944863144
WBGene00020905	2.32285928017012	2.33450432916526	2.29990352320845
WBGene00005256	1.1731807284021	1.17931168279406	1.17931168279406
WBGene00003686	1.58952368586841	1.67354315610957	1.86361957918698
WBGene00019301	3.10758978648352	3.11320980557705	3.06017287538194
WBGene00016034	3.79517982544882	3.79517982544882	3.79225568418346
WBGene00016143	2.4371148505352	2.45628845994976	2.6409809195107
WBGene00016930	1.33193888551214	1.53829770567537	1.312825844481
WBGene00017158	1.75337496136014	1.64909495392478	1.91278391320291
WBGene00020500	2.19224170177531	2.20376723803921	2.18206524830517
WBGene00022373	2.88834984642272	2.88969997609297	2.71154711805026
WBGene00012930	1.93287685280926	1.93639855980804	1.93287685280926
WBGene00001584	2.6523025779542	2.60214794831011	2.48041739513357
WBGene00019492	2.74153674837696	2.72571642655796	2.85151659445242
WBGene00001594	2.07479069699391	2.01046819800315	2.08102956947162
WBGene00016511	1.90766556709192	1.89050068056739	1.90766556709192
WBGene00005257	1.30163391862191	1.31042260201634	1.28177939715038
WBGene00005258	1.09591030682854	1.10423048227594	1.08301866703307
WBGene00009180	3.64992401945285	3.66871569792739	4.00026627195405
WBGene00023302	1.3722171060299	1.37911464084311	1.35347116519013
WBGene00016266	2.7566697830486	2.75621913784188	2.75621913784188
WBGene00005380	1.17642389563513	1.18243988833293	1.16588042788143
WBGene00019125	1.7988326027292	1.7988326027292	1.81980772418442
WBGene00022891	1.47660770452886	1.47660770452886	1.46279254718861
WBGene00019827	2.33604425034207	2.39189756793715	2.31518092336065
WBGene00018512	2.3207091938625	2.3299452669173	2.51166099252659
WBGene00271817	2.35374786662774	2.37880994534911	2.29854695426949
WBGene00003516	2.1194869885195	2.0670774468329	2.22408578910804
WBGene00021034	1.88764496540386	1.94612821356829	2.1418227475448
WBGene00000162	1.47877933952352	1.37430510057912	1.51325873955031
WBGene00000565	2.42742164403977	2.43246329671359	2.41646515047175
WBGene00016074	2.00236995119398	2.00236995119398	2.14084791100673
WBGene00014918	1.70966257544046	1.70966257544046	1.76453227587214
WBGene00022853	2.61832614699247	2.61832614699247	2.60422690139783
WBGene00015561	2.12135617337054	2.1181287353751	2.19371393100415
WBGene00022792	2.6312458975331	2.58471293377081	2.44366224057394
WBGene00016344	3.49292758982451	3.50041716294546	3.47815819182591
WBGene00021008	1.54126858990199	1.54126858990199	1.54168040932328
WBGene00022791	1.41633602211496	1.39411007314417	1.38199413590864
WBGene00023358	1.57579669184114	1.57579669184114	1.56847143898844
WBGene00001617	1.60886940133142	1.56237289730939	1.82239358411478
WBGene00013241	1.63024897624955	1.65986768542109	1.56610718903122
WBGene00000038	2.36834101260649	2.37861147843217	2.33862589821442
WBGene00023323	1.80419986445751	1.80419986445751	1.80032216549568
WBGene00018869	2.37911054945548	2.37911054945548	2.35817192681855
WBGene00001583	1.46855061659124	1.46855061659124	1.4625484839048
WBGene00002150	1.52138047266089	1.52138047266089	1.52138047266089
WBGene00004802	1.33764614284732	1.34604497052867	1.34604497052867
WBGene00043328	1.25220658148205	1.26180691132645	1.22759625389775
WBGene00011291	2.82148692100609	2.86013588892074	2.6939809611994
WBGene00000185	1.33269430823447	1.33729491147919	1.33269430823447
WBGene00004273	2.76922576647719	2.76922576647719	2.82042259623306
WBGene00006818	1.89259719629885	1.89259719629885	2.07233888411561
WBGene00006712	1.42153873261825	1.42985330717546	1.39772850811703
WBGene00015581	2.7304779965646	2.65699355611153	2.67349949633674
WBGene00020797	1.25504471929913	1.26345380724733	1.39229641808525
WBGene00004240	1.13499265535679	1.14498366475161	1.1134687906685
WBGene00015335	1.90467763784908	1.72236377748757	1.57549347630389
WBGene00015525	2.47197476864518	2.47197476864518	2.47197476864518
WBGene00000027	2.34558609377958	2.35261890082224	2.31214371001652
WBGene00004774	2.214297618053	2.11221357360947	2.48735888104469
WBGene00002988	1.36071179467021	1.36947481063633	1.3359207104558
WBGene00003041	2.32808170631529	2.33828812066076	2.46376586919893
WBGene00006377	1.73974150217117	1.74301507045105	1.50668884603208
WBGene00001805	1.97972745006265	1.94017324644933	1.6312684966613
WBGene00002218	1.5749407903291	1.59806958025925	1.55210918551818
WBGene00006580	1.30049559961028	1.31069175096167	1.58815710731726
WBGene00003829	2.63505836852944	2.63505836852944	2.61652496604853
WBGene00000902	2.08933311586676	1.97713443607885	1.97713443607885
WBGene00000933	2.74058207150734	2.74692106695509	2.59449567404702
WBGene00001395	3.0102379192592	3.00208107386948	3.22068896681666
WBGene00000592	1.41338749903405	1.43301281111777	1.37448103994872
WBGene00003107	1.31558737906468	1.31558737906468	1.31272478920179
WBGene00044809	0.992031089010037	0.998215045670412	0.979422970569672
WBGene00016946	1.67640363630308	1.67640363630308	1.62661833048762
WBGene00020381	1.51434870650056	1.53879957664768	1.46510007783961
WBGene00004801	2.28610395822169	2.28610395822169	2.28610395822169
WBGene00019455	1.33549433790379	1.33549433790379	1.32029565381094
WBGene00002006	1.18699392442121	1.1972556559478	1.16577517171459
WBGene00012731	1.37630302520261	1.38365779983192	1.35289588973098
WBGene00022642	2.85617776206892	2.87134028974815	2.74781172377053
WBGene00003977	1.32055667002549	1.33947499022688	1.33507886788426
WBGene00001211	1.33908957731952	1.34789149550838	1.32236077445488
WBGene00003577	2.57959985773296	2.56417043064566	2.11548268866404
WBGene00006661	1.42594591742	1.44208025261932	1.3940293182604
WBGene00010908	2.24664696469378	2.24664696469378	2.24664696469378
WBGene00004222	2.52926839445039	2.59894806976894	2.78536614260391
WBGene00009776	2.49859045865259	2.49859045865259	2.49859045865259
WBGene00014177	2.29292933880265	2.28306880567521	2.27157042690311
WBGene00001447	2.13031387477876	2.14889516587315	2.52537121094085
WBGene00006658	1.30528291719414	1.30528291719414	1.30528291719414
WBGene00003788	2.74149762341739	2.73691782588687	2.79779643473194
WBGene00004333	2.36458279557132	2.3293204221662	2.15094995467283
WBGene00004465	2.78376144696536	2.7870208592839	2.71132896030517
WBGene00016265	2.12874605244739	2.14045911709821	2.12874605244739
WBGene00001991	1.63001002565244	1.63001002565244	1.63001002565244
WBGene00006050	1.45617501685877	1.46468865956281	1.42557705094628
WBGene00004218	2.32677336478666	2.29452046674327	2.26719012707848
WBGene00002118	2.80737484182881	2.79273408094068	2.43501724558507
WBGene00014770	1.41251423163671	1.29008995712127	2.41935620374406
WBGene00004812	1.32988218493097	1.34008079283214	1.30696082675225
WBGene00009727	1.17785962347211	1.17785962347211	1.17785962347211
WBGene00003561	2.39748495847294	2.39748495847294	2.39375875868299
WBGene00044001	2.11014845625523	2.11014845625523	2.11014845625523
WBGene00001483	2.12397817680514	2.16509640525887	1.25335021224427
WBGene00001178	1.89626612181021	1.82106727789567	2.02441524606506
WBGene00003992	2.54232186129599	2.54073291932897	2.14746246463537
WBGene00001563	2.20895894341139	2.21140810971162	2.19165572363646
WBGene00007389	1.64110388860191	1.64110388860191	1.97511644916834
WBGene00003761	1.26293057734683	1.27207487007163	1.24689434949354
WBGene00001696	1.37631021970176	1.38651442424052	1.37631021970176
WBGene00004460	2.97889196511323	2.98854297307981	2.97889196511323
WBGene00004464	2.8896838382633	2.88541328501801	2.88608759353313
WBGene00044667	1.47367043740197	1.48226808687318	1.47127147821008
WBGene00006375	2.35617345927614	2.37907159402757	2.51643672462973
WBGene00006730	2.94901212458112	2.94901212458112	2.96079720556276
WBGene00004809	2.95380472079626	2.98974951992638	3.19446412366564
WBGene00001432	1.76083431387482	1.77827983031394	2.39375687956052
WBGene00005597	1.10682924780095	1.11274115874371	1.09571622627633
WBGene00001975	2.16335703592607	1.99506195412327	2.31978985898679
WBGene00000037	1.34212445896057	1.34212445896057	1.32587093604975
WBGene00004811	1.41655530735142	1.42912391526748	2.22928486312341
WBGene00002982	2.54776210254473	2.54776210254473	2.62135885080262
WBGene00009237	3.2854947957782	3.25726843314321	3.14872851705813
WBGene00001398	3.11035608700059	3.04450900612056	3.29218935935268
WBGene00006565	2.67319445298138	2.67697970368727	2.50337225904708
WBGene00002174	2.4852383254608	2.49894644192958	2.4852383254608
WBGene00001874	2.26936620504118	2.26024613170867	2.26024613170867
WBGene00004077	1.28927509675604	1.29830788402127	1.26969140336711
WBGene00001115	1.56401595225222	1.57224193772423	1.65619047167484
WBGene00006590	2.34016433680391	2.36885939047	2.34462872670282
WBGene00006984	3.37941388816004	3.37397042303629	3.47715292982697
WBGene00012683	1.34078922000311	1.56391661818493	1.33167522395006
WBGene00011917	2.46298808135442	2.40820582892337	2.37072029715947
WBGene00011749	1.46631127476269	1.46631127476269	1.46631127476269
WBGene00005662	2.64723450280765	2.56996438501551	2.56242258759776
WBGene00009303	1.37434467685746	1.3829945682346	1.33779417470032
WBGene00006985	1.52755520179706	1.52755520179706	1.55104065245245
WBGene00005014	2.28525183277961	2.28525183277961	2.28774578136169
WBGene00014117	1.3393117095418	1.3393117095418	1.32107879814479
WBGene00006557	1.37514249296503	1.38389409622117	1.35678663672185
WBGene00006376	2.23389163010402	2.23879494018499	1.83347096978831
WBGene00007291	1.18633254932084	1.19159006543597	1.17084047474229
WBGene00000520	2.0027792128377	1.85663298947809	2.01882197503181
WBGene00001695	3.10554842191893	3.06815565972107	1.84731465427452
WBGene00006890	2.63954740143956	2.63988419254549	2.77351526620923
WBGene00011073	1.76042037893582	1.71274324913654	2.01057397367898
WBGene00001990	1.50839816291642	1.51312809592115	1.50479986572222
WBGene00006952	2.03533051454853	1.85369319466748	1.83173536704228
WBGene00004883	1.96244513551564	1.96580175238473	1.96040996761795
WBGene00011725	2.06784070034626	2.10380628568295	2.07159202380032
WBGene00003835	1.9557273364189	1.94315683501095	2.27084340037741
WBGene00005030	1.24814611286505	1.24814611286505	1.2241295851461
WBGene00001059	2.290105678742	2.19882125252746	2.18619445070036
WBGene00000724	1.17393337032178	1.18338786981096	1.152129486244
WBGene00001581	2.58650000692078	2.61152076960611	2.6861155907935
WBGene00002120	1.41229724906118	1.43548116121958	1.39693500763416
WBGene00003906	1.33754654416024	1.33754654416024	1.33754654416024
WBGene00005031	1.27201981440522	1.3096962115064	1.27933890870559
WBGene00006057	1.4383874818172	1.46817434010165	1.41992714805148
WBGene00005027	1.24268717569644	1.25218054550043	1.22215673702701
WBGene00000268	2.36775563632633	2.37409113408855	2.37409113408855
WBGene00007741	1.65875745018944	1.68129753034661	1.63156114821732
WBGene00005029	1.18926480162356	1.19944239476158	1.17029209882111
WBGene00006948	2.6203524302108	2.61215870454367	2.61215870454367
WBGene00012178	1.54316809309784	1.55095612068056	1.55095612068056
WBGene00001571	1.84133496131852	1.84814361396755	1.82155802614774
WBGene00004216	2.37382963848831	2.3103640112697	2.07734003742264
WBGene00001697	1.13711946328151	1.14783459665653	1.11555161217768
WBGene00003748	2.2390588375933	2.224736190028	2.66936282599359
WBGene00001085	2.04036143799483	1.93871015510085	2.16991645168557
WBGene00017381	1.58497130305765	1.58497130305765	1.58497130305765
WBGene00004817	1.37570611915677	1.38427148390135	1.36713662711031
WBGene00001698	1.44109623982032	1.44109623982032	1.43644947795172
WBGene00004010	1.34677194429642	1.34677194429642	1.32476829699195
WBGene00004035	1.38215987710361	1.39898232335376	1.50026368258826
WBGene00011367	1.92270285095997	1.92270285095997	1.92270285095997
WBGene00009773	2.13897956614066	2.1345722139385	2.13897956614066
WBGene00001872	2.58864762822363	2.5594102720775	2.46699097521902
WBGene00004955	2.53664198829973	2.46423154756344	2.54593136325585
WBGene00003760	1.1278362338242	1.13133891233567	1.10557814299711
WBGene00004048	2.19525933607577	2.25173469937687	2.47711383009619
WBGene00004228	2.63006468749756	2.5519590738938	2.54026834166361
WBGene00005032	1.36150422493347	1.36644005757729	1.35309099009006
WBGene00004781	2.02740173701517	2.02740173701517	2.03398826689172
WBGene00002100	1.93668624127273	1.93960639290535	1.93573250264966
WBGene00004211	1.25219867952529	1.25219867952529	1.24705827115316
WBGene00001682	2.89269699423325	2.88914858122409	2.92458224468708
WBGene00017271	1.40324162704994	1.40324162704994	1.39896432261612
WBGene00005041	1.37170037137064	1.38933021405424	1.34924166028473
WBGene00006951	1.79924421425704	1.79924421425704	1.8459223089448
WBGene00001511	1.96226324624203	1.95542022628285	1.83653465158265
WBGene00006387	1.90146900762887	1.90146900762887	1.90146900762887
WBGene00006582	1.99502813392503	1.99502813392503	1.99502813392503
WBGene00006944	2.17974430564793	2.22646993103463	1.8719491174869
WBGene00011321	1.29606134886152	1.24446046052995	1.32349070041881
WBGene00015161	1.84982073762087	1.84982073762087	1.88519649160419
WBGene00001992	1.52673969619946	1.52673969619946	1.92884566109344
WBGene00000156	2.42000731489948	2.37310575318305	2.66990854906569
WBGene00009887	1.29627974920632	1.26421748838316	1.87215084756384
WBGene00011526	2.40509352707367	2.40509352707367	2.33525253859388
WBGene00003879	2.78550336741189	2.7516969805682	2.02883780933036
WBGene00006598	2.37097459110114	2.38034496059768	2.35534276194928
WBGene00006845	1.29104913601851	1.25310354561065	1.56230114062277
WBGene00001224	2.50844926669652	2.50844926669652	2.57197776650331
WBGene00004238	2.18106434921034	2.29009291338192	2.18106434921034
WBGene00012461	1.26707584870969	1.26707584870969	1.26707584870969
WBGene00007112	2.99372329137672	2.96788902797367	2.7962156022938
WBGene00005035	1.42651868372129	1.43557957305516	1.4071742124967
WBGene00006597	1.66123574837447	1.66123574837447	1.64676484742242
WBGene00005034	1.32148044604367	1.32148044604367	1.30486194842574
WBGene00008220	2.55221093763056	2.62490776965548	2.62490776965548
WBGene00019064	2.45644355966179	2.39022197223485	2.46671596043726
WBGene00002228	2.70444001155696	2.79713689918752	2.59537436307192
WBGene00006318	1.8048638314269	1.8048638314269	1.8048638314269
WBGene00000652	2.486235486884	2.48869941277634	2.31171121880897
WBGene00004226	2.42039924835873	2.42257407699122	2.3055221074902
WBGene00006962	2.36145166095865	2.37659231764831	2.35379284980795
WBGene00000230	3.21116492551888	3.2154284866169	3.23176671075531
WBGene00001572	2.88782470728294	2.83632312447894	3.08133571509086
WBGene00005033	1.27268192135829	1.28037334904919	1.24612808176755
WBGene00009387	1.42542734812544	1.46939685464623	1.56909685132834
WBGene00004824	1.81763032444881	1.81763032444881	1.81763032444881
WBGene00004244	2.19525876746783	2.20086835355622	1.90076707540784
WBGene00019606	2.96805569956885	3.02495295849192	2.55748824185577
WBGene00001998	1.33961879978179	1.31965316593191	1.27471243697824
WBGene00003025	2.66431410253359	2.66431410253359	2.6910258101071
WBGene00004467	2.70292727555341	2.70292727555341	2.70292727555341
WBGene00006067	2.26188076820604	2.26188076820604	2.26188076820604
WBGene00002041	3.54964331446745	3.57344435136584	3.32049177291163
WBGene00001579	1.72622433763749	1.68416647356953	1.85677113860515
WBGene00006622	1.20261306038662	1.21318999684631	1.18096260413801
WBGene00016862	2.10641765498222	2.25672166846258	2.44612647044476
WBGene00006395	1.64871442104203	1.64871442104203	1.62861236729643
WBGene00017174	1.23125923471171	1.23702202291968	1.26293309683217
WBGene00011705	1.3993095612839	1.40393420529234	1.40604479007179
WBGene00001130	1.26838384087206	1.2775238774939	1.26599950821348
WBGene00015660	3.602825642456	3.7050486919611	3.88942106047796
WBGene00002042	2.16189759615628	2.16483018218595	2.21348255398892
WBGene00004822	1.90838101892487	1.90838101892487	2.16725462842439
WBGene00019939	2.33777337924909	2.33574505820174	2.19225885118506
WBGene00001977	2.59929443875239	2.60361173169464	2.59099528159988
WBGene00004224	1.78029631462491	1.78029631462491	1.87374775323598
WBGene00004220	1.47976152894842	1.47976152894842	1.47976152894842
WBGene00009798	1.43636380035079	1.44497909725561	1.43636380035079
WBGene00004455	1.20582543484376	1.21631949410958	1.16289213764528
WBGene00019376	1.28055881559046	1.29019839264428	1.24836209160411
WBGene00004903	1.08107146033898	1.09304825581883	1.06924386393063
WBGene00003417	1.58339107497086	1.58339107497086	1.58339107497086
WBGene00001450	2.26847838402522	2.25252823983829	2.43916951590427
WBGene00004426	3.52816237939068	3.52835246393639	3.55334179733338
WBGene00006058	1.38998714304928	1.5400565480296	1.19270732744772
WBGene00044684	1.61877907157663	1.61877907157663	1.57783058903473
WBGene00003932	2.98004112829016	2.98004112829016	2.98004112829016
WBGene00003011	2.91228142308887	2.86086669528109	3.02202370067832
WBGene00004227	1.24521665719937	1.25074618672715	1.23605197943073
WBGene00004232	2.46270992734374	2.30956027195002	1.94143919808822
WBGene00002117	1.31482468638112	1.3199471929239	1.31482468638112
WBGene00004229	1.68736932037715	1.67540395289319	1.67475467466525
WBGene00002881	1.63117088746179	1.63117088746179	1.72398642343006
WBGene00016024	1.24485094503187	1.24485094503187	1.24485094503187
WBGene00003885	2.50450668804633	2.52846464125538	2.63615239763836
WBGene00302993	2.63963664355867	2.63963664355867	2.55254085441379
WBGene00017515	2.51772912009314	2.55669445801994	2.25127340655023
WBGene00006044	1.60848438591682	1.60848438591682	1.58775184490987
WBGene00019231	1.19814290547784	1.21956707960389	1.1910535213422
