name	RNASeq.elegans.WBStrain00040453.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP040623.SRX501864	RNASeq.elegans.WBStrain00040453.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP040623.SRX501865	RNASeq.elegans.WBStrain00040453.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP040623.SRX501866	RNASeq.elegans.WBStrain00040453.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP040623.SRX501867
WBGene00015138	3.82961619367223	3.03177099620552	2.97369024966184	2.78597315031487
WBGene00048972	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174661	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172250	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166686	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014302	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172097	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166732	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004992	-0.923148154355826	2.50052929163919	1.70200142227664	2.00892784823683
WBGene00170995	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007578	1.16078468720328	1.16467688141908	0.927153113172594	2.06709829333692
WBGene00013536	0.145077430125225	0.926644690432356	1.11676397129772	1.12740876966564
WBGene00165593	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007433	5.50806412948559	5.12888725202637	4.8011845291587	4.73532178906913
WBGene00169237	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169647	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165542	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195240	-33.2192809488736	-33.2192809488736	3.09947868597129	-33.2192809488736
WBGene00010428	5.86964442535495	5.95604270877182	5.7964601848147	5.87015261549073
WBGene00018352	-1.93566895375402	-0.609851822198142	-2.39424398509564	-2.41280785476323
WBGene00012196	-3.56041302999772	-0.971558150040842	-1.28201766206972	-2.03751464584476
WBGene00199512	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022739	5.07736692179777	4.94151952378205	4.59863913890855	4.88220283795777
WBGene00166100	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00189950	-2.36212827016009	-1.77326953417967	-1.08372821369346	-0.616806114458423
WBGene00011056	3.18925685539603	3.05564512466103	4.07860983469637	5.12865633901015
WBGene00174265	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171904	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045803	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050512	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047395	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013970	3.12776532814855	3.54901605248476	2.99793185769308	2.86633830273476
WBGene00019123	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022386	3.43421454015714	3.1718088924215	3.3553405239644	3.07321012873012
WBGene00196261	3.17940594945355	3.18329753046967	-33.2192809488736	-33.2192809488736
WBGene00044713	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198244	-33.2192809488736	2.0924138126356	2.04499205810212	3.03263866709663
WBGene00001670	-1.04033072570655	-1.62140403703994	-2.08386276321771	-2.10239710652442
WBGene00007952	5.70286528981519	5.27394848415796	5.38204813043505	5.45198254129602
WBGene00006148	-33.2192809488736	-33.2192809488736	-2.41041290644761	-3.42892009661469
WBGene00173486	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014363	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202311	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171167	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199479	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198459	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021402	3.46564802598228	3.17197857812237	3.21611180595855	3.1937764735366
WBGene00171207	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174618	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011111	4.71684277742503	4.33063010277383	4.3635986347365	4.18169891109611
WBGene00305440	-4.58009441392288	-619.085537152691	-450.481335755271	-4.64933801220602
WBGene00170514	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015965	4.3659024600849	4.60192229128304	5.13832710028872	4.81957111505475
WBGene00201647	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044003	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.98277018164684
WBGene00305408	-1.89610359709616	-1.95699713439659	-2.62001536051707	-2.77535708182225
WBGene00305244	-20.188069111891	-21.8786853009984	-21.3890470195837	-21.3198711532791
WBGene00017240	4.79486290257335	4.31458777570027	4.40225147810406	4.36758773322607
WBGene00047393	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049792	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005046	-33.2192809488736	-3.20262504453508	-33.2192809488736	-33.2192809488736
WBGene00170374	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007124	3.06318365029878	2.94602150105463	2.70575899341389	2.96751724745281
WBGene00166241	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000659	0.985952112583244	4.30416054700136	2.73888670565173	8.34614137671993
WBGene00006351	6.69024946049838	5.91186411979876	6.8394305694922	6.52990369614376
WBGene00200656	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013971	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169652	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047139	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201195	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016896	-2.83640852601687	-2.83250847178318	-2.29497226829216	-1.89849514189841
WBGene00202421	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048351	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303096	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198485	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170852	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200372	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170603	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202225	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172642	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166787	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045719	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166621	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021344	0.693283990181141	0.471281121947999	0.451867841996405	0.610029104906664
WBGene00018338	-0.104340627231553	0.314592125855902	-0.147873284230268	0.248777693649712
WBGene00198601	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170267	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044372	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197267	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013619	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.02749849277803
WBGene00170097	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050053	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219374	1.59363582793805	0.852102739384883	0.143484849614703	0.158052596882732
WBGene00199554	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045487	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014587	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169026	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007945	1.6814897456679	1.53337895053595	1.95988512118658	2.42693561964834
WBGene00197816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009817	-33.2192809488736	-33.2192809488736	-1.48070368143644	-33.2192809488736
WBGene00172053	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046838	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172931	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012036	-1.70439451141194	-33.2192809488736	-1.74792834217766	-33.2192809488736
WBGene00166097	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010179	1.63994060032875	0.970640178566704	0.999170211764502	0.450063094333434
WBGene00007650	4.87464944352614	5.34072248045817	5.44201456555989	5.7703612833558
WBGene00271822	1.43878786125505	2.44268080194015	-33.2192809488736	3.37909413248303
WBGene00305114	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004148	5.03473074583197	5.156594819831	4.77848720414506	4.57684861200994
WBGene00196307	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016642	4.51604667408578	4.37405180327271	4.65747423436825	4.61106021854104
WBGene00201792	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046623	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166867	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199498	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003825	7.10622267291913	7.08667763177672	6.89663514130291	6.87624679964918
WBGene00018871	3.87079869588972	4.38790703339203	4.14339341869319	3.85722462569545
WBGene00004740	3.1510145087131	2.50753842017474	1.94332125061861	1.78493944778071
WBGene00045354	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305645	-0.62931789325439	-33.2192809488736	1.66825076800735	-397.149628130219
WBGene00014943	-3.27214400540242	-3.26824674578022	-33.2192809488736	-33.2192809488736
WBGene00019512	-0.0210429454775183	-1.01715131793947	-1.38650229324711	-1.40500437980726
WBGene00198816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019991	-33.2192809488736	-33.2192809488736	-3.27480854631881	-3.29330236752379
WBGene00219886	10.1172534821652	11.0216115871757	8.48876402716988	10.097070843662
WBGene00166561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017527	-2.46839546148961	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000992	5.4950043453744	4.54336596078398	5.09466256475852	4.98827113065745
WBGene00170038	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046423	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048232	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202259	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002976	2.04889180713238	2.14773651227717	2.09329311089141	2.15160232923874
WBGene00198786	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171336	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017002	3.15053368183595	3.03578048642719	3.25139037817998	2.97012660313407
WBGene00011620	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167950	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050962	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016436	5.19572554751206	4.83283433012364	4.42012528853255	3.16338923787927
WBGene00166043	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011201	1.20686823685751	1.95093865981968	2.11312370586986	2.15042319896774
WBGene00169771	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047747	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305510	-56.4242624031512	-43.6546708204238	-41.2247685351019	-85.0537182274181
WBGene00195292	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199435	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001320	6.30808414667178	6.03906818806053	6.11486255389998	6.47968488943975
WBGene00003531	-1.57554222803166	2.33524027087094	0.904487951505735	1.31659180793796
WBGene00166210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196283	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007551	0.873592742437634	1.41353992617347	1.15198866642251	1.61890110934578
WBGene00046788	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166780	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021446	2.44682525423396	3.4507229861423	2.84035848990375	3.09031655318787
WBGene00305686	-20.4531185578701	-33.2192809488736	-21.6334358188914	-21.7434766006525
WBGene00006677	1.4427683718912	2.1450056712916	1.97509820216654	1.82264857984132
WBGene00219632	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.21084335033843
WBGene00172961	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174224	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165081	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169587	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013039	5.01692860009399	4.90937950090871	5.06251031663497	5.21144836362666
WBGene00167848	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009334	4.53647569717291	4.31747050130733	4.76163101060958	4.39100466020424
WBGene00169208	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046151	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047794	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169415	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197970	0.2751978044803	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020595	3.7462375121134	4.42390082530867	3.29528221533731	2.87686658891443
WBGene00165412	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174029	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007315	-2.5734926245248	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023254	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172021	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015026	-2.64397341350908	-33.2192809488736	-3.27252036972354	-1.96909613774717
WBGene00048693	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197638	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171890	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00269389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014484	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046980	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174971	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197439	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020031	5.12677879940291	4.95156914558562	4.81051508255767	4.99533074381289
WBGene00005202	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016060	3.97847022823736	3.74702211416124	3.98751187847825	4.04431542475544
WBGene00001604	7.7380719874166	7.99802621579958	7.9496633224937	8.32019582126613
WBGene00016641	5.3611682812036	4.75433169035487	4.96777728903916	4.8713163377777
WBGene00165382	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014350	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199163	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174758	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006937	6.10800164646591	5.97147457883386	6.36476851344183	6.09354961281063
WBGene00173229	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219700	4.67256677572886	3.35452268559807	4.30710789066689	3.88062675848212
WBGene00077660	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001251	7.12245530436685	6.69609121400098	6.90294183005533	6.42524612088633
WBGene00005309	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305727	-22.5845243410514	-23.0926668086016	-23.5956902213797	-24.0810910786964
WBGene00172886	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166767	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000920	6.70612990177317	6.84120579149469	6.68359821297252	5.78767797761626
WBGene00173821	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171393	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012722	6.76200325039366	6.64800517981049	6.93535366338737	7.09253517076157
WBGene00200482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045088	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009960	-33.2192809488736	-33.2192809488736	-2.00932681020514	-3.02751025648419
WBGene00006942	5.84726786082233	5.91947118723699	5.42992053819499	5.28084870139128
WBGene00048145	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021271	2.08852495265683	-321.034666890269	1.1186188694512	3.29667911751118
WBGene00012347	4.2404669873986	4.12593207585368	4.03492878553657	3.98950236086238
WBGene00174767	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201043	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195476	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008340	0.351730083001535	-0.322445754594044	1.11555933772348	0.611748398571653
WBGene00048259	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005567	-2.58758481669964	-33.2192809488736	-3.21607572421726	-4.2345575890744
WBGene00173268	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008560	3.4230537037467	3.87113395182818	3.93004657065804	4.17001316344544
WBGene00022658	-33.2192809488736	-3.05386505292961	-33.2192809488736	-33.2192809488736
WBGene00169451	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046268	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166203	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170868	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003607	5.04935195913529	5.0135069245963	5.08227254353964	4.91191683560522
WBGene00016248	1.57805954820779	1.4564171735446	0.612531792309642	0.668001089426701
WBGene00004698	6.64994591908129	6.40948258679378	6.07627689033739	6.33252892811387
WBGene00197243	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048590	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049532	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166139	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173594	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197838	-33.2192809488736	3.07421426482117	-33.2192809488736	-33.2192809488736
WBGene00165229	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019508	1.06267436276339	2.20753681802789	1.56886877121537	1.59506438799671
WBGene00166635	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199399	-33.2192809488736	4.84751592804045	-33.2192809488736	-33.2192809488736
WBGene00009357	1.13761500042337	0.908843643924322	-0.653153142468253	-1.30918780987658
WBGene00012478	5.74830020894662	5.96128530172585	6.02035996060265	5.71862739732441
WBGene00008788	-1.88860538794048	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199488	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.609587642333846
WBGene00170534	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021154	-1.48457012073258	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011750	-0.503965178955726	-0.502791313369843	0.126272477148652	0.112206363021974
WBGene00173473	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017811	3.14208009269723	2.72885218906551	2.79369407835753	2.28345956187493
WBGene00168864	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047668	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008750	3.48225456546272	3.31936503580131	3.19197158793885	3.23912609755866
WBGene00017957	2.1204448432183	2.37707931510422	2.87564443549758	2.90254828779786
WBGene00173847	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169683	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018211	-2.92370908363591	-1.1828548551243	-1.23027903097083	2.82150001925737
WBGene00023371	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045143	-1.06284245460676	-1.05895079686254	-33.2192809488736	-1.1232107965283
WBGene00174491	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012861	5.4949755541425	5.08233641983228	5.40145298561217	5.10885895597765
WBGene00174635	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009474	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.34090258032752
WBGene00198830	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172222	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169839	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170770	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201026	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00185116	0.47656833145566	-0.519538395227018	2.01800027448831	4.50318333736647
WBGene00000540	3.02960129993289	2.79129106452419	3.02488877183893	3.11689701828826
WBGene00022337	1.98649831350429	2.771076343986	2.32998751907745	2.47195738607362
WBGene00170142	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015897	1.84741570399677	0.639806348122373	0.803880028509363	1.2328080883351
WBGene00165014	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050943	1.15987456518326	4.00508554297662	4.02324647960979	4.8709959147003
WBGene00172377	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173684	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048853	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171106	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022753	-3.46319749110135	-3.4593061096283	-3.50673142318708	-0.71789236446285
WBGene00020302	2.51872647851511	1.20069266615472	1.73822740036724	1.13533128896081
WBGene00001752	5.22787967139525	4.78024709788435	5.10473083077012	4.75845775854926
WBGene00005128	-1.5509426332567	-1.54705039208918	-2.17943623404666	-3.19790441389695
WBGene00167013	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012074	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020881	-2.5735097998747	-1.98466229486778	-1.61704727956834	-1.63540963917814
WBGene00015841	1.75488750216347	5.92419492170948	4.93952749967557	5.49137853191691
WBGene00197256	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197697	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005415	-33.2192809488736	-1.57461804209053	-33.2192809488736	-2.22548406078728
WBGene00196926	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045273	-1.2511540996051	-33.2192809488736	-33.2192809488736	-0.312543296944068
WBGene00172922	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174278	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021134	-0.643504575709732	-2.22457350050178	-2.27199766801151	-2.29027176903374
WBGene00049182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200860	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020371	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015986	-1.03702905741969	-1.35506576970655	-1.40248884844814	-2.42098981792673
WBGene00165780	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016674	3.50827651498061	3.66378863237938	3.50951850240771	3.45731849091101
WBGene00169828	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019134	0.474306240288402	-0.428695984966268	0.430766983099973	1.45975159914075
WBGene00050579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049697	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022579	5.52897756659704	5.2149096790953	5.37442050410417	5.40398003054692
WBGene00020647	4.11756206925698	3.80490025342809	3.87088744769082	3.87209984209296
