name	WBPaper00035197:N2_3	WBPaper00035197:N2_4	WBPaper00035197:N2_5	WBPaper00035197:N2_6	WBPaper00035197:fer-1(hc1ts)_1	WBPaper00035197:fer-1(hc1ts)_2	WBPaper00035197:fer-1(hc1ts)_5	WBPaper00035197:fer-1(hc1ts)_6	WBPaper00035197:fer-1(hc24ts)_1	WBPaper00035197:fer-1(hc24ts)_2	WBPaper00035197:fer-1(hc24ts)_3	WBPaper00035197:fer-1(hc24ts)_4
WBGene00020923	1.29340008063395	1.2929027915636	1.32178609900792	1.30393163201675	1.35371059121478	1.33272333796151	1.32332226937582	1.32874887527914	1.3385749504099	1.32014800873976	1.34250416094898	1.32654469505149
WBGene00015066	1.25187849607297	1.23054896287146	1.25307143904277	1.24677944357551	1.30722694067285	1.31194658128264	1.26363842595419	1.27016726647589	1.28808272679288	1.26580387722996	1.28580842873664	1.27265398737872
WBGene00016183	1.55585186622904	1.85739020259097	1.56685072836231	1.55683508374081	1.60959719304716	1.59736289217893	1.6439850746233	1.59837434839832	1.58843328906303	1.57644478756025	1.6309478498791	1.58850042846623
WBGene00022462	3.35651711984634	3.39587337186505	3.38414845391442	3.39057662975637	3.45204525554419	3.45026521562616	3.45257356086607	3.43870074920593	3.4408666341116	3.42953789186894	3.4586824555854	3.38783288283667
WBGene00016315	2.59011380461741	2.37835863009502	2.38067058545587	2.4395077888791	2.36995098756635	2.28263443738575	2.37959597637946	2.37938867971316	2.38090952815479	2.36238719281174	2.38054944777186	2.31679609615963
WBGene00016678	3.11344443273883	3.08926926772566	3.13844914956535	3.10660111709731	3.2332478080772	3.21644407135521	3.25770966832434	3.2224762481391	3.17322329514201	3.14864368323052	3.12268536214392	3.13390008715764
WBGene00001688	3.28713701839946	3.35854510113231	3.36507155624822	3.34600952673325	3.39081144444336	3.38465255051238	3.41715885021371	3.40813923384486	3.40224741987678	3.38453662179112	3.41410956965358	3.42653823691826
WBGene00015104	3.4337081907289	3.4792797183395	3.43563859954751	3.46784357741007	3.4943554819164	3.48249914604814	3.52092854877788	3.50160409341624	3.49726797319915	3.48009841133765	3.51716643736823	3.46302464244883
WBGene00015292	1.10682712165547	1.10154935417892	1.11931604996939	1.10726784802042	1.1373731552801	1.14585862219081	1.11579632868536	1.12526793987664	1.13662085756602	1.11507302774401	1.13833399241898	1.12673644958954
WBGene00011816	1.1102656847426	1.08894946172367	1.11589473087486	1.10917658750697	1.14620149291116	1.13265598441323	1.11333187282542	1.11737233221001	1.12463661044325	1.11410022298038	1.13285535759038	1.11904812859707
WBGene00021956	3.60035951708613	3.60895277659653	3.60755427247702	3.60371643399107	3.59585205768957	3.6277882316203	3.62000856692973	3.62111307862785	3.61833531175046	3.60563538678452	3.59387753794493	3.60057469283167
WBGene00005059	1.18830043065177	1.17774282683582	1.19184991233042	1.18212910245572	1.2449038247252	1.25495593330538	1.20996925848524	1.21339632226524	1.22209604051753	1.20113604236503	1.26816417406816	1.21011229000599
WBGene00015205	3.49482910024634	3.46920048121684	3.52127813446662	3.48675610762551	3.52769211594953	3.52801883717068	3.54401850216141	3.5385734334919	3.51553731260802	3.49213949223877	3.51001378372357	3.52211705737421
WBGene00004316	1.29551560473517	1.29443172662443	1.29459915586741	1.29528970022609	1.31214149580449	1.30654709341279	1.29809865658087	1.29694756493955	1.30084086599116	1.29422711122657	1.3003413878349	1.299414723403
WBGene00022443	1.64867377753813	1.6482286481171	1.64607457309699	1.65019563778728	1.66952610789606	1.6776323364387	1.65014676178674	1.39326593104221	1.6652621743954	1.65437817653695	1.66613805841851	1.66235588445453
WBGene00016676	3.19525579715709	3.17679754322134	3.18893363048603	3.2075464266236	3.23242297660268	3.23661745500733	3.24745544334913	3.24319083877585	3.20436711056006	3.2090607826609	3.14086580354461	3.19464204764756
WBGene00004210	3.1139112727463	3.06811336598719	3.04376175177518	3.08699513451837	2.74595851356733	2.80234487913754	2.75397557864915	2.79393267215554	2.76998237596337	2.80958415775487	2.79910688430783	2.77589566556073
WBGene00016623	3.51603241258025	3.52143330448064	3.52681703820183	3.51164469155361	3.53361668458617	3.52516185292393	3.53739876567699	3.53833886053994	3.52037937187277	3.50474044505771	3.53561604574548	3.52866120697297
WBGene00016310	2.39413490395195	2.19968672099509	2.44655757502702	2.43205757972745	2.24117086519194	2.22558020682687	2.08405428974271	2.22086627581977	2.22608610204235	2.21280953489337	2.13597381862491	2.21509021238123
WBGene00018960	2.24113928995076	2.29950066713816	2.21095888756754	2.41464833616371	2.63072271743805	2.59626995911059	2.50268445146256	2.47465917918303	2.56383108391377	2.437910651803	2.46695070915287	2.51265584054015
WBGene00015648	3.1838897573448	3.16816603758754	3.16677497049251	3.17735916037193	3.22732538364701	3.20814816155815	3.20328690828186	3.25565922934263	3.17760400091488	3.1843036277994	3.23235241377263	3.15178923439312
WBGene00017218	1.19179766388749	1.19641317301438	1.19753602622842	1.18721900249432	1.24626799460428	1.24458261347939	1.20119124469402	1.21538428351218	1.22583420639826	1.20654655392612	1.22658476436279	1.21328654944912
WBGene00017974	2.75561489444909	2.78950608393053	2.69319638891777	2.78063257527158	2.9267874992438	2.89450805720174	2.88708689935701	2.83737712262461	2.93610429819991	2.8433670312105	2.87246512954885	2.84196411543572
WBGene00004198	2.85770446806397	2.72893003523602	2.89626670761055	2.82211575103082	2.7484593452621	2.7377521659237	2.72257825697069	2.74608310442206	2.74821824208708	2.73130908602202	2.75280855640103	2.73086386958845
WBGene00015121	1.36641400212458	1.34673973687008	1.35250417649871	1.35568351652284	1.4219276709572	1.40007642616191	1.37017281780936	1.38566995642379	1.3765092295772	1.3704961202755	1.38741181222158	1.37474049065145
WBGene00015004	1.40970116762117	1.41006504798094	1.41483411543707	1.4101841207574	1.43784590144217	1.4389043911077	1.41728764161598	1.41886389320603	1.42814851826432	1.41113893640211	1.42778073314773	1.42021737892848
WBGene00015119	1.59211686726481	1.64404384518733	1.64864360923486	1.63748113373145	1.77824410369301	1.73079423072526	1.66839940929119	1.68967737664787	1.68420467306112	1.67101620391482	1.70415093022276	1.68420884765308
WBGene00015107	1.78514631326763	1.58805178264468	1.78647922953456	1.77201760293938	1.49734546163523	1.63937791764189	1.61063164870747	1.64075121953879	1.63397145788738	1.72159071111099	1.60021033818299	1.63364603711119
WBGene00007008	3.25271249067322	3.19266049174912	3.28275164075059	3.29691186709929	3.36860050766653	3.34793273848621	3.34917970410582	3.37056995148186	3.2894593211548	3.32068804873546	3.28788608416322	3.21316757046873
WBGene00194691	0.704706931946986	0.701667098944442	0.710492321862722	0.702897028618474	0.723483573455408	0.724990999991408	0.713236200163532	0.71228611470726	0.715615800942441	0.709657161646102	0.714262289544261	0.71676389574591
WBGene00018836	3.0150142821375	3.09859934846198	3.06358401707335	3.05289403353523	3.14855323074573	3.13325684417333	3.15779207709587	3.12754130498529	3.11298984569063	3.13121484726424	3.11206353330734	3.13384068183364
WBGene00016311	3.46573503298537	3.45647499169152	3.44995162596796	3.48360509423222	3.48395141968423	3.4871130899063	3.48863145458137	3.47634968478833	3.4722841538324	3.47191678795847	3.46602665909143	3.46509778119025
WBGene00015428	1.60214188683469	1.83633193074004	1.67599492397931	1.59897649881815	1.62844765392538	1.6300501100117	1.73118238377676	1.58686223094415	1.59023672836434	1.6073155248511	1.61967718296221	1.61192983690493
WBGene00020423	3.35609567638191	3.3391731239677	3.34968401825048	3.35596452872969	3.46049439234694	3.46237770409128	3.43471259064035	3.49511893262207	3.43916407209756	3.42349399069886	3.45125262260028	3.41312675414157
WBGene00194725	1.63000521347815	1.70249167800024	1.70415631380113	1.70302676800769	1.71141785630758	1.71045417026173	1.70482796158656	1.70514446912235	1.70730646670374	1.70354571257401	1.7067706438698	1.7074066348149
WBGene00306121	2.75064760026527	2.7992101676753	2.77785195973144	2.78987527831323	2.92013983541714	2.89998184056643	2.91096737715761	2.93888204753858	2.93640124901128	2.96158163861307	2.97181392097986	3.0039592782267
WBGene00206513	0.941701735577115	0.946434250472341	0.951713986321585	0.944408861966748	0.969941359659739	0.971295680638927	0.953996308089989	0.953227112616912	0.965929127850956	0.950662858420552	0.959131196532475	0.956664090990948
WBGene00020563	1.75246037893476	1.92227343183614	1.89257792723851	1.94564467008279	1.71535793779655	1.71537417349996	1.70065528905961	1.71955583383539	1.62668971118096	1.50147167925313	1.45934593731996	1.32962281733075
WBGene00014228	2.96903012865142	2.94835484327856	2.95823276117227	2.98184108903823	3.11023429664521	3.05668401568572	3.06148524369782	3.03924388615954	3.05951857986018	3.04679878729747	3.04076796592274	3.02597694141845
WBGene00018135	0.977698910694106	0.976923815455849	0.986522597165278	0.9764533836046	1.01730814333147	1.05098534148224	0.990293655507912	0.99111792979869	0.995534618509949	0.987723820415116	0.994227996098516	0.993015846976218
WBGene00015649	0.902082672024399	0.903879363744387	0.907263864471221	0.903106513374741	0.920316869500792	0.920316869500792	0.909696914009451	0.908759272297193	0.915866799388206	0.906183229271964	0.912798446788089	0.912837452104226
WBGene00016674	3.22439242113489	3.26422752923317	3.25014745837699	3.21727897418318	3.31113990673242	3.3101025264064	3.28549760877629	3.31982851704836	3.29080508018036	3.26548170591726	3.29926224819218	3.30724167388403
WBGene00003845	1.43322158686354	1.41566350931903	1.45041021710322	1.44777740790842	1.47959291882775	1.45856444051836	1.44015961078982	1.45442669497454	1.46453440848869	1.44481092742336	1.47625053816425	1.4504056860689
WBGene00000764	3.05376036480225	3.05825173444925	3.05464538488496	3.051550995778	3.05332933589119	3.05815146868483	3.05383890066815	3.09443437357031	3.05572644961494	3.05278643085251	3.05759979955916	3.05576963564861
WBGene00010108	1.0153306528547	1.0033157955043	1.03116961920029	1.00983715814225	1.06270924036467	1.0573799979667	1.03186085822508	1.0325808548232	1.03991136041952	1.02759945766275	1.04455721197263	1.03654758836799
WBGene00018137	3.47135011801005	3.50157906896399	3.46112855821029	3.49179414724718	3.55719770070877	3.54289135046179	3.55718192092879	3.54607135755072	3.53240658195211	3.52548639886154	3.52435112519438	3.51258592117052
WBGene00002891	3.70088987196559	3.69882079769283	3.69675872513315	3.69199477896944	3.65027124997344	3.66094764045355	3.65474035816976	3.65538277408929	3.72166517643577	3.71380674744918	3.71603758343627	3.72205308245217
WBGene00015372	1.14610606919728	1.14726098709419	1.15128679682126	1.14330037263876	1.19597513685259	1.1910845233619	1.15714120198268	1.1665195509532	1.17581403464334	1.15915671237363	1.17648332545071	1.163954727673
WBGene00022808	1.05703023064493	1.05843804194418	1.0627350930894	1.05098783144907	1.08910403787883	1.08417045548456	1.06411300427556	1.06557621093181	1.0727603459558	1.06143613001165	1.07226494652551	1.06797211091689
WBGene00015429	2.94287437678524	2.980771866654	2.95368866142117	2.95198925071812	3.1741018730639	3.16792800963275	3.14704014227293	3.1833780830787	3.08781242958493	3.09155467140514	3.13877051058574	3.1126000174145
WBGene00015348	0.70191579064625	0.699499910445725	0.706470828700141	0.704752306084888	0.722555849114125	0.720918163675401	0.708829198651841	0.709235086924165	0.714184926059943	0.706771170688948	0.713073174306614	0.712441146944913
WBGene00018225	1.55246741255472	1.63688931487976	1.99129667365946	1.23708286955437	1.2569236083949	1.259302920877	1.19945982880257	1.24075494507416	1.27776087601409	1.24816254910738	1.26400927511614	1.25235634042314
WBGene00003805	3.4845552018784	3.51797592711995	3.49922730157046	3.50517164952574	3.56058904571776	3.55633589782128	3.56912839060538	3.55433496780915	3.5299100711021	3.53276159999398	3.49539357842415	3.5582402703537
WBGene00015158	0.867799905332554	0.869086319133352	0.875231706449659	0.869693237535612	0.889957396983597	0.89358742681141	0.878003468948083	0.87763275416799	0.881680558174091	0.873986328695555	0.882017480121444	0.881431596444569
WBGene00016979	2.37181970756511	2.01158847499418	2.05125591397424	2.34043311426773	1.47331434030142	1.49693177571612	1.49081024474263	1.47643423907776	1.3843609973747	1.44653662602481	1.49200706227465	1.46281202365589
WBGene00015160	3.28643593155235	3.33257925955228	3.31810764015977	3.32498573049748	3.45171381945288	3.41901980275597	3.3971520829458	3.43630233929385	3.40876418426599	3.40699216013656	3.4461830926622	3.42446823416442
WBGene00005061	0.862131164577087	0.873584449488183	0.878867788372359	0.859807741097416	0.896889177786604	0.896553956952321	0.876725453604048	0.879493976434757	0.883777991107722	0.88780861473594	0.884907105559177	0.87917151894538
WBGene00006479	4.24927327419546	4.21661376936842	4.24127293491594	4.21893853971881	4.23081791654683	4.22531755662054	4.21339839912959	4.21351150054624	4.20951784400022	4.19543221116508	4.21050763407047	4.19624978775415
WBGene00018891	3.23558348983541	3.24449231876429	3.22212449659522	3.25739618774468	3.2412446355581	3.23898601921269	3.24565453900125	3.23723170072176	3.22663635571195	3.23049223427543	3.25201281086454	3.23811867762331
WBGene00015261	1.97647689586298	1.97365594345816	1.85724097144797	1.90573624487553	1.99167909115208	2.03592938565649	2.04666825074925	2.11489214600009	1.98978331062544	1.95220099748096	1.98584888395877	1.9826604583041
WBGene00003078	3.34409607664101	3.29341734130759	3.3386791281687	3.33590073868387	3.4319970278436	3.42032957640359	3.43365980593841	3.43080039176074	3.40825172688241	3.41228478562876	3.41933375805545	3.44146604469895
WBGene00019631	3.33643995463278	3.37932349751938	3.35054281148297	3.37409664232647	3.4129142742675	3.40089115945494	3.41580777571799	3.4321415828733	3.4164983542042	3.40761877535055	3.4273634899931	3.44291756027027
WBGene00018732	1.66313285809656	1.64039830736497	1.68038206034068	1.65073064849305	1.69374631397108	1.69344622625615	1.68836653728088	1.72544229640872	1.69051661459019	1.83409939593321	1.69152799704972	1.71843337318199
WBGene00015178	1.08564993636556	1.08549450289383	1.09085463811505	1.08487908996802	1.10498899026964	1.10185836645678	1.09059559171229	1.09182048544335	1.09710511755938	1.08918018866305	1.10061710782523	1.09087240142751
WBGene00015430	1.78035002859355	1.73848886544611	1.75840897273701	1.76861676013367	1.83394156105315	1.83835730696706	1.76770034431178	1.81971240898246	1.79290763027014	1.76289598212697	1.79816701220003	1.82115941137155
WBGene00017607	4.03322070424185	4.08814534975435	4.07698052797605	4.11958993736888	4.15964379182372	4.13692510834342	4.13770937230126	4.15532835226814	4.14229476617933	4.13131393034101	4.1677818059128	4.15041419976548
WBGene00015204	3.11046642360553	3.10757914977837	3.11215789375151	3.10984483865092	3.15756404961116	3.15130507056595	3.18039892729946	3.11288504304743	3.11275637491076	3.11213020685372	3.08317057378967	3.10412552960089
WBGene00008775	3.45982018506874	3.46272230028719	3.44948659155151	3.4695747502619	3.50953195690833	3.52116584881644	3.51911118550342	3.53086755495227	3.5069120052875	3.51733995533744	3.52765191296506	3.47584646380207
WBGene00016062	3.57481581292467	3.60029939340269	3.58325117597373	3.57711944962701	3.57966489284735	3.57285794211667	3.57932226807425	3.59866103110349	3.58476677143529	3.56767668482024	3.58696642558876	3.5877473060715
WBGene00001934	2.82646692733757	2.83013924340312	2.83090219133893	2.82419371061451	2.83474965541057	2.8400941580633	2.8344441412364	2.83523720571258	2.83359640620884	2.83129854465729	2.87063356376249	2.88196969964027
WBGene00001437	1.04676781945696	1.5352287372616	1.55467432839686	1.47394190613177	1.77956507496733	1.61233883236693	2.0717088304444	1.58132507208025	1.58737328748931	1.56904295521366	1.58803713838709	1.57775703799268
WBGene00016004	3.13671675438063	3.0932397505647	3.16498009959934	3.09262440703935	3.24180848311922	3.20774256526637	3.25892970959067	3.17812912723556	3.17776639389229	3.16438156842902	3.15224104618711	3.15886435539755
WBGene00006865	2.59693774615135	2.50144969048859	2.51210193688489	2.50330980782947	2.53673472740915	2.52992359056688	2.48026756817027	2.51331147264311	2.52588726061782	2.51539089048795	2.52564750975605	2.52136033468784
WBGene00018254	0.93529240433429	0.932187623163543	0.939741058248874	0.928149571610193	0.989851984757164	0.991988601418153	0.946652882143663	0.953359100364564	0.971849170788365	0.950112572183822	0.972576253040268	0.956379081774701
WBGene00015129	0.825405839796793	0.82806567024762	0.833692231633106	0.822012927217014	0.865597264731007	0.857642778216661	0.837102297485374	0.838630450750244	0.846087266290848	0.834533738433816	0.846812950884983	0.841303470138798
WBGene00012061	0.937304577737918	0.949926159031234	0.952698773991966	0.945681190367386	0.968159288848618	0.963983491094279	0.953721249316749	0.95416462063726	0.958156723072157	0.950389120854425	0.9573815942608	0.959103419689121
WBGene00017178	2.84542065800254	2.84547626824828	2.84592088243326	2.84513424519968	3.18828578958976	3.18454169342667	3.17570501866317	3.17992062818605	2.99455724424524	3.03516356044975	3.08499956663118	3.02478966551788
WBGene00018835	3.18534897743105	3.23419016703527	3.20688662713965	3.18588066669007	3.26004072436562	3.23712854216828	3.2561437437343	3.2512609194269	3.23592598810216	3.23837266596606	3.19953950729574	3.24612792363328
WBGene00011219	0.918465752231554	0.924123389023361	0.929467377422738	0.925878464767647	0.941495605742487	0.941572884971458	0.931574159916638	0.931271523592229	0.935838662534269	0.93089602642483	0.934157775640946	0.935884870964994
WBGene00015085	1.99890241914715	1.74308214028715	1.80134602951955	1.80638097496935	1.75036310615304	1.58854606307426	1.74407665237375	1.74572519728135	1.74785707458044	1.64037833683883	1.68881727270829	1.74780873484112
WBGene00020065	0.811403113753907	0.808670529801103	0.817927514980502	0.813427655660931	0.839532803385249	0.830642956214574	0.810668315332399	0.819678597837063	0.823349454213791	0.816705275593621	0.827829275437159	0.82560866772555
WBGene00014260	0.928281162563208	0.926154357202103	0.933357753604086	0.926755654182651	0.95692379430491	0.958903035227719	0.931044505625775	0.936329623352238	0.942828301811988	0.932402656462929	0.943376454526926	0.938657748823026
WBGene00011175	0.979501865017025	0.98188689260225	0.983485015836969	0.97467120502548	1.01783636397565	1.01958173632022	0.987452949620394	0.989822887659396	1.00083714055533	0.988050307498152	1.01095470284181	0.993234271377821
WBGene00006733	3.63561816216803	3.66971348140523	3.64607116641926	3.65294637000335	3.66956665547708	3.65866454697535	3.68996140572799	3.67917133704776	3.68074732183103	3.67739060736546	3.64423631753446	3.66969607516946
WBGene00015080	0.791417987110978	0.79997779091406	0.804084530306282	0.787697249148373	0.820444954312246	0.819348921039024	1.05909587171193	0.806793953359018	0.811048112576275	0.800821220562583	0.809132618237258	0.810256543807997
WBGene00020803	2.10989360644534	2.24266445253702	2.26490141609635	2.26107338854859	1.75000257777529	1.49067096155102	2.04861757878145	1.75056132783728	1.74614390919266	1.74262378892442	1.74523916233948	1.74639253558059
WBGene00019633	2.8688705840492	2.76601646009385	2.79589172013343	2.82385291927301	2.80193210522459	2.75663266889955	2.76840949405843	2.78834505803348	2.78243928540721	2.76809697390983	2.80014234801357	2.78415665301816
WBGene00050919	1.33933013947941	1.32135176911969	1.36020249738984	1.35309108327323	1.41215490091595	1.41348086160676	1.36195327524964	1.36409069342818	1.37260140185551	1.35990957867746	1.3865546977669	1.36654513631965
WBGene00014245	1.53312627598226	1.51404111541608	1.57132595872267	1.52752234535117	1.64906865059122	1.65614648613757	1.58117736072139	1.60360076557608	1.60558294238051	1.56500942842382	1.62263266505545	1.58821206221359
WBGene00015262	1.27765702793005	1.27385676706854	1.26192230985492	1.28057723420408	1.30106143576218	1.29818495829033	1.2811097846721	1.28393868936305	1.3036695603896	1.2815545591215	1.30509665537314	1.28593595398192
WBGene00018718	2.60757537956578	2.69536190811951	2.60501769165753	2.63276594737749	2.60835669381917	2.57995635328343	2.60523850493644	2.60540785134075	2.59020851180797	2.60103034621958	2.60840599137415	2.60613757718747
WBGene00007625	3.62055634226263	3.59895912631771	3.61075767903077	3.61198250089225	3.65942674159336	3.66436937271637	3.67406777892378	3.68162189936646	3.66475259684055	3.65238504378938	3.64220553329119	3.66323961535722
WBGene00020020	1.43192283315634	1.42607941754801	1.4367449594471	1.43173018848295	1.45728129682637	1.44587682109323	1.43951958264231	1.44420810127832	1.44115496984426	1.43523214405576	1.44836677131522	1.44870137192554
WBGene00022439	2.28175588643168	2.28277680500434	2.2838573229848	2.2823732758073	2.28709825823711	2.27672177818113	2.28493731442761	2.2845685590133	2.28565337982307	2.28336139687058	2.32717584242307	2.32069644866208
WBGene00000203	3.51136865764447	3.4859966899274	3.49932889579918	3.49208642344495	3.49077720008268	3.49990706243245	3.49374687188829	3.51941273808846	3.50692301831748	3.49506389917385	3.52109358481006	3.49594942033471
WBGene00021957	0.893324586029291	0.891550199383452	0.900219697281171	0.89499839468254	0.925925445888508	0.92798569938228	0.90334394712098	0.902832431451271	0.906679889808129	0.899405606360991	0.913694213370831	0.906740435172088
WBGene00020067	0.860801314210329	0.862504559287062	0.867822429307715	0.858607018382585	0.880532941369301	0.880280511655382	0.870969501565284	0.869307953550003	0.874620454983506	0.866217162324825	0.875886840563856	0.873858794674661
WBGene00006494	4.55667204004341	4.53005377559703	4.56872168441288	4.55771160189792	4.59082458531055	4.58988198022448	4.59582588568496	4.59846374462849	4.56849596491095	4.56494420982228	4.56113688534811	4.57529762286906
WBGene00011072	1.19130354871468	1.21132703807095	1.21270135045687	1.20763831842308	1.11915232593285	1.22500850836141	1.2169201819424	1.22242878277013	1.23089236524691	1.21472776317381	1.22023512954816	1.40560776812696
WBGene00014222	3.52799939571873	3.53353387233311	3.52096917959803	3.51923119099665	3.53186520660532	3.51372229598241	3.54848763601115	3.52138585689513	3.53648888768752	3.52594513158437	3.52156306028683	3.55198196302109
WBGene00007436	3.3298175479911	3.31393826151698	3.28545725226331	3.3266747039438	3.38072580020906	3.3791006885341	3.37835955656965	3.38010602690757	3.35112984330073	3.35378757367999	3.32106214315297	3.3425976118271
WBGene00019607	3.47825489604169	3.45835917442886	3.45051870665711	3.47423051693189	3.43989199495818	3.43917244369761	3.44535022549031	3.45421807691942	3.46707401222858	3.45484885874701	3.46175657527715	3.46929986393417
WBGene00016294	2.09464956806965	1.99566650080095	1.86801702596772	1.99267155380673	1.47498204626461	1.48532274945693	1.33776438895064	1.42661552449277	1.87109794946884	1.908896948137	1.88063943076101	1.63084100783645
WBGene00019458	3.35951579966765	3.40777279299204	3.32387293862691	3.39430122995035	3.43599790337676	3.43484198684862	3.45851913372977	3.43603820128956	3.43659781547992	3.42761016700363	3.42718238591647	3.39769447642437
WBGene00021928	2.69484383553481	2.70623114329809	2.73790830147747	2.71705143103239	2.6647022582767	2.61914934050124	2.55961386885259	2.56928696144597	2.71849577229083	2.59763136469416	2.81780165956256	2.64893045752328
WBGene00019290	1.18224900235935	1.16737205015077	1.1868682173745	1.18503298613927	1.2220233484041	1.22369992850142	1.189655676047	1.19814659765963	1.20886571628327	1.19087284790042	1.20938062888221	1.19613847797476
WBGene00019326	0.919860516745505	0.926136799104419	0.933166280347425	0.925326338488315	0.948645541194421	0.943887207677848	0.932989284808062	0.934314199101437	0.948436123429181	0.936231480140266	0.937949902415024	0.938148550708227
WBGene00015180	2.70512569140165	2.80881407093298	2.76231015302528	2.68323633996184	3.20753406467123	3.15287557280775	3.1758053560768	3.16967503158971	3.10378867503569	3.10992547971371	3.10930350227827	3.13749620664444
WBGene00001046	3.04017799632486	3.07824268835568	3.03959916344937	3.0493979026571	3.12591286226761	3.11690439056215	3.11495725983912	3.13583482770392	3.11325285258685	3.11227070478762	3.16983327438015	3.15805397876768
WBGene00015177	2.16375883866491	2.23129194529424	2.13211184289524	2.21160821344293	1.50914712791915	1.455818087801	1.59207590924567	1.59508978541012	1.53437460738325	1.58994848039255	1.59771660195389	1.5023540059813
WBGene00022725	1.12030559818574	1.12062580544442	1.22083012050702	1.12093755966002	1.1340662206606	1.13618353151983	1.1106994690617	1.12299177588206	1.13442663369131	1.11568077776042	1.13275779232786	1.12167025708988
WBGene00022428	3.11228884266354	3.1329027264631	3.1601893469356	3.12306900087938	3.1800511857324	3.17757221961	3.17545604853289	3.15974078759214	3.16883613156815	3.15915856090604	3.16053282998908	3.15959944865745
WBGene00014244	3.48215628808499	3.46820601530176	3.47022902216896	3.45184534668026	3.37327313703417	3.38073465083919	3.39959255492349	3.37422429325121	3.46514512304278	3.46921451893773	3.49243878855692	3.47333539948454
WBGene00007435	3.37953714802146	3.39097985880297	3.38814016362164	3.40183196703078	3.42990471933469	3.42502517946117	3.43719658984241	3.4672680901681	3.43395442346059	3.4337502081696	3.4518404433351	3.42522550987465
WBGene00022581	1.49805947635681	1.4981968305646	1.51283387876408	1.49756316268361	1.51149908092177	1.51046695859742	1.50340856836774	1.50275072534184	1.50595737649817	1.50030834563931	1.50713492244017	1.50552640659171
WBGene00011512	1.48458666820095	1.48258001698762	1.48827742235605	1.47900174032099	1.54815763870298	1.54626298527361	1.497431839518	1.518270992841	1.54734502437635	1.50365956404137	1.5335198524213	1.51404412598488
WBGene00015126	3.22981058384506	3.24896569785006	3.24397526597919	3.25706781600689	3.2903346011192	3.25805529572331	3.25635368778128	3.26485274991724	3.25679536336657	3.27820810173881	3.25259094455133	3.25659023425351
WBGene00012896	3.45571062273521	3.49602124902968	3.44872027398568	3.50500987257084	3.54894075975322	3.53464520545383	3.55614045632836	3.54973250377183	3.52434873413595	3.53478790569236	3.5223815821105	3.54878558028534
WBGene00011955	1.52011423854135	1.72796770014673	1.44504958736818	1.52711698506849	1.43740514273513	1.37226461973794	1.4315743714933	1.35733963666438	1.43368616295949	1.42887499215749	1.26680669601559	1.42987752633926
WBGene00000178	3.51836489218157	3.47945341139956	3.4640009890937	3.48283256947885	3.39731714628096	3.42400862685745	3.420594677869	3.38613364769862	3.48082951390919	3.47680144556817	3.44911664831494	3.46686995261643
WBGene00011071	3.27994576072566	3.33256013825204	3.29378047521971	3.32397955750242	3.3047720029077	3.33544664925338	3.33472269926748	3.37469711672882	3.35262917377983	3.34612696991383	3.35680199956737	3.33994756709199
WBGene00014938	3.55292819779765	3.56421858278929	3.55324901949987	3.56404828662001	3.55829504867514	3.56724844409223	3.57320314532932	3.57901018690213	3.55309488905123	3.55065473557926	3.56154410442536	3.5799088352845
WBGene00018132	3.55846170390017	3.53545254455872	3.54661048980781	3.55349207874196	3.57010654376438	3.56481736758926	3.58918833975492	3.55307672041487	3.55253788844251	3.55992177381491	3.5629586841669	3.56155540714523
WBGene00015157	3.33218969754398	3.35525645041115	3.34655836835165	3.35305715149356	3.37693958617087	3.36468906877464	3.39923775983271	3.37533327179568	3.34473327172221	3.35850526177683	3.35234441241838	3.36120475062324
WBGene00022453	3.03499822695844	3.04835582479399	3.0542634832413	3.03966358268914	3.06023464042547	3.06229388984276	3.05484275498838	3.05796809809611	3.05844117992778	3.03322419159937	3.05575160034627	3.11377363674931
WBGene00018131	3.5325159739278	3.55040462095414	3.52168130438126	3.53998385504298	3.5728542419421	3.57179603426464	3.57528971699163	3.58746176468222	3.56505906723757	3.55794707643133	3.58324474714289	3.56354716986679
WBGene00021838	1.12332101934175	1.11499600881134	1.11794345602714	1.11245080216112	1.13087781983454	1.13480528378462	1.11979191536805	1.13175822895416	1.12635031861528	1.12052408727838	1.12630194683519	1.12307626517873
WBGene00015115	2.16597991037345	2.0707996692096	1.8918505309495	2.18867169222877	2.02402060886758	1.67020520683477	1.93342412404608	1.95877243812894	1.94247405676413	1.9324620423357	1.98105122657128	1.96202975249187
WBGene00016160	1.48262506616739	1.47084787895973	1.4905674083194	1.47757004093959	1.57934920247782	1.58463282984279	1.51225737472553	1.53826946459281	1.54732725408648	1.51638354712568	1.55882484614354	1.52562773792366
WBGene00019630	3.34119439126844	3.32719270369311	3.33421435295016	3.35274742517117	3.41876624820105	3.40799432764677	3.41852525932224	3.37252076788706	3.41277320509576	3.38223033078615	3.40073601331497	3.385340557359
WBGene00015182	1.84081460480021	1.98542678503678	1.65761240899999	1.83582152853427	1.49289605014517	1.68985042372155	1.65931120777379	1.6604130325035	2.57653140112967	2.74359478670967	2.46445476344162	2.33965485524395
WBGene00305086	1.0486609779616	1.05206915144265	1.06250553242457	1.06157918075783	1.07587652593659	1.07644881743728	1.06186078990603	1.0647248409298	1.06987027307834	1.06081366359411	1.07723086383328	1.06753332676887
