name	WBPaper00038304:wt_rep1	WBPaper00038304:wt_rep2	WBPaper00038304:wt_rep3	WBPaper00038304:tag-24_rep1	WBPaper00038304:tag-24_rep2	WBPaper00038304:tag-24_rep3
WBGene00020931	12.2807597527229	12.3934381889438	12.2446938450848	12.8242571052075	12.9584196768649	12.7249684606419
WBGene00018984	11.3711798440232	11.3329993295038	11.3441637842932	11.7913301891425	11.8751610971795	11.7461044636356
WBGene00011280	9.27063615941727	9.39852545444933	9.2307431637863	9.19480116860639	9.34038801889726	9.25782294293255
WBGene00004030	8.23059739833715	8.54950976937518	8.12474427678077	9.14062708919062	9.19036941920829	9.06385666985136
WBGene00001021	9.74073112541907	9.82398479152614	9.50314437070159	9.42588977301878	9.53123679384164	9.32908546485529
WBGene00016541	11.9580161360959	12.0516735607475	11.6808877995541	12.2964565469851	12.27485363423	12.2962414343509
WBGene00006240	1.50170867783435	-0.0367962402123041	0.223898221051926	2.50122409432122	1.30439480380227	0.513433137700786
WBGene00005302	2.96412078730202	2.54075215548034	1.93561928408267	2.49909683031405	3.58651856964153	1.87997742213488
WBGene00006241	1.36400981160654	1.44972933811615	3.25946096678743	3.29103915822432	3.32826777409794	2.74998813570485
WBGene00017806	6.21109106437109	5.8687640434324	6.14498079949929	6.28474897404428	5.7593297671595	6.8476038689037
WBGene00008231	4.81369295970236	4.21313027785786	4.64715100251998	4.9385798533679	3.30225543349524	4.68123110163581
WBGene00017803	4.86861614975536	2.51285137127609	1.97760378363333	6.90021231585277	6.98415524619982	6.99268913473544
WBGene00021217	4.37829797759275	4.05527983213937	4.13220090336582	5.67238432358821	4.71765339459122	5.29451194536673
WBGene00005081	1.97681818720508	3.15211217509991	3.91328198318617	4.73603060520589	5.24913204048079	3.49221084034139
WBGene00015332	8.55057903828794	8.81757369599273	8.1684845931928	8.16658741616654	7.89776923614092	8.73372378052417
WBGene00020556	6.61582676423719	6.4309631335325	6.25891139140862	6.95409392194434	6.84399891390389	6.56145384078202
WBGene00005666	6.18739443782564	5.65749367055584	5.29700721535883	5.4735450353977	5.6359041080949	4.44892869501376
WBGene00007507	10.0228102641349	10.6962216513228	9.45138072157885	9.45140915965726	8.62964112354728	9.79967260204225
WBGene00011788	9.17763281185384	9.09954191018787	9.20976892065657	8.52081901367734	8.36088438531828	8.22839591890984
WBGene00045242	3.01137362003489	3.21456578599205	1.42019078843432	4.50206576928403	3.75055612753188	3.14342182820716
WBGene00006461	8.01546634729846	7.76183110143144	7.95761806833537	9.2506830852972	9.38185049146866	9.40398173421192
WBGene00015533	3.55633376398877	0.518069775901174	1.97164618282085	2.77195676098017	2.46509656885055	1.68676226154586
WBGene00004922	6.0948546574195	5.99303936375511	5.47116469450564	5.60255813276259	6.36343743936816	3.90851031346648
WBGene00012023	5.5159602882384	5.50458130564279	5.07073321509568	5.51703879457485	5.48731236907934	4.64138880375333
WBGene00011888	4.34037853801834	4.27665000897593	4.9702660597066	8.07493673325309	8.31912835500117	7.98344399017947
WBGene00006242	5.60166740084243	5.46327259488728	5.80082329919042	6.25293559318856	6.23510091379154	6.43259635013739
WBGene00021170	11.3235946844895	11.5664727015725	11.4660142441498	11.2088671516858	11.6791721744121	11.4425724101793
WBGene00019819	10.4621290253893	9.97240977304513	10.2224230138757	9.73862768054437	9.55050920203828	9.80280067565727
WBGene00007509	6.74044865067887	7.13662513875263	5.90902156475207	6.62003019122143	6.83663236667224	6.71489527109392
WBGene00015532	2.57838664080513	1.70081121976647	3.21467597124294	2.2922045557651	3.19303396708989	3.10093846911073
WBGene00000985	11.3058531331283	11.2350203519574	11.2513889105369	11.2943421761803	11.3245248617548	11.3301589281191
WBGene00000228	10.2408557154627	10.5164830563554	10.1995202159101	11.0432446970804	11.0526604238005	11.1384247663815
WBGene00002015	11.9780665359982	12.3263719017668	11.3018391086729	10.3700411003092	11.617670860855	11.4319655423941
WBGene00023301	5.57831290650025	6.33301899240992	5.71474281823619	6.08236154373243	6.31784743711871	5.66295884328966
WBGene00015535	4.25081077977409	4.9963661476641	4.75484368631539	4.30955820655685	1.68878954196335	3.76769610829686
WBGene00015406	1.88825033520715	1.51778564931746	3.10931558941414	1.6606708230774	1.26351041665982	4.24874809757807
WBGene00007508	8.89201117551294	9.22884009031361	8.16923404556957	8.78659668858802	7.98820010978259	8.71224118438751
WBGene00019295	10.9028092144489	10.674665436897	11.1938518087788	10.0112076838461	9.81561817498621	10.0148002078496
WBGene00014001	9.10837077020775	9.14637825543036	9.18754879093017	9.19819184160292	9.25786983918687	9.1731424281544
WBGene00021016	5.55701023925086	5.4418127759182	2.81245345488532	5.01853269769601	6.11331752413949	5.86804122030791
WBGene00010589	4.57290057951829	2.96312376548638	3.11042438453645	5.20376222580992	3.75222086236537	2.93179234226958
WBGene00000653	9.39320273398056	10.1359888212605	9.09383030760178	13.4770207960724	13.404689220143	13.3902119569018
WBGene00014137	8.37588872011398	8.47375120089911	8.89103057172482	9.99415682090219	10.2527836812959	9.72540988746988
WBGene00015994	8.18851318568017	8.34551435957232	7.96900079170534	8.4062156368833	8.4889294800202	8.40059897983994
WBGene00021022	9.68731111504656	9.17339631430289	9.51545266689577	8.29233405787329	8.26170615822745	8.49659297046272
WBGene00020154	1.83809174103835	1.55617482138401	1.37812870337242	3.42991049831899	4.20301865403296	4.93168636598959
WBGene00015230	7.13472714981308	6.69913515412578	6.75450674073056	7.78909408583069	8.21117528592653	7.9749703362281
WBGene00016388	7.96517649350106	8.11118210704925	8.08611817463605	8.58585414128333	8.63671270199921	8.28753647544673
WBGene00018004	8.70884799796044	9.13613215818999	8.44125853893214	8.94353927582221	9.36256588404147	8.99157484784721
WBGene00017950	4.15015020501439	5.00104557492951	5.91187106881074	5.59949484627192	5.79283115110633	5.45282075584603
WBGene00013135	3.18126526230853	1.91207267143446	2.27398666557648	4.92070632450525	5.13646334279913	5.90443568612035
WBGene00019081	6.97769778654246	7.47104516773428	6.87708286314254	7.97557917475628	8.38043205937571	8.0090279863642
WBGene00013876	7.42282082624421	7.38969414325346	7.09887007694828	7.13685580502815	6.74490109444186	6.71198352307661
WBGene00000155	10.6507663538698	10.541303806336	10.7214939955275	10.0347246941907	10.1988292996771	10.1598839476939
WBGene00269434	8.27954929712966	8.1342943666331	7.81173881364994	8.34338472477852	8.46635222488655	8.00306641073302
WBGene00000374	7.51114619914382	6.55774091748652	7.37347682457336	7.66497910808503	7.80212146822694	7.87638187943027
WBGene00006894	5.35750309290831	5.33004332619761	5.56548354696015	4.9264977598849	5.02711657669478	5.43627646130709
WBGene00019362	3.39750179863848	3.08968966131786	2.80572148521957	2.6311638985563	4.8726037209491	2.75782013673264
WBGene00007230	5.35437281581261	5.46049816286671	4.48463892633086	5.44988784233938	5.51381758889641	6.02242818300397
WBGene00018764	10.7094052374648	11.017765357073	10.5512583705087	11.0912733880971	11.0140309346994	11.2705406221832
WBGene00020012	8.27713161320579	8.29345601476732	8.10317606079566	9.16112608699259	9.16656858744355	9.28243586650286
WBGene00005228	3.40614165727692	4.22216528203758	2.89531192901322	3.43912535514316	5.03546155341883	2.7775771014089
WBGene00013480	5.25585267759306	5.16510999558773	4.8985324628724	4.63374912624627	4.62456533724314	3.86782333924015
WBGene00020498	10.2245106289841	10.1903543555736	10.0335923155426	9.41170418181279	9.76391561298037	9.82560407098035
WBGene00008055	4.64935793513297	4.91815530842605	4.71961443190567	4.03132461259975	3.70577889553821	5.96639770358092
WBGene00019878	7.57666497942534	7.07717889672161	6.90417818521973	7.26811526905527	7.60550026012624	7.76109508255245
WBGene00000965	9.73028280393565	9.65252378078929	9.91512975930436	9.63109045501663	9.35316447303591	9.21150457909027
WBGene00006537	12.8835459794266	12.6591412125401	12.86199683545	12.6509516500879	12.5850456223572	12.5978951912876
WBGene00005318	4.01329341440784	2.53921018875206	4.04456286109156	1.69295070497855	3.33289550760043	1.96681840707978
WBGene00007744	6.27946330954013	6.40304390316045	6.24051240005542	5.83302870870522	3.33392887479388	5.27095383945827
WBGene00021012	8.68850035460362	8.37732897838201	8.49841523602826	7.65427656294974	7.57238569794677	7.78102326404347
WBGene00009114	1.59763080672386	0.822637975649164	1.49626343160908	1.94351705282566	3.1859589699561	2.13993831111787
WBGene00016851	4.1782692568468	4.60077106478415	1.55903360217454	4.33805567100676	2.27557000602311	3.58900359532158
WBGene00007140	6.2833947368734	6.14584229610117	5.0320585140852	6.26364591879999	5.0328250953152	5.59355456294445
WBGene00005178	3.5145426955751	2.76936171867496	1.65822656669238	2.86867293877	3.74954070346922	4.88242051482913
WBGene00021151	6.01904779482621	5.75838046991096	6.57142516575123	7.24940457034232	7.36517722193969	7.00109400454112
WBGene00000446	5.25307746407228	4.26629556612084	4.75244942592216	6.073024989809	2.93424624222568	5.14643935559459
WBGene00016513	7.1499858556201	7.07479975962765	7.16109861871516	7.01391107807177	7.12303189854866	7.17587185998141
WBGene00017802	7.03003254190066	7.2476512868323	6.98364691626759	8.06833922353057	8.84744420591766	8.28901967668357
WBGene00002188	5.15262070521049	5.13798953174196	5.35206249970936	7.18483468907317	7.28896478757159	7.03052810119187
WBGene00005092	5.6108692287591	5.58817013093072	4.29110327219028	5.04501521887165	5.13872724611248	5.30500451097219
WBGene00006281	4.23044359621895	5.29489088432688	3.9992090059791	5.45093870529262	5.72223102091249	4.18051628708349
WBGene00006216	4.6777692455408	5.37109496506612	4.74490055639876	4.73422078213934	5.59865342966802	4.5541872968388
WBGene00006448	9.17418192879079	9.10429105063866	9.08463461627928	9.01013223704056	9.11675383635607	8.90923787347626
WBGene00014773	1.09737077692584	1.03449323837298	0.114613561468015	2.42429517221798	1.67453432113659	0.385895938059234
WBGene00014138	11.6031190873188	11.9472245238961	11.9617636670753	12.5591978180765	12.7683303240834	12.5239167056479
WBGene00011110	11.8262243211516	11.7944865371803	11.7037020318232	11.9983044713782	11.6486195804018	11.7487123778823
WBGene00017737	7.60000059107254	7.67025046726795	7.46051732985077	7.89996891878591	8.18124420865785	8.10270484184833
WBGene00007964	7.73429571735102	7.6302773194289	8.08350645240296	8.44422352695953	8.90692966807011	8.4277088237201
WBGene00001107	5.14121614151146	3.24699416756159	5.49703523604549	5.21741724618174	3.00221517975245	3.69704761965856
WBGene00022707	7.94805996907277	7.70491967549537	7.21129455081636	7.63477911090909	7.77261017651312	7.76133846910067
WBGene00005167	0.0555247011469511	1.40962446410398	0.284257078469907	4.35178802298707	2.30547738218861	3.37853520557608
WBGene00001480	8.63329279043722	9.01847533586908	8.38490546223707	8.93598357258688	8.71089939673304	8.91133955249138
WBGene00011201	8.68739318114871	8.86980602949366	8.45431698015062	7.68328239193863	7.65071071549269	8.03167859907752
WBGene00023021	9.76009367358956	9.9456050697549	9.83432013587395	10.4823390802671	10.5765873252822	10.4680222005567
WBGene00008195	6.7963628401678	7.01598588426117	6.86173953908094	7.66796590397128	7.39134327481422	7.45592801261256
WBGene00009204	9.73725410432433	9.81714515766979	9.56049371917842	9.62713695194544	9.39388121207032	9.48520521315773
WBGene00003529	6.15023856808646	6.19445863380072	5.69578897149462	6.37041836922208	6.05034932269405	4.01377220494937
WBGene00007801	6.19670755558662	6.46802884154109	6.66433065531794	7.52192702106286	7.25574430899927	7.41113215138536
WBGene00007963	5.411619111941	5.95111146457842	5.82427244619055	6.01098790476436	6.42778180618952	6.28676898719249
WBGene00005311	6.23063418929306	4.50926132136882	5.7181470555356	3.70888578604951	5.80671716143026	3.63766936235869
WBGene00009706	7.98129041771447	6.98902884776356	7.25280070833141	7.7426227018691	7.84776395261146	7.56929892438213
WBGene00001852	7.5350381484991	7.12752907673571	6.97150216927635	6.65506984577598	6.70667006340938	7.54828710688546
WBGene00015164	9.48432063218411	9.6223352043029	9.5130015264977	9.87814075257669	9.66554288998861	9.55159618648689
WBGene00002246	2.86456552975409	3.41830735614162	3.06761978826186	1.63040453950848	5.54894271225663	4.38404773395597
WBGene00000514	8.45238128111815	8.01241279770478	7.85232850121978	8.61997709502131	8.68131467403103	8.55786151274423
WBGene00000993	8.29413961717371	8.42556126938118	8.35844901163975	8.23302282397153	7.96811437425469	8.14276110100663
WBGene00003532	3.45762712179055	2.49238211574642	1.72078890069656	5.48223165081059	2.40092806026131	4.65253295870208
WBGene00008194	11.3945066393323	11.3821343997882	11.5623206634972	12.0904713942936	12.1093269286917	12.1260752535088
WBGene00010989	7.69063010361948	7.34523845665092	8.08640005350052	6.78507707339528	6.47306895650622	7.01683725270163
WBGene00020003	7.78048202570766	7.90506443108906	7.43031203887125	8.26167607408254	8.66100417822122	8.57445956333591
WBGene00007693	4.24758965545246	4.83344825443858	3.94456875353834	5.79073815914859	6.21983045909937	6.35487226247574
WBGene00019086	6.6843348599651	7.06238079335608	6.70644490551818	7.68459014314945	7.83495323722278	8.00521582126635
WBGene00009193	7.16266523856533	7.29456101824264	6.88327134071088	8.43713825028722	8.54925677020349	8.51915422569901
WBGene00009653	6.33120664253877	6.21206773226723	5.89449184714679	6.71858904161964	6.93929593639945	6.7676362612877
WBGene00022705	7.62589875497465	7.5097979606086	7.0804743305187	7.81605628975678	7.79502206081102	7.9624981251508
WBGene00017818	8.06080291409466	8.18129987392203	7.89666177915258	7.79028528072257	7.60254447447113	7.84077477703755
WBGene00002214	11.2506252969898	11.1749943212028	11.264470163649	9.97622614236027	10.0173986135136	10.1857030438203
WBGene00010606	5.98195126451725	5.77247293998511	6.50777038369354	4.71884929245824	2.13741007343096	5.69559050344059
WBGene00016197	8.09451689503044	8.05962458958925	8.01069984840344	8.34217291907692	8.52596431581085	8.504975064297
WBGene00015049	6.27035906064433	6.10730768916673	6.12939513060321	7.04922342765707	6.98817908693301	7.12538247222641
WBGene00018494	3.81383146024845	4.47733280090036	1.77415703744902	4.37521045878986	4.68424311530369	2.96297963874905
WBGene00013983	10.5471432454679	10.4994353380957	10.4109505372592	10.5283525227032	10.6849256596183	10.7093104547206
WBGene00016980	6.65732988389915	6.76503475529296	7.01335617538864	6.90450697852614	7.25561686164853	7.06536981689206
WBGene00017736	7.0010692268034	7.4023239688925	6.89784787561781	6.7372243543823	7.65277041689703	7.65137177606049
WBGene00006106	3.78604636025955	1.54546333745529	3.57454841994422	2.16744881594778	3.32431666218817	3.43197991237752
WBGene00018301	8.60857197669686	8.54818228103609	8.78042821880171	8.99471463116362	9.04183516611991	9.13072216008187
WBGene00011009	1.54150145816671	0.888145886020169	4.07557370375112	1.99278836737169	1.31249673314527	2.19918861741239
WBGene00008810	3.77636407096063	0.663597837377193	0.77311187604596	0.0953452008889647	1.18186711965075	-0.654347471040879
WBGene00018745	5.99562177189227	7.25622661888581	6.24408121523753	7.50963092552923	6.85754065720667	7.1113996618813
WBGene00009226	7.09091692795518	7.57646620670587	6.53465009921325	10.3458553949202	10.7394641945859	10.3665014470412
WBGene00005900	2.14868490501169	2.87404680550389	3.36168134600478	3.02686697051909	5.23260205018593	2.65440391853003
WBGene00015509	10.6704305337719	10.820120710831	10.8298035871579	10.4912027351216	10.1767690573333	10.5208681106881
WBGene00002276	9.49946204726236	9.09047132813137	9.31635213721107	8.25065040203067	8.37584572466782	8.56211341556324
WBGene00019814	5.27608009989461	3.9195088478662	3.55258733607507	2.56740355618442	2.41025805770122	2.8331931001471
WBGene00005573	3.884008806068	3.15192082141454	5.3388508132747	4.02976736432917	5.57722094411912	4.66961642598132
WBGene00021070	6.74091811856626	6.58532883863393	6.51291298341024	7.38836349061198	8.03152642861841	8.02350376548272
WBGene00007692	4.13141168804149	4.38819849368775	3.69671720562044	5.03959245546498	6.01412137172384	6.05722041912404
WBGene00004382	9.49375059491716	9.43977313347761	9.34917859419722	9.54062015684257	9.18327782666964	9.5361170272314
WBGene00268198	4.51832236983615	4.43866612059229	4.96139597941638	5.3318434896414	5.17043306122588	5.4818878873464
WBGene00007007	7.29785537312471	7.67798948316854	8.26946194402997	8.81633410435424	8.86549202836107	8.57550067360742
WBGene00008451	4.93522399406003	3.5087683684816	4.34203554353532	6.64331305713736	6.32140556432928	6.14637234894399
WBGene00005601	2.90826646276084	4.91520584447404	4.71314260238346	3.59991998127895	4.81379452806955	5.17284310497285
WBGene00020992	5.02468713306886	4.79449644706592	3.90437041194324	7.29640234162415	7.70208123673118	7.16899596744483
WBGene00008952	1.16146915951711	1.56788758474135	2.4994180845084	1.10241760615776	2.61936581996394	1.61006549580129
WBGene00008627	3.96866310726305	5.50304273432514	5.15268073044024	5.31807854194808	5.35049229665148	5.17433610381028
WBGene00005574	5.85531801026866	4.86273652974907	4.88484502362226	5.76123367162059	3.4581221066408	5.68897144141989
WBGene00000484	2.89700240967278	1.10831836666282	1.45836205408665	3.9429310673723	3.00642083179188	5.19570980160581
WBGene00018569	6.08023063233761	5.96772012079509	6.14947338787311	7.74103343859559	7.49182504365337	7.47946825254105
WBGene00011439	8.090219889824	7.81815521717118	7.73586602196043	9.05204929373893	8.8687364534001	8.70143123018848
WBGene00007695	1.99613381164286	2.62663233975985	5.07780227671234	5.83790187731435	6.1123047968255	6.45389499444154
WBGene00012074	6.79545527204412	7.03828691751016	6.9874004575648	2.15708931929027	1.44324327994511	3.84396375066271
WBGene00020435	6.41745187937673	5.93362881541003	6.6175438682535	7.14861690445744	7.58700187099132	7.03190572222354
WBGene00013854	10.1921214071855	10.3216744738581	9.73115845861791	10.0542936336739	10.7946603564473	10.3327907161857
WBGene00015730	3.78174577951889	2.00912677354478	0.0555968870538311	3.95355207303784	4.13769860227602	3.22304499018354
WBGene00007967	6.63824315560824	7.17620806265318	7.16136975055604	6.67999656225154	6.2970448280739	6.6214618782526
WBGene00002186	7.42110292933166	7.87062425803683	7.3483191851604	7.86401709794978	7.71788887082606	7.737400140597
WBGene00012448	3.88451196232668	5.06728204284257	4.41599724843821	3.70483545407386	4.34848738993907	5.0918787849154
WBGene00019471	4.66708769215913	5.8182140275915	4.87931808791578	6.22311725788441	6.74477464879655	6.21506699102051
WBGene00012259	5.91040216631008	5.71930283854736	6.04139194086629	6.03738090407156	7.28022420527363	5.86132293021173
WBGene00004061	7.78323530889357	7.56884764771042	7.58199742258467	9.25005557933898	9.39152544065682	9.20322612130388
WBGene00005319	2.13460341685306	3.06700980981715	2.00722062274092	3.54687841270917	4.92751108325303	3.05827908548648
WBGene00219316	7.51459255891412	7.99139769526679	7.1886402724803	9.51533379667545	9.88824247985847	9.44382418301165
WBGene00016147	8.19272728385773	8.44226842197529	8.34258185619875	9.30638210080064	8.70946710138817	8.7606281442379
WBGene00011699	2.70690314078179	2.78450398292957	1.49598981066939	2.06365686758451	5.32333728016501	4.23767996132651
WBGene00011271	10.0355730516349	10.168589389546	10.2828347591369	9.71340198150733	9.65449980734198	9.73109293450993
WBGene00009531	10.5869354641743	10.6204086283869	10.7840835064018	10.8539738220085	10.7657543494703	10.8589150243022
WBGene00015802	10.311348709192	9.79201392526862	10.3596617223339	9.83306132402953	9.56029155916786	9.6419596030714
WBGene00016939	8.61538576503491	8.59617819962622	8.6718990866336	7.21639180891358	6.88401540196955	7.43791099925976
WBGene00003838	4.81697748139202	4.25385920609852	4.80427612254174	4.90429525867961	5.16249405102943	5.36739832561705
WBGene00007799	5.979224647497	6.67947446946503	6.76997533103839	7.28181507028879	7.11108244867648	7.3279271348231
WBGene00000755	8.32913122245788	8.6672393027683	7.56146819917416	9.35806257552465	9.51697365638329	9.09515330015621
WBGene00007399	5.81020066340729	1.33486513597288	5.51108814957096	4.74893936852629	5.64804919883048	4.13579915358844
WBGene00007028	8.80844297354473	9.12153118623305	9.29355303523482	8.32381003476514	8.0933346317997	8.30918573918843
WBGene00000019	6.6688041627225	7.39514165189197	7.18026723191276	7.68082997110722	7.77007909891561	8.03256649131181
WBGene00020646	2.34621429522534	5.10628926697263	4.16116050980189	8.61572710064485	8.42117784603993	7.93454775649489
WBGene00007429	10.7945417717408	10.8106704350829	10.776790783035	9.85222829879227	10.2359759109268	10.0076664536917
WBGene00000966	6.56644575853149	6.59954899919035	5.70576700958032	7.31746597892672	7.30308936725651	7.05540500513618
WBGene00007362	11.4162577088173	11.1213404759733	10.9555179086959	10.8860726297693	10.7632164342458	10.3633893619909
WBGene00013486	6.3431286728904	5.85218540628029	5.8666721242065	5.15201666373146	5.38337321212849	6.032770667817
WBGene00019321	5.3543364920854	5.58221877277573	5.38597177391321	5.8621528033941	6.42037645640656	6.0292576272563
WBGene00017240	7.59100987910035	7.44310351004517	7.63465933237633	8.41058957223984	8.14430950690239	8.03086132151599
WBGene00007419	8.56521025262594	8.43285295449592	8.6891558624876	8.65168102829664	8.84445501650234	9.23663707199212
WBGene00019665	6.05088430480715	6.21641897193568	5.72541943126336	6.58821031616073	6.75922242638451	6.52039191703735
WBGene00016059	7.33470144851994	7.30226420848321	7.37129835248838	7.54686359977061	7.19596269943788	7.7337034468426
WBGene00019438	6.28036675895495	6.98787791518978	6.74193207945242	6.20655883510696	6.27130857189564	6.74679510709643
WBGene00001108	5.25434120157246	2.41471898919172	4.20046590324689	3.05817897404708	6.58451669919522	5.11436077770244
WBGene00018264	1.20156109732396	2.25312520521631	2.39454706729438	0.0171180495160726	3.12042958101741	3.14499523334573
WBGene00005544	4.21529729581216	4.09545947668491	4.10909055123164	5.39542754131631	2.97136973034001	5.01946974816377
WBGene00011364	5.33378328924279	5.98625618994571	5.14283613624056	7.56572206592278	7.53513148880818	7.31267061850223
WBGene00018334	6.30559885879615	6.27536748993151	6.18106616479434	6.41345141019906	6.98170655019165	6.85224609225488
WBGene00017725	1.05928397182876	2.53827766040503	2.03787943557786	2.38714110103703	3.75436910748712	2.65222213913913
WBGene00022040	6.63562772916397	6.39193797843829	6.51738893087617	6.42851712268671	5.83959534161139	6.73840576677175
WBGene00011362	3.43667090461366	4.53833080787555	1.65685190930865	4.2196649545149	4.39503880011338	3.85486738614885
WBGene00000759	2.74652431751929	2.90782208346948	4.31500315638603	6.42593172212027	6.15021439573784	6.05469265404424
WBGene00006919	12.1261882105221	12.0330140882229	12.1359320851339	12.227636398495	12.10963904382	12.177372506361
WBGene00010155	8.29107996672479	8.33873103512293	8.08156652215307	8.75276196945194	8.56212562989507	9.01476590268193
WBGene00019565	8.37707514934418	8.3201791199666	7.7905009858761	7.59595115118786	7.18269329056034	6.66680629016897
WBGene00018901	8.78889415298315	8.48851219721647	8.22367160185797	8.42663670398955	8.39403217991487	8.07658795387428
WBGene00009147	5.99058869604116	6.69798213141365	6.19524206982551	6.22479257535781	6.51440287968056	6.8311607814421
WBGene00018260	6.32378202866481	6.60606832859889	6.11947985503002	7.32071481934226	7.10983692117577	7.47737214715746
WBGene00009858	5.37139646316055	4.82358633470881	4.68297604967014	0.799221619704687	0.879835132591628	5.51326838666055
WBGene00019911	5.03796726468955	5.74449508387526	6.37006312091009	7.63629979635186	6.75218927813644	7.21789373817754
WBGene00000044	4.86846947561002	4.68268340538401	4.4906240379726	3.90059635276645	4.8555671888323	5.49639044313318
WBGene00016686	2.53580140165011	2.19495159033776	1.47862965812494	2.16005728112362	3.12760587816396	1.6921066627816
WBGene00010705	5.58006526545388	4.90797317240954	5.75928901589507	5.03788865788583	5.22213606256717	5.34071358028981
WBGene00000515	8.02035884929123	7.90484111472451	7.42188220953626	7.95827719961935	7.73771852955096	7.62421204689837
WBGene00006534	5.96724793513011	5.06561496110924	5.79340666670435	6.71011625411056	5.63250321603488	6.64638013971745
WBGene00001240	10.4328059875368	10.2436119630034	10.4163879847158	10.0549366353821	9.93849737516983	9.8460688945984
WBGene00021527	6.02119631304831	5.34942791286674	6.19248555551734	2.5538603216364	4.39974327216504	5.98216398615594
WBGene00007927	11.0140225631979	11.0505656356298	10.982289162289	10.4110448438305	10.5422048377963	10.4951734822591
WBGene00008531	9.69717122734536	9.71165252073305	9.78279988613021	9.18784690943957	9.09695018264502	9.25007595565804
WBGene00002070	11.3507834150974	10.9120053399144	11.3745814550794	10.8357480519433	10.669181822792	11.125401846215
WBGene00008521	9.63758289694941	9.82433667285051	9.65342928056461	10.3083003453689	9.6758196352701	10.170384536824
WBGene00005632	4.5429476541431	5.33317825431054	4.78931557776881	4.47518672428285	5.19163134130963	5.51087965800442
WBGene00013896	8.03034821850153	7.89120164819841	8.17461963894852	8.54010672258118	9.40862164731665	8.94195285923877
WBGene00019246	11.9333258784223	11.968030614492	11.8656493818041	11.4240969873919	11.1422142979038	11.4716675945037
WBGene00012059	11.1127379196066	10.8871497738987	10.9927195792637	10.7165262635626	10.7520837135402	10.6818849316612
WBGene00021221	2.10800482572513	3.3890601275925	1.79597718698212	1.76947386178163	3.62083973953325	2.30661047466334
WBGene00018262	5.47697134803892	5.9432999151998	6.55441970879098	5.73944606822245	5.73759861805326	6.14999154416904
WBGene00010706	5.25764807009199	5.5805061131069	5.13908756907151	5.07792401586593	5.78886394864644	5.73824064347937
WBGene00003393	10.3406468272769	10.0163166292579	10.4980623393344	9.65420046935689	9.97872761692355	9.89686926511096
WBGene00013875	5.29408804797957	5.88863854318019	5.31448699342264	6.37581514934875	6.72723024572582	6.23743159523635
WBGene00020386	5.49177679177411	2.59995377250087	5.55029028292776	4.95823578069329	5.64674100201066	6.04222013321201
WBGene00000373	8.96346343088307	9.42001451482762	9.13190144944904	10.8574118889441	10.7178614599698	10.7964249792589
WBGene00008560	6.76312205028177	5.81947914945354	6.90722237731449	6.11668995859815	5.76999145851044	5.95969250163727
WBGene00001338	8.78556820607563	8.9640095442222	8.70428339853821	9.03744042944422	9.3151792311899	8.99798360868673
WBGene00005253	3.09740904116878	5.12069117271425	5.16812491834085	4.77004248358689	3.07710778266988	4.8711541632991
WBGene00003840	2.42087957027672	4.83160671050846	2.75711671987395	4.61740957266519	1.97982232125884	3.51919716646176
WBGene00011830	9.3495711764057	9.23748986663958	9.5718233546813	9.40132924797883	9.20245420970031	9.21020449249541
WBGene00003478	8.79180821182891	8.79596495676127	8.97213143297353	8.0302521983139	7.98614808595042	8.02616929557525
WBGene00011698	5.70270463520239	5.71411113466952	4.82880368347863	6.16499499373373	1.66224971427433	6.05087037776362
WBGene00013871	4.95336628932473	5.27605068632809	4.4475467983588	4.89233467712788	2.1004125655876	4.29994282709876
WBGene00005546	5.02475613658473	4.77930705638502	3.93285309409559	5.03216375247036	5.66399123906376	5.07445812498662
WBGene00011684	6.84719393355327	6.76496312434524	6.94607462148367	7.94238371851929	7.83519016403225	8.17106367992004
WBGene00014055	7.53103517215023	7.10471405973167	7.06425774372001	7.92071847048877	7.75936825340789	7.85621945908342
WBGene00011408	11.2625987607521	10.9982039669995	11.2992137433562	10.5859624602274	10.5794733996218	10.700372090226
WBGene00001245	6.98993826429229	7.21126534399984	6.58093657847997	8.39622243774109	8.51237781790041	8.1602657540203
WBGene00004052	8.73381392306098	9.66165608692108	8.61032615714656	10.5299370678766	9.82394563524479	10.2205621296043
WBGene00019472	0.742249442978405	0.953227983658649	0.115641897208444	4.10165259711106	5.98438906341219	3.59338843349362
WBGene00005562	4.12487317883896	2.51528251583772	4.3127682610064	5.23889574533146	6.28557459212555	6.20373580210148
WBGene00015412	4.38029793283808	1.86985719625234	1.95384257404611	2.72712016296293	2.11992019539919	1.73097551329576
WBGene00011326	5.16801537321659	5.5797971328445	5.43070443677482	5.9715364266748	6.5409353343309	6.44117984292542
WBGene00011128	12.738098172293	12.8623357314843	12.8886350046638	12.6357061053789	12.8537785500116	12.6951384465613
WBGene00000973	10.3158684658026	10.2747217498217	10.5066913890874	10.4668585378877	10.7385221322075	10.3920264928841
WBGene00010311	4.60365779465355	3.36885912569	1.50173313199376	4.52472191823284	4.59329101775997	1.55521294318927
WBGene00013873	5.69690133456265	6.24608481284969	6.079855730097	6.64624619738326	6.73808144781386	6.41946136142606
WBGene00019204	5.51794994830755	4.83450593971185	5.88602233069133	6.77182880956652	6.67909861457904	6.47382603006521
