name	WBPaper00053736:NGMcontrol_rep1	WBPaper00053736:NGMcontrol_rep2	WBPaper00053736:NGMcontrol_rep3	WBPaper00053736:LNA_rep1	WBPaper00053736:LNA_rep2	WBPaper00053736:LNA_rep3	WBPaper00053736:GLA_rep1	WBPaper00053736:GLA_rep2	WBPaper00053736:GLA_rep3	WBPaper00053736:DGLA_rep1	WBPaper00053736:DGLA_rep2	WBPaper00053736:DGLA_rep3
WBGene00201279	0.857813831811118	0.824083505206411	0.859810564801295	1.2394408146101	0.855479482886156	0.79558410617986	0.676628488242969	0.623557880446309	0.851239324043634	1.02812354521188	0.746587948771396	0.62977159023994
WBGene00219301	1.25108886453878	1.00878804647434	1.18733702752024	1.18112800049697	1.06522072815919	1.30098469064535	1.27137188778549	1.19636783398718	1.12451342338368	1.30444094965997	1.14301457170625	1.13518679483391
WBGene00008088	1.5691556555341	1.52828625217405	1.78354884979019	1.56732153022771	1.52627918935472	1.62378260075895	1.72102698377412	1.51146803927587	1.58060379298653	1.40694476837608	1.77152221863646	1.40001868452879
WBGene00008089	2.86924169323029	2.84476726788137	2.83026749533435	2.87949993233415	2.9000340300145	2.91067318787616	2.83703496615413	2.86902843658264	2.86724809369936	2.8833099582564	2.87073163535214	2.87473992570334
WBGene00006671	2.26783838772374	2.35840751538422	2.31479511853132	2.39660889093042	2.32777070470943	2.31407581578801	2.33452823202839	2.31951388994076	2.37328627427302	2.33452823202839	2.39865682839516	2.30171054845068
WBGene00200789	2.26068510900811	2.13536084279493	2.11275683872323	2.17986769899794	2.15103075006628	1.98173211930192	2.16069434614725	2.20260891889426	2.14267156406298	2.16648729474939	2.15103075006628	2.18483568064376
WBGene00198547	2.50261320578506	2.42846402625798	2.21568480841389	2.50006267358536	2.4956030727675	2.55569101792197	2.63143493486043	2.52609636287231	2.56486345686542	2.5723876687005	2.51457425485063	2.64296952553045
WBGene00199179	2.16606946138198	2.2362966740779	2.26270675663168	2.16606946138198	2.07746519788122	2.16606946138198	2.11847933642868	2.23750865257058	2.07621017931938	2.14823129045889	2.18436917058416	2.19255084884534
WBGene00200191	0.736665482384994	0.751643671901616	1.23744134713639	0.850615424778012	0.818204311252594	0.790138113503634	0.704571002812696	1.33342373372519	0.81952922034121	0.592301546729318	0.789829391590701	1.27463738405941
WBGene00008094	3.04730804170397	3.04609112923473	3.05827666072402	3.10705173823627	3.07565584541089	3.03597574366513	3.07106414522449	3.05280016746806	3.07445919539692	3.08247608613939	3.09251868018701	3.07826824713922
WBGene00008095	1.86396619429261	1.82888338148241	1.85730824391707	1.97581358360401	1.66662481214615	1.88505888461747	1.89174579780643	1.95959583448257	1.86349051127702	1.83124491042824	1.84785663771835	1.88187993087076
WBGene00198535	1.80250344058368	1.95371222826452	1.87059355972339	1.81632527144164	1.83505091896273	1.76185117545722	1.77541301390934	1.70858014305994	1.89601215970708	1.81632527144164	1.80834797878688	1.67806739668359
WBGene00196804	0.940114117000057	0.748263707661573	0.846786137793828	0.664382712944134	0.777299770887499	0.864287191686612	0.625663260485865	0.843911506550335	1.14759325533905	1.10371247532416	0.821938742683004	0.926568791072022
WBGene00199823	0.959391815390529	1.08161913958267	1.18553674875237	1.0484245329617	1.07961363394031	1.09702416116414	0.884277503573807	0.980120379668504	1.12271247106749	0.980120379668504	0.965248656844235	0.956361519665588
WBGene00200152	2.20923811506862	2.13739859665866	2.17574813363979	2.17299307424938	1.99753449269128	2.15898325116039	2.24174867780605	2.19559012710181	2.2102236370993	1.9953216977104	2.17299307424938	2.29571127137567
WBGene00200965	2.12415936951897	2.15849214732648	2.26318768403913	2.0665645555139	2.13260316297798	2.16216491109882	2.19557437971748	2.15849214732648	2.1106906358393	2.10123656975267	2.17461095095716	2.11304700499819
WBGene00201132	1.66811004539392	1.41849761810121	1.08543825369134	1.7427047460531	1.69674613377761	1.42600705964413	1.74906652267912	1.41402184521861	1.52403859393469	1.55442676959848	1.62080690308757	1.61544925662948
WBGene00202484	2.23116817689809	2.2106475786893	2.17815689310641	2.08681433139118	2.10244985767532	2.2205590341871	2.14113846681616	2.27503387422435	2.04325350231989	2.18694103215957	2.15529589102332	2.14762581498321
WBGene00004219	3.27509795826923	3.27674528206239	3.22169924596939	3.28198750185397	3.27520376522954	3.23140783081032	3.29752893543284	3.2843023921413	3.28263995949807	3.25774234379847	3.26159249327499	3.28034170171103
WBGene00195429	1.97269632965574	1.96297464308405	1.9600742388268	1.81210797745742	1.91859231901793	1.91859231901793	2.03933495210352	1.96516737179751	1.84839359314929	1.81779923510949	1.95128937821613	2.0361938376222
WBGene00044567	1.34873098651304	1.4979955006733	1.52816120514871	1.38488422809186	1.39468973507835	1.76425272425604	1.38921435465699	1.4979955006733	1.4979955006733	1.44707132082609	1.65988803401496	1.52373757780697
WBGene00196457	1.57663338924177	1.46450621606828	1.38349141445891	1.38940711530537	1.50313498673525	1.34891790482982	1.4169748193944	1.45502862140639	1.10008283209858	1.37159231602215	1.55403376774956	1.45502862140639
WBGene00001362	2.15565210002931	2.29622832004741	2.21598604890222	2.23741687165452	2.11026968900442	2.15565210002931	2.15565210002931	2.15565210002931	2.11890785921795	2.15565210002931	2.15565210002931	2.13589927332512
WBGene00016716	3.07356662565086	3.05104663199218	3.05599731442324	3.10476269520608	3.01764046595886	3.03402726507951	3.0717300675928	3.04979976920112	3.06127678317188	3.10544341974835	3.13098851060011	3.13164380660111
WBGene00016725	2.53338642657591	2.51954693664166	2.4819111302751	2.56878609904403	2.47161929363571	2.44131349077122	2.53338642657591	2.57037792123797	2.55128713697636	2.55793692751233	2.52427936162432	2.59750972135035
WBGene00016726	1.7949190322173	1.73293774295495	1.81582951754444	1.85750731541626	1.68415445131059	1.90683673398824	1.91691989455044	1.94586610672022	1.79888415367643	1.88756426197254	1.93256013050483	1.97639663219244
WBGene00016737	2.30489356811763	2.16856502131249	2.12799308327502	2.15325084559822	1.79875561391462	2.15154712976607	2.16477340837103	1.99432990093601	2.07182100735867	2.13887998490061	2.25935083492804	2.11017612858131
WBGene00196966	0.594042084257091	0.423911579210234	0.700350934175964	0.853939774087357	0.677819411386637	0.574508457853783	0.677819411386637	0.677819411386637	0.677819411386637	0.603672629164337	0.600165068672439	0.856364271147251
WBGene00201316	1.54108360198791	1.12395086725023	1.25213101599935	1.41927999216525	1.03596167195504	1.52509165605509	1.43849513411891	1.26314260390448	1.6264064274511	1.11474680691052	1.04795710739666	1.16756988427971
WBGene00000391	2.99327944578484	3.03690768884044	3.00694785338947	3.0125454328753	3.05307657230479	3.06298340952902	3.04048568406816	3.04833559424112	2.99557677604936	3.05725963321709	3.00484831642939	3.00869483777253
WBGene00200208	2.03873466362648	2.07051298216694	1.94718736065892	2.01244352724154	1.94718736065892	1.87100380289198	1.96326695288971	1.91787471219901	1.91696191982032	1.77802770241666	2.01036451191737	1.94048626969952
WBGene00016748	2.028798975012	2.13739859665866	2.0309539916356	2.05403922974978	2.03301061815947	2.05160528086807	2.05924797145151	2.0395490296703	2.09409753744147	2.10270179784034	2.02170712939554	2.005486223474
WBGene00196511	1.89185853918428	1.80049614759649	1.88651503058765	1.5881233467155	1.72578913649356	1.63676612821252	1.7995018140616	1.81640310162196	1.84219443591794	1.66011629626729	1.80049614759649	1.81278160236313
WBGene00200297	1.79745298461359	1.81589098389019	1.87238357265714	1.65242224623326	1.83323419508086	1.90529698044586	1.80456989519594	1.84971909730561	1.92163817211701	1.71312390163565	1.83268751643953	1.85244236767991
WBGene00008206	2.50706898822749	2.4506622887014	2.45661955911755	2.46614940515085	2.46106749392617	2.38784501296558	2.44434902406422	2.40505566491546	2.45661955911755	2.45779913843271	2.42046353794201	2.46887000298206
WBGene00008207	1.61418684598398	1.43044586089041	1.41800099515558	1.42985159630581	1.46618334640126	1.43044586089041	1.08281157067498	1.43044586089041	1.71642906649755	1.43044586089041	1.41800099515558	1.38321490260926
WBGene00008208	1.3095021834218	1.14991616907521	1.32275308052734	1.65576396832137	1.11672405480784	1.3114159233669	1.4913708349914	1.11414710548266	1.49694802372955	1.22360789499323	1.41204441114657	1.36322715746913
WBGene00008213	2.90496764484434	2.9441800322916	2.92605067128543	2.93894252505826	2.94189131417078	2.94415753798199	2.91066167649101	2.91946594327394	2.8793862209894	2.95945858845129	2.92771065449312	2.92822438786397
WBGene00199596	2.05966676642925	2.05121198675216	2.09640355141224	1.9987406991269	2.05966676642925	2.20993366412704	1.89753087184781	2.13695913155861	2.02014301638618	2.05966676642925	2.11643795430648	2.05966676642925
WBGene00201672	2.23495803016277	2.1977458955342	2.22570064103941	2.10969820748897	2.19025769762431	2.09845324630927	2.19153738436671	2.29395897902869	2.32915804829909	2.10443395457154	2.17922120824728	2.16632660392881
WBGene00008214	2.66824168954327	2.67710903577212	2.66941007222964	2.70797528667451	2.62391367144505	2.6483803054012	2.68862350792526	2.68146275889214	2.67261768848746	2.70821372749973	2.72452367569104	2.69918069495159
WBGene00008215	3.45962833636697	3.46972971925235	3.46613112876219	3.45855261848062	3.47925643427134	3.4635178341287	3.44698401167793	3.4494557271723	3.44681202365835	3.46961251537836	3.44937648651423	3.44842525898028
WBGene00196959	1.81436584512509	1.83068936564496	1.83068936564496	1.92014845169391	1.66999277549431	1.90246725106412	1.82574493027468	2.00131225550147	1.77099391604477	1.82565946243841	1.79601208538625	1.93293045829689
WBGene00197728	1.64652213381662	1.65864108479076	1.82903362816514	1.82050576604455	1.67251586117349	1.6887174918031	1.64310348371859	1.51899833841579	1.60159668898818	1.52339133159766	1.63870408191016	1.62374983122673
WBGene00195617	2.3788445144695	2.38825843212235	2.41623173668887	2.26078445251744	2.38388397024795	2.43026385990546	2.44486845767665	2.30977282051466	2.53365304667205	2.2124199258024	2.45027957211322	2.3526031755899
WBGene00196704	1.09562741360713	1.33101150146882	1.18821100051304	1.31449351910702	1.46858852998762	0.969506019032776	1.17458538598944	1.12999512032324	1.27757419009269	1.56543632588658	1.42969629765183	1.06091204958787
WBGene00197027	1.81057883213275	1.82694501504181	1.75806434293198	1.7317089472851	1.82694501504181	1.95128937821613	1.81170118573814	1.72274579274479	1.82694501504181	1.76566628020864	1.88973051795017	1.84717914764487
WBGene00006680	2.19413749511699	2.17804531761278	2.24117510953179	2.19488447558782	2.22855705807308	2.27330402027202	2.288361515507	2.15633189127672	2.2183782106439	2.21493609316004	2.12900269467626	2.11502325194876
WBGene00003907	2.65043371212999	2.58400519546934	2.62776557254051	2.64315198275428	2.67826575423481	2.69094222587412	2.68310578275109	2.70144481541098	2.62145880119478	2.77900331187074	2.74361405972216	2.78397622436362
WBGene00016868	2.64528432784593	2.61803422015293	2.54665002966957	2.65155920087446	2.48104055611822	2.51485447093706	2.67094907764066	2.60931527971807	2.68601188907297	2.64528432784593	2.72674622192069	2.66092177338101
WBGene00003179	2.43086598136598	2.39438243308752	2.38178172232808	2.31544740160722	2.35890539169314	2.42996404351695	2.36154099072852	2.32237814553587	2.40289404593374	2.32540368544675	2.40658836902569	2.3804025335582
WBGene00201475	1.71920973081246	1.73379250624657	1.69297167700018	1.63185861812295	1.78925349040823	1.71895995332566	1.90585918094988	1.7580387512082	1.8906256808262	1.7580387512082	1.88460573516005	1.57523486847147
WBGene00008261	1.6718504124636	1.49578724660275	1.60309812548659	1.53539109867605	1.33316608660586	1.5877106202236	1.60392894542236	1.44615034012909	1.65435762954315	1.59224891536619	1.64326052230762	1.59455810379051
WBGene00195380	0.903932926476747	0.822346737753931	0.903932926476747	1.22471329255188	0.903932926476747	0.757620688778619	1.02523437274888	0.903932926476747	0.827916555633157	1.11718302777626	0.553242526855878	1.14267483118711
WBGene00200177	1.27296078545059	1.18246348192032	0.977213970219104	1.32811838395943	0.772510681331716	0.52314037661133	1.24469225170456	1.02263768273523	1.21651694858744	1.01618250137886	1.0955734058752	1.09173367995776
WBGene00201035	2.28383289718571	2.23185937807692	2.23185937807692	2.20613994318174	1.98416276722632	2.15133280591222	2.23185937807692	2.22215229567935	2.24330348691814	2.24330348691814	2.22897564717804	2.35736620168281
WBGene00200781	1.94397382132441	1.91591092064342	1.8892126267182	1.94104995457068	1.91242759993513	1.90467291240867	1.95295971669022	2.01076551912842	1.93806744186531	1.95349620075251	1.96233061253004	1.93806744186531
WBGene00201620	1.24157175021365	1.23009231640555	1.12271247106749	1.16595051745161	1.45325416949395	1.35458756557036	1.55573273150789	1.26623483857053	1.46569242596109	1.16168778675803	0.992645180199377	1.29597569441579
WBGene00003856	1.78279854314142	1.67276928472852	1.88696368013879	1.87949405093266	1.80673236789362	1.68181804434553	1.6870517274733	1.87477336333274	1.93545220428209	1.61720913455338	1.80726011326831	1.80796484701413
WBGene00016895	2.40672985106171	2.34484837651655	2.32831660982657	2.31558651716966	2.30272847547466	2.22900026628476	2.33010228715926	2.34463820774041	2.41472818837401	2.15943543578747	2.38152426307981	2.28373216542842
WBGene00016896	1.69299398732681	1.97327696499003	1.88584374641319	1.729404849923	1.71055629896683	1.81050068710246	1.79851508940388	1.74297630731092	1.83650184479502	1.77781735531527	1.98463309534798	1.75276999621928
WBGene00196083	1.7421312821453	1.84827339660834	1.71383655871361	1.80070735521382	1.70283039050656	1.91725988207689	1.63234267525752	1.8095626164311	1.71383655871361	1.65167399731172	1.71383655871361	1.61043549654749
WBGene00197853	2.40855698714748	2.42533307685523	2.33981865509625	2.38305173575616	2.43119770981426	2.41260812058415	2.39422601318731	2.3309455525137	2.40855698714748	2.29038016683056	2.38337252085831	2.41151031009354
WBGene00008278	2.04691706554368	1.8875291699121	2.06646122860755	1.98513242327389	2.08750018110935	1.93834978476536	2.09642379289816	1.96406957518273	1.94532303121616	2.04722427001751	1.98513242327389	1.97639663219244
WBGene00199175	1.24281588402684	1.38409402665512	1.33921151359033	1.36424743914041	1.39468973507835	1.44186588119198	1.16542318842126	1.3700135849869	1.17695461129231	1.33921151359033	1.45105545725074	1.33921151359033
WBGene00016898	3.43692137342853	3.43028527297778	3.4409654824532	3.44884810420504	3.45585980938618	3.43879850475908	3.42920083676738	3.42877219279602	3.43116828537353	3.45217368653327	3.44941610738731	3.47026352755543
WBGene00002242	2.09932550566569	2.34865451294831	2.23449825490863	2.23449825490863	2.27352782508225	2.26380363807856	2.27857360364056	2.15079360815564	2.23449825490863	2.28298238167613	2.16701102257813	2.23256559717058
WBGene00197224	1.03093634064316	0.873994261953918	1.04505848044526	0.863002773359472	0.76715474678488	0.881218234843035	0.960800813249918	0.881218234843035	0.808319144452217	1.11187931436718	0.881218234843035	0.721661388347067
WBGene00000116	2.70171760178324	2.68645570489344	2.70694379702089	2.75293908307174	2.80181672266238	2.80351017372194	2.76655276007631	2.75819655960675	2.78896962844245	2.78808011093198	2.80999058397521	2.76711448086555
WBGene00016913	3.25146461056503	3.22975094729736	3.19751001947284	3.26651521356942	3.08590388862015	3.09117681527589	3.24654186098468	3.24358987678458	3.25295905013731	3.22144714647334	3.26990538398347	3.26249780383484
WBGene00000238	2.78351742019188	2.8138017094006	2.79837199976705	2.83177389837937	2.82231818185432	2.84411846251363	2.78390500405932	2.79186406983475	2.76832832237978	2.82237529308833	2.84085998339138	2.79595807559356
WBGene00016914	2.27972385660214	2.17696099208944	2.14954878610344	2.24456439503879	2.21869748594557	2.27855576303988	2.14494369488098	2.29174793817711	2.08830445071084	2.23175802262478	2.09200780184752	2.24456439503879
WBGene00197421	2.20092802247937	2.25807564622928	2.25111310917129	2.24675161755393	2.28406692323342	2.16791023417598	2.2213481505769	2.26177450331269	2.33820189596666	2.18452469069916	2.24675161755393	2.34585619308778
WBGene00200711	1.32646831801764	1.36695161658586	1.32646831801764	1.31991268552701	1.32646831801764	1.45436543190788	1.32193963640152	1.26623483857053	1.3071020602886	1.45086548314215	1.4823268571911	1.32646831801764
WBGene00201540	1.31159030230034	1.3207850277006	1.58534236040259	1.3207850277006	1.3207850277006	1.3207850277006	1.3700135849869	1.30017059308822	1.3207850277006	1.21023299009585	1.3207850277006	1.39400370309856
WBGene00202340	1.93688853397577	1.98016426036891	1.97329166158624	1.92762343435444	1.95208377583748	1.93605556153187	1.98016426036891	1.95055799657186	1.85453032301155	1.79909145174345	2.01869470054879	1.96021884147326
WBGene00006310	2.08062355667633	2.11846272445561	2.06389635094584	2.07726009237433	2.03595815400607	2.1192964093788	2.19233621797636	2.097307394273	2.10991546397587	2.1691104503354	2.15188803392748	2.13676887380235
WBGene00000367	2.64148591554178	2.6287012836946	2.58967002032515	2.70728844519505	2.60282978713143	2.55133143929129	2.67843478744198	2.6475125354986	2.6784212655142	2.6475125354986	2.70665652730197	2.73586439769011
WBGene00045210	1.37247297676563	1.42308329415273	1.38537581335991	1.57001596636207	1.20763676615828	1.26658267535596	1.3490991358303	1.46158094396267	1.37247297676563	1.25749344787616	1.45209459502386	1.37333082527327
WBGene00196233	2.46121421258398	2.52801613701943	2.50234842522979	2.39269384837223	2.49323485686659	2.48315279120706	2.41825202703283	2.46267534472199	2.49433112001515	2.41722602987629	2.45869171984425	2.51131875233891
WBGene00196347	1.16213267793788	1.54548903805115	1.32625545434559	1.35062736665114	1.23924527034378	1.35301834491614	1.25889876932152	1.51457677956285	1.38454720209086	1.28315726727598	1.0544039681743	1.31731564692734
WBGene00198961	1.91949645333727	1.96192702159212	1.6831664331766	1.87819955938624	1.87819955938624	1.82365562283954	1.80491264039033	1.87819955938624	1.88649942287474	1.84354976464476	1.86344689915205	1.79756919041638
WBGene00016934	2.80500760356769	2.79700882618977	2.76508277256675	2.70347949024729	2.73280753151217	2.69430299933645	2.79582096473062	2.74412879606614	2.74001439179535	2.83093675142158	2.84483755435032	2.83840725098364
WBGene00002983	3.19346582808218	3.19945562987653	3.19352417776184	3.23552794805687	3.00193191725911	3.09726356421428	3.19304942672668	3.21088910734058	3.21346860300754	3.1861423749165	3.24013264518525	3.22626189419121
WBGene00016935	2.01749081618911	1.95523095663908	1.9634778231882	1.94762127640774	1.9600742388268	2.04508644683278	1.8832806285694	1.9600742388268	1.98360838530686	2.02629369959479	1.91492802154023	1.98925529044331
WBGene00195397	2.29880199145273	2.34118307821805	2.37812592821972	2.39008157482601	2.39860758059885	2.37812592821972	2.47128632518977	2.4366202726549	2.43428394117636	2.36854487466153	2.48382093549429	2.35661993372466
WBGene00196415	2.36095696618155	2.33763117802354	2.19933312441071	2.24071120670825	2.26684050022758	2.27573119402568	2.28587268268104	2.28587268268104	2.37838954389299	2.28587268268104	2.28587268268104	2.30917327646864
WBGene00196951	2.33784236997703	2.20443185632291	2.30995612647882	2.34499888398749	2.31582993712977	2.25007932009234	2.2465388208102	2.35043218289946	2.33425647797969	2.37879458568365	2.19932055915935	2.34895471921936
WBGene00197220	1.98495749593054	1.6967728361771	1.96732356900983	2.12530063362785	2.00687247381599	1.75436590034238	1.68217324232605	1.92567287693692	2.15424294123334	1.94908291114336	1.74301509760389	1.88545332127951
WBGene00198888	1.84845368766471	1.98602130947213	1.94888487347904	1.96126029387503	1.87819955938624	2.01838492098759	1.96421008062021	1.96713539933619	1.77036815554362	1.44033566622067	1.9611454374373	1.90545102977152
WBGene00016937	2.88315743737235	2.8600947353343	2.84876814147335	2.84183025083819	2.8974147003553	2.88316721483579	2.86059140253864	2.83687141577665	2.83487703329136	2.89461989441959	2.86354799797293	2.88550213019977
WBGene00016938	2.04434865188919	1.97182126038585	1.99341713518507	2.12136359567356	2.00195713041608	2.02635390551723	2.13303408972518	2.05447690479504	2.04174061917458	2.11342046648176	2.00120414769741	2.05363617339544
WBGene00004788	3.61947170326249	3.60935310713277	3.60760255051118	3.62475598449966	3.62713987096555	3.62513018805936	3.61539275439713	3.62049257357644	3.608182361932	3.61789791376209	3.61955386898162	3.61962429301649
WBGene00196569	1.9976790017192	2.08306015356053	2.03182568193275	1.84319195287431	1.91470228089945	1.87261997217607	1.85106337977199	2.0264495215244	1.9693512918103	1.8665400885026	1.96653382967602	2.02865401411503
WBGene00197687	1.83648568652654	2.0608740151849	1.88215000356169	1.88215000356169	1.80816672482327	1.83266321480239	1.97612897247471	1.92247189635819	1.88215000356169	1.80802252927078	1.87106690687278	1.9102683156412
WBGene00016940	1.73860356554096	1.81771329524333	1.89812320099275	1.85546752257128	1.9397080227203	2.05571626351254	1.74890771237464	1.79398325292661	1.92498537917192	1.87351006278125	1.93160742230968	1.83501452602152
WBGene00016941	1.13007422122834	1.28749002579718	1.35075181786518	1.15610532978289	1.35788413811994	1.34282209715063	1.19963779825578	1.22595354036506	1.22595354036506	1.31004340684785	1.13191867886257	1.26624683433862
WBGene00199524	1.86731136216659	1.95722743737165	1.98261215098006	1.9786020169814	1.71383655871361	1.9786020169814	1.88139837151713	2.10923350302958	2.07937811111865	1.95008015936511	2.0775164697021	2.06553439985457
WBGene00206379	1.39998588382911	1.52407370839212	1.321171924552	1.39219650612733	1.47126030879325	1.1358303391695	1.54888539334837	1.4463568179637	1.25229454120184	1.54108855947284	1.35283760560843	1.29436490053843
WBGene00003727	2.82246299522452	2.75059793009961	2.66023954286837	2.69334644470504	2.80315882717732	2.77519174796586	2.74545463447969	2.69064951721899	2.71013747413105	2.71660685602166	2.67035996171203	2.69087743289296
WBGene00201006	1.64189741200771	1.60088343451381	1.73346714844715	1.50297719971914	1.70072822829922	1.56360234372955	1.55969247947514	1.53070003562034	1.65977845530429	1.29980732223243	1.71344948002671	1.55274101916004
WBGene00199763	1.55340474202798	1.49718313352601	1.50958437391912	1.56449523796884	1.38737908540903	1.49742331483827	1.60136848591982	1.56959316582696	1.61496891710445	1.51356654193539	1.47246697570867	1.50341488897892
WBGene00008350	1.84247204013705	1.66176783857077	1.84247204013705	1.91232028735168	1.71591532920912	1.75656219336364	1.77790991181832	1.90363219874107	1.92657258613487	1.97340555513094	1.95389470906148	1.94022690068335
WBGene00206384	0.805928009541303	0.758072873405699	0.719209730812464	0.788251375242116	0.968562661986838	0.936899837986087	0.790688642674781	1.03256638111701	0.955216074902807	1.03941216406874	0.954576014980645	0.936899837986087
WBGene00016997	3.16024094220088	3.09988764820173	3.12074341901892	3.09064852611197	3.10109870796356	3.02529993896247	3.10288148827595	3.08421056842358	3.06249995520057	3.09595647953212	3.10724762953453	3.11169239612903
WBGene00016998	2.24964860871661	2.25747232745787	2.25747232745787	2.29732643358831	2.29022090227333	2.38509966247936	2.25747232745787	2.2228818241349	2.17502631820181	2.25747232745787	2.22446017570262	2.26007986895273
WBGene00016999	0.945442899942693	0.987226259873881	1.02487990918842	0.790855428228827	0.931614985963133	1.03784605911341	1.12132712207281	1.05505679336893	0.933013580043664	1.04419824928142	1.04089944251341	1.16752492640335
WBGene00017000	1.72699247604541	1.66481503157437	1.66481503157437	1.66481503157437	1.65226161200197	1.65128824506075	1.66481503157437	1.60336403992532	1.67527848926415	1.64294180849023	1.70118972457758	1.83841531938685
WBGene00003752	3.18332135334459	3.18137929260754	3.17907467253645	3.16580423511857	3.19415010559158	3.19522474351371	3.1777631525062	3.17913519996035	3.16028935511107	3.19522001811983	3.17952378924433	3.18834711531607
WBGene00017014	1.84329649133157	1.71748670133462	1.82607454450764	1.75044786396955	1.68300020000181	1.94898950053792	1.77785522005696	1.86430700400032	1.78329320252592	1.89101859865077	1.78033949864276	1.86863935944884
WBGene00195657	1.56136035499021	1.25111917026575	1.42280888710656	1.33765401107659	1.40681418952079	1.65858167936483	1.11869859654828	1.41674247829441	1.29325275642788	1.54157926617576	1.31072982832634	1.49782693378444
WBGene00194813	1.28489311664194	1.47303874974867	1.35840188868141	1.27186188494614	1.35840188868141	1.41997028720838	1.24004561189978	1.3079064298401	1.35840188868141	1.21152935213602	1.35840188868141	1.35840188868141
WBGene00008354	2.84786465344784	2.88352306940797	2.89577762415638	2.92302744497039	2.97712786000895	2.97196101294038	2.88382410858012	2.90360327930882	2.89061595378017	2.87731628509269	2.89571753039998	2.85251228122859
WBGene00008355	1.43540990651093	1.48679673685497	1.47236819178301	1.38574025160346	1.49239160196348	1.58068579074216	1.48937337818484	1.60511025940618	1.418940116247	1.63824532808512	1.64673409089118	1.56309954261255
WBGene00008356	2.38526812080398	2.48838389564611	2.3839641269593	2.39796720621774	2.44984130292191	2.27720518393335	2.36311779876759	2.21946903449071	2.0523637224614	2.31890681550055	2.17853299833887	2.11469017910113
WBGene00008358	2.88963513090169	2.94700402944672	2.9398810027776	2.94980383751587	2.96446332559755	2.93648529968134	2.85571468226389	2.87365967011775	2.8980593340574	2.82855237750574	2.82449089427333	2.86419010741633
WBGene00008359	2.81108667168113	2.88896529727393	2.88005267704569	2.91386405322683	2.93341589717036	2.94123967893265	2.83369972095793	2.85945477593099	2.86544179536314	2.7883182045801	2.78632034165412	2.75566100677529
WBGene00001790	3.30468917736556	3.29216037328194	3.29080036390476	3.29512790029098	3.34582213754306	3.30934210533316	3.31341420476589	3.29512790029098	3.27979813082313	3.28664757784043	3.25560949767977	3.2487534097382
WBGene00008368	1.82805877654669	1.86383143336119	1.79049681544776	1.8730296396025	1.87913327913475	1.91787853020098	1.74151444624241	1.71226120367352	1.76542017485462	1.92789645372882	1.96818293408681	1.83764458319514
WBGene00008369	2.3037339967955	2.34893206432159	2.32029403905088	2.33624339180394	2.35466654594653	2.28971939902124	2.38277513961527	2.3780787498072	2.36592205132932	2.34893206432159	2.32313080109266	2.28767027532299
WBGene00196924	1.66138021530052	1.65806977742827	1.83293051029928	1.76123845948868	1.84539771550699	1.63894498509405	1.61597179740132	1.72158702431441	1.76534378879392	1.56909244863499	1.64620874891493	1.64620874891493
WBGene00017039	2.32409627816343	2.34046542148877	2.38165715100966	2.36943018897932	2.3848897524524	2.26077542157199	2.34254052325579	2.34687748579598	2.35109683100016	2.31958903376965	2.36943018897932	2.31692771439043
WBGene00017048	1.75115089622791	1.94821208971987	1.7972786583573	1.957160560963	1.94329499159681	2.0386082552717	2.02554622865745	1.91472906553418	1.97081685042612	2.12414613217552	2.01225757560516	2.02692042642391
WBGene00200170	2.1087719936464	2.1394694950388	2.11225975168109	2.08219503650684	2.11225975168109	2.15549019774756	2.22153994895726	2.11225975168109	1.94321621166359	1.96245648018331	2.18774241416266	2.13162569940405
WBGene00199135	0.78871911561124	0.908713010616403	0.841860435416065	0.841860435416065	0.733666709931284	0.841860435416065	0.819619139205356	0.915842101264917	0.841860435416065	1.04577844222899	0.85657144043438	0.841860435416065
WBGene00199587	1.0605109090439	1.12304369717243	0.898556647293547	1.24389448445781	0.986738576413902	1.12637821654025	1.15023470866301	0.979871697152703	0.985536861537848	1.0003534169932	0.914901240599037	0.985697148034557
WBGene00200127	1.50933607329345	1.37659600669184	1.45909057768484	1.41415718678128	1.50933607329345	1.58741299995598	1.54274340713286	1.69550392607345	1.43300215316257	1.6980495240742	1.50933607329345	1.50933607329345
WBGene00200372	1.62972963238966	1.57744091338861	1.74849128883764	1.46074256378964	1.58883334389027	1.558566429589	1.552691842354	1.57744091338861	1.71383655871361	1.42563117182228	1.60319784914489	1.62869428561447
WBGene00001463	2.31421506366562	2.3795821495994	2.33783666249286	2.18202481723112	2.36446037396026	2.34002667768112	2.26708029595825	2.36101032439049	2.29977216213346	2.45416536252663	2.34489097456368	2.33005925019849
WBGene00197169	1.9246168062654	1.87557170241765	2.06809636956654	1.82586294896332	1.81133127552339	1.90710217536571	1.9148782851109	2.10562779721907	1.99821717050055	1.78899467733326	1.91829463185316	1.95181156676271
WBGene00201793	1.06138221029817	1.10181141227795	1.12082302879748	1.12082302879748	1.30031118951088	1.15401280988491	1.19583891296417	1.12082302879748	1.12082302879748	1.0004543773772	1.12082302879748	1.12082302879748
WBGene00202417	1.34407855508464	1.2473746275209	1.0952695747056	1.24294999125131	1.21020181320488	1.09839260636415	1.19262974922615	1.26239707476976	1.57317575436396	1.02465300679632	1.12310330979611	1.07601173856964
