name	WBPaper00037949:GermlineContaining_adult_rep1	WBPaper00037949:GermlineContaining_adult_rep2	WBPaper00037949:Germlineless_adult_rep1	WBPaper00037949:Germlineless_adult_rep2	WBPaper00037949:N2_embryo_rep1	WBPaper00037949:N2_embryo_rep2	WBPaper00037949:XO-hermaphrodite_L3_rep1
WBGene00000166	13.190156476425	13.2094762121812	13.3439976276273	13.478750663127	13.1296211089766	13.3534018665837	13.5588571390364
WBGene00012258	14.9197548654245	15.1919902946123	16.0334251525005	16.1890446381358	15.3675120152104	15.5533173001778	15.3636779254076
WBGene00012259	38.0224464033675	38.0580262842696	37.6893367972745	38.3674745340105	36.4509488299818	36.38379655614	37.5645863911455
WBGene00012260	11.0295702159424	11.1790755685201	11.1935500006843	10.9465700449455	11.3837258895436	10.9892454680655	10.6648116901344
WBGene00012261	13.5927373264328	13.3722053060615	13.7277715838919	13.6340849832007	17.1811750706208	16.8040597873657	16.2797130415504
WBGene00012270	12.0731039017509	12.0651299908595	12.4794266189628	12.0992162916428	11.7570149099042	12.2621976396038	12.4709511452457
WBGene00004275	15.1555456007295	14.8938418714138	13.7917072566684	13.3611007677515	12.9937521886564	13.4178656973461	13.9069281653027
WBGene00012265	11.2914067155169	11.3583270250705	11.2988014875126	11.1627311906954	10.7856894920647	11.0124778876757	11.6201785788716
WBGene00012266	9.98950803753467	9.82349462471286	9.96111683768867	9.28891220276619	9.29294275531483	9.77028396898708	10.1066676220014
WBGene00002205	13.2630344058338	13.3864216330861	13.5337677311072	13.2982559263162	12.9356899388969	13.3069303496378	13.9644446615622
WBGene00012267	12.9449224844715	12.6541101365759	13.046245823649	12.8155033819677	11.9535053383472	12.4783525222545	13.3426164105191
WBGene00012268	11.7367824278953	11.550698694747	10.9086553144753	11.0589049600645	10.3450281672249	10.9515397142805	12.096764561007
WBGene00012269	12.9336261157704	12.9579454232611	12.7888916251067	12.6190965793177	12.5609537282525	12.6835100532233	13.398596743293
WBGene00021030	12.3745368992131	12.5074601855162	13.0574164247748	13.1426415853012	12.763077471012	12.7888916251066	12.5285517848477
WBGene00021031	11.2916887330152	11.5756101508117	11.0274568118145	10.9174466739827	11.9912029440502	11.079384778394	11.8953480684199
WBGene00003599	21.0279890426381	21.2249255624131	21.1341002412834	21.2673806588763	21.6475831562969	22.1918844729554	21.6360623653568
WBGene00021032	8.73159057159445	9.73145480769835	9.71599629888503	9.55989327075314	9.34544960253219	9.32535043318951	9.72635441689189
WBGene00012276	15.3617005176948	15.6595820502196	12.6218458362344	12.2509941313605	14.3301185825901	13.9963499045698	13.721862854264
WBGene00012277	15.1151513766924	15.272580581472	13.4110607375895	13.4152928365219	14.2748585832998	14.0323987788614	13.919692027183
WBGene00012278	12.2455229964143	12.2862400796071	12.1567467403535	12.1822701918621	12.3651194671642	12.1069227514782	12.6036031652524
WBGene00012279	13.298119861857	13.0875705752535	12.656111977267	12.8563963476055	13.2222062356465	12.6760341921351	13.234839879517
WBGene00006007	13.2272248346183	13.1393355075402	13.2993296690901	12.8900932413909	13.2714411421947	12.7266652062937	13.5367510994358
WBGene00000669	11.0570305081737	10.3189155801483	13.0924714140903	14.8824290744844	10.5420838941998	11.0808308488307	13.8442967859535
WBGene00000667	26.162376446328	25.6163798185303	28.5708756071616	29.362928096045	25.5216247744786	26.7940055999601	28.7622603748157
WBGene00012271	13.8600830693603	13.4959362011769	14.8614674054133	14.3522227856818	14.6588028129497	14.9002701203965	14.8717801319446
WBGene00012272	27.7291526500724	27.5752080704457	27.8910114531686	27.5364383376299	27.0414538467372	27.9606876484356	28.2777163249201
WBGene00012274	19.5211943945868	19.4502531567218	20.213925991571	20.6905931694444	20.7071729403714	20.4361763015465	20.0626419888233
WBGene00012275	11.4924290574899	11.6257773237987	10.7345148771182	10.9211714902646	10.4830196574468	10.4555018950267	11.825614723349
WBGene00003675	19.3889618311408	19.2719583996409	19.3704873827925	19.0254444813185	18.7326867217553	19.2002814618003	19.8809067669538
WBGene00012280	14.2877953321294	14.2222402037468	14.4821209755819	15.2753370345157	14.0161640835942	13.8439063338407	14.5509361266821
WBGene00012281	12.8359319671284	12.8357346323211	13.2130054639687	13.2461616232116	12.9017814069975	12.8415840028425	13.1713957503615
WBGene00000453	14.6356699465701	14.5470843074134	15.5878902957063	15.6781902243245	16.8276881762208	16.9437035467796	15.5466654042237
WBGene00006609	13.4468455133177	13.4313552603792	13.5498797056015	13.98820003876	11.9407870758294	11.8691272629907	13.1781450635244
WBGene00012282	12.1120875870235	12.1985678187845	11.9843792933005	11.5450609954907	12.0439158741294	11.9105115704131	12.747804863437
WBGene00001692	15.6236000433182	15.1212663868186	16.932769545737	17.1645298665069	12.8682631126811	14.082885007379	16.2547315441782
WBGene00021033	11.3297402883735	11.0842436867001	11.1721774531737	10.8189416082117	10.6479260572802	10.9481116708616	11.462962307513
WBGene00001702	14.3237866213423	14.0218822089421	15.6127130260865	16.3315529224358	14.3697063894019	15.0426896466117	16.6704992755798
WBGene00021035	16.5845243599888	16.7093483954926	13.3326799654911	12.8897130896013	15.7327861739334	15.501700371127	13.8704514174015
WBGene00021036	21.2036158508925	21.1810914770764	22.0342162104598	21.8889565977306	22.2580834168834	22.4062676925519	21.9178196906252
WBGene00021037	13.6311372582395	13.7663891459233	12.5314058301592	12.4007727241226	12.3549655920503	12.698889115085	13.2911203250122
WBGene00021038	14.0527726558245	13.980756340756	10.4446422222746	10.0172816813558	12.69420333557	12.2228069755794	11.2935636105312
WBGene00021039	12.034596090813	11.9715112222753	12.2911102499392	12.4367870058132	10.1948060923206	10.7013411208826	13.3644985666949
WBGene00021040	12.3329903815624	12.3306116172513	12.1704853145229	12.1598051276633	11.6705633117819	11.8817028517005	12.5902735898987
WBGene00014746	13.1645267239248	13.0937196073588	13.8022911788789	13.1369943152184	12.8972347522138	13.631207755855	13.3283004623502
WBGene00000663	13.6390467126245	13.3081825779908	14.572424899333	14.0021865119152	13.072568094297	14.1126716290772	14.2596439720244
WBGene00021041	13.4864139646213	13.5310036784036	14.0875954358041	13.7978236173141	13.3507113259948	13.8798799517594	14.2023649162365
WBGene00021042	11.1597641395455	11.1564497094195	10.9665198715742	10.7897537003118	10.5063274186407	10.5279851830949	11.8210085926564
WBGene00021043	40.7325637060405	40.5014426024928	41.8826108499116	41.9417425581193	41.5677512498592	41.1059376650481	40.8858786315526
WBGene00012289	14.31936517694	14.1154623157078	13.8992247327666	14.9039571410072	14.5165987789437	14.9718286699958	15.4105805363578
WBGene00012290	11.0400019753725	10.7020254640744	10.7696477853725	11.0142088176238	11.0615534589469	10.8400068118074	11.3604795066812
WBGene00012283	10.6312498253714	10.0482552612968	10.4427050998173	10.2854253387898	9.25979033290796	9.84708867463372	10.7451112521799
WBGene00012284	8.89657459890625	9.04324606435713	7.88123634742788	7.8171115727957	7.98453238875783	8.05131771683587	9.33668507251391
WBGene00012285	12.7910916476222	12.6857671751117	12.9039477293133	12.5194151143807	13.8098032914619	13.3513326654838	13.1709656332063
WBGene00005250	11.4151607711763	11.3153760272188	11.9446571629274	11.7631501087806	11.162536094556	12.010300809316	12.056519178961
WBGene00012286	12.4072412048132	12.4354488918266	13.2422958387193	12.9044652813263	12.115563915238	12.9358740653294	13.0533574454328
WBGene00012287	13.2946781798759	13.2676864805766	13.7751832934191	13.4550189191941	12.4172196150991	13.3334139497901	13.6855317666889
WBGene00012288	12.5433702143891	12.3507044207193	12.6904563821761	12.2700324633488	11.3623274182105	12.3652561934776	13.0518291936267
WBGene00043058	11.9532506862558	11.8065093451803	12.3254741157341	12.2209375206134	11.7733865046732	12.115563915238	12.3830022116572
WBGene00021044	13.0399300299909	13.3197285633108	11.9349255629817	12.4861688151781	14.2228213117929	13.2322485250117	13.2691851340041
WBGene00021046	13.9249655591966	13.9789919287594	14.0315805998337	13.7331583550114	13.5058239566778	14.0878025904007	13.623612902486
WBGene00021047	50.8388444759887	50.9039327999621	51.0789719196056	51.4295794205914	51.1814912914794	51.6698020774749	50.5303469422172
WBGene00021048	15.8237379180725	15.4900485994829	16.5698422609672	16.4138774571954	14.6883923857396	14.5059107730002	15.6495200336291
WBGene00021049	14.5588033402543	14.7241087843535	14.5634852828794	14.5396495638968	15.2155083529893	15.4697960110211	13.9148662617293
WBGene00021050	15.7922158262937	15.6023407561922	15.7113873544064	15.7749440223762	16.0968561644497	15.9209889656318	16.0915417910766
WBGene00021051	13.9995288281908	14.5466322484173	13.8686152006808	13.719132090798	14.9126601554984	14.7405634390633	13.319658010011
WBGene00021053	13.5228757286608	13.4707732480977	13.6013761749897	13.7667980430164	14.3842002686128	14.2261186262647	13.70227010296
WBGene00021054	10.2247011393279	10.5162712846059	10.6425210792781	10.4120616915711	10.3370866453548	10.629147122635	10.6605129586744
WBGene00021055	15.8251583002027	15.8904609429319	15.2834707583626	15.1339577533099	14.8356961488886	15.2844109648163	15.6285674304154
WBGene00012291	14.5101243801857	14.2065489088339	14.9665775488069	15.1809037091794	14.5735199757523	14.2129598821471	15.1728337563718
WBGene00004336	50.4766978942657	50.1747517641375	50.6214688429812	50.7007875352883	50.7038940812638	50.7091067584058	49.6017914965934
WBGene00012293	13.8349055312526	13.3596328993286	14.2022654226658	14.5616071693779	12.207807462334	12.9615582180276	14.5026080745323
WBGene00021059	14.1581875782151	14.1470180558438	13.7300826633709	14.0878854439114	14.7332457572854	14.7222525417259	14.4937553975718
WBGene00004245	14.8032431839878	15.0675982176748	15.6310590814523	15.2223930503014	15.7279496952115	15.9011226240999	15.0197926811039
WBGene00021060	15.0397501508388	14.808217604228	15.7412194232994	15.9149830165572	13.4514493944591	13.4640160012437	14.3912033051241
WBGene00001984	12.3896716674811	12.5645425089077	12.8808940208864	12.6009233972334	14.0099466798447	13.7584939028923	14.4458490184891
WBGene00012295	13.0135233246017	13.184472472326	12.8510364957718	13.062442520744	12.3505524962959	12.7145353156867	12.7256644806228
WBGene00004859	39.0396888981915	39.0179250419386	38.4609714469815	39.0088500335361	38.6734200818111	38.8818308965512	39.3062994394938
WBGene00021056	15.8224563109925	16.0340767466631	12.7000278323406	12.3185004433297	14.6606978985809	14.4324668668118	13.4228072160398
WBGene00021057	14.0197774813434	14.0061857999463	12.4477548118316	13.1376075851354	13.0008978827326	12.8330086519709	13.7063233332754
WBGene00021058	15.4376269232423	15.5744797036692	14.6046748384198	15.1143666182308	15.5894273171582	15.0735704781591	14.7259599798365
WBGene00012299	12.5153080697415	12.465798502915	10.7138504399335	10.4704453515947	12.1320305364683	11.8910393843301	10.2053778497907
WBGene00012300	12.5872852849347	12.6165258707451	12.4309359825853	12.1092919911018	12.1352603778134	12.2754989079363	11.9403686607914
WBGene00012301	14.3486693775936	14.5887234181958	11.8945714839435	11.3810562028391	13.3802378251232	12.9680997544573	11.0278369003252
WBGene00012302	12.511542657186	12.6057457161101	13.1526175872777	12.5225447523604	11.8730018540909	13.0981719359884	12.1073478670371
WBGene00012303	13.6291459839789	13.556284508294	14.1646594920557	13.3743399131932	13.0729448546811	13.6322682154995	13.6966850432263
WBGene00012304	13.209171561733	12.8797555357075	13.477106832623	13.2226590779038	12.9239959327718	13.4262450957513	14.1633076714759
WBGene00006692	13.3368761124226	13.1734663375374	13.3100233714697	13.3886362194628	11.9596759852261	12.3477874405566	13.7745194115518
WBGene00001397	15.9249261373394	14.6550498937604	17.0440455924659	16.9613660351952	13.3517122412569	13.3886698495801	14.7525452925698
WBGene00006137	11.7111937401602	11.5072495631533	11.5994944743355	11.6607090387821	11.4902742850588	11.2187872209695	11.7061290381815
WBGene00006685	13.6282632550853	13.9273983530025	14.5978110612334	14.8095596462233	12.8111940442569	13.3916262342173	14.3370747949793
WBGene00012305	13.6066538919004	13.4001990109929	13.7146587305017	13.5093544043446	13.0394074618247	13.3197567836647	14.0640606573399
WBGene00005254	13.3382697986012	13.1325238278967	13.7460261323257	13.1752142550466	12.6141001582496	13.0790013600026	13.6099174452963
WBGene00001843	14.9211970651202	15.0775730635319	15.7807025125829	15.8220691164254	14.6594301389515	14.1639130035729	15.0894877232217
WBGene00012296	12.9545416723447	12.8041612787318	12.8254756004002	12.696500312888	12.7710973795292	12.7459578777169	13.2021850574648
WBGene00012297	13.1537736754648	12.8729441582131	12.7915393893419	12.2909116127039	12.2471412914664	12.5623855416301	12.7128278887656
WBGene00012298	14.9336629956564	14.8553746398762	13.9437373088031	14.1213190073484	14.132869192182	13.6758027021738	14.2211452735649
WBGene00006503	13.8174234022684	13.6271519574703	13.3138537823599	12.7818924286694	13.1769289008804	12.9497081831683	13.375602874057
WBGene00004298	14.9254686729982	15.1343019722625	13.1232888719547	12.9523044419026	14.0215959728326	13.7210297445169	13.9453889661012
WBGene00021061	13.2246272894115	12.9624261133033	11.2540542446443	11.4449372238893	12.2962279528911	11.9175958514248	12.5345825416755
WBGene00044318	14.7449073996195	14.8841538211525	13.3050784757381	13.1672770057175	14.6265845807334	14.5083580829088	14.7348630677436
WBGene00021063	15.9311102966016	15.6646597730784	14.764371431952	15.2735807230369	15.1720504552847	14.9281065673277	15.4243844746936
WBGene00044319	20.535951728195	20.406952422435	19.503211928767	20.0085360213786	20.8490406317712	20.5345646086348	20.3746564786831
WBGene00003048	50.6843573248675	50.7365449022633	50.1650982649311	50.4162024019414	51.9763626637594	51.9975789396116	50.8880984288485
WBGene00012306	29.3347761560932	29.3312368742002	30.0531717303352	29.5719788229962	30.0437528851863	30.4504058267758	29.606538998327
WBGene00012307	13.82139034147	13.8216145593459	14.5373458200287	14.2510644241636	14.218627559703	14.307830498611	14.4448466596349
WBGene00012308	12.0303774647602	11.9588825401603	11.9875447062134	11.4468455133177	11.2058176809437	12.1616168997793	12.2191412881259
WBGene00012312	13.4072876834975	13.3369109709906	13.544614338807	13.1847359004376	12.7971244677773	13.0817913177715	13.8887099584783
WBGene00012313	10.319480200391	10.6596213494296	11.2109878497488	10.6151882095828	10.2738189058926	10.9815815518131	11.1596064820851
WBGene00219308	12.5008194772861	12.6052850467019	12.7967068429649	12.1612232297784	11.658452506962	12.4436662169429	12.9971635999117
WBGene00012314	12.2421022773143	12.750372021041	12.7353127337073	12.5078813380167	12.183046026249	12.710989341374	13.3294670141806
WBGene00005822	12.4338853194717	12.3846893297889	12.4243893957989	11.6683753428786	11.5310646176939	11.9721182183841	12.7924141198645
WBGene00012309	13.738583140088	13.6600126108325	14.4302793917335	13.8806214402766	13.2673134028959	14.0653824736436	14.4214172745872
WBGene00005099	14.1791626753871	14.1116165971157	15.1547429667285	14.2602469716807	13.4364643058945	14.476024676022	15.1145719978227
WBGene00005823	11.3125483291866	11.2429716110645	10.7459179735267	10.7000408410589	10.4936453327212	10.123526529994	11.8183465020655
WBGene00012310	13.4214600114151	13.324834506408	14.0661817110769	13.7499846205726	12.5125799898515	13.4622274595417	13.7708342067627
WBGene00005824	12.228563190626	12.1648755087587	11.6216398235986	11.6865442976066	11.0619449160891	11.4398828159135	12.7993625785681
WBGene00012311	10.6116242582826	10.4175677443403	9.38368269508124	9.56172708396166	8.63401235640212	9.52868851745522	10.5330473959347
WBGene00012317	14.5927431652113	14.5366661193344	14.1990089635945	14.6705926319452	16.7544647756749	16.9006970247772	14.39420476034
WBGene00012315	15.4271049244347	15.6836361507091	12.7688769664491	12.5379706193793	15.009800193477	14.9112562138139	13.8448185318437
WBGene00004248	15.2454282922116	15.4033749158909	13.6052306363308	13.6755546359897	14.9137589563384	14.7191936032234	14.1887163275864
WBGene00012316	14.0127249165018	14.1400428785039	13.7238049081246	14.1689345306463	14.0960026890907	13.9801261862245	14.4550157073775
WBGene00004373	63.8205552985716	63.845638886127	64.1581466087807	64.0348137149837	63.062502503083	63.4020240646105	63.3058891172178
WBGene00021066	13.5424454853938	13.1662650972917	13.3488457003228	13.3537119909371	12.8681666352179	13.3021890823469	13.6734912782947
WBGene00021067	12.1887155550029	12.0020801226578	12.4872848511008	11.9693109667558	11.4713144955401	12.2187266879718	12.8035075744592
WBGene00021068	12.7438666723019	12.6369983860076	12.5239269940443	12.7018154312292	12.5402733665584	13.0326467246653	12.8067308536979
WBGene00006239	12.3082394716443	12.2535963798466	11.863257071933	11.4549932244608	12.0025865004886	11.9807108289002	12.8409549064053
WBGene00006436	60.0827730888003	59.7727399892529	59.3825820954838	59.4668712842991	59.6037142952657	60.773549798624	60.0661359821745
WBGene00012322	19.158861317471	19.2459978860147	18.7018251418626	18.7162367714374	18.7611340911685	18.5865155438077	19.0707107980782
WBGene00000654	12.2747130153293	12.465285796803	12.2822486593457	12.6747660535243	12.7365816227628	12.4891831442349	12.7811855139762
WBGene00012323	13.6989379356919	13.6801836815925	13.9114949803084	13.6257202567459	13.3795949716871	13.5961140313069	14.2545599424925
WBGene00012324	15.6331626917636	15.360149224261	16.5802710826601	16.390901136989	16.7111641579177	16.494661862432	15.8473241064426
WBGene00012325	13.4086481813472	13.2480239074042	13.1286951921958	12.0383154544968	12.7384828662556	12.7217614114945	14.0031796859141
WBGene00012318	12.7123980290875	12.6831920193101	12.7260265253632	12.4055004963163	12.5626836573074	12.2844915770773	13.1543671963931
WBGene00012319	21.889047445398	21.898588778262	21.3677017623806	21.6670507881804	21.9899307073924	21.6961199409465	20.541900191718
WBGene00001043	15.8931332255851	15.7779846987886	15.4146555096416	15.8868004188625	15.7019521184497	15.705540596209	15.625634651934
WBGene00012321	12.3492535801232	12.4668157232874	12.5280511352591	12.2741160330416	12.2269690522971	12.2966581501095	12.5730909232219
WBGene00001561	63.3519188314044	63.4033407718135	62.4838585752871	62.6744537964692	64.5879443719882	64.341730866159	63.3367896957689
WBGene00021070	13.1416122429626	13.2707917150679	13.3251438034677	13.78275255321	12.1620293506934	12.3275807118051	14.5137985201366
WBGene00021740	19.9047317481998	20.2320752002488	20.2433364490936	20.4380273417826	19.5061962223437	20.1421519662719	20.7791615288412
WBGene00021072	13.9927303762968	14.5713023234635	13.8676021127528	13.3958152568819	11.7698791573289	13.0859869043359	14.2502539992718
WBGene00000785	15.9254825814865	16.2513696031984	15.9489454987633	16.1756245915929	13.0353317948923	14.0193822313504	16.976445534737
WBGene00012326	14.8181901960762	14.9403893091166	16.1001664505513	15.8323795131397	15.4995453981102	15.4419423566122	14.7753736527844
WBGene00001446	13.3663768607503	13.7498065908786	13.2717693929847	13.2436351674488	12.0889869433575	12.997197126317	12.980210996418
WBGene00001445	20.1556472325535	20.3022951178782	20.2218375713469	20.337702491269	18.9749649290912	19.5831034689173	20.7641194485397
WBGene00044686	14.8042268345766	15.0107750317661	15.6436969773379	15.4658565216076	13.405154762255	14.2063924663905	14.8617242463712
WBGene00021073	15.6644583958348	15.7553218420205	14.7348471946193	14.8343154936321	16.1962726494604	16.2682605391257	15.5527936590563
WBGene00021074	15.529694385571	15.9133955095415	15.5039297508695	15.2089430316713	16.3018908958438	16.3269622182213	15.4805977363744
WBGene00021075	13.9321593762239	14.0774124220532	13.5085499746922	14.2043686331162	13.4274568969052	12.9917166959504	14.6575361773716
WBGene00004188	15.5986384760037	15.6247497713168	13.8536848022678	13.8958450524894	15.6772750614541	15.3933938094267	14.1762822511325
WBGene00012328	12.9116073273398	12.8348462915113	12.9692695899483	12.1426974200851	11.4105043518178	12.430086604341	13.388743833079
WBGene00012329	10.7634198741921	11.2641669370347	11.2970882190855	11.0452272537272	10.5068034377956	11.2392225919865	11.4923439298871
WBGene00012330	14.7668989554804	14.7329040637391	16.1770515758014	16.4294451557658	14.5351599272333	13.9848723449906	15.8717043414754
WBGene00012332	18.7106452943438	18.772299526437	19.7840181602294	19.1720056858638	18.483730257961	18.9969065566344	19.4736489374693
WBGene00012333	14.4228958902577	14.288534481446	15.6534497028595	15.1511592787015	13.6005343592643	14.7602573377903	15.4866590724146
WBGene00012334	12.4063777570094	12.0556145967764	12.1905500471011	12.1006130657922	10.4854469539138	11.2117179832241	13.0637152701214
WBGene00012335	11.7169951799708	11.8020760578496	11.9837204414289	11.7735678295682	11.9038969051048	12.1911486860006	12.0309808814043
WBGene00012336	10.4479407341276	10.5817466685885	10.6330133669913	10.7389535650769	10.0341386650528	10.4607323266461	10.8380851083353
WBGene00077565	10.2718481620623	10.3658631018701	10.4792952429989	10.3742461655725	10.3498562015566	10.0691409211011	10.4742940706618
WBGene00012337	15.4142111956227	15.2410204610346	15.4719323620244	15.5283884822761	15.1208291574281	15.4199963764025	15.161521641491
WBGene00002250	16.0892259736128	16.0427259784353	16.4695678937578	16.5931810062721	16.0040635190409	15.873879027968	15.9452472082264
WBGene00012339	15.1016741207676	14.9828554642478	15.5607462957859	15.6177716297479	14.2971204690911	14.2140610398933	14.8126611651033
WBGene00005652	12.7197952169266	12.7734277168778	12.6922885700074	12.3047363312392	12.3250524271468	12.605849867195	13.4366985307596
WBGene00019546	15.3528245131534	15.2908522321336	15.6061405825193	15.4263499403936	14.7628932659883	15.5131986382737	15.4043150149117
WBGene00021078	39.4125296565095	39.4856818894078	38.5172394911774	39.1497456814125	38.7996022786714	38.8418180351202	38.9001705592566
WBGene00021079	13.3259589052829	13.5427477496168	13.7671343904501	13.4517069530348	11.0450360850956	11.9962580923376	12.9531324396468
WBGene00021080	13.5793630837064	13.579097866702	13.5273670403573	13.8452303032518	14.8321903470398	14.6020956831374	14.2740068022323
WBGene00021081	15.7442990857965	15.8111463691538	16.3904981476687	15.854024633217	13.669809634419	13.3110529069024	14.6546164508802
WBGene00001188	12.7294401829634	13.0344808882142	12.9403778378613	12.9573922930552	13.3041159874428	13.3244055984936	13.6208956440615
WBGene00012340	19.755570713301	19.8253021126783	19.9046037832147	19.8169684253697	19.5840918132038	19.6271780934781	20.4144990036646
WBGene00001395	16.281108680998	16.4851988092949	17.7591557687669	17.4700598508112	14.9578547607101	14.7627116323737	16.4345125806743
WBGene00012341	15.5332430292774	15.6845883790276	15.0693910245771	15.164272544927	15.2407298523702	15.3609619329444	14.7505709159986
WBGene00000697	12.4780491030623	12.2481944347894	12.5350007134493	12.4493034326768	12.0544550893173	12.6382503609773	12.6367152392454
WBGene00012342	15.0693721424386	15.0624530613591	13.2791535004693	13.7193727766465	15.2740177256854	14.8357593006482	13.8400796129358
WBGene00002204	12.9116541360209	12.8754421989725	13.3054704165813	13.0610082791729	12.2928536291655	13.180934779982	13.332512145207
WBGene00021082	15.0063216950258	15.1461768452378	14.6606421962847	14.3316587567935	13.9151184403213	13.587554861024	15.0553947179579
WBGene00021083	11.9764388218788	11.96349218645	11.6662683927369	11.5280144955401	11.1843174921412	11.9438334404068	12.877744249949
WBGene00021084	13.2451292832456	13.2364104001201	13.5969293205496	13.2794074520047	12.9653063127613	13.9880277986094	14.9108605235081
WBGene00021086	20.3975501676438	20.2923936255437	21.3038016583294	20.240514501068	20.059525702687	21.1438383007415	22.3510154571068
WBGene00021087	12.5707807245934	12.517029579314	12.6056762778761	12.0572641016062	13.4170415619971	13.5625226824927	13.9602870751588
WBGene00021088	17.1797963750619	17.0964258865448	16.6092451218298	16.467511621567	16.924990487168	16.6411923541309	16.7863353633346
WBGene00021089	12.6102520474898	12.5442762363996	11.7466948566604	12.2741888489868	11.6503202891081	12.0416078214413	14.3259132436518
WBGene00004915	15.267487152054	15.2093924397208	12.7890954718916	13.370053909363	15.7524616651951	15.195875832309	14.2984492590018
WBGene00012343	16.1679110477664	16.142902793733	16.5701981484138	16.6007818750379	17.187790379121	17.4623712636001	16.3131381264151
WBGene00012344	15.9363365793245	15.9487812807635	15.6120146385812	15.9334970287445	15.8413026635396	15.5497801565112	15.6949944219425
WBGene00012345	12.3331972885104	12.1248967458929	12.4159661817988	11.983385558134	11.7683290833583	12.1454864077159	12.6567376814458
WBGene00021091	13.6243842428801	13.7537547339875	14.7013524931606	14.4419455976657	13.8406648398763	14.4777487816539	14.3578887224522
WBGene00021099	9.83314309635834	10.9570367269281	10.8965518948525	10.6364343027406	10.588049343585	10.5437955115762	11.366273030622
WBGene00021100	10.9368808212929	10.8482943065178	10.250914215382	10.8057599915592	10.9805109166873	9.64839353657823	10.7488888659036
WBGene00021101	16.3242016467234	16.225517192919	16.5115411129802	16.4021343791311	16.3341475608578	16.6225959600287	16.6654948414116
WBGene00044733	10.5652449123826	10.2552056491767	9.85422946754301	10.6209987072037	11.3871287853805	10.7626727079095	10.9264071951492
WBGene00021092	12.927620575317	13.1767808982034	13.6629297902456	13.5390497322587	13.8812191374181	13.5696005040067	13.7780925340841
WBGene00021093	15.9392555081937	16.0537381951241	15.4364789460627	15.4347129209398	14.901095512098	14.6362337621774	15.5864190773681
WBGene00021094	12.9731861269436	13.0574671955907	12.6895830932822	12.4067630514165	12.1346990459505	12.112960711643	13.4670195909565
WBGene00021095	13.2160106844667	12.9622001491827	12.2792042943527	12.9653965082601	16.5209692759474	16.4521905559955	16.2900665590762
WBGene00021096	12.1215011405171	12.2403143293337	12.3325596962695	12.118068315611	11.7324388066119	12.2663766259199	12.7836940063634
WBGene00021097	21.6107305731337	21.6736395080877	20.9785219582249	21.0363981909709	21.7940252255596	21.3965508340026	21.0532680634027
WBGene00012346	12.3854310371935	12.3813131182636	12.877303307971	12.2835514231743	13.8294105797948	13.7998229353929	13.7834228899115
WBGene00012347	19.5755800170472	19.6178473560089	18.1762329127119	18.2729851848965	19.6749616366649	19.1525758003077	18.978590594444
WBGene00012348	15.3438588715941	15.146206683791	15.4988445329699	15.3854276666588	15.4724322401399	15.3817997799512	15.3518502440541
WBGene00012349	13.4439018648977	13.5717704164112	13.8964837805473	13.3209556387221	12.8500109838169	13.41063021976	14.3316797478095
WBGene00000035	14.5218703064113	14.3661958362758	15.3283628799299	15.4953897476579	15.1327246311464	15.4412615739967	15.3639687437483
WBGene00004076	21.3824641755855	21.4202346420349	22.6837606889989	22.4598909005521	21.9817084662799	22.0452768252873	21.1951470871648
WBGene00006387	16.1473520176322	16.1725574031717	14.6614079144026	14.9264512095938	16.4049228413021	16.3196562461343	15.1336600058795
WBGene00021103	15.1895118690183	15.4198663864583	13.1352844300133	13.6541157321801	14.3609739315415	13.8585978563287	13.986033109885
WBGene00021104	28.1318620855233	28.2699332516505	26.7323995063851	26.8306929687168	27.5317774126472	26.8947864825909	27.2059446731384
WBGene00001249	19.3879180924455	19.198940954573	19.4190950913048	19.05259728945	20.5494528705408	20.9589413587205	19.9617920954332
WBGene00003151	30.7392025699893	30.7623173405588	31.7221234680074	31.4317418761631	31.1434063374999	31.4081248084516	30.8849177105578
WBGene00021110	13.4251372086964	13.3004812644936	13.820762345968	13.3563281638478	12.8706729548246	13.5755510644061	13.9230860255188
WBGene00021111	11.4307922767997	11.3142603435269	10.9236320387331	10.8016598641505	9.07692245939234	9.53346601284985	10.0703222367183
WBGene00021112	14.9276228899527	15.2104011936313	13.1686094453965	13.3024390115747	14.3782338842283	14.0245207113852	14.3366564840742
WBGene00021113	12.1644073007304	12.0831169459722	13.131501707867	12.3791861032323	11.8866644536986	12.7576587706689	12.8316852880545
WBGene00021114	14.3755248198247	14.3461431777822	14.2705946400397	14.677573757363	11.9751672909284	12.6344934408334	13.139295532726
WBGene00012351	15.6680581110086	15.8499035070349	15.8999669651771	15.72456314649	15.7314211299105	15.4332871307645	15.6396699696114
WBGene00006793	14.8764521964981	15.0615040974345	11.186640448623	10.9056953688109	14.2754225204953	14.0868079769504	12.626085446883
WBGene00002116	12.1516983905644	12.2401652336006	12.5876837709147	12.4845334201257	11.411288528895	12.4239300202845	13.513067525476
WBGene00012352	13.9097196725022	14.0338230255074	13.6336026273781	13.9646206426291	14.725970627327	14.684178792364	14.1250420933911
WBGene00004445	23.2452167419453	23.3585715708485	23.2590935881244	23.2342841818633	22.9746310386046	22.723538624366	23.3460145772017
WBGene00012353	15.3206560183412	15.3176387237945	14.7086986330917	14.6427483834019	14.7139690819777	14.8096852416909	14.7379549943411
