name	WBPaper00031477:deps-1_vs_N2_1	WBPaper00031477:deps-1_vs_N2_2	WBPaper00031477:N2_vs_deps-1_1	WBPaper00031477:N2_vs_deps-1_2
WBGene00021165	0.261	-0.597	-0.433	-0.293
WBGene00044521	0.023	-0.323	-0.327	-0.401
WBGene00015883	-0.014	-0.361	-0.448	0.029
WBGene00006256	0.027	-0.486	-0.202	-0.076
WBGene00020613	-0.267	-0.456	-0.18	-0.191
WBGene00006257	0.184	-0.087	0.184	0.16
WBGene00015574	-0.402	-1.031	-0.951	0.068
WBGene00020754	-0.052	-0.565	-0.182	0.012
WBGene00015877	-0.177	-0.601	-0.445	-0.171
WBGene00020609	-0.313	-0.885	-0.418	-0.032
WBGene00015318	-0.292	-0.69	-0.32	0.022
WBGene00001737	-0.206	-0.63	-0.465	-0.085
WBGene00006126	-0.067	-0.495	-0.269	-0.076
WBGene00020607	0.15	-0.463	-0.359	-0.158
WBGene00003096	0.044	-0.284	-0.259	0.017
WBGene00020752	-0.048	-0.374	-0.262	0.18
WBGene00018062	0.103	-0.636	-0.339	-0.062
WBGene00015440	-0.303	-0.774	0.025	0.079
WBGene00044088	-0.293	-0.247	-0.274	0.001
WBGene00020750	-0.01	-0.363	-0.065	0.083
WBGene00015737	0.137	-0.251	-0.068	-0.074
WBGene00005347	0.366	-0.446	-0.049	-0.077
WBGene00016864	-0.375	-0.786	0.105	0.137
WBGene00005087	0.316	-0.296	-0.271	-0.058
WBGene00005659	0.291	-0.212	0.012	-0.164
WBGene00015450	-0.044	-0.2	-0.048	-0.054
WBGene00016862	-0.026	-0.387	-0.02	-0.082
WBGene00000454	-0.085	-0.246	-0.117	0.032
WBGene00005657	0.029	-0.029	0.008	0.106
WBGene00015448	-0.182	-0.884	-0.427	-0.036
WBGene00000031	-0.197	-0.881	-0.433	-0.205
WBGene00003567	-0.142	-0.809	-0.536	-0.136
WBGene00017845	-0.115	-1.048	-0.489	-0.243
WBGene00015446	-0.212	-0.918	-0.419	-0.002
WBGene00015682	-0.173	-0.66	-0.523	-0.051
WBGene00015444	-0.21	-0.478	-0.446	-0.098
WBGene00015368	-0.212	-0.685	-0.389	0.1
WBGene00005183	0.042	-0.746	-0.408	-0.096
WBGene00006240	-0.157	-0.561	-0.333	-0.122
WBGene00000030	-0.115	-0.572	-0.262	-0.137
WBGene00015078	-0.035	-0.359	-0.155	0.116
WBGene00016365	0.326	-0.16	0.019	-0.196
WBGene00005926	0.289	-0.319	-0.019	0.104
WBGene00020526	0.476	-0.309	-0.04	-0.057
WBGene00003632	-0.413	-0.772	0.461	0.412
WBGene00005924	0.308	-0.269	-0.07	0.182
WBGene00015741	0.157	-0.222	-0.244	-0.114
WBGene00020524	0.191	-0.123	0.01	0.054
WBGene00016362	0.244	-0.051	0.115	0.015
WBGene00020141	-0.292	-0.831	-0.878	0.163
WBGene00016360	-0.012	-0.991	-0.471	-0.106
WBGene00007029	-0.102	-0.569	-0.318	-0.098
WBGene00020333	-0.16	-0.586	-0.323	-0.249
WBGene00020908	-0.24	-0.524	-0.239	-0.101
WBGene00005188	0.111	-0.526	-0.373	-0.137
WBGene00017621	-0.163	-0.349	-0.153	-0.1
WBGene00017311	-0.058	-0.448	-0.259	-0.3
WBGene00018694	1.04204813126033	0.754323211909668	0.893743322917891	0.982030291591581
WBGene00022840	0.97885415575632	0.926716408622174	1.06932185357011	1.11052066601091
WBGene00000541	-0.002	-0.335	-0.132	-0.022
WBGene00018181	-0.177	-0.305	0.047	0.022
WBGene00220084	0.785	-0.172	-0.976	-0.586
WBGene00003816	0.204	-0.314	0.031	0.01
WBGene00003395	-0.265	-0.291	-0.186	-0.135
WBGene00020722	0.234	-0.201	-0.282	-0.17
WBGene00000054	0.105	-0.302	-0.072	-0.071
WBGene00017879	0.036	-1.057	-0.397	-0.244
WBGene00001664	-0.072	-0.83	-0.541	-0.23
WBGene00020721	-0.132	-0.552	-0.361	-0.152
WBGene00017797	-0.052	-1.716	-0.429	-0.223
WBGene00001880	-0.391	-0.679	-0.34	-0.187
WBGene00018292	-0.272	-0.781	-0.466	-0.287
WBGene00015592	-0.36	-0.391	-0.754	-0.296
WBGene00020717	-0.142	-0.465	-0.575	-0.475
WBGene00018483	-0.029	-0.686	-0.298	-0.218
WBGene00018290	0.009	-0.677	-0.1	-0.235
WBGene00011001	-0.162	-0.579	-0.532	-0.258
WBGene00008251	0.119	-0.42	-0.234	0.074
WBGene00006226	-0.173	-0.507	-0.346	0.025
WBGene00010628	-0.057	-0.409	-0.228	-0.04
WBGene00010181	0.017	-0.349	-0.067	-0.016
WBGene00008249	0.049	-0.32	-0.265	-0.134
WBGene00000102	0.185	-0.505	-0.099	-0.098
WBGene00010626	-0.292	-0.717	-0.586	-0.264
WBGene00010179	0.084	-0.53	-0.225	-0.044
WBGene00000721	0.188	-0.102	-0.294	-0.5
WBGene00000200	0.104	-0.15	-0.221	-0.19
WBGene00010178	-0.256	-0.679	-0.54	-0.45
WBGene00007428	0.729113729349972	0.369997652436251	0.679112286930072	0.749868074821754
WBGene00007536	-0.249	-0.774	-0.386	-0.312
WBGene00007102	0.047	-0.331	-0.694	-0.382
WBGene00011544	-0.018	-0.752	-0.362	-0.017
WBGene00007534	-0.372	-0.689	-0.364	-0.234
WBGene00007101	0.074	-0.602	-0.381	-0.271
WBGene00010699	-0.3	-0.778	-0.683	-0.391
WBGene00007426	-0.025	-0.439	-0.396	0.027
WBGene00303100	-0.801	-1.003	0.338	0.516
WBGene00011263	-0.218	-0.196	-0.312	-0.122
WBGene00001088	-0.271	-0.59	-0.215	-0.396
WBGene00011262	0.025	-0.349	0.069	-0.457
WBGene00008258	-0.001	-0.253	-0.929	-0.838
WBGene00011094	-0.235	-0.982	0.13	0.098
WBGene00014124	-0.369	-0.503	-0.019	-0.718
WBGene00011261	-0.034	-0.224	-0.122	-0.388
WBGene00004917	-0.429	-0.961	-0.389	-0.584
WBGene00011092	0.144	-1.354	-0.065	-0.429
WBGene00008410	-0.071	-0.438	-0.403	-0.318
WBGene00000781	-0.339	-0.828	-0.558	-0.118
WBGene00008408	0.166	-0.245	-0.482	-0.499
WBGene00011088	-0.134	-0.424	-0.484	-0.234
WBGene00010281	-0.202	-0.743	-0.54	-0.479
WBGene00008988	-1.346	-1.11	-0.229	-0.255
WBGene00008629	0.177	-0.352	-0.347	-0.319
WBGene00001062	0.459	-0.706	-0.421	-0.276
WBGene00010279	0.145	-0.886	-0.427	-0.633
WBGene00008987	0.049	-0.423	0.215	0.338
WBGene00008628	0.148	-0.28	0.094	-0.188
WBGene00044115	0.497	-0.348	-0.086	-0.018
WBGene00010425	0.029	-0.553	-0.398	-0.588
WBGene00008985	-0.208	-0.194	-0.089	-0.013
WBGene00006024	0.048	-0.21	0.068	0.074
WBGene00006278	0.142	-0.21	-0.029	-0.005
WBGene00009995	-0.244	-0.122	0.048	-0.352
WBGene00009433	0.315	-0.1	0.023	-0.055
WBGene00006022	-0.465	-0.862	-0.493	-0.317
WBGene00007366	-0.293	-0.926	-0.325	-0.358
WBGene00009993	-0.221	-0.979	-0.512	-0.466
WBGene00009431	-0.739	-0.756	-0.636	-0.345
WBGene00005908	-0.165	-0.592	-0.232	-0.302
WBGene00007364	-0.612	-0.757	-0.197	-0.254
WBGene00005089	-0.249	-0.627	-0.511	-0.172
WBGene00009429	-0.416	-0.646	-0.401	-0.388
WBGene00006210	-0.064	-0.528	-0.268	-0.228
WBGene00007362	0.014	-0.386	-0.128	-0.141
WBGene00010799	-0.157	-0.657	-0.264	-0.254
WBGene00014194	0.036	-0.451	-0.694	-0.258
WBGene00005327	-0.228	-0.307	-0.518	-0.198
WBGene00011947	0.063	-0.518	-0.591	-0.302
WBGene00010798	0.107	-0.123	-0.282	-0.341
WBGene00045515	0.244	-0.14	-0.052	-0.095
WBGene00011150	0.218	-0.274	0.119	0.114
WBGene00012070	0.234	-0.345	-0.073	-0.086
WBGene00005106	0.409	-0.134	-0.091	0.013
WBGene00014993	0.173	-0.273	0.139	-0.006
WBGene00005275	0.24	-0.234	0.192	0.018
WBGene00012069	0.064	-0.417	0.062	-0.142
WBGene00008060	0.193	-0.125	-0.085	0.014
WBGene00005940	0.332	-0.244	-0.082	-0.093
WBGene00005536	-0.397	-0.608	-0.42	-0.256
WBGene00005386	-0.491	-1.107	-0.467	-0.494
WBGene00012533	-0.585	-0.614	-0.24	0.013
WBGene00005381	-0.217	-0.703	-0.545	-0.153
WBGene00011699	-0.605	-0.78	-0.398	-0.322
WBGene00000986	-0.371	-0.74	-0.32	-0.018
WBGene00005469	-0.415	-0.655	-0.292	-0.117
WBGene00006083	0.142	-0.445	-0.51	-0.261
WBGene00005353	-0.319	-0.551	-0.192	-0.187
WBGene00012308	1.00046377829541	0.608138129592463	0.710947834290546	0.906708020799268
WBGene00005354	-0.186	-0.69	-0.618	-0.022
WBGene00009152	-0.232	-0.33	-0.281	-0.25
WBGene00009470	-0.444	-1.015	-0.527	0.019
WBGene00013493	0.139	-0.334	-0.117	0.003
WBGene00009150	-0.087	-0.283	-0.094	-0.107
WBGene00003644	0.077	-0.263	-0.01	-0.116
WBGene00005801	0.022	-0.202	-0.023	-0.007
WBGene00008817	0.255	-0.285	0.149	0.016
WBGene00009149	0.048	-0.426	-0.069	0.03
WBGene00077618	0.201	-0.318	0.061	-0.029
WBGene00045356	0.169	-0.158	0.005	-0.062
WBGene00005783	-0.078	-0.294	-0.056	-0.074
WBGene00014745	-0.497	-0.797	-0.322	-0.124
WBGene00012518	-0.426	-0.737	-0.329	-0.227
WBGene00005820	-0.211	-0.722	-0.47	-0.452
WBGene00005790	-0.253	-0.718	-0.269	-0.353
WBGene00005360	-0.282	-0.778	-0.458	-0.321
WBGene00012516	-0.345	-0.805	-0.543	-0.324
WBGene00006197	-0.033	-0.595	-0.488	-0.317
WBGene00008814	-0.462	-0.549	-0.229	-0.215
WBGene00011210	-0.284	-0.592	-0.289	-0.177
WBGene00013066	-0.267	-0.675	-0.358	-0.134
WBGene00005393	0.007	-0.752	-0.299	-0.162
WBGene00013484	0.071	-0.434	-0.46	-0.26
WBGene00011208	0.024	-0.327	0.055	-0.056
WBGene00005396	-0.943	-0.781	-0.135	-0.741
WBGene00013482	-0.026	-0.449	-0.382	-0.341
WBGene00012572	0.165	-0.373	-0.011	-0.021
WBGene00007438	-0.221	-0.448	-0.147	-0.025
WBGene00013947	0.106	-0.389	-0.069	0.036
WBGene00008899	0.074	-0.002	-0.128	-0.032
WBGene00007182	0.207	-0.423	-0.093	-0.214
WBGene00008897	0.197	-0.115	0.073	-0.091
WBGene00007181	-0.231	-0.985	-0.249	-0.062
WBGene00013479	-0.255	-0.641	-0.224	-0.17
WBGene00014907	-0.969	-0.787	-0.745	-0.137
WBGene00005614	-0.658	-0.94	-0.32	-0.234
WBGene00003660	-0.139	-0.636	-0.383	-0.115
WBGene00010006	0.072	-0.44	-0.623	-0.263
WBGene00005382	-0.253	-0.709	-0.462	-0.118
WBGene00009761	-0.21	-0.663	-0.494	-0.153
WBGene00012320	-0.137	-0.494	-0.39	-0.006
WBGene00010004	-0.273	-0.582	-0.406	-0.265
WBGene00012623	-0.354	-0.555	-0.296	-0.186
WBGene00001691	0	-0.455	-0.37	-0.154
WBGene00012319	-0.072	-0.559	-0.239	-0.214
WBGene00010507	-0.219	-0.326	-0.486	-0.374
WBGene00050892	-0.218	-0.487	-0.255	-0.221
WBGene00012851	0.14	-0.498	-0.265	0.011
WBGene00002118	-0.188	-0.533	-0.283	-0.42
WBGene00009756	0.026	-0.518	-0.211	-0.019
WBGene00010002	0.049	-0.28	-0.345	0.066
WBGene00001700	0.026	-0.342	-0.19	-0.076
WBGene00012617	0	-0.316	-0.204	-0.016
WBGene00009171	-0.333	-0.82	-0.361	-0.215
WBGene00010000	0.54433666468571	0.193129269592584	0.638538209401005	0.82827436224116
WBGene00012614	-0.502	-0.764	-0.497	-0.383
WBGene00005812	-0.34	-0.665	-0.345	-0.235
WBGene00009169	-0.158	-0.545	-0.346	-0.2
WBGene00018859	-0.229	-0.531	-0.463	-0.309
WBGene00020494	-0.108	-0.822	-0.48	-0.152
WBGene00017666	-0.234	-0.654	-0.864	-0.383
WBGene00005244	-0.16	-0.586	-0.404	-0.071
WBGene00018857	-0.269	-0.817	-0.317	-0.258
WBGene00020127	-0.311	-0.516	-0.523	-0.031
WBGene00195188	-0.188	-0.572	-0.508	-0.597
WBGene00018855	-0.036	-0.507	-0.401	-0.238
WBGene00017609	-0.133	-0.426	-0.239	-0.134
WBGene00018853	-0.098	-0.448	-0.311	-0.301
WBGene00020129	0.07	-0.396	-0.202	-0.018
WBGene00016874	-0.011	-0.337	-0.067	0.024
WBGene00019267	0.93903029159158	0.498995441281879	0.589554446713749	0.762618611560677
WBGene00018861	-0.026	-0.399	-0.163	0.06
WBGene00015474	-0.16	-0.447	-0.256	-0.14
WBGene00016872	-0.006	-0.296	-0.099	0.171
WBGene00022729	-0.423	-0.786	-0.723	-0.433
WBGene00016643	-0.328	-0.944	-0.391	-0.286
WBGene00002062	-0.436	-0.836	-0.41	-0.324
WBGene00016110	-0.036	-0.621	-0.413	-0.041
WBGene00022820	-0.492	-0.648	-0.627	-0.418
WBGene00020844	-0.673	-0.748	-0.276	-0.352
WBGene00015292	-0.363	-0.619	-0.486	-0.183
WBGene00006810	-0.141	-0.841	-0.305	-0.356
WBGene00015357	-0.387	-0.868	-0.193	-0.082
WBGene00001441	-0.016	-0.555	-0.209	-0.088
WBGene00045215	-0.302	-0.708	-0.58	-0.216
WBGene00001335	-0.634	-0.65	-0.053	0.038
WBGene00022770	0.506	-0.285	0.04	-0.144
WBGene00015354	-0.153	-0.586	-0.127	-0.134
WBGene00018026	0.148	-0.282	-0.018	-0.074
WBGene00006864	0.073	-0.287	0.042	-0.024
WBGene00020010	1.26015586997084	1.20262966457578	1.32254964399439	0.858012476613284
WBGene00018025	0.339	-0.02	0.12	-0.022
WBGene00001759	-0.119	-0.864	-0.241	-0.159
WBGene00018538	-0.129	-0.821	-0.351	-0.194
WBGene00015798	-0.33	-0.85	-0.397	-0.348
WBGene00015780	-0.149	-0.433	-0.963	-0.62
WBGene00020691	-0.142	-0.641	-0.33	-0.302
WBGene00001175	-0.466	-0.733	-0.311	-0.155
WBGene00004219	-0.123	-0.721	-0.469	-0.084
WBGene00015779	-0.241	-0.692	-0.398	-0.105
WBGene00020690	-0.147	-0.581	-0.36	-0.198
WBGene00021267	0.113	-0.51	-0.249	0.008
WBGene00001602	-0.492	-0.73	-0.188	-0.209
WBGene00077690	-0.425	-0.519	-0.259	-0.211
WBGene00003053	-0.357	-0.722	-0.146	-0.2
WBGene00016660	-0.152	-0.415	-0.315	-0.101
WBGene00020485	0.064	-0.316	-0.216	-0.189
WBGene00015379	-0.049	-0.463	-0.157	-0.081
WBGene00016662	0.096	-0.472	-0.288	-0.186
WBGene00206360	-0.438	-0.582	-0.387	-0.206
WBGene00015377	0.212	-0.321	-0.38	-0.008
WBGene00002146	0.884269645359642	0.585586551340402	0.692598420558222	0.566789153312419
WBGene00020786	-0.192	-0.783	-0.42	-0.198
WBGene00015375	-0.287	-0.908	-0.397	-0.149
WBGene00000422	-0.345	-0.954	-0.208	-0.066
WBGene00017569	-0.393	-0.829	-0.489	-0.247
WBGene00018732	-0.246	-0.776	-0.455	-0.306
WBGene00001425	-0.27	-0.746	-0.354	-0.376
WBGene00017257	-0.332	-0.828	-0.522	-0.401
WBGene00017568	-0.291	-0.622	-0.428	-0.164
WBGene00018730	-0.287	-0.586	-0.302	0.018
WBGene00017421	-0.047	-0.554	-0.254	-0.031
WBGene00017048	-0.074	-0.456	-0.277	-0.06
WBGene00018728	0.035	-0.561	-0.21	-0.162
WBGene00006942	0.13	-0.267	-0.366	-0.342
WBGene00017046	-0.124	-0.627	-0.299	-0.175
WBGene00018726	0.395	-0.362	-0.093	-0.047
WBGene00017419	-0.196	-0.808	-0.234	-0.177
WBGene00018281	0.104	-0.464	-0.239	-0.062
WBGene00015391	-0.056	-0.424	-0.181	-0.36
WBGene00018724	-0.235	-0.461	-0.251	-0.133
WBGene00019781	-0.406	-0.633	0.114	0.137
WBGene00018225	-0.089	-0.395	-0.09	-0.142
WBGene00019148	-0.142	-0.807	-0.473	-0.152
WBGene00019572	-0.174	-0.679	-0.663	-0.691
WBGene00164972	-0.298	-0.792	-0.336	-0.105
WBGene00002261	-0.344	-1.17	-0.413	-0.37
WBGene00008736	-0.222	-0.773	-0.362	-0.173
WBGene00008588	-0.593	-1.034	-0.095	-0.045
WBGene00004001	-0.508	-0.862	-0.112	-0.113
WBGene00010334	0.927535981011654	0.920348311774112	1.22700694379512	1.15215835997057
WBGene00007327	-0.107	-1.121	-0.535	-0.129
WBGene00008587	-0.41	-1.074	-0.143	-0.163
WBGene00006896	-0.25	-1.533	-0.051	0.054
WBGene00007325	-0.052	-0.714	-0.368	-0.264
WBGene00008585	-0.204	-0.83	-0.217	-0.093
WBGene00003999	-0.134	-0.496	-0.315	-0.187
WBGene00010716	-0.244	-0.537	-0.35	-0.194
WBGene00044330	-0.264	-0.662	-0.27	-0.31
WBGene00009530	-0.56	-0.739	-0.208	-0.183
WBGene00010715	-0.015	-0.332	-0.092	-0.082
WBGene00195208	0.108	-1.847	-0.244	-0.028
WBGene00002050	-0.01	-0.535	-0.138	-0.159
WBGene00011463	-0.103	-0.243	-0.117	-0.064
WBGene00012261	-0.119	-0.414	-0.271	-0.048
WBGene00007267	-0.493	-0.994	-0.27	-0.04
WBGene00005120	0.017	-0.62	-0.636	-0.479
WBGene00007813	-0.326	-1.03	-0.366	-0.12
WBGene00000051	-0.281	-0.793	-0.283	-0.024
WBGene00007287	-0.23	-0.907	-0.435	-0.201
WBGene00011012	-0.324	-0.75	-0.4	-0.545
WBGene00001435	-0.094	-0.885	-0.614	-0.564
WBGene00010968	-0.141	-0.785	-0.385	-0.152
WBGene00007285	-0.358	-0.757	-0.505	-0.193
WBGene00011010	-0.461	-0.871	-0.2	-0.509
WBGene00007811	-0.356	-0.752	-0.345	-0.177
WBGene00000406	-0.343	-0.656	-0.478	-0.446
WBGene00008037	-0.112	-0.469	-0.196	-0.068
WBGene00010708	-0.05	-0.575	-0.239	-0.209
WBGene00008519	-0.166	-0.659	-0.313	-0.483
WBGene00003903	-0.334	-0.691	-0.493	-0.485
WBGene00000048	0.288	-0.476	-0.272	-0.063
WBGene00010706	-0.151	-0.478	-0.292	0.043
WBGene00189980	0.362	-0.36	-0.443	-0.203
WBGene00010368	-0.018	-0.521	-0.268	-0.091
WBGene00010704	-0.082	-0.67	-0.098	0.018
WBGene00008515	-0.212	-0.429	-0.342	-0.163
WBGene00010034	-0.101	-0.126	-0.188	-0.126
WBGene00007818	-0.434	-0.91	-0.496	-0.332
WBGene00006674	-0.681	-1.335	-0.53	-0.438
WBGene00020795	-0.225	-0.917	-0.652	-0.433
WBGene00010338	-0.191	-0.886	-0.84	-0.574
WBGene00009935	-0.129	-0.551	-0.456	-0.068
WBGene00020793	-0.582	-0.782	-0.395	-0.187
WBGene00010336	-0.445	-0.679	-0.401	-0.218
WBGene00012074	-0.321	-0.504	-0.313	-0.133
WBGene00009933	0.029	-0.701	-0.522	-0.241
WBGene00019423	-0.48	-0.72	-0.388	-0.577
WBGene00235152	-0.286	-0.666	-0.265	-0.258
WBGene00007175	-0.374	-1.026	-0.363	-0.558
WBGene00003485	-0.307	-0.676	-0.329	-0.33
WBGene00018188	-0.331	-0.54	-0.263	-0.303
WBGene00304824	-0.175	-0.636	-0.297	-0.21
WBGene00003729	-0.061	-0.422	-0.288	-0.182
WBGene00012378	-0.346	-0.411	-0.264	-0.241
WBGene00018186	0.063	-0.518	-0.258	-0.104
WBGene00304823	-2.144	-2.162	-0.798	-0.518
WBGene00007485	-0.258	-0.583	-0.299	-0.056
WBGene00003555	-0.393	-0.387	-0.26	-0.06
WBGene00011858	0.27	-0.125	-0.362	0.014
WBGene00002013	0.251	-0.002	0.159	0.061
WBGene00001245	0.178	-0.151	0.009	-0.093
WBGene00012434	-0.299	-0.33	-0.249	-0.523
WBGene00011856	-0.379	-0.231	-0.09	0.054
WBGene00001403	1.64618273117743	1.25786121109827	1.32452667818036	1.35363060541263
WBGene00012432	0.58	0.107	0.24	0.229
WBGene00009884	0.107	-0.518	0.044	0.024
WBGene00010153	0.574	0.109	0.271	0.071
WBGene00007888	0.324	0.219	0.294	0.138
WBGene00009882	0.01	0.116	0.14	0.127
WBGene00005665	0.659	0.475	0.48	0.301
WBGene00004281	0.831	0.516	0.487	0.273
WBGene00010149	0.409	0.014	0.283	0.147
WBGene00005666	0.587	0.456	0.467	0.152
WBGene00009878	0.108	0.162	0.372	-0.059
WBGene00005669	0.203	0.466	0.469	0.147
WBGene00008754	0.193	0.146	0.313	0.231
WBGene00000171	0.586	0.39	0.593	0.262
WBGene00010882	0.297	-0.042	-0.111	-0.125
WBGene00007445	0.131	-0.101	0.041	0.144
WBGene00044797	-0.208	-0.673	-0.166	-0.152
WBGene00013477	0.385	0.038	0.066	-0.243
WBGene00010883	1.34109370008632	1.06221150311173	1.18257859008833	1.27090992051374
WBGene00007443	0.18	-0.043	0.202	0.069
WBGene00008750	0.074	-0.436	0.215	0.073
WBGene00013475	0.425	-0.05	0.341	0.237
WBGene00002344	0.468	0.228	0.16	0.125
WBGene00011721	0.495	0.109	0.315	0.14
WBGene00013473	-0.594	-0.438	0.703	0.589
WBGene00012384	0.44	0.339	0.335	0.095
WBGene00008502	0.304	-0.476	0.229	0.162
WBGene00011719	0.03	-0.445	0.007	-0.123
WBGene00014004	0.289	-0.329	0.212	-0.017
WBGene00012382	0.383	0.143	0.229	0.022
WBGene00004204	0.038	0.022	-0.054	-0.123
WBGene00011717	0.245	-0.13	-0.163	-0.268
WBGene00002981	0.207	0.269	0.196	-0.122
WBGene00009493	0.632	0.525	0.547	0.269
WBGene00011483	0.439	0.367	0.482	0.1
WBGene00007780	0.294	0.259	0.192	-0.031
WBGene00014136	0.514	0.285	0.415	0.214
WBGene00010122	0.532	0.491	0.468	0.236
WBGene00004742	0.382	0.113	0.177	0.164
WBGene00007778	0.265	-0.136	0.116	0.012
WBGene00014134	0.492	0.168	0.252	0.141
WBGene00007875	0.482	0.071	0.258	0.222
WBGene00009893	0.523	0.014	0.246	0.087
WBGene00014132	0.429	-0.051	0.26	0.045
WBGene00007873	0.286	0.076	0.16	0.043
WBGene00009891	0.749	0.368	0.466	-0.034
WBGene00010828	0.204	0.171	0.136	-0.121
WBGene00000134	0.043	-0.249	0.071	0.029
WBGene00005153	0.56	0.208	0.1	-0.012
WBGene00007869	0.641	0.315	0.405	0.129
WBGene00003150	0.261	0.197	0.204	0.089
WBGene00000186	0.313	0.03	0.14	0.002
WBGene00007867	0.495	0.356	0.462	0.202
WBGene00010749	0.173	0.109	-0.014	-0.169
WBGene00013522	0.205	0.199	0.336	0.099
WBGene00009538	0.655	0.121	0.343	0.061
WBGene00013520	0.2	0.043	0.197	0.033
WBGene00194913	0.198	-0.12	0.212	0.107
WBGene00009536	0.585	0.053	0.292	-0.009
WBGene00013419	0.321	-0.028	-0.129	0.7219393943299
WBGene00004171	0.487	-0.232	0.137	0.192
WBGene00009535	0.392	0.132	0.161	-0.113
WBGene00013418	0.593	-0.098	0.119	0.057
WBGene00000370	0.331	-0.116	0.053	-0.011
WBGene00013635	0.579	-0.061	0.117	-0.04
WBGene00005808	0.491	0.122	0.368	-0.001
WBGene00007962	0.458	0.247	0.459	0.071
WBGene00044259	0.564	0.208	0.556	0.115
WBGene00013633	0.08	-0.156	0.114	0.012
WBGene00007960	0.438	0.111	0.311	0.196
WBGene00004160	0.209	-0.257	0.039	-0.253
WBGene00005722	0.484	0.387	0.463	0.357
WBGene00005436	0.426	0.23	0.39	0.035
WBGene00022073	0.614	0.322	0.273	0.016
WBGene00022074	-0.121	-0.098	0.276	0.125
WBGene00022297	0.833	0.422	-0.199	-0.363
WBGene00021994	0.598	0.486	0.766	0.222
WBGene00022002	-0.47	-0.343	0.121	-0.043
WBGene00022000	0.674	0.24	0.304	0.174
WBGene00022071	0.293	0.007	-0.203	-0.107
WBGene00004367	1.61823695689617	1.19297198974738	1.02528921626199	0.978936932146022
WBGene00044650	0.446	0.106	-0.132	-0.169
WBGene00021702	0.768	0.341	0.31	0.145
WBGene00001705	0.41	0.152	0.279	0.216
WBGene00019623	0.367	0.336	0.239	-0.066
WBGene00020664	0.097	0.333	0.486	0.139
WBGene00019979	0.765	0.389	0.494	0.259
WBGene00005922	0.614	0.305	0.329	0.432
WBGene00000552	0.059	-0.202	-0.089	-0.302
WBGene00000558	0.445	0.089	0.252	0.226
WBGene00018312	0.417	-0.163	0.319	0.263
WBGene00019972	0.095	0.213	-0.168	-0.16
WBGene00020662	0.243	0	0.105	-0.019
WBGene00005611	0.511	0.183	0.212	0.33
WBGene00020062	0.382	0.175	0.158	0.175
WBGene00021072	0.392	0.103	0.266	0.152
WBGene00004139	0.537	0.057	0.264	-0.058
WBGene00020060	0.598	0.344	0.264	0.132
WBGene00001480	0.436	0.218	0.128	0.149
WBGene00000556	0.575	0.236	0.285	0.177
WBGene00206411	0.666	0.209	0.303	0.221
WBGene00003550	0.336	0.173	0.335	0.1
WBGene00019976	0.611	0.263	0.486	0.261
WBGene00005215	0.42	0.219	0.166	0.13
WBGene00023335	0.845	0.438	0.605	0.386
WBGene00016281	0.697	0.508	0.381	0.315
WBGene00005886	0.821	0.357	0.445	0.37
WBGene00000977	0.51	0.372	0.465	0.227
WBGene00020183	1.415	0.61	-0.629	-0.792
WBGene00016280	0.895	0.263	0.604	0.276
WBGene00005865	0.291	0.064	0.119	-0.041
WBGene00000978	1.64697198974738	1.28786824478198	1.34576673695047	1.35697652152473
WBGene00005749	0.701	0.223	0.206	0.059
WBGene00006104	0.308	-0.131	0.101	-0.005
WBGene00005885	0.322	-0.189	-0.043	0.219
WBGene00268205	0.292	0.104	0.027	0.106
WBGene00020182	0.262	-0.07	0.142	0.21
WBGene00018140	0.106	-0.129	0.227	0.093
WBGene00005871	0.562	0.236	0.276	0.132
WBGene00005218	0.427	-0.022	0.327	0.093
WBGene00268206	0.07	0.181	0.206	0.118
WBGene00005889	0.668	0.141	0.218	0.425
WBGene00016052	0.422	-0.082	0.323	0.098
WBGene00005448	0.412	0.065	0.098	0.23
WBGene00005869	0.421	0.101	0.29	0.171
WBGene00269425	0.78	0.408	0.517	0.354
WBGene00020242	0.852	0.545	0.449	0.379
WBGene00003708	0.582	0.503	0.292	0.09
WBGene00016783	0.419	0.09	0.414	0.232
WBGene00020240	0.374	0.34	0.686	0.255
WBGene00269432	0.81	0.485	0.616	0.388
WBGene00017414	0.639	0.305	0.695	0.327
WBGene00016781	-0.225	-0.416	-0.265	-0.617
WBGene00005881	0.275	-0.234	0.129	0.198
WBGene00017412	0.317	0.071	0.042	0.114
WBGene00005879	0.23	-0.124	0.114	0.22
WBGene00018559	0.57	-0.09	0.162	0.169
WBGene00269436	0.615	-0.124	0.288	0.241
WBGene00019568	0.36	-0.061	0.116	0.307
WBGene00020237	0.055	0.045	0.305	-0.108
WBGene00018557	0.302	0.05	0.299	0.151
WBGene00017988	0.165	0.038	0.122	0.066
WBGene00019567	0.309	-0.17	0.157	0.159
WBGene00020236	0.277	-0.002	0.057	0.049
WBGene00018555	0.681	0.121	0.348	0.171
WBGene00017986	0.018	-0.095	0.34	-0.009
WBGene00019761	0.651	0.274	0.232	0.122
WBGene00005098	0.599	0.411	0.476	0.362
WBGene00017431	0.463	-0.095	0.349	0.149
WBGene00015426	0.544	0.472	0.422	0.013
WBGene00019806	0.394	0.389	0.301	-0.019
WBGene00004373	0.13	-0.02	-0.187	-0.333
