name	WBPaper00045802:spe-9_OMA-1-IP_rep1	WBPaper00045802:spe-9_OMA-1-IP_rep2	WBPaper00045802:spe-9_OMA-1-IP_rep3	WBPaper00045802:spe-9_totalRNA_rep1	WBPaper00045802:spe-9_totalRNA_rep2	WBPaper00045802:spe-9_totalRNA_rep3	WBPaper00045802:fog-1_OMA-1-IP_rep1	WBPaper00045802:fog-1_OMA-1-IP_rep2	WBPaper00045802:fog-1_OMA-1-IP_rep3	WBPaper00045802:fog-1_totalRNA_rep1	WBPaper00045802:fog-1_totalRNA_rep2	WBPaper00045802:fog-1_totalRNA_rep3
WBGene00003246	8.76769931904521	8.2148486918338	8.06775766031975	10.1087703735052	10.1200609321939	10.2117009509861	8.0053743855175	7.8444004047953	8.30942723998245	10.0815211194379	10.2551866437002	10.27171419372
WBGene00018867	8.68352754524769	9.15004535571651	8.55173651932809	10.2897721157652	9.89465044947557	9.61438801730172	8.66956126184037	8.57434375392001	8.77541768910335	10.2542610927968	9.80239832748219	9.71076494270836
WBGene00018200	5.95060458189842	4.91730385494868	6.17712927542651	8.08388572448325	8.40223923959393	7.00383472210422	6.26246209844104	4.13562696421792	4.93390645890844	8.35029324866651	7.29686611306892	7.03667585779334
WBGene00018009	11.5833727351115	12.167357488639	11.9625507218944	10.4150247840639	10.0168295937398	10.4561287003918	12.5018730030932	12.1723595916152	12.248231503293	10.7292023183119	10.5248999447225	9.94262695492994
WBGene00022185	9.42916547008845	8.89768091284853	8.58588140012655	10.3896266073421	10.3851699996738	10.7060465627975	8.34504933064926	8.61922077540465	8.517197571363	10.0949489792738	10.5026136433329	10.453966088221
WBGene00018632	9.2049141714557	9.44115547783789	9.61857850946269	11.0574827649495	10.789023313423	10.9443078887913	9.95305726614791	9.63601794485955	9.74043229074588	11.1586933696731	10.9172034816841	10.6762476590982
WBGene00020917	6.53465956051738	4.91109984532953	5.55411689042675	9.6282498197657	9.3740380186432	9.13441264535811	7.32787679527233	4.47910235332313	6.20716286861992	9.65584847461352	9.44765492034818	8.95118418913758
WBGene00000803	11.3139577709285	11.6564597682095	11.2554288562532	9.90585530092882	10.0165272411443	10.0539070164397	11.5381298453495	11.4662370918802	11.0394490686124	9.89152353906649	10.1723887528855	10.1877392969998
WBGene00219950	6.33736043609329	5.85523709273231	4.64960781448378	7.91644624959039	7.96217817996703	7.38691326592057	7.21358398484977	5.12714542106482	4.41970128668912	8.10532450473279	7.37037041493525	7.22505325197151
WBGene00022152	7.68422052894928	7.77330645072254	7.19293929291987	9.98074258383348	9.95627777182253	9.71181828945564	7.90109007643397	8.11763816687016	8.06598222249806	9.62790397673568	9.4710946871696	10.1719436120943
WBGene00306132	7.98960993000358	8.6230250173574	8.26575286357081	9.23746214140899	9.44629945218699	8.85151825420537	9.02522609369499	9.0605621925216	9.19599098778093	9.02749745151251	9.12651218671911	9.30802246720889
WBGene00009562	7.45401241249081	7.25859590031241	6.47344892298531	9.2258272890024	9.20374783962868	8.77085447793245	7.86918252013877	7.37691363008177	6.44388914606994	9.11550235165366	8.87138950133647	8.00073006689982
WBGene00022910	7.25640553278259	6.04384622840038	7.19191001792945	7.11152193729387	7.70874448938506	6.78070885880897	7.40817686431913	6.83026762211679	6.77570719237501	7.20565662056246	7.04837657648959	7.34865557510892
WBGene00044049	7.45048009857362	6.88765491251145	6.50740632858726	8.54371993382759	8.8981694967053	8.19046310654595	7.30592867273944	6.64318532489559	6.37755673565539	8.55440290086017	8.28872740271196	7.50229352173627
WBGene00020548	1.83390430242417	1.38824162205403	4.56734793968721	6.17100201200512	5.79991477873093	6.39398105848199	2.6046421193344	3.48357744692603	1.73989777547583	5.72313511038604	5.34452118158449	2.68836110385786
WBGene00020256	7.45387335293118	6.63301089590534	7.17110322208235	8.23414106167272	8.24355360514856	7.99887375117844	7.65567339354233	3.88274965814106	6.52534618740453	8.56365027306706	8.22064077032076	7.33113138464691
WBGene00009096	10.2291017916193	9.53317832899538	10.4225193748131	9.45238231077874	9.63005821494166	9.79455904022972	9.44247993487167	9.56688125699631	10.3594555016406	9.65597732600279	9.55647051373879	9.11964979121658
WBGene00007908	4.44530453147359	5.22676040145034	5.60539536148309	5.53399232424565	5.49302815764083	3.18450913944205	6.64558070849686	5.41495578181576	3.63623470670951	5.64071039965303	5.30453641286858	4.72934513358799
WBGene00015466	9.00698772893708	8.84093335499295	8.91872468420533	10.3935882379128	10.2154961128744	10.0762657987754	9.08233775055831	8.81115643425203	9.11631354734576	10.285703789213	10.1102139293935	10.0846415250269
WBGene00015805	4.06184185167548	2.20996865105481	3.87918838109975	5.58260266706141	6.82072401942414	6.58416564252544	3.75910634020046	3.23199097597077	1.98907090474054	4.77064523603232	3.43891597721871	6.30509464575997
WBGene00011642	10.497286520992	10.7696353067589	11.5746789985742	10.0295401251182	9.90713012321237	10.7940325589478	11.882802936655	12.1295433870221	12.1826091276425	9.89844335489705	10.5890736720775	10.375906091648
WBGene00003691	6.45118481332303	6.05579433870216	5.904398111678	8.27870684365011	8.15172854950819	7.76112986407375	6.28495121369383	4.77973610934757	5.10257289395251	8.25826799530848	7.68466721015666	7.10563617745334
WBGene00007900	4.69323575336356	3.68651094816607	1.77449371604451	5.51153622537294	4.39717270594049	5.04333312987143	1.82181672974632	0.667889945862358	4.4688296097699	5.12151959280508	5.29556519359046	5.44111532227953
WBGene00045272	6.82210361208327	6.50004673451089	7.283032496719	8.33345334230396	7.70597741802031	8.56150867685081	5.07910678554512	5.81421098619272	5.3485670590425	7.7220135402033	7.17667003892683	6.80580473809084
WBGene00019815	8.42735349466435	8.72370250980908	9.19806927789761	2.99133517363661	3.01113491998587	2.60706797094795	6.60690720913633	5.75682360830564	8.23875471761882	3.62002928185544	3.32553018765782	4.85135607521641
WBGene00022063	3.65977480253725	3.12116181878651	5.65175397633031	6.109980216792	5.78719952798994	4.55655295586786	6.10036168051533	5.00447127959428	2.81779800743316	7.11036084192938	6.66527323321129	6.02414988300648
WBGene00021852	7.42524360277826	7.34258078955704	7.41893927320123	10.5806246131706	10.4756717301189	10.1304174050687	7.15474116326468	6.74187809590748	6.73403647645285	10.943921180081	10.3926569099467	10.209098862629
WBGene00220141	10.8575521649219	11.0931062784314	10.7704883970135	9.71121995274733	9.73266596409819	10.0548109063231	11.1283970332463	10.1484997159573	10.3287854250104	9.60807802786109	9.50105154794759	8.92876920029478
WBGene00015903	7.9518371468138	6.97147986704288	7.68493617611465	8.73612845295616	8.4613499058732	8.81165739229103	7.55080549225896	7.10263346341896	7.87854474810782	8.7461234137136	9.11798250384231	9.26002800899816
WBGene00004882	9.3709723000501	9.2103864290382	9.2217040787349	11.6509725112466	11.5581778838142	11.7674642452414	9.27989189656623	9.76692879937727	9.42903186411174	11.3897476427862	11.4497019335548	11.384725480007
WBGene00017501	6.08597728888106	6.86857324787618	7.02465699562309	8.89869648575932	10.2990628255805	10.198827335678	4.9413134486741	4.26183406524728	5.19515606626722	6.87965982375048	7.51150946998804	7.05900953281429
WBGene00018679	10.2939773656244	10.2719011391415	10.6611190274619	9.71394264014149	9.64737783475529	9.74876159547764	10.3302973271241	10.6154090321226	10.5264449536578	9.79495726279048	9.67752797418388	9.69120306149591
WBGene00021873	4.41786061420374	4.6142504639929	4.40963708982967	3.66781913731701	5.32888025556208	3.96190341358113	5.56249085170995	4.59652600283373	4.56970209741167	5.17984927165355	5.30057147640884	1.91546449208961
WBGene00020063	2.49674380489042	2.64005424200176	3.11543332553006	2.14222716624025	3.08319770704967	1.96372646256122	4.77742260879378	3.40236650649699	3.26197528940076	5.12020116786903	6.58812154729231	4.18797830942353
WBGene00011366	10.1749110807555	10.3450784132133	10.5599924709047	7.66361445894754	7.34441460354183	6.72758682678756	10.3439845851285	10.5157014149991	10.3690847331718	8.07442783204587	8.02508883168764	6.84833236928756
WBGene00015702	10.8990760610225	11.6785583276245	11.7514873627378	11.4195977736743	11.5746125897068	11.4710975127347	11.2722090444869	11.4288646613203	11.4748091617325	11.4241906485287	11.4058461475441	11.3029899597159
WBGene00018674	9.0459905832989	9.22606388079065	9.08983190071216	9.95531382068758	10.010131817334	10.0030360431783	9.45859321843677	9.86966046321597	9.57104534104239	10.0137426480318	10.0023790477307	9.73526948722349
WBGene00011727	4.80221431426343	4.38790689557182	4.6034897386635	5.8428159538859	6.06263076284929	5.86210443823764	3.87407041995924	2.18877468549549	2.23286732365292	5.10856355537483	6.20103941108647	4.69434596251841
WBGene00021868	8.49157154295049	8.51073980307486	8.13104203211364	9.81185069631026	10.0821313402821	9.82530364179689	7.82215155200796	7.91600900647945	7.75606956017085	9.77604300790872	9.88935808945344	9.78494167187315
WBGene00011017	9.63631872226763	9.31604389181566	9.15790621867876	10.1287871341241	10.1004779828603	10.2312665492761	9.68261992575619	10.1640693423778	10.1741547079718	10.2341995140426	10.1975685989609	9.80966765898365
WBGene00015613	5.80893046339044	6.1075654777252	6.01935787693456	6.618407381132	6.60760965165225	7.24612529738556	3.67247241266533	6.32477766726702	6.00845327373639	6.01464474034212	6.95064594056971	6.44246002909743
WBGene00016549	4.94582753637701	5.51188570759294	0	5.28364242676657	4.34472149788074	5.89680198299948	5.32183922213553	6.30352323152365	4.34497850960255	4.63044420611261	5.82980400567449	4.79438883181136
WBGene00014076	6.96555101086951	6.88153558826292	6.34993667945707	8.05424408080568	7.99360892729952	8.00214357028644	7.0039390360752	6.58377088364588	6.91733118811587	6.8813763451417	7.52204279837807	6.44425541999766
WBGene00017361	7.23874196570342	6.42983151552437	6.99069896348878	8.01992137062419	7.63805855554087	8.63699771558168	6.41110028050196	5.74958661134273	6.63762082355454	8.31861375646925	8.18963778695327	7.19482568853667
WBGene00001566	11.4762331207293	11.2284774527658	11.7079788746178	8.9414931732579	8.94972129826947	9.03112359563364	11.189275600392	11.2188348586528	10.7526668990294	8.55724158413547	8.77122269481563	8.79603873250181
WBGene00016412	6.85620850108719	6.48868579188493	6.44889170307035	7.76189670656655	7.35405213033715	7.81742244289642	6.89695918155858	7.31629809718476	7.3583053521433	7.78122429056621	8.13109555164169	7.35517461429246
WBGene00000969	5.92996091143932	5.03243422945719	5.76087959134016	5.08311650440989	4.91770713968429	5.94919880194521	6.70930704242573	7.37999967523835	6.35288385161032	6.02093839313217	6.00736775321515	5.40420523761456
WBGene00009956	1.53445794039356	5.60427279453919	2.62984571279339	5.12865407093116	4.54655551789529	4.36064941593257	4.0819028571818	3.08401815905694	2.35688046734143	3.94920452268867	4.79854712709539	0.828748389767125
WBGene00013351	1.78717223770821	2.35375566785076	3.76923591759003	2.17064181071335	2.34535881713893	3.15412917666185	4.53196889990359	4.84158673881282	3.97107501007927	3.59274417228147	3.74180521154746	1.80840099126698
WBGene00022253	12.4420344515546	12.6995669444893	12.3733363614221	11.4196063582608	11.5688999810078	11.5236183102314	12.8988942610431	12.8698340153944	12.5641378168776	11.6417590615855	11.5293174670209	11.4397363111312
WBGene00013448	5.96102436514762	5.54663286861868	5.79080304921762	7.890891690113	7.66593880929504	7.29463921894557	4.47007059817644	5.6827574988681	5.23014151610343	7.38200626956172	7.15322834532307	7.11284356119583
WBGene00009673	12.6861511916149	12.6731319303597	13.0317389321507	11.5567427004747	11.5133895788942	11.4547974155616	13.0171642176377	12.7738925502256	12.6191028627591	11.5263891988776	11.487968122578	10.7993955267852
WBGene00044026	11.5352683770052	11.5615054310413	11.8180327943136	10.4672652132312	10.497819809963	11.0770088117395	11.9488934345579	12.0925074220903	11.8548101913094	10.7545100811801	10.6837411869831	10.8776349855844
WBGene00021208	7.21764281438907	7.87136809175276	8.22077908245998	8.16145667330539	8.12801649627934	8.35907847421492	7.6645468386266	8.2122302189734	8.23057693716457	8.13905384379384	8.9375587322708	8.08613171245067
WBGene00016591	10.3005921124782	10.3920420607294	10.6156479348962	9.98829662629868	9.75983809570793	9.89112044257928	11.0780733992636	11.0303395272821	11.0231061036124	10.140321735116	10.0558610245809	9.97599976534983
WBGene00009745	9.98285922102682	9.5673934096803	9.63971485633205	8.52837815482737	8.40813248464958	8.52398160950298	10.0229195383708	9.60891354235692	10.0339245537277	9.0049669064982	8.85493095062147	8.48948192294348
WBGene00043156	13.2494903031244	14.0527310070468	13.5995239383762	10.7691406204628	10.7491280335023	10.4376700017566	13.6062933509122	13.678738955509	13.9989355053128	11.401020230899	10.5887802111392	10.1417684310827
WBGene00018013	9.94399609880139	9.62624843792164	9.81322821245383	9.5853167440557	9.63673490275212	9.71130137567825	10.1254682324428	10.1139795141289	10.4245610334518	9.61864584300598	9.60687031664276	9.84013368015319
WBGene00011033	12.9538742313096	13.2008630581637	13.0632653003133	10.9485465351697	10.8703993993358	10.7644878159807	12.5985134839167	12.8420095882676	12.5620312285518	10.8839818114159	10.9946295026714	11.0090979893164
WBGene00016463	4.39636790288986	1.98815876834186	2.3441745921381	4.06702039713889	3.9978169040247	5.50834380613044	5.46568635369171	3.48256320004254	5.05335466209018	3.87180087945681	2.20581474917999	2.3068794096638
WBGene00008923	6.31847050367576	5.85520038303408	5.96242626369324	7.26215424370869	7.37438155148692	7.01740072934151	4.49244992800838	5.56981673097234	6.40385044389068	7.65415817748847	7.42467364185286	7.09936916791827
WBGene00011059	8.69638928944175	8.20750441148351	9.03597233568544	11.340728766169	11.2283745125026	11.3697448251382	8.81624833320572	8.66743056776875	8.94945182391861	11.1664515300363	10.8778291253971	10.2581349275378
WBGene00014308	10.1845669772702	9.67655779561609	9.44775532831557	10.6385051779811	10.6603961892229	10.4495935109476	9.68992410563835	9.41138902110404	9.79130539243099	10.9484072190909	10.1607124324561	9.3905078314787
WBGene00303208	7.85006635272995	7.32037636351328	8.18305272764043	9.87634857115909	9.8694333566601	9.63717893666901	8.09957736082407	7.1722388708128	7.68038561662864	9.65713218250092	9.87862450377267	9.27109903999026
WBGene00016136	5.1858433193196	2.73548071546489	2.13214337683331	0.807145509979682	1.30198510846928	4.31549957151517	6.82653094604633	3.67200220253183	3.56137685292307	2.92624549097088	4.88220557746629	1.87431067506972
WBGene00015172	9.37550271409877	8.98270044402706	8.95314753209199	10.3807573661692	9.96071615002245	9.67286349404919	8.85748187312129	9.00572783572511	8.59775261181188	10.2707739648204	9.83427193484765	9.09989742905779
WBGene00005000	7.29023998176704	6.8629961550496	7.06720845978444	8.2245599229337	8.32169336734376	8.12556085808249	7.02992866257252	7.50598490504332	7.63809672312535	7.76184944724082	8.34300711673948	7.26994987939299
WBGene00004493	10.7607074745439	9.93209942035482	10.8776651203724	13.7104531410552	13.6778993067588	13.7875658164513	9.96406067758495	9.92801010769625	10.3505090705934	13.7111473764486	13.5409723106819	13.8849983999295
WBGene00010569	6.79992021679969	6.31866029926802	6.0247733315522	9.18769847638827	9.09398924694321	8.15246789322742	6.01998462205953	3.78920559261862	6.42156499398902	8.94347773978767	8.35722868154469	8.1788178507228
WBGene00007315	6.31617516442609	6.65952259656301	6.0621372581068	9.03710754454539	9.31501380211573	8.86077270554725	6.46422438051377	6.17370611482186	6.15591899674952	8.22057407591796	8.56419320850989	8.61093572382036
WBGene00007911	7.6038914946433	8.43719394200055	8.21576740347914	5.72364584679613	5.37261923701108	5.91482213827359	7.66916754049803	7.23588039546942	7.34188508230238	5.31787684265251	5.65413240784716	4.45306349670347
WBGene00017893	5.52958578680882	5.22560887696963	4.412037024549	5.5067225256193	5.77771093429266	6.11456161323092	5.8723978562276	6.35030903028859	5.77289767110809	6.2227568490209	5.35315893173228	5.48323777750388
WBGene00018422	9.17119806880085	9.0441260482736	9.31451572433973	9.02425501048355	9.21180533111357	8.88564256865635	9.13913818109688	9.245089638547	9.28491444075202	9.0989714506884	9.21698442870737	9.07124041715529
WBGene00006573	9.55362046302149	9.59128869146349	9.82554492505507	11.1314325761254	11.1340046168499	11.162655483939	10.3196792328064	10.469238355622	10.653020415557	11.1556569062256	11.0775494482698	11.3570079774367
WBGene00013446	10.3503910521575	9.84791753735942	9.71589714471634	11.1634333184271	11.100085276988	11.0661988687941	10.0059404199174	10.5361529759645	10.5843843676277	10.9420443799375	11.0569568337619	11.0442600217266
WBGene00015582	7.96571514905922	8.73941855757088	9.07274787988067	6.0874679331062	6.47677795300519	6.83166320191088	8.91758153105967	9.0259932964777	9.18886895107269	6.45084470320626	7.12239473307553	6.38862618946484
WBGene00013752	6.51868832278033	6.07363431583541	6.55190008021196	3.97103554390055	3.57823059258301	0.571996521386873	6.58795441607883	6.63053812599208	6.1359238918682	4.72921911204415	5.67992556310383	3.59642188089465
WBGene00017262	6.86769017349822	6.67586997478058	7.65602457160929	8.47619501952925	8.70603939455715	8.61740354817187	6.80350868842952	7.44565735407606	6.69815234392361	8.92524821482473	8.94967324302317	8.33220907944705
WBGene00022024	5.76526920239049	5.7511545123146	3.80718044845767	5.19855937203878	5.57693765406314	6.33398163251555	7.39693198327009	6.03275403066185	5.26828526546017	6.23903279596796	5.6366515892642	5.21854250675968
WBGene00007609	9.09677417861246	9.50716114215548	9.10617502906061	9.7114764942748	9.61558145437885	9.74461220368552	9.84990295985989	10.0184402833876	8.61204384342356	8.97149096072273	9.88904630477072	8.95016101550484
WBGene00016436	4.86881559279026	5.70610052554956	3.0045683568992	4.38196544539143	4.9001250600083	5.9767813747821	6.14173502382708	6.68489235687394	4.81079812972181	6.13989878519607	5.62860062470805	5.69173670865769
WBGene00020354	9.84421317138289	9.70387174385044	9.96289794242149	7.07943646206722	7.26175880397158	7.38695532943558	8.20425890147443	8.24353604020968	8.64860949681574	5.83876335238791	5.86668547545887	5.87925142222576
WBGene00004448	10.6901135919821	10.5852021785808	11.0111909079973	13.6641294655157	13.6955098636442	13.7487855329005	10.6842041325776	10.5408460100436	11.0622163090166	13.5874738762835	13.6649394324982	13.7948837930931
WBGene00013588	5.19831164431578	2.21673856468665	1.8228930664255	5.58545647908169	6.61418817138778	6.23805290814044	3.62746874833072	3.95086943882824	3.22661580314392	5.65973670476733	5.36320542659225	5.77184201184699
WBGene00013433	12.6076941784363	12.57685383065	12.7596488790081	8.97401109504696	9.21347715732772	9.15470370133018	12.0558823037756	12.3171748773816	12.3132042650773	8.94712831839215	8.94163002641822	8.91334051194887
WBGene00021215	3.88322597599526	5.57481765081353	5.49245944582598	4.07576048368908	4.99853361210862	3.24719823663645	5.06756059172232	5.85769526346808	6.20734773704909	3.8271412051365	4.65406657069777	4.49433156808325
WBGene00017675	13.512231208231	13.6943972843604	13.5976360363834	13.2814100270976	13.397361047979	13.5612553862925	13.7239190664694	13.8098185618756	13.8463653013445	13.3030589918709	13.3152844830384	13.3908725687535
WBGene00009058	6.23231865170296	5.31310222826625	6.14384480255267	5.5854702099731	5.6751832869785	5.95964776200873	5.91400996472835	6.34466989477354	5.63161891481378	5.42209158406811	5.04543790314614	5.16311127799753
WBGene00003390	9.89503869695428	10.2849847248226	10.2076650949231	10.1804639234217	10.215432165307	10.1038070851625	10.1249635429617	10.7118674056423	10.0747037098172	9.88639367007512	10.1522135932175	9.86454578289319
WBGene00010228	3.83955493135324	4.10059755344804	4.63193870239184	3.97901252582109	4.42865825253875	4.05517538138785	5.90433372704114	4.53079650300758	4.38235125686133	3.4367677665938	4.12084910004506	4.73016571764403
WBGene00001072	12.8024660799413	12.6875410939454	12.660523142127	7.78654343596607	7.58021062135777	7.7957039038104	12.5925244517857	12.291665137746	12.1890006102354	8.49528510973759	7.84032248240907	7.72265475106569
WBGene00003891	11.362650148616	11.4366442616406	11.7987388086323	11.8293474944209	12.0181435202701	12.1459575264613	10.8350579952614	11.1996000242545	11.0844555951073	11.9222243158025	11.9512709619373	11.9862313694158
WBGene00002194	1.75646022949637	1.01238130763135	0.997970215685043	0.949237511088392	0.964775587539902	2.02472391762744	3.42727656780881	3.28257472701036	1.12271035097549	3.07393999599679	3.37148916551584	1.87203650738955
WBGene00010196	6.31428431997498	6.72054210515503	7.13059496357854	10.595702251625	10.6867340708016	10.9664006886871	5.42252780117323	6.80959811375989	6.39164486709839	9.64193739228498	10.3283477596944	10.1249599254047
WBGene00220086	10.8138453095718	10.9233369943974	11.30678530552	10.7625046252051	10.8197717106483	10.8374085953184	12.0276745111228	11.8284922336852	11.468801899861	10.6586695728231	10.8697649362644	9.69008634688336
WBGene00018418	6.40363912077677	6.84917508965547	6.08049159890666	6.59274332028897	6.85057973488124	6.54739351518575	7.9056873070649	7.17140680971957	6.98625471068255	8.98646199187222	6.7580950524013	6.5002184209534
WBGene00018075	7.13154462575777	6.99746234565785	7.39206372659596	8.1490398223864	7.79888052569506	7.95647913891108	6.49835194839364	6.5368029688295	7.63859309945155	7.93413944326709	7.81319052714947	7.94971800126971
WBGene00013429	6.10783430714446	6.4920888775511	4.904740003042	5.4120871035842	6.30944208345826	4.49672616761456	6.60691831000291	3.56051540861516	4.91122519486521	6.40629117756099	5.9620557941767	5.79603052095837
WBGene00007639	3.1766709563491	2.95132420288427	3.30496699572475	3.35875998456802	2.66518854155767	1.72216639368819	3.87024703032622	3.82148777389916	2.79919508960818	3.60111563755693	3.42957070772172	2.79515828631607
WBGene00017849	6.12726802035938	6.13963987590621	5.29940380858814	7.70309079931917	8.0694202284647	7.4249434128052	6.70747846356595	4.43897737040051	5.42108525178828	7.75070156040867	7.78313732976141	6.78480056604086
WBGene00022800	9.76167255999009	8.91868929857542	9.70066037118329	11.5772372427867	11.6575793617277	11.9615493193972	9.96766269093839	10.2419701641892	10.0173450207844	11.3820352652649	11.5630421730958	11.3782730147961
WBGene00220137	9.88496698747637	9.81703000627493	10.3927446935018	11.2796889231854	11.4409999383567	11.6643615025329	10.0518359214818	9.59038260685254	10.1326957172009	11.5381680724911	11.2836070973499	11.5616588352913
WBGene00005018	12.72849745971	10.9813253854532	12.8683444536061	14.1890768131847	14.1313957050446	14.2666348440804	12.0600329907042	11.1609368810664	12.5206769838015	14.1609664203149	13.9034552991417	14.4225115808329
WBGene00013326	3.94880920096697	3.28371675877483	4.57828748208652	5.64993063338324	5.18206785518437	5.83026470611772	4.4889656522322	5.91099846644666	4.08445015111255	3.64919626939498	4.98768204026252	5.72969396059255
WBGene00014821	4.33835167202326	4.05030456499461	4.97094170389551	7.13824476378822	6.92282484671494	6.32585193396547	3.88354076208371	3.53160403949297	4.38472642961241	6.44210731958586	6.87424909014486	5.66847799470115
WBGene00022078	9.03873918976192	8.83561571322606	8.96447915193274	9.39679826914363	9.33092583892555	9.21178489364122	8.38989294718339	8.52115735635605	8.34217318581283	9.37178339504609	8.71559339548853	8.45880883016847
WBGene00013443	9.39871708198426	9.14299410582967	9.66057558242707	10.0568115053717	10.26184376169	10.1696867868142	9.47140778303302	8.88305379218576	9.01102118135635	9.94759378063644	9.97356564531993	10.2697811214153
WBGene00019457	9.47862969048004	10.1443968262577	10.1101165537439	10.4379874402087	10.1133679022055	10.1436066804761	9.52504818544289	9.23779304072664	9.89547864508265	10.4266357606093	10.428755446306	10.1373558397546
WBGene00002077	11.1439681458643	11.0129661783156	11.4997596515945	13.0258082805682	12.9543425903572	13.1637885460244	11.0890652254708	11.2710051096651	11.4536971538585	12.8956429473565	12.9612039486434	12.5972182882135
WBGene00012529	7.17384550335432	7.06434398159925	6.28333102031915	8.24777469357266	8.14163724952381	7.80624445689283	6.36651421106412	6.62365488315618	6.41712862347709	8.66947576565457	8.09509821946708	7.36303665065548
WBGene00021209	13.4336725426685	13.495635084052	13.4648138696395	11.0596162081473	10.9778975881988	11.3372293998767	13.3307942214201	13.2240315289914	13.3559221419562	11.1466418586793	11.2251563933212	11.5089302164217
WBGene00022090	5.17025958774086	4.58266239483965	4.92915546608374	4.30261860026343	4.5678824751824	2.36027445298689	5.67546706836389	3.9631527186076	3.29988203459772	5.31475318113551	5.73912387377494	2.85221682345331
WBGene00000066	14.2074418322154	13.9394064882566	13.7366052980844	13.6078082429107	13.4251566204306	13.4198975192938	13.901313713898	13.6275597606451	13.4612488278653	13.4045564466054	13.3168177751718	13.4176091450319
WBGene00021596	11.287315987917	11.2544794856418	10.9542127442186	12.0089636856598	12.2255783077318	12.1200023994066	11.2788114223982	11.1047155010004	11.0721096870459	12.0804531444826	11.9965597795123	12.460404443706
WBGene00022039	10.658724378574	11.0366888443384	11.0572539867784	10.8113029744496	10.6127370273275	10.6970616720502	11.093777275522	11.0783450847032	10.8593713239674	11.641325264792	10.824724788639	10.5037772002283
WBGene00015058	6.78525889699423	6.74325517015115	6.13848696714799	5.50960128467773	5.28920886667669	5.46108734111729	6.76979725589906	6.46879778303115	6.19072388780689	4.35888922044513	5.80912976171655	5.65361307797662
WBGene00015057	3.59480768589838	3.37071111737075	5.24271083736084	6.46208537472425	6.81990239808003	6.26447356505615	4.81344413828617	4.81386618589314	3.11865773696143	5.97339460245298	6.48344949578423	3.7389034545663
WBGene00004041	13.9265677718884	13.8982983064813	13.7503276323184	12.3522102312155	12.2933816931357	12.3093667264536	13.7691373963868	13.5812664999052	13.4965854311234	12.121459049561	12.1326423855147	12.1808414102043
WBGene00017435	7.83063423034973	8.00137948095699	8.22832212559531	9.03738507751724	8.93963571631545	9.22977031485147	8.29832591860451	8.9718485568705	8.68331376658754	8.90457260777855	9.17050411723481	8.63303091884744
WBGene00019432	10.3492770262501	10.0421172098708	9.34221692983321	11.100580347449	10.342850713643	10.1944776437578	9.71830647933377	9.62177857863219	10.0332083709194	10.8516225658526	10.5254292919548	9.81553364210178
WBGene00022010	6.87421433678851	7.24669272159664	6.98974723220437	9.08481131038804	8.74880358422153	8.74428793141981	7.25728788780899	7.74762122781852	7.421291812987	9.07989228095375	9.33446280119281	8.03391739778763
WBGene00022951	6.11759425410252	6.42713078276377	7.83360688077761	8.66936739116038	7.83087777302867	7.49054189236656	7.22342023297102	6.17903532834912	7.05866204937641	9.38098633556616	8.36983583469815	7.09578140892847
WBGene00002182	10.7618600242251	10.6311673588687	10.5178485329673	12.4929796516641	12.4893445937877	11.7866278796634	10.511862442635	10.4968695920345	10.4157707908823	11.894889634857	11.9637004340658	12.1593902725858
WBGene00000397	4.9262711796199	6.04165367650333	5.00298270720721	5.33836575730485	5.64564503203299	4.39321470610321	5.86655611145696	6.30512529760303	5.48717542123834	6.35571967444122	5.1179189920575	5.52672094525522
WBGene00022021	6.88547704262101	6.62067500005692	6.98212036023492	8.32966961762259	8.30051050722493	8.14470941324695	7.05101727954162	7.2836788710399	6.84811300126432	7.9956523411317	7.89961880193234	8.47357175740719
WBGene00013438	8.43635192692059	9.35944087400544	9.23001635146743	8.08253388615068	7.83314075555147	8.3439479767017	9.13134470007712	8.95106048233096	9.14433423730005	7.61378349849734	8.02035534865466	7.76567701984188
WBGene00015912	13.6530415380109	13.8445483655637	13.8016744127514	10.3013850734623	10.4543475197543	10.4302450186483	13.5621738420976	13.5449200117761	13.3922094044579	10.3366471404125	10.3392512047203	10.3392457478115
WBGene00017292	5.02536328727092	2.97974971733823	5.84871106418548	7.91644577186666	7.46303598125512	6.50499968553668	5.64111997810489	4.77756868548549	5.19819485766864	7.69995550172786	7.01276262875721	6.34120985884214
WBGene00017967	10.7056538116556	10.5944004693989	10.2928815751184	10.75892839695	10.5131454665293	9.60986002437403	11.0163660812393	10.060108332572	9.53039697271953	10.8056640784316	10.4624592262703	8.70215460393624
WBGene00044475	2.82248516466452	5.81735566904231	4.23306511516426	5.12493726378759	5.83924486337101	5.6160813421989	3.59402093785358	5.99368771997616	4.09405656646824	2.81831165782363	5.65406321859543	3.4844132355529
WBGene00013437	4.62076175175441	6.64904214690555	6.07584193030939	5.7499958294248	6.00471270236903	3.36700181708104	5.07611831833097	4.2993880554943	6.23148108245556	4.78007461813585	5.64628327040941	6.18043950628769
WBGene00023418	12.2160211159428	12.4425459744576	12.4886366115272	11.3891153074034	11.4524803311024	11.6749283051186	12.3860567416478	12.4680309601309	12.3870644151886	11.3164474038519	11.5147233236462	11.7481040623981
