name	WBPaper00051247:N2_fed	WBPaper00051247:N2_fasting	WBPaper00051247:drsh-1(ok369)_fed	WBPaper00051247:drsh-1(ok369)_fasting	WBPaper00051247:ain-1(tm3681)_fed	WBPaper00051247:ain-1(tm3681)_fasting	WBPaper00051247:daf-16(mu86)_fed	WBPaper00051247:daf-16(mu86)_fasting
WBGene00010009	5.85394803047025	6.45916167825807	6.12052071635587	6.10516963859143	5.63384050683663	6.23647954987764	5.83484354272824	6.66453571735467
WBGene00007550	4.80189327066543	5.60382553441223	5.29350659497205	5.51033693245176	5.01932282364724	5.31280321469063	4.91914273534375	5.51216790044953
WBGene00001820	6.40181471651741	7.7013334266734	7.24596572850969	7.2086601039674	6.44845069926707	8.26094671768499	6.5868427596479	9.51321326540412
WBGene00007751	3.01685427494688	3.2687218259708	3.08696884579465	3.03149559560467	2.96276064585915	3.10135693585932	3.09314163924868	3.04680289448174
WBGene00009133	4.9039854991994	5.14462618711739	5.28534887515174	5.42113451266997	5.22478674985955	5.19484808107277	5.17291121295258	5.35320329685927
WBGene00009225	4.42498972135097	4.57950493522307	4.4547462110056	4.27881866656204	4.81025506822168	5.15067867776163	4.75823734174064	4.44040211550547
WBGene00008792	3.59823488996216	3.31065843825919	3.6022381978653	3.54243723003215	3.32528667182013	3.36758738378843	3.41362738748458	3.22252112460302
WBGene00086555	4.18434139737081	4.79366442948728	3.80215567535662	3.92431712889243	4.22292431707053	4.70030021388369	4.36603826392014	5.66390758188723
WBGene00045356	3.1879469644902	3.61218356496219	3.05949761904327	3.34164452515273	3.24250106405842	3.43902825226032	3.23803016324818	3.29427446052555
WBGene00003967	9.63344864814357	9.75572582504199	9.45785424343433	9.32065196281687	9.4002008258871	9.39711477148821	9.6850853268347	9.41826725118367
WBGene00005393	3.71529409946218	3.50819276909072	3.30357473853175	3.49289722960862	3.54625292745921	3.55569911535945	3.5462501488404	3.78090973235047
WBGene00010716	3.1732196382604	3.12335100698283	3.44668870885822	3.27874174046426	3.26468084339946	3.21210579666278	3.10634094854092	3.07801439520359
WBGene00001493	8.62985892567097	8.95254042054141	9.49771594184796	9.82462498922594	8.69560623156859	9.21161749011297	8.18778704327981	9.37994190451599
WBGene00010605	11.7806816514795	9.48182959679215	11.1207227772898	10.1065092882031	11.8204965517709	9.64550028563298	11.7285832954981	8.91244119309122
WBGene00005396	3.87806582714385	3.58750061229847	3.75823142440448	4.01371281139797	3.75509598324913	3.87575008850728	3.77811246362904	4.0748414951567
WBGene00008862	6.24914209294891	7.90425250146991	9.36442841823058	9.21650225251385	6.57981966514023	8.6875286062561	6.59786648289436	9.45072463549364
WBGene00011211	3.57196240862423	3.51461313492892	3.39607808851935	3.80278713340805	3.67661788280688	3.56312847063135	3.67379881257434	3.5575833551219
WBGene00045418	8.17657161208382	8.23277394251963	8.85629463740978	8.85767168422274	8.07256085953486	8.09097899406441	8.28725225958939	7.82594976538483
WBGene00077565	3.96237476000877	3.81282564401229	3.68316632086335	3.90292881015364	3.81222773316367	3.79850834999309	3.69341904469086	3.97551417543639
WBGene00011115	9.768288635137	9.69022378966402	9.93888850933603	9.9324016847827	9.98818974044236	10.0056314258367	10.0838232726954	10.2149219393601
WBGene00007672	4.1893425787087	4.09944582932426	4.28150760890426	4.22108059564803	4.18235255685601	3.98475989363001	4.00845447493407	4.1257046149357
WBGene00007365	9.03378206126851	10.3264380264135	10.4461088714157	10.5651959695169	9.26029303049286	10.5836830445036	8.15591616413985	10.6798543599441
WBGene00007290	8.28147506015156	8.04996483142867	7.46669775229624	7.26337813206137	8.0313681763701	7.49705839593944	8.39431194332386	7.56205325847013
WBGene00011444	6.01779682447713	6.34434665437626	7.17880137154609	7.1849643807206	6.03406354807073	6.47159750996376	5.99959955147087	6.44725056912869
WBGene00009295	4.2800750211275	4.60497053289002	4.86653628055208	4.75679465940681	4.34022061035128	4.61983607258725	4.40273085263312	4.25949395951091
WBGene00008860	8.16816623636059	8.52245484706455	8.27536010036881	8.24405359735569	8.51863749934778	9.00823839228942	8.61873858894452	8.95626198305957
WBGene00005269	3.44091686086751	3.19067901367757	3.3667502377107	3.20896120570674	3.06625730846612	3.29282134919109	3.19546288331962	3.21266395911193
WBGene00008747	5.36950256802462	5.66741034242775	5.74313587958626	5.84528203695955	5.41650300623281	5.7505193081132	5.58538346580109	5.92566006056955
WBGene00010016	4.77503963428806	4.60252285847605	4.49120001681827	4.59442905649029	4.69389102278984	4.69757701434565	4.99820710425259	4.81632998233509
WBGene00009070	4.15296557288864	3.97504847914463	3.80406254479766	4.10231118783321	4.0089307158235	3.8029367113529	4.04062989937108	4.11595869202724
WBGene00008693	3.23791073712288	3.1624029306976	3.36906844872218	3.39225037025106	3.1342318667375	3.22688626299815	3.17143839598048	3.28192446474697
WBGene00014009	4.83769655021521	4.87280034850297	4.65534261136479	4.7625990063866	5.03775304010232	4.58406642910365	4.76352789901956	4.7397827695958
WBGene00008749	7.92621135814341	7.32320215322356	7.05363074352717	6.7056508399177	7.52905372531197	7.22025681210199	7.77980141737379	7.57013796926905
WBGene00012120	4.20177733946554	4.3208269706011	3.95669001637335	4.11471124823692	4.27935413691839	4.19829321528804	4.26442811221146	4.64213940034236
WBGene00008353	6.67970183524877	6.84762478851922	6.66344254167303	6.97279648755401	6.57236962862361	6.68749046455319	7.08069795080911	7.31765798673082
WBGene00008953	4.59014945213519	3.72765018252474	3.86877485709979	3.62920948682836	4.33081816213757	3.65437252467624	4.22222611538553	3.51371787006307
WBGene00009358	4.05513481746715	3.1517810636277	3.478304388047	3.20279350996816	3.71299199947697	3.01677032035531	3.56084686945601	3.37625259267924
WBGene00000491	3.07308087683865	3.44961261083622	4.55385774189802	4.79819104363694	2.9939474789129	3.22014171114303	2.91880772225517	3.40083668407025
WBGene00011693	4.1056647536862	4.08009633555511	4.21566539643145	3.95430781244301	4.03023436213618	4.09160616168763	4.15832999788986	3.93699808494549
WBGene00007366	5.75784066657447	4.33753013742606	5.45675181720565	5.34479725719967	6.41356277358332	5.11472598812132	5.21614460190717	4.58168410130821
WBGene00011124	10.8801478883578	11.2478503936376	9.95278739522015	9.77571013846516	11.0896434675672	11.1875933889244	10.688390724617	9.60785587689401
WBGene00009357	3.25982384525466	3.26616331173286	3.28931570977972	3.19536964807792	3.268719131558	3.27637680828729	3.24556730901264	3.1673948618004
WBGene00008142	4.69788216215137	4.39136740451723	4.79110817583205	4.92396402070847	4.75483850313315	4.58189580093218	4.18277173888847	5.13182939226903
WBGene00008166	8.40689261476255	8.95908700812537	8.57063635064097	8.50122192836182	8.30588415636215	8.9981463272241	8.4766111816138	9.21625018912437
WBGene00011123	7.71613503466363	7.68133779791776	8.04148486792969	8.09676933029332	7.90339992318133	7.95610289785566	8.10558421921614	7.81290338091505
WBGene00008973	10.3607878392125	10.8675812260093	10.2616525469039	10.3612785445534	10.2632353923141	11.0252482449032	10.0174999331323	11.2432285179812
WBGene00005765	3.01461595442293	2.61974813708066	2.62324499275268	2.67051723388586	2.94437815451959	2.91153718127607	2.7876706650638	2.96935436809652
WBGene00007856	5.65011979686315	5.56692411293943	6.07098903804128	6.21090361725019	5.80084796196394	5.6619997926865	5.75366114447769	6.08622350079207
WBGene00012393	7.28238870556306	7.29718292254538	7.44178111096844	7.45319769477419	7.30453257985956	7.16593444319535	7.44029425846227	7.1157946759712
WBGene00010773	3.55763457090411	3.49044510857286	3.8364937656834	3.47689153118696	3.58351258521054	3.294274313464	3.43289141199085	3.44346343566845
WBGene00008111	3.97669475765359	3.70953801244749	3.92750548917206	3.82539768568831	3.79332784608424	3.81546763256395	4.01475046230124	3.80005623953641
WBGene00010008	4.77497097502646	4.71431256707755	4.38620995123757	4.75565342331508	4.78202676639985	4.72825332484483	4.77181523749626	4.72578624683479
WBGene00010833	5.37630740270339	3.78519961717013	3.85039689625672	3.82765910012033	5.2785615984273	3.64303396559075	5.50691321725792	4.38758270599109
WBGene00012328	4.64538665421725	4.58565999536321	4.47009989073528	4.65454294842594	4.50498959882156	4.56330208758584	4.67018748649191	4.66431085585883
WBGene00005935	2.95355132808827	2.78123764062129	2.80648306476391	2.85912892356519	2.75764515730023	2.93947503092904	3.05087011663027	3.0409813035335
WBGene00008164	8.32216639039325	8.55935479502747	8.66285419619939	8.62076856852352	8.83556174484817	9.03287406729089	8.79194069204258	8.75196937385157
WBGene00010189	4.71145872869107	4.18834252560751	3.93896444237126	3.71823546358567	4.97404815035918	4.35767452293104	4.46849964608769	4.40994360311461
WBGene00012191	3.71166559711046	3.66628815114493	3.5954162941273	3.58188435524718	3.74540192553027	3.62479083630495	3.86560134713605	3.4888148537345
WBGene00006812	5.24434758359861	5.3449715524296	6.24898579759865	6.16397376928875	5.1359014890112	5.08212272124559	5.35192876506522	4.92868659153875
WBGene00010007	4.02710432084945	3.67446946498988	3.77992133800478	4.22530647690873	3.93282078693742	3.99860667583848	3.90413087135648	3.68986896845476
WBGene00008146	2.82122257516862	2.74876764434679	2.74600456438627	2.97549243956071	2.9491076639401	2.66410163634798	2.91015099659205	2.73604037133204
WBGene00014129	3.78794308484403	3.62078837362051	3.65511124488072	3.54480670496021	3.64354326413937	3.67540677090141	3.8918357000478	3.30053333322067
WBGene00005468	2.899583549945	2.90147302298936	2.82293865583728	2.86425634337255	2.88092879425976	2.95673275726312	2.89251642320825	2.78720183220032
WBGene00005467	4.0553958160287	3.80468785209154	3.63759348462198	3.94829296183502	3.77260582737115	3.83463689507525	3.81101217232272	3.91943676742236
WBGene00007293	3.12866145248423	3.29943033201333	3.18030829316913	3.22508578743298	3.27204469491379	3.31779665419516	3.25986195048285	3.25351426311858
WBGene00012339	7.59457258431513	8.10436727482071	7.30209400075657	7.28945253561013	7.64992472880802	7.90201953754789	7.6121363142272	7.866918546167
WBGene00013959	3.79931136243031	3.45348742124038	4.09029622583314	4.15175574021056	3.81621333199145	3.58717630001145	3.64764434584559	3.81688719298326
WBGene00000139	4.14928050492492	4.34261227293288	4.0979952674407	4.30557916058165	4.38043453570714	4.33545538616875	4.27926438556115	3.79837365885865
WBGene00009137	5.99254752383429	6.33307733083201	6.02985723429525	6.17242290801618	5.81765988717583	6.44585264899569	5.95770785787573	6.10988851759279
WBGene00011665	3.84394958465764	4.14670278987094	4.5876884808296	4.76461882168904	3.88419914677933	4.59378430398989	3.83809466647943	4.84757179992212
WBGene00012121	7.86233329032242	8.33402839749307	8.66320099744869	8.47909273888982	8.03236096338126	8.26463058404486	7.85612898463383	7.65337023342625
WBGene00010178	7.93853663008743	8.02061648393808	7.91814039715949	8.0197791837245	8.0527610492986	8.26895424691276	8.13789078620457	8.32881160667274
WBGene00011383	6.33299937871728	6.09315848195686	8.30117373604104	8.30710775401767	6.63646113000816	6.82039900131322	5.93880332353487	7.23680838861805
WBGene00009339	2.85803100105593	2.81433487466839	2.73020365809472	2.87552334271879	3.15136901588939	3.06215470419732	2.87084504473365	3.05557033833011
WBGene00012101	8.72767827243029	7.35704706096808	8.94066908039306	8.76669221707197	8.64149184030539	7.36139913030297	8.67504597795609	8.16511064898116
WBGene00022507	2.75298877799614	2.79737090862535	2.68658882302042	2.74894376813985	2.82845235062651	2.82828236010986	2.85588836634274	2.79365683511722
WBGene00010236	6.201297258402	6.37643330504441	7.17950060024889	7.2941713299339	6.63156697093693	6.32580859017132	5.36228506886989	5.41695547032124
WBGene00011060	7.14799063624733	7.92715483211534	8.930393828823	9.04414061447567	7.35224907520796	8.43106140774689	7.17411500960718	8.60224091526476
WBGene00007176	5.93730592290862	5.67498108833114	5.97912738204893	5.93299676716763	5.76984411016749	5.81037952823135	5.89362043589036	5.86168480865138
WBGene00012401	2.7153987729554	2.75620701794815	2.75495476224437	2.87485498723186	2.89051556683417	2.74348933235719	2.92305654829814	2.69612238089736
WBGene00011494	4.45451645275119	3.97275550635539	6.17897220815533	6.38884218490331	4.61809678752411	4.92895557366228	4.10440023764876	5.6648807212908
WBGene00012366	6.93193392331841	7.24496409972097	7.0620960171283	7.02820202269663	7.18016049503061	7.35262259518608	7.19155880156125	7.51973680557643
WBGene00005615	3.19733874928664	3.17236781934137	3.145392148306	3.06334278736463	3.54818147939731	3.1886439909605	3.15796919646345	3.15545392914556
WBGene00010019	8.56291201517454	7.8351693160343	8.43545916410483	8.25052454085549	8.94387342926734	7.9062438227134	8.19947329807575	8.76988504030344
WBGene00010607	3.81294564811679	3.7624961607597	3.81156350801718	3.75921837764315	3.36705900716005	3.56104808075578	3.94701675114018	3.5311030636992
WBGene00011127	3.50274188686228	3.28324959239396	3.11261290126755	3.49289697331504	3.18042303567794	3.2317555654345	3.35563074511451	3.21667369739164
WBGene00010671	8.67485808511542	9.07745264668912	8.582111301712	8.56447408843785	8.61896514363136	8.77114014314949	8.73601727412044	8.95335386214816
WBGene00010295	4.8909506237419	4.80511613263188	4.71670671583618	4.64639523265466	5.16468955094973	5.64663790770847	5.62873700253313	4.7033052256767
WBGene00009174	9.66813079291205	9.37314560764239	9.69753988450519	9.65681548219753	9.54108867566369	9.31631020431803	9.94925917799502	9.39951051028999
WBGene00005371	2.73537638407991	2.66075423467606	2.60955499418538	2.671739836758	2.61631017103478	2.61695676629351	2.61470607543753	2.5317468512346
WBGene00010854	4.68401908792055	4.52870458073264	4.24282358028997	4.6001505549478	4.53741405011665	4.42296788813697	4.60230299828092	4.61074641517232
WBGene00009787	9.54927633397483	5.58912467742343	8.04332645795133	5.95171497612935	9.81944561886976	6.12903876861001	9.00035767076802	5.60245183221177
WBGene00010630	3.06784192570782	2.90791443029457	3.23503587093454	3.0423664517848	3.14714621852737	3.00592756191938	3.0931417237797	2.87122366887935
WBGene00009807	3.63716389919252	3.63967428268565	3.49771403403704	3.48715612270517	3.53014904427176	3.49722721234765	3.72395418353846	3.24711178051528
WBGene00045386	3.37405778671758	3.48438255641069	3.26691708932114	3.71312478167627	3.54627466224839	3.4522556734876	3.42619040366507	3.58853439611428
WBGene00012069	2.96896458539682	3.03243484660448	3.0517677879271	3.20357971619112	2.94370937824025	2.83420252254047	2.78774665112179	2.89752744492269
WBGene00005798	3.87369490432533	3.7932765453342	3.61286118614362	3.84405215946621	3.88168027942575	3.74372822212388	3.71766622478702	3.77328281615337
WBGene00007384	7.47601797044932	7.61038684485962	8.34877975399596	8.35225106180256	7.90832140002234	8.29931550661347	7.43167878117084	7.58608338487225
WBGene00012231	6.87214516391387	6.89874599729759	6.55737593099079	6.49023492803596	6.71159691039373	6.61306143333545	6.86230798259243	6.28913784262549
WBGene00020104	6.31002431471832	6.39329194321619	6.4040440869667	6.4809370274707	6.39197774833714	6.39850856692082	6.01292237646236	6.49331909120006
WBGene00010879	5.96379277641674	6.62752906940166	6.39590321253895	5.94944762164603	6.50661423898894	7.16964344806313	6.2751473233977	6.64826014062411
WBGene00008815	3.1669374551158	3.23766390199473	3.10703198020134	3.18031816042867	3.2392235755184	3.12454617724735	3.31008457225603	3.18820308646666
WBGene00012369	7.45482403890998	7.49949688802913	7.55298142350956	7.52017266269836	7.30930799549032	7.39202541923342	7.78111791068867	7.05216697474235
WBGene00005705	3.53417393497167	3.22299122159248	3.17836169137717	3.40597493834752	3.31822586551614	3.21003640852977	3.24505140742499	3.55951812165335
WBGene00012107	5.19446848355066	5.66448926876281	7.12345596742667	7.23456004573094	5.77698039599556	6.20066599001545	5.11847352225986	5.86371994881207
WBGene00045381	3.4723529836568	3.45109582352628	3.40826186562392	3.41632295380912	3.4257638177072	3.40074229690551	3.46863205764195	3.78628207104376
WBGene00014155	3.42706868217577	3.31954510400645	3.36513021322777	3.23198375912784	3.40374545074094	3.39540738693972	3.6250696204419	3.24462558499977
WBGene00001796	3.61322092140758	3.45453500847014	3.65821651074951	3.9511825860305	3.60973309940992	3.56543973804177	3.55763481595133	3.6111111055246
WBGene00011423	10.1444209815549	9.1200069239526	9.34044659421359	8.8968808568088	10.2671774908637	8.69526288791737	10.1075701199033	8.38334046283976
WBGene00008260	7.1110857881261	5.93723157124687	6.1779298278888	5.99722668537296	7.04299150978394	5.88015942841764	6.87403017675966	6.18370534366358
WBGene00008898	4.21625944006898	4.12229833146841	4.19818452245954	4.28160864445709	4.14130918211518	3.97573683466102	4.28160864445709	4.35696460260748
WBGene00010836	4.12308592303532	4.93594457216561	3.55222507100893	3.54575194861722	3.93289541348893	5.21392206758114	4.10735142439877	6.13736437074198
WBGene00005710	4.38216263620528	3.94272946261477	3.83506941835591	4.054276059697	4.01712615803774	3.90182690079645	4.02156305307972	3.93848209045682
WBGene00012104	5.3073200639654	4.92610211200871	4.47079752879308	4.9628944325386	5.14898062133917	4.4604416761198	5.58522276347429	4.93176847228808
WBGene00001122	3.58848954260797	3.64134128596078	3.49850886982642	3.83605378974152	3.56898365335226	3.63775727863776	3.44733930045393	3.55763481595133
WBGene00008987	7.28247492671534	7.33972113418326	7.42739288686809	7.86259179804866	7.53981780157148	7.39291189673921	6.95913930181416	7.7542219723831
WBGene00010020	3.04131080412904	2.97639797036627	2.92127274246118	3.03205251736484	2.97746082153628	2.92180400360869	2.97902292816756	3.02775900001423
WBGene00005112	4.94535210966205	4.63818554032764	4.8736262066658	4.81315473321696	4.97170737962665	4.83495862063188	4.85182243587865	4.74142934100762
WBGene00007652	5.68840357291309	6.36523969950248	7.04971929996194	7.13444901296801	6.14930144078122	6.94058081972199	5.86861177937768	7.43860341681659
WBGene00009704	3.88965605819216	3.79802489659074	3.70879432062292	3.65303948894482	3.91669799993281	3.93750616833281	3.87406304048347	3.93545673040074
WBGene00005417	4.82217595485779	4.70720764805175	4.51659778229175	4.55949835977073	4.55830149657673	4.68840793725109	4.60703612193649	4.52530336662591
WBGene00014153	5.36021522313426	5.69815151027862	5.06569569017465	5.40131286261374	5.12230968047763	5.59951109236088	4.92662998524316	5.95789765568633
WBGene00011624	4.62406538259779	5.23913480667253	4.59558392071351	4.62344550716235	4.81928303877644	4.71339135427285	4.73040100844277	5.27121637600277
WBGene00007854	2.95688365964231	2.8427820086199	2.81971170890839	3.01959944565649	2.84719731173617	3.01448009498399	3.05614458405619	2.78911588694647
WBGene00011488	10.5688447982931	10.2706975895535	10.6430072747053	10.5415829830139	10.7148055696459	10.3250798687669	10.8192319628476	10.1979503885236
WBGene00007190	3.44151322556549	3.18317968086217	3.35237499340921	3.46285552705869	3.45978306879961	3.39700200275325	3.41452335739906	3.10961413716135
WBGene00011209	3.97758152973435	4.0815625597912	4.35741371039215	4.01118377261046	3.94093798670589	4.01080221288249	4.07729624433676	3.88826319596476
WBGene00044008	7.71988825266886	8.29768469026987	8.34725860086342	8.2434948641082	8.11707027281182	8.5524197260083	8.20829865013001	8.15317533653091
WBGene00008816	3.91999624978753	3.83881858119935	4.38050414831978	4.34738254568111	3.97793320192336	3.69862122068149	3.66745397203753	3.68915421272963
WBGene00010775	4.598947549694	4.39575244036806	4.13168578150206	4.32672831426989	4.7014708210515	4.50579929790526	4.4969392063668	4.49906773783963
WBGene00003887	6.14206403626103	5.90529445293696	6.13983065567716	6.41688254595865	6.21472496134755	5.89036181146258	6.17652653493514	5.95396615890165
WBGene00003210	7.95732879101901	8.1573094399642	8.22083469374332	8.3446617733734	7.92790172638092	8.28939830853731	8.29800325443041	8.29412555303085
WBGene00001653	8.98082353861707	8.69178580504224	9.00636100577012	8.96517562751902	8.89184572258572	8.68872263136986	9.20129774856213	8.32832141251575
WBGene00007608	3.2507125659158	3.15175509088633	3.11295212371273	3.05656861581652	3.10821380481972	2.91303137184344	3.03553013150524	3.24738055242171
WBGene00008157	4.00127604028946	4.40295937809705	4.05512084460735	3.99923634174102	3.63265373586941	4.30383020072409	4.05812120762508	4.65294974649287
WBGene00012009	4.15741727450615	3.85489869511752	4.38569932591223	4.47918321229584	4.12001710866665	4.01842026414383	3.72618556461653	4.58909039183981
WBGene00008899	4.17714546468407	3.94510387045104	4.08739520272671	4.21418908779995	4.206738077439	3.85612180546027	4.2927541463801	4.09415582403745
WBGene00012110	7.52327589772567	7.57061904756309	7.48728414756634	7.42697812520451	7.82027343669618	7.44574358500761	7.97508816825378	6.87796456308312
WBGene00011916	6.15204433590002	6.24888791470361	6.33688025087585	6.12378123007931	6.56190438178212	6.70012617534219	7.13212058196846	6.27913899921312
WBGene00044709	2.98691419784737	2.90558357605027	3.70159174943903	3.2783013618068	3.00851880029828	3.08991266272189	2.95677038678096	3.06674759818203
WBGene00009809	5.60835454471046	6.07413396821335	5.55666017914903	5.83114912462934	5.79095027891164	6.02549072855254	5.41993241043992	5.7888293205208
WBGene00012108	3.0052116884806	2.8089854822579	2.66859622920243	2.76486895872729	2.91755033603889	2.79109669110747	2.97127002523035	3.09192827802064
WBGene00007411	2.97246573790535	3.0202395783735	2.85079308357277	2.8059896928905	2.99946303719307	2.93081502341666	2.75193544430678	2.92612488960286
WBGene00020103	7.8395772024834	7.34629963995226	6.95317652311569	7.16071753691339	7.80059819631393	7.22141601763652	7.86363032137492	7.05445953926741
WBGene00012127	4.60314323942394	4.55376486824403	4.55631543006786	4.65782838921752	4.61886546908989	4.45285415572233	4.83823160074776	4.96833898485735
WBGene00009327	3.26564767375966	3.37905502851393	3.29527325081954	3.09818860161646	2.9445946145919	3.32239530815	3.31177817201336	3.30430309182998
WBGene00005378	3.88016942217568	3.77826488456995	3.84138284134614	3.86184274222017	3.96204070495721	3.80869699329579	4.02987962363192	3.82015373418221
WBGene00005934	3.56899605278196	3.61042829118098	3.63678793307814	3.60491664238246	3.60279938813513	3.7911982683445	3.83439590779235	3.78580046471534
WBGene00011844	3.55343005578081	3.48296312631371	3.33140756187783	3.44457735937415	3.66547975310652	3.49055524134582	3.48282866847661	3.56823772890003
WBGene00044314	3.09419957967366	3.05165487008045	2.85646200298121	2.9321217360432	2.83549827494726	3.14211212332368	2.97315552863466	4.64699358071155
WBGene00012038	4.79597048763832	4.89656161828565	3.89906955175097	4.19319060656147	4.71810347982894	4.71166614769217	4.74696247789466	5.28529171898736
WBGene00020102	7.79107476096995	7.67525632677824	7.79541059300389	7.883989812146	7.89608623158253	7.71231940249435	8.21645632025602	7.93579680873981
WBGene00012122	7.73970305650277	8.16852089671471	8.23166947474733	8.45258699271151	8.32260839059999	8.48914871597411	7.81682189799351	7.89991310682244
WBGene00008961	4.83380985657383	4.76858478251355	4.72644853609912	4.59333321213066	4.77977565690109	4.71750112325573	4.85467044313989	4.73502689696601
WBGene00005764	3.43736598168484	3.40063738467734	3.27908048185447	3.32487539365908	3.34092325366607	3.43571619311548	3.36819786200821	3.27894047640787
WBGene00007658	3.30406487633396	3.32877874378683	3.4792763562152	3.66274692149378	3.29210853077642	3.43766599484588	3.37397666022437	3.44459776599431
WBGene00007651	7.23887769378949	7.59821943358885	7.87624395055761	8.12244282792421	7.14290024488622	7.92778637531021	7.17856397085649	8.30765488486542
WBGene00010051	9.31771534444422	9.99046236592661	8.68880168049487	8.71452818950017	9.07507249017626	9.7763291283397	9.15263885499438	10.3999242737282
WBGene00010635	3.02252707776972	2.78067440179106	2.87556358360583	2.97040292575617	3.14899493390292	2.98109792640507	3.08032474778283	2.95478964794495
WBGene00005129	4.29011058651444	4.07409092739178	4.04757032033941	4.15521767517969	4.0251417775475	4.10862113501515	4.11103774105024	4.22032972268613
WBGene00008032	9.47324372915865	8.35931110764878	9.53882311276476	9.22843271794631	9.86338330609859	8.37892534169689	8.87803171755099	7.83865735050316
WBGene00010688	3.29800778322808	3.35082450372168	3.2086009099704	3.2248966201959	3.29973436407134	3.23766420788844	3.33114281693194	3.3019808956668
WBGene00010022	3.93318103692878	3.95277217963412	3.67435240017381	3.85854124898258	4.25033950451797	3.80390409677793	3.95857981174431	3.73898103732443
WBGene00005471	3.69488932798211	3.58035921905952	3.46954635609859	3.49808501190097	3.86101671174454	3.50987125994543	4.02731853980059	3.94075292009362
WBGene00012291	6.49466617209336	5.75667288090334	6.07335389499883	5.57056809334681	6.57263611370334	5.94949627387466	6.23329544134901	5.62650490340135
WBGene00009630	3.40713259077288	3.33325140152526	3.19774872581278	3.42495889392753	3.16898646355306	3.15788320493652	3.64061456591236	3.24274958778304
WBGene00010119	4.69641676354114	4.54601672575279	4.02915477458067	4.16179418626093	4.49135402989467	4.4404354054464	4.38888839288082	4.50393053028576
WBGene00009313	5.57803206567048	5.91688254834012	5.40211535614719	5.50835369509755	5.61539222467824	5.97144935610936	5.54466534095607	6.36345005530749
WBGene00007716	3.00840459749643	2.81814294338979	3.25853113555809	3.29231647866701	3.06072610369081	3.22820716598637	2.90215116430231	3.23597407341451
WBGene00007091	8.1175880415898	8.79823210426252	8.54020113069551	8.66945840360547	7.96701478258157	8.73029900760918	7.73806955473299	8.65857129030407
WBGene00009886	7.96144460082196	7.81716431669059	7.79875810836876	7.54551317055565	7.85674382642778	7.8702459081381	8.05019020450773	7.14565580441904
WBGene00011403	3.59915589804256	3.63206622405406	3.57660194952062	3.50958627401424	3.75967176606227	3.56300872683541	3.69468822917481	3.87743614768253
WBGene00011205	8.20138077928556	7.98346040773318	7.89016387776324	7.70215557382709	8.6289777900348	8.32754608738226	8.43154524061414	8.57507327374272
WBGene00007162	5.43283650579712	6.21360204462641	6.54071437640419	6.78037355680461	5.32738737024902	6.98562195903682	5.5233755540889	7.19870659370071
WBGene00010121	4.15615307248499	3.80228184430194	4.00088698473029	4.13497347534713	4.05822617277981	4.14992137028635	4.06757977923884	3.89488846575594
WBGene00008758	2.86454869232228	2.9756560467153	3.41272896422366	3.27999998883689	2.85321302729806	3.10317851618841	2.8879620682665	3.01583044414628
WBGene00013941	3.8304530929043	3.88258221036276	3.36865647653145	3.7371774023166	4.0620174616785	3.57503937891898	3.78894635345827	3.8750872458797
WBGene00019796	5.65451192993788	5.47642219393482	5.33474874426925	5.43729882638584	5.49153996546651	5.23177195942169	5.45790095999485	5.32047745730372
WBGene00011798	4.47535328747969	5.71371362849837	5.22188458059768	4.54249084357435	4.28930829447457	5.00445289709125	4.58005223698967	6.17497047024805
WBGene00008321	4.66245988612504	4.44263263620128	4.08923584191717	4.16668074275298	4.60171410441873	4.45509150331571	4.62233013754839	4.50742532641733
WBGene00013942	3.68965319248084	3.55763481595133	3.38991285187511	3.56866050122422	3.52926087229875	3.60446433334645	3.57067701205713	3.63634875667874
WBGene00011939	11.3267582358182	11.3159411513492	11.1399488956772	11.0130244018633	11.2805258506995	11.1974413010308	11.5966959246866	10.565497141773
WBGene00014080	7.2502533406812	7.54721174075603	6.9758398762844	6.70639678900205	7.01718095619279	7.12417591602748	7.28825227580615	7.30157850170199
WBGene00010767	7.8674735985051	8.08533754462084	8.11794755453073	7.77496906485063	8.18327996084738	8.33701138126862	8.31350903072782	8.04159071097016
WBGene00011329	10.7685251046846	11.1227441866714	10.818911738936	10.6438303472684	10.8102633823873	10.8792534519596	11.028310882414	10.7765445614561
WBGene00012077	3.8834329702453	3.8306495771856	3.75031034681288	3.87410952071167	3.92524101656729	3.87942601117674	3.90706582432414	3.87288633816679
WBGene00009280	6.68526320089317	6.97733499675941	6.20043992916475	6.50249291487383	6.75346280549505	7.05859227857611	6.69377332146638	7.39842793159101
WBGene00005336	3.00313103526075	2.86743116922449	2.75184538284748	2.95155217457761	3.00778753086355	2.9758682314977	3.08473917929275	2.97565269038722
WBGene00008219	9.68697072711473	9.5726451889425	9.23658182736886	9.23279959991432	9.80850411184879	9.51494794308259	9.99071502927431	9.28327568280166
WBGene00005127	4.40897986224795	4.2869906761125	3.98528309888756	4.10447588994315	4.15632153495589	4.18679234743595	4.28349215848939	3.94897819744447
WBGene00011371	4.17585086716251	3.99919799935445	4.0562110152601	4.15744500497299	4.08880943518255	4.02817067642742	4.16851191117668	4.13568064223211
WBGene00010752	3.69931175564789	4.15254932060517	4.86982394053269	4.34690428499379	4.1211061054878	4.86870715924466	3.85166589981528	4.83609485377945
