name	WBPaper00040808:0.1uM_ivermectin_exposure_rep1	WBPaper00040808:0.1uM_ivermectin_exposure_rep2	WBPaper00040808:0.1uM_ivermectin_exposure_rep3	WBPaper00040808:0.1uM_ivermectin_exposure_rep4	WBPaper00040808:0.1uM_ivermectin_exposure_rep5	WBPaper00040808:0.1uM_DMSO_control_rep1	WBPaper00040808:0.1uM_DMSO_control_rep2	WBPaper00040808:0.1uM_DMSO_control_rep3	WBPaper00040808:0.1uM_DMSO_control_rep4	WBPaper00040808:0.1uM_DMSO_control_rep5	WBPaper00040808:1.1uM_ivermectin_exposure_rep1	WBPaper00040808:1.1uM_ivermectin_exposure_rep2	WBPaper00040808:1.1uM_ivermectin_exposure_rep3	WBPaper00040808:1.1uM_ivermectin_exposure_rep4	WBPaper00040808:1.1uM_ivermectin_exposure_rep5	WBPaper00040808:1.1uM_DMSO_control_rep1	WBPaper00040808:1.1uM_DMSO_control_rep2	WBPaper00040808:1.1uM_DMSO_control_rep3	WBPaper00040808:1.1uM_DMSO_control_rep4	WBPaper00040808:1.1uM_DMSO_control_rep5
WBGene00000060	2.68224764499983	2.51499335185805	2.47183650554114	2.64047329016446	2.62217298364442	2.64330143729056	2.57615707247631	2.52265234771492	2.49915574562648	2.63774950095794	2.55710916698609	2.61108361426126	2.68115768123893	2.64377118737213	2.71197149282234	2.53996117985847	2.58694781268197	2.65339374405054	2.66713231457624	2.72122938979245
WBGene00009126	3.24007779635171	3.41700043406145	3.39893752378241	3.43670071134979	3.17996075739185	3.25849196701668	3.39224739403589	3.40334983089552	3.41765354761447	3.22369602547449	3.37705677542173	3.3349588516375	3.30637604465547	3.18818327820968	3.14778035501079	3.36484959501095	3.3431280246181	3.22926950341878	3.20212664239823	3.16530098649548
WBGene00008850	2.10933732898512	2.17805353496406	2.10248335313665	2.07088567352016	2.10804331696258	2.11855499623057	2.12093023698862	2.15059559501066	2.11386415910052	2.12500256565455	2.19184055559514	2.44207678568531	2.18222179894396	2.18767205132886	2.11394853971963	2.12943261287226	2.20888665980314	2.19718476585162	2.01622750643375	2.23546919870479
WBGene00000905	2.71736379110542	2.58308188486673	2.62665813496638	2.61837567151755	2.65461788107152	2.71050598998099	2.63004309842882	2.66722151075408	2.60584466210778	2.66449136498329	2.66393958776098	2.92632775414851	2.72614709732615	2.71104278659508	2.73778524437159	2.67827111018676	2.69456721590641	2.66424393167561	2.61804892590279	2.7528408488051
WBGene00005545	1.786907750526	1.72255432782055	1.74634480507996	1.72581006879072	1.74335154799979	1.75880436241248	1.73909704882832	1.74783665432778	1.6275334721866	1.75394648763796	1.63200647105361	1.71251900633956	1.82681254215991	1.75254212611758	1.79995662108643	1.69927531352816	1.7087359783189	1.72436622666404	1.75207507064634	1.79611624503978
WBGene00005572	2.31528774359196	2.25741983101714	2.15763142589457	2.16801270743465	2.17697082484257	2.25412142314136	2.236272080882	2.25730948921172	2.22713477752835	2.27506145902879	2.21546007776159	2.24529519855634	2.30068813705746	2.22162763872565	2.31364501698555	2.17764212948873	2.16810222223729	2.20276549376011	2.21491110142732	2.29493527137726
WBGene00000793	2.34418382755387	2.45654748445927	2.38877042697175	2.24500887922795	2.5015797486525	2.29013678048672	2.39339740934237	2.38043460248144	2.33633644149911	2.33685315702113	2.35631195104223	2.26603909762783	2.24766854922245	2.27933029242944	2.27643282802459	2.25228340269557	2.37118660623872	2.38943364486471	2.29460320914194	2.37691526671582
WBGene00001096	2.45280561694921	2.32966146421935	2.28694748687969	2.27233582035554	2.34489239220507	2.4434017798032	2.38183091839223	2.34262690430908	2.30460292921238	2.39365628459938	2.31732867038668	2.37463899710531	2.40581073308111	2.4031273562833	2.47075528859457	2.26910227952338	2.43228180186172	2.39315485568797	2.39234607166983	2.4346098981882
WBGene00000863	2.74985796847201	2.91093054963916	2.90914021407911	2.97954290945958	2.72722542818747	2.68691789926908	2.89216327391035	2.98025858600954	2.96115996005682	2.69110224045187	2.85493947014185	2.70754135816482	2.84287392122275	2.71701836261818	2.70569964829311	2.80639110165535	2.69931463773874	2.76431917861079	2.71712022276257	2.72094049873183
WBGene00014250	3.16517265117356	3.08092728927714	3.02084636823087	3.0324958942152	3.16606711731687	3.15281560013032	3.02899721869186	2.96040623495103	3.04931398803281	3.11054643879682	3.1055017541322	2.9607809246249	3.18069214410512	3.21562150854815	3.20715053165566	3.12505274429335	2.91326158981904	3.22075130719663	3.20383416458523	3.21249621694882
WBGene00017179	2.45334361881867	2.51608769609356	2.51842381855377	2.47301503030973	2.42644929110708	2.43896106308309	2.57348952637514	2.556651643021	2.46978984400949	2.44659717176433	2.48798244591902	2.35326535266538	2.41993157363517	2.40101952298875	2.41028940602995	2.42623470714472	2.5144967548924	2.42375746196017	2.3558715612283	2.37995780809986
WBGene00015709	2.91073033709007	2.99504763325818	2.97670086267063	3.16883946814986	2.8644393767567	3.1002172523438	3.15418300738307	3.16768338817395	2.99145532941908	3.05119388045968	2.95446986038495	2.98657080558517	3.00857481875656	2.98732248727742	2.68273164938133	3.2456677169136	3.25215631077465	3.25734360147858	3.1787811952811	2.87234078177992
WBGene00005179	1.85958681723338	1.74402186619698	1.74372521266042	1.73280272084232	1.75850501835166	1.81930183712468	1.80621113666411	1.78724198527069	1.78193670929868	1.8541463636208	1.75998709507653	1.74289229904628	1.84464300306678	1.80405271408986	1.76650409840364	1.7941106544169	1.75960452358234	1.81855349420714	1.80802085486977	1.88585222059039
WBGene00006239	1.98304875561806	1.73086256305129	1.86927183451478	1.96635875272694	1.92834680192326	2.059242156614	1.79640024787084	1.8508216613362	1.91239516439872	1.9056830851948	1.75199528955381	1.87477570865832	1.96714119385254	1.97326075887983	2.00634984328282	1.8667712429357	1.91819442722241	1.91749494500383	1.95401211878194	2.01937112721121
WBGene00005134	1.83023166109728	1.72240755916287	1.73302481877206	1.79035068436797	1.75908386134091	1.84942896647013	1.89467650360015	1.9099712402357	1.72089025273881	1.77995429077383	1.81309031729655	1.82125866653392	1.90014595821535	1.80244074935031	1.84927253804174	1.76367559367395	1.78281066851603	1.88247776709798	1.80224985469292	1.85979398818138
WBGene00005181	2.65370959325978	2.70465863958547	2.58772080711064	2.54013289219924	2.55638602431817	2.65402825610481	2.64064606393222	2.62920305482761	2.50750780949374	2.64021547653719	2.57870951909944	2.54346554147303	2.66726363393565	2.63685063971531	2.65463765293723	2.64200559551737	2.50315410298717	2.58321070912975	2.6159564691734	2.6126796505004
WBGene00000210	3.45877935862673	3.45036041163378	3.44766856814337	3.43126270360205	3.47171742142331	3.47754938825498	3.45269137310508	3.457212177895	3.40923753385643	3.48882068164714	3.48765223945007	3.51596386105781	3.39964634320864	3.43208653318376	3.45010678058152	3.49154906216155	3.53240776521225	3.45411656903051	3.43907788728194	3.47629407715356
WBGene00022229	2.22462060014173	2.16126690465603	2.18559106350339	2.1723810212919	2.2040852032616	2.19557040977476	2.14719023439491	2.10437800182959	2.17741514876105	2.18747638695972	2.13950719322203	2.1374640300884	2.17741514876105	2.14342367611238	2.21077329768415	2.17741514876105	2.15331348743472	2.10454635808024	2.15957034313512	2.16239274645461
WBGene00008802	2.62854380538274	2.68418540284617	2.68899725854466	2.59177064560534	2.66747420619085	2.64708549571492	2.65192477210433	2.70147340894751	2.57755702188318	2.72243275379109	2.73701332335514	2.54478689233472	2.57867918452809	2.61317404771488	2.58516943879947	2.74385783331806	2.61624916869769	2.66209127995157	2.60917560663692	2.59973953203681
WBGene00006253	1.93292886609087	1.8531249776519	1.83077543312967	1.86670608005582	1.83037580892054	1.92284770769012	1.83699892245522	1.94180201811104	1.83706314502125	1.93389187286208	1.78263484144766	1.83514757739228	1.83711351058896	1.85127071344509	1.87433074489103	1.7952890802124	1.82407062291001	1.81206754502904	1.79963925809812	2.00871866356512
WBGene00019061	3.54083562544582	3.53523997626108	3.53826067763696	3.49856299721913	3.55938705065235	3.55421070920327	3.5255759281539	3.52235734864723	3.51501151835015	3.54455603674931	3.54501315681872	3.57460126750346	3.5547701717017	3.55242935124175	3.56876715064449	3.55523702987083	3.57948103430253	3.56128543000381	3.5505431729671	3.54772388432234
WBGene00011049	2.34236665265934	2.14852806422501	2.16998631692275	2.25332783857461	2.34720126363109	2.36732016948932	2.20421691962292	2.18334151735381	2.14802532612926	2.27896975412682	2.22510129094905	2.26567516200382	2.35671042928331	2.33358744742313	2.28309974114593	2.2407194004651	2.20678379145218	2.27324433998938	2.28152345874963	2.47048637391722
WBGene00011836	2.29699320659192	2.31321904005256	2.37747183625087	2.14802790345668	2.21503838312261	2.17661180104368	2.24200760059243	2.26929874939936	2.22030835484869	2.2760594851429	2.28406808734406	2.48012673071256	2.15653302864711	2.21319691909851	2.28343818342993	2.27776940140846	2.51775105081727	2.11419947268203	2.14153352362643	2.17200637521989
WBGene00000375	2.92011069263243	2.92893088793936	2.89965587767396	2.91706094065138	2.89108918083457	2.90954023955312	2.93504150250891	2.87459294357665	2.93653918000236	2.73818596885722	2.93273530399739	2.82833028711339	2.99380177788415	2.92609308325048	2.82847293865453	2.97710567388828	2.70940549945631	2.86859712918255	2.8894294656747	2.84283853911115
WBGene00006252	2.15328403833642	2.16711429725532	1.9577365297394	2.04044399693534	2.14464339647532	2.18553993862669	2.04862345019981	2.0917425027559	1.95313999982597	2.13197775803913	2.06478212112813	2.02511449193082	2.12464251131415	2.11070317683444	2.22958514255081	2.06847176554705	2.05132885398309	2.21957516976128	2.13980244281285	2.14830986449932
WBGene00018022	2.4195830367673	2.28038598747744	2.30778442679895	2.27512759841269	2.38129926670657	2.44505984936973	2.32993720301936	2.33767302074466	2.29089561986496	2.38613946809338	2.30361978264277	2.31978813963228	2.43455645629311	2.33441995475876	2.47960761109494	2.29463041701113	2.35492867733844	2.37857217078427	2.33886958902431	2.39591261636253
WBGene00019096	3.22109320750251	3.36445955506194	3.22715451355488	3.1666201868373	3.3043194206386	3.29393875659174	3.23534621220868	3.31799381316163	3.19628276367318	3.2670811203372	3.29915193146937	3.18157644897375	3.26827058523958	3.34528975112106	3.28822372902746	3.2725712199139	3.17273735518363	3.19864406103835	3.20808806333326	3.25710277902807
WBGene00005065	2.16932853118455	2.07640388248467	1.97931652006799	2.01818905043568	2.06429250165499	2.19683215430875	2.08446444827189	2.09458382014779	1.99245253877016	2.12465131973416	2.07522654814674	2.07614791052441	2.12562226267961	2.07997912062539	2.1555276046171	1.99948589203563	2.04236790526411	2.14870608148673	2.13980244281285	2.27365600513857
WBGene00007139	2.66062006421182	2.5198140712268	2.52841241838942	2.5177749118625	2.4757982907432	2.53407485786816	2.49955903587251	2.47022595912028	2.48954439888798	2.4957110953634	2.48416469820557	2.59153262697514	2.61925536295899	2.54336541013455	2.62881820679453	2.53912709554447	2.53063821271155	2.5632484839788	2.51102564753118	2.6388859265362
WBGene00000747	2.7926811596328	2.96340498078826	2.9796051461991	2.85383757501247	2.76790752207788	2.79036509961125	2.9646003418035	2.98816670344487	2.86817879372182	2.82264937841541	2.82346460696863	2.85817851938994	2.7043166390603	2.77044632680772	2.81915125847893	2.87665630746534	2.79664458481377	2.73133339962583	2.75497168534447	2.8202130012413
WBGene00019074	2.20705786389416	2.35408048840148	2.32389578329009	2.28417699892068	2.16199678049255	2.13379738514322	2.39789984283604	2.26861139942264	2.29589693226722	2.15595889710759	2.30447294159991	2.36664751135156	2.16773858520971	2.19053073299214	2.11288287210973	2.23177762778178	2.52511249140762	2.15692645600218	2.23750488813817	2.21837255480448
WBGene00022671	2.48188639332979	2.33223615924179	2.26694460374715	2.26575232387852	2.38598043536997	2.47114429206798	2.27069860111544	2.28986274644358	2.301680888804	2.40947472163075	2.32942025480379	2.34318717911957	2.35652358182782	2.34194303314821	2.42713125461071	2.27025321596529	2.30355676812814	2.38047363333453	2.35314095884398	2.44114663789977
WBGene00206373	2.3694587859064	2.55036673348682	2.41507056051109	2.2705596073228	2.29316856222558	2.30219704716878	2.56396494079953	2.5753978717372	2.26102520932302	2.37489523056047	2.54916538927427	2.59343484433869	2.31533653660742	2.32837388025216	2.24134775926564	2.49532992244603	2.64199943087174	2.3248868249468	2.23467251195367	2.2955906531073
WBGene00014127	2.29790466011832	2.44431993926379	2.44550615011173	2.32689320814042	2.3653900103432	2.22880522435599	2.54801006522897	2.55173210227355	2.382498663357	2.3970754167745	2.56761073055097	2.07702844704773	2.16062418338034	2.08909775045837	2.12740573655967	2.5342641503572	2.25949419723656	2.22469207102701	2.11748286646298	2.19472779523806
WBGene00015044	2.86504529753722	2.74168164237465	2.69492286341109	2.60296987405339	2.81433925384929	2.69106328420849	2.57822375312994	2.59216849404502	2.74729125323193	2.73531481310777	2.84079931859443	2.87537875268764	3.09194492695039	3.02318771262839	2.83097818074216	2.65817845819872	2.63779675541882	2.69479287179127	2.7328529050235	2.62689151829223
WBGene00011587	2.65320267768178	3.09368011987739	3.07236215216033	3.04526810119096	2.80077461586358	2.67202728812303	3.00726775995443	3.07900793046746	3.08130077097859	2.86008868845029	2.8601343152522	2.65318353265997	2.70917095854422	2.60551232144041	2.64006655063982	2.87742350102947	2.66647390547185	2.69759972147743	2.67992628937836	2.66026866861031
WBGene00009350	2.29898752446732	2.20320832904644	2.25717764455357	2.16203624136761	2.1886429067476	2.20861577047665	2.13951402405413	2.19941515930477	2.19024853603109	2.17160907152595	2.26546188614335	2.37361094269292	2.21013991447951	2.14134018276191	2.19701063539309	2.17977273460234	2.18294301771608	2.18507333553734	2.23465768263409	2.18891388367307
WBGene00000512	2.97218544486692	3.01634894477901	2.98905963133777	2.96993085903326	2.98841623345799	3.01390523030934	2.96696242263847	2.95840870000752	2.90635569941226	2.98912950862555	2.93695935176291	3.12739247465322	2.99780336236715	2.98827393433077	2.83138253102095	2.99845768833912	3.11160219975076	2.97652229083298	2.97160821356471	2.95883749377846
WBGene00015042	2.39237249338197	2.39686332129585	2.31678077681326	2.27115096833508	2.37996661438509	2.33356288697321	2.30459222120249	2.21519095968712	2.25196960904787	2.33463119027079	2.24903263092502	2.25693813786143	2.31906258914799	2.36195185406775	2.34465107492551	2.27344155005291	2.27262571338432	2.38239496629121	2.33203960012963	2.40959015035312
WBGene00004343	2.65051085473901	2.75260992676656	2.76225554712597	2.74308286066575	2.66133609671522	2.57917741192884	2.70896117722556	2.73054823476435	2.74510511581958	2.61200489713574	2.58353148991646	2.55647925519583	2.69324763794984	2.62962077171914	2.68979491710699	2.62384192131576	2.66826765947254	2.63019337412952	2.67132835956366	2.61215015171504
WBGene00000659	2.68229851238196	2.68787867327962	2.70089589210536	2.80991560521003	2.71537555081344	2.6970979725629	2.69713649768624	2.66662525567332	2.7835878169317	2.7054189231972	2.59760850537309	2.71343190440953	2.57778668803857	2.67500370232968	2.69119290239387	2.64317984679137	2.73493440911623	2.70392613870696	2.71418840471821	2.65932437013938
WBGene00020485	1.91462361040415	1.90756064723492	1.87007022743116	1.89496622979202	1.88571951874034	1.95158381285159	1.90756064723492	1.86390010315942	1.93212748086235	2.00654806625912	1.79810672754307	1.99373128739949	1.89022641845521	1.94889239454935	1.94799386547915	1.83802565071712	1.85463362308242	1.92746481670678	1.93093566015813	1.90756064723492
WBGene00005063	2.27570966440267	2.18290711533802	2.14413580283953	2.20850889826795	2.15778290130569	2.34651726675804	2.1857059989819	2.22712375983315	2.13936162221054	2.21552994539322	2.13815898660511	2.24409583228717	2.19324882163192	2.25926077697721	2.16981041228076	2.15231791934964	2.20331473815522	2.28007133792323	2.20848930271423	2.30382159128171
WBGene00022837	2.3902700059537	2.14603383509783	2.18255395072846	2.2406066126393	2.2625380270448	2.31629006222855	2.19065654259086	2.18611562936279	2.23595621420462	2.21353311377324	2.16459887584497	2.3156203202255	2.220371357466	2.17717670353617	2.31529274413307	2.16665461496993	2.17169109383624	2.33257870046693	2.36985644913277	2.31071458110049
WBGene00006434	3.59762162199174	3.53595810459949	3.54500524514695	3.52940721095632	3.59994922025069	3.61011774466801	3.55459528424144	3.54154442283092	3.52645713866611	3.59370780936331	3.58413820749395	3.60165221650672	3.60516191862883	3.59249677198086	3.61250804191193	3.60597418719442	3.59433272748819	3.61329108939527	3.61910479500816	3.6133394905857
WBGene00004034	2.48422304606796	2.73023216213154	2.76302133324208	2.84180928063648	2.55730187430143	2.53616161490613	2.77424140067514	2.76719257029428	2.86269778378741	2.50973641769913	2.68597510877172	2.62832351938038	2.73674495192941	2.4924068718217	2.50479009166108	2.62699763379217	2.71015996635063	2.50350782817831	2.60291838443963	2.53919410948359
WBGene00000782	2.88726026972594	2.92569016195392	2.84277107035195	2.78141512747864	2.85388661043054	2.84736107675641	2.78876025280315	2.82997595610469	2.79416913847503	2.85327162352333	2.91844676148526	3.17477651629642	2.87447512226925	2.90970676993677	2.875729180833	2.74510474419199	2.78875329793592	2.82619312596758	2.80278260323887	2.88233884768625
WBGene00011279	3.02322508164996	2.97815738018005	2.94254616170906	2.98867064253334	2.88927078757677	2.95287129279151	2.93081848191026	2.92751228436575	2.95919281983312	2.85645531435861	3.00263271403097	2.94048890449911	3.03189254000335	2.98497852805658	2.88471514237908	3.02415844546885	2.86229725049291	2.93434686841905	2.9308010327038	2.82541867944242
WBGene00008861	2.37559988576591	2.45032700122457	2.25761359152777	2.33586723145841	2.34004602624627	2.3387285248087	2.39128392915199	2.28219311182892	2.32530303904237	2.35221618160688	2.26380607342947	2.37415480884789	2.37697488698024	2.37700072656961	2.3675023233975	2.23937668481677	2.31247474557364	2.39849497001659	2.26530098195313	2.3930931939372
WBGene00007862	2.14128006219593	2.02391906788347	2.23290896616003	2.15833886640819	2.11748743488622	2.0604835489249	2.01625267034883	2.24083315862811	2.11625453803358	2.02294983948273	2.19388651712585	2.11980416837984	2.03960033407999	2.07131981544252	2.131055708271	2.04674870266123	2.10104122041301	2.01806699022687	2.05038579692822	2.14350746383276
WBGene00000022	2.68220919675107	2.80501637165681	2.85742384051618	2.73488628999773	2.671861745089	2.65672143333101	2.79867495454929	2.83643124940201	2.8091419034858	2.68530959418787	2.65406135539616	2.70272818274772	2.53315283634875	2.61520168794779	2.59757097513452	2.65462980718395	2.82075792900255	2.70518566275098	2.6237760689143	2.67589933730582
WBGene00017432	1.75520196130277	1.74009336981081	1.63517564748655	1.65693024005954	1.70038365569816	1.71138248747259	1.73864985691313	1.69092599036681	1.68720061759616	1.65703924344117	1.68930322199631	1.73766113225637	1.77364778019793	1.62957220591384	1.6876634144964	1.68340185666539	1.7274884955694	1.72750811804308	1.71190138366492	1.71479137855471
WBGene00006205	2.04838150125675	1.98088077535668	1.80817307445211	1.89837412344902	2.00567409459998	2.01012365315461	1.97541784174593	2.05297273791151	1.92942644321164	2.07121742178842	1.96076448840002	1.97923278849827	2.01387114113869	1.95683472113426	2.01142120179684	1.93898109479139	1.99854302404385	2.0159203956279	2.12456805972239	2.10425444935391
WBGene00000688	2.56130724087477	2.56864452605129	2.51467902189831	2.56109834619417	2.56784774868045	2.56510130264536	2.50662772504438	2.47072605462579	2.57681840585949	2.58783545628737	2.45403904628127	2.55148520330157	2.49188203791253	2.5381355349474	2.55420735021613	2.45487992557105	2.50026113984316	2.58691498546609	2.51573312199416	2.60859381424788
WBGene00010284	2.85014814211391	3.00585530535986	3.01444118701869	3.01636784175432	2.85448234574397	2.79823011694219	3.04665901158657	3.02740011532262	3.00421686921281	2.86023093452314	2.87328333006404	2.87929021418907	2.87166208652792	2.84942513170274	2.85059331139702	2.87526086714552	2.98410326817991	2.88751735129887	2.9077293681541	2.88105551802347
WBGene00011695	1.77523522624175	1.72775087337939	1.74434503521352	1.66927411614553	1.75967652503276	1.63081138577547	1.75488924023591	1.82043854204976	1.61939347714961	1.66948436479461	1.64051788317078	1.64994319617015	1.76485525777037	1.76042987914877	1.77190845191539	1.75492080260041	1.6722962626283	1.71358334798284	1.66749145395657	1.67398625141805
WBGene00003734	2.32154993169415	2.10709345493125	2.13132379820773	2.16342770292197	2.32220160653563	2.32074713192725	2.06431133461424	2.23320606887594	2.20020800084432	2.37136020167575	2.20560421764534	2.25893527706865	2.2060145307925	2.26936785268449	2.36169136067395	2.26373019140713	2.24119151217522	2.31743498294439	2.24677248636051	2.18257952075122
WBGene00008748	2.67524686608809	2.89606760357242	2.8857514926313	2.77573209002471	2.67061551145196	2.64577902557898	2.83622801686804	2.92480465228364	2.83031937378065	2.72336737325458	2.77894103639843	2.74197935923714	2.70855660674744	2.60101418404855	2.55174463733061	2.68363233277764	2.67863380992366	2.59407762074717	2.49089408358864	2.62167565475562
WBGene00015040	2.17089642785195	2.13881396605549	2.03058454380121	2.00043387109213	1.95541504627545	2.05786570784272	2.05727569985479	2.04603431991721	1.97291353263538	2.02026868334292	2.08232120151961	2.14043086056661	2.06915401950451	2.05323576128155	2.10642435650916	1.97777396900293	2.04252753776283	1.979946628244	2.10565949436103	2.13172592252122
WBGene00000748	3.07617552463602	3.38751267174923	3.43006896358585	3.25811013788001	3.12471056030433	3.0503740020529	3.39887209403352	3.45980634017084	3.21221033267312	3.30596896552781	3.387903710543	3.315881417363	2.99689794491997	2.9480163664216	3.02393319511112	3.33353952396164	3.34640582635589	3.0259724629621	2.88357017034971	3.00830265749528
WBGene00020580	2.48631177946429	2.52223345795044	2.4905812655959	2.39028404356763	2.5855556620947	2.51073869228135	2.51105038338429	2.54494826598549	2.43128577652169	2.63820515492469	2.65569587676491	2.30102114034232	2.33531627041038	2.34983018504504	2.37538364943796	2.65751195954057	2.4708454168204	2.34204843537676	2.27722876535712	2.37873805145257
WBGene00015043	2.82733857411546	2.84408003002204	2.79549633044644	2.88064760352848	2.84813649317073	2.86615617634406	2.90045557911779	2.89108776211851	2.80545820740462	2.81251957911579	2.88213623675282	2.77608589740638	2.81742941053165	2.8505824923979	2.80175287148686	3.0012449573633	2.67499738996375	2.9175017109409	2.86042007047962	2.87017231565134
WBGene00000756	2.4993651669477	2.52590691015874	2.50029874024222	2.59981911762744	2.49715729632224	2.44553161649997	2.35338777367291	2.47880009857865	2.48473817759191	2.54225749597005	2.45403904628127	2.54449014954531	2.42689833660002	2.44205056425479	2.51689884531465	2.39185466967649	2.55111482938531	2.50896486245661	2.42510079374411	2.41589123750848
WBGene00022102	1.96343629490519	2.09013555918478	2.08278580107636	2.03036362563694	2.05950688693009	1.98827753031881	2.15222823830117	2.1546049821652	1.98225630087409	2.04597297260666	2.1382086443549	1.94609875763711	1.90049697401083	1.91057892918403	1.88262288318071	2.14847160223554	1.98460356507644	1.94408148287344	1.8939045862118	1.95744064430135
WBGene00017637	2.03215420955069	2.09152131813911	2.02623629055351	1.97875265653849	1.99192339875564	2.09121408825218	2.15951933016286	2.01630684658035	1.96842804513528	2.03604932978925	2.03377568612919	2.07505652075325	2.03579482448468	2.04392280851705	2.01680146968307	2.00748432264848	2.04487264086725	2.08055568882804	2.01569063540239	2.0383138722454
WBGene00022840	1.72678551207832	1.68535701546232	1.61068635835637	1.61461446951662	1.73136365017024	1.78235468597174	1.51287458071794	1.6794481908482	1.6448161217029	1.66081214312557	1.62370366003333	1.65638464282501	1.62718497024335	1.67920380119979	1.63642762339852	1.65382989428059	1.63342519775749	1.56324936784851	1.6498708291192	1.74020261440353
WBGene00016524	2.81220199330415	2.8501099093321	2.78982257455743	2.84404882735628	2.77591395282331	2.81484043507519	2.8193328752844	2.8214807472616	2.79552431755834	2.75730549221201	2.81237790488946	2.72397190788165	2.81201937648661	2.77355828973009	2.62289371490071	2.82170871356995	2.75180538797407	2.78897700517723	2.73362478348637	2.77004007545536
WBGene00005064	2.29481729136317	2.07543195252683	2.08556290597685	2.18977182373656	2.09538471365541	2.16476291427372	2.09385531535975	2.12938931937286	2.08909239580461	2.16384316648587	2.09039671369099	2.17407857885331	2.21901882903879	2.15628115721645	2.17079397082525	2.12392044557406	2.13983625444912	2.14148057728565	2.15628115721645	2.34536319926931
WBGene00008400	2.84712218389216	2.89393258971292	2.9641953108146	3.05022270235649	2.87889029142904	2.81848844622989	2.96777108325925	2.96774768852726	3.02086639285338	2.86922691832541	2.88841605229376	2.76325029615966	2.87232567979946	2.86528756269688	2.86838595160183	2.85989086792651	2.83513207171336	2.87237386526494	2.94410598701214	2.92521869528331
WBGene00021412	2.52210243556426	2.52485820108439	2.56465124940182	2.42834025984081	2.51674734202947	2.597942180906	2.51623522192117	2.54966815652754	2.4623483739515	2.48581278199429	2.49666429025588	2.50393060150123	2.51734430489419	2.54548112750594	2.5418545085584	2.55598114847403	2.5113892187102	2.60059570438296	2.59364477565114	2.53834148307876
WBGene00009158	2.71051531240446	2.74489172342416	2.74713511672812	2.66511975155931	2.68953087811644	2.75894469836543	2.81165129161709	2.76305361484862	2.63103963443966	2.76528829029888	2.78281985346139	2.95236237860317	2.68381965744765	2.66876004415981	2.64088635187115	2.90321809064982	2.92912552234312	2.79607016069122	2.73075612758578	2.62948243462189
WBGene00013032	2.57597363057152	2.4990596885629	2.46026092988167	2.58280808965915	2.58118224235944	2.45280060618971	2.45795538687627	2.58710972799697	2.4793307533635	2.56782109531276	2.47667685740345	2.49445204419581	2.50479358091598	2.48093575290762	2.61176187583192	2.47507440079711	2.54662855955785	2.5401577138996	2.5016166556652	2.56803267722672
WBGene00020145	2.26419971983098	2.17741514876105	2.09724216083841	2.16314454292155	2.17741514876105	2.22952835235572	2.12481913622869	2.15762082054571	2.13177456114323	2.13984322415821	2.1196882355997	2.21257366817448	2.19175076201667	2.21475545605117	2.19381708430308	2.2310586666961	2.07771862459708	2.15785433067716	2.19049375533653	2.23932071232317
WBGene00015965	3.34343653292268	3.47953095215659	3.54222425687134	3.68322529186434	3.3929462967483	3.48311291229823	3.693147765812	3.65232799213582	3.47793456784896	3.49989549083648	3.5441263753537	3.61469501007188	3.22726276024499	3.26492413854493	3.31268762271173	3.79754054780028	3.87521888128652	3.43548412024378	3.45578721946767	3.40907194170723
WBGene00004790	2.72908662580596	2.64726819748702	2.73071596867373	2.65690008493273	2.79754976270284	2.72810469596937	2.70954299086843	2.67139000739104	2.64646367956262	2.76482762176237	2.79113580028468	2.85734717450938	2.68210154951074	2.7747116605699	2.70954299086843	2.79574514015181	2.90974527646484	2.62495617092022	2.68258601098543	2.6792128341441
WBGene00000511	2.44133361796063	2.40691362965671	2.36173043147842	2.45285188429173	2.42199693142948	2.43400477049666	2.39568331181623	2.37645534602784	2.40350925345069	2.46069747211665	2.53075450503569	2.72891152539473	2.43860784535603	2.40788797003033	2.40957208978485	2.58391267602183	2.77862712184738	2.46084385681867	2.50045734311232	2.40652242331722
WBGene00008098	1.86723347749805	1.80061796515667	1.85920267006093	1.77192124073558	1.79033514325471	1.81338421814043	1.82648231022868	1.87374568573707	1.76131424783443	1.81227232534808	1.82884126371725	1.7719347467523	1.75375930750673	1.85656927925451	1.81730369729893	1.83412604568099	1.76543741590217	1.88778786412961	1.82983323477528	1.89063136800509
WBGene00015071	1.87876522561116	1.91620966994361	1.90129786943513	1.84089652075074	1.84390043336867	1.91557778751469	1.80013483758616	1.94004495669211	1.82796035954323	1.88074883791004	1.75804460834077	1.85123049655109	1.84390043336867	1.89077817054613	1.87250062047654	1.77573846015072	1.81485937607689	1.85271929694982	1.85085049290607	1.93798497978407
WBGene00008271	1.81028630491401	1.8734530523982	1.78784575207093	1.8878389849799	1.90337450501228	1.88048778550685	1.86724233652655	1.84733205328294	1.90729631250109	1.8878389849799	1.8878389849799	2.05786570784272	1.89731264372542	1.87419678300009	1.90302963821893	1.83680224252192	1.90253444704606	1.92480949576753	1.87015737485665	2.01517144963279
WBGene00016020	3.07707217680377	3.11176370545687	3.08929994258609	3.15014646691368	3.06421435601124	3.10846153633908	3.15718818040979	3.16035762407486	3.12637177359824	3.09570039627513	3.17811836132573	3.16262030996591	3.09055472796064	3.09220966743815	3.02251602550644	3.24077715546975	3.27111080506749	3.10389342366526	3.15167917166804	3.02449072683148
