name	WBPaper00046853:Water(Control)_rep1	WBPaper00046853:Water(Control)_rep2	WBPaper00046853:Water(Control)_rep3	WBPaper00046853:Z-Medium(Control)_rep1	WBPaper00046853:Z-Medium(Control)_rep2	WBPaper00046853:Z-Medium(Control)_rep3	WBPaper00046853:Lake-Stobensee-sample-August_rep1	WBPaper00046853:Lake-Stobensee-sample-August_rep2	WBPaper00046853:Lake-Stobensee-sample-August_rep3	WBPaper00046853:Lake-Stobensee-sample-October_rep1	WBPaper00046853:Lake-Stobensee-sample-October_rep2	WBPaper00046853:Lake-Stobensee-sample-October_rep3	WBPaper00046853:M.aeruginosa-batch-culture_rep1	WBPaper00046853:M.aeruginosa-batch-culture_rep2	WBPaper00046853:M.aeruginosa-batch-culture_rep3
WBGene00002006	4.84330855297383	5.80143573249598	5.20398220886193	5.25312323810053	5.65138210945626	6.19617875912055	5.51381411558869	5.69438240499281	3.75529033186758	5.27248683795604	5.25312626443138	5.55914333396024	6.05493267515169	5.8679671147938	6.04685225624454
WBGene00012731	1.88595070446111	1.7839954951357	2.68268003485452	2.10026823234462	2.33637194662408	1.82270975635107	2.36906467866263	2.27599900635624	2.71403775462094	3.02616531092757	2.13202630917994	1.65392445764454	1.95847003141139	2.35289154736601	1.72780503434306
WBGene00022642	10.8554509523879	10.7534992423331	10.6435126071087	10.5619065196074	10.5252193189297	10.5374212956002	10.5148037883599	10.7168983230745	10.5336509444283	10.5955605368101	10.6340840753883	10.5994935444941	10.691462628586	10.706057358273	10.5774732034442
WBGene00003977	9.7202310883972	10.5342260274688	10.3898689906539	9.44214792870681	10.5249774939478	10.6600484990156	9.59559428857494	10.5411392177955	10.4748740420537	9.6721249260295	10.4952384527411	10.3397353396945	10.5274730963124	10.5859521355487	11.0175078808328
WBGene00001211	5.29138659232461	5.01310980611124	5.17030726498047	5.5465318118154	3.60102016894045	5.6275700699477	5.5691644678145	4.43359111594846	5.28869704637062	5.2692658445746	5.33859163790791	5.08791467349459	5.02342126156256	5.84447905755251	5.50637502762462
WBGene00003577	10.1029402081896	9.99441142637641	10.0344867345378	10.1188268980946	10.1426202079833	9.84979852380081	10.1538724542835	9.99106969299099	9.95126314724353	10.1580264337528	9.96622423955985	9.97123026543623	10.1171053992665	9.99431666181068	9.75988651921275
WBGene00006661	4.97902796005846	5.14451916644408	5.51163754977963	5.03985517557809	4.5510612970893	4.9300342663317	5.2350867409807	4.54255027427192	4.80044851807693	4.71519930463569	5.33344341321082	5.18683013397783	6.0566916830901	5.25816159861979	5.0569692936694
WBGene00010908	8.99339103635335	8.76245844885946	8.95672811157557	8.83349670436503	9.14082925963206	8.37714891623203	8.72616092731936	8.79153995910649	8.71260128270595	8.86742114861526	8.66618351799277	8.90024190723732	9.07022857222237	8.96552313322477	8.87190677735425
WBGene00004222	8.63454716709772	8.23085241818132	8.08747238846534	8.51468525911757	7.87466481114379	8.28855236056253	8.38812106952394	7.81433507977294	8.17765423715818	8.36611891107518	8.10909932938181	8.01396075210823	8.42427002473189	7.73066576661413	8.08132524559929
WBGene00009776	9.68275639648157	9.81833995053787	9.6271794595926	9.76611111253005	9.92361569848016	9.804092774734	9.6590424000341	9.84418130946425	9.90830299375051	9.63764393402466	9.67961697310287	9.64258768365982	9.79432065833319	9.84650083781691	9.84482625854161
WBGene00014177	10.1512918554736	10.2703151852954	10.2882812662965	10.0588238068201	10.4694495129124	10.2576966218202	10.0262716751095	10.3329752817855	10.3695689937166	10.1892871537125	10.1167676094645	10.1649345738767	10.225654518757	10.3865771016193	10.3966754158568
WBGene00001447	6.84887828424196	6.32321404490229	6.25191390008245	6.59348897995201	6.61377885827733	6.31563161816388	6.72809465627692	6.6411339987451	5.56004602468312	6.26132601774414	6.89426482631943	6.6305682664249	6.30734509420303	6.75349623382168	6.80546401052942
WBGene00006658	5.3501068179538	5.3664757438031	4.88357829720771	4.83982256525265	4.99007218733359	5.0000058609367	4.96153535639504	4.92776516440222	4.74714621416463	4.87863412810127	5.77766010082382	5.22628694504485	4.96186082560389	5.52785948457741	5.25543992718072
WBGene00003788	11.2907400141763	11.7737544879829	11.5171575637795	11.4437418356454	11.3805498102914	11.589668466241	11.5032692193607	11.9010354395171	11.574210807631	11.5063656051379	11.4388391447602	11.5055495827559	11.5349049336404	11.2340102539375	11.6536736125695
WBGene00004333	9.34642331257844	9.37638633173177	9.53075336154962	9.21280738529169	9.65989227859575	9.4955140949528	9.42806720676833	9.38117606633888	9.46820043723608	9.37862974774423	9.50852788986666	9.37498207004233	9.73627050985231	9.40130940630202	9.527968963286
WBGene00004465	11.7076110640013	11.8828539364008	11.8748837819106	11.711595138123	11.9781305478834	12.0494646870652	11.7800865473363	11.970469754838	12.1569078698478	11.8208590551451	11.8285562172319	11.87731634645	12.1045260273219	11.9084601751514	12.018084007274
WBGene00016265	6.75090524897127	6.32864818225129	6.48273149488784	6.68607465919531	6.5831450634979	5.82063850887603	6.59919369516131	6.17853957134031	5.95131759055211	6.46252206734169	6.24330920003769	6.23953685838618	5.68676859143358	6.06837802907441	5.88082998341789
WBGene00001991	7.26114432730765	7.01841051592902	7.78658656094012	7.10416470044871	7.69851785084097	6.87650344042055	7.08195524937387	7.04793312158978	7.05036129557864	7.01791522883809	7.77250856995378	7.08634219585287	7.18602111149982	6.7124829795143	7.1690942107585
WBGene00006050	10.7194769544239	10.0660851530593	9.97801825699923	10.6846977833702	10.1465368559139	9.87060776856212	10.758582177896	9.93975373753708	9.69769546900277	10.707117512201	10.2251363249091	10.1675649169046	10.1499922044456	9.54261829155809	9.25367992885574
WBGene00004218	6.55746186352467	6.02849445189832	6.22389436071633	6.6416990472192	5.89550887901463	6.53464823184326	6.48645454226457	5.7013832650124	5.90399436553761	6.4382702261105	6.65981897756816	6.04809817948134	6.36166538128036	6.02995526787386	5.64067616165461
WBGene00002118	6.24803115596967	6.06631053026916	6.02618412722265	6.19796856645908	5.86627598083747	6.36997294332906	6.68880000236296	6.19342068431217	6.02318636569434	6.60553270604344	6.23420353854482	6.24364928032895	5.07497589675834	4.82306809663233	3.72296650911077
WBGene00014770	5.12216081083092	4.38528192799117	3.36273778293563	2.99959869463264	2.37944574325553	5.11621543867901	4.04377931285325	5.23748838478728	4.56811299560654	4.96866909689803	4.93851963445646	4.83991475444005	6.47653349957652	6.31180334295281	5.57987284237592
WBGene00004812	4.59955881790842	1.15723131299761	4.70695650186065	4.41480326774227	4.16629607064942	4.0823636728564	2.17845810384419	2.52006564819389	4.83856407248596	3.98846747097833	4.8609349961717	3.59845334615245	4.70112206248402	2.3585554897906	2.86631792475981
WBGene00009727	4.88301712347341	3.336469069336	4.88675107665712	3.73067690582507	4.47064293214143	3.61522323442164	4.36990543727279	4.93584347250929	2.53239775796785	2.18278381359408	2.62785823735044	4.93696671823488	2.7969266211312	4.30245870701364	2.61487965993677
WBGene00003561	8.04121121700413	7.97499384606257	7.98370904242452	7.92967798691418	7.69500342934164	7.52654853445035	8.1787689105024	7.47107850612892	7.92399949699415	8.15180251107805	7.63737622108956	7.61526767648059	7.49496435739714	7.28001257617706	7.35722032257243
WBGene00044001	9.59206958798972	9.95334309378213	9.99902895366586	9.93209705751092	10.035148247785	10.0045702107425	9.99584062612931	9.78694751869104	9.9316489332787	9.71499741236298	9.86367615780208	9.99171457045742	9.97176626358402	10.28899638366	10.1641703106994
WBGene00001483	7.11631796649804	6.73830577620041	7.02689299069368	7.23724725280434	7.11767011108842	6.87287184278785	7.28700771064112	6.96922648484678	6.9822418088759	7.01096105922321	7.13903454991931	6.93377326089226	6.91152741204971	7.00702165873908	6.71629680760957
WBGene00001178	7.92783898649568	7.63212422967646	7.92961112295073	7.83823074337288	7.7464948387456	7.94102823329643	8.07698871006916	7.50413808938762	7.60504090173242	7.9612916693964	8.01550871998046	7.77564385821116	7.79480962936363	8.05373586214505	7.9551651503001
WBGene00003992	11.6352492362649	11.4454484171694	11.4159909971492	11.5087420885085	11.6837179437066	11.5359843978055	11.5511905862896	11.429964252674	11.5915686280089	11.6497919233552	11.4683104237425	11.5192883130392	11.7111257538834	11.651884499482	11.6017039438457
WBGene00001563	9.28539574521613	9.43258073362504	9.49743972204263	9.50229041843294	9.81383168465984	9.80805420202906	9.56034468146082	9.50180454977639	9.66286629863201	9.52260506925519	9.73548528358169	9.74801552140596	9.69040923807536	9.73815104740096	9.80740515788528
WBGene00007389	5.31997119517082	4.42925239941325	5.19385767185373	5.77421012974979	5.98037039038117	4.86777491675616	5.31138940139084	5.0786102616302	5.65099943739732	5.70689794819048	5.31968837657418	4.62726888575517	5.026110852973	5.53417399723784	5.47052808004867
WBGene00003761	4.66516193046478	4.97484406466008	5.29824663423805	5.06926607897162	3.99975201547807	5.04241408311541	4.7926934824747	5.00800365077892	4.919443060303	4.89178661897797	5.16512487278029	4.85048141121201	4.97150584796215	4.88379723263637	4.49917683159387
WBGene00001696	2.80024990674014	4.61829034732558	4.78953781818388	4.49608711826729	3.77007103569196	4.84436255201984	4.75989989779145	4.33659546189768	3.24246074445955	2.98880318737513	4.80938460216108	1.84966986319137	1.91315443252813	4.4010713275704	2.21558075713586
WBGene00004460	12.3454038605766	12.5681815382966	12.4945918661295	12.4233938097008	12.4591667245274	12.4532644598389	12.445988646775	12.5298226542633	12.602338610171	12.4862367068869	12.3441782679856	12.4938774596769	12.5900569351907	12.4253142655171	12.5092759612523
WBGene00004464	12.0588589737865	12.1022906927951	12.1005555782499	12.1461361842425	12.2542116574859	11.9536832043585	12.0359231801797	12.2033073157138	12.242150223405	12.1736593367093	12.025317465237	12.1060354915661	12.3064294386238	12.2129893585563	12.2852874807398
WBGene00044667	6.71939429735415	6.65161573926136	7.15884090479595	7.09222435515364	7.23450515262002	7.06735261020319	6.86715639892593	6.66548231132315	6.69149647792725	7.42940171979661	6.70391879604584	6.86836575761815	6.95735978779174	6.87205180926132	6.81927476045954
WBGene00006375	10.0721754890304	10.035018994612	9.91479231834507	10.2581172564964	10.0651212373305	9.88685540134583	10.246741785896	10.4527560290325	10.226713224619	9.77395051512522	10.296716647023	10.1329019573364	10.0895339020979	10.1997422696871	9.88510377064982
WBGene00006730	11.5011838443716	11.6435667200437	11.4511327919757	11.303850940888	11.4937959193338	11.2626639397458	11.4352665623455	11.6429510656078	11.629205420631	11.4228106317402	11.5514463228539	11.5850240205847	11.4689431924385	11.5739188505473	11.509937768351
WBGene00004809	9.75497349357591	9.21932464260191	9.64135093994556	9.53499283738012	9.26724738004534	9.3181688128682	9.39878280447356	9.42663796182895	9.36811310433756	9.73581796985679	9.23376945044693	9.45522507716807	9.03368591150469	8.63121926255814	8.97212367659878
WBGene00001432	6.10486289588545	6.2229973247374	6.2506702015472	5.663379063726	6.86605362800578	6.35828899831942	6.34130905848378	6.86383936082327	6.99757920171818	6.35020726452767	6.95142460588543	6.39113203675065	6.67795073618309	6.32845825999652	6.74973671345632
WBGene00005597	5.13259699419888	5.35496303636334	5.72695897270015	3.17816263104136	4.50439539069835	6.11146580874105	4.7903425011237	4.84144282602112	5.03785879496068	4.93728647601058	5.12241513087131	5.36967899854446	2.97703368253311	5.48693507175959	5.5492834970216
WBGene00001975	9.81519514073956	10.1580769412995	10.1613233896149	9.7721660899473	10.089631882488	10.3399613176519	9.84009653375294	10.0780693952642	10.0761916301148	9.87551592152398	10.0514183272615	10.0669973179687	9.98461071038438	10.0769184521974	10.1546282682675
WBGene00000037	1.30599152670466	2.04842871817818	1.88333303052449	1.75008378154468	2.42878558984805	2.14321347877875	1.76886014188527	1.82450596546207	1.10326799876157	2.09611609165928	1.41013429264674	1.99436429946298	2.0650835184398	1.84667503294628	1.43564406094004
WBGene00004811	5.45376579886057	5.80624542372684	5.69970680939284	5.01450794631888	4.77658568354725	5.91154466873452	5.0473411999861	5.23482547666391	3.8831936136561	5.13208365936492	5.10792090766656	4.84215369602159	3.82160614134161	4.88055133760831	5.42025028833941
WBGene00002982	11.1717885307973	11.2801936926865	11.2376694702059	11.1675667984881	11.4652541612044	11.368926549804	11.1105492116123	11.3485804474461	11.3921746490176	11.260747270059	11.2859142384916	11.2590829560657	11.5318093316041	11.38061366017	11.434253432666
WBGene00009237	11.4548102647293	11.415667836196	11.3516752542642	11.6102266665952	11.4471018281748	11.3484432380829	11.5868721497438	11.45964370381	11.4096391431967	11.5999384051782	11.5747146140365	11.5290424970362	11.9014077172069	11.8651080448569	11.8108479373979
WBGene00001398	12.3054610112481	12.0290687353139	12.1157992735425	12.1885706110147	12.0323615833152	12.2505370706216	12.2872945145558	11.9949657450916	12.1735169320504	12.3451529470854	12.2588168643643	12.1779386528374	11.7511737142527	11.8795265821342	11.9636056136244
WBGene00006565	9.52115755270136	9.77818639557997	9.55713204465864	9.70628430365015	9.62377195805722	9.77038507155879	9.69751755749155	9.58209530270791	9.84996017760871	9.7182446507513	9.54271520484758	9.7798271839512	9.87570051855284	9.63014551481785	9.98650479839799
WBGene00002174	7.34427016112842	6.83928694541444	7.49196930874947	7.6322318567994	7.0047833868347	7.15435029629458	7.3566720442121	6.87453633282385	7.28923690637836	7.48124807557455	7.54271771947702	7.0184272080375	7.36640964765943	7.39971798353103	7.40147175867069
WBGene00001874	10.45780049249	10.4343331955233	10.5038257379958	10.5431140089855	10.8024048871774	10.5981679111485	10.4048807756583	10.6644908403027	10.8208052178464	10.4009146495628	10.6553554067208	10.6704880724099	10.7758415213859	10.3610500346056	10.7287249410148
WBGene00004077	5.7959276941966	5.62884852709268	5.15558491278786	5.01736832342608	5.54004928408006	5.50626838131852	5.19706096211953	5.91691225346075	5.70460724324717	5.00408380417513	5.18670774001749	5.54794115267355	5.92508035692949	4.78391285941245	5.40112356401734
WBGene00001115	2.96763731503113	1.56172008933733	3.91730380720471	5.09921103064302	5.09209578054849	3.20978335412538	4.54005889608033	2.08184509577962	5.46889899418718	5.07546160706539	5.45832261251269	2.75726267986803	2.00161887722992	2.49060324530819	3.22995931507399
WBGene00006590	10.0023776411696	9.99763677948439	10.1895083170899	9.85006600883022	10.07704801253	10.1747709214449	10.0251104865576	10.0009182986651	10.1185829492933	9.96697690038225	10.0263353127799	10.0209049556927	10.1956883967389	10.171799787259	10.0035544533614
WBGene00006984	9.21106404427547	9.09511504990076	9.11537742178141	9.03624423418219	8.99383142628352	9.24899229443562	9.04189401531678	9.18962988072982	8.96268464515111	8.90235642113764	9.33914339910636	9.21261432510036	8.97766802495913	9.20480171250573	9.20467701950869
WBGene00012683	7.12308985577336	5.87502485831134	6.34189717669303	6.98728675388409	5.10710155072497	6.02917699809508	6.34896569255759	5.70252318477392	5.08243733861064	6.62129116488936	5.67322793604025	5.40748158172615	3.88225958385771	2.17342617797275	2.15698871847938
WBGene00011917	9.17931472648585	9.15915460341909	8.97573879469827	9.4435459439646	9.10690626755237	8.98362668194167	8.93367678849154	9.22267634347534	9.17710654635932	8.96794238420352	9.19478615117425	9.07556552141559	9.28348035156212	9.03877306674899	9.35189594767059
WBGene00011749	7.55751118434266	6.66072187218717	7.13230230145825	7.68169592483943	7.07891719436253	6.7032280818257	7.52136173736934	6.93479718178545	6.77233832993943	7.46079907151462	6.9835408966474	7.16093329399949	6.76080376270244	6.29111137835089	6.21821738382488
WBGene00005662	10.4494963775916	10.5089851649461	10.4945156162925	10.5137088467158	10.4133899281737	10.4733221974253	10.4016123355156	10.2355703094751	10.3521703597137	10.3905311970301	10.3761905207649	10.5105475990839	10.5442525662635	10.5228129715814	10.423828150357
WBGene00009303	1.39984155189041	2.11117323721139	2.25805845513666	1.9072444933822	2.65256909616614	2.11929043247653	1.8888149314077	1.81958930311263	1.93310123051613	1.43247789425184	1.39979289127765	1.42028296844368	2.310855152242	1.82399712394298	1.67668038606129
WBGene00006985	2.21426533690433	2.40054476050999	2.3575821249611	2.8534060770512	2.69883543741628	2.07802088726319	2.34264263569592	2.15560320745517	2.5398811567386	2.66164289844415	2.51594048812574	1.45893367177069	2.9549053836039	2.0565550903473	2.64123780506058
WBGene00005014	9.54331394978042	9.36974586098079	9.42513678898032	9.32318764884635	9.38784802790907	9.59798827553348	9.47937407001281	9.55582171390459	9.51389001335123	9.44632633621639	9.48828422709672	9.46693437777501	9.39218302260562	9.56729083775133	9.51533557092984
WBGene00014117	12.1687116005579	12.4359004487842	12.3837663831775	12.247474523887	12.46450261178	12.4687541035983	12.1686038047167	12.3601790659668	12.7157342460416	12.2363921619799	12.4598388560976	12.4209339315723	12.5979210227679	12.4499677975141	12.7854688158851
WBGene00006557	5.86944011207694	6.29629954660578	5.42186555114466	5.70694600656628	4.71852931427766	6.35956843253414	4.69774491199749	6.34747680394659	6.5297367868633	2.64645854062144	6.57669173229344	6.06649029004796	6.40206673804985	6.42260456119778	6.34653802165188
WBGene00006376	10.2428680330261	10.4681362745682	10.4272321683004	10.2547818030009	10.2301357506006	10.4298460741188	10.1134074949008	10.4553878451044	10.3276413362252	10.133300219322	10.4907877135873	10.4406719512125	10.3602336712603	10.7342777630663	10.3544102847186
WBGene00007291	2.77269562604847	1.63175992500675	3.04209691988841	1.57680750452361	1.89364373212497	2.53747077048563	1.29470778580389	3.34528281759351	1.96675345012643	3.87448223326599	2.96667354168051	2.66758743582053	1.98529530529173	1.63690251918936	4.15553067502138
WBGene00000520	9.16717073378166	9.30504187015308	8.98568741523596	9.12405744918363	9.03339519359786	9.29714325866034	8.96004104074091	9.17216594957923	8.85477053842122	9.10527316394343	9.35569201673953	9.21736353888357	9.26491310012356	9.19084865701671	9.27247676021649
WBGene00001695	9.64830310913115	9.08799500208793	8.4595348987899	9.95041256812659	9.39602009296192	8.74713258248919	9.47255803614862	8.62940980937082	8.54089520493632	9.49842361353279	9.03882792657935	8.90758923183165	8.04899193318842	7.87659245586128	7.34671760193064
WBGene00006890	9.28364193602185	9.20186293942576	9.21808463975213	9.31445477242331	9.23647611530982	9.16539871639801	9.24881753355664	9.33191991926955	9.42460134171949	9.37336262792894	9.37226217922097	9.24616150442358	9.14827166679752	9.33625169464877	9.36322365251113
WBGene00011073	6.73963481427618	6.85573685480368	6.71108048529445	6.89817932414745	6.92906544451915	6.98129783950947	6.85830680842135	6.29085232714445	6.72513581731948	6.58892027054682	6.87759212102279	6.66514401887587	6.44758580833502	6.77052118539919	6.9005661648874
WBGene00001990	4.8729523434754	4.65219391079	5.17759454447208	4.46539596491191	5.07840489186757	4.81983829296032	5.20840683728241	4.54727090017241	3.95523560715018	5.05696712673669	5.2550497260426	4.71083067352695	5.05014990513444	4.61959671067904	3.83908383152235
WBGene00006952	7.59748052109276	7.25621057594403	7.02448923377582	7.45478785570659	7.37621830930519	7.18415034285014	7.27186916642334	7.37918079530368	6.68727629241132	7.46159976917408	7.61520660508735	7.49010316847608	7.30552918427513	6.81912144970934	7.09051367132435
WBGene00004883	8.89862073404899	9.08155587061797	9.41862617408971	8.92275415653223	8.72584645140658	9.11047391367139	8.96379950286804	8.63763705163496	9.19746834402664	9.26932541599278	9.06193924746778	9.4313222972802	9.04604244011263	9.86423923856989	9.40103778258025
WBGene00011725	5.38945117126616	5.33048203269062	5.70386952959167	5.72229305464023	5.38347517085299	5.48314601789021	5.95745660488292	6.10503183775705	4.88779282686847	5.62068317333761	5.69287880655838	5.7841875080347	4.538340741765	5.99426540148726	6.2991123851464
WBGene00003835	10.0614157487676	10.133575084434	10.0697115636201	9.93466259772695	9.78177000355122	10.0448189414239	10.209789630349	9.91211540115087	9.90561068814865	9.94238195897452	9.90294665221132	10.0786672027988	9.67030588835992	10.0453228285446	10.0217684152048
WBGene00005030	4.9503886251223	3.75273788888197	3.90785976107286	5.33841621357737	4.06454920702012	3.952300946927	3.57614962539578	4.91121076317799	4.64953038927804	3.99301308820185	4.03179833932824	2.38516787666265	3.54700308224851	4.89650921026408	4.89476538889025
WBGene00001059	7.10907529384354	6.74637726699733	6.63584912668916	7.35490874897723	7.03812666086929	6.98682843720165	6.89027035791468	6.93603482531376	6.65986178154033	6.29202339898463	6.68373855568756	6.02910961958643	7.07975569705083	6.81797237816136	6.44096996591854
WBGene00000724	4.24873974985835	4.37149613537698	2.18693025956717	3.55371928917125	3.47606537473565	4.25053036756553	3.42563922758823	3.96903902384377	2.89835735556925	2.89038987875586	4.02754688111237	5.15273304769133	4.10697722558889	4.7131376522091	2.30744222344376
WBGene00001581	8.95114539344618	8.85466427265557	9.09761158665343	8.90484984337173	8.96063594121915	9.05292528415774	9.15158944278612	8.9456082883866	8.87282906727697	9.0032958338221	9.0523395380694	8.80089957644604	8.69759939256194	8.76216541054938	8.74125562283696
WBGene00002120	6.7707907321939	6.4292169084391	6.14292821496323	6.97538600241194	6.24510846842874	5.90606080737302	6.71616920196222	6.11502533341227	5.38905358634808	6.63123570834287	6.33938987009651	6.04709751246228	5.66383074959457	5.52729308004209	5.2241352258717
WBGene00003906	4.51647537401674	3.06038604858002	2.39819328536158	3.40469743626822	4.63903589242764	3.83616046289783	4.55832641839457	3.55826885875389	3.43404102300156	5.03457801664953	3.71659258976961	4.42703622248934	3.97721488625754	4.45196672124511	3.64158995663314
WBGene00005031	1.69652270433409	3.6024164959366	5.17397728557402	4.69021704881139	4.63791333567221	4.4168127248988	3.74160504705871	4.92078396177499	4.31525537111132	1.44403091115839	4.53730165892125	3.45759691827863	3.11819690686935	4.48430185941762	4.37661614777527
WBGene00006057	9.8563176726346	8.87645586094985	8.84407049356821	9.90279173239144	9.45495437315483	8.7745936991579	9.97257060557114	8.93035887611242	8.55648191375612	9.84999191215772	9.19841778346728	9.1143990416814	8.97623874646496	8.0435818282904	7.83161000378995
WBGene00005027	4.69425228887618	3.58867146650298	5.49313235978984	3.24338316384969	4.21898182945459	5.07574696584291	2.1017001594658	1.49460966351134	4.08101232491167	4.17806683641532	4.36346757726242	3.00651490561986	1.06908069104927	4.15466178330973	1.94530355160736
WBGene00000268	9.71844776739444	9.65809702678585	9.65302489542457	9.84488854127516	9.72850728070525	9.5157721683124	9.63282584315069	9.48861421975129	9.7409294149413	9.78662494761668	9.44909580750795	9.63166727040868	9.60081628870725	9.60156096035727	9.80211112577559
WBGene00007741	3.79201926301174	1.47936613091271	4.65693163039413	3.92158866648469	5.12700547176255	3.95315067572513	1.75302083694857	3.86524777563757	4.3965314886997	3.99892840105178	4.87359225031084	2.04720158101529	5.02915115162937	3.81259474405066	2.12006523098668
WBGene00005029	5.06805723389472	4.40304134600044	5.30387424639554	4.42069730144612	5.30682180994757	5.69557491433036	5.1631661978393	4.88353773186182	4.891060899016	5.47496000398514	5.72444154602461	5.08778062347991	5.21475740035066	5.24879211202877	3.97443478165843
WBGene00006948	8.01808776386537	8.01337460113679	7.68599129203147	8.46511128211779	7.64385546842702	7.72310252787513	8.27906636302522	7.55903592786505	8.02993981257181	8.09662661377461	8.17132844158021	8.00830199551204	7.59907003240385	7.50369219310054	7.5933433122998
WBGene00012178	5.97276019260521	5.92603406180409	6.02480811971272	6.43622714831015	5.65666425570728	5.95762468435313	6.14598043009279	6.04451127892566	6.55161306559737	6.5184698322639	6.22787947891066	6.16485665768002	6.05887753077862	6.09005820507787	5.83049391102466
WBGene00001571	9.22096544435038	9.46028960306768	9.37025082743816	9.24695360292467	9.18005111386342	9.27119944351941	9.22528264314579	9.62958648574883	9.49851676012704	9.27675253893416	9.43920526890584	9.33811282533163	9.2847563295512	9.51657918062208	9.5552344667067
WBGene00004216	7.23245738384699	6.78107245746144	6.83924410739494	7.25529111170361	6.86248610684219	6.71591532920912	7.02217359100771	6.80301128778943	6.6307651101911	7.14461847895768	6.89694144688332	6.67284535967497	6.37344219675534	6.79973362753614	6.67402556278399
WBGene00001697	3.05234354890223	5.73351405872341	3.76374299505405	5.25112030671813	3.99026510545433	6.23693760394808	4.75257948222587	5.59080918165285	5.06326693191801	5.14931749817388	5.51590479679041	5.11722251591065	4.02039463308899	5.87409536230795	5.30350021715968
WBGene00003748	8.02957546106767	7.86097334746497	7.74494615483915	8.01204175672799	7.96913264224203	7.95058447364453	7.95052440381557	7.95009567756151	7.58915374760339	7.74775729125117	7.88214474447656	7.97633613810653	7.41641163159151	7.27526691040446	7.41708287227448
WBGene00001085	8.70046156648228	8.79703178983408	8.61993529138942	8.64439277253173	8.75605788119502	8.98375264312967	8.57186524894519	8.822675026255	8.89068197481703	8.63668152975322	8.73634341049668	8.79855345160413	9.08605154550117	8.73862700505957	8.89126363182508
WBGene00017381	6.23886785608159	5.64984477761858	4.78191884622106	6.03611403488813	5.8370296662011	6.03658311494248	5.79779768390419	4.57957903099082	3.98704339789476	5.986108938927	5.69242719808971	5.59018431151105	6.2164121812281	5.77036709828609	5.65521785785288
WBGene00004817	6.9579296846509	7.15549626941103	6.97578378312537	6.65041992519221	7.33547164357944	7.31574373059099	6.71694289519731	7.20038566458083	7.22210804069375	7.00298599155427	7.27617094307334	7.07603098509624	7.23781225282923	7.54279431685828	7.3910373219293
WBGene00001698	3.52012802189006	1.16513886524302	0.871656795576399	1.53813137057367	1.1733929161219	0.96346524582424	0.395465381426066	0.528349271767161	2.45840799133263	0.951616141181339	0.577571428749065	1.00297825308077	2.02480120646353	0.602372309527679	4.0688100867768
WBGene00004010	3.76672977871836	4.02262791859317	4.73977035057205	5.14176056461201	4.70176805052148	2.4687282308564	4.4478476107103	4.64208520495422	4.09768073867422	3.71597242016494	4.88722354046487	4.89874188651416	4.38254137453194	2.82745159858899	2.81869025254026
WBGene00004035	3.03066537080642	3.70262540927253	3.56068927916478	3.73387058120144	5.55933731786865	4.08224103019347	2.28061727034585	3.46280227289371	3.21476144060655	3.64917626113777	4.62473317833242	2.22072710573296	3.65045669006684	3.62993358271113	3.71700186542817
WBGene00011367	9.41192340002098	9.6445395047029	9.66331508480756	9.22566777243742	9.42776705916843	9.67269051889365	9.31337080314318	9.70211050785287	9.62690140404401	9.46388643203064	9.61773210347216	9.67368043559762	9.70601227583158	9.63117632798877	9.60826831541103
WBGene00009773	4.5488274557935	5.92652799351585	4.65653870119061	3.93666714592082	6.11266198004944	4.90987820683803	4.58112343522933	5.98522739447089	3.21841804642045	5.08921973739231	5.46355608769176	4.93892559300049	5.82258357695717	6.18827213505828	5.34152647312237
WBGene00001872	8.76321867547858	8.92845264193916	8.80733753232508	8.89376445398169	8.98799640251887	8.95459096147799	8.82917186920837	8.79836973147466	8.93774868091752	9.01851901118211	9.09004359220406	8.9804078082754	8.80429884171772	8.97947864337016	8.94263355209136
WBGene00004955	10.9881172950273	11.0134580724116	11.0563328881851	10.8452297150908	10.9081734225658	11.0862888479841	10.9560283292513	11.1127783113595	11.1564617182392	10.8871985254597	10.8954897026563	11.0267841553134	11.0110175461357	10.968508404806	11.0406739775019
WBGene00003760	4.40515508143234	1.94344541180588	5.37930003483562	2.99490877321075	4.30623379974545	4.58001399535505	5.0304821946123	4.77382757898069	3.12370757651207	5.25755001890189	2.901788293143	2.99526289666156	5.51217314796778	5.02757828516851	3.58842201986045
WBGene00004048	10.7071546207413	10.7311060056188	10.8378068793268	10.9893987576694	10.7042183718282	10.7097128076599	10.5435355152361	10.6477111457819	10.8413103796024	10.837705978497	10.6611349755474	10.8373985027671	10.7338847453889	10.8524241708747	10.7840532339073
WBGene00004228	8.09124548289259	8.06700027685731	8.11370674927411	7.84645131823487	7.52275648787582	7.59042237493522	7.77901868190197	7.77289054710639	7.41584484442914	7.96125288405821	7.58062866412173	7.9295253195198	7.51087649401563	7.65762500087274	7.60342383424608
WBGene00005032	5.33528136680332	2.31521261367274	4.63178820686109	4.12040751689807	2.69333038522855	5.11018072320804	2.89627649952936	3.55614244203982	4.01852023518457	4.5857689822404	2.25388673143022	3.29469955280731	2.56138724041364	4.92638471853924	4.47098320506161
