name	WBPaper00035588:ALG-1(-)_1	WBPaper00035588:ALG-1(-)_2	WBPaper00035588:ALG-1(-)_3	WBPaper00035588:WT_1	WBPaper00035588:WT_2	WBPaper00035588:WT_3
WBGene00010021	2.02261282842545	2.00995622936492	1.92975313121009	1.99173134759718	1.98881191096124	1.99239864746761
WBGene00009371	2.9155017794186	2.86837267238293	2.91469845448247	2.71250113830884	2.54388681813248	2.52062842288881
WBGene00012354	3.60362871856991	3.60579417275905	3.59971293327199	3.62193581332324	3.60999011364377	3.6180765195179
WBGene00009366	3.85803870177508	3.85810933952908	3.82684741832223	3.90547221026748	3.91690652261693	3.89547325259133
WBGene00019794	1.99124518490185	1.97142767387065	1.98205352089358	2.00316324522178	2.08338018351767	2.09695334419779
WBGene00011026	2.92064392587979	2.88362472602303	2.93343478254139	2.81327019432737	2.85011931231064	2.8392945049329
WBGene00011011	2.28419132669032	2.2967510558642	2.29796025764719	2.32695721023629	2.36411293779633	2.42888472416673
WBGene00011689	2.30938576475524	2.28984036575866	2.31722591061464	2.24113849104758	2.32758102616053	2.35923440207249
WBGene00007810	2.72873031408838	2.66872730716005	2.7099919591509	2.58457051532129	2.66038559928151	2.62146349004217
WBGene00010294	2.5957852974961	2.61572938084827	2.63729260042722	2.70803710845039	2.64230185875261	2.6871637343055
WBGene00004796	3.05160180085933	3.07060571591883	3.05157570052625	3.04554257199509	3.09421072954639	3.0952239945108
WBGene00009437	1.86517847655449	1.84417270819515	1.8335499594566	1.82252214016668	1.86585152679461	1.83895579963685
WBGene00012113	3.27615567884068	3.2612870860054	3.27869699508871	3.13889144989443	3.12514851723244	3.14715851368858
WBGene00011855	2.28668601600088	2.31489370466904	2.31218012811678	2.28066833978543	2.32702909217956	2.36127147031517
WBGene00012089	1.87235204979434	1.91797015921712	1.84772837998923	1.93447498458466	1.95818194591417	1.88634333645812
WBGene00008582	2.48688939053705	2.47727321275596	2.51518005910346	2.49256080508605	2.48168385001226	2.49236596339547
WBGene00045066	2.62181042246713	2.56373899724074	2.59596427548605	2.55563703384388	2.58891247733618	2.58958134122951
WBGene00010871	2.22201933338171	2.28452301680705	2.2421756550325	2.43089541197292	2.29010881667416	2.39001827162709
WBGene00009229	2.44606032772155	2.35080838305008	2.44253749419017	2.11875838897984	2.1335898280545	2.17017184147582
WBGene00011001	1.83837497691957	1.91335475478548	1.85526816939102	1.89423571850141	1.9196146737387	1.93440704509602
WBGene00007424	2.86176484437998	2.89270770400545	2.89052840741453	2.93887667705066	2.97551096551756	2.97236548351184
WBGene00009826	2.27294287530527	2.23250727043012	2.26462650279957	2.27365015703587	2.25459706628027	2.32584689823882
WBGene00008471	1.98929889418021	2.09977994922975	2.00389362445452	1.98594847054979	1.96514889728453	2.06450005905268
WBGene00014759	2.47620539060946	2.34239829332874	2.37607640845958	2.08089638745338	2.11798089401149	2.24590328371019
WBGene00005766	1.89187020158261	1.95218817117111	1.96693613410376	1.89135696685034	1.94879892414687	1.92353334078845
WBGene00012081	2.22083759514274	2.22069522626308	2.18813502387568	2.17878474282047	2.13145449285382	2.18165598138605
WBGene00086562	2.03082336917749	2.07764635016045	2.07808033950289	2.08807373567561	2.08372736977432	2.15229376721139
WBGene00012268	1.93678302560816	1.90032004973104	1.95274357646015	1.95026310011773	1.88718210246158	1.96228248376039
WBGene00010649	2.10421922636928	2.10210042782669	2.10826349355252	2.14301457170625	2.03537405554052	2.05042507672558
WBGene00007811	3.14561387740313	3.14763069886645	3.15187991809781	3.02518652525288	3.03185743398445	3.00055713337009
WBGene00009196	2.16903346109067	2.13598789811422	2.24115680040586	2.18646252476073	2.15021195816759	2.24442739317882
WBGene00013949	2.58180917291168	2.5572948954453	2.60092386169364	2.70276834520663	2.74036202525409	2.78305427806718
WBGene00010806	3.97050397924068	3.94879798988687	3.9636054402393	3.9783787011927	3.97470550875192	3.93403143296565
WBGene00014106	2.89140363209871	2.85342084918444	2.87735555321322	2.81267277573959	2.83391826389999	2.88810223337311
WBGene00011139	2.889685745223	2.88984147045961	2.89560509019706	2.91995593312991	2.85672878953261	2.78057047465075
WBGene00011847	1.93858691010704	1.93873744565338	1.99139758188217	1.92113922996015	1.93591228703136	2.00296169620738
WBGene00011027	2.0947765568956	2.08330528925236	2.12578002602588	2.26293822295827	2.13890291479714	2.20133588251018
WBGene00013368	2.13058827142445	2.20923187544299	2.28261772148135	2.15797501525381	2.25050990291912	2.28668305925567
WBGene00011106	3.09848524969719	3.05995223877334	3.08735421071053	3.0303113563347	3.06635961659942	3.05460540320336
WBGene00219414	2.06215280413829	2.06515178018261	2.06298168319466	2.07473148197946	2.03386345186628	2.05680199689038
WBGene00008290	2.91549795512152	2.92146870348387	2.87778350642282	2.39969337794814	2.46690636640998	2.37390429655262
WBGene00010722	3.63586813105317	3.64519784919754	3.6267124635486	3.57017144803871	3.5217869769654	3.56584816346187
WBGene00010503	3.26366845118118	3.23941179018314	3.25458950815057	3.17377186392235	3.13545442594246	3.15060354163611
WBGene00008755	2.11131514807359	2.12703230675155	2.09389478311324	2.06496560418514	2.04221356560312	2.09260324524091
WBGene00011490	2.86025567423411	2.85211073155744	2.8466838574708	2.85205678353346	2.83502665710393	2.87559332614876
WBGene00010238	2.86828969301817	2.87155586915882	2.82854222280892	3.07748912495772	3.05160180085933	3.00428204996054
WBGene00008622	3.91875544842847	3.93239005017695	3.93563418077773	4.00202646432581	3.99979981217473	3.98245517221985
WBGene00010655	1.95354462352481	2.0729907022162	2.00961232283738	2.00374973661281	1.9325298954675	1.97400793916189
WBGene00014145	2.19319139523682	2.19785595783309	2.20491382920263	2.20679948664706	2.21753473604338	2.19991100770258
WBGene00009825	5.20960620522354	5.21194006520306	5.22483559072609	5.16353093493778	5.1846425098286	5.21300776125441
WBGene00007421	3.01878370536219	3.03786186911387	3.0233795642382	3.06489147186886	3.07261862943861	3.08642372669475
WBGene00011781	1.99996032534085	2.06601339314511	2.10438027551713	2.07708572976389	2.07892402383364	2.11104467061432
WBGene00008161	2.1824793730649	2.18753656799369	2.17752558089835	2.16949212799578	2.19100984858729	2.20317296004679
WBGene00011720	8.56081260817481	8.55184154856692	8.55176285424421	8.58629239804678	8.60649352995259	8.5985683156859
WBGene00008017	2.13145449285382	2.16273209688685	2.12772901603714	2.17487616076907	2.15421701277559	2.18047570914095
WBGene00014309	3.59936897751532	3.59927375035555	3.61044494615394	3.60446872192342	3.5918780490614	3.60610579696027
WBGene00010858	2.92113922996015	2.92533296733182	2.8811379492967	2.92981939694776	2.89396595811455	2.87449206970013
WBGene00010808	2.14753790225749	2.13590583831102	2.15666519565264	2.20990559913319	2.17817601946749	2.24173952691096
WBGene00008813	1.88183687113129	1.90480005927547	1.88622626056248	1.86612857389015	1.89447244505338	1.90890127250587
WBGene00008036	1.93900460756993	1.89828962881312	1.90454575433523	1.89799159330899	1.95870164606986	1.9891426413562
WBGene00012286	2.21540214416193	2.25961598083664	2.20869828763478	2.19107303669338	2.24510618603192	2.33252463170829
WBGene00011704	2.07311070522602	2.00575567691608	2.12166198141214	1.96327435236933	1.99965731923284	2.19716399814145
WBGene00010091	2.64674560940526	2.6796917730827	2.67809670122056	2.84745779894316	2.75276571528226	2.82401627495232
WBGene00001712	3.09048085545815	2.96460194453193	3.02254003834071	2.35060756660451	2.35290256140363	2.3164180325275
WBGene00010218	2.01849530983873	1.97104869941342	1.9413279580011	1.95679640167626	2.0151871025019	1.98209734283625
WBGene00010536	2.19270233376567	2.14904144875451	2.17387577736292	2.16795839041278	2.15861493895853	2.16622375240991
WBGene00011732	3.17037537258969	3.17514291904473	3.16529132604136	3.13718216042858	3.13858677767199	3.1482491904361
WBGene00009835	2.13945639743017	2.03012062924279	2.01980152989642	2.01653554241159	1.9301620369151	1.89716683656841
WBGene00010014	2.03102459344585	1.99179301324521	2.0229891478451	2.07768736261293	2.07704470020458	2.16059431909314
WBGene00011979	3.1100859038552	3.11845940203805	3.05723016858375	2.95928794004168	2.89119168195501	2.7815842318635
WBGene00008725	1.9544382905508	2.01372665522624	1.991295985684	2.10692112925898	2.00014786866355	2.0342192375383
WBGene00010807	3.97943182642568	3.97373799937168	3.97211270269363	3.96315225610224	3.98750551180072	3.94279785565979
WBGene00008468	2.62689465268517	2.67356999159131	2.69645682610022	2.69657478161973	2.70575457068231	2.71427189813425
WBGene00008493	2.73597917495858	2.77350057717502	2.68803708928156	2.90560891326099	2.98627803734816	2.99114539244301
WBGene00012125	2.79404773719255	2.79725582835906	2.80987331703549	2.78877966019819	2.79430356571679	2.84777246986973
WBGene00008496	3.11401713730965	3.11097787824955	3.08847915887164	2.67724211687714	2.73785978792013	2.7846275175641
WBGene00011779	2.42847206622131	2.51653714674099	2.46006888676922	2.46649922281756	2.5273881739724	2.51572758821685
WBGene00050894	2.23313339220593	2.24405894586341	2.23725165129019	2.24915707668647	2.27815131690478	2.27478645329487
WBGene00009188	3.97698769090899	3.98136680328651	3.96892662768046	3.99389803912137	3.97983878007789	3.99788129004356
WBGene00007414	3.0747126461975	3.05623495055784	3.07049752596209	2.95372526337264	2.94203211884737	3.03897340474822
WBGene00011871	2.85752921160428	2.85756504101331	2.8597449790363	2.84933078264514	2.86542595799622	2.89537630548864
WBGene00010804	2.07943272853058	2.19950274459363	2.10571159737133	2.17172244108856	2.13081887545357	2.16528167710132
WBGene00011747	2.88362081628567	2.81484775000835	2.84785463377902	2.90635766181892	2.93304947204476	2.93133132181693
WBGene00005976	2.10618078829194	2.11559595743291	2.16928686852666	2.04592518647001	2.18889144614352	2.13152363640641
WBGene00005316	2.11481342501717	2.12481115843621	2.1156458919024	2.08089297738709	2.14762581498321	2.08741871108004
WBGene00008481	2.62693202197212	2.66882940221709	2.62445655175283	2.59227523128776	2.59826752946655	2.52113619017396
WBGene00010693	2.42824961070569	2.46538420969397	2.40470152302812	2.52030154742173	2.47715662013719	2.48439080632819
WBGene00012132	1.99382650235779	1.96543337855623	1.96995537068754	1.99864322887919	1.96090457973154	2.10244313866862
WBGene00010731	2.52341893398131	2.5326087108503	2.51472572976403	2.59469185650949	2.54778048084198	2.57445517334457
WBGene00010448	2.27498320110377	2.19355098628289	2.22883407916091	2.13614872179021	2.13550203609124	2.16835642041442
WBGene00009453	3.2568551730232	3.26939078274051	3.24578009700268	3.32608571620938	3.34395352685647	3.31279003910225
WBGene00043055	2.0149158353575	2.00955141417821	1.97912539230403	1.91404398788622	2.03565205960323	1.97531835731646
WBGene00010719	2.18086711934426	2.0927317746302	2.11162897193847	2.26914089558804	2.21919950418402	2.25400741322409
WBGene00008495	3.43786423828272	3.42858864065491	3.4386348522066	3.41968315380488	3.47193918311434	3.46312673951659
WBGene00005349	1.97955712551114	2.02624411636029	2.01220750760772	1.92952212398312	1.98496478499333	2.02755749664445
WBGene00008498	2.71415098369392	2.74791153018127	2.70091461956738	2.73140918816156	2.63225192691516	2.78245050312714
WBGene00008426	3.08843845206448	3.12844518619025	3.04693801338141	3.20067069760528	3.16936384424988	3.19599162733705
WBGene00007418	2.19232990482033	2.20878255146267	2.2112116019125	2.20085585062156	2.24878072910991	2.21056342372528
WBGene00003975	2.76623470794999	2.73060952586996	2.70798411851897	2.78688905293145	2.77009112757532	2.74545033178049
WBGene00005436	2.06873959067231	2.110971198843	2.16811889959393	2.13322484061764	2.13132278168071	2.15803320186662
WBGene00005944	3.01081205738943	3.05061139730439	3.04406182405296	3.02832514637261	3.06950970281064	3.07067955519917
WBGene00009321	2.02925851083858	2.06812045252924	2.08171457034781	2.56949595278288	2.38936581162024	2.36199007955633
WBGene00004143	4.41832354962572	4.43518785140196	4.41984694817044	4.44933356267379	4.43883974759554	4.45465298304397
WBGene00007416	2.11570581098448	2.06165870386499	2.12308012740182	2.10078258485927	2.10498069615186	2.09156782784765
WBGene00013897	2.38116152747033	2.35967577677142	2.39093177031986	2.30423065277547	2.27421394342263	2.3370459577294
WBGene00008057	1.9759932903646	1.91664478982228	1.97242062980493	2.01654623927617	1.98653836010133	2.02874240663882
WBGene00009549	1.96066738823448	2.02328019554344	2.03479676208744	2.02648493325228	2.0393630296599	2.03344414622584
WBGene00005040	2.15466097328768	2.18622162654396	2.16327007276161	2.16641980678472	2.18807487286668	2.21089689791422
WBGene00010743	1.88781378089971	1.90459584824754	1.88237306896202	1.89189352609643	1.90063692428092	1.87083814180871
WBGene00006693	2.11712982100171	2.13019286445474	2.12106514820852	2.13825746275896	2.14771697807777	2.12310993326892
WBGene00012340	2.21070679590664	2.08279113729992	2.13307684642856	2.06552750670407	2.03709049046676	2.08436366099277
WBGene00004324	3.66582365043416	3.67630013486293	3.67756912846112	3.69982588729965	3.70012562033877	3.68679183812806
WBGene00007187	2.9107748677894	2.9065962557965	2.91365537748694	2.99778014942688	3.0018112481929	2.99890674438367
WBGene00012287	2.36751644619561	2.40035211598415	2.46063773200346	2.44463791583937	2.44783042312261	2.45131135504505
WBGene00194870	1.81955783149681	1.86051393371012	1.8817468329774	1.84384720350706	1.83082320256151	1.95645073691964
WBGene00009208	2.15700812754209	2.11588222494264	2.08502687446406	2.03830272268017	2.02346828050391	2.11514979947145
WBGene00011701	2.09481370794232	2.12488062110813	2.16563542937846	2.13048942984137	2.24180358195769	2.18636426850341
WBGene00007265	1.97341290279282	1.99381563570362	2.05331642792307	2.11040667724928	2.05353191635378	2.06946845722293
WBGene00005524	2.24731385790282	2.26356329705799	2.2483101565377	2.20835493967891	2.24647497566605	2.27701171557411
WBGene00008497	2.0981736075614	2.13110543195285	2.13382324007525	2.23396166518646	2.27735696402231	2.268284666521
WBGene00020094	2.99540130146572	3.01609690266195	3.02051820260938	3.02687263481475	3.04285267274128	3.06632000319979
WBGene00009352	3.05143127014748	3.06354435879418	3.04278264741465	3.08628274337583	3.08081624876451	3.06838361870663
WBGene00010827	2.91090531454183	2.87652873364229	2.92374819774217	2.8974185728891	2.86028150226222	2.87091308608358
WBGene00009908	2.15684961255475	2.03980868768971	2.05578566388974	1.92265837145649	2.02109235087739	1.95461695754613
WBGene00004051	4.00653770503252	3.98708251957052	3.99435886817114	3.98031051973175	3.98073001901538	3.99154089292575
WBGene00012044	2.03925071615556	2.06436554026363	2.02179950121437	2.03854855858722	2.02555331550835	2.0636099324687
WBGene00003093	3.58625553764953	3.53629042788637	3.56667879157968	3.56023193757421	3.60350291325125	3.63850020933047
WBGene00008947	2.12409318158712	2.17452786315566	2.12157247217033	2.19643708309734	2.13411906020387	2.16929649071667
WBGene00009840	2.21031716433629	2.16239052306311	2.17320420456655	2.00960874004626	1.9597441938846	2.02494371905689
WBGene00010535	2.28507073084457	2.2370221471678	2.25984794353967	2.19932684179871	2.22500648216556	2.24716800037477
WBGene00014090	2.96714093408868	2.92736743175841	2.93079031424417	3.12274062824382	3.07723958021978	3.10843245590014
WBGene00005023	4.12135116159508	4.13254476414542	4.12573705251788	4.11309869516411	4.11577155266971	4.09789728471786
WBGene00012088	1.88325325365689	1.9261474770286	1.96002974278877	1.9290713640476	1.93348199488743	1.97472019080296
WBGene00306134	1.90412181312829	1.90865153202538	1.82524018971554	1.94476850876796	1.89541120719611	1.96141589123774
WBGene00011783	2.20953446620574	2.18299415146183	2.22222650186619	2.1765557554598	2.22924335740802	2.30887632260203
WBGene00008580	2.59903684552776	2.58402925614644	2.64768981474365	2.76934225143643	2.81406226494884	2.82359856226781
WBGene00009030	2.44169328190451	2.48163993947096	2.43334140371927	2.44590676418119	2.53653040301627	2.62558377972443
WBGene00009714	2.06450005905268	2.06553784641747	2.09881703246407	2.21803715897946	2.13310973533814	2.24138564778077
WBGene00010652	2.4305743183516	2.39622526394338	2.44963532321895	2.45161468023409	2.40508835055365	2.47864570616271
WBGene00013860	2.91489741470971	2.91730189744435	2.88413876420145	2.8173244556827	2.81064874778265	2.81655055781842
WBGene00009130	2.00270972033711	1.96148257068491	1.9398697221017	2.11853249345711	2.02058753914338	2.00575567691608
WBGene00008240	2.20502960389525	2.17651426812214	2.20454766969824	2.17925624719051	2.22522556392521	2.26432023573125
WBGene00001720	1.80365688724616	1.86756440829318	1.86684864744928	1.8203995629848	1.80919215740535	1.87002533806547
WBGene00009205	2.99800048238257	2.97211362197684	2.97036040386818	2.56785449394343	2.61410437401911	2.60477826083523
WBGene00005106	2.06343046059103	2.06808260769308	2.08656299789157	2.08523087882546	2.09346890625076	2.03258401217771
WBGene00009391	2.01192852552338	1.97228459846875	1.98721898222803	1.99239864746761	2.02411751749661	2.01846326233272
WBGene00010044	2.97748692393722	2.94683751458612	2.9473744093126	2.99116898037443	3.00872172551607	3.01815343306713
WBGene00008241	2.19869844239383	2.16250653833651	2.1988492832156	2.17974670306204	2.17605144385659	2.19170160762894
WBGene00011107	3.29880932147157	3.27597994238336	3.27904332674401	2.63426566281317	2.58217059059184	2.6019721946291
WBGene00007792	2.23534719202934	2.23024605989082	2.19721118775561	2.2556064765535	2.24169072115686	2.28285490932255
WBGene00005791	2.13200754850979	2.10112897143605	2.08733384157367	2.07589197663459	2.14514266233139	2.16526237902765
WBGene00012288	2.06160340939068	2.04170557993737	2.01394099432555	2.08890481542425	2.04815246784433	2.08902011112006
WBGene00011251	2.58127651917452	2.60763332187005	2.61651767387808	2.63138836867143	2.64697365704892	2.65060144265409
WBGene00010231	3.03874870831556	3.03271623826539	3.03503439559775	3.07822895938436	3.07097487453425	3.04333575488071
WBGene00006484	2.28176945591172	2.31766585461676	2.29863192456019	2.29557904167919	2.32370728303437	2.32607133070361
WBGene00012090	1.77424518963199	1.81033615741215	1.84816921817198	1.81631298208197	1.91212863788224	1.8636649465943
WBGene00009756	2.13972160083171	2.13935488693144	2.13488790878378	2.11594546242986	2.24547740844411	2.1873496975772
WBGene00006902	2.15406143224248	2.15887018285507	2.08510507954555	2.07628544280892	2.12476484813015	2.13631280910385
WBGene00011950	2.40833687460603	2.33906895507345	2.31254900986085	2.20357392185683	2.24265128084807	2.22652086048283
WBGene00008720	3.19894197964643	3.19661805939448	3.18026086572186	3.18238402357173	3.18912399001243	3.15077736413257
WBGene00044976	2.06747351332831	2.15685608289518	2.09101597848136	2.09191643367137	2.15968407693386	2.2190910582462
WBGene00005120	2.00777318150728	2.00233167399525	2.00698015771534	2.03058327543635	2.02177107974619	2.12431820816731
WBGene00006140	2.12679779335386	2.21423984325875	2.21361790749453	2.17458219033662	2.22331751049793	2.20434733799195
WBGene00012765	3.1102412873745	3.10235242901527	3.1131920662534	3.10799746321942	3.09183352050361	3.06728763672273
WBGene00012066	2.0308268996697	1.99148103055023	1.99913412318644	2.02502879449152	2.05430671361038	2.13090122510323
WBGene00008968	2.48878234036096	2.51637577568718	2.51482922847525	2.50740902445484	2.55378563020144	2.56670557807448
WBGene00009125	2.15995527295719	2.27049904165551	2.18275585096396	2.25479658658446	2.24475313184876	2.25051899835337
WBGene00009469	4.90421528359948	4.87712680138972	4.89539036322237	4.88109437783114	4.86082477707127	4.89941686527911
WBGene00004986	4.01190259175584	3.99831918322124	4.01968412524482	3.95096757865728	3.92958934711492	3.94881387222464
WBGene00005803	1.98543849509744	1.95438989776485	2.02083285704827	1.96503804523824	2.01165306720697	2.06165870386499
WBGene00010023	1.99148103055023	2.05247154187408	2.0189972945137	2.02126650549107	2.02415298651037	2.13790676623123
WBGene00012047	2.12184429787638	2.06495181241472	2.07872254084391	2.10763765863643	2.1205145164323	2.14788301034251
WBGene00009652	2.29463545144133	2.31911209306266	2.31691613271117	2.33633766645876	2.33655476041709	2.41203085772757
WBGene00008265	2.42462115953812	2.37255376997244	2.39000175729229	2.41592628626842	2.41088920289068	2.40160589359847
WBGene00011451	2.36734310617138	2.39896869207183	2.40918724716531	2.42081652645695	2.40047508354457	2.3611142268185
WBGene00010002	2.37881400263903	2.44614239808374	2.44816091776604	2.41029496803046	2.51442781398181	2.52575819804987
WBGene00005275	2.34883011287891	2.34247794381538	2.36693203931765	2.3975702503464	2.39055213327449	2.41484452591174
WBGene00009697	2.01638934397952	2.0811589383557	2.09588729754327	2.09524594071027	2.10291003516339	2.18867627013065
WBGene00012174	2.07599120865826	2.04751744964129	2.06577563937524	2.11925324230602	2.13784448410224	2.08651544338475
WBGene00012065	1.95672207215939	2.00960157443732	1.98699335699574	1.99553155268268	2.0104540321193	1.96610925839723
WBGene00007119	2.52463793067384	2.51151611144194	2.54981207793081	2.49181718880625	2.49727256741047	2.5727514540399
WBGene00009031	2.35451140182678	2.31501257899333	2.42324199597366	2.53041538927485	2.43893952377497	2.43563659418725
WBGene00009791	2.70593368046715	2.69653694788103	2.73263389797171	2.35220483965956	2.45782277270458	2.44080606129653
WBGene00005203	2.17572897506398	2.22783655420456	2.1836262514052	2.20715882655503	2.22689689542666	2.23290016291072
WBGene00007427	1.80144426901909	1.83319370746991	1.82157553000303	1.86101045664556	1.83459391875674	1.86577631911618
WBGene00013902	2.81158405776494	2.83107664754979	2.786309885304	2.85841075473736	2.86288378787428	2.87686855295795
WBGene00011246	2.06275378892326	2.08983709011962	2.00465239540181	2.10479958998955	2.10332641966079	2.13840164968338
WBGene00010864	2.62444017473206	2.60470236471908	2.63582170773811	2.40805964807036	2.4463885811617	2.42136335336895
WBGene00005401	2.01210736639979	2.00290410560262	2.03920508629675	2.05247154187408	1.99372869952355	2.08072587426417
WBGene00011288	2.82623728919574	2.82951674792017	2.81193952207425	2.83578060584945	2.83587760013617	2.88901593510017
WBGene00010162	2.29122633354394	2.30936539052269	2.39276527571883	2.34305243492297	2.39337501140696	2.39579493230172
WBGene00009838	2.23229543243372	2.1794537235018	2.14345546173613	2.13201413122885	2.10170049558994	2.17176726835231
WBGene00012046	2.46164118377456	2.42896241927649	2.4962501353425	2.15440822419795	2.14970810525211	2.11161228089857
WBGene00009836	1.89852569116182	1.90183037543459	1.92618164221066	1.87772462131152	1.88910746819895	1.88051313592116
WBGene00009757	2.23816624498924	2.16362431857238	2.23373163705364	2.17534255614085	2.26612387298701	2.17463331993231
WBGene00007548	2.54117779128869	2.49801593168516	2.60634272849083	2.52364726072001	2.50245281567448	2.49811808240465
WBGene00005778	1.86037487666011	1.89250760262074	1.91737828588683	1.90454960777485	1.92458260400513	1.93181162703552
WBGene00008824	1.94749410772514	1.86745370607405	1.93799214109225	1.93510515956954	1.98100504928676	1.98678589620992
WBGene00005340	2.9469834499992	2.95018096632281	2.99954728340729	2.98300452316849	3.0168243299206	3.00920741112666
WBGene00008338	3.07733017336867	3.06385494456163	3.07884036058467	3.09405192020194	3.10865492069141	3.09578942467319
WBGene00008287	2.27617503832779	2.28908784697568	2.25400741322409	2.29012356527685	2.25404370652592	2.30422188974001
WBGene00014159	2.62353681112228	2.61240440181067	2.67243665718235	2.58295575960592	2.57139528103241	2.56847725226467
WBGene00009470	2.35231785393556	2.33242151413581	2.34019478360866	2.41220704224379	2.37826745420115	2.38498366334514
WBGene00008494	2.80154566870286	2.82629221138464	2.83645740912122	2.88198561751007	2.8614810026537	2.91012437633376
WBGene00001730	3.44010572807744	3.47822762241464	3.43355506391124	3.49717674517926	3.55581370149656	3.57077742369462
WBGene00005514	1.96250830484891	1.98096850343416	1.96103798281357	1.99063180571747	1.96716122799948	1.9825026327162
WBGene00011796	3.07317413135614	3.08081113337791	3.0583199594403	2.75627182503401	2.79079705547816	2.75537045699071
WBGene00008070	1.9624194614252	2.05842733464942	1.98877919724131	2.10572165306251	2.05422682102805	2.08667848088263
WBGene00008472	2.04428219685641	2.03456437146893	2.01943861191353	2.03654553261114	2.0514904361474	2.00234607757585
WBGene00005746	2.05738095183789	2.00776241939642	2.04666915969934	2.02390113762715	1.98889914392135	2.05439007506655
WBGene00007579	2.8383870797782	2.84209384149458	2.82659729658822	2.90703101109239	2.89161749517583	2.90907030306645
WBGene00012222	2.89037081056755	2.87983513259163	2.86552889777363	2.81976422373725	2.74466056917323	2.81416688425051
WBGene00008286	1.99148103055023	2.04108875002836	2.00520234474743	2.08109756709918	2.01191779436576	2.0637479725683
WBGene00009533	3.00391700487339	3.03041377344137	3.01556357960424	2.98286036160297	3.0539054692198	3.11106971695389
WBGene00005425	2.20981204521053	2.15452812351735	2.21673732323469	2.18295284886216	2.11298030527322	2.17278191302996
WBGene00011010	3.06355816402598	3.12198516300194	3.07858421843484	3.11623332438103	3.10252712400337	3.17088968152928
WBGene00009028	3.41187498425669	3.40347497554852	3.43938377658897	3.4649661841302	3.49155426721028	3.51363601842232
WBGene00010241	2.52962857436481	2.49797506937209	2.5303130027335	2.67819813540622	2.66878402752815	2.69455485345304
WBGene00010567	3.16214718294942	3.1452111529736	3.18209157915815	3.25535570101688	3.21469213311082	3.22255265463713
WBGene00010149	1.81697236315258	1.77516013577494	1.79255137593099	1.8295248661977	1.80124972722462	1.84635290085511
WBGene00006016	1.9162970129454	1.94916137137824	2.00522031341134	1.942570804535	1.98706614318418	2.09010140749131
WBGene00003094	2.00621183668136	2.00624415749187	1.93007496485678	1.99585351217234	2.18892308696817	2.09434756187564
WBGene00008942	1.95776605095566	2.02091462041429	1.97459538860616	2.0232021153387	1.98791019471675	2.01454097444863
WBGene00010524	3.05151827813131	3.06368930713981	3.04842627680338	3.11091943239364	3.0972686215967	3.09650138263006
WBGene00005576	2.00101313744335	1.96919654799175	2.02528399069828	2.05213762333518	2.0239082325637	2.10541659924406
WBGene00009839	2.4274399046649	2.39169624320244	2.38792770627504	2.17197857812237	2.24203232676805	2.37277105339112
WBGene00023423	2.3721943447949	2.3952986581333	2.37019218539685	2.38856979633261	2.44353239320214	2.38242378605965
WBGene00009238	1.98306838761197	1.97285437381071	1.95520119301303	2.04887088764462	2.07235623471918	2.11339045975588
WBGene00009623	2.86287585515968	2.88401564626162	2.90280294504579	2.90910871634116	2.88453540610644	2.90075283660721
WBGene00013857	3.71072269297932	3.72234360878931	3.69425284614367	3.74253014396228	3.75765055439865	3.73253730526899
WBGene00009392	2.21821389581571	2.2162127141876	2.20437238097658	2.22784579371105	2.2251731107584	2.20633690005703
WBGene00007348	3.05571799856266	3.03360448336108	3.04919684853278	2.98344239401845	2.98136680328651	2.9993686828089
WBGene00010165	2.23643138864524	2.24646889502877	2.20627125075284	2.27414534627045	2.35402611615424	2.30236877298241
WBGene00010691	2.4307402256457	2.42386318602194	2.40144479365553	2.44067319687434	2.47125510545765	2.52143523677609
WBGene00010340	2.19311883529931	2.23787571785705	2.21725243404707	2.25680536665477	2.36483853596449	2.30457821025835
WBGene00044585	2.00788797236139	2.03743142391821	2.13934506295573	2.02241042739105	2.05753691793276	2.11432371013196
WBGene00219369	2.20158367959985	2.27498618192484	2.25710719706808	2.22990472716364	2.24650841871298	2.26145559456293
WBGene00012296	2.17569704353892	2.18261285176927	2.16665760748028	2.68977774275804	2.57066207720205	2.60229296064352
WBGene00010863	2.06373416915268	2.07360432690498	2.08809070127322	2.018171241149	2.127979881061	2.09378325608561
WBGene00013369	2.09611339223522	2.16242919585753	2.1349995877406	2.13268870066278	2.20185338501687	2.17333534572161
WBGene00022785	2.87318717302726	2.88232024079988	2.83624531091283	2.8400321234055	2.88378501613279	2.86477647621655
WBGene00012087	2.46639741896377	2.52079183285363	2.48976384425125	2.80161809268527	2.71353086314538	2.8093485850418
WBGene00045063	5.03243017391128	5.06171615603471	5.02866683136669	5.05264368842576	5.05149696166059	5.04597235109205
WBGene00007802	2.23197915261347	2.24668170208601	2.27388285748385	2.203053903054	2.21871298294854	2.15442118676694
WBGene00010345	2.56695880763065	2.51837147319353	2.62167681647878	2.28665053465836	2.329631679992	2.40135194822921
WBGene00004510	2.6937768612863	2.63381246857466	2.60059803395945	2.74960720505434	2.64737898609698	2.68360214275433
WBGene00010118	2.40918181506569	2.40660197367055	2.37565392331318	2.26148568330575	2.15797501525381	2.33301147624535
WBGene00010344	2.27581163231843	2.25807564622928	2.23390032793709	2.17643448142708	2.20274054822213	2.2639027670863
