name	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX116361	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX116363	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX118116	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX118117	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX118118	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP010374.SRX118119	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP010374.SRX118120	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118124	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118125	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP010374.SRX118126	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP010374.SRX118127	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118128	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118139	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP010374.SRX118140	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118143	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118144
WBGene00197877	-19.2327722396437	0.343214502424311	0.343214502424311	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-20.1540836249511	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197678	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003066	5.20679948664706	5.17372709890289	5.17372709890289	2.12929290967704	0.820109507105963	5.18297429459035	4.86555760082507	4.81168680211327	5.39837431472542	5.07599463033044	0.404728767798325	1.89097970066858	1.91151518843975	0.792930295612857	0.806612773753507	1.39029348271364
WBGene00023148	8.32891273925742	-33.2192809488736	-33.2192809488736	-33.2192809488736	8.49297876069416	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045730	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050408	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169465	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046186	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169730	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195629	3.0735323509285	2.11094448090753	2.11094448090753	-33.2192809488736	-33.2192809488736	-75.6656734477426	-14.6738752470843	-47.1492138885442	-46.6161995745986	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166797	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305503	-2.48183149817361	-2.4854222105535	-2.4854222105535	-33.2192809488736	-3.95888937603757	-5.15935710765221	-2.97289125464565	-3.98415535775982	-1.99998268776338	-4.51858862356413	-4.7255653748225	-33.2192809488736	-5.25492276103448	-33.2192809488736	-4.79224505411194	-5.42531058326816
WBGene00000820	0.629613076402548	0.873663606943426	0.873663606943426	-1.77703226416805	-0.464187900682285	-0.495971551759498	-0.178684896717065	0.281466806932322	-0.143771201780955	0.109841934673746	-1.70293774197601	-1.74206731750929	-1.93180523686281	-1.3467858590031	-1.44794564073611	-2.31893760423968
WBGene00004334	0.986702175514638	-1.33733874452491	-1.33733874452491	-0.403362488875466	0.150767617630929	0.699489446051781	-0.183431420791121	0.566367057615072	1.62571936191654	0.0844316969203686	-1.38167487927985	-1.59084045675658	-0.517593626091383	-0.748148836791022	-1.44867397536311	-0.167759699226089
WBGene00168215	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196082	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003816	4.4144603058161	3.78762052084846	3.78762052084846	5.00131135463658	2.8823104575946	3.90861118527621	4.04360698009683	4.55436168606408	4.50974650636565	3.95144791971979	2.6575188228805	3.2244123254536	3.89315831616897	3.10251704602135	3.57228336665041	4.32758677436176
WBGene00174990	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006210	-3.26576078858694	-3.4522982764779	-3.4522982764779	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.15266047093325	-2.41523756686285	-33.2192809488736	-33.2192809488736	-2.96881938880772	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.54575334277836
WBGene00196498	4.31679741513778	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.16708972597163	-33.2192809488736	4.10797236348577	3.16731938683972	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220110	-298.784633929605	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.64216201823266	6.59115877527253	5.51059487121941	-116.9932610269	-916.859685927934	-33.2192809488736	-411.919900562601	-452.589804512027	-33.2192809488736	-33.2192809488736
WBGene00195441	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000692	5.26381940905814	4.34750975745118	4.34750975745118	4.62436998539448	2.88122606734006	6.12755693371768	6.40831105673712	6.02772025835593	6.07794366402967	6.07498060486771	4.76453193702773	3.20005073276682	4.81344772982834	4.86017322012702	4.44968021873751	5.39668354932456
WBGene00016623	4.47179225081986	4.07103324445683	4.07103324445683	4.18445486741518	4.16861796904848	4.53460325861927	4.3983024803948	4.3305799112279	4.03653849955149	5.18805666877752	5.31799500128222	4.88661355037848	4.8558502034753	5.225961250014	4.20481369224584	4.1244853007862
WBGene00303363	1.52305504197079	1.5589092334741	1.5589092334741	0.786102833964335	0.687123412847669	0.788385030822528	1.81235446208138	0.72926126549058	2.37357583118609	2.39571543024482	1.02914894250825	-33.2192809488736	0.478195257939166	0.340744552638781	1.3782230553878	-1.34189913763161
WBGene00048742	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198230	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000938	4.14760790726985	4.8855206771565	4.8855206771565	4.06427930367309	4.0965907743217	3.38508585354768	3.49559284019834	4.26049995057583	4.75690586269777	4.27576694493171	3.28060747193272	3.79731394037126	4.08771741203138	3.54072165956804	3.60392894542236	3.82235285680174
WBGene00014708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.98293327581017	-0.958961729546819	-33.2192809488736	-2.9826994752216	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198143	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171177	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004146	2.10547359221969	0.86448530258119	0.86448530258119	3.37412137667978	-0.0259142100379307	2.88737709445253	2.66225108171523	3.08427350844632	4.17264752161476	3.3758874172405	2.68956754395047	1.2913560155867	2.16370481685446	1.88252176007024	1.78964996877572	2.95323729758789
WBGene00173501	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197353	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	7.71883422658468	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166619	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172892	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010066	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.34813610351685	-33.2192809488736	-3.40725489501152	-33.2192809488736	0.036805731717922	-0.107374275924233	-33.2192809488736	-33.2192809488736	-1.79577412665078	-33.2192809488736	-33.2192809488736
WBGene00303362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003246	2.75943496935059	2.98528728915735	2.98528728915735	3.11892280539007	3.17999186848656	2.30127741918538	1.97754004315435	2.67901385773829	3.0666816503956	3.21419631648123	2.18700439872197	1.61102125513615	2.38346653056256	2.05381686775525	1.89124029712524	2.50045535676413
WBGene00019280	8.26545564976249	6.69732902379372	6.69732902379372	7.82614167891604	6.98297076510624	8.29356820846202	9.30793847875558	8.04860130418821	8.98293369875644	7.74625901374597	7.67316064614641	7.86961234909803	8.48867165446093	8.02988350971414	7.23346629238926	8.28008405087881
WBGene00022396	2.9650565211708	3.53470907573845	3.53470907573845	2.24444261625019	2.98102514911109	1.50218800567816	2.42036382325207	2.45395999930766	1.31600668064778	1.06513109514707	-0.185964814224015	1.60481146413057	2.14760302330945	0.180084192717328	0.505911249235326	0.456795637752903
WBGene00020835	-1.92648135918845	-2.11302383769475	-2.11302383769475	-0.664429851148972	-2.76262228998016	-3.07618906245808	-33.2192809488736	-3.13531344460703	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199386	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008649	-0.854849510002077	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.690781894630482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.50966417575968	4.50922077633196	-33.2192809488736	-33.2192809488736	4.50199955357929	-33.2192809488736	-33.2192809488736
WBGene00020804	-0.443328295895408	-2.62986697354003	-2.62986697354003	-2.18131301924431	-3.2792557442549	-1.59303673390848	-2.15403070264601	-3.65215748976421	-1.00784647683611	-3.7930607663638	-33.2192809488736	-33.2192809488736	-1.90323079618479	-33.2192809488736	-33.2192809488736	-3.72332087251941
WBGene00017383	-33.2192809488736	-0.550053077867763	-0.550053077867763	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.0742177613591461	-33.2192809488736	-0.512993256673895	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011847	-1.37823551784535	-33.2192809488736	-33.2192809488736	-1.70108366449431	-2.79912908712738	-33.2192809488736	-2.67390450172863	-33.2192809488736	-3.11267438087272	-3.31292497438933	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.56054494288165	-33.2192809488736	-33.2192809488736
WBGene00168466	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014096	5.91150224568102	5.96502926908739	5.96502926908739	5.97471973199113	6.33280995685364	5.75360721031192	5.70101668077261	6.00032006245658	5.84624005738086	6.21644128403553	5.84380801743461	6.67801554873688	6.36685547566414	6.19952708659464	6.09446833518571	6.20486063230975
WBGene00077484	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021405	-1.27234959966919	-0.136959153357736	-0.136959153357736	-33.2192809488736	-33.2192809488736	0.0373681640048351	-0.983053042006119	-0.673823946093223	0.38553043476737	-2.03711787235713	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011458	-33.2192809488736	-3.85301535451214	-3.85301535451214	-3.40449633949726	-33.2192809488736	-33.2192809488736	-3.37718057223539	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197789	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219823	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173819	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220098	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201528	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172533	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197077	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.93265461091263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167665	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305131	2.66300525575966	4.35093564660785	4.35093564660785	1.34257181195809	-33.2192809488736	4.62877359520165	4.4548010133401	4.19114412000479	4.62900100293107	4.63520297445213	3.58413271248566	2.37621257796257	2.03317981534391	4.65062097165315	3.51965512175578	2.96797459428603
WBGene00018371	3.07651634037762	3.36779039279605	3.36779039279605	2.57580847436457	2.53844131854358	3.25868926422606	3.42913386954133	3.37791500099391	3.19606561714747	4.11965497820905	2.71299849035739	1.90770212372969	2.42510476428504	2.20190355720649	2.35150395347954	1.83528947217781
WBGene00196670	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255729	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.855104679225253	-33.2192809488736	-33.2192809488736	0.482208090295808	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001942	2.821624507833	-0.949875873120925	-0.949875873120925	4.45420221949744	3.44511750745817	2.47926937062984	1.69588248975317	1.83518839512291	1.67214469634693	4.36265924319783	4.35746051373892	5.51152496666624	3.77675673886723	5.31173923428376	3.67707971116626	4.10641532654359
WBGene00049923	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006534	5.52439283454615	4.50695731705993	4.50695731705993	5.12443153547104	4.72964521308473	4.51508794277368	4.06768173552791	4.53830845637417	2.91916271444917	1.62129937131579	-0.359379071964302	4.25707852589319	5.48932456249509	2.25338726158348	4.87214417867203	4.94199832697826
WBGene00172956	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021367	3.70353264588842	3.75544309992281	3.75544309992281	5.53860024039412	5.22164511788964	2.96345562776605	3.13907651504611	3.36492255850577	4.17504548611091	3.58941595213744	4.43530188397029	4.54431227222859	5.5137054915636	4.93091234241203	5.05954131374606	5.26706755781248
WBGene00022809	1.34682076627526	-0.540155042873745	-0.540155042873745	0.908674586804025	-2.1895486698345	-33.2192809488736	-2.06431999870674	-2.56244838363886	-33.2192809488736	-2.70335112703074	-1.84752839528778	-33.2192809488736	-0.813517190909822	-33.2192809488736	-1.91424360282448	-33.2192809488736
WBGene00048177	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022771	2.71891174567438	2.59874631615426	2.59874631615426	1.07047176525269	1.15017620666423	1.59951299665237	1.89995285192683	1.50502708609972	1.53360321488415	0.0129833663747007	-1.13128479190158	-1.34035670323578	0.317848160509266	-1.69870267743051	0.123904529320266	-2.38134786241347
WBGene00200266	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167739	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015205	6.93214387063458	5.94328139298696	5.94328139298696	7.01357391918829	6.53624721568813	6.71002117356308	6.84292856279266	6.42142024648142	6.09852272644637	6.65135311835289	7.24414497607429	7.4011099076125	6.88726936463557	7.28344029989293	6.60569433213848	6.74019901502519
WBGene00048603	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020131	5.7111259260046	6.03718671567106	6.03718671567106	4.61263558365923	5.03263866709663	4.74650088503361	4.82396330345454	5.50409596960785	5.70370151279551	5.34701005897801	3.67791410171251	4.27466421765855	4.58441537511903	3.81306287088879	3.87957834872959	4.61241147935572
WBGene00012636	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.35383139171279	3.2514146177461	-33.2192809488736	-33.2192809488736	1.47961860846942	-33.2192809488736	-33.2192809488736
WBGene00020709	4.23953552183674	4.42619094050939	4.42619094050939	4.7233237358262	4.38585204942915	4.54026290343317	4.38317895217585	4.42777376237852	4.50339326210508	5.54941658458284	5.16675159221783	5.54099746296775	4.82101624855991	5.05572927633757	4.62529971709809	4.55705467260367
WBGene00020057	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200023	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
