name	WBPaper00046496:DMSO_rep1	WBPaper00046496:DMSO_rep2	WBPaper00046496:Rifampicin_rep1	WBPaper00046496:Rifampicin_rep2
WBGene00001475	1.915927	1.954038	1.693957	1.905614
WBGene00008336	1.841015	1.566593	1.690243	1.457473
WBGene00020750	0.793293400000003	1.291828	1.111004	1.259557
WBGene00008202	1.404047	1.000772	1.48564	1.156412
WBGene00020651	3.673916	3.880577	3.826884	3.481258
WBGene00000862	1.741062	2.04852	2.009221	1.911861
WBGene00000137	4.148474	4.58109	3.835323	3.886593
WBGene00018990	1.993582	1.293157	1.528762	1.618924
WBGene00005047	0.904718300000004	0.704614599999998	1.189482	0.883481899999997
WBGene00020914	0.973165699999998	1.483952	1.315552	1.025514
WBGene00005987	0.808458900000004	1.175885	1.415053	1.121932
WBGene00019317	2.133804	2.23656	2.505424	2.677751
WBGene00011391	5.796363	6.352954	6.278452	5.898689
WBGene00002273	7.353851	7.376167	7.115033	6.980195
WBGene00000283	2.524881	2.372052	2.585053	2.150512
WBGene00008335	1.128251	1.107745	1.496574	0.936877400000004
WBGene00003707	0.937454300000002	1.446905	1.799037	1.65175
WBGene00007071	3.938899	2.729295	2.518458	2.367505
WBGene00005044	0.631621100000005	0.705435899999996	0.585813599999997	0.853562599999998
WBGene00011327	1.001789	1.001789	0.874361300000003	0.711686600000002
WBGene00011257	1.08209	0.877732299999997	1.021555	0.916609000000002
WBGene00013470	1.061751	1.200806	1.047489	1.165096
WBGene00003730	2.294811	1.513481	1.943346	1.557631
WBGene00009354	1.380226	1.318769	1.318769	1.189251
WBGene00006633	1.447515	1.834408	2.554482	1.882529
WBGene00000976	1.755177	0.777212699999997	2.372774	1.727728
WBGene00000977	5.067856	5.459277	8.96566	9.072425
WBGene00001230	7.394609	7.172792	7.673185	7.563316
WBGene00000136	2.998991	2.587487	2.729111	3.075577
WBGene00001633	4.41232217063757	4.24615218572163	3.55749778509634	3.02802706390859
WBGene00009647	0.749912100000002	0.696589400000002	1.200787	0.663568000000001
WBGene00006954	0.852691899999997	0.855180099999999	0.727255299999999	0.840021600000003
WBGene00001888	4.996926	7.127055	7.716048	8.348006
WBGene00009771	4.259835	4.395735	4.399664	4.373547
WBGene00006934	5.921676	4.603797	4.951942	4.834399
WBGene00000981	5.969559	5.569663	6.721269	5.675618
WBGene00017648	9.236107	8.690536	8.65808	8.778065
WBGene00004777	0.759985600000003	0.9052144	0.913401700000001	0.861624200000003
WBGene00008370	4.486182	4.9101	4.700928	4.289709
WBGene00008640	0.824267099999998	1.195139	0.954433500000003	0.819457799999996
WBGene00019886	1.64289	1.158916	4.915615	6.125896
WBGene00011925	2.767208	4.177643	3.004558	3.082474
WBGene00044807	0.8789229	0.781920399999999	0.824617000000001	0.732132600000001
WBGene00008465	0.9159576	0.7561877	0.674649800000003	1.113955
WBGene00008258	5.220502	2.822012	4.65991	3.464614
WBGene00008458	3.526436	3.313766	3.656425	3.45434
WBGene00000401	1.750198	1.661489	1.466234	1.27273
WBGene00020804	0.758370499999996	0.702118300000003	0.7047174	0.932875000000002
WBGene00012243	6.748033	6.543057	6.115855	6.258768
WBGene00007516	6.578634	4.703801	3.928202	3.393014
WBGene00017781	1.899052	1.848144	1.898215	2.103954
WBGene00002037	2.922801	2.223863	2.164664	2.129548
WBGene00008363	5.478319	4.414845	4.547193	4.282534
WBGene00006797	1.018771	0.917905899999997	1.104386	1.047414
WBGene00007252	1.389403	1.032701	1.276649	0.9505579
WBGene00008456	3.295488	3.560677	3.084748	2.698559
WBGene00000206	7.827893	7.525621	7.285406	7.285406
WBGene00011661	2.466995	1.510227	2.651271	2.013447
WBGene00003732	1.791896	1.607275	1.211936	1.427806
WBGene00006950	0.776983399999996	0.766135100000002	0.988213900000001	0.959726699999999
WBGene00005007	7.444535	7.20404	6.979623	7.34634
WBGene00009156	4.369378	5.989975	4.379121	5.199006
WBGene00008667	2.727431	3.416152	2.716229	2.868942
WBGene00006524	3.547922	3.370751	3.5955	3.675572
WBGene00014011	5.112091	5.714663	4.528062	4.623141
WBGene00001636	1.453425	0.852684600000002	0.993696900000001	0.810082400000001
WBGene00020347	7.304499	6.384267	6.366499	6.930262
WBGene00011264	0.943011900000001	0.931393999999997	1.043357	0.928384500000001
WBGene00012124	1.472945	1.38835	2.442979	1.595839
WBGene00011003	2.301443	3.340549	3.33408899999999	2.740488
WBGene00007228	4.174566	1.797017	3.841917	1.906456
WBGene00001067	1.403999	4.368449	1.563677	0.646063999999999
WBGene00018986	5.527174	5.681484	6.223456	5.595272
WBGene00011924	3.34629	3.78451700000001	4.023986	3.487895
WBGene00020236	1.194438	1.139301	1.881943	1.732387
WBGene00002131	5.482412	4.481767	5.51534	5.125169
WBGene00020015	1.848614	1.851755	2.632056	2.505482
WBGene00008656	1.331425	1.325627	1.35446	1.506244
WBGene00008762	1.443012	1.357237	1.666274	2.015258
WBGene00017690	4.16963336486598	3.39747857349473	4.72483047345465	4.27746762588736
WBGene00003628	2.819199	1.815194	2.51503	2.325488
WBGene00020836	2.80351	1.930964	1.551159	1.551159
WBGene00001691	1.00943	1.095044	1.095044	1.002904
WBGene00000971	1.114348	1.020859	0.861827699999997	0.7726644
WBGene00000567	6.655779	5.83475	6.328747	6.423407
WBGene00020465	1.044015	1.264092	0.945638500000002	1.273627
WBGene00019115	1.005345	1.082077	1.733579	1.140221
WBGene00007277	2.910697	2.770291	2.808197	2.738841
WBGene00001262	4.603588	2.729294	4.312875	3.8986
WBGene00015775	0.849336600000002	1.046342	1.507079	1.046342
WBGene00009014	2.337668	3.088562	2.831235	2.844933
WBGene00011757	1.055661	0.877732400000001	0.885845099999998	0.861704200000001
WBGene00011808	0.869016899999997	1.040999	1.052237	1.215767
WBGene00013955	0.7246454	0.895662699999997	0.670172600000004	0.875893999999997
WBGene00010626	4.576947	4.501538	4.063155	4.150467
WBGene00011004	0.823326200000001	0.881786000000002	0.896685499999999	0.9385945
WBGene00000294	6.183782	6.07678	6.670985	6.593994
WBGene00045385	0.849980200000002	1.050162	1.181922	0.8562051
WBGene00015246	0.929876	0.832771399999997	1.123663	1.301504
WBGene00012116	1.153253	1.569377	1.301218	1.596546
WBGene00000005	1.906777	1.494424	1.558591	1.057352
WBGene00002227	0.796087599999999	0.940587200000001	0.889350299999999	0.791482000000003
WBGene00003841	0.667724899999999	0.711363100000003	0.7085597	0.481271899999998
WBGene00008669	5.073936	4.295453	5.373198	5.034736
WBGene00007001	5.074902	4.951496	4.51444	4.661223
WBGene00019960	1.539219	1.077198	0.943265299999999	1.317679
WBGene00018138	4.20341	1.269591	1.161591	1.235017
WBGene00012319	5.439754	4.803296	4.591797	5.341073
WBGene00007838	1.590657	1.513481	1.368107	1.47537
WBGene00006935	4.719682	4.404838	3.804703	4.101259
WBGene00006863	5.686216	4.510642	4.795271	3.745404
WBGene00010380	0.645267399999999	0.708458499999996	0.932648100000003	0.786779299999996
WBGene00001155	6.83154699999999	6.91595100000001	6.78252500000001	6.574706
WBGene00003816	1.310398	0.946467399999997	1.052237	1.147373
WBGene00006635	2.662954	2.163614	3.078867	3.590714
WBGene00044732	0.920905199999996	1.225485	1.715366	1.866348
WBGene00270320	0.796087699999997	0.951075199999998	1.043812	0.951075199999998
WBGene00011064	6.001799	5.358168	5.038462	5.490318
WBGene00009829	6.705751	6.574354	6.659657	6.61525
WBGene00007762	4.983969	5.147175	4.715964	4.872198
WBGene00006645	0.741755500000004	0.783994100000002	0.786237500000002	0.736283800000003
WBGene00001188	0.972794800000001	0.9611769	1.293157	1.07065
WBGene00007448	0.938087900000001	1.2532	0.936515800000001	0.938087900000001
WBGene00011482	1.067655	1.067655	1.187728	0.956240299999999
WBGene00012233	0.612853400000001	0.824379700000003	0.918333900000002	0.526772299999997
WBGene00001500	6.886617	6.523809	9.039793	7.273145
WBGene00001131	3.123988	3.54870800000001	3.45453799999999	3.017499
WBGene00011181	7.02380799999999	6.331745	5.592034	5.318278
WBGene00014131	1.333258	1.333825	1.647955	1.589407
WBGene00008641	5.554469	5.702346	5.313495	5.80581
WBGene00001608	1.296254	1.293157	2.009221	1.112424
WBGene00007464	3.424612	3.286867	2.969886	3.351691
WBGene00006634	4.401213	3.952365	3.319107	3.259588
WBGene00010670	5.688771	4.993495	4.925041	5.174776
WBGene00001053	1.754762	1.345886	1.771114	1.684501
WBGene00011113	0.415749800000001	0.428773199999996	1.199015	0.7053089
WBGene00000302	1.155397	1.782548	1.402281	1.84503
WBGene00005052	0.674134699999996	0.796496700000001	1.024078	1.358344
WBGene00021640	4.158504	3.923203	4.215344	4.347309
WBGene00269390	1.111821	0.910224899999998	1.129098	1.083334
WBGene00002238	8.076975	7.368476	7.435221	7.631774
WBGene00011503	5.557973	5.049912	4.698253	4.963793
WBGene00008490	3.890942	3.361241	4.673545	3.361241
WBGene00001070	2.251073	2.293832	2.154947	1.636565
WBGene00021191	6.474773	7.029322	6.329758	6.392704
WBGene00006646	1.663786	1.255113	1.907734	1.900017
WBGene00012832	1.032775	1.288924	1.195465	0.930080999999999
WBGene00010342	0.481482800000004	0.596003099999997	0.879726100000004	0.596003099999997
WBGene00015353	5.346314	5.502861	5.103661	5.000624
WBGene00011452	0.848820000000001	1.088545	1.092767	0.957856100000003
WBGene00001635	4.989042	5.063552	3.720604	4.509665
WBGene00012172	0.796087699999997	0.999093699999999	0.6693606	0.860862999999996
WBGene00008464	3.064542	2.843002	2.205491	2.598461
WBGene00011976	5.246069	5.192163	4.953534	5.095399
WBGene00044072	4.58501	4.707404	3.762491	4.172653
WBGene00000881	8.275785	8.903552	8.498095	8.816979
WBGene00009236	1.0914	1.226302	2.243086	1.177483
WBGene00012967	1.517534	1.404746	2.042205	1.773683
WBGene00045379	1.25876	2.012676	1.551432	1.838423
WBGene00021003	1.052237	1.177378	1.184497	1.216129
WBGene00008659	0.577588799999996	0.683775600000002	0.808321700000002	0.666646299999998
WBGene00011286	3.03301	3.991275	4.113959	3.034291
WBGene00006764	7.443019	6.917411	5.101954	4.705431
WBGene00012964	7.441946	8.096081	8.020811	8.036612
WBGene00017219	2.510071	2.617492	2.079324	2.276752
WBGene00011867	4.041827	3.55726	4.130499	3.86833
WBGene00011284	2.85922	4.384042	4.55039	3.874996
WBGene00012337	2.390708	2.33375	2.275587	2.035106
WBGene00007922	1.884528	2.791468	2.375324	3.079341
WBGene00006545	1.695108	2.046701	2.31486	1.786922
WBGene00016491	0.813413499999997	0.752122	0.923146	1.004684
WBGene00004264	1.111139	1.453711	1.137027	1.111139
WBGene00009452	4.978969	5.292661	4.834561	5.087729
WBGene00007167	5.671723	4.305099	4.130366	4.094522
WBGene00012860	4.859207	4.683411	4.370807	5.075759
WBGene00003572	1.28474	1.000144	0.971518800000001	0.800700600000003
WBGene00020831	5.973897	5.420772	6.079158	6.186971
WBGene00007043	5.91986080647048	5.53449713849268	5.52805237919289	5.44156962102205
WBGene00008018	2.541431	1.878407	2.619326	2.378406
WBGene00008660	1.013279	1.091174	1.091174	1.081709
WBGene00008410	5.533834	4.831141	3.89844	4.785541
WBGene00004076	3.368177	2.904583	3.085397	2.933501
WBGene00013621	0.852030499999997	1.052237	1.152882	0.860863100000002
WBGene00008658	0.801711399999997	0.770509700000003	0.923876399999997	0.773224200000003
WBGene00016450	4.972009	4.433595	5.598505	4.857073
WBGene00013622	1.76441632675706	1.8128881132727	2.04083257447479	1.72063380140093
WBGene00010096	5.504856	5.029937	4.919836	5.012435
WBGene00044738	4.710329	5.202509	4.585111	4.533241
WBGene00011253	6.325799	6.164103	6.012172	5.741333
WBGene00008267	1.053874	1.038002	1.110228	1.426912
WBGene00019846	1.543031	1.276169	1.218979	1.302018
WBGene00007049	1.264556	0.982538199999997	1.716655	1.035402
WBGene00012169	0.778975700000003	0.996908799999998	0.823457600000002	0.860862999999996
WBGene00002185	6.481885	6.282133	6.070461	6.292054
WBGene00009064	2.379616	2.522701	2.056749	1.99649
WBGene00011206	1.124345	1.131886	1.124345	1.274106
WBGene00006439	9.541506	9.403231	9.827921	9.921185
WBGene00012208	6.208809	5.803127	5.894002	5.941247
WBGene00014005	1.32438	1.265115	1.489937	1.453879
WBGene00006629	1.536497	1.741062	3.345419	2.009221
WBGene00009929	2.050503	1.773663	1.939567	2.030644
WBGene00013868	0.7738796	1.012214	1.124348	1.105479
WBGene00015413	6.80208158319418	5.74047602547649	6.64922899691968	6.5287140676288
WBGene00219313	3.083555	3.742469	2.982179	2.950566
WBGene00001603	1.149931	1.498614	1.056233	1.449528
WBGene00010768	1.540079	1.507972	1.40634	1.627879
WBGene00010423	0.769835200000004	0.686397599999997	0.886728400000002	0.769835200000004
WBGene00008657	0.6133972	0.683775600000002	1.093545	0.683775600000002
WBGene00000609	6.723373	5.224449	2.784459	2.035943
WBGene00001585	5.591739	6.553215	5.693583	5.461813
WBGene00004418	10.82511	10.81331	10.77742	10.92017
WBGene00000978	1.904447	1.942558	1.722234	1.529319
WBGene00017714	0.890659700000001	1.088572	0.915398700000001	1.429795
WBGene00000543	4.850704	4.81675	4.49393	4.884207
WBGene00304808	0.889350399999998	1.052237	1.225484	1.130765
WBGene00045237	4.007555	3.355702	2.888695	3.165468
WBGene00006546	3.084443	3.843549	2.447155	2.091553
WBGene00016274	0.604509600000001	0.876912700000003	0.888185500000003	1.05617
WBGene00006637	1.30023	1.148131	1.537104	1.328951
WBGene00012735	1.710947	1.920372	1.877811	2.03468
WBGene00020010	2.3169756170212	2.52920735666363	2.36793021414571	2.62156271067748
WBGene00020808	8.514224	7.498969	6.415308	5.635439
WBGene00022455	7.412188	7.812315	7.282859	7.671222
WBGene00003989	8.351023	8.805978	8.861139	9.027505
WBGene00018850	0.730873400000003	0.756731200000003	0.979281399999998	0.705671200000002
WBGene00000082	0.950944899999999	1.225518	0.930529199999998	0.995843800000002
WBGene00012168	0.921347699999996	0.914306300000001	1.17847	1.411243
WBGene00008510	5.289403	5.224188	3.956449	4.088728
WBGene00008218	7.826478	7.566657	7.078913	7.631232
WBGene00012482	0.993934500000004	1.015423	0.669883300000002	0.998553299999998
WBGene00011105	2.844938	2.469286	2.570374	3.256419
WBGene00006493	4.839763	2.507755	3.046776	3.753599
WBGene00008423	0.961964	1.260183	1.124381	1.393001
WBGene00009561	1.052237	0.909482200000002	0.924520600000003	0.924127000000002
WBGene00011285	1.163269	2.235827	1.949403	1.084966
WBGene00007777	1.363699	1.406539	1.429014	1.331813
WBGene00010692	1.318913	1.624397	1.354788	1.691862
WBGene00006447	5.405995	5.182462	4.547193	4.784927
WBGene00020757	6.555574	5.818952	5.654366	6.15188
WBGene00018682	2.397097	2.732566	1.983742	2.267273
WBGene00008424	2.305537	2.560405	2.547893	2.522295
WBGene00008994	0.609498900000004	0.609498900000004	0.654099799999997	0.609498900000004
WBGene00008956	3.743012	3.402626	4.501157	3.29054
WBGene00009743	1.971304	2.274655	2.430468	2.017833
WBGene00018959	5.603769	4.926145	4.559965	4.714353
WBGene00010629	6.736467	7.438086	6.65059600000001	6.967282
WBGene00006729	3.18919	2.947399	2.735933	3.593655
WBGene00008527	0.7444929	0.721859399999996	0.5814675	0.5814675
WBGene00007650	5.895506	5.287362	5.105279	4.750339
WBGene00020380	0.856749899999999	0.841764099999996	1.336898	1.308411
WBGene00000851	1.168572	1.320423	1.052237	1.502636
WBGene00016187	1.679497	1.741062	2.179514	2.10263
WBGene00006641	2.92127	1.741062	3.299465	2.544446
WBGene00000616	1.747717	3.372078	1.895607	0.7798896
WBGene00014173	4.816714	8.109137	6.417062	8.025743
WBGene00003551	1.091254	1.08254	1.094158	1.065671
WBGene00006644	0.966170699999999	0.837790400000002	0.958871400000002	0.779894599999996
WBGene00003738	3.788844	3.569335	2.905206	2.632055
WBGene00022632	1.485847	1.603182	1.793967	1.885782
WBGene00000116	3.719083	2.529049	3.127291	2.334518
WBGene00000298	5.146267	5.803952	6.716732	6.814164
WBGene00007305	1.277129	1.817398	1.857576	1.857576
WBGene00022631	4.707625	5.967811	5.697768	5.879024
WBGene00014151	5.224188	5.636778	5.244952	5.493676
WBGene00019179	1.208224	0.846839800000002	1.496114	1.100672
WBGene00006636	3.054136	2.963433	2.182971	1.673231
WBGene00001625	1.292271	1.162205	1.336808	1.162205
WBGene00007325	0.874287100000001	1.220753	1.203219	0.9580112
WBGene00010555	3.528533	2.893098	2.02905	2.26768
WBGene00009039	1.045205	1.153113	1.293071	1.455647
WBGene00015634	2.34106630103616	2.64306524206707	2.38346223344951	2.59218132309956
WBGene00014223	1.113911	1.513481	1.30252	1.216439
WBGene00010440	9.945928	9.753822	10.12339	10.15439
WBGene00004186	6.431719	5.638859	5.357427	5.883252
WBGene00007026	5.187854	5.482107	5.72328	5.383043
WBGene00013132	5.414576	5.299594	5.370668	5.444712
WBGene00008732	1.708297	0.964984699999999	1.205905	0.964984699999999
WBGene00020022	3.174206	2.692784	2.163627	2.918314
WBGene00007605	9.55912	4.551924	6.403375	10.00679
WBGene00000111	2.569084	2.230095	4.276059	2.464722
WBGene00014007	1.338519	1.149689	1.593407	0.717142500000002
WBGene00014048	0.493802000000004	0.9047716	0.781715899999996	0.900182799999997
WBGene00007897	0.794709699999997	0.825576800000003	0.856443799999998	0.825576800000003
WBGene00003073	6.234742	6.357229	6.763276	7.05262
WBGene00008275	3.871301	3.720623	3.721579	3.605445
WBGene00019406	1.053262	1.304612	1.186136	1.459262
WBGene00017970	7.464874	7.704278	7.31251	7.229508
WBGene00019445	0.588017700000002	0.744920099999997	0.748624200000001	0.728050700000001
WBGene00017672	0.553708999999998	0.5956463	0.709805700000001	0.592733199999999
WBGene00007138	1.977808	1.461065	1.878285	1.304212
WBGene00007951	1.47537	1.361014	1.741062	1.784148
WBGene00009115	0.811301899999996	0.962425600000003	0.967398599999998	0.962425600000003
WBGene00008969	3.336379	3.138562	3.996501	3.45843100000001
WBGene00077573	0.646575199999997	0.769565999999997	0.705893799999997	0.683775500000002
WBGene00010083	1.432042	1.99973	2.155958	1.741062
WBGene00011116	6.330486	6.521997	7.050173	7.527898
WBGene00000287	1.587542	1.436456	2.295265	1.746299
WBGene00010427	1.94450332637851	2.19460956592224	2.00804407666406	2.24775058350438
WBGene00000891	5.708182	5.259822	4.785542	4.747629
WBGene00017565	4.882298	4.452267	7.03371	4.330915
WBGene00007563	1.762995	1.795715	1.7549	2.253435
WBGene00001867	5.803124	5.389031	4.964248	4.978645
WBGene00018206	3.261406	3.421331	4.189429	3.699938
WBGene00016142	6.642273	6.202926	6.620687	6.562387
WBGene00013849	0.967215699999997	0.778531099999999	0.785002400000002	0.811413599999997
WBGene00011357	0.898440799999998	0.975605400000001	0.930994700000004	0.963216100000003
WBGene00004384	5.810295	5.87728	5.571748	5.903994
WBGene00018568	3.699884	2.392251	3.982848	3.833039
WBGene00011893	2.120035	1.776541	2.491937	2.472275
WBGene00010036	6.308921	6.880372	5.610051	6.228641
WBGene00007401	0.628013600000001	0.599333800000004	0.659974499999997	0.610800900000001
WBGene00022603	4.39202	3.113957	2.758837	3.683117
WBGene00012099	0.883183499999996	1.186451	1.332719	1.109769
WBGene00012618	1.172697	1.576503	1.172697	1.335583
WBGene00004301	1.009662	0.994675899999999	1.276694	1.135682
WBGene00001759	0.967613899999998	1.432002	1.914611	1.179756
WBGene00011601	3.253765	2.572836	2.061417	2.423731
WBGene00007977	1.196249	1.351117	1.072992	1.196249
WBGene00008453	2.19605869196937	2.49083646626951	2.80982290962659	2.36484631614321
WBGene00009799	1.211408	0.902319099999997	1.256931	1.444904
WBGene00020373	1.220111	1.096857	1.007617	0.884362800000004
WBGene00002001	6.998232	6.620995	6.713962	7.110936
WBGene00017331	0.948758600000003	1.057003	0.997294100000003	1.239217
WBGene00019433	7.797743	7.029707	7.410962	7.16786600000001
WBGene00008147	5.853817	5.785097	5.468087	5.234276
WBGene00000146	5.880627	4.528561	5.39518	4.895344
WBGene00019516	1.711778	1.952696	1.952696	2.267273
WBGene00017329	5.423049	4.75598	5.198555	4.882279
WBGene00007287	0.676234500000003	0.680992799999999	0.7232503	0.538004999999996
WBGene00012637	0.889350299999999	0.919240699999999	0.8538777	0.825397700000003
WBGene00019604	7.566505	4.655627	5.69988	3.853869
WBGene00000238	4.252533	3.465324	4.669419	4.012828
WBGene00012341	3.680293	2.276286	2.182357	2.451729
WBGene00011906	1.430219	1.293157	1.124233	1.37002
WBGene00019515	0.7599961	1.168687	1.01382	2.015797
WBGene00000112	3.496096	2.97685	3.130123	3.130123
WBGene00001054	1.214407	0.783417400000002	1.191334	0.9005291
WBGene00022458	6.462479	6.431184	6.188131	6.33061
WBGene00003565	3.221355	3.373995	4.348541	4.296939
WBGene00008280	1.037531	0.983595700000002	1.365122	1.02874
WBGene00007987	0.908037800000003	1.159378	1.215262	1.004007
WBGene00011308	6.244694	5.767415	6.045046	5.784761
WBGene00010485	1.449535	1.741062	1.537104	2.017175
WBGene00022634	0.891716700000003	1.20502	1.609898	1.426285
WBGene00001773	1.027918	1.009143	1.092923	0.975177899999999
WBGene00000171	1.206972	0.683775700000004	1.280652	1.415163
WBGene00016104	1.481211	1.258169	1.293157	1.275636
WBGene00000409	6.524455	6.482485	6.269932	6.205319
WBGene00005284	0.900037599999996	1.052237	0.814681599999998	1.04155
WBGene00000108	1.178506	1.010489	0.955300499999999	1.159042
WBGene00017695	0.496921799999999	0.905754399999998	0.802083699999998	0.585192899999998
WBGene00008386	7.400914	6.182003	6.71245999999999	6.95616
WBGene00020659	0.6471746	0.699021799999997	0.750799199999997	0.810061200000003
WBGene00003783	5.772557	5.706821	5.183096	5.362425
WBGene00012638	1.034902	0.9565499	0.9565499	0.959454400000001
WBGene00017332	2.060756	1.081114	1.243057	1.040602
WBGene00014171	2.078638	1.669762	1.825565	2.208907
WBGene00017333	0.728932900000003	0.894514600000001	0.681404600000001	0.762942500000003
WBGene00020419	2.203544	2.302406	2.265278	2.16795
WBGene00019584	2.892804	4.130458	3.993038	4.253785
WBGene00017867	1.848614	1.3726	2.620018	1.863349
WBGene00002128	1.303792	1.430399	1.941556	1.511937
WBGene00004194	4.589555	4.073771	5.758771	4.47136
WBGene00010493	1.758714	1.293157	1.293157	1.712129
WBGene00006853	1.429925	1.511569	1.293157	1.453797
WBGene00009131	4.263417	4.552711	3.198607	3.760604
WBGene00001095	4.961281	4.915846	4.626084	4.72635
WBGene00009565	5.481845	5.817314	5.675276	5.357655
WBGene00017279	1.153518	1.141011	1.490675	1.172697
WBGene00022887	5.404283	3.402626	5.707055	5.034736
WBGene00015087	1.077307	1.092283	1.530735	1.775555
WBGene00008230	0.742197900000004	1.113501	1.010357	0.634286400000001
WBGene00007694	2.867013	2.897363	2.630446	3.45746199999999
WBGene00000651	1.291549	1.085975	1.078364	1.267128
WBGene00015352	2.087623	2.346148	1.954324	1.727581
WBGene00015449	1.215262	0.902662499999999	3.246898	1.358129
WBGene00007335	0.857201599999997	0.690996899999997	0.756984000000002	0.818197499999999
WBGene00006630	1.317659	2.070922	1.736394	1.769319
WBGene00017310	1.829621	1.652961	1.489705	1.563471
WBGene00008088	1.373074	1.673213	1.58619	1.557703
WBGene00007500	6.977911	6.829561	6.193745	6.730388
WBGene00008730	2.85922	2.525033	3.470248	3.212196
WBGene00005298	0.796087699999997	1.175885	1.052237	0.989312800000001
WBGene00000007	2.137151	1.887572	2.350262	2.386563
WBGene00018491	8.866827	8.4005	8.309833	8.127993
WBGene00003729	1.520962	1.504721	1.520962	1.243983
WBGene00016085	0.937469200000001	0.901997500000004	1.17977	0.8528239
WBGene00007174	0.955598000000003	1.017195	1.56337	0.913641
WBGene00005301	0.699338099999996	1.074126	0.731966099999998	0.726167099999998
WBGene00011466	0.8493992	1.047312	1.374647	0.698405900000002
WBGene00011600	3.360939	3.422868	2.353408	2.987024
WBGene00003534	1.052237	1.070806	0.9328527	0.922252700000002
WBGene00019867	3.67657	3.535852	3.122265	3.230755
WBGene00014232	6.158684	5.651455	5.741988	5.95107
WBGene00010089	4.604337	5.088727	5.109249	4.836644
WBGene00009619	1.189699	1.331154	1.537104	1.513367
WBGene00006748	1.114322	1.501624	1.180836	1.082965
WBGene00006638	5.33824	5.413611	4.79919	5.116814
WBGene00007899	2.346775	2.547815	2.179097	2.641118
WBGene00000190	3.82230760496743	5.90034680430821	5.32739896192487	6.52025317122706
WBGene00000539	1.150763	0.976258399999999	0.973715199999999	1.080003
WBGene00007110	6.121212	5.762185	6.00685	6.142871
WBGene00008516	1.209577	1.308594	1.720937	1.52647
WBGene00004354	2.86854	3.232889	2.500646	2.901757
WBGene00006823	3.72842	2.284827	3.000891	3.63194
WBGene00006642	1.053989	1.312041	1.52079	1.036466
WBGene00004353	1.369587	1.369587	1.057153	1.500465
WBGene00010785	5.175202	5.824316	4.401367	5.098332
WBGene00012445	3.685307	2.729295	1.178173	0.986798800000003
WBGene00005299	0.700340699999997	0.706477299999999	1.256284	1.054974
WBGene00019018	2.56519	2.230534	3.274758	3.075914
WBGene00001337	6.574119	6.720635	6.347648	6.792724
WBGene00002064	10.36892	10.27837	10.28195	10.1251
WBGene00009812	5.570002	5.224188	5.624334	5.500947
WBGene00022780	0.823952400000003	0.952728899999997	1.196676	1.026654
WBGene00009402	3.02678	2.024962	1.509748	1.578214
WBGene00011097	1.297996	1.781528	2.018089	1.729083
WBGene00005230	1.316002	1.295567	1.479027	1.369541
WBGene00011100	1.179738	1.172697	1.281175	1.172697
WBGene00018265	1.293157	1.513481	2.001489	1.52334
WBGene00005234	0.5441655	0.917273700000003	0.891252099999998	0.917273700000003
WBGene00005233	0.746041799999999	0.831857700000002	0.823148899999999	0.887553699999998
WBGene00016416	0.976775599999998	0.828728500000004	0.773575300000001	0.9742395
WBGene00001909	7.310941	7.933969	7.97697	8.470071
WBGene00022582	6.128881	6.011409	6.243533	5.826025
WBGene00019658	4.717468	4.805226	5.120179	4.710169
WBGene00013979	0.745133800000004	0.943046200000003	0.958824899999998	0.838630999999997
WBGene00001831	5.999141	6.321047	5.837261	6.104334
WBGene00000960	1.109106	0.924922200000003	0.889350299999999	1.054482
WBGene00013017	3.374453	3.460067	3.38389	3.597858
WBGene00003706	1.123757	1.205401	1.43438	1.107288
WBGene00008235	0.820478000000004	0.831101100000002	0.842718999999999	1.005606
WBGene00019617	6.528605	6.059397	5.303666	5.396943
WBGene00006418	1.561991	1.147577	1.039973	1.582628
WBGene00013091	3.432727	2.600642	3.038077	3.038077
WBGene00009324	0.782792399999999	0.7925537	0.488693700000001	0.864425700000002
WBGene00013881	5.60358	5.350072	4.112472	4.816717
WBGene00011076	3.41942291185534	3.03884279083356	3.42012628166794	3.29521036638675
WBGene00008883	0.888606699999998	0.888606699999998	1.293157	1.233097
WBGene00008269	1.149995	1.37774	1.338695	1.214395
WBGene00008881	0.505163400000003	0.646778200000002	0.583031299999998	0.779736599999999
WBGene00009320	4.581511	4.817401	4.679068	4.484604
WBGene00011450	1.163169	1.445214	1.625252	1.743728
WBGene00007234	4.707625	5.115668	4.265912	4.123853
WBGene00011894	3.08268	4.853857	5.322557	4.665439
WBGene00010234	7.062541	7.798333	6.89023399999999	7.13998900000001
WBGene00009444	7.219287	7.343229	7.186159	6.85047200000001
WBGene00000133	1.712263	0.738811700000003	1.161511	0.832063699999996
WBGene00002130	6.57124	5.935363	6.698771	6.461808
WBGene00014123	5.869573	5.506141	6.377344	6.099557
WBGene00000172	2.495175	3.113956	3.201928	3.158793
WBGene00009116	3.723587	3.37811299999999	3.969324	4.16857
WBGene00015867	0.889350299999999	0.579748700000002	0.8854174	0.685086499999997
WBGene00005086	1.107631	0.955208200000003	1.089539	1.496718
WBGene00003724	2.985475	3.407681	4.528588	3.773959
WBGene00011098	0.676234599999997	0.509502499999999	0.848382500000004	0.860863100000002
