name	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392693	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392694	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392695	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392696	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392697	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392698	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP034522.SRX392699	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP034522.SRX392700	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP034522.SRX392701	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP034522.SRX392702	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP034522.SRX392703	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP034522.SRX392704	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP034522.SRX392705
WBGene00000511	1.20099391537044	2.38048565455033	2.12895322038601	2.39626363123287	2.86702267723315	2.83854642461507	2.52132969799451	2.39952386141734	3.19890270222495	3.22430272696744	1.26100719794502	0.953019335883191	2.28475397024175
WBGene00016463	5.18957157099381	4.82113363399288	5.00648654049326	4.93894910969372	4.93183904121006	4.97297289556606	4.16866610166773	3.534684178291	3.19946191192771	1.72085192651142	0.672126588302758	3.43748077438198	3.46721425769088
WBGene00010113	3.87445272356116	4.35101341325591	4.45117154022565	2.16191669718092	3.12166198141214	3.16576082981469	2.17799430879869	3.34772234261523	1.81860518372997	3.24459027170714	5.48615121310239	3.69511412437945	3.78636634869434
WBGene00200013	-33.2192809488736	-0.60293308246343	-2.54060195720163	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045068	-0.535875459662552	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.30699084184814
WBGene00198688	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007277	5.55813597294047	4.41924897506439	4.31557347565552	1.09630233972251	-1.43953154736309	-1.1940670391895	0.166059817644834	0.61380507900703	0.965499872583051	2.90738679736078	5.95049640925446	6.37172960626865	6.12876355322117
WBGene00170880	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200881	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018893	5.99755887960499	5.75272718627741	5.8248213041571	4.42590906975696	5.10650745614011	4.07291183766011	4.6436772844973	3.81007287087332	4.55315772530183	4.47714625589283	5.33389239035964	5.74858198925378	6.367325631223
WBGene00010292	-33.2192809488736	-3.73916979156108	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197534	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.60213852665025	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017583	5.37998824253537	5.45965128502162	5.17119881954156	4.66849926877655	3.93481840747871	4.56454279470071	4.85102938806459	2.96076004580436	2.94988412567002	2.72019527252888	2.76854429183898	4.23090236029207	3.8196579660733
WBGene00012063	1.79221817750327	3.07824604114837	3.16613053688697	-0.843085685346761	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.58983259373256	-0.738514918462954
WBGene00166145	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001863	4.54947203411007	4.58726296646511	4.31972630565868	3.65836002984084	5.57801183094025	5.59711695819762	5.30636432735405	5.96475902989141	5.38016491964466	5.64494357194397	5.37945808135171	3.86592870954599	3.17276751454855
WBGene00005857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199061	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016945	-0.329781461913673	0.140045672131368	0.739122253168362	2.82885089365574	2.23858205571247	2.94028892795115	1.64799597304825	0.921512500656155	0.633198686374004	-0.569594819690225	-1.01004139676385	-0.00025826552777357	1.13332020660691
WBGene00165257	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195391	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197168	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.16268054375576	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017491	-33.2192809488736	-33.2192809488736	-5.53005569210892	-5.44548147988513	-33.2192809488736	-3.41498825612853	-4.41419751826577	-4.52588194282563	-3.53675589480565	-4.64410868350073	-33.2192809488736	-4.43734423950993	-33.2192809488736
WBGene00019566	-33.2192809488736	-33.2192809488736	-4.10941851939905	-33.2192809488736	-2.33966643162015	-4.00262925352993	-2.97688377776758	-4.08857010168514	-3.09944499271257	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.42948266533827
WBGene00048455	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003241	5.53401178474329	5.65825433444333	5.75797796904472	3.73435195008011	3.43270557748693	3.54025050259389	3.26093796994139	3.14398761613363	3.0497109152228	3.15265882963227	5.22539448101705	5.22317152387433	5.08654601431908
WBGene00169322	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047034	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200421	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201232	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167331	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008440	7.66168547733954	6.57923295665531	6.66838864015862	3.33323765986569	1.42753644977545	1.61689872381536	2.4229380263358	2.11533627032726	2.34546734447611	1.97063281676969	6.3683929621232	7.28592926115417	7.29029537538906
WBGene00199222	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.05492833516067	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005370	-33.2192809488736	-5.3864170521703	-33.2192809488736	-2.09702962301592	-1.99835626440476	-1.03218804229048	-3.6746246387524	-2.17739873177173	-21.1191968548961	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.81605748494897
WBGene00220102	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.31948065199875	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165055	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006722	5.46573943621404	5.58317606001975	5.52933684425302	4.48632179331742	3.89703707838652	4.06446039455984	4.19307782154637	3.96646738328846	4.64243010247114	4.51304852084416	4.80937842786163	5.00487887052166	5.72492852571117
WBGene00021682	7.89529050186842	6.66008148860757	6.47176136712911	6.12400754644447	5.44504796330847	5.68386204598463	5.4438585707092	5.67587519559634	5.90907462461092	5.41814608611079	6.20530844195989	7.04999008994515	7.06011225159292
WBGene00019686	7.49093107993361	7.04877020836693	7.29350843421881	5.31854823250866	5.35461436296834	5.23561602011863	5.78918148659354	5.89949710679261	5.00020737250759	4.85851817463972	4.719484655152	5.62237400978062	5.21757583584816
WBGene00014460	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008272	-33.2192809488736	-4.80586452256918	-5.93118998199821	-33.2192809488736	-2.93475307247366	-2.8101564688168	-4.82717047701468	-3.93885146807942	-33.2192809488736	-33.2192809488736	-0.389078873833974	-2.04295610863791	-1.23601401156322
WBGene00174032	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023484	-3.82924219479776	-3.02585251993447	-2.65761820625045	-0.918704008596727	-33.2192809488736	-2.76607268335191	-2.34684824049988	-0.17313062184022	-0.147481726339172	0.423233926810806	-3.6317792247599	1.24471051601757	0.129494047184541
WBGene00022108	-0.647492302008452	0.808607461868826	0.243656895991074	-1.68542179468831	-4.22995074845562	-0.168070887559593	-1.99517792466048	-2.42878337271602	-3.21726938096587	-1.96205275987735	1.39309214806455	0.674704695868522	1.30660055958826
WBGene00201130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168991	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007716	-33.2192809488736	-4.44035743976936	-2.43416889256552	2.02302464461062	1.68831913716019	2.87743997605323	0.295981569932923	-1.05396090112404	-0.583047872738639	0.182425342459158	-3.03173963754984	-3.15598400711676	0.925657687155697
WBGene00015980	3.08021933124826	2.71938498744127	3.18366277133059	4.89094760904374	4.76763890943795	4.90686655049079	3.85885629619134	3.06390670235621	3.46110941506525	2.6375546052986	0.715682550390011	3.08136008139543	3.17719546681035
WBGene00172907	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201866	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219558	-33.2192809488736	-686.591123646553	-1.71096823876724	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.782945281838656	-33.2192809488736	-33.2192809488736
WBGene00044170	0.544505169371495	-0.386728621428625	-0.416095863756586	-1.11986149011374	0.947381890754346	0.761540595022473	-0.181689323968571	-0.0303363236291366	-0.403782329654154	-0.148565562857109	-0.894667888603615	0.842472040137049	-0.621273098318236
WBGene00000063	9.66313288235379	9.2903022879214	9.26730872052376	9.59325851948378	10.5151774565824	10.1979292625271	10.9557080209618	10.4291451704787	10.210147739187	10.1486545247774	10.6509081322912	10.4114262457265	9.90436968933434
WBGene00194894	-2.42891543535935	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.92187044509191	-0.38470989698688	1.22271802147219
WBGene00049985	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019040	1.71762268938584	3.27610206659743	2.81431867131687	-1.78232754544888	-4.95255877132958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.02942902380833	-0.708844407029324
WBGene00169550	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022403	-3.93245820024525	-4.84232500630464	-33.2192809488736	-33.2192809488736	-5.77896682530498	-2.67676137927226	-2.28013842221035	-33.2192809488736	-3.98766189009002	-33.2192809488736	-33.2192809488736	-3.88824858849693	-1.4651574812664
WBGene00047267	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009430	-3.37868787364552	-0.613626065970632	-4.43069868741787	5.2819986257634	4.07391446801355	3.72970502574839	6.18646094003548	5.23552794805687	5.7409518388267	5.70345512659056	5.30565320988202	6.52575412706454	6.95939923477212
WBGene00023454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199002	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.60937911290505	2.49770432731146	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015082	-2.74404251091181	-0.623456222531025	-0.859221344217204	-1.97100658812045	0.22998161095032	-0.462992252199113	-2.6766875822421	-1.56598086833751	-0.576854298980732	-0.584671826954816	-33.2192809488736	-2.69983175030158	-2.11184476001302
WBGene00167382	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-105.294072944019	-33.2192809488736
WBGene00020905	-1.19772901406679	-0.900920290128062	-1.62180358455608	-4.13172793083282	-0.495062376677295	-1.82760977687696	-4.12862313490027	-2.45867151861952	-3.44486550761068	-2.0834285802992	3.74088439751766	2.62856131564194	2.83259638318945
WBGene00015062	0.959836910764014	2.47000576186445	2.42135527369175	2.41469572041	3.16253392947022	2.10711536396765	-0.439721343347592	0.0239933690808778	0.992630679440103	-0.0785118732582589	-2.31281028135213	-0.237464082025327	0.716516866531714
WBGene00268197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.69367709018342	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200727	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199563	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.88644884483526	-33.2192809488736	-33.2192809488736	-0.612423497325971	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171996	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047363	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018599	4.28815181523526	4.29209704269634	4.43326661517587	5.24716420180463	5.39333382116639	4.9381540328958	4.95970525101833	4.96129456378282	5.5036285959482	5.39426717796323	5.52763651474265	5.33960418945592	5.6300559390661
WBGene00016693	-33.2192809488736	-3.09891338791667	-3.33364260139321	2.7429698421607	-0.931111855701972	2.24180358195769	2.89893967446349	-0.276259720635246	-0.903565411758806	-0.500944511798799	-0.388597184946074	-1.59127944478937	0.310840323297811
WBGene00168584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007892	4.02051998051085	3.41605604302053	3.88410945135923	5.21719969018725	5.02127539036691	5.31504809442155	4.54382991650323	4.23373470433667	3.82902753738771	3.49886356361895	4.15480191028	3.8269348490249	4.31092173523034
WBGene00174035	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004242	4.6402333656894	4.59126052462153	4.72431192989658	-0.593158605576375	-0.99514341592884	-1.34054302360293	-0.176584861999627	-1.38137792983544	-2.8397096766473	0.163357032061328	6.60279683506527	5.06353745612874	5.07308327684665
WBGene00014275	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200184	-10.2080202465455	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166003	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166704	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015748	3.90808273082762	4.83901729668497	4.82785458356391	3.86919035654788	2.2866357505081	3.78804877989493	2.24150768487264	1.41795240329497	-0.544016079581168	-2.55826157474929	-1.61429729232561	1.60270391212233	2.41005611977306
WBGene00168762	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171669	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00268216	0.29119096369089	-2.64794661335139	-1.69610588601364	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.0651448852037153	-0.886995682470544	-1.07317164963787
WBGene00169274	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206526	5.99786819634542	-0.242876024455924	1.29928569282925	2.50799755446136	1.44258261112828	1.28064161762974	3.55493260188047	5.28688853862497	5.31916629881155	5.01385079716861	0.726508644921802	1.20269353912654	-18.7284050081565
WBGene00166917	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012126	6.32227249721698	5.8242867048833	5.864067256731	6.26345888645265	6.53594407215627	5.44273785569348	6.38806724048763	5.97366866994754	6.36814148552567	6.42309069165941	6.29881775094719	6.57294119232341	6.26610625266656
WBGene00009773	2.57184424509527	3.65512281122325	2.58591436536735	5.82815933858799	5.18608848132298	5.70882731063112	5.64169919170457	3.69298506323756	2.84656151265842	1.8243238786696	3.71740773464806	5.08093901260195	5.88863854318019
WBGene00045161	3.93212733115559	1.48453001657124	1.91883271381695	4.77555629184594	1.72659147437281	1.9064404045223	4.3382817784652	2.88780013644881	2.31302522159185	2.48946329750025	-33.2192809488736	3.56130169414537	-0.0267355272344576
WBGene00195882	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.957355662591506	-2.96823217915845	-1.07558385857101	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206492	0.646623508476583	-1.55564249388507	-1.44605762052127	-33.2192809488736	-2.01519922782759	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-9.77048708704699	-33.2192809488736
WBGene00014760	-33.2192809488736	-3.54953565547878	-3.64439910592637	-1.51770928822028	-3.46335979369693	-4.54996816562986	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.97769042863617
WBGene00017796	2.43797073794714	3.55662560372993	3.10823672542425	2.24111712983589	2.61273229160565	2.96576581804738	1.329829698056	1.28722404274231	0.945270585516352	1.36562535542188	-0.283005594858548	0.734733461749702	0.771606729100942
WBGene00198732	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006705	4.48850858211242	4.59983549976131	4.76893591867517	5.96156776771616	4.93075625802952	6.62696617898924	6.10096293485072	5.43963975837198	4.06879117352591	3.68549168868455	3.94101238243044	5.51904490187106	5.33677967529187
WBGene00009843	4.24680329202653	3.5392580899314	3.85694586328243	5.57004694256396	4.24146649850821	4.72295776851069	4.72592652490983	4.43471495351797	3.48582608929515	2.97501013069893	0.98915354326519	2.71567596176366	3.36689568082899
WBGene00235283	-33.2192809488736	-33.2192809488736	-0.318072239602207	-33.2192809488736	0.352781119930903	0.782182077579913	0.245897200662875	-33.2192809488736	1.70830202891673	-33.2192809488736	0.0897964216101	0.222755110496287	-0.0205979908720238
WBGene00202174	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010256	2.72632553136414	3.89976535174205	3.43202402399078	7.01311606079289	3.89778254466142	7.33974313262709	6.29850069545361	5.27882483533715	6.49795719174617	6.18979886682176	-1.88714243027842	4.30054841490889	5.66837445638894
WBGene00016408	3.38874060478726	4.15972605108144	4.32595480282005	4.26422113540503	4.35214409082792	4.23109442922292	4.34404019530321	3.93693940132472	4.5847400680894	4.48357074009156	5.14183330228996	5.06732033897269	5.43993225337608
WBGene00001572	5.17237950135665	5.76438862163249	5.56914775482315	4.94383226855532	5.58320314381405	5.823262776226	6.16196223312736	5.1636879125878	4.6288085833394	4.38557598970014	3.93209897732188	4.29826239980017	4.15610532978289
WBGene00197109	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305579	-5.46293179979467	-3.06387959258216	-3.43559646559128	-7.10291834545701	-7.98486694697691	-5.74340474458887	-5.00028625909395	-33.2192809488736	-27.0508475030768	-33.2192809488736	-27.2410303952994	-6.09773960618982	-6.46918132838015
