name	RNASeq.elegans.WBStrain00000001.WBls:0000006.Hermaphrodite.WBbt:0007833.SRP042619.SRX559705	RNASeq.elegans.WBStrain00000001.WBls:0000006.Hermaphrodite.WBbt:0007833.SRP042619.SRX559706	RNASeq.elegans.WBStrain00000001.WBls:0000007.Hermaphrodite.WBbt:0007833.SRP042619.SRX559707	RNASeq.elegans.WBStrain00000001.WBls:0000007.Hermaphrodite.WBbt:0007833.SRP042619.SRX559708	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006797.SRP042619.SRX559709	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006797.SRP042619.SRX559710	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006798.SRP042619.SRX559711	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006798.SRP042619.SRX559712
WBGene00048016	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017162	6.45292319285782	6.45292319285782	6.4826288941548	6.4826288941548	4.44575980445338	4.27445549873112	5.00504061670053	5.02297583633286
WBGene00174462	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009690	-4.87021003490053	-4.87021003490053	-33.2192809488736	-33.2192809488736	-6.35532043948092	-33.2192809488736	0.405262661451756	0.484437211235093
WBGene00201181	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000155	8.36444986804504	8.36444986804504	8.42810888317931	8.42810888317931	8.29660882733932	8.18906842809127	5.51558631027311	5.49881251554857
WBGene00077602	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045171	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012043	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023077	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005788	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173915	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305563	-15.6427818398013	-15.6427818398013	-16.1559280029855	-16.1559280029855	8.40277759322268	9.0691086898485	4.10144838048991	3.97017262989589
WBGene00019393	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006487	-5.29877211983784	-5.29877211983784	-3.49761643763086	-3.49761643763086	-6.3782512691464	-33.2192809488736	5.10945250111788	4.96557190432049
WBGene00197444	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048297	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197977	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173435	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001955	1.57514287668766	1.57514287668766	2.3581036420249	2.3581036420249	1.35670725293538	1.56159008700287	5.35160712947052	5.4067373328985
WBGene00200602	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003977	3.09203825662039	3.09203825662039	4.08379203249389	4.08379203249389	0.617909664820285	0.506744102643367	-1.10350648345104	-1.40606305346485
WBGene00009998	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.45321920735743	-4.38878153000941	-33.2192809488736	-33.2192809488736
WBGene00000959	4.54694383470188	4.54694383470188	4.46609196429254	4.46609196429254	4.1267498950847	3.99144474911373	1.75572936292742	2.03915594483476
WBGene00046313	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197080	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013459	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.48195883573165	-33.2192809488736	1.37274041283975	1.2395752359203
WBGene00019332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.01487734294375	-33.2192809488736	5.20453593227952	5.29259772026645
WBGene00016696	0.647277664510558	0.647277664510558	0.0156831039183077	0.0156831039183077	-2.3476043719173	-2.61009843372452	-33.2192809488736	-33.2192809488736
WBGene00015178	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.61469929444629	-2.33264373513969
WBGene00003133	4.2160202062241	4.2160202062241	4.40767225707222	4.40767225707222	4.45131663081067	4.18717389059732	4.12425368207554	4.14975524734117
WBGene00196471	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007180	1.66871369393988	1.66871369393988	1.15452488312621	1.15452488312621	0.177815763745494	-0.242548276943288	2.73405707649244	2.72175324450741
WBGene00198727	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003289	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009777	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-7.44123661472621	-33.2192809488736	-33.2192809488736
WBGene00044146	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195901	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305820	-93.2991476952919	-93.2991476952919	-33.2192809488736	-33.2192809488736	-109.584839800777	-112.496368934995	-28.7955548857012	-62.5772913312998
WBGene00077536	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.14475017248537	-2.86240204839227
WBGene00019693	8.69408273024553	8.69408273024553	8.59965625762463	8.59965625762463	8.29176929931869	8.20095253655528	6.84333066572273	6.88735467171465
WBGene00046306	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050779	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197806	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172280	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001067	-33.2192809488736	-33.2192809488736	-2.39381174645266	-2.39381174645266	-5.6984057983673	-4.17331411875544	-2.00555061296763	-1.13830501917153
WBGene00007911	2.86015434442759	2.86015434442759	2.68263621725455	2.68263621725455	1.18164326122664	1.01042896702267	-0.0907122912858508	-0.576733796808561
WBGene00045628	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011923	-5.69663141744491	-5.69663141744491	-5.33282978880978	-5.33282978880978	-33.2192809488736	-7.6901156568538	0.0830567486048569	0.13332678333932
WBGene00022893	-4.42660375572766	-4.42660375572766	-3.62442647405611	-3.62442647405611	-4.91878692072549	-4.56737234385755	-0.403480795276632	-0.535921476708236
WBGene00002103	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.18433108146968	1.82801408005602
WBGene00045500	-4.7466118911983	-4.7466118911983	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023381	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023098	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023469	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016261	5.60213318056214	5.60213318056214	5.29008890582137	5.29008890582137	3.86276875924313	4.27830448447844	3.97949493462456	4.09725682101013
WBGene00049054	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004917	10.2406124745828	10.2406124745828	10.1712018225005	10.1712018225005	8.63505057210554	8.63807021595368	6.43533022399969	6.50721586072151
WBGene00171583	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047622	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201729	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023328	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017489	-2.43550281095491	-2.43550281095491	-2.47672309846173	-2.47672309846173	-2.60330562895358	-2.23370506879953	-2.53228229900076	-3.1246288239816
WBGene00168887	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202286	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00185002	0.620989839482371	0.620989839482371	0.628586977468191	0.628586977468191	0.507454694857665	0.734742131297059	3.48319665572734	3.37185155365261
WBGene00016168	-1.37771057285913	-1.37771057285913	-1.18366080074396	-1.18366080074396	-5.0859609121647	-3.44075058971435	4.35107703739562	4.36586047795098
WBGene00003547	-6.03146594315833	-6.03146594315833	-5.80969513920458	-5.80969513920458	-7.09944993879315	-5.35740673254179	-3.68068728357305	-4.13491292412657
WBGene00169007	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170297	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004233	-4.56388081305413	-4.56388081305413	-6.45564518926169	-6.45564518926169	-3.61288454736265	-2.85447122341181	-2.94727250624302	-1.92771580355305
WBGene00011273	11.00662061915	11.00662061915	11.0037778970425	11.0037778970425	10.6305128628737	10.0111433753662	10.0397552905544	10.0406869897442
WBGene00046726	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199639	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017226	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-7.28912646264024	-33.2192809488736	-5.18722348971845	-3.31973686333962
WBGene00200751	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013222	-1.59837390191556	-1.59837390191556	-1.28210888150683	-1.28210888150683	-3.48355392482865	-3.46006322449372	-1.38314172856322	-1.19366439284601
WBGene00010263	4.18825848387963	4.18825848387963	4.15613769788899	4.15613769788899	7.02326644308671	7.20818557661766	3.97653777519582	3.94033591653019
WBGene00165918	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014845	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305102	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077546	1.82082432832345	1.82082432832345	1.43490306404937	1.43490306404937	-0.369646719979989	-0.868128720521111	2.21550465518113	2.4951655656558
WBGene00008407	-1.95600604355804	-1.95600604355804	-0.495981724744133	-0.495981724744133	-1.59998240881585	-3.00335094109128	-3.35426661999975	-1.86008525700329
WBGene00167696	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046072	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007170	-0.894842244247125	-0.894842244247125	-1.21862853511632	-1.21862853511632	-1.06000318738433	-1.0637529253056	-2.25552886597598	-2.1425826614994
WBGene00015128	5.01348459237428	5.01348459237428	4.98331743193194	4.98331743193194	4.86177675260241	4.87172538997071	3.07983376181342	2.93572940285249
WBGene00167565	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165180	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009881	10.6936176304799	10.6936176304799	10.6093080392014	10.6093080392014	8.3678733701812	8.16223521718259	7.23274708569248	7.17227748056338
WBGene00197427	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014689	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004101	4.82812378715218	4.82812378715218	4.02146196012074	4.02146196012074	4.61983554449731	4.45913649173993	7.14374033566664	7.10527997456141
WBGene00001563	3.61672232431879	3.61672232431879	4.762880292917	4.762880292917	4.19160212846187	4.11568250941494	4.01661220152194	3.96381626107249
WBGene00166726	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168598	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201064	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011649	-3.9560116410293	-3.9560116410293	-33.2192809488736	-33.2192809488736	-5.04340563489237	-7.10514521106575	-33.2192809488736	-33.2192809488736
WBGene00000024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-8.59899488774635	-33.2192809488736	-33.2192809488736
WBGene00046428	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012990	3.47601869975782	3.47601869975782	3.94954427081877	3.94954427081877	6.01806661552001	6.62185847071861	3.37467784318398	3.0194777545195
WBGene00202325	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168334	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007842	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020286	9.42533551087547	9.42533551087547	9.51466080262105	9.51466080262105	7.64912681425444	7.30334239448733	4.84933378547906	4.85620887465661
WBGene00001660	2.55610809951701	2.55610809951701	3.07397271912675	3.07397271912675	2.13153680623119	2.25882642567719	3.4080052836788	3.46635304067666
WBGene00305829	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014380	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009393	-33.2192809488736	-33.2192809488736	-4.05784090589284	-4.05784090589284	-7.35399812241742	-4.62606608956757	0.5210004679053	0.487208485458472
WBGene00197627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048222	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168748	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196635	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003915	3.93709952756542	3.93709952756542	3.86976285458749	3.86976285458749	3.92637902519988	4.1121746625708	4.42819600183807	4.68690386513838
WBGene00198426	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016417	-4.76384466727201	-4.76384466727201	-33.2192809488736	-33.2192809488736	-6.8564554883025	-33.2192809488736	1.62462031173637	1.70186838837255
WBGene00020153	-5.33137107393461	-5.33137107393461	-3.11473490137851	-3.11473490137851	-6.41011535089155	-33.2192809488736	0.523933245434084	0.258989193775845
WBGene00048542	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019821	6.08550963814184	6.08550963814184	6.69996799072577	6.69996799072577	4.04053302685127	4.06320954147258	5.06647242271317	5.00764403087801
WBGene00048452	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199063	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171198	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170554	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173513	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195117	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-21.8198000678468	-33.2192809488736
WBGene00045207	-3.13738118839741	-3.13738118839741	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.1381481484727	-33.2192809488736
WBGene00008839	-2.75237867411962	-2.75237867411962	-4.86075580039738	-4.86075580039738	-4.83688054026302	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050095	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165661	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006755	3.79673271488811	3.79673271488811	4.0961353249095	4.0961353249095	4.67038149133657	4.72668955573079	7.48925390528172	7.465027589224
WBGene00199606	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013284	-0.123534524800924	-0.123534524800924	-0.45432415214588	-0.45432415214588	0.257710668520286	0.17342170046057	1.63969523339958	1.60601575277523
WBGene00006503	7.63811004895118	7.63811004895118	7.13472406996444	7.13472406996444	7.19879861188616	7.42773186680445	5.49977893172653	5.49612995198881
WBGene00200370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200449	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011058	6.19552280583049	6.19552280583049	5.89113723101941	5.89113723101941	6.09607416565939	6.22636787559935	4.05228546138912	4.0615515688962
WBGene00166198	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012647	6.44869450679624	6.44869450679624	6.54234628056389	6.54234628056389	5.19702006028422	5.03119225889922	4.78806966732856	4.7652536055996
WBGene00172945	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219783	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007466	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.22805426467916	-3.36054924911865
WBGene00171036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198314	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235257	1.5111947565292	1.5111947565292	1.29226346363793	1.29226346363793	-1.77408346652334	-1.40991445890827	-3.55468010502489	-33.2192809488736
WBGene00166008	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014365	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019998	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.88512875296005	3.54178739436355	3.59084151064492
WBGene00196099	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006782	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.16215942515172	-33.2192809488736
WBGene00045521	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173803	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171460	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008020	0.706552654169524	0.706552654169524	0.274804340568098	0.274804340568098	-1.40391212334441	-2.02333429151906	3.15541895498725	3.04785243913086
WBGene00172408	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009883	-0.49635003509588	-0.49635003509588	-1.51708151952467	-1.51708151952467	-4.08998948023457	-6.46987171097643	1.02182792212265	0.888912709957696
WBGene00016576	7.5144142422004	7.5144142422004	7.34759479527584	7.34759479527584	7.99646219004941	7.58657711475844	2.77244945011707	2.77679252633786
WBGene00017803	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-6.14978881399385	-33.2192809488736	4.79408829839927	4.86515174601855
WBGene00199408	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046230	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013723	1.36072946956931	1.36072946956931	0.873451002982699	0.873451002982699	-0.191781368305733	-2.15443528211061	11.3814293912586	11.402335268599
WBGene00201332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006272	-5.12408282845224	-5.12408282845224	-4.90996392183564	-4.90996392183564	-7.2074363305191	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048998	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011234	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.63450453821592	-0.769337070226508
WBGene00171752	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020833	1.4407555742575	1.4407555742575	0.716762678204472	0.716762678204472	1.51850492515709	1.15484888621802	-0.112437297656462	-1.16543115978062
WBGene00305827	-26.4982501359593	-26.4982501359593	-28.2134049323446	-28.2134049323446	-29.0242011244798	-6.85735182876195	-27.0237246788606	-23.5391341968077
WBGene00003970	3.91495671485414	3.91495671485414	4.01880328568427	4.01880328568427	3.1611879265031	2.90543562557915	1.97831645948542	2.07824433298107
WBGene00174509	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004762	5.17082640418385	5.17082640418385	5.04055932772617	5.04055932772617	4.81228257508273	4.73692411608753	3.65083347602372	3.62255557626139
