name	Hill_2000_0hr	Hill_2000_12hr	Hill_2000_24hr	Hill_2000_2weeks	Hill_2000_36hr	Hill_2000_48hr	Hill_2000_60hr	Hill_2000_oocytes
WBGene00012931	4.24792751344359	2	1.58496250072116	1	1.58496250072116	2	3	2.32192809488736
WBGene00012932	3.16992500144231	1	0	1	0	0	0	0
WBGene00012934	1	0	1	2.58496250072116	1	1	1	1.58496250072116
WBGene00001077	6.12928301694497	4.70043971814109	4.24792751344359	2.58496250072116	6.06608919045777	4.8073549220576	3.70043971814109	4.95419631038688
WBGene00012943	3.90689059560852	2.32192809488736	1.58496250072116	1	2.58496250072116	1.58496250072116	1.58496250072116	3.4594316186373
WBGene00004813	6.44294349584873	0	0	3	1	1	2	5.78135971352466
WBGene00269437	4.39231742277876	2.58496250072116	2.58496250072116	1.58496250072116	3.32192809488736	2.8073549220576	2.58496250072116	1.58496250072116
WBGene00021621	1	0	0	2.8073549220576	1	1	1	1
WBGene00004820	4.95419631038688	0	0	2.8073549220576	1	1	1.58496250072116	2.8073549220576
WBGene00044637	1.58496250072116	2	2.8073549220576	0	1	1.58496250072116	3.32192809488736	0
WBGene00021625	8.02790599656988	6.14974711950468	8.48784003382305	3.32192809488736	8.56224242422107	6.8703647195834	5.28540221886225	2.32192809488736
WBGene00021627	3.4594316186373	3.58496250072116	3.8073549220576	3.32192809488736	4.8073549220576	5.78135971352466	5.24792751344359	1.58496250072116
WBGene00021624	1.58496250072116	2.8073549220576	3.32192809488736	0	3.4594316186373	2.8073549220576	4.85798099512757	0
WBGene00021623	1.58496250072116	2.58496250072116	2	3.4594316186373	2.32192809488736	2.8073549220576	3.16992500144231	1.58496250072116
WBGene00021622	2	1.58496250072116	2.58496250072116	1	1	1.58496250072116	3.16992500144231	0
WBGene00235165	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	0
WBGene00001714	4.85798099512757	4.75488750216347	4.08746284125034	3	5.58496250072116	4.08746284125034	2.58496250072116	1.58496250072116
WBGene00002144	3.90689059560852	1.58496250072116	0	4.39231742277876	2.32192809488736	2.58496250072116	3.70043971814109	2.8073549220576
WBGene00002143	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	0
WBGene00021633	3.32192809488736	1	0	1	0	0	0	1
WBGene00021649	2	1	0	3.32192809488736	1.58496250072116	2	2.32192809488736	1.58496250072116
WBGene00021648	3.8073549220576	1.58496250072116	1	3.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	3.16992500144231
WBGene00021645	1.58496250072116	1.58496250072116	1.58496250072116	3	3.8073549220576	2.8073549220576	2.32192809488736	1
WBGene00021636	4	1.58496250072116	0	4.24792751344359	2	2.32192809488736	2.58496250072116	3.4594316186373
WBGene00021640	3.90689059560852	1	1	1	1	1	1.58496250072116	1
WBGene00003422	2	0	0	3.16992500144231	1.58496250072116	1.58496250072116	1.58496250072116	1.58496250072116
WBGene00021650	1.58496250072116	1.58496250072116	2.58496250072116	0	1.58496250072116	2	3.16992500144231	0
WBGene00003060	5.20945336562895	2.58496250072116	1.58496250072116	2	3.32192809488736	2.32192809488736	2.58496250072116	2
WBGene00021647	4.08746284125034	3.32192809488736	3.8073549220576	1.58496250072116	4.58496250072116	4.58496250072116	4.4594316186373	2
WBGene00021646	4	4	5.08746284125034	2	5.55458885167764	5.4594316186373	5.4262647547021	2
WBGene00004389	4.08746284125034	2	2.32192809488736	3.8073549220576	3	2.32192809488736	2.32192809488736	3.4594316186373
WBGene00021635	0	1	0	2.8073549220576	1	1	1	1
WBGene00021634	3.90689059560852	1.58496250072116	1	1	1	1	2.32192809488736	1.58496250072116
WBGene00021651	3.70043971814109	1	0	1	1.58496250072116	1	2	1
WBGene00021639	2	1.58496250072116	3	0	1	1.58496250072116	3.16992500144231	0
WBGene00004775	1.58496250072116	0	0	2.58496250072116	1	1	2	1.58496250072116
WBGene00006440	3	2.8073549220576	3.8073549220576	1	2.58496250072116	3.4594316186373	4.16992500144231	1
WBGene00021644	4.90689059560852	3.16992500144231	2.8073549220576	2.8073549220576	4.32192809488736	3.90689059560852	3.70043971814109	1.58496250072116
WBGene00021643	5.64385618977473	3.4594316186373	2.8073549220576	3.32192809488736	1	1	0	1
WBGene00021641	3.32192809488736	1	1	1	6.84549005094438	6.49185309632967	4.75488750216347	1
WBGene00004978	1	0	0	3	2	1.58496250072116	1	1
WBGene00021638	3.70043971814109	1	1	1	1.58496250072116	1.58496250072116	1	1
WBGene00000794	4.52356195605701	2.32192809488736	0	3	2	1.58496250072116	3	3.90689059560852
WBGene00021637	3.70043971814109	1.58496250072116	1.58496250072116	3	2	2	2	2.58496250072116
WBGene00005572	2	1.58496250072116	2.8073549220576	1	1.58496250072116	1.58496250072116	3.16992500144231	0
WBGene00023499	2	1.58496250072116	3.16992500144231	0	1.58496250072116	2	3.16992500144231	0
WBGene00021654	1.58496250072116	1.58496250072116	2.58496250072116	0	1.58496250072116	2	3.16992500144231	0
WBGene00012946	4.16992500144231	2	1	2	1	0	1	1.58496250072116
WBGene00012947	3.4594316186373	1.58496250072116	1	1	3.16992500144231	4.08746284125034	4.70043971814109	1
WBGene00012953	3.32192809488736	1	0	1	0	0	0	0
WBGene00012954	3.16992500144231	1	0	1	0	0	1	1
WBGene00012955	3.70043971814109	1	1.58496250072116	1	0	1	0	0
WBGene00012948	3.90689059560852	2	2	1	3	2.8073549220576	2	1
WBGene00000415	4.08746284125034	2	0	2.58496250072116	2.32192809488736	2	3	2.32192809488736
WBGene00001045	4.52356195605701	0	0	2.58496250072116	2	1	1	3.8073549220576
WBGene00000821	3.32192809488736	1	0	1	0	1	0	0
WBGene00012950	5.35755200461808	3.32192809488736	3.8073549220576	2	4.58496250072116	4	4.24792751344359	3.32192809488736
WBGene00012951	4.08746284125034	1	1.58496250072116	1	2.32192809488736	2	2.58496250072116	1.58496250072116
WBGene00012952	0	0	0	3	1	1	0	1
WBGene00021655	2.58496250072116	1.58496250072116	1.58496250072116	3.90689059560852	2.58496250072116	2.32192809488736	2.58496250072116	2
WBGene00006982	3.16992500144231	2.8073549220576	1.58496250072116	1	2	1	0	1
WBGene00012962	3.16992500144231	1	0	1	0	0	0	0
WBGene00012973	3.8073549220576	1.58496250072116	1	3.16992500144231	1	1	1.58496250072116	1.58496250072116
WBGene00012972	4.08746284125034	1	1.58496250072116	2.58496250072116	1.58496250072116	1.58496250072116	2.32192809488736	3.70043971814109
WBGene00012964	6.5077946401987	5.61470984411521	6.10852445677817	4.64385618977472	5.4594316186373	5	5.32192809488736	5.49185309632967
WBGene00012965	0	0	0	3	1	1	0	1
WBGene00012966	3.70043971814109	2.8073549220576	3	3	2.32192809488736	2.32192809488736	2.8073549220576	3.58496250072116
WBGene00012967	3.58496250072116	1	1	1	1	1	1	0
WBGene00012968	1	3.32192809488736	2.32192809488736	3	3.4594316186373	5.28540221886225	4.58496250072116	1
WBGene00012969	3.32192809488736	1	0	1	1	1	1	0
WBGene00012970	3.58496250072116	1.58496250072116	1	1.58496250072116	2	2	2.32192809488736	1
WBGene00012974	1	1	0	3	1	1	1	1
WBGene00012975	3.16992500144231	1	0	1	0	1	0	0
WBGene00012976	2.8073549220576	0	0	2.58496250072116	1.58496250072116	1	2	1
WBGene00012977	3.16992500144231	1	0	1	1	0	0	1
WBGene00004010	3.16992500144231	1	0	1	0	0	0	0
WBGene00012978	5.61470984411521	4.32192809488736	4	3	4.16992500144231	3.8073549220576	4	3.90689059560852
WBGene00004456	9.57364718749332	9.97297978606629	10.2526654324503	9.5274770060604	10.2348174311173	10.2514824106202	9.7515440590891	9.16490692667569
WBGene00006964	2.58496250072116	1.58496250072116	2.58496250072116	0	1.58496250072116	2.32192809488736	3.4594316186373	0
WBGene00220169	2.58496250072116	2	3.16992500144231	1	1.58496250072116	2.58496250072116	3.32192809488736	1
WBGene00012979	2	1.58496250072116	2.8073549220576	0	2.58496250072116	2.58496250072116	3.32192809488736	0
WBGene00012980	4.52356195605701	1	2	3.16992500144231	2.32192809488736	2	2	5.28540221886225
WBGene00000038	3	2.58496250072116	3.58496250072116	1.58496250072116	2.32192809488736	2.8073549220576	4.16992500144231	1.58496250072116
WBGene00012984	3	2	1.58496250072116	4	3	2.32192809488736	3	2.8073549220576
WBGene00001971	9.5018371849023	7.28540221886225	6.84549005094438	6.33985000288463	7.13955135239879	6.8703647195834	7.25738784269265	9.06069593168755
WBGene00012989	3.4594316186373	3.16992500144231	5.35755200461808	3.4594316186373	4.4594316186373	4.24792751344359	5.08746284125034	2.32192809488736
WBGene00012988	3.8073549220576	2	2.8073549220576	0	3.32192809488736	2	3.58496250072116	1
WBGene00012987	3.32192809488736	3.8073549220576	4.95419631038688	1	4	4.39231742277876	4.08746284125034	1.58496250072116
WBGene00003119	3	0	1.58496250072116	2.58496250072116	1	1	1	2.32192809488736
WBGene00012990	3.16992500144231	2.58496250072116	4.16992500144231	1	2	2.8073549220576	4.39231742277876	1
WBGene00012992	3.8073549220576	3.58496250072116	3.8073549220576	3.16992500144231	3.58496250072116	3	3.4594316186373	2.32192809488736
WBGene00012993	2	1.58496250072116	2.8073549220576	1	1	2.58496250072116	3.58496250072116	1
WBGene00012998	2.8073549220576	2.32192809488736	3.32192809488736	1	2.58496250072116	3.16992500144231	4.08746284125034	1.58496250072116
WBGene00012994	2.58496250072116	2.58496250072116	3.70043971814109	2	2.32192809488736	2.8073549220576	4.16992500144231	0
WBGene00012995	3.4594316186373	2.8073549220576	3.58496250072116	1	2.58496250072116	2.8073549220576	4.64385618977473	1
WBGene00012996	2.8073549220576	2.58496250072116	3.4594316186373	1	2.32192809488736	3	3.4594316186373	1
WBGene00001162	2.32192809488736	2	2.8073549220576	1	1.58496250072116	2.58496250072116	3.90689059560852	1
WBGene00012997	2	1	0	3.58496250072116	1.58496250072116	1.58496250072116	1.58496250072116	1.58496250072116
WBGene00013014	3.70043971814109	3.58496250072116	3.16992500144231	5.12928301694497	3.8073549220576	3.8073549220576	3.58496250072116	3.58496250072116
WBGene00012999	3.4594316186373	1.58496250072116	1	2.8073549220576	2	1.58496250072116	1.58496250072116	2
WBGene00013000	1.58496250072116	1.58496250072116	2.58496250072116	0	1.58496250072116	1.58496250072116	3.16992500144231	0
WBGene00001768	3.8073549220576	3.70043971814109	2	3	2.8073549220576	2.58496250072116	2.8073549220576	3.16992500144231
WBGene00013009	1.58496250072116	1.58496250072116	3.16992500144231	0	1.58496250072116	2.32192809488736	3.32192809488736	1
WBGene00000804	5.12928301694497	2	3	3.8073549220576	3.16992500144231	2.8073549220576	4.4594316186373	4.08746284125034
WBGene00000819	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.32192809488736	0
WBGene00013011	3.4594316186373	2.8073549220576	2	2.8073549220576	2.32192809488736	2.58496250072116	2.32192809488736	2
WBGene00013002	3.70043971814109	3.32192809488736	3.8073549220576	3.32192809488736	3.4594316186373	3.16992500144231	4.08746284125034	2.58496250072116
WBGene00013004	4.32192809488736	3.58496250072116	4.4594316186373	1	4.08746284125034	3.4594316186373	3.8073549220576	2.58496250072116
WBGene00013006	3	2.8073549220576	4.58496250072116	1.58496250072116	3.70043971814109	3.16992500144231	4.39231742277876	1.58496250072116
WBGene00013007	1	2.58496250072116	5.08746284125034	2.58496250072116	4.64385618977472	2	3.58496250072116	1
WBGene00013013	1.58496250072116	1.58496250072116	2.8073549220576	1	2	2.32192809488736	3.16992500144231	0
WBGene00013015	2.58496250072116	2	1	3	2	1.58496250072116	2	2
WBGene00013017	3.90689059560852	2.32192809488736	4	1	3.16992500144231	2	3.32192809488736	2.32192809488736
WBGene00013021	4.32192809488736	2	1.58496250072116	1	2.32192809488736	2.32192809488736	2.58496250072116	1
WBGene00013018	4	3.8073549220576	4.90689059560852	3	4.39231742277876	4.16992500144231	4.16992500144231	3.16992500144231
WBGene00021661	3	2.8073549220576	4.08746284125034	1	2.32192809488736	3.4594316186373	4.4594316186373	1
WBGene00000917	3.90689059560852	1.58496250072116	1	3.16992500144231	2.58496250072116	2.32192809488736	2.58496250072116	2.8073549220576
WBGene00021658	4.16992500144231	1	1	3.8073549220576	1	1.58496250072116	3	2.58496250072116
WBGene00021657	2.8073549220576	1.58496250072116	3	1	2	2.8073549220576	3.70043971814109	1
WBGene00002079	3.58496250072116	2.32192809488736	2	2.8073549220576	2.32192809488736	2.58496250072116	3.4594316186373	2.8073549220576
WBGene00021660	3.70043971814109	2	1.58496250072116	1	1	1	2.32192809488736	1
WBGene00021675	3.4594316186373	1	0	1	0	0	0	1
WBGene00021683	1	1	0	2.8073549220576	1.58496250072116	1	1	1.58496250072116
WBGene00021676	3.58496250072116	1	1	1	1	1	1	1.58496250072116
WBGene00021681	5.88264304936184	2.58496250072116	1	3	3.32192809488736	3	3.58496250072116	2.32192809488736
WBGene00021679	3.58496250072116	1	1	1	1	1	0	1.58496250072116
WBGene00021666	1	1	0	2.8073549220576	1	1	1	1.58496250072116
WBGene00255594	3.4594316186373	1	0	1	1	0	1	1
WBGene00021664	3.32192809488736	1	0	1	0	0	0	0
WBGene00021685	6.08746284125034	5.52356195605701	6.3037807481771	6.35755200461808	5.97727992349992	6.4262647547021	6.96578428466209	5.12928301694497
WBGene00021686	7.56224242422107	5.24792751344359	4.64385618977472	5.12928301694497	3.32192809488736	4.70043971814109	4.64385618977472	4.85798099512757
WBGene00021691	5.83289001416474	4	4.08746284125034	5.8073549220576	5.7279204545632	6.14974711950468	6.4093909361377	4.8073549220576
WBGene00004880	3.32192809488736	1	0	1	0	0	0	0
WBGene00001707	2.58496250072116	3.16992500144231	3.8073549220576	1	3.32192809488736	3	4.24792751344359	2
WBGene00004429	9.25974326369078	9.64565843240871	9.93810932621924	9.58496250072116	9.93663793900257	9.94251450533924	9.403012023575	8.33539035469392
WBGene00021687	3.32192809488736	1	0	1.58496250072116	0	0	1	1
WBGene00000165	4.70043971814109	2	2.58496250072116	2	2.8073549220576	2.8073549220576	3	1
WBGene00021689	2.8073549220576	0	0	3	1	1	1	2.32192809488736
WBGene00021693	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	1
WBGene00021694	2	1.58496250072116	2.58496250072116	0	1	2.32192809488736	3.70043971814109	1
WBGene00013028	1.58496250072116	1.58496250072116	3	0	1.58496250072116	2	3.58496250072116	1
WBGene00013024	1	1	0	3.16992500144231	1.58496250072116	1.58496250072116	1	1.58496250072116
WBGene00013025	7.5077946401987	7.63662462054365	7.52356195605701	4.58496250072116	8.14465824283188	8.08214904135387	7.85798099512757	5.83289001416474
WBGene00000877	5.12928301694497	5.70043971814109	6.61470984411521	3.4594316186373	6.35755200461808	5.4594316186373	5.24792751344359	3.16992500144231
WBGene00013027	3.58496250072116	1	1	1	0	0	0	0
WBGene00021709	3.32192809488736	1	0	1	1	1	1	0
WBGene00005895	3.32192809488736	1	0	1.58496250072116	1	1	1	1
WBGene00021708	3.4594316186373	1	0	1.58496250072116	0	0	1	1
WBGene00019244	2.8073549220576	3	1	2.58496250072116	1	1	1	1
WBGene00021710	2.32192809488736	2.58496250072116	2	2.58496250072116	2	2.32192809488736	2	1.58496250072116
WBGene00001946	10.5343028824546	7.75488750216347	7.06608919045777	6.44294349584873	7.4093909361377	7.2667865406949	7.4262647547021	8.52356195605701
WBGene00013044	3.32192809488736	1	1	1	0	0	1	0
WBGene00004506	4.58496250072116	4.08746284125034	3.4594316186373	3.90689059560852	4	4.24792751344359	4.4594316186373	3.32192809488736
WBGene00013029	4.32192809488736	4.16992500144231	4.4594316186373	2	4.64385618977472	3.90689059560852	4.24792751344359	2.58496250072116
WBGene00004086	2	1	0	3.32192809488736	1.58496250072116	2	2.8073549220576	1.58496250072116
WBGene00013030	4	1	0	1.58496250072116	1	1	2.8073549220576	1
WBGene00014904	3.16992500144231	1	0	1.58496250072116	0	0	0	1
WBGene00014903	3.4594316186373	1	0	1	0	0	0	0
WBGene00013032	3.58496250072116	1.58496250072116	1	1	1	1.58496250072116	1	1
WBGene00013033	3.16992500144231	1	0	1	1	0	0	0
WBGene00013034	2.8073549220576	2	1.58496250072116	3.8073549220576	2.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00004027	5.4594316186373	1	1	4	1.58496250072116	3.16992500144231	4.90689059560852	1.58496250072116
WBGene00004919	7.85174904141606	5.28540221886225	5.4594316186373	5	5.6724253419715	5.28540221886225	5.8073549220576	6.74146698640115
WBGene00013035	3.90689059560852	3.4594316186373	3.32192809488736	1.58496250072116	5.16992500144231	5.90689059560852	5.70043971814109	1
WBGene00013036	0	0	0	2.8073549220576	1	1	0	1
WBGene00013037	3.32192809488736	2.58496250072116	2.32192809488736	1.58496250072116	3.8073549220576	4.08746284125034	4.08746284125034	1
WBGene00013038	5	2	1	3	2	1.58496250072116	3	3.90689059560852
WBGene00013039	2.8073549220576	2.32192809488736	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	3	2.58496250072116
WBGene00013040	4.16992500144231	2	0	2	0	0	0	0
WBGene00013041	3.90689059560852	1	1	1	1	0	1	1
WBGene00045239	3.16992500144231	1	0	1	0	1	1.58496250072116	0
WBGene00013042	2.32192809488736	1	1	2.8073549220576	1.58496250072116	1.58496250072116	1.58496250072116	1.58496250072116
WBGene00013043	3.32192809488736	1	0	1	1	0	0	0
WBGene00021713	3.32192809488736	1	1	1	0	1	1	0
WBGene00303366	3.16992500144231	1	0	1	0	0	0	1
WBGene00021711	7.24792751344359	5.04439411935845	1	5	1.58496250072116	4.52356195605701	1.58496250072116	4.52356195605701
WBGene00005509	3.32192809488736	1	0	1	1	1	1	0
WBGene00004896	4.64385618977472	1	1.58496250072116	3.90689059560852	2.58496250072116	2.58496250072116	3.16992500144231	4.08746284125034
WBGene00044378	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	0
WBGene00021722	2.32192809488736	2	3.16992500144231	0	1.58496250072116	2.32192809488736	3.4594316186373	1
WBGene00303368	2.32192809488736	2.32192809488736	3.32192809488736	1	1.58496250072116	2.32192809488736	3.16992500144231	0
WBGene00021721	1	0	0	3.8073549220576	3.58496250072116	3.70043971814109	2	2.32192809488736
WBGene00021715	2.32192809488736	1.58496250072116	0	2.8073549220576	2	1.58496250072116	1	2.32192809488736
WBGene00021714	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	0
WBGene00044377	3.58496250072116	1	1	1	0	1	1	0
WBGene00021718	3.16992500144231	1.58496250072116	0	1	0	0	0	0
WBGene00021717	3.32192809488736	1	0	1	0	0	0	0
WBGene00021730	1.58496250072116	1.58496250072116	2.8073549220576	1	1	2.32192809488736	3.16992500144231	0
WBGene00021729	3.16992500144231	1	1	1	0	0	1	1
WBGene00021728	3.16992500144231	1	0	1	0	0	0	0
WBGene00021727	2.58496250072116	2.58496250072116	3.8073549220576	1	2.32192809488736	2.58496250072116	4.16992500144231	0
WBGene00021725	3.90689059560852	1.58496250072116	3	1	2	2	3.58496250072116	2.58496250072116
WBGene00021724	2	1.58496250072116	3	0	1	2	3.70043971814109	0
WBGene00021723	1.58496250072116	1.58496250072116	2.8073549220576	0	1	1.58496250072116	3.32192809488736	0
WBGene00021731	3.32192809488736	2.32192809488736	1	1.58496250072116	1.58496250072116	1	1	0
WBGene00021732	3.16992500144231	1	0	1	0	0	0	0
WBGene00021793	1.58496250072116	1	1	2.8073549220576	1.58496250072116	1.58496250072116	1.58496250072116	1.58496250072116
WBGene00235281	3.16992500144231	1	0	2	7.49185309632967	8.81057163474115	8.75488750216347	1
WBGene00021153	4	1	0	1.58496250072116	1	1	2.8073549220576	1
WBGene00021152	3.32192809488736	1.58496250072116	0	1	0	0	0	0
WBGene00021154	2	1.58496250072116	1	2.58496250072116	2	1	2	1.58496250072116
WBGene00021151	0	1	0	2.58496250072116	1.58496250072116	1	1	1.58496250072116
WBGene00021161	3.32192809488736	4.4594316186373	4.58496250072116	1	3.90689059560852	4.4594316186373	4.52356195605701	1
WBGene00021160	3.32192809488736	1.58496250072116	1	1	4.24792751344359	4.4594316186373	4.8073549220576	0
WBGene00021158	3.32192809488736	1	1	1	1	1	1	0
WBGene00021157	3.32192809488736	1	1	1	1	1	1.58496250072116	0
WBGene00021156	3.32192809488736	1	0	1	1	1	2.32192809488736	0
WBGene00021155	4.90689059560852	1	0	2.58496250072116	1.58496250072116	1.58496250072116	2.58496250072116	3
WBGene00021733	3	0	0	3.32192809488736	1	1	1	1
WBGene00021734	3.58496250072116	1	0	1	0	0	0	1
WBGene00005024	3.16992500144231	1	0	1	0	0	0	0
WBGene00021741	2	0	1	2.58496250072116	1.58496250072116	1	1	1.58496250072116
WBGene00021745	3.16992500144231	1	0	1	0	0	0	0
WBGene00268190	3.32192809488736	1	1	1	1	1	1	1.58496250072116
WBGene00021744	1	0	0	3	1	1	1	1
WBGene00021743	2.58496250072116	2.58496250072116	3.70043971814109	1.58496250072116	2.32192809488736	2.8073549220576	4.16992500144231	0
WBGene00021749	2	1.58496250072116	2.8073549220576	1	2	2	3.70043971814109	1
WBGene00021748	3.16992500144231	1	0	1	0	0	0	1.58496250072116
WBGene00021747	1	0	0	2.58496250072116	1	1	0	1
WBGene00021753	3.16992500144231	1	0	1	0	0	0	1
WBGene00021752	3.16992500144231	1	0	1.58496250072116	0	0	0	0
WBGene00021751	3.4594316186373	1	0	1	0	0	0	0
WBGene00021758	3.32192809488736	2.32192809488736	2.58496250072116	1	1.58496250072116	2	3.16992500144231	4.16992500144231
WBGene00021755	1.58496250072116	2	2.8073549220576	0	2.58496250072116	2.8073549220576	3.16992500144231	0
WBGene00194737	3.16992500144231	1	0	1	0	0	0	0
WBGene00021757	4.4594316186373	3.4594316186373	3.32192809488736	1.58496250072116	3.58496250072116	2	2.58496250072116	1
WBGene00013046	4.95419631038688	2	2.32192809488736	1	3.4594316186373	3.16992500144231	3.32192809488736	3.70043971814109
WBGene00013047	1.58496250072116	0	1	2.8073549220576	1	1	1	1
WBGene00003861	5.4594316186373	3.32192809488736	3.16992500144231	3.16992500144231	5.93073733756289	5.6724253419715	5.70043971814109	1.58496250072116
WBGene00006795	2	0	1	2.8073549220576	1	1	1.58496250072116	1.58496250072116
WBGene00013048	4.58496250072116	1.58496250072116	1	1	1.58496250072116	0	1	2.32192809488736
WBGene00013049	0	0	1	3	1	1	1	1
WBGene00194768	1	2.32192809488736	0	2.8073549220576	4.16992500144231	3.90689059560852	4.95419631038688	1
WBGene00013056	5.78135971352466	3.32192809488736	3	3.32192809488736	1	1	1.58496250072116	1
WBGene00001817	1	0	1	2.58496250072116	1	1	1	1
WBGene00013052	0	0	0	2.8073549220576	1.58496250072116	1	1	1.58496250072116
WBGene00013053	0	0	0	2.8073549220576	1	1	1	1
WBGene00013054	3.32192809488736	3.16992500144231	0	1	0	0	0	1
WBGene00013055	3.16992500144231	1	0	1	1	1	0	0
WBGene00013058	3.16992500144231	1	0	1	0	0	0	0
WBGene00077647	1	0	0	2.8073549220576	1	1	1	1.58496250072116
WBGene00013059	3.4594316186373	1.58496250072116	1	1	2.32192809488736	1	1	1
WBGene00013060	1	1	2	2.8073549220576	2	1.58496250072116	1.58496250072116	1
WBGene00013061	3.16992500144231	1	0	1	0	0	0	0
WBGene00013062	3.4594316186373	1	1	1.58496250072116	1.58496250072116	1	1	1
WBGene00219311	0	0	0	2.8073549220576	1	1	1	1
WBGene00014907	3.32192809488736	1	0	1.58496250072116	0	1	0	0
WBGene00013066	3.16992500144231	1	0	1	0	0	0	0
WBGene00013067	1	0	1	2.58496250072116	1	1	1	1.58496250072116
WBGene00013068	3.58496250072116	1	0	1	1	0	1	0
WBGene00013069	3.32192809488736	1.58496250072116	0	1	1	1	1	1
WBGene00013070	0	0	0	2.58496250072116	1	1	0	1.58496250072116
WBGene00013072	1	1	0	3	1	1.58496250072116	1	1
WBGene00013078	3.70043971814109	4.16992500144231	4.64385618977472	2	3.90689059560852	5	4.24792751344359	0
WBGene00013079	1.58496250072116	4.58496250072116	1	3	4.24792751344359	2.58496250072116	3.32192809488736	1.58496250072116
WBGene00005191	3.16992500144231	1	0	1	0	0	0	0
WBGene00013080	1	1.58496250072116	2	2.8073549220576	3.58496250072116	4	4.16992500144231	1
WBGene00013081	9.74819284958946	8.7279204545632	8.09803208296053	3.16992500144231	6.96578428466209	7.6582114827518	7.22881869049588	3.4594316186373
WBGene00013082	6.53915881110803	2.32192809488736	1.58496250072116	2	1.58496250072116	1	1.58496250072116	2.8073549220576
WBGene00003660	2.58496250072116	0	1	2.8073549220576	1.58496250072116	1	1	1.58496250072116
WBGene00013073	4.58496250072116	2	1	1.58496250072116	3.70043971814109	5.35755200461808	4.32192809488736	1.58496250072116
WBGene00013074	2.32192809488736	2.32192809488736	1	3	2.32192809488736	2.58496250072116	2.8073549220576	1.58496250072116
WBGene00013075	4.90689059560852	1	0	1	1.58496250072116	1	2	2.32192809488736
WBGene00013076	0	0	0	2.58496250072116	1	1	0	1
WBGene00013077	3.4594316186373	6.4757334309664	6.24792751344359	2.58496250072116	5.52356195605701	5.88264304936184	5.6724253419715	1
WBGene00013085	2.32192809488736	0	1	3	1.58496250072116	2.32192809488736	2.8073549220576	2
WBGene00013086	4.64385618977472	2	2.8073549220576	1	2	2.8073549220576	3.16992500144231	2
WBGene00013087	1.58496250072116	1.58496250072116	2.58496250072116	0	1.58496250072116	2.32192809488736	3.16992500144231	0
WBGene00013088	2.32192809488736	2.8073549220576	3.4594316186373	1	3.32192809488736	2.58496250072116	3.32192809488736	1
WBGene00013089	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.32192809488736	1
WBGene00013090	2	1.58496250072116	2.8073549220576	0	2	2	3.58496250072116	0
WBGene00013091	2	1.58496250072116	2.8073549220576	0	2	2.32192809488736	3.58496250072116	0
WBGene00013093	5	3.16992500144231	4.24792751344359	2.8073549220576	3.90689059560852	3.90689059560852	4.8073549220576	3
WBGene00013094	5.4594316186373	5.32192809488736	6.08746284125034	3.58496250072116	6.12928301694497	5.95419631038688	5.97727992349992	3
WBGene00013095	4.32192809488736	0	0	2.8073549220576	1	1	1.58496250072116	1
WBGene00001838	2.32192809488736	1	1	3.16992500144231	2	1.58496250072116	2	1.58496250072116
WBGene00013096	5.90689059560852	3	3.58496250072116	1	4	3.32192809488736	4.16992500144231	3
WBGene00220177	6.49185309632967	4.75488750216347	4	3.16992500144231	4.64385618977472	4.08746284125034	4.24792751344359	4.52356195605701
WBGene00005704	3.32192809488736	1.58496250072116	1	1	1	0	1.58496250072116	1
WBGene00044645	3.16992500144231	1	0	1	0	0	0	0
WBGene00021776	3.32192809488736	1.58496250072116	1	1	0	0	1	0
WBGene00021774	4	1.58496250072116	1	3	2	2	2.32192809488736	2.58496250072116
WBGene00021791	3.32192809488736	1	0	1	5.83289001416474	6.5077946401987	4.75488750216347	1
WBGene00021779	3.58496250072116	1	0	1	5.49185309632967	6.14974711950468	6.02236781302845	1
WBGene00021787	4.39231742277876	2	0	2	1	1	0	0
WBGene00021786	3.16992500144231	1	0	1	0	1	1	0
WBGene00021785	4.64385618977472	2.58496250072116	3	3.70043971814109	2.8073549220576	2.8073549220576	3.4594316186373	2.8073549220576
WBGene00302984	3.90689059560852	1.58496250072116	1.58496250072116	1.58496250072116	2.32192809488736	2	2	1
WBGene00021783	4.08746284125034	3.58496250072116	3.90689059560852	3	3.90689059560852	3	3	2.58496250072116
WBGene00013121	3.16992500144231	1	1	1	1	1	1	1
WBGene00013129	2.32192809488736	1	0	2.8073549220576	1	1	1	1.58496250072116
WBGene00014914	4.24792751344359	1.58496250072116	0	1	1	1	1.58496250072116	0
WBGene00013122	3.4594316186373	1.58496250072116	1	1	1	1	2.58496250072116	1
