name	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep1	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep2	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep3	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep4	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep1	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep2	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep3	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep4	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep1	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep2	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep3	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep4	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep5	WBPaper00040985:GFP_IP_vs_Total-Rep1	WBPaper00040985:GFP_IP_vs_Total-Rep2
WBGene00014904	-0.63676493089057	\N	2.24792751344359	2.82597060024345	-2.12412131185173	0.476438044123324	-1.58496250216385	-1.75607441506208	-2.29768054515417	-1.58496250216385	-2.71620703441161	-1.79750713548296	0.604071323668861	0.620506617591591	\N
WBGene00015021	-1.66742466006448	-2.37036845304163	0.78135971352466	1.88500747767227	-2.18762700397727	-1.50080205493266	-1.36257007897251	-1.62015192838196	-1.61218396830202	-7.58496259305364	-0.509146718382312	-1.90578465645876	-3.11042398575903	0.836501267947952	0.184424570675765
WBGene00000772	-1.5977652046399	-4.51058965042482	5.48155728070859	1.17364808717269	-2.69560656540876	-0.86214108980622	-2.28610001251248	-1.44629393615495	-1.03528758386634	-1.83876254670816	0.118717260025284	-1.03646432530909	-1.85955586840826	0.499274036748334	-0.296049463077787
WBGene00016278	-0.496219695388273	-2.60111827281641	5.12759959182562	2.69512125424112	-1.88403398265543	0.130131154057293	-2.30505427758113	-1.25318661968901	0.10332619269682	-0.391462739962981	1.39296817822178	0.595074046745311	-1.52488965941686	-0.0311946211148123	-1.46369544405738
WBGene00001973	-2.08492135334384	-4.27254005488546	2.57960926628058	0.966679927137052	-4.46619954104407	-0.886594131379017	-3.1958617921864	-1.65059897934285	-2.58581946212843	-2.05533021857766	-0.0232281499610771	-1.63107119527391	-3.12441482949823	0.349389456688702	-0.836753246104801
WBGene00017025	-2.25311893657345	-4.72489276378923	0.0264722120431922	1.76938707182011	-4.04924350860039	-1.94341647163363	-2.82442843120868	-2.02318962986989	-1.45681661985135	-3.69916356974517	0.628441137568374	-1.46352437444337	-0.973768458218864	0.728697978058235	-4.32192809488736
WBGene00003052	-1.16027358054204	-3.99194273353729	4.51512287574485	1.92438559612112	-3.22942601709384	-1.67218760613894	-2.51640777338447	-1.90103786670548	-0.839067395403917	-1.39813502840444	0.924702515087756	-0.511457554389979	-1.70103946796209	1.18165062748462	-1.03943014436339
WBGene00009157	-1.74619105953709	\N	2.82017896241519	2.11769504266975	-3.30116953987305	-0.434402824145775	-2.75861058844104	-1.27249473550048	-2.74244886478552	-2.13559753933078	-0.188528969470164	-1.64560385115384	-0.833990047933812	0.341919569545399	-0.924711873478242
WBGene00012435	-1.67807190511264	\N	\N	\N	-3.7004397166984	-1.84799690540079	2	1.58496250072116	\N	-2.68449817015008	\N	-0.641546029145231	\N	\N	\N
WBGene00003085	-2.4643327986216	-4.21790502382064	1.63471553596716	1.42084312104696	-4.40939092171075	-1.59099888995278	-3.13637244421869	-2.4628489761591	-2.96486283211318	-2.38965218363248	-0.109147615093173	-1.40306485761277	-5.25424130733307	0.828047317311146	-0.716207034411607
WBGene00021926	-0.971482188858512	-4.620586392851	\N	2.43986935227847	-3.16992500288501	-1.08650899294668	-1.55140993926895	-2.11986564759776	-3.41503749927884	\N	0.609730405894655	-1.24679376413753	-1.88264304764864	0.502500340868641	-1.35251641327809
WBGene00022235	-0.0670066891305855	-3.40245685807117	5.96397978781534	1.89623397897043	-2.77032824219475	-1.11879509303165	-2.24396949843221	-2.67960814730313	-0.000552871642123442	-0.726258844266691	1.30748317402825	0.608416920082153	-1.6742293476881	1.07314325243587	-1.05498638101305
WBGene00004035	-2.29758312264663	-2.93781516465567	\N	1.57154198485097	-3.43829284390401	-0.7134370583199	-3.25153876699596	-1.53299250858467	-3.18530309885169	-2.24285652139549	-0.674823112574136	-2.21004702493867	-2.44122702425467	-0.174925682156912	-0.420640206002217
WBGene00003587	-1.91194382189211	-3.61470984519723	0.70626879661752	1.24100809972575	-4.18586654386864	1.58496250072116	-2.58496249783577	-6.14974712383277	\N	\N	\N	3.8073549220576	\N	0.893084795972511	\N
WBGene00194934	-1.52356195587668	-1.58496250216385	\N	2.2223924214395	-1	\N	\N	2.58496250072116	-2.20511442910312	4.82442843524682	1.32192809488736	0.917537839892892	0.736965594454745	\N	1.41503749945918
WBGene00015461	-2.08421718390911	-3.71808758292178	1.24100809972575	0.770518153926981	-3.36612789315536	-1.76173692889471	-3.32707139981212	-2.13175858894347	-2.66560828165336	-3.37310682342153	-0.802185600704303	-3.14918775226454	\N	0.183864192276879	-0.843696770023009
WBGene00007366	0.250918119874065	0.469485283701969	-1.27301849596934	1.22239242113035	-0.584962499999809	1.52606881166759	\N	\N	\N	\N	\N	\N	0.152003093300781	-2.64385618977472	2.11547721730896
WBGene00002985	-2.25189641420384	-7.40514146674308	2.84608731645078	-0.0924462495071587	-3.50473188919453	-1.85886382522321	-3.20227378061231	-1.73084348863864	-3.02824218291512	-1.7181537264512	0.109800594854361	-2.13690994512827	-2.45308610993382	0.493814612349331	-0.894917953346287
WBGene00003143	-1.33528647794369	-2.33441903957237	0.0264722120431922	2.74416109557041	-2.70965824853114	-0.325575871865983	-1.84130225626521	-0.782692868263479	-0.0911478883718246	0.633217669176515	0.645335118606035	0	\N	-2.02553509262239	0.387023123448705
WBGene00044080	-1.89085238806865	-6.15279182841173	3.13993026117478	0.519238318934389	-3.62901767489411	-2.19010288646853	-2.96962635624636	-1.84817580317513	-4.63371120490405	-4.00053281063414	-1.54001705195428	-2.74326628025616	-3.73449571894362	0.660730008392803	-1.65046324439755
WBGene00003751	-1.27301849596934	0.514573173262567	\N	3.18982455888002	-2.22239242326004	0.42774855063925	-2.36923381038707	0.152003093300781	-0.244418727932791	2.88752527074159	\N	-3.90689058839504	0.195920209402759	0.813586876117355	0.137503523749935
WBGene00017606	-1.41620804201249	-3.73470961815196	3.00898878322726	1.90046432632027	-2.64660157094468	-1.29796819450049	-3.51096192331693	-2.00648403221848	-5.218423526236	-1.2554326814758	0.257010618206024	-2.16619228555203	0.0843921874871035	0.138976413796551	0.795180208404932
WBGene00018763	-0.431597410059222	-3.56478462311161	\N	2.07324898191637	-1.99472505747492	-0.316145743021917	-3.58496250649194	-1.33931017252541	-4.91374428622901	-0.944146765558674	0.129283016944966	-2.43063435407896	-1.27704649692137	0.865549799986052	-1.44930740175201
WBGene00017986	-1.56239877714901	-3.55976194854459	3.73820876142691	0.541335568384174	-2.67449372573473	-0.967938790926239	-2.47668664849141	-1.73696559416621	-2.68968772832478	-2.58303247662773	0.139208147757656	-1.09552261047752	-0.799612887395407	0.237499313211408	-0.499386769845954
WBGene00000983	-0.236658990553766	-1.34354190656434	3.5145731730101	3.47130571880734	-3.66985139043842	0.464668267003444	-3.16992500288501	-1.54596837089423	-1.85550520862425	-0.48403359269895	0.534490454501161	-0.0931094043914815	0.113210610366329	0.494264190902975	1.18160680653649
WBGene00009976	-0.6432218995774	-2.21526798458149	4.62678267624403	1.94150435082169	-2.53269519094208	0.171025036389915	-2.36750913147607	-1.9265194027033	0.130384428940474	-0.684684195512216	1.51703469034124	0.56160710429058	-2.134395941824	0.165490029682665	-0.768925335794583
WBGene00010001	-1.16992500288501	\N	\N	1	-1	2.90689059560852	\N	\N	\N	\N	-1.7004397166984	\N	\N	\N	\N
WBGene00019243	-1.86192386620002	\N	3.63742992010004	2.42884329890692	-2.42884329658434	-1.5737352452979	-3.88264305296858	\N	-0.765534746651516	0.93859945558676	0.249228606828966	\N	\N	1.08746284125034	-3.35049724246751
WBGene00010509	-1.02345897244558	-3.80046853502967	2.65535182861255	2.4510356974152	-3.1324502924724	-0.330148602516728	-2.55458885131696	-1.31901061006237	1.06711419569459	-1.145050332942	-1.08091999455124	1.65207669664527	1.6490928379736	0.67556504930134	-1.37345839657668
WBGene00005671	-2.61470984519723	\N	\N	-1	-1.32192809488736	2	-3.16992500288501	4.16992500144231	0.366127898922268	0.607682577401577	\N	\N	-2.20945336707164	-0.169925001261976	\N
WBGene00019973	-0.605721061201583	-1.08746284215202	\N	0	0	0.473931188447828	-4	0.868755467099596	\N	-3.94485844436484	-1.88348599331325	-2.36678233082349	3.95419631038688	1.27301849460541	\N
WBGene00011538	-0.376593956665843	-3.69249097059028	4.4757334309664	2.08963721234562	-2.67695828822165	-0.368539037157419	-2.54331480466461	-1.94631212902696	-4.18866155553746	-1.06739928600066	-0.0303736485523886	-2.72068051417073	-0.87642531529059	0.885696373339395	-0.795930089724868
WBGene00012021	-1.41503749927884	-3.18359993941111	\N	1.83838181787117	-3.08586073393177	-0.975337944787633	-2.39689015045263	-2.22650852761578	-3.09515722805648	\N	0.321928094887362	-1.16635838789688	2	0.22650852980868	-0.782408564523419
WBGene00004806	-1.4461984326805	-2.36773178450049	5.74146698640115	1.5899117165249	-2.6472467802909	-1.48923843992336	-3.53317995096123	-1.22775893115317	-1.53813664421169	-2.0848008180597	0.0210058585942493	-1.4771447652419	-2.73118323810973	0.678071905112638	-1.86249647625006
WBGene00001080	-2.47804730072053	-3.10433665692935	-0.710493383067323	0.584962500721156	-4.1292830205517	0.444784842555125	-2.7004397166984	-2.07800251360427	\N	-0.132637768834598	1.63702415607316	-0.156906054788277	0.780990217928125	0.625604485352085	\N
WBGene00022021	-1.37245565199532	-2.47089073269622	2.26303440583379	1.56704059274193	-3.1805722410252	-1.33750090053011	-2.78659636419912	-1.94981424016835	-3.65729944501706	-2.07099182935678	-0.608809242495187	-1.55987151784302	-1.10962449163009	0.0740005815159117	1.4594316186373
WBGene00013947	-0.316100827264853	-2.94536474790721	\N	2.06088224211125	-2.55858708884087	-1.13367843646456	-3.52356195172893	-1.92199748739128	2.58496250072116	\N	\N	\N	\N	1.06572418223452	-0.836501267717121
WBGene00014114	-1.43273487907601	-3.54240204376062	7.8073549220576	1.36329852946016	-2.86326365884948	-0.0035403571380957	-2.39548469830619	-0.862711146881101	-1.09188530582231	-1.09092896553525	0.248264946773369	-0.493408561991311	\N	0.493408562533228	-0.495957494847372
WBGene00007516	-1.57938578413891	-4.98667860699035	2.67587099682025	1.55019708277161	-3.5691951891282	-0.946560739726999	-2.55278209635105	-1.56926381584334	-3.07262124703641	-1.84868178485457	-0.909697605462008	-1.85780643057227	\N	1.10458890137809	-1.07038932846848
WBGene00007877	0.383372712201927	-2.88760118013817	6.34336568610371	2.26040399182651	-1.34084477115382	-0.675972488543248	-1.80683425649241	-2.12738389185665	1.16636084542944	-0.37316098263403	2.91621186878674	2.02194502598995	-1.40673260875783	1.10839504298511	-1.20263785500032
WBGene00016406	-0.901892303435469	-2.59454854874244	3.76755391410052	3.50157760666455	-2.16082279422618	1.32019928095677	-2.88185404532273	-0.30948332864463	-0.00487672001747641	-0.227618721440319	1.47591974121721	0.188072347735793	0.76148791309765	-0.526068812590912	-0.0454429708534996
WBGene00019399	-1.81491879889957	-3.15866017362969	3.1267571423601	1.74424487840571	-3.03952835969825	-0.875800016421874	-2.44057259385917	-0.969172010116047	-0.907203172216351	-2.12271241586732	0.0607225868261823	-0.978386186357619	-1.90479821673353	0.163824802476452	-0.430820495763799
WBGene00010562	-2.3625700826823	-2.22239242326004	1.13750352374994	1.41503749945918	0.362570079705307	2.23703919721341	-2.50250034245278	-1.55140993926895	\N	1.35989594527375	-3.68805599176167	-3.95419631110822	1.56768450915027	1.22239242113035	1.51457317275762
WBGene00003411	0.373004922978259	-1.72792045672724	4.45424517181805	3.48347709265814	-3.0342698985335	-1	-3.10236171966642	-2.09192249088373	0.250049904776689	0.745111020962714	3.03900224112376	1.5387587107567	0.345689452879107	1.31194400649508	-0.954770745668592
WBGene00017530	-0.387023123775107	1.26303440583379	-1.80735492061491	2.97727992349992	-2.80735492061491	-2	\N	1.22239242113035	0.538866086450219	2.32192809488736	-1.80735492061491	-3.98185265877198	\N	-1.37851162181103	\N
WBGene00018175	-1.03719861876173	-3.62449086635049	1.46712601024312	0.948469699058264	-1.50250034245278	0.367731784897228	-2.9848931130199	-1.2157286895662	-0.293731202498248	-1.37196877874479	-0.117039421312137	-1.06790406526661	\N	1.18057224585398	0.152003093300781
WBGene00018215	-2.06697870045606	-1.58496250216385	-0.584962499999809	2.18057224553574	-2.02384674397414	-1.47393118833241	-3.92599941163129	-0.0317088590861404	-2.10433665692935	\N	\N	\N	\N	1.06413033748244	-0.0430687223290663
WBGene00018714	-1.20379520088708	-0.818161677279946	1.77960993143463	1.84434912957633	-2.93288580361685	-1.2756344435246	-2.62449086635049	-0.762308441805859	\N	-0.192645077942396	1.45663840371207	-2.42884329658434	\N	1.29278174922785	-0.691877704748645
WBGene00019320	0.314247357970031	-0.0655883409565559	3.69348695749933	4.24476023411124	-2.60203601717159	1.28605105842384	-2.82781902894541	-0.777607579487949	1.78144803019856	1.55426570336897	3.47732177727919	2.20829144131907	1	-0.160464672362975	-0.921487971320201
WBGene00010522	0.278535499418034	-1.81875968496918	2.35049724708413	2.09397614813103	-2.80735492061491	-0.130396637119204	-2.76553474174635	-1.20435849900799	-1.86059694249934	-0.42530583485633	2.70695302516475	4.02974734309962	\N	0.718229031301739	0.454565863075564
WBGene00019864	-0.0458036896131248	-2.52356196002442	0.241008099725748	2.42884329890692	-1.51457317282976	1.01837852957052	-2.90689059921526	-1.71771770971198	\N	-2	\N	-2.84327449936767	\N	0.337869638883214	-0.604071323322614
WBGene00002270	-1.01495034095502	1.16992500144231	1.12553088220408	1.91427012588579	-2.22239242326004	-2.3923174263855	-2.80735492061491	-0.132450295635232	\N	3.05889368899586	-0.584962499999809	0.825970600446904	-3.3923174263855	-1.32192809488736	-0.160464672362975
WBGene00020421	-1.20945336707164	-3	\N	\N	-5.16992498990075	2.32192809488736	-5.70043973545343	-1.84181833204754	\N	\N	\N	-2.23029762008765	1.19639721301335	1.69187770474072	0.485426827170242
WBGene00003968	-0.323612165128621	-3.53341840798241	5.93198815692473	2.07286754234874	-2.66845955705244	-0.50657647940354	-2.3378878204352	-2.40400394034466	-0.00128314365329138	-0.639810549916282	1.22778441148038	0.573482385198451	-1.3348478752781	0.93067630904203	-1.03619147883607
WBGene00021321	-1.97317621196985	-0.0740005814437769	0.62803122218872	2.03952836414765	\N	0.84799690655495	-3.58496250649194	0.798366139010686	-2.73659937885138	-1.84465346235047	-0.887809854174447	-1.19662932624167	-0.736965594166206	0.490325626827606	\N
WBGene00009659	-2.82118277195764	-5.52895922999901	3.741931846539	0.862496476105795	-4.32360467242634	-1.33676708394222	-3.32366523624037	-1.71402507357468	-3.65749418865565	-3.90460483398617	-1.04637256985109	-2.59096123903429	-3.47561030796939	-0.0860709502537466	-0.980489175787887
WBGene00020453	1.03342300153745	0	\N	4.0703893278914	-2.32192809488736	-1.73696559416621	-0.530514717339978	-0.137503523894204	-0.82002133499805	-2.32192809488736	2.33786963888321	2.12029423373214	\N	\N	-1.87446911647345
WBGene00020712	-1.5615035287814	-2.57447012414358	\N	2.32192809488736	\N	0.437405312662423	-4.04439410998094	-0.72499295250013	-1.2197812081721	-0.306661338765571	-0.728128230774874	-0.0747677691540154	-0.536052901105827	-0.430634354078959	\N
WBGene00006793	-1.56238881089027	-4.609178752073	-1.93041331957855	2.21299372322105	-2.95354068992332	-1.58496250216385	-2.83483565917331	-2.10794533358482	-2.75968567066629	-3.89715158383149	-0.0820816532222294	-1.32192809488736	-4.37556607291639	0.568734039405816	-0.816553859334724
WBGene00012474	-0.597810695080969	-2.61386837799193	5.46923479366766	2.11644107044615	-2.36493869220413	-0.050626073636741	-2.07413521698979	-1.53284242694281	0.0994480229327319	-0.902076959756572	1.17630409408729	0.418739790406133	-1.35257074629942	0.464613098544795	-0.631107845334708
WBGene00012961	-2.15232889076919	-3.13188013399383	4.00346385544196	0.926171587861211	-3.84776920030728	-1.19224338204834	-2.92164105211166	-1.54325028989325	-2.63810306344862	-2.75468011450976	0.0293439612916687	-0.102518351194893	-2.60062091490704	-0.135200737865328	-0.700231492221983
WBGene00021685	-0.851651669842494	-2.81557542424595	5.22437278528658	2.43513870525369	-1.92996422792419	0.634895764072931	-1.7045441156189	-0.839405758349849	-1.29491436964417	-0.972101712682365	0.258283721826292	-1.0010360480667	-0.985408775684193	0.169301133721139	0.0948591862758642
WBGene00000199	-1.94965888196752	-2.96809075381256	4.21501289085987	1.37521151881869	-4.5849624891796	-1.23815973882242	-2.47573343015488	-1.34872815353227	-1.67450150852368	-1.18057224429531	0.333259567444463	-1.27026597622483	-1.44805255691646	-0.31410859058403	-1.45198863694887
WBGene00022149	0.0915105116949325	-2.68536439650924	-0.359895945495146	3.10852445677817	-2.16992500288501	-0.24976057376815	-1.83104683793611	-1.94536474790721	0.985159508147822	1.02106161573692	-0.162271429345426	-1.50389089035765	1.53201362082613	1.60369906317244	0.588573753797445
WBGene00003475	-0.763370973559713	-3.18670070887795	2.23703919721341	1.53841991490238	-3.22881868598746	-0.335790747861174	-2.0874628390863	-2.17932369800187	-1.7556061566019	-0.119007180711461	0.286249119581132	-0.263034406410872	0.0605415421326802	\N	1.24792751344359
WBGene00022471	0.328622746900323	\N	\N	1.33184356357458	-2.07800251360427	0.46566357239856	-4.05889368905357	0.347923303729456	0.576760687957116	2.28605105842384	2.0098477858582	1.08453351009438	-1.40209844501404	-0.321928094887362	\N
WBGene00015194	-1.19744606297512	-2.41212590292817	5	1.48542682717024	-3.09114788529826	0	-3	-1.27620979415798	2.94753258005243	-0.33120590824268	\N	\N	2.52837897229708	1.65535182861255	-0.554967760227397
WBGene00015286	-0.383059455262188	-1.66657626627481	\N	1.56187888742196	-2.73864217170518	0.624490865219728	-1.61143471328459	-1.11950709453478	-0.19930880811654	1.53397857183629	-3.30436014299268	4.12101540096137	-1.93288580361685	0.437580068290606	-0.713118852211838
WBGene00015912	-3.32847094527895	-3.62015193281691	5.20163386116965	1.50069358380186	-2.96962635624636	-0.816778176791317	-2.64385618977472	-1.36730488811913	-2.34169134652491	-1.50635266602479	-1.5170584377118	-2.10433665692935	-0.932885803616847	0.751320886857594	-0.860596942499339
WBGene00007687	-0.753331566428439	-1.5405683813627	3.77960993122453	2.58496250072116	-2.36590579241169	0.916583991477451	-2.51624975036873	-0.447458977626992	0.361723923727581	0.14425854638353	0.288943614834633	-0.370368449311737	-1.23181567522307	0.770518153926981	0.125530882204083
WBGene00016778	-1.37304341198596	-2.55325364413011	-0.289506617515584	2.58496250072116	-1.78427130718127	0.116813664453762	-2.30256276790448	-1.50042898994649	0.263034405833794	\N	-0.55254102264406	0.254572826915869	\N	1.11547721764189	-1.33703498849247
WBGene00008548	1.13027102523578	-0.682103659024024	4.73418850974581	5.69360922483489	-3.2340553420753	-0.121306295766546	-2.77960993118998	-1.04809428932586	-0.614256806760554	-0.241569896875297	2.28667724775529	0.633427989689393	0.548893246050158	0.314108590145797	-1.22239241989375
WBGene00017250	-0.864344899717629	-2.88752527218428	3.05311133645956	2.36257007942478	-1.4594316171946	0.915387772004266	-3.73696559416621	-0.718587064120873	\N	-1.64385618977472	0.190822341812122	\N	\N	-0.098180394426575	-0.378511623686538
WBGene00194892	-2.73668157470749	-5.69348699464872	1.64244799560734	1.0703893278914	-3.24562472626262	-1.23144323543013	-2.95884267910245	-1.77335425052433	-2.82978409849414	-3.22239242326004	-0.872620693930165	-3.12338242003947	-3.77529371016187	-0.0227200765000835	-0.9211445783065
WBGene00004120	-0.408061005555565	-2.37412430612669	3.71080643369935	2.45160362844748	-4.33539034639843	0.037089319203913	-2.34513548339725	-1.97055622309846	-2.37947091940018	-2.03064607916193	-0.594844012138445	-1.08488889889805	\N	1.04460530186439	-0.65207669740409
WBGene00009779	-1.15291892475603	-2.21962333440117	4.21392090533272	2.6948986983916	-2.0082676134962	0.580689654168501	-2.45445508647925	-0.844430291714293	-0.267458400234018	-0.220563330535657	0.549572552508259	0.149261194559985	-0.855132183527949	0.045803690289388	-0.658164025380181
WBGene00009902	1.44850025803639	0.267933205662325	\N	5.30833903013941	\N	0.243925582501371	-1.32192809488736	0.172467196025085	0.672958982043378	1.64724677889422	4.56365530765223	4.0557539812967	-0.374395515582995	0.169925001442312	0.106915204019562
WBGene00001571	-1.05912358279048	-3.01582496291846	2.02974734327628	1.6724253419715	-0.520832163238715	-2.57569487453819	-2.49185309452631	-1.82188694546982	-2.4526552056424	-0.277663708499867	-0.534877269920996	-3.75002175328705	-5.26678653925221	-0.31451062393525	-0.0641303376164467
WBGene00011051	-0.407920094051859	-3.97819562171797	4.59418103052081	1.24935946920007	-2.49340856199131	-0.592252535809696	-2.32192809488736	-1.76609295918725	-1.62956780154599	-0.261741089657724	0.543284469312092	-2.0381351281139	-3.7589919075987	0.655665492290171	2.61164083348048
WBGene00019918	-1.74945653885121	0.321928094887362	3.16992500144231	1.27130202154947	\N	-0.0441675836194232	-3.16992500288501	-1.53051471733998	\N	0.477047161666323	0.342887713606241	-0.106915203250653	\N	3.85798099512757	\N
WBGene00020461	-1.01890846352455	-2.31099853148984	3.02974734345294	2.21169253266492	-2.88500747812892	0.391937815989317	-2.19950599279896	-1.54382380429377	-2.24829786436443	-1.98647886014182	1.32839201583907	-0.924311069249834	0.0733731862706039	-0.461133914542805	-0.42530583485633
WBGene00020500	-1.02243104615988	-2.11395619072002	3.23266075679028	1.11136110884053	-3.25153876699596	-0.95656073816047	-2.69187770241814	-1.25375659124699	-0.506959988112432	-0.354956895487441	0.570462931026041	0.0498311559965339	-0.68548937619918	0.857042046383378	-1.48393258197442
WBGene00021058	-1.3977595089462	-2.83007499855769	\N	1.44057259123412	-3.5501970767897	-1.81713594175099	-4.24792751200089	-1.06817150240889	-2.24175774912776	-0.718229032189621	0.125530882204083	-1.96271898177122	\N	0.747812976386989	1.41503749945918
WBGene00021117	-0.757429696176324	-2.13750352548117	\N	\N	\N	0	-4.3923174112372	0.46566357239856	\N	0.912537158614408	4.71881824727333	\N	\N	1.1543281466422	2.58496250072116
WBGene00021721	-1.24651194850532	-2.09310940439148	2.23132554613317	1.26023577235506	-2.23878685808671	-0.608809242495187	-2.42626475181671	-2.16146342117549	-1.53605290110583	-1.75241924641735	0.117215613296445	-2.27656756420113	\N	-0.381870636218005	0.384663850726455
WBGene00022562	0.210838194594468	\N	3.824428435756	3.88906359827789	-2.3625700826823	-0.667424660064485	-4.24792751200089	-1.98388033329021	-0.961333997208603	-0.617216698932928	1.60442832326351	0.0945552316621641	-0.908466449729932	0.390789952909904	0.0544477833811785
WBGene00022739	-1.32192809488736	-3.68522662235843	\N	1.55420024706862	-3.0246620534383	-1.41300981854784	-2.77082904130766	-2.14727626009711	-2.49267490730682	\N	0.160936217750189	-1.27130202281236	0.425763905775723	-0.0395283641465626	-1.30812229481273
WBGene00007139	-1.10621607907848	-2.25965968189538	4.90837714419095	2.39005984425184	-2.01572849970335	0.610841979688492	-1.87815211701847	-1.05400405585724	-0.284485131605764	-0.77488200538144	0.438342083372843	-0.144197324755665	-1.20173702664259	-0.136175143294407	-0.703382993131137
WBGene00015146	-0.57399138331001	-2.29123129956273	1.65207669664527	0.610957708996477	-5.16992498990075	-1.0406419848271	-3.71881824913909	-2.7767233012399	-2.02553509262239	-0.0534392584170472	-0.131789872078825	\N	0.452512205085925	0.718587064629398	-1.31194400551877
WBGene00000854	-0.76496507293628	-2.3923174263855	4.08419512728557	2.23188670965913	-2.25873426757577	-0.281068329469787	-2.53806152611644	-1.20414071604157	-0.477897522743604	-0.437660408151073	0.585888789572298	-0.417009741294674	-1.61898990258628	0.565904165266145	-1.44541114832236
WBGene00007577	-0.968973104993288	-1.88135550577932	\N	0.943416471575925	-1.22239241989375	-1.22239241989375	-4.67242535207036	-1.81855312682631	\N	\N	-0.606336151729051	3.8073549220576	\N	-1.16992500288501	-0.584962499999809
WBGene00000561	-2.08333731454831	-2.64950275291587	1.45066140883363	1.39854937629128	-3.66533591700484	0.430263973395583	-3.87869370675633	-1.52035341890845	-2.60691313404331	-2.30689988449639	-0.75408977191435	-2.20794126517311	-2.44077135445597	-0.531720480087117	-1.84608731843556
WBGene00007964	-2.04924352054269	-0.459431619178308	-0.263034406410872	2.93859945539858	-4.02974733858507	0.489805267527803	-2	1.26303440583379	\N	\N	\N	\N	0.560714954474479	-0.7914133776337	-0.818161677279946
WBGene00017273	-0.888080397244015	-2.44131682772686	4.60595958190649	2.53965333904014	-2.44880247599829	-0.101962410763296	-2.74992124763407	-1.1625530143213	-0.452829246557025	-0.570423728600393	0.65070029802702	0.0370795413014799	-1.39048589535367	0.0966181898123269	-0.633286948854334
WBGene00017328	-1.09707247448303	-2.85127416345359	4.26276602231185	1.98029459061276	-2.52561036879255	-0.693161240831084	-2.53605290110583	-1.34748058149313	-0.451268815434186	-1.53839997179272	0.526096278716702	-0.442731925167159	-0.959951839567813	0.560215838465343	-0.750443978261345
WBGene00002169	-1.6129768765513	-4.68522662235843	1	1.89690650702254	-3.59991283876073	-1.91753784173162	\N	-1.9701843434922	-1.68293766235882	-1.23482952410834	0.400671209868747	-0.592575684258533	\N	0.16349873228288	-2.11547721597724
WBGene00018243	-2.04041426638023	-2.07800251360427	\N	-1.32192809488736	-1.28540221976393	1.10433665981474	\N	-2.07400058144378	\N	5.20945336562895	\N	-0.144389908955518	-1.39231742259842	1.32192809488736	1.26303440583379
WBGene00018948	-2.53077040030437	-6.67525135835051	0.614709844115208	0.258734267883382	-3.76128526718688	-1.96430829504785	-3.51270641252536	-2.5724715567867	-4.05683122043263	-3.79874180028884	-0.685283391008576	-2.24896729211721	-2.81420859093462	-0.630766191078898	-0.866144253557401
WBGene00018989	-1.7336065806336	\N	\N	2.32192809488736	-3.66837851612227	0.0489096010099347	-0.736965594166206	-0.0824621608708882	\N	-2	-3.87036472751823	1.32192809488736	2.11547721730896	0	-2.7004397166984
WBGene00000875	-1.39137793194913	-5.33573388054033	4.50635266619791	1.33253186283795	-3.59167271762952	-1.38696198032564	-2.59465900137464	-2.23617891634378	-0.513003274523541	-2.26182305992291	0.301599689105933	-0.721771103917421	-3.6028844043182	1.4863986660044	-1.14480040809139
WBGene00000939	-0.703839896263295	-3.40546878582454	4.02236781302845	2.05407667283299	-2.66296501127973	-0.045596866274664	-1.97400478889081	-1.67732651752251	-1.88452278435569	-1.30339214271324	0.573039333357309	-0.910732660864172	-0.656515762088524	1.03652587582674	-0.687212557991008
WBGene00001086	0.0899951875483898	-1.27117479316705	9.1357092861044	3.67499470127558	-2.40469555401315	0.896984852653532	-1.47258851996214	-0.412901755148269	1.4925708612796	1.65812452670141	3.73869856091958	2.21052442589724	0.350057468112212	0.742063462080684	-0.152951922876565
WBGene00000549	-0.78449589898007	-3.04116918849044	4.77465788425883	2.63639905599928	-2.62803122156381	-0.434699745741162	-2.58030112328614	-1.28934388524299	0.682470368845464	0.332112788766453	1.23544513335797	0.400606183838837	-1.18102085523408	0.665209754568561	-1.16905825912206
WBGene00269434	-0.257797758094906	-1.63742992253889	2.4594316186373	1.3536369548656	-3.22239242326004	-0.506959988112432	-1.67807190511264	-1.39733549613788	-3.04055410116009	-0.838937567551959	-0.728871913138836	-0.987288947567064	1.23029761932719	-0.231325545855552	-0.430634354078959
