name	WBPaper00045571:germline-ablated_vs_un-ablated_Rep1	WBPaper00045571:gonad-ablated_vs_un-ablated_Rep1	WBPaper00045571:gonad-ablated_vs_un-ablated_Rep3
WBGene00011292	-0.404022526643656	-3.43369772709903	-1.24039831529227
WBGene00018466	0.0159953322872173	-0.0474979328235644	-0.095631838309285
WBGene00185102	2.79625864721329	-0.097809091378142	-0.150794548535431
WBGene00018507	1.24742443588262	0.150449167353397	0.0535326744632317
WBGene00018130	3.50534427657255	4.01336946225688	2.2993442453783
WBGene00011516	0.672254646142156	0.336367740232737	0.0949506051263893
WBGene00004314	1.62289603393146	2.20664855104156	1.11015419576461
WBGene00013568	0.0441138969008491	1.9124041796661	0.390285915047556
WBGene00017848	1.1860005419332	0.717901292900164	-0.271076822503931
WBGene00016129	0.157258189980361	-2.1994752139836	-2.76478911785381
WBGene00009116	-0.628375938712958	-0.424200055291447	-1.13872930734267
WBGene00008096	0.562234479176793	0.276075479350928	-0.129287674846126
WBGene00021209	-0.385486050231798	-0.897218669460837	-0.383745193261202
WBGene00001230	-2.61926104519714	-1.99102817564492	-2.59492290410312
WBGene00008658	0.37279099658867	0.898586389196465	0.190102881462295
WBGene00044786	1.85474034605743	1.55945842665966	0.994287477616729
WBGene00005684	0.589455179550529	0.0882474649046404	-0.594324148808903
WBGene00000447	0.481076077184446	0.111210551510475	-0.557440895563088
WBGene00015677	-2.54384264904193	-3.9714181221074	-5.35565328567816
WBGene00044230	0.390672689594847	-0.283701783214165	0.232382668655251
WBGene00015113	2.41339590714651	0.263743808840192	0.172865008445276
WBGene00009785	0.241406374308331	3.81660898420823	-0.227693955795717
WBGene00018378	2.74579026594682	2.50539494935396	2.87101522905074
WBGene00003621	-0.896622231994883	-0.875135390718391	-0.543534790160442
WBGene00001644	2.31285505313162	1.85293647555525	2.42195130306206
WBGene00000773	-2.18513154099237	-4.77871077078806	-5.22272928450429
WBGene00044330	-0.516099677637416	-0.197077362441854	-0.254441009689094
WBGene00013556	-0.404480871985557	0.869381536682776	-0.419276026339662
WBGene00021751	0.0235743535018331	2.44069675016964	1.3444634763849
WBGene00008439	0.14769413302095	-0.58383150291446	-0.507016226643645
WBGene00007385	1.50468015613338	-0.25701530540315	0.397252764493807
WBGene00005789	0.191559603137192	0.35918641961502	0.215540850090965
WBGene00007720	0.753111518202037	-1.70665616410417	-2.56429861847044
WBGene00005241	-0.971948137839185	0.0745147669412875	1.12750461155377
WBGene00022555	-0.136734017985336	0.264296744571967	-0.414973046239282
WBGene00018912	0.195371305056405	2.83262185275737	0.944890291456796
WBGene00022570	1.1091838830505	1.19763079781722	1.29368599030413
WBGene00005927	0.0555701399656147	0.148670793051938	0.124560821540945
WBGene00013131	0.968923906009952	-0.578656754252952	-0.875259128477843
WBGene00012473	2.69149542675544	1.33949618261498	0.772169965810579
WBGene00012295	-0.923545259423722	-1.11106068599711	-1.22147430297311
WBGene00022544	-1.05827411587006	-0.0265268705759407	0.61235379065384
WBGene00000255	1.66059736409346	-0.0332808100904817	-0.0551654324882701
WBGene00009031	-0.308735568936534	-0.627864070300869	-0.350210123275593
WBGene00003976	-0.837047638742957	2.3453580836605	0.50929310037372
WBGene00005899	0.247997262764816	-0.200980616468328	-0.246714657315209
WBGene00005103	0.0817555736843752	0.150161907548974	-1.06703805547812
WBGene00008597	-0.401315273494739	1.13908474080693	-0.314122676100494
WBGene00013827	-0.620775223952771	1.33866538398934	0.104220490482421
WBGene00016984	3.21815565793083	-0.278408793148802	-0.602004793024563
WBGene00022837	-0.012553937399261	0.938116462637359	0.224362296106182
WBGene00077571	0.85388603060115	1.08814394038458	1.10962111606157
WBGene00021170	-0.588935942976077	-3.36021529793309	-0.500150494369338
WBGene00013877	0.0607389912825156	-2.14008296043416	-2.9458818950313
WBGene00044061	0.00729898658084735	0.00147572226457431	-0.905042452939283
WBGene00003473	3.77158189127671	2.46208901395345	2.73563682945075
WBGene00005996	4.53598253426716	0.337447675273136	0.642853988731026
WBGene00003922	1.74129220160607	1.0653462898991	-0.545263240355666
WBGene00003590	-0.899027650543081	-0.137185332344091	-1.09674043262494
WBGene00016789	-0.257431301993464	1.83097137469543	-0.500170243251392
WBGene00000233	3.35756026918415	2.62295917583149	2.08324720151821
WBGene00018564	-1.1789553109654	-1.9915664623394	-2.23483278057901
WBGene00021787	0.225693990716387	1.37860291509971	0.59971540918548
WBGene00003906	0.273036041924225	0.172332335907056	2.00269416860353
WBGene00021265	0.406141279929593	2.59414277033392	-0.322476855513987
WBGene00016437	0.40772165407555	1.76648627564823	2.11185201140092
WBGene00019835	0.641277714985371	0.298651935416113	0.151304614277852
WBGene00007331	5.01159568852196	5.11868979060383	3.6418528381367
WBGene00005223	0.950168712128751	-0.150291244749919	0.105486506552547
WBGene00012700	-0.745326492796004	-0.42389116625493	-0.410857587188286
WBGene00009894	-0.140078845142582	-0.563588075831542	0.158922779445137
WBGene00005580	-0.43127616034178	1.12724169362956	0.360862075067863
WBGene00022115	-2.23559464659459	-2.11212546904117	-2.18636951173815
WBGene00010999	-0.0672519257618837	-0.246985056639444	0.211966343010423
WBGene00011211	0.0361653084191017	2.35614521946822	-0.704057861076836
WBGene00013606	0.22687923811889	-0.0394531562607796	-0.558977769034308
WBGene00008698	1.18629955038246	0.799705789990748	1.4716151353549
WBGene00008131	-1.54603616885304	-2.83469419955818	-3.41122652405845
WBGene00004410	0.976500656417792	-1.66429942330005	-0.583391932054836
WBGene00003216	-2.07783475909666	-2.99906960158047	-3.37858212908223
WBGene00008200	-1.22223352937889	0.136428381715201	-0.760377731011901
WBGene00011129	-0.280174748354004	-0.291208030071261	0.605658550267559
WBGene00219312	-0.028626110599753	0.380483418060773	0.974845629203256
WBGene00007673	0.552377766005769	0.0413377433177913	0.644694932797751
WBGene00013856	-0.0914494104275025	0.104897205681517	-0.201680459072668
WBGene00019332	1.57780459287447	0.425387486566068	-0.662487378659592
WBGene00013329	-1.21214736846509	-1.08280755518391	-0.816844017847078
WBGene00015940	-2.18165162790891	-2.5223931960932	-2.25630731012917
WBGene00018163	0.806342274285235	-0.150291244749919	0.304759563702917
WBGene00015546	0.139905714834881	4.11273590917729	0.0119063066401622
WBGene00005483	1.10727821085462	0.0694589290038411	-0.113996566537093
WBGene00013293	0.166526888287003	0.0733659596450838	-0.018855810648088
WBGene00022667	1.11696714018375	0.796334957804613	-0.723233561387671
WBGene00044240	2.17659870061005	3.95698047108991	2.22491408238323
WBGene00002258	1.21306117103041	-0.269962491174832	0.552916230389414
WBGene00005164	0.0250680798937764	0.397423463934005	0.273692157484752
WBGene00007997	1.21956248246052	1.21348042758812	0.536088885860393
WBGene00018975	0.0716351316702134	1.9880057810788	-0.00597775808807885
WBGene00006274	2.2932960545818	1.93233956431612	1.74550903251349
WBGene00021581	0.570189833780916	-0.473436278845359	-0.538246496880186
WBGene00014689	-0.0866367324018893	1.1116292975536	0.78109637447702
WBGene00011966	0.448093920045228	-2.65664088223399	-1.71828351626182
WBGene00018557	2.99935113262464	0.708570826481433	-0.390173512626909
WBGene00002183	-0.286602967887345	-2.75603606214187	-1.1902648698589
WBGene00005076	0.263454016377242	3.33952659802073	0.112703062172946
WBGene00000680	2.9008113648743	-0.0402376260597106	1.03138362387003
WBGene00012604	0.299431912750073	-0.101560162551339	-0.188851302823228
WBGene00020858	-1.14057886668991	-2.23596120434374	-3.04675686723928
WBGene00021512	-0.652016044287058	2.47273585511355	-0.146862816991684
WBGene00015791	1.14111460391707	-1.86994682674899	-0.120933929232944
WBGene00006473	-1.52177934487146	-2.02041348613948	-2.74418016507446
WBGene00009429	3.59968187680466	4.74240681067887	3.41649068766806
WBGene00006802	4.18740010857255	2.63705493771793	2.03847085078441
WBGene00043466	0.161162635003318	0.0472034157848919	1.20567807050359
WBGene00020370	0.270061885863046	4.1628697867704	-0.119982080036861
WBGene00017992	-1.42846223238918	-1.88006345486335	-3.45640193988138
WBGene00000080	-2.60329655056943	-2.90693552109136	-4.30446354034831
WBGene00005441	-0.0454728380829208	0.192172363141071	-0.0485356750614353
WBGene00018822	-0.278250147424888	0.591310070863245	0.0854651991207178
WBGene00007949	0.989846785399346	0.035353252330068	1.21175939694782
WBGene00020176	0.010072568842047	-0.112575411457921	-0.204618602441019
WBGene00015551	3.78488535247305	1.8073076414595	1.31473501164098
WBGene00019145	-0.0166375871566456	2.44788717489408	-0.0875706005658661
WBGene00011257	-0.175720336365283	0.926944535905269	-0.60955411533384
WBGene00011440	-1.05003966291518	-1.01053789870195	-1.93185700313611
WBGene00015470	0.519102466461516	-0.131067007169612	-1.21901071064981
WBGene00013737	-0.961403857292551	-1.39881776992439	-0.885124469040707
WBGene00003134	-0.401901567504113	0.222508152753627	-2.53140659204699
WBGene00005216	0.375231056667976	0.228683587435662	0.29567414034346
WBGene00003605	-1.00694481369123	1.06109857407993	-0.349668323510028
WBGene00014015	-0.866773432826001	-0.881065991348287	0.144402170823907
WBGene00013402	2.4501820384259	1.39381536971543	-0.0320917937309072
WBGene00013750	-0.294247417816825	-0.874529803843604	-0.000753581099936065
WBGene00010475	-0.359743020499238	-0.517446181555826	-0.204618602441019
WBGene00006607	0.292614266624014	-3.74452699439385	-0.67654477314737
WBGene00002063	-1.31215694611716	0.803616947326111	-1.98288029480548
WBGene00001034	-0.846318644008274	-1.99913443817376	-1.43317118184482
WBGene00017516	0.200773182672336	1.50752475141249	0.122715912347878
WBGene00000960	0.750486149952001	-0.131464485649314	0.233495045305759
WBGene00021299	2.5705239658459	1.39847088556066	-1.26568741659575
WBGene00018706	4.37537703594796	1.85658710333458	-0.589118353064691
WBGene00022566	0.544817128027248	-0.0326527462352939	0.53073452118431
WBGene00011345	0.828971723272296	1.00102937470222	-0.339151882507312
WBGene00007080	0.309476885579782	0.208943688338358	0.348507236937172
WBGene00010554	-0.277856268912309	0.248330199121457	-0.259059175407545
WBGene00044130	-0.540190309241013	0.201934440179584	-1.77167078284777
WBGene00006563	3.07939887817747	0.0236064265233314	0.0257602965827018
WBGene00023411	0.524293037102949	0.214547532146739	0.0220711459793738
WBGene00014168	0.0849160789438701	0.0557623980993585	0.834228826901512
WBGene00020263	-1.2286304672856	-1.13834920036531	-1.37343205537315
WBGene00017769	-1.10270859540953	-2.49539130964212	-2.33766303758407
WBGene00045195	1.37435563472647	-0.260231341431464	0.251523321830145
WBGene00001960	0.366376785647777	0.521398004387113	0.12245472311824
WBGene00006567	-0.443840515355908	-1.54282649767808	-2.70118795574842
WBGene00021165	-0.425927045669719	0.064857942086705	-1.36762476415031
WBGene00018654	-0.0864176831103179	2.55221791460632	0.838861542951554
WBGene00022541	-0.598830299973305	0.504578832926034	-0.124800553619816
WBGene00013418	-0.518458806368391	2.73389140701149	-0.801503159547828
WBGene00017059	0.922925197224919	0.0755796327078944	1.30232188458842
WBGene00007719	0.0808349953711952	1.50721426992337	0.211609651644344
WBGene00219304	-0.737590165838919	0.68178230868034	-0.649731116558964
WBGene00007055	1.58540534154175	-0.0908078826381003	-0.174077076792308
WBGene00000540	-0.0493096665963714	-2.69420472323978	-3.06752656576723
WBGene00009144	0.183572819676706	-0.314050128101509	-0.463413701250704
WBGene00003258	5.41452601900446	4.21964386657562	2.40857091970555
WBGene00021703	0.187028433740487	-0.0883894880734092	0.931919090347341
WBGene00235118	-0.206945786606133	1.84906123779582	-0.259489683956459
WBGene00008343	3.98628409790961	3.30680608209372	1.62990879842314
WBGene00014194	-0.761100394185912	0.111364002241083	-0.697940666351875
WBGene00015760	4.3970960516678	1.69535202063029	1.07385378232063
WBGene00000989	5.07153577646233	0.360387907552249	-0.47953717244472
WBGene00005730	0.293583182066816	1.4759802484375	0.65196750261427
WBGene00022061	0.176912945634456	0.120265138368103	1.47241608382283
WBGene00010040	0.10215402871709	-0.197844893585081	-1.60836554418951
WBGene00023277	-0.859253853312761	0.553170408873965	-0.263249535955905
WBGene00004889	0.763149752544222	1.68384086973247	0.0591487919414619
WBGene00017513	1.5963603819204	-0.0354348635770564	-0.0717345287075363
WBGene00006233	-0.228539089091449	1.94457020838693	-0.21994828437756
WBGene00002637	-0.0270932031391463	-1.39472244436528	-2.17412437564453
WBGene00021048	2.25569471298248	0.446661373825116	-0.432806645744098
WBGene00004819	1.95397961680098	0.822490769245117	-1.11817983808306
WBGene00016187	-0.276302496909622	-0.0544836988656749	-0.234112188750937
WBGene00022037	-1.04674086961447	-1.61954538610236	-1.81600746558361
WBGene00012095	-1.04122940618181	-2.17156170372984	-2.96556580283824
WBGene00021732	1.31006419765587	0.80144128893759	0.815894858663074
WBGene00005089	0.589376224363744	-0.0207082489794243	0.436607347706867
WBGene00018257	-0.484764669769141	-0.253168845729766	0.167478276239449
WBGene00011704	0.0603058458017017	1.82009379882244	-0.65070894303655
WBGene00195165	1.2263770649303	0.91223064883471	0.119854623634288
WBGene00000754	2.78965274868262	-0.45954808062281	1.09534328146184
WBGene00021466	-0.640213871436697	-2.43027885854572	-2.68181701510374
WBGene00009187	-0.263154306046462	-2.80775993248108	-1.2033493346455
WBGene00020891	0.202679287488741	1.20792400966564	-0.348685345886859
WBGene00020254	-0.0627784926146129	0.24267720658198	-0.259369053227713
WBGene00021478	3.38753262700416	0.200107326859666	0.207644254687192
WBGene00009041	-0.247852203646088	0.274108765227842	-1.29202933207406
WBGene00004104	-0.00990803470879021	0.329102785902543	-0.473799963680294
WBGene00012664	-1.59313220675557	-0.471403131035417	0.107289681108699
WBGene00013085	0.589455179550529	0.522741856804818	-0.677286376267564
WBGene00000180	1.92443814877838	-0.952730247397977	-0.566186291122145
WBGene00015594	1.50955648109604	-0.833595325718049	0.300667219263132
WBGene00017602	2.98462843629295	0.372450558124958	-0.312833644648687
WBGene00013260	0.360764513532491	0.400283088289757	-0.114857692286088
WBGene00014045	2.8931368651746	0.152158528710358	0.471260759836002
WBGene00017615	-0.366607260401826	0.790949139264523	0.085806422127271
WBGene00007572	0.304036402743469	-0.242611040852472	0.460586226611209
WBGene00003026	0.972471597318827	2.28304112032081	0.409305205503871
WBGene00009209	0.385900596174659	0.211845223398788	-0.395307085787827
WBGene00021246	1.00947412441767	-1.15709701503033	-2.97129374749218
WBGene00017128	2.17366819060952	0.724925088156197	0.308171885873496
WBGene00010948	0.843703200544783	3.33970397499848	0.0354723867646685
WBGene00003672	0.1247900237143	0.392600722060969	-0.388283651671842
WBGene00001995	-2.13300538493064	0.101389909771485	-1.89708503001618
WBGene00011456	2.02677777337396	1.10917125562987	2.49571915289114
WBGene00016939	-1.1108766213206	0.379530455362807	-0.885614785718997
WBGene00043049	0.257503178203134	-0.044819383074053	0.0279549525901522
WBGene00005773	0.0420836214911858	0.210812229313962	0.00506462036502115
WBGene00005536	0.767561691397346	0.116173224756273	0.0484556115269209
WBGene00010215	0.54765264504422	-0.757505511685952	-0.065957892245642
WBGene00019564	1.6278085913437	-1.18459657808632	0.75835284443798
WBGene00010461	-0.470634338215563	1.1904794939324	1.04461151671492
WBGene00018290	-0.997685863187436	-3.9469332724427	-2.19317557748773
WBGene00007386	0.943307584532897	-1.10825489041415	-1.14989508107494
WBGene00018214	1.74066675136626	0.872830469559352	-0.714187196959472
WBGene00004881	-1.95269607924308	-2.4182753647732	-2.58085021480641
WBGene00000450	-0.0714377705518869	2.37326363756413	-0.123326957797489
WBGene00007619	-0.237945849377775	-0.530380220112701	-0.165209438346578
WBGene00012378	-0.21362638972644	0.781644320862681	-0.163071820417746
WBGene00019519	-0.817171978807325	1.55704012856439	-0.289880409562259
WBGene00005706	3.52131601233167	2.49807044874236	2.06345623875176
WBGene00007948	1.93564135677886	3.23247984670505	0.0682447350945286
WBGene00013438	0.123521514986349	0.219291944332216	0.213141770336061
WBGene00007577	-1.2057349956036	-0.587312119860268	-3.32429703581143
WBGene00015064	-0.341653152031054	-0.705285859999764	-0.593584233559734
WBGene00011933	1.09138185334413	1.65991991476952	1.59580745346743
WBGene00007057	2.42960571688668	0.362211096350745	0.804889452634671
WBGene00000462	-0.92081201111851	0.99766889558035	-0.992141434705807
WBGene00002213	-1.17612416651254	-0.637010889647616	0.129711032991408
WBGene00015285	0.387533918886363	3.26145301322305	0.55328012884448
WBGene00015879	-0.164262135096043	1.30560540078129	-0.263764803867505
WBGene00015427	-0.190610138107636	0.667599653335109	0.203813896756505
WBGene00020396	-0.971401797692508	0.2927435270936	-0.45661414891678
WBGene00016052	4.18325573016455	2.03981855873587	1.23076715123937
WBGene00011403	0.35130966890733	0.268441820338559	1.68017318335529
WBGene00011547	0.463345009977067	1.11506486401659	-0.0812500510853591
WBGene00001555	3.15899312687033	0.0874680999688531	0.347886080481165
WBGene00003525	0.702017907714496	2.58477460962837	-0.0467141254402316
WBGene00008433	0.169237356372804	-0.0605621434182229	-0.601891995818361
WBGene00011005	0.773864096160814	0.779846784947242	0.286726934521745
WBGene00021107	-0.302498842488604	-0.829688235834691	-0.748869734070442
WBGene00015586	1.33312609879371	-1.29594774337109	-1.69284580810618
WBGene00003569	-0.494736733028388	-0.391905197032074	0.276672975651366
WBGene00008278	-0.204479741624721	-0.681042248727844	-0.314701335337842
WBGene00000288	0.271379864738938	0.35347190922804	-0.40538172637628
WBGene00020508	-0.921716909015131	-0.575343295917701	-1.2006688252399
WBGene00001570	0.878533350137271	-0.243853292648984	-0.531049255637657
WBGene00044301	3.13873130507867	1.36181448958051	0.157598172012438
WBGene00004463	-3.04272085379899	-3.59097907007441	-3.78048602431328
WBGene00001535	0.30829813539865	3.34885464202267	0.0919329415211183
WBGene00016319	-0.573857253678215	-0.209336752613484	-0.617076397739827
WBGene00018422	-0.863803222161417	-1.77544416457681	-3.05031378287053
WBGene00009245	0.421672978108926	0.470124263345418	-0.166370839260721
WBGene00002135	0.805572769696728	-1.00666081397482	-0.467213415680936
WBGene00016361	-0.215181533399376	2.65207071949696	-0.250117162305154
WBGene00003736	2.46835928687479	4.05474339790414	2.32183976721623
WBGene00004793	1.00559093833458	-0.7618912774968	0.899927656265491
WBGene00017448	-0.01460339792886	-0.752476165394764	0.0830211455517
WBGene00007372	0.394122682255687	-0.530700540657239	-0.17052664517472
WBGene00017374	2.66566524933134	0.442928357236956	1.63141170858119
WBGene00023497	0.3261331630254	-0.125721241551308	-1.35417209565352
WBGene00003606	-0.494736733028388	0.358916103101256	1.78079748775967
WBGene00009593	0.252415464579844	0.969937893279888	-0.303517335396417
WBGene00010111	2.29919107790175	0.302508321271207	-0.575971081319731
WBGene00005619	2.98802346055958	1.06112919850699	0.863761483151879
WBGene00044178	1.96938705674812	4.52227427926913	1.87237907657046
WBGene00006832	-1.06101098244086	-0.134822367523759	0.0851035573046033
WBGene00017385	-0.770327177481447	-2.59121770538499	-2.52599838069468
WBGene00001756	-0.203316193812851	-2.36736316061736	-3.04850408084731
WBGene00010991	-0.00631684788613579	-0.0301235001300779	-0.188476083475181
WBGene00015094	0.715479350983719	-0.266258583407	0.205149850207019
WBGene00018839	0.982797385282102	0.195709024424945	0.47377120859908
WBGene00009802	0.702899855737028	0.378225747292739	-0.0858962330804539
WBGene00014017	0.453554962130923	-2.91833590603729	-3.03260314583734
WBGene00021419	-1.12285968450316	-1.5087475604593	-2.44856473201701
WBGene00007914	1.44762345373584	-0.279084787323257	0.60716457715266
WBGene00022295	-0.164581098432803	0.781644320862681	0.93921740255465
WBGene00016495	-0.696848816719706	-1.67362571227681	-2.19325362554488
WBGene00013195	-0.242680996014207	-0.501718116171199	0.140469357820065
WBGene00009878	-1.641285204745	-4.66979967552191	-4.35197165849881
WBGene00006202	1.51964924775545	0.746700074174909	1.07020632744467
WBGene00010687	-1.22586376530508	-3.82504272145943	-4.04094748576047
WBGene00017034	-0.139074595854087	0.409387005498353	0.863204508005859
WBGene00011338	-1.03639027700581	-1.40058648818381	-1.34418366030199
WBGene00005476	0.529832271470723	0.518887981373003	0.10988877915326
WBGene00017717	3.2343400147868	1.35059759961682	0.413701547969805
WBGene00011431	-0.363409494038982	-1.15683943666104	-2.91210824813265
WBGene00009920	-1.11921996977854	0.222583929092172	-1.12189927878239
WBGene00013954	4.77799604016837	2.44458708306597	3.03697742280257
WBGene00001665	0.273879903847678	0.522205925922019	-0.280567285993289
WBGene00194651	3.29444742168629	-0.897530303228237	-1.73486767043327
WBGene00018734	4.22916966161365	2.0194657870027	2.45757685312686
WBGene00018399	-1.81091797660266	-1.83430107592011	-3.58865908936719
WBGene00004008	-0.164262135096043	-0.389924387119433	0.831239859886681
WBGene00020164	-0.127620909439942	-3.3409297723318	-0.83343657245906
WBGene00016623	-1.24526910274229	-3.13798231926252	-5.57361212006419
WBGene00005198	0.750677583039688	0.750596406432792	0.624168764381527
WBGene00003073	-1.1340153569381	-2.32782461876505	-2.38708705819192
WBGene00022025	-0.14411102539519	-1.74475330274299	-3.28027478789719
WBGene00235375	0.0714684541257316	-0.438414260635321	1.72422565067646
WBGene00020682	-0.414144874296772	0.319792176954917	-0.94540744553516
WBGene00018679	-1.76772282671504	-2.59027940400221	-3.69637518976598
WBGene00009489	0.136670908249674	1.62595785796934	0.0349721472571824
WBGene00013887	0.949426003095272	0.709952423813955	0.225538752241106
WBGene00015572	1.62893059721776	1.27689212110883	-0.321246711301056
WBGene00010219	4.05155138010709	5.23156435910317	2.7348694071625
WBGene00021324	-0.519951366808376	0.149415614056662	1.78662358632589
WBGene00000593	0.346344357998454	0.754652227637833	-0.124727613433656
WBGene00009247	-0.499008737020775	-0.447741630100098	-0.636647749680486
WBGene00008380	-0.572996224406739	-2.03902561177685	-4.40344446217985
WBGene00005658	0.850029230422313	0.286918126859513	0.358237477124672
WBGene00009998	0.256705340374716	0.959629231865468	1.95092569358764
WBGene00077441	1.33819784125019	1.00519288207015	1.496529511104
WBGene00010428	-1.04628706716222	-0.750572977831699	-0.582633142056756
WBGene00008075	-0.290444613910556	0.759607165511437	-0.0925994097050967
WBGene00009121	-1.65587189335315	-1.5446945708434	-1.30738702961926
WBGene00011745	1.3685558251088	-0.131962248806162	0.655703155123159
WBGene00005861	1.45399414959679	4.34817307678821	-1.73223698857146
WBGene00005938	0.767561691397346	-0.219547617865549	1.19406167044508
WBGene00015654	0.0254549270676178	1.6437016464929	0.477014899246283
WBGene00006803	-0.136961399802507	-0.742158297685227	-0.251235578545244
WBGene00017530	-0.307551714895911	-0.077722595720786	0.551616242740653
WBGene00021233	0.431191175033489	-0.00146712944889525	0.137792264030802
WBGene00010557	-1.39627401488731	-1.72756956135683	-3.80315014885394
WBGene00010388	-0.09863669884097	1.82686457878829	0.145334147004517
WBGene00009294	1.71477222311166	-0.258582329512986	-1.16393813458644
WBGene00016835	-0.014423400402434	2.68043393752319	0.0739442380433319
WBGene00016268	1.18703162913037	2.79235675325776	0.676586826653431
WBGene00015487	-0.611754583784275	-0.648924667426989	-2.2770482905245
WBGene00009575	-1.02264722841735	-2.83952534728695	-3.31940002962182
WBGene00005652	0.261179244844962	-0.186950966400106	-0.1655336521953
WBGene00007180	2.53805059879776	-0.142021714996969	-0.555191504471747
WBGene00020354	0.240982114813463	1.95155847408638	-1.52464619816873
WBGene00015590	-2.12120396437072	-1.8979295278481	-2.02076090752176
WBGene00006555	-1.35005083057154	-1.74587634277094	-2.10678092333367
WBGene00008989	-0.0387964166200415	0.667599653335109	0.367028766428316
WBGene00015310	-2.78261582817123	-3.61647320961173	-3.61786876855928
WBGene00015357	-0.942812582006549	-1.87196908058192	-2.40092282370282
WBGene00015309	-0.525021688338676	0.0235467622440402	0.0332191279001863
WBGene00001400	-0.342972350039504	0.807367583535258	-0.13725263353418
WBGene00006719	-0.500751740045682	0.30525595516895	-0.134278126968703
WBGene00015679	-0.00518191685160273	0.635952541853137	0.592003877374451
WBGene00002006	-1.4995733010791	-1.5611947495786	-1.2615775667797
WBGene00008702	-0.114024879885509	-0.571591752263583	0.106744552073012
WBGene00003065	-0.293096242856105	-3.2545198579933	-2.29130381750856
WBGene00007679	-0.424138623006945	0.313099343543448	-0.0555896555663491
WBGene00022452	-1.62327645800919	-1.99793723390819	-3.00293513112568
WBGene00020979	1.4943324849758	-0.752083966146531	1.10158326912914
WBGene00001157	0.813517688547936	1.40330343031596	1.70994568985371
WBGene00012162	-0.614014009609783	0.926944535905269	-0.0961861375453677
WBGene00019712	-0.680314254978256	-2.07405418172251	-4.41050357452321
WBGene00003722	-0.0991655864095183	-0.0440856317614981	0.605658550267559
WBGene00022601	0.0338682070517763	0.421254738142356	0.246929079949028
WBGene00019768	-1.51433798200912	-0.832359338844023	-1.39959337465319
WBGene00019858	0.458752465732574	-0.115148403072909	0.350352272419532
WBGene00008253	1.55976953151565	3.18341384831664	1.45246113981224
WBGene00021651	0.346717376580061	-1.26806316007021	-1.95505025733821
WBGene00017063	-0.18813680065194	-0.463741229148184	-0.555370736029634
WBGene00009811	0.90766175255241	0.788987999732938	1.66041641367008
WBGene00003372	2.19241449393791	-0.441019021464823	-0.27959297444262
WBGene00077450	0.435962817781885	-0.178964223529874	0.53480487729919
WBGene00011944	-0.622500380115007	-2.02802274696166	-2.33865043760177
WBGene00011510	-0.176840060484772	-3.08239822815259	-2.4481789183336
WBGene00005352	0.176418290871503	-0.276275234445216	-0.119822796303937
WBGene00012364	1.68676070023665	0.511660290315841	-1.23661621211467
WBGene00018228	-0.293669536125274	-0.43260967379993	-0.343285656067222
WBGene00017510	-1.02412371050836	0.0528076436047391	-0.201065303898254
WBGene00016954	0.168212075880977	-0.0990033814103719	0.00787820447766116
WBGene00271744	-0.407822254671981	0.965253655407648	0.0497053852680277
WBGene00020425	-1.72019903316133	-2.68601205322762	-3.66830646460992
WBGene00001889	-1.35059395893132	2.11588119142407	-0.794049789218325
WBGene00016011	0.218763817337424	-2.12483013120182	-1.59349853538156
WBGene00043996	1.25658366026528	1.02553100184618	0.92779106489689
WBGene00012984	-1.43023368534453	-2.37571025387373	-3.85611090994154
WBGene00010049	1.00236760674492	-0.279903729707591	1.0997895245713
WBGene00005919	0.234930345250602	1.15134736585008	0.0998820369849138
WBGene00017423	-0.451939527913178	-0.123128359134631	-0.936417266321347
WBGene00001161	-0.511342377106379	-2.00965479112388	-3.56405747096103
WBGene00006745	0.728452295423372	0.831363360901979	1.39430701854116
WBGene00007060	-0.296068952717773	2.59781544728516	-0.434205579550205
WBGene00010329	-0.129929853887027	1.80166155195162	-0.651970283462332
WBGene00007787	1.32031544437866	-0.930614557492196	0.0464380046967479
WBGene00000757	2.85438015889115	-0.134750225417242	1.63165315746207
WBGene00004950	2.8616531108045	1.48559106028378	-0.266302653032992
WBGene00009637	-0.699481580163062	-0.74325286558545	-0.729560227003817
WBGene00016844	-2.72888512897297	-3.32035619145296	-4.50776147395372
WBGene00012715	-1.94913451046035	-3.1316096518096	-3.3739819343207
WBGene00017243	-0.251130075765669	1.17773806911384	-0.0971495351443896
WBGene00016369	0.150447027643181	0.109028125136166	0.768841786347936
WBGene00044630	-0.0655722229702455	1.83570902309026	-0.225003526697512
WBGene00008071	-0.526470268643587	-0.153139113791097	-0.291141553115025
WBGene00004859	3.814096939957	2.7696227069482	2.21107119997728
WBGene00012639	-0.580056008519117	-0.397622502671129	0.506319218759798
WBGene00021807	0.235900546029319	0.773210525267758	1.09339487597281
WBGene00015618	1.09323365718423	2.4641270429366	0.886455527974426
WBGene00008162	0.450439428064666	0.147190772980902	0.0205469922636794
WBGene00017971	3.47997650571144	-0.844291759529241	-0.304230040564689
WBGene00022096	2.87111029066349	3.64560274961142	2.26607763912129
WBGene00020579	1.26950895704618	0.549368374205441	-0.133700093036354
WBGene00012780	-0.907095121179619	-0.915661023704943	-1.05583991774961
WBGene00020059	0.237666600977243	0.398152159488283	1.50795179381432
WBGene00003012	-1.44963983103775	-1.67571876848581	-2.79794386437015
WBGene00010522	-0.478795820187068	-0.72343315808312	0.566757851229705
