name	WBPaper00035560:ahr-1_L1_sample56	WBPaper00035560:ahr-1_L1_sample60	WBPaper00035560:ahr-1_L1_sample62	WBPaper00035560:ahr-1_L1_sample54	WBPaper00035560:N2_L1_sample59	WBPaper00035560:N2_L1_sample61	WBPaper00035560:N2_L1_sample63
WBGene00008260	\N	-0.334821700000001	0	-0.354766850000001	0.211681369999998	0.676194200000004	0.442619320000002
WBGene00000453	\N	-0.616354940000001	0	-0.337574000000001	0.633402799999997	0.471748350000003	0.00311374659999537
WBGene00014308	\N	-0.188199999999999	0	-0.3863201	0.591312399999997	0.92099094	0.0963649750000042
WBGene00000186	\N	-0.752083799999999	-0.172095300000001	-0.517019299999999	0.624449730000002	0.581394199999997	0.241492270000002
WBGene00005585	\N	-0.0111885069999998	-0.219255449999999	-0.16886902	0.205915449999994	1.1193266	0.71982
WBGene00001111	\N	-0.466377259999999	0.0736990000000031	-0.289353370000001	0	0.516115199999997	1.074317
WBGene00007774	\N	-0.0746059399999995	-0.70591354	-0.470005039999999	0.254436499999996	0.367976199999998	0.9173851
WBGene00022876	\N	0	-0.38793945	-1.1728086	0.225571629999996	0.538564699999998	0.505680099999999
WBGene00018077	\N	-0.295299529999999	-0.322942730000001	0.0750427250000059	0	0.72544	0.820079800000004
WBGene00015508	\N	-0.35970306	-0.894233699999999	-0.4951172	0.840690600000001	0.162793159999997	0.174154279999994
WBGene00012784	\N	-0.68950844	-0.24967766	-0.663112640000001	0.874711999999997	0.229720119999999	0.172195430000001
WBGene00009098	\N	-0.68950844	-0.24967766	-0.663112640000001	0.874711999999997	0.229720119999999	0.172195430000001
WBGene00002344	\N	-0.2736969	-0.102030754000001	0	0.373990999999997	1.1530952	0.440472600000003
WBGene00005169	\N	-0.49277306	-1.1528492	-0.403491970000001	0.528574000000004	0.263657569999999	0.340311049999994
WBGene00012981	\N	-0.244271280000001	0	-0.874551799999999	0.290247919999998	0.538601899999997	0.55626583
WBGene00018690	\N	-0.1634512	-0.19712734	-0.10485935	0.407046319999996	1.2056427	0.412243840000003
WBGene00015001	\N	-0.8646784	-0.9031286	-1.1766291	0.499175070000003	0	0.0602045060000049
WBGene00007555	\N	0	-0.25362396	-0.445531850000001	0.292423249999995	0.797030450000003	0.251100539999998
WBGene00018700	\N	-0.00194263460000086	-0.519406299999999	-0.240221020000001	0.279673579999996	1.2285948	0.269377699999997
WBGene00009830	\N	-1.1042328	0	-0.523353599999999	0.0436162949999993	0.516647339999996	0.331302640000002
WBGene00005013	\N	-0.30763912	0	-0.15132904	0.462904929999999	1.0762262	0.0646324160000046
WBGene00044195	\N	-0.6781025	-0.91098213	-0.5299578	0	0.427120200000005	0.767569540000003
WBGene00013775	\N	-0.061865807	-0.821785	-0.241369249999999	0.160967829999997	0.783512099999996	0.77847385
WBGene00010999	\N	0	-0.7415819	-0.310796739999999	0.264088629999997	0.712260250000001	0.677518840000001
WBGene00004113	\N	-0.957385060000001	-0.183320050000001	-0.491924300000001	0.792170500000001	0.190135	0.413046840000002
WBGene00013054	\N	0	-0.431823729999999	-0.611940399999999	0.904613500000003	0.438082700000003	0.0354518899999995
WBGene00005537	\N	-0.215188029999999	-0.735974299999999	-0.329737659999999	0.876139639999997	0	0.718832969999996
WBGene00007847	\N	-0.215188029999999	-0.735974299999999	-0.329737659999999	0.876139639999997	0	0.718832969999996
WBGene00011275	\N	0	-0.113134384000001	-0.37041092	0.384130480000002	0.405364040000002	0.8518486
WBGene00017452	\N	-0.8334608	-0.8499994	-0.857211100000001	0.222435950000002	0	0.686131499999999
WBGene00015057	\N	0	-0.22362709	-0.35675812	0.0309114459999957	0.671486850000001	1.0263176
WBGene00011408	\N	0.173628800000004	-0.656630500000001	-0.7596884	0.549195299999998	0	0.500721930000002
WBGene00001156	\N	0	-0.18683147	-0.0346307749999999	0.243085859999996	0.495624540000004	1.2951078
WBGene00005515	\N	-1.2606487	-0.9948654	-0.902210240000001	0.281383500000002	0.250775340000001	0
WBGene00010912	\N	-0.0148992539999995	-0.394839300000001	0	0.329374299999998	0.9392538	0.913571360000002
WBGene00018360	\N	-0.180303569999999	-0.5199032	0.102673530000002	0	1.0582333	0.800707799999999
WBGene00021779	\N	-0.574989300000001	-0.1402874	-0.4487934	0.422773360000001	0.977503799999997	0.344301219999996
WBGene00008837	\N	-0.626359939999999	0.0911827100000023	-0.38539505	0.8273792	0.796765300000002	0
WBGene00008527	\N	-0.21384907	-0.0469140999999998	-0.0140438079999995	0.193725589999996	0.786338799999997	1.2902327
WBGene00020184	\N	-0.96163654	-0.766734099999999	-1.1232595	0.251706120000002	0	0.612021449999998
WBGene00009811	\N	0	-0.16742516	-0.626274099999999	1.0044346	0.481326099999998	0.568954469999998
WBGene00006963	\N	-1.1633415	-0.0859165200000004	0	0.454429630000005	0.482104299999995	0.608978300000004
WBGene00000888	\N	0.150613780000006	-0.37731743	-0.0333204269999996	0	1.0954447	0.945965769999997
WBGene00015047	\N	-0.487083440000001	-0.403686519999999	-0.0590095519999996	0.12787247	0.874781599999997	0.914611799999997
WBGene00019719	\N	-1.1988087	-0.479562760000001	-0.817701339999999	0.352026000000002	0.0788736340000065	0.599727629999995
WBGene00018073	\N	0	-0.167551040000001	-0.443043699999999	0.821954699999998	1.1428633	0.173192979999997
WBGene00021291	\N	-0.739633559999999	-0.484745980000001	0.0623283399999956	0.692646	0.951982499999998	0
WBGene00019249	\N	-0.355758670000001	-0.744996999999999	-0.513086300000001	0.886053100000003	0.348191260000004	0.334072099999998
WBGene00017610	\N	0	-0.954531670000001	-0.5210409	0.294493680000005	0.538522700000001	0.329585080000002
WBGene00004783	\N	-0.6360283	-0.461620329999999	-0.25963974	0.184221269999996	0.199687000000005	1.2052307
WBGene00002261	\N	-0.33477783	-0.998439800000001	-0.25996017	0.888464000000001	0.546967500000002	0.233818050000005
WBGene00016933	\N	-0.562850000000001	-0.41144848	-0.492516519999999	0.0519704819999964	1.194294	0.239050870000004
WBGene00020569	\N	-0.22080898	-0.7574911	-0.373774529999999	0.976077100000002	0.109992029999998	0.661433200000004
WBGene00003047	\N	-0.8637638	0	-0.399267199999999	0.675891900000004	0.559525500000002	0.124494550000002
WBGene00011705	\N	0	-0.395442000000001	-0.3965168	0.852404600000001	0.4831953	0.654864300000001
WBGene00043743	\N	-1.2382975	-1.0235615	-0.60321236	0	0.0921831099999981	0.738580699999997
WBGene00020107	\N	-0.502450939999999	-0.5114517	0	0.919504169999997	0.514178300000002	0.065479279999994
WBGene00009611	\N	-0.214492800000001	-0.164567949999999	-0.0855445859999996	0.7161331	0.999022500000002	0.788799300000002
WBGene00008669	\N	0	-0.737747200000001	-0.143728260000001	0.864534399999999	1.0284872	0.245519640000004
WBGene00008985	\N	-0.657795900000001	-1.5404072	0	0.215334889999997	0.410190579999995	0.544144630000002
WBGene00014047	\N	-0.25170135	0	-0.117263794	0.9665985	0.55663013	0.589118960000001
WBGene00015476	\N	-0.79626846	-1.0379887	-0.8534813	0.256010060000006	0.393952369999997	0.390727999999997
WBGene00018859	\N	-0.942121499999999	0.0658359500000046	-0.843870160000001	0.689600000000004	0.381270399999999	0
WBGene00015609	\N	-0.712574959999999	-0.0586061479999995	-0.212481499999999	0.289153100000001	0.657553700000004	1.154851
WBGene00000293	\N	-0.894979500000001	-0.15864754	-0.31319618	0.558919900000005	0.456208229999996	0.926879900000003
WBGene00022283	\N	-0.715812699999999	-0.978236200000001	0	0.0933790199999984	1.0241432	0.424689300000004
WBGene00012482	\N	-0.00908470199999968	-0.0947942699999994	-0.0751304600000001	1.1063366	0.966311450000002	0.687890050000002
WBGene00010971	\N	-0.0926570899999994	0	-0.582012199999999	0.359205250000002	0.689721099999999	0.954725269999999
WBGene00011634	\N	0	-0.0425434099999994	-0.6667404	0.723041530000004	0.787776000000004	0.223081589999995
WBGene00020847	\N	0.165840150000006	-0.39131546	-0.41837692	0.889022800000003	1.2413645	0
WBGene00018510	\N	-0.538808799999999	-0.839801799999999	-0.95699596	0.518264800000003	0.791430500000003	0
WBGene00044356	\N	-0.5658474	0	-0.0452289580000001	0.701105099999998	0.735362050000004	0.971502300000001
WBGene00013773	\N	-0.512603760000001	-0.771344199999999	-0.23251247	0.64731693	0.915506360000001	0.279783250000001
WBGene00020436	\N	-0.3110237	0	-0.919996259999999	0.0765933999999933	0.721148499999998	0.409088130000005
WBGene00015005	\N	-0.644750600000001	-1.0902386	-0.36675262	0.413416859999997	0.499759670000005	0.638193129999997
WBGene00003830	\N	-0.0151367190000006	-0.80239105	-0.5437813	0.0922660800000041	0.628903399999999	1.1661205
WBGene00000459	\N	0	-0.831077599999999	-1.0089674	0.977385500000002	0.125557900000004	0.237452499999997
WBGene00004170	\N	-0.9979887	-0.54563713	-0.534734700000001	0	0.429676060000001	0.974465370000001
WBGene00008690	\N	-0.0777082440000007	-0.28627396	-0.33923912	0.0262613300000015	1.3377819	0.838160499999999
WBGene00005835	\N	-0.500156400000001	-0.845468499999999	-0.0806779859999996	1.0566397	0.919578549999997	0
WBGene00012324	\N	-0.33078957	-0.11925316	-0.9523258	0.589406970000004	1.1113119	0.252424240000006
WBGene00015325	\N	0	-0.2191906	-0.235679629999999	0.846466059999998	0.689490299999997	0.570552800000003
WBGene00016157	\N	-1.1713123	-0.65662384	-0.858045599999999	0	0.532572749999998	0.615186699999999
WBGene00018572	\N	-1.0963173	-0.48916435	-0.431610100000001	0.345663069999997	0.274054529999997	0.939766899999997
WBGene00002255	\N	-0.386072159999999	-0.351123800000001	-0.8136654	0.790853499999998	0.717518800000001	0.405717849999998
WBGene00008859	\N	-0.999488830000001	-1.0522175	0	0.0639305099999964	0.528224950000004	0.7343731
WBGene00013372	\N	-1.1445065	-0.84928036	-0.734172799999999	0.128239630000002	0.750859260000002	0.223591800000005
WBGene00003669	\N	-0.0836677550000001	0	-0.7271271	0.572273250000005	0.641444200000002	0.518693899999999
WBGene00006558	\N	-0.537862799999999	-0.25809288	-0.811300299999999	0.50206566	0.996663099999997	0.358440400000001
WBGene00005117	\N	-0.46648026	-1.1791077	0	1.0984764	0.116848946000003	0.536563899999997
WBGene00002265	\N	-0.947000499999999	-0.96087456	-0.77750397	0.724363300000001	0.428307530000002	0.00300025940000691
WBGene00010227	\N	0	-0.5725002	-0.33233738	0.543098450000002	0.907971399999998	0.417836199999996
WBGene00015684	\N	-0.748422599999999	-1.4522877	-1.2590847	0.539089200000003	0.0196104049999995	0.245616909999998
WBGene00045486	\N	-0.969625500000001	-0.36011314	-0.686630250000001	0.938133239999998	0.313950540000004	0.398500440000005
WBGene00001402	\N	0	-1.2832012	-0.45321274	0.616642000000004	0.947272300000001	0.228445050000004
WBGene00006459	\N	-0.10412598	0	-0.41832924	0.738700870000001	1.3293314	0.575843800000001
WBGene00022491	\N	-0.10412598	0	-0.41832924	0.738700870000001	1.3293314	0.575843800000001
WBGene00013410	\N	-1.2272243	-0.381425860000001	-0.5246811	0.340574259999995	0.596690199999999	0.75670624
WBGene00005464	\N	-0.282360079999999	-0.21224022	0	0.638523099999997	0.218422889999997	1.0269928
WBGene00008744	\N	-0.487160679999999	-0.2929268	0	0.607724200000003	0.626649860000001	1.155611
WBGene00013530	\N	-0.441737169999999	-0.74445915	-0.0452604299999997	0.19498062	1.0940313	0.887338639999997
WBGene00003485	\N	-0.9758129	-1.5999193	-1.1328163	0.0850753800000013	0.151785850000006	0.481225969999998
WBGene00015099	\N	-1.3273973	-1.4612522	-0.651474000000001	0.489602099999996	0.378557200000004	0.0395422000000031
WBGene00020854	\N	0	-0.714706400000001	-0.21983719	1.0934143	0.820574759999997	0.348108299999998
WBGene00021893	\N	-0.490404130000001	0	-0.23775291	0.808822629999998	1.0343237	0.137037280000006
WBGene00020244	\N	0.021578789000006	-0.634813299999999	-0.36574268	0.566629399999996	1.3440638	0
WBGene00017824	\N	-0.489620199999999	-1.1345997	-0.707845699999999	0.852302550000002	0.0818452799999975	0.594345100000003
WBGene00235290	\N	0	-0.5266819	-0.11934471	0.8660526	1.3256216	0.447814939999996
WBGene00012796	\N	-1.2086687	0	-0.511734	0.927621840000002	0.46900845	0.612411499999999
WBGene00000139	\N	-1.4170952	-0.744089099999999	-1.3222809	0.471332549999996	0.21486187	0.320571900000003
WBGene00022788	\N	-0.855177900000001	-0.745981200000001	0	0.658117300000003	0.296336170000003	1.0403404
WBGene00011012	\N	-0.44231415	-0.382076259999999	-0.91576767	0.597507499999999	1.2546453	0
WBGene00001963	\N	-0.0786991099999994	-0.41236115	0	1.1652517	1.1287861	0.183502200000006
WBGene00001485	\N	-0.65376663	0	-0.822534559999999	0.860185600000002	0.655877099999999	0.665308
WBGene00005076	\N	-0.32209206	-0.628974900000001	-0.132967000000001	1.4552889	0.701754569999998	0.0619697570000017
WBGene00018746	\N	-0.32209206	-0.628974900000001	-0.132967000000001	1.4552889	0.701754569999998	0.0619697570000017
WBGene00007675	\N	-1.0217075	0.0164299010000052	-1.1433887	0.691606499999999	0.717883100000001	0
WBGene00008258	\N	-0.76809883	-0.89298916	-0.60525703	0.667741799999999	0.756588940000003	0.277013779999995
WBGene00010127	\N	-0.76809883	-0.89298916	-0.60525703	0.667741799999999	0.756588940000003	0.277013779999995
WBGene00006436	\N	-0.751157759999999	-1.4484434	-1.4554386	0.310874939999998	0.248806950000005	0.433971399999996
WBGene00000107	\N	0	-0.321697239999999	-0.6965561	1.125246	0.948540699999998	0.3219204
WBGene00013354	\N	-0.26179886	-0.646373750000001	-0.740044600000001	0.382989880000002	1.2254839	0.465055469999999
WBGene00007591	\N	-0.60049057	-1.4209938	-0.572145460000001	0.606830599999999	0.519650460000004	0.561040900000002
WBGene00019432	\N	-0.463720319999999	0	-0.4839859	1.0590439	0.752251600000003	0.423580170000001
WBGene00015067	\N	-0.426936150000001	-1.042387	-0.287584300000001	0.2223587	1.0315933	0.845171899999996
WBGene00007073	\N	-0.350301739999999	-0.9192848	-0.29860115	1.4185829	0.3752451	0.237812039999994
WBGene00016725	\N	-1.5641718	0	-1.1854019	0.392501829999997	0.419325830000003	0.143669130000006
WBGene00018261	\N	-0.194202420000001	-1.0247297	-0.101558684999999	1.464428	0.670195600000003	0.157663349999994
WBGene00004105	\N	-0.40786934	-1.0949678	-0.115131380000001	1.1730251	0.578291900000002	0.554936400000002
WBGene00000467	\N	-0.0236988070000003	0	-0.417072300000001	0.222621919999996	1.1311255	1.2460861
WBGene00015954	\N	-0.55138206	-1.2429028	0	1.1954994	0.434027669999998	0.104770660000003
WBGene00020827	\N	0	-0.57574844	-1.0642033	0.656148899999999	0.814177499999997	0.545307160000002
WBGene00002207	\N	-0.339818000000001	-0.173112870000001	-0.103138920000001	0.50891495	1.6544523	0.529844300000003
WBGene00009799	\N	-0.339818000000001	-0.173112870000001	-0.103138920000001	0.50891495	1.6544523	0.529844300000003
WBGene00022253	\N	-0.5472641	-0.482823370000001	0.0373792649999983	0	1.3554726	0.970500949999998
WBGene00020758	\N	0	-0.41316032	-0.347007749999999	1.1650028	0.768385899999998	0.0375213620000005
WBGene00000437	\N	-1.3169975	-1.3408527	-0.960207000000001	0.847896600000001	0.280457500000006	0
WBGene00012013	\N	-0.7390404	-1.4631052	-0.769473099999999	0.980796800000002	0.562901500000001	0
WBGene00005803	\N	0	-1.5991507	-0.409214019999999	0.479312900000003	0.603846549999998	1.1353092
WBGene00019466	\N	-0.07515144	-0.338806149999999	-0.375944139999999	0.50102043	1.6976194	0.337032320000005
WBGene00016732	\N	-1.4722519	-0.929657000000001	0	0.944061299999998	0.0349206920000005	0.0868720999999981
WBGene00012522	\N	-0.42852116	0.115369800000003	-0.7955389	1.2742996	0.866213800000002	0
WBGene00018827	\N	-0.689728739999999	-0.597964300000001	-0.107516289999999	1.1825714	1.0931273	0.0509452820000051
WBGene00021553	\N	-1.4106827	-1.4162483	-1.2688446	0.712224960000001	0.0108842849999933	0.0386848449999955
WBGene00004980	\N	-0.54813766	-0.18397522	-0.0778350799999995	0	1.4771681	1.168993
WBGene00012449	\N	-0.54813766	-0.18397522	-0.0778350799999995	0	1.4771681	1.168993
WBGene00009483	\N	-0.625965100000001	0.000579834000000545	-1.0373497	0	0.933625200000003	0.985340099999998
WBGene00001743	\N	-1.1608696	-1.0295086	-0.97052	0.958629600000002	0.22204876	0.0841770199999976
WBGene00012558	\N	-1.1214523	-1.5449219	-0.8758869	0.621732699999996	0.088372230000001	0.488973619999997
WBGene00000414	\N	-0.825291629999999	-1.3595705	-0.990546200000001	0.776190759999998	0	0.9211931
WBGene00007848	\N	-0.647222500000001	-0.10469246	0	0.106073380000003	1.2299166	0.816616059999997
WBGene00016743	\N	-0.5269489	-0.7053108	-0.13561344	0.827721600000003	0.960239400000003	0.832985900000003
WBGene00020608	\N	-0.12994766	0	-0.16833115	1.5550308	0.892752650000004	0.0424556730000041
WBGene00019888	\N	0	-1.0073471	-0.535829540000001	0.1909523	1.2604055	0.401840200000005
WBGene00004412	\N	-0.412933349999999	-0.972404500000001	-0.8570919	1.1712551	0.661959650000003	0
WBGene00011043	\N	-0.668005	-0.990895299999999	0	0.5432987	0.769834500000004	0.490285870000002
WBGene00017675	\N	0	-1.3055134	-0.4167652	1.1220856	0.320967669999996	0.185916900000005
WBGene00009063	\N	-0.393014899999999	-0.851839070000001	-0.15093803	1.2851963	1.2061186	0
WBGene00012441	\N	-0.651176449999999	-0.449592600000001	-0.6236458	1.3323116	0.404149059999997	0.440351500000005
WBGene00019234	\N	-0.0460376739999992	-1.5646687	-0.0931243900000003	0.957771299999997	1.1279898	0.558626200000005
WBGene00008475	\N	-0.5808821	-1.4614363	0.0225524899999978	0.819551470000001	0.932959559999997	0
WBGene00009807	\N	-0.259935379999999	-0.798825260000001	-0.404655459999999	0.672626499999996	1.4556932	0.190038679999995
WBGene00007088	\N	-0.173448560000001	-0.661243439999999	0	1.1377239	1.035182	0.873689650000002
WBGene00020494	\N	0.777829101839179	0.02396891974969	-0.38434982	2.34422281831716	1.88883083571669	1.60121922757543
WBGene00007860	\N	-0.616069799999999	-0.61891365	0	1.2306671	0.942019459999999	0.522148130000004
WBGene00012199	\N	-0.291469569999999	0	-0.37957573	1.3441868	0.793183299999997	0.838071799999998
WBGene00015206	\N	-0.9192028	-0.8285408	-0.54849625	1.3382149	0.281134600000001	0.142812729999996
WBGene00015449	\N	-0.753715500000001	-0.0132045749999999	-0.393121720000001	0.502582550000001	1.5805731	0.531137470000002
WBGene00021884	\N	-0.838590600000001	-0.97063255	-1.3885822	0.479589459999995	0.612198800000002	0.450183869999997
WBGene00014162	\N	-0.34215736	-1.8123169	-0.380731580000001	0.991756440000002	0.840189929999996	0.255601879999994
WBGene00021026	\N	-0.42277336	-0.443452839999999	0	0.551845549999999	0.751282700000003	1.3300514
WBGene00013360	\N	-0.42277336	-0.443452839999999	0	0.551845549999999	0.751282700000003	1.3300514
WBGene00006380	\N	-0.42277336	-0.443452839999999	0	0.551845549999999	0.751282700000003	1.3300514
WBGene00004856	\N	-0.42277336	-0.443452839999999	0	0.551845549999999	0.751282700000003	1.3300514
WBGene00021364	\N	-0.937909099999999	-0.798417100000001	-1.5271349	0.2024908	0	1.1043882
WBGene00010705	\N	-0.624577500000001	-0.0759773249999995	0.00168609619999678	0	1.2110415	1.4992447
WBGene00018928	\N	-0.73462105	-0.753006939999999	0	0.298810959999995	1.5371923	0.185557369999998
WBGene00020572	\N	-0.8560772	-0.482473370000001	-0.7500992	0.0727176699999973	1.0149603	0.984418870000001
WBGene00021981	\N	-0.387603759999999	0	-0.133310320000001	1.0101776	1.1132536	0.799901960000003
WBGene00017033	\N	-0.71075344	-0.173255919999999	-0.0130805970000001	1.0221281	1.0768175	1.0198545
WBGene00017611	\N	-0.3755312	-0.2446661	-0.684160229999999	0.744248400000002	1.2920752	0.678741460000002
WBGene00017733	\N	-0.431006429999999	-0.780391699999999	-0.0471496599999999	1.0437584	1.1822557	0.578456900000001
WBGene00007016	\N	0	-0.61787987	-0.909606929999999	1.0964661	0.676407799999997	0.584014899999997
WBGene00021144	\N	-0.1541624	0	-0.16665745	0.864032749999997	1.7509317	0.063835144000006
WBGene00012802	\N	-0.390337000000001	-0.329847339999999	0	0.045854570000003	1.5195894	0.603450799999997
WBGene00005230	\N	-1.4404182	0	-0.28800392	0.72405624	0.349341399999995	1.0379314
WBGene00013431	\N	-0.124708176	-0.36323643	0	0.251947400000006	1.7560015	0.762087799999996
WBGene00009081	\N	-0.124708176	-0.36323643	0	0.251947400000006	1.7560015	0.762087799999996
WBGene00009467	\N	-0.14867783	-0.407030099999999	-0.00644874569999939	1.2940216	1.3577929	0.596937200000002
WBGene00077583	\N	-1.2901459	-0.99619865	-1.2166309	0.427106860000003	0.164372440000001	0.791311259999997
WBGene00008376	\N	-1.2901459	-0.99619865	-1.2166309	0.427106860000003	0.164372440000001	0.791311259999997
WBGene00005064	\N	-1.2901459	-0.99619865	-1.2166309	0.427106860000003	0.164372440000001	0.791311259999997
WBGene00016022	\N	-1.4562569	-1.5542336	-1.4783878	0	0.145565989999995	0.814502699999998
WBGene00007805	\N	-0.618206000000001	0	-0.260263440000001	1.2551556	0.388163570000005	0.683008200000003
WBGene00018150	\N	-0.5566902	-0.785089500000001	0	0.986934659999997	1.0952654	0.43174362
WBGene00008681	\N	-0.0955085750000006	-1.75558	-0.0526199339999993	0.839078900000002	1.3085775	0.590024949999996
WBGene00006780	\N	-0.12711143	-0.0179805759999996	-0.636365900000001	1.5984001	1.0227575	0.431001660000002
WBGene00009626	\N	-0.376124380000001	-0.68701077	-0.799270630000001	0.790107700000001	0.889023800000002	0.843090060000003
WBGene00019394	\N	-0.32491302	0	-0.317081449999999	0.978254299999998	0.918612499999997	1.2245178
WBGene00009966	\N	0	-0.32212162	-0.49606705	0.376086240000002	0.698451999999996	1.6567955
WBGene00009955	\N	0	-0.783517840000001	-0.224098199999999	0.636980059999999	1.3935843	0.733047500000003
WBGene00019192	\N	-1.2278957	-2.22991	-1.0880623	0.674585339999999	0.0729970899999966	0.286258699999995
WBGene00002238	\N	-0.567606	-1.0940094	0	0.993709559999998	1.3741922	0.130962369999994
WBGene00020625	\N	-0.41809082	-0.137681959999999	-0.104076384999999	1.3795967	1.0798922	0.931516650000001
WBGene00011139	\N	0	-0.423675540000001	-0.759305950000001	1.5172272	0.655089399999996	0.602764099999997
WBGene00011812	\N	0	-0.42922783	-0.0271205899999994	0.695948599999999	1.3916435	1.1608171
WBGene00000821	\N	0	-1.4448414	-0.571252800000001	0.895690899999996	1.1028852	0.0593261720000008
WBGene00018354	\N	-0.79323864	0	-0.97451305	1.3713818	0.700491900000001	0.065616610000003
WBGene00011171	\N	-0.63077927	-1.4736404	0	0.444526670000001	0.916249300000001	0.409154900000005
WBGene00003024	\N	-0.287147519999999	0	-0.106007576000001	0.509038000000004	1.5378685	1.25702
WBGene00017017	\N	0	-0.46911812	-0.177454	1.7977638	1.1506433	0.0996150999999987
WBGene00022873	\N	-0.634555800000001	-1.1174164	-0.74773026	0.570528030000001	0.944535260000003	0.763957999999999
WBGene00004149	\N	-1.1020889	-2.0620728	-1.7735634	0	0.317229269999997	0.746505739999999
WBGene00021032	\N	-0.840978600000001	-0.381662370000001	-1.1309013	0.223758700000004	0.810939799999996	1.2304363
WBGene00021980	\N	-0.28922462	-1.1339092	-0.11557388	1.346201	0.9672384	0.65114784
WBGene00019949	\N	-0.4739113	0	-0.34883308	0.629549000000001	1.7708025	0.72837067
WBGene00020029	\N	-0.17079926	-0.579538350000001	-0.28916168	1.4607773	1.317172	0.297920229999997
WBGene00018059	\N	-0.252553	-0.7025938	0	0.639478700000002	1.8858061	0.191073419999997
WBGene00007027	\N	-0.710154530000001	-0.8704262	0	0.626132970000001	1.4303885	0.0972785949999997
WBGene00045063	\N	-1.271512	-2.022709	-1.1679068	0.527969360000005	0.246947289999999	0.508884430000005
WBGene00020302	\N	0.0187044140000031	-1.2572813	-0.798275950000001	0	1.1767426	0.381218900000001
WBGene00013543	\N	0	-0.32673454	-0.686305999999999	1.0500717	0.972418799999999	1.1657867
WBGene00005782	\N	0	-0.12473869	-0.442358019999999	1.3383026	1.1586637	0.411552429999998
WBGene00016825	\N	-0.59239864	-0.806653000000001	0	0.483655929999999	0.310224530000004	1.7887535
WBGene00012257	\N	-0.0427932740000005	0	-0.0310726170000008	1.1516647	1.8149099	0.876459100000002
WBGene00016653	\N	-1.3064384	-0.58302116	-1.258524	1.2255192	0.226452829999998	0.4228649
WBGene00007947	\N	0	-0.440214160000001	-1.1603355	1.2667732	1.110528	0.523338300000001
WBGene00012941	\N	-0.4853592	0	-0.5845852	0.610740660000002	1.4681387	1.0992584
WBGene00000666	\N	-0.0603914260000003	-0.399404529999999	-0.40058613	0.40061092	2.0274706	0.485265730000002
WBGene00018302	\N	-1.2888699	-1.8461723	-0.752624499999999	0.448686600000002	0.996851900000004	0.156743999999995
WBGene00008443	\N	-0.647268300000001	-1.683466	-0.404968259999999	1.3647346	0.618657100000004	0.266077039999996
WBGene00003861	\N	-0.380382540000001	0.0224742890000027	-0.48272514	0.8227005	1.5251741	0
WBGene00011651	\N	-1.2954788	0.217918400000001	-1.1258125	0.570737840000005	1.0986738	0
WBGene00021646	\N	-0.53385544	-0.910388949999999	0.0752487200000033	1.2837753	1.5256376	0
WBGene00000793	\N	-0.53385544	-0.910388949999999	0.0752487200000033	1.2837753	1.5256376	0
WBGene00008481	\N	-0.40623665	0	-0.436367029999999	1.2026367	0.878846170000002	0.479084
WBGene00010386	\N	-0.0877761840000002	-0.962663650000001	0	0.552999499999999	1.8583555	0.621200560000003
WBGene00008838	\N	-0.446256639999999	0	-0.33090973	0.747612000000004	1.4178076	0.464166640000003
WBGene00004024	\N	-0.647445700000001	-0.31425285	-0.687364599999999	1.4637451	1.0596685	0.380090700000003
WBGene00012034	\N	-0.647445700000001	-0.31425285	-0.687364599999999	1.4637451	1.0596685	0.380090700000003
WBGene00008480	\N	-0.647445700000001	-0.31425285	-0.687364599999999	1.4637451	1.0596685	0.380090700000003
WBGene00008399	\N	-0.30914497	-0.35331726	-0.0992259999999993	1.0549774	1.7889338	0.617597599999998
WBGene00019129	\N	-0.430549619999999	-0.1761818	0	1.157753	0.407923700000003	1.539299
WBGene00009475	\N	-0.715438839999999	-0.8461704	-0.34729958	1.390007	0.827582360000001	0.631845500000003
WBGene00010268	\N	-0.262372969999999	-1.3832455	-0.301132200000001	1.5893211	0.7791014	0.474533080000002
WBGene00012745	\N	-1.3619709	-1.261303	-0.29285812	1.0766144	0.180613519999994	1.037447
WBGene00011855	\N	-0.63664913	-0.808397300000001	0	1.1147747	0.903307900000002	0.396371840000001
WBGene00044068	\N	-1.2286129	-1.5650196	-1.3128529	0.905054100000001	0.592158299999996	0.0161323550000005
WBGene00001075	\N	-0.936795230000001	-1.0384369	-0.5568657	0.863716100000002	0.474936500000005	1.1670303
WBGene00021159	\N	0	-1.0715523	-0.0667858100000003	1.5302658	1.35221	0.067489624000006
WBGene00003412	\N	-1.3338671	-0.767410300000001	-0.632602700000001	1.1469612	0.916575429999997	0.310913100000005
WBGene00002023	\N	0.0164346699999957	-0.849011400000001	-0.33252716	1.1082716	1.610878	0
WBGene00017783	\N	-1.5281525	-1.1524181	-1.3629799	0.922609299999999	0.186190599999998	0.525562300000004
WBGene00008934	\N	-0.41184998	-1.8065319	-0.0299224850000002	1.1554108	1.2573881	0.64580727
WBGene00007572	\N	-1.5138397	-2.0473576	-1.3599758	0.817335100000004	0.355740550000005	0.076187133999995
WBGene00019028	\N	0	-1.1659393	-0.000522613500000167	0.850532530000003	1.9874678	0.335729600000003
WBGene00003585	\N	-1.1046295	-1.3823929	-0.36143112	0.961246499999999	1.1536016	0.372810360000006
