name	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep1_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep2_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep3_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep4_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep5_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep6_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep8_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep9_SL2.6.09	WBPaper00037682:sma-2x3_L4_vs_N2_L4_rep1_WS_4.6.07	WBPaper00037682:N2_L4_vs_sma-2x3_L4_rep2_DF_WS_4.6.07	WBPaper00037682:sma-2x3_L4_vs_N2_L4_rep3_WS_4.6.07	WBPaper00037682:sma-4(e729)_L4_vs_N2_L4_rep1_WS_4.10.7	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep3_SL9.13.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep5_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep6_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep7_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep8_SL12.02.08
WBGene00011242	1.29018619355312	1.32874336761894	1.19121737506331	1.26151949467664	1.26134902537617	1.11602807227873	1.02086603739695	1.09390125022263	0.905768174351882	0.918961673417211	1.17853820940101	1.32864071971215	0.993606135559286	0.818422715767221	0.514474407242396	0.422500086643396	0.711645642650287
WBGene00020184	1.4180679273576	1.60861861156068	1.56902218059611	1.57400866432241	1.39003209263955	1.40802218059611	0.882853379836099	1.38500554517034	0.902843860324864	0.976519494676645	0.759199617181215	0.791640719712147	1.02670802079927	0.930538209401005	0.0165250397970319	0.697510483825711	0.849354862260126
WBGene00005648	0.89700554517034	1.35852916546035	0.943034657081511	1.17908658196126	0.811125724765994	1.00521659765415	0.801455032702658	0.987000346573562	0.885768174351882	0.992500779790438	0.95231189375468	1.17256316211506	1.28360613555929	0.952400601989786	0.285765445678071	0.801594352603042	0.979519494676645
WBGene00004491	-0.0329697084084194	0.660086023717724	0.952201788379213	0.850956854684585	0.260383668864445	0.815606135559286	-0.217015084371192	0.807400753529789	1.38698731424045	1.17950424552232	1.45769138680201	1.18719961718122	1.55695309058984	0.260865322858049	-1.5834999133566	0.583555209933187	0.946004522249285
WBGene00006611	1.12847618568617	0.814500086643396	1.01074529784654	0.69912468552331	1.13039410524983	1.08461861156068	0.904538209401005	0.843611269476809	1.44351949467664	1.18774336761894	1.49263242285506	2.16657286587061	0.917936932146022	1.02606015995471	0.813997652436251	0.155725347743793	0.753711673120833
WBGene00011727	1.84278220783613	1.56151600450311	1.56700034657356	0.994189483552007	0.939191667876282	0.785762080407397	1.58564408222946	0.565726609483907	2.2065672700955	2.4812342710661	2.13207550881779	1.96479211032334	0.737964288634032	0.276264497575202	-0.317201641723972	-0.223249558843298	0.815762118549604
WBGene00012594	1.8424629642478	0.931291448763039	0.280626473712568	0.598068246171247	1.02287172210285	1.61841957347637	0.986675445767993	0.887739054557942	0.736550683983205	0	0.811041934998112	0	1.06437511362497	0	0.968785660459118	0.455424511009201	2.13848470339452
WBGene00002256	1.10073322549211	1.57572534774379	1.25851949467664	1.41051464268465	0.685191667876282	0.686183329663622	0.731247305424187	0.10050039440826	1.45167544576799	1.47403465708151	1.16074346994756	0.968554151445954	1.50560196325564	1.15128136538813	-0.494575488990798	0.543743367618939	0.768726609483907
WBGene00010552	1.04827436224116	1.68136878432456	1.27268220325469	1.15699765243625	0.984052538019616	1.34411051786607	1.02298637681519	1.85033666468571	2.57400719586575	0.923984915628808	2.01270955122796	0.220215714326544	1.09069138680201	1.11777809149563	2.6889314128838	2.10790992051374	1.54856174165063
WBGene00005118	1.06104813126033	1.05239179696593	0.893685736585403	0.837325936145229	1.25899288342957	1.47007550881779	0.839726609483908	1.71476544567807	0.987527285530377	0.979517135535768	1.41372761908248	1.00973390458909	1.43767082766828	1.53543478808375	1.57035724634461	0.952331819009203	1.28015471260123
WBGene00020078	1.2001206498246	-0.203861523000742	0.471	0	0.897536305691897	1.90238366886445	1.74306839268246	2.01162966457578	-.21	0	1.55421275028295	0	0.800535465135536	1.41630933907323	3.31952978585527	2.68338206588081	1.33928648405417
WBGene00015985	0	0	0	0.739754627903464	0.681670862479212	1.48298333135813	0.961859584952228	0	0	0	-.698	0	0.88865847798054	0	-.791	1.5002565699283	0
WBGene00004773	1.34659435260304	0.985048131260333	1.1448662605809	1.15418619355312	1.21672534774379	1.20969754468356	0.879961673417211	0.989414967621085	1.54812590802623	1.47334305928233	2.02276544567807	1.70946377829541	1.0752342710661	1.0065672700955	0.891086581961259	0.741500086643396	0.883189483552007
WBGene00005272	0	0	0	-0.451	1.01305857014415	1.38821659765415	1.42131717698022	0.394	-.177	0	0	0	0	0	0	0.905792110323343	0
WBGene00002140	0	0	0	0	0.572734300416542	1.10079211032334	.146	0.118	1.60340156794871	1.30115093972615	1.13635355235113	1.4988405380206	0.882694532511292	0	3.10460613555929	2.94221839811704	2.1930968040674
WBGene00013408	1.03886603739695	0.776888907264529	0.301846103090743	1.06733303159381	1.1495000866434	2.36250701810382	2.62152707424058	3.11100138629392	0	0	1.27155330316361	0	1.53332910717015	3.36716188569571	4.62899765243625	4.13650701810382	2.37655415144595
WBGene00011435	1.18502807227873	0.952531278040483	1.75512572476599	0.713001386293917	0.710525039797032	0.992572865870608	1.21901247661328	0.763538209401005	0.917125724765994	1.0735000866434	1.06972660948391	1.29267086247921	0.947008664322412	-0.466111092735471	-1.92606306785398	-0.849684925780341	0.408519494676645
WBGene00020178	0.886194498204467	0.496915049828375	0.502281365388129	0.379701697749065	1.12634305928233	1.04260606685298	0.73637146781381	1.35187123797536	1.37238366886445	1.01855856863301	1.49209472043031	1.68095885374185	1.0375000866434	1.91744006659375	2.20577809149563	1.58013812959246	1.32000866432241
WBGene00010512	0	0	0	0.62136630209721	1.2265901069963	-1.00808681937406	2.34711909197241	-1.6055302229773	2.27898491562881	2.83539410524983	1.7376027516598	1.71737738573266	-0.149215436494169	0	0	0	1.899
WBGene00019867	1.19774336761894	1.31190125022263	1.31172497618084	1.20531507421966	1.15118332966362	1.4286494081876	1.7712584569992	1.96738366886445	1.70068220325469	1.67912556884037	1.55533303159381	1.72455520993319	1.17690125022263	1.89088188385446	2.2844245110092	2.36934902537617	1.84179835827603
WBGene00008162	0.742164578829938	-0.60901622878468	-1.54053247827562	-0.86397295782898	0.457536084725814	1.49549522168176	1.53466526157073	1.19139179696593	0	0.415	1.57166002121611	0	0.945409466883106	1.64558194307775	4.77342271576722	2.42301698203929	1.54570169774907
WBGene00001548	-0.0363980367443559	-0.699359280287853	-0.484734073112864	-0.728166635058143	0.634034657081511	0.744167735117013	-0.34099445482966	0.870942500375039	2.23186121109827	2.18497724328396	1.32188890726453	2.22630886282032	1.4968662605809	1.07252728553038	1.33518332966362	0.741252637400112	1.33941910006777
WBGene00015562	0	0.664295170421526	0.709062588915362	0.814176880754243	.665	1.66552916546035	1.38566019771254	-0.201	0	0	1.1995112819138	0	1.167189249465	-1.93	1.21964408222946	-0.414	0
WBGene00006601	0.739001386293917	1.15659435260304	1.07197330631681	0.995631780595228	0.622067927357599	0.970504245522317	0.593424511009201	0.923125109449583	1.04955415144595	1.37507850014041	0.68078148609119	1.07353820940101	1.07131189375468	0.494618611560677	0.135606135559286	0.540527074240584	0.791281815427509
WBGene00004042	1.31674336761894	1.56215283355637	1.13572534774379	1.35051949467664	1.40300554517034	1.62061861156068	0.959028072278733	1.80300311916006	0.271419004651246	0.478291448763039	0.255510483825711	0.503167735117013	1.16701698203929	1.13468932405946	0.204708020799268	0.677563162115064	0.836502166083855
WBGene00001442	0.601138624996011	0.270211322768266	0.0674094668831053	0.636611749559844	0.922843860324864	1.13203205791291	0.520199971694288	1.02652728553038	1.35669040221794	1.22937519771066	0.377822376069562	1.98346460934929	1.01612556884038	0.521121876229998	0.873304789389711	0.344320911211552	0.850606916344587
WBGene00022044	1.45041900465125	1.94708872102041	1.51761861156068	1.70557286587061	1.29000866432241	0.988022180596106	1.11304813126033	0.987100157449798	1.1130679273576	1.25852503979703	0.963008664322412	0.952645642650287	0.989077977652906	0.994859934456769	0.619645642650287	0.990016982039292	0.898008664322412
WBGene00019401	0.983572865870608	1.29984386032486	0.918077977652906	1.24606839268246	1.18225263740011	1.30713862499601	0.784504245522316	1.2767620804074	1.1130968040674	1.16354583387194	1.00700138629392	0.880067927357599	1.14411228693007	0.912701697749066	-0.318991335677588	0.336645642650287	0.757725347743793
WBGene00009287	0.966645555695579	1.11300866432241	1.34201698203929	1.07761126947681	0.642525039797032	0.833510483825711	0.563	0.671016982039291	0.316606135559286	0.505048131260333	0.419247305424188	0.632567270095499	0.937675445767993	0.621375113624973	-1.14780038281879	0.222167735117013	0.68551464268465
WBGene00016195	1.28712510944958	1.40967544576799	1.21605857014415	1.26537511362497	1.10115570453101	0.969167735117013	1.12108872102041	0.789606066852982	0.976660197712536	0.898500086643396	0.916234271066105	1.06593693214602	0.846	0.9640968040674	0.749572865870608	0.917077977652906	0.991500086643396
WBGene00005789	0	0	0	0	0	0	-2.617	0	0	0	0	0	0	0	0	0	0
WBGene00020793	0.844320252934542	0	1.10079211032334	0	2.66950039440826	2.02637052961804	1.86580154179623	2.27327169663853	1.05760606685298	-0.484	0	0	1.39844462091561	.721	3.45018948355201	3.55404942226227	3.06710729845476
WBGene00011523	1.61965792762975	0.424968743363101	1.44904541484905	1.12165152030481	1.17752588408078	1.63847530625561	0.431566820465053	0	2.42021484098175	0.107	-0.0165061249821928	1.81538446941109	0.451590241546436	0.480572710528115	3.69341325088711	2.09815182887007	0.849544082690384
WBGene00015007	4.03052846581614	3.71062167777264	3.73762220923335	3.87006490660715	3.80315391564372	4.38776819439619	3.6581579324475	4.50544445027683	4.60887579001703	4.5433909539544	4.80312128848075	3.77401731126285	4.01631861290199	4.24972607363313	4.8817563123552	4.19371626708935	3.7504838052945
WBGene00015597	2.17102762021628	1.33023392509975	0.74327436224116	1.63303165446143	1.20480080506466	0.759507018103823	0.881400601989786	0.656785385087118	1.88703465708151	1.44204613734526	1.89739860075015	0.999000346573563	0.684520666010907	0	1.63790315860713	0.313526196264211	1.17585466468674
WBGene00009226	1.43273322549211	1.57538772563318	1.68767544576799	1.14758326270326	0.537660197712536	-0.520133739419103	1.30027960107958	1.0121001574498	1.49890125022263	1.4847620804074	0.43178148609119	3.91976817435188	-0.268028228563086	1.54025263740011	1.33817032082684	1.78020608653601	1.7600675461506
WBGene00018869	1.37687593260418	1.17656682046505	1.60651600450311	1.14689700537468	1.02931189375468	0.578083670848187	1.11389702037061	1.04382237606956	2.12551949467664	1.30940672707346	1.77231423098735	1.79321484098175	0.537163600042881	2.22372521238359	2.76944350849275	1.27627436224116	1.05777454550386
WBGene00005395	0.962852083593662	0.494733904589094	1.09068220325469	1.63563799545601	1.54765847798054	1.40220608653601	0.980725347743793	0	2.00269065571183	0.510340499109557	2.0346333076881	0	0.186936725297619	0	1.7762321828689	1.82515570453101	1.17052060260251
WBGene00019480	0.54729144876304	0.46806839268246	0.79895175008834	0.478077977652906	1.12970802079927	0.789701697749065	0.581375113624973	1.39240946688311	0.856744719065305	0.579040673898689	0.978936932146022	0.906001386293917	0.805583262703264	0.806422715767221	-0.293368219404772	-0.219026693683185	0.921973306316815
WBGene00008720	1.25870169774907	1.41858326270326	1.20480158465168	1.24702807227873	1.06082237606956	1.09706839268246	0.929912469905627	1.31053820940101	0.706582511801473	0.684371467813811	0.886112286930072	0.862745297846539	1.0275000866434	0.956997652436251	0.470897020370614	0.630725347743793	0.843538209401005
WBGene00009444	1.03350701810382	1.09701698203929	0.791500779790438	1.08811228693007	1.1510679273576	1.02821659765415	0.643987314240445	0.699538209401005	0.490912469905627	0.510349025376166	0.742606066852982	0.59829144876304	1.13300866432241	1.11316773511701	0.159333031593809	0.518016982039291	0.841012476613283
WBGene00007868	1.17357286587061	0.275	0	0	1.373132406218	2.26935810471155	0.783481074476022	0	2.01794780153364	1.63742821604348	0	1.06124730542419	0.815544630438128	-2.322	-0.477007533969465	0	1.15502704217102
WBGene00001624	0.190531278040483	-0.191625012771214	-0.117861375003989	-0.113389830442256	0.988582511801473	0.79206839268246	-0.0679580650018875	0.772529165460353	1.54560606685298	1.63068135843895	1.41962499296675	1.52841496762109	0.833525039797032	0.459634620100193	-0.750194572843647	-0.777550417329383	0.370843860324864
WBGene00011581	0.94029144876304	0.746165559636981	0.681936725297619	0.643068246171247	1.17700138629392	1.10684610309074	0.655912469905627	1.20588783854681	1.3264245110092	0.716658039948062	1.40849522168176	1.1951626402784	0.942545833871938	0.915324436007262	0.992810431149457	0.439032057912908	0.589640719712147
WBGene00019424	0	0	0.852864059952655	0	0.757158697004213	0	0.877610371158521	2.25801241184672	2.65639860075015	1.12374346994756	0.398143418867625	0	0	0	4.20286405995265	3.35582464528031	3.25977078628355
WBGene00018459	0.537629244398244	-1.10915918604777	0.556406727073463	0.787936725297619	-1.3045095795106	-3.01758089993223	5.18555444671375	-2.58095806500189	3.30850216608385	3.27719961718122	4.33160613555929	0.997912469905627	-1.61548951617429	3.25202807227873	2.3566506925552	0.515846103090743	2.0995672700955
WBGene00017034	1.54068524652969	1.19129729188865	1.87670683511675	1.69632910717015	0.121321427982144	1.90629593995001	1.77233422007665	1.51842081301812	1.58568794565867	0.611433844300584	1.30843729496721	.381	0.867283727848728	.824	1.84066384446073	0.534907594022858	1.49065853209348
WBGene00000042	0	0	0	0	1.8873482439119	1.06393566663465	2.28256174165063	1.02166019771254	2.26710752727943	2.50450077979044	1.67521275028295	2.10907797765291	-0.83	0	4.01742808599006	3.32996878554038	0
WBGene00009095	1.65864555569558	1.22058060723992	2.1230538599881	1.28009159806083	1.46763178059523	1.31997330631681	1.51300034657356	1.19515570453101	1.40852707424058	1.32739420349243	0.18878148609119	1.76783196325439	1.05390125022263	1.10289702037061	1.18492550070141	0.937151828870071	0.832822376069562
WBGene00002694	1.30881043114946	1.78339420349243	1.08415283355637	1.41846334079465	1.43457286587061	1.41001247661328	1.09044911276795	1.50019868018838	1.08361861156068	1.02152916546035	0.809545833871938	1.43700311916006	0.998691386802008	1.13951048382571	1.13150216608386	1.12955415144595	0.835997652436251
WBGene00016226	0.936258456999198	1.18752503979703	1.28067544576799	1.26551455488919	0.947701697749066	1.1735000866434	1.05985758200382	0.656343059282334	0.425400753529789	0.933100157449798	0.933701697749066	0.917796700776301	1.12228181542751	0.429119091972408	-0.658051401014715	0.183138624996011	0.626631780595228
WBGene00019687	0.894112286930072	0.656258456999198	0.623161885695713	0.695649408187599	1.23021693518486	1.86050701810382	2.09925236224507	2.89832910717015	0.905973089426191	1.24999449405797	1.23670955122796	0	1.07238622955884	2.66636121054033	4.26003465708151	3.98591246990563	2.77422187225365
WBGene00018062	1.10260613555929	1.06530710728733	1.05232593614523	1.10036121054033	1.25150701810382	1.01201037270011	1.20067367994015	0.901212750282954	1.41600034657356	1.2960968040674	1.9160968040674	2.04539420349243	0.667077977652906	1.36808602371772	0.859199617181215	0.999901250222635	0.938956854684585
WBGene00013804	0.947504245522316	1.53728181542751	1.30461861156068	1.47850216608386	0.987001386293917	1.13100866432241	0.870606135559286	0.495500086643396	0.869538209401005	1.33603465708151	0.678525039797032	0.817606135559286	1.31900554517034	0.73750039440826	0.0350585701441483	0.831	0.833138624996011
WBGene00017370	1.21011228693007	0.39568034709195	0	1.05293693214602	1.3098076076227	2.38461320416746	1.88807999204717	0.676934750711925	0.586138581813506	0.15306839268246	0.796517844493174	0.611840670031286	-0.206606700995533	0	0	0	0.863624992966749
WBGene00017512	1.11007550881779	1.30631046113783	1.47542046575153	1.85585586519846	0.520375113624973	1.054491299804	2.21755444671375	1.73941900465125	0.876857582003815	0.865100157449798	0.606474407242396	0.599553303163612	1.69164555569558	2.48596250072116	4.19686405995265	3.75362499296675	2.92488783854681
WBGene00008812	0	0	1.90360196325564	0	1.97769844810088	0.893387725633181	2.33599288342957	0	1.96312559927326	1.20005205796551	0.341799400897289	2.39794783429055	0.723446806518463	0	4.12858268077332	3.16374346994756	2.69860353310769
WBGene00005433	0.998291448763039	1.05832859374578	1.69634038714985	0	1.55752978585527	1.64067086247921	1.25723695689617	0.388	1.34794388679216	0	1.3044178300566	1.11203866435341	0.500455125170919	0	1.38857599799414	1.568554411044	0
WBGene00017061	2.81611909197241	1.92972690063584	1.44042633811722	2.1271626402784	2.14491504982837	1.6476494081876	1.91963462010019	1.47229144876304	1.07158060723992	0.848650081011043	1.48382237606956	1.34340060198979	0.624507018103823	2.06559407489038	5.26162273823305	4.21900311916006	1.10654583387194
WBGene00000268	0.744554446713749	1.25770169774907	0.841510483825711	0.925987314240446	0.558000346573562	1.03019961718122	0.124670862479211	1.14882237606956	-0.237579119336076	-0.241497833916145	-0.143718184572491	0.512500779790438	1.06159435260304	0.581165559636981	-0.381436837884936	0.42906839268246	0.791670862479212
WBGene00008822	1.38647465502267	2.23831189375468	1.80284386032486	1.96102218059611	0.972491752984106	1.34520608653601	1.34803205791291	1.08545503270266	-2.53924444595456	-2.20649960559174	-1.61872701996512	-1.14825528662099	0.980765445678071	0.570964288634032	0.234234271066104	1.11653820940101	1.17966019771254
WBGene00005938	1.92242002265876	1.35048144216396	0.810004522249285	1.69146460934929	0.97306839268246	1.45191246990563	1.44045394554329	1.9451001574498	-0.372710783738013	-0.046801319811615	0.295799395700224	0.880865322858049	1.0126506925552	1.60123392509975	3.69768408983356	2.5457620804074	2.26031507421966
WBGene00020018	0.273199617181215	0.343152833556371	0.570216597654147	0.094010372700108	0.183561741650629	0.072349025376166	0.232272675694138	0.449058570144148	1.35090992051374	1.16069138680201	1.6383318190092	1.0620675461506	1.08900554517034	0.877510483825711	1.18178148609119	1.15982237606956	0.840003119160065
WBGene00005052	2.42831775447064	1.99663293915216	0.549726609483908	0.440858658736211	1.98196975025501	1.2800554823635	1.751408450477	-0.0703320737117633	1.83049387501781	1.00616307490039	2.07089700537468	0	0.0698973521267556	0.954733225492107	-.861	0.63457676670789	0.689
WBGene00011699	1.29153595893221	0.390112286930072	0.80702704217102	0.498961673417211	0.46033303159381	-0.127359280287853	1.38450216608386	-0.908650974623834	1.80950216608386	1.86266019771254	1.65469453251129	0.485422715767221	0.608189483552007	2.22907083536057	1.75445234719269	0.874279601079576	1.77504193499811
WBGene00014028	0.962538209401005	1.76161861156068	0.991822376069561	1.42463178059523	0.424049906021544	0.840563162115064	0.786502166083855	0.59006839268246	1.03604813126033	1.11592550070141	1.32465152030481	1.03772660948391	1.47660613555929	1.00608872102041	-0.0603592802878531	0.733800805064665	0.984049906021544
WBGene00006593	1.78200034657356	2.07952503979703	1.87121659765415	1.88964564265029	1.91350701810382	1.79751949467664	1.57502807227873	1.65007797765291	1.41076544567807	1.57628181542751	1.41461861156068	1.50373322549211	1.04958326270326	0.825067927357599	0.324234271066105	0.924400601989786	1.04598637681519
WBGene00011706	0.260733225492107	0.220529165460353	0.348167735117013	0.353058570144148	0.903701697749065	1.5727447190653	1.2968533798361	2.8095450368447	0.686558568633013	-0.464	1.03030323328894	-.046	1.02445503270266	2.51766019771254	3.66813862499601	3.39811228693007	2.63601698203929
WBGene00303007	1.21105857014415	1.09400138629392	1.10953127804048	1.18844911276795	1.46800138629392	1.03263178059523	1.19940060198979	0.734500779790438	1.23850701810382	1.27302218059611	1.15750216608386	1.11801698203929	0.749500086643396	0.98331189375468	-0.395354357349713	0.147531278040483	0.633822376069562
WBGene00018038	1.34841910006777	1.43151048382571	1.56166792628824	1.38252503979703	1.14221659765415	1.28527960107958	0.967032092639554	0.893744927534651	1.27390227345997	0.777310461137832	1.36865792762975	1.67663629877696	1.19059435260304	1.4002342710661	0.669086581961259	1.09603866435341	1.09690759402286
WBGene00012761	1.50834902537617	0.933864059952655	1.29613439057548	1.0500956226697	1.19118858964813	1.11309159806083	1.13483067403198	1.07190759402286	-0.567489540022761	-1.29742400200586	-1.32013467714195	0.467726609483908	0.656361210540328	1.28242063274861	1.50358326270326	-0.19642794273655	0.846546288678486
WBGene00006210	2.33613928502525	0.660012476613284	0.486430774241721	1.03096004970142	1.03954583387194	1.24050216608386	1.16373905455794	1.29857599799414	1.18425263740011	0.502942101508896	1.44786532285805	1.39342808599006	1.03163462010019	2.08637450336656	2.85231404581311	1.40895309058984	1.11533303159381
WBGene00269379	0.895264497575202	1.00700035513938	-0.0124884327293291	0.443785438664423	2.25827208669313	0.364925500701408	0.476374987228786	0.0896249929667488	-1.63341211051568	-2.39741947080065	-1.66347496020297	0.138514642684651	0.805112286930072	1.21415471260123	-1.93796109557697	-1.13045164175699	0.574281815427509
WBGene00017899	1.46232236724178	-0.168412629150403	-0.317153618818063	0.246918603788598	0.881091087289937	2.03958326270326	0.888474407242396	1.73818619355312	0.799684076154241	0	0.734154712601232	0	0.764947400181489	1.75523584019076	3.12137498722879	2.29471357993413	2.5950026756639
WBGene00015574	3.16680158465168	2.71764071971215	1.99820940269435	2.84864564265029	2.5409314128838	1.97703465708151	2.67952707424058	0.941125724765994	0.980724976180842	1.24435486226013	0.148936725297619	2.2664094668831	0.871768174351882	0.409725212383589	5.13864555569558	4.2656494081876	0.960040673898689
WBGene00015859	0	-1.386	0	0	-0.114305467488708	-2.2636517560881	0.430703002455128	-1.688	1.46942088066392	1.9034744072424	1.2560679273576	1.3658533798361	-0.373326320059852	0.311810431149457	1.78598731424045	2.05077809149563	3.39203029159158
WBGene00002105	2.77316188569571	2.92300138629392	2.4709732084833	3.39913397526219	1.91761861156068	2.71640060198979	2.76500554517034	4.29257286587061	1.20003029159158	1.62042808599006	-0.359290448772039	0.849041934998112	0.962499390957581	-0.935166635058143	-2.43803107877545	-1.84484716644363	0.532422715767221
WBGene00010692	0.625778091495625	1.11305948775008	0.375	1.26593566663465	0.784122053441012	1.64497705531774	2.22232321190967	2.42440672707346	-0.556396030956764	0.141247305424187	-1.12305749962496	0.790554411044002	0.216930177855336	1.86221325203245	3.0505807607341	2.85294551618133	2.87505243093781
WBGene00001956	2.65785342825651	0.962492868087065	1.16221515901579	0.79027436224116	1.23837738573266	1.13604251103507	1.18894178186447	0.949781486091191	2.32504086231314	0.0415160045031109	1.50494250037504	0.950866260580897	0.771777633710516	-1.038	2.14231198704712	-0.024778127746346	0.266535981011654
WBGene00006153	0.953304789389711	0.635012411846721	0.755572865870608	0.692649408187599	1.28863462010019	1.19337146781381	0.655315074219659	1.57801241184672	1.20864555569558	0.719297291888648	0.937852083593662	1.78719189512537	1.07008016797534	1.56919779281895	1.94895309058984	1.21796004970142	1.42640858269075
WBGene00002115	.509	-0.771073751984169	0.37385415575632	0.78028890349535	1.4774751774759	0.937084055843775	0.776708204826702	-1.248	2.12908602371772	1.96292664292855	1.71827447486796	2.2679732084833	1.75855415144595	.891	3.76489846689927	1.66650077979044	2.53033454336874
WBGene00013304	1.17149175298411	-0.35091928332497	-0.806783402345853	0.507272675694138	0.715956854684585	0.3960968040674	2.02420744028906	1.25898731424045	-1.34198301796071	-0.926645137739874	-1.55861633113555	0.437888907264529	-0.0605462589662856	1.307	2.39230710728733	1.83860606685298	1.48593800433814
WBGene00019784	0	1.37785208359366	0.795437294967213	0	1.90682289046739	0.62990315860713	1.99161016955774	0.467685881565006	-0.394472714469623	-0.2999031959326	-0.795605796507569	0.346058570144148	0.224538209401005	0	2.69889700537468	1.87516918211717	0.407894355862724
WBGene00003591	2.23860744195832	1.77698067536613	1.68621571432654	1.52445374103371	1.74397705531774	1.33320940269435	1.06304251103507	1.69626592688714	2.44178389667203	2.21167367994015	2.3826776447084	2.45026592688714	0.790107527279432	0	2.82808666265941	1.79891246990563	1.23879940089729
WBGene00009227	.266	0	0	0	0.155348307692031	1.5926669037427	1.10998741931959	1.83281195973973	2.48155856863301	1.82987928829283	2.42737527906334	2.44230143650126	1.28389187213221	-.986	2.10813862499601	0.551	2.12455330316361
WBGene00021751	1.07952503979703	0.690053859988096	0.734810431149457	0.628138624996011	0.397000346573562	0.994798358276029	0.592846103090743	0.506602751659795	1.36718858964813	0.545304789389711	1.40166019771254	1.1239523974206	1.25312590802623	0.873529165460353	1.61053251307329	1.45128921626199	0.771249249031641
WBGene00016179	1.03365145416932	0.826138141647399	-0.0591363470356775	1.58753598101165	1.32774070231443	2.29328236273585	0.757897020370614	1.0239334766947	-0.887370698803062	-0.698013623184812	-0.610393864440714	-0.022273919589969	1.50280722742063	.902	2.02428803916626	2.1742024886148	1.57045217172867
WBGene00019873	1.23597652152473	0.837651520304814	0.359936932146022	0.898265433833574	1.52283196325439	1.0960679273576	0.881112286930072	1.6115905884282	2.12374637269739	2.15427067328998	1.5260258014374	2.42509472043031	0.670904346914403	3.14909949907495	2.54112481149026	1.79987928829283	1.0728405380206
WBGene00009951	0.940186193553124	1.34632593614523	0.777649408187599	0.919866037396953	1.15168220325469	1.07350914826505	1.02980440695682	2.05340858269075	1.78691246990563	1.72294859898529	1.9422710460089	2.33530710728733	1.08604813126033	2.02403205791291	2.95808658196126	2.43207797765291	1.58588188385446
WBGene00018327	0.968354862260126	1.10051464268465	0.970545833871938	0.902271696638526	0.838554446713749	0.702001386293917	0.468743367618939	0.496199617181215	0.427582511801473	0.480234271066105	0.577354862260126	0.735008664322412	1.00046334079465	0.817028072278733	-0.0284978339161447	0.402504245522316	0.634509148265054
WBGene00019513	0.68151464268465	1.19308872102041	0.684538209401005	1.02529144876304	0.945281815427509	1.34650216608385	0.703743367618939	1.95204193499811	1.3401001574498	1.48404990602154	1.3182342710661	1.25755444671375	1.01927169663853	1.28427169663853	1.38821659765415	1.09413862499601	1.08201247661328
WBGene00022369	0.731743367618939	0.534645642650287	0.571640719712147	0.741795892182272	0.327161885695713	0.938320911211552	0.575795892182273	0.767419004651247	0.928206086536005	0.894112286930072	2.03052588408078	0.65078148609119	1.42164555569558	1.31388890726453	1.44504813126033	1.16824924903164	0.735252637400112
WBGene00005989	0.797646684462756	0.973331100468472	-0.455951868739667	0.739762080407397	0.977658435046629	0.987727619082484	1.13049522168176	2.05241900465125	1.43538206668642	0.938651520304814	1.15452066601091	0	1.13186384948405	3.19907972701374	3.61763629877696	3.35261126947681	2.02617338999295
WBGene00013905	1.89110572045424	0.22975227901604	1.53593017785534	1.51155444671375	1.2037447190653	-1.13234152201946	2.12744911276795	0.501645642650287	0.447377385732662	0.730455032702658	0.997028072278733	-1.02704824991166	-1.73361633113556	3.50050424655414	3.431766921013	0.379357246344609	2.96242808599006
WBGene00021768	-0.688182394689496	-1.28642388930349	-0.427035711365968	-2.43895806500189	-2.20355595719449	-2.61487427523401	0.138012476613284	1.0190679273576	0.833531278040483	0.816474407242396	0.578001386293917	1.14000866432241	2.05869138680201	1.59993693214602	1.18191504982837	1.57753127804048	0.797086581961259
WBGene00014039	1.94451209511727	1.76765749063358	1.51648140040679	1.39672650387642	1.17049175298411	-0.64093160731754	2.23313787466841	1.04508367792679	1.6230136477427	1.61150701810382	0.580640719712147	1.62451464268465	-0.722655294897031	1.39171514171911	3.2668662605809	2.42429960988785	1.97275966228259
