name	WBPaper00060122:N2_embryo_rep1	WBPaper00060122:N2_embryo_rep2	WBPaper00060122:seip-1(av109)_embryo_rep1	WBPaper00060122:seip-1(av109)_embryo_rep2	WBPaper00060122:N2_adult_worm_rep1	WBPaper00060122:N2_adult_worm_rep2	WBPaper00060122:seip-1(av109)_adult_worm_rep1	WBPaper00060122:seip-1(av109)_adult_worm_rep2
WBGene00018274	0.0153346059999987	-0.0153346060000003	2.7921185	2.6067786	0.128619670000005	-0.12861967	-0.42051554	0.0145335200000041
WBGene00005650	0.0659685099999932	-0.0659685100000002	-0.518672	-0.108540534999999	0.385964630000005	-0.38596463	-0.422811749999999	0.846541639999996
WBGene00000621	-0.10518217	0.10518217	2.4830194	2.06806	0.107598305000003	-0.107598779999999	-0.317269799999999	0.363286970000005
WBGene00009906	0.0741291050000014	-0.0741291049999999	-0.528749469999999	0.588498099999996	-0.19910336	0.199102399999997	-0.0617475500000006	-0.0581665040000007
WBGene00013008	-0.0690188399999993	0.0690183640000005	-0.504219059999999	-0.4838295	-0.187696459999999	0.187696460000002	-0.00188732199999938	-0.0995636000000001
WBGene00235362	0.0746936800000006	-0.0746936800000003	-0.53702545	-0.11246014	-0.19740391	0.197403910000002	-0.0655536649999995	-0.0526580799999999
WBGene00005607	0.0747652050000046	-0.0747652050000005	-0.53967476	-0.11382961	-0.196968080000001	0.196968080000001	-0.0664176940000007	-0.0502996439999999
WBGene00021879	-0.0984096499999998	0.0984096500000042	3.48071049999999	3.0778556	0.118662834000002	-0.118662834	-0.5778532	-0.0408258440000001
WBGene00022412	0.0186846259999937	-0.0186846260000004	3.1995432	2.9681418	0.145267489999994	-0.145267489999999	-0.43929863	0.0655174259999993
WBGene00009716	0.620187759999995	-0.62018776	3.7804809	2.9811654	0.244436260000004	-0.24443722	0.660916799999997	0.364645
WBGene00000970	0.0117650029999993	-0.0117650030000006	-1.0718312	-0.787167100000001	-0.0779562000000006	0.0779562000000062	0.194116590000002	-0.0351896299999997
WBGene00007228	0.0827565200000023	-0.0827565200000001	1.7660422	1.4643722	-0.13436079	0.134360789999999	-0.0466074940000003	-0.5474105
WBGene00021097	0.983709254111325	1.01687280211132	0.0722122854567866	0.329434640208672	0.989233788966288	1.01076632396628	1.35539469891287	1.28104429797223
WBGene00013459	-0.187451359999999	0.187451839999997	3.2804031	2.2226138	-0.0132370000000002	0.013237	0.111605643999994	0.227917670000001
WBGene00022630	0.0717534999999981	-0.0717525499999997	-0.544710159999999	-0.100808140000001	0.439225199999999	-0.439224719999999	-0.14372301	1.1846538
WBGene00012531	0.0878972999999997	-0.0878973	2.3021822	2.0760498	0.045336723000002	-0.0453367230000002	0.674817100000001	0.134619710000003
WBGene00006489	-0.0308938030000002	0.0308938029999999	-1.1654458	-0.878859039999999	-0.0715274800000001	0.0715274799999932	0.0527715700000068	-0.0898199099999998
WBGene00011087	-0.0608062740000003	0.0608062739999935	-2.5075655	-2.283557	-0.105880259999999	0.105880259999995	0.141855720000001	-0.0858454699999996
WBGene00008617	0.0698595050000041	-0.0698595049999997	-0.536093699999999	-0.0851564399999995	-0.19481087	0.194811819999994	-0.0654439899999997	-0.0346984860000003
WBGene00011958	0.23108053	-0.231081010000001	2.984075	2.70689	0.298591139999996	-0.298590659999999	-1.2098379	-0.477284429999999
WBGene00003868	-0.0822896960000007	0.082289695999998	-1.8827295	-1.6772003	-0.0849604600000002	0.0849604599999953	0.203075889999998	-0.11764479
WBGene00005643	0.0692372300000055	-0.0692372300000002	-1.6032262	-1.1042275	-0.3279152	0.327915200000001	-0.14439583	-0.306889529999999
WBGene00019687	0.0605339999999962	-0.060534	-2.2641616	-1.608644	-0.18459463	0.184594630000004	0.865885729999997	1.8038211
WBGene00001371	-0.134073730000001	0.134073730000003	-1.1329436	-1.0543303	0.0125770570000028	-0.0125770570000006	-0.00289440199999928	0.0658826799999939
WBGene00005722	0.343911649999998	-0.34391212	-1.0157871	-0.730602259999999	-0.21098709	0.210987090000003	-0.0178699499999999	-0.0358448029999998
WBGene00016059	0.00958418800000703	-0.0095841880000006	2.8029697	2.465163	0.121005059999997	-0.12100506	-0.132847790000001	0.0310306549999967
WBGene00010411	0.0668582899999967	-0.0668573400000003	-0.518631	-0.108078000000001	-0.20739365	0.207394600000001	-0.0311326980000002	-0.0486583699999998
WBGene00022150	-0.0863661799999994	0.0863661800000032	-1.5118785	-1.2352052	-0.10376024	0.103760240000002	0.244258400000003	-0.17577887
WBGene00022553	-0.417663569999999	0.417662620000001	-1.0036564	-0.590641999999999	-0.20531368	0.205312730000001	-0.0392560960000003	-0.0546989440000001
WBGene00019699	-0.361906999999999	0.361906999999997	2.053244	1.8940411	-0.0974726700000002	0.0974726699999941	-1.269247	-0.741148950000001
WBGene00019478	0.0572853100000054	-0.0572853100000002	1.8535542	1.6593642	0.0330643650000048	-0.0330643650000007	0.118879794999999	0.115813729999995
WBGene00013403	0.152288440000004	-0.15228844	-1.3901453	-0.770782499999999	-0.0893631000000006	0.0893626200000018	0.566240800000004	-0.0921273200000007
WBGene00017347	-0.0308222769999996	0.0308222770000021	-1.7052379	-1.4144073	-0.0346693999999998	0.0346694000000031	0.115813729999995	-0.0960316659999998
WBGene00007374	0.0560131070000059	-0.0560131069999999	2.4391341	2.0588374	-0.0994811059999999	0.099481106000003	-1.4431028	-0.684529800000001
WBGene00019333	-0.0783724799999999	0.0783724800000065	-1.2641168	-1.1723933	0.0108947750000009	-0.0108947750000002	0.0781793599999993	0.0296449659999994
WBGene00022802	-0.00155925799999961	0.00155925799999389	-2.0749722	-1.6406021	-0.0940127399999999	0.0940127400000034	0.367286200000001	-0.219930169999999
WBGene00016480	0.0748024000000014	-0.0748033499999993	-0.537917140000001	-0.1127224	-0.197382930000001	0.197381970000001	-0.0655784599999998	-0.0522956850000002
WBGene00009274	0.0366210940000068	-0.0366210939999997	1.4213629	1.2364101	0.184452059999999	-0.18445206	0.192799570000001	0.177331919999998
WBGene00004815	0.0142984390000028	-0.0142984390000003	-2.6611013	-2.1142225	-0.12602568	0.126025200000002	0.214909550000004	-0.347283359999999
WBGene00016012	0.0717725749999957	-0.0717725749999995	1.761208	1.8749433	0.00353097900000577	-0.00353097900000025	0.0495395660000026	-0.21407223
WBGene00011888	0.0249056819999955	-0.0249056819999998	2.941072	2.5222583	0.196928019999994	-0.19692802	-0.6514311	-0.0197410579999999
WBGene00017406	-0.128378390000001	0.12837839	-2.0095153	-1.5299201	-0.194149020000001	0.194149969999994	0.909482960000003	-0.0371074680000006
WBGene00009272	-0.14313555	0.143135549999996	-2.4858088	-2.314135	-0.111498356	0.111498355999996	0.300515650000002	-0.14943933
WBGene00005765	0.0720996859999979	-0.07209873	-0.5460558	-0.103092190000001	-0.7668314	0.766830899999996	-0.639329899999999	-0.607921600000001
WBGene00018254	-0.217544559999999	0.217544559999999	0.296077730000003	0.392079829999995	-0.19385242	0.193851470000006	-0.0659256000000004	-0.0345020300000001
WBGene00006197	0.0493221300000007	-0.0493221300000006	-0.111082080000001	-0.868433950000001	-0.19386101	0.193861959999994	-0.0655736899999997	-0.0339050299999993
WBGene00003673	-0.0616312029999997	0.0616312030000064	1.5789704	1.5471425	0.0204296109999973	-0.0204296109999996	0.115115166	-0.0194435119999998
WBGene00008786	-0.17142153	0.171421529999994	3.60480360000001	3.1910439	-0.1944809	0.194480899999997	-0.0651216499999997	-0.0342483519999996
WBGene00014019	-0.0674214399999997	0.0674214400000022	-1.2751718	-1.1347079	-0.0771036149999993	0.0771036149999946	0.227133749999996	-0.0905742650000004
WBGene00005429	0.304066660000004	-0.304066660000001	1.2641377	1.9302039	-0.19498444	0.194984440000005	-0.06504536	-0.0346736900000005
WBGene00015728	0.330246450000002	-0.330246450000001	2.513133	1.7358055	0.07313585	-0.0731358500000006	-0.5316863	-0.26182604
WBGene00004497	0.0595688820000061	-0.0595688820000003	1.0000701	1.0000072	-0.00631761600000016	0.00631761600000283	0.0588431360000059	0.0534214970000058
WBGene00000196	0.0526399600000057	-0.0526399599999993	0.390029899999998	0.462711330000003	-0.0895423900000001	0.0895423900000049	0.261141779999995	-0.0141706470000004
WBGene00016499	-0.0113587380000005	0.0113587380000063	2.1064363	2.2114987	0.0607104299999946	-0.06071043	-0.14189768	0.167852880000006
WBGene00015160	-0.114360329999999	0.114360330000004	-1.9951453	-1.7476745	-0.0661001199999999	0.0661001199999952	0.178309440000006	-0.17185307
WBGene00003174	0.673162000000002	-0.673162	3.5685644	3.0107856	-0.0240607259999997	0.0240607260000021	-0.20752382	-0.108903885
WBGene00014242	-0.11253357	0.112533569999995	-2.587265	-2.0690756	-0.551904200000001	0.551904200000002	0.588756560000003	-0.16136885
WBGene00001548	-0.0275988580000003	0.0275988579999952	2.1424103	1.8283501	0.0444431299999943	-0.0444436070000001	-0.7661295	-1.042963
WBGene00013238	-0.0701866149999996	0.0701866150000008	-0.576164250000001	-0.3322916	-0.10777521	0.107775210000001	0.372808930000004	0.106682299999999
WBGene00016124	-0.0563907619999996	0.0563907620000059	-0.941542600000001	-0.7171068	-0.10768318	0.107683179999993	0.226730350000004	-0.16679096
WBGene00010161	0.0396780969999984	-0.0396780970000006	-0.920261859999999	-0.6528878	-0.0868544600000006	0.0868544599999979	0.272956370000003	-0.0558857899999999
WBGene00008124	0.843643720636441	1.19964748563645	3.888130096351	3.41331695706815	1.20113337135166	0.798875451351656	0.611765926012326	1.29909195939315
WBGene00020105	0.0683608060000065	-0.0683608060000002	3.0085416	3.0221891	0.188751700000002	-0.1887517	-0.308027740000001	0.30942678
WBGene00013815	0.00115180000000103	-0.00115179999999951	-2.8382127	-2.26278	-0.00871276899999935	0.00871324500000449	-0.0814290049999993	-0.545736799999999
WBGene00005913	1.17189862510133	0.833489199101327	0.380402771628716	0.803681699689346	0.800362113989459	1.19963741902486	0.945031999603831	0.942070243891561
WBGene00009636	0.0176720619999997	-0.0176720619999997	-1.424479	-1.1767793	0.0669894199999974	-0.0669894199999995	0.00119447699999474	0.0664086339999997
WBGene00022248	-0.0122118000000005	0.0122118000000003	-0.0444917679999998	0.0482921599999941	-0.0586609839999995	0.058660983999998	0.211542600000003	-0.185165879999999
WBGene00009814	0.0751771900000068	-0.0751771900000002	2.6295056	1.987237	0.261423600000006	-0.26142406	-0.5236006	0.128315929999994
WBGene00015471	-0.0610327720000006	0.0610327720000007	3.0760498	2.8162794	-0.0240483279999993	0.0240483280000023	-0.235284330000001	-0.0309290889999999
WBGene00012879	-0.12701654	0.127016540000004	-2.9560218	-2.764545	-0.15005875	0.150058750000003	0.282508850000002	-0.29370403
WBGene00019064	-0.00230312399999973	0.00230312399999722	3.5532403	2.822847	0.094985485	-0.0949854850000001	-0.31944418	0.323323730000005
WBGene00235352	-0.385991570000001	0.385991569999999	3.58172079999999	2.8900423	0.180984020000004	-0.180984019999999	-0.616112699999999	-0.43048477
WBGene00012027	0.0741395949999958	-0.0741395950000001	-0.54811096	-0.11354351	0.0326671599999984	-0.0326671599999995	1.1958413	-0.268133159999999
WBGene00016087	-0.112045289999999	0.112045290000003	-1.8151321	-1.6413918	-0.18672276	0.186722760000003	0.395679470000004	-0.181452750000001
WBGene00010976	0.0802478800000049	-0.0802478800000003	0.136720659999998	0.344181060000005	0.160331250000004	-0.16033173	-0.030362606	0.193128110000001
WBGene00006007	0.0721406899999979	-0.0721406900000005	0.689361599999998	-0.10461235	-0.19401073	0.194010729999999	-0.0659971199999998	-0.0351428999999998
WBGene00006044	-0.23345804	0.233457569999997	0.281832700000002	-0.113671299999999	0.196213249999994	-0.196213250000001	0.14142942	0.625526900000004
WBGene00008427	0.0115580560000049	-0.0115580560000003	-2.6466432	-2.0912614	-0.17035389	0.170353890000001	0.295006750000004	-0.507508299999999
WBGene00005660	0.0713090899999988	-0.0713090899999994	1.3575974	0.710711499999996	-0.19386482	0.193865779999994	-0.0654106140000003	-0.0339784620000002
WBGene00020786	0.413563729999998	-0.41356373	3.5810938	3.292335	0.164826400000004	-0.1648264	-0.28152084	0.273967739999997
WBGene00004221	0.017173051999994	-0.0171730519999998	2.762297	2.24908	-0.0240049360000006	0.0240049360000004	0.220719810000002	0.19079828
WBGene00008610	-0.00255012500000014	0.00254964800000438	2.7131433	1.7507439	0.0590248099999985	-0.05902481	0.0234317779999981	-0.00815391499999992
WBGene00012474	-0.0508499149999995	0.0508499149999956	-1.5738239	-1.185791	-0.0830860140000004	0.0830860139999983	0.104907035999994	-0.1182003
WBGene00003585	0.0322866440000027	-0.0322866440000001	1.9322162	1.9105601	-0.0734138499999997	0.0734138500000064	0.274716380000005	-0.0156078339999997
WBGene00009613	0.0686969760000003	-0.068696976	-0.5310621	-0.0764331800000004	-0.19627857	0.19627762	-0.0647678399999994	-0.0356082900000007
WBGene00016981	-0.0726413699999998	0.0726413700000066	-1.5468645	-1.2318678	-0.0722022060000003	0.0722022060000038	0.188718320000004	-0.107049464999999
WBGene00000051	0.054496764999997	-0.0544972419999993	3.208682	2.7772636	0.179854630000004	-0.179854629999999	-0.95958114	-0.409717319999999
WBGene00010605	0.0466938020000018	-0.0466938019999993	3.5184097	2.9994316	-0.0138149259999999	0.0138149259999993	-0.447792999999999	-0.21191502
WBGene00006686	0.114722729999995	-0.114722730000001	1.2991872	1.0862675	0.150152200000005	-0.1501522	-0.3233471	0.108662604999996
WBGene00009726	0.0167570110000016	-0.0167570110000002	-0.121607780000001	0.0623788830000061	-0.104483603999999	0.104483603999999	0.146555899999995	-0.0417880999999998
WBGene00044099	-0.123640060000001	0.123640059999996	0.0159578319999975	0.10638666	-0.0548562999999995	0.054856299999998	-0.0622839930000005	-0.33233786
WBGene00007576	-0.0143117910000005	0.0143117910000013	-1.7556353	-1.4518309	-0.105228424000001	0.105228423999998	0.291084300000001	-0.1484642
WBGene00021327	-0.0284795759999993	0.0284795759999987	-0.478645319999999	-0.481272699999999	-0.0641503299999995	0.0641503300000058	0.163947580000006	-0.0293240550000004
WBGene00001507	0.454886439999997	-0.45488644	0.893205639999998	0.673525800000002	0.0781555199999934	-0.0781555200000004	-0.030539513	0.0785245900000045
WBGene00012311	0.409084319999996	-0.409085270000001	-0.85953045	-0.439847950000001	-0.0936651199999997	0.0936651199999956	-0.0846557599999995	0.595608230000004
WBGene00005855	0.0745420460000054	-0.0745410899999993	-0.526023860000001	-0.105820656000001	-0.20007801	0.200078010000004	-0.0576772700000001	-0.0595722199999995
WBGene00050961	0.0748939499999969	-0.0748949050000007	-0.5287142	-0.107266426	-0.19941139	0.199412350000001	-0.059776306	-0.0585012439999997
WBGene00015527	0.0566334719999979	-0.0566334719999993	3.2123847	2.861672	0.204658029999998	-0.20465803	-0.114720345	0.0995612140000048
WBGene00003739	0.0436468119999989	-0.0436472899999993	2.4673977	1.7642708	0.040475845000007	-0.0404758450000003	-0.14059353	0.0177755359999945
WBGene00007053	0.0578851699999976	-0.0578851700000005	-0.35888958	-0.0779066099999998	0.00399541899999742	-0.00399541900000059	-0.00228834200000022	0.0847497000000026
WBGene00018150	-0.094610214	0.0946102139999953	-1.5226974	-1.2894201	-0.131639480000001	0.131639479999999	0.293314930000003	-0.21629715
WBGene00014049	0.0745677949999997	-0.0745677949999999	-0.546883600000001	-0.114216805	-0.195450779999999	0.195450780000003	-0.0667867660000007	-0.0426940899999999
WBGene00022591	0.00552225100000382	-0.0055222510000005	2.3636842	2.4876714	0.229201799999999	-0.2292018	0.128601549999995	0.376988900000004
WBGene00017011	-0.0892682099999996	0.0892682099999945	-2.171617	-1.8748298	-0.11185551	0.111855510000004	0.350630759999998	-0.0517873760000006
WBGene00006956	0.127026079999997	-0.12702608	0.840342999999999	1.2755876	0.416599749999997	-0.416599749999999	-0.0624647140000003	0.770701900000003
WBGene00016662	-0.10754156	0.107541083999995	1.9124098	1.0151362	-0.00569200499999953	0.00569200500000106	0.0550456050000023	0.18729353
WBGene00004776	0.0670108799999947	-0.0670108799999997	-0.52448845	-0.0678367599999996	-0.199747089999999	0.199747090000006	-0.0649785999999995	-0.0376911160000006
WBGene00022641	-0.0271430020000001	0.0271425250000065	2.8382788	2.6174436	0.0727524759999957	-0.0727524759999995	0.506717199999997	0.689955230000001
WBGene00016852	0.0658340450000028	-0.0658340449999995	-0.5218563	-0.0652770999999997	0.337050900000003	-0.3370509	0.444442270000003	1.0039144
WBGene00015738	0.0657329559999992	-0.0657329559999996	-0.521484399999999	-0.0652799599999994	-0.20376873	0.203769680000002	-0.0657367699999993	-0.0390357970000007
WBGene00008778	-0.191895480000001	0.191896439999998	3.2639718	2.8959737	-0.212490079999999	0.212490080000004	-0.00860118900000067	-0.0287857059999998
WBGene00022192	-0.0906834599999996	0.0906834599999994	-1.6812062	-1.4631724	-0.0762229000000004	0.0762228999999933	0.293845650000004	0.0469050399999979
WBGene00021124	0.000803000000005378	-0.000803000000000143	2.5775566	2.2728958	-0.0461587899999999	0.0461592670000003	-0.451880930000001	-0.40134525
WBGene00014206	0.170983789999995	-0.17098379	-1.478888	-1.2400823	-0.0706510540000003	0.0706510540000057	0.0199851990000024	-0.00394058200000016
WBGene00010512	0.0738382339999941	-0.0738372799999999	0.090341570000002	0.0431938170000001	-0.0180773739999995	0.0180773739999932	-0.0914311399999994	-0.0229563710000005
WBGene00010563	-0.0485489369999996	0.0485489370000043	-0.458813899999999	-0.40944552	0.105375289999994	-0.105375290000001	-0.110094070000001	0.213771819999998
WBGene00020290	-0.0980534549999999	0.0980534549999933	-2.65655	-2.4367137	-0.18598747	0.185987469999999	0.450093270000001	-0.324086200000001
WBGene00018261	-0.202404019999999	0.202404020000002	2.7998753	2.3463964	0.074008464999997	-0.0740084650000004	-0.410540100000001	-0.329620839999999
WBGene00019886	0.075617790000006	-0.0756177900000001	-0.5366926	-0.11150932	0.0289006229999984	-0.0289006230000007	-1.3857331	-0.4497862
WBGene00009328	-0.0580129620000001	0.0580124860000008	3.49272439999999	3.3944883	0.122753619999994	-0.122754099999999	-0.1502614	0.252654080000002
WBGene00016845	-0.61297846	0.612978459999996	-0.426794049999999	-1.3019261	0.106535434999996	-0.106535435	-0.800978200000001	0.0482106199999955
WBGene00010243	-0.104656699999999	0.1046567	2.733779	2.427308	-0.276838779999999	0.276838779999996	0.0437173839999974	-0.5107956
WBGene00009776	-0.12565565	0.125655649999996	-0.969503900000001	-0.84027815	-0.0255460739999997	0.0255460739999945	0.145481109999999	-0.00857257799999996
WBGene00005735	0.179629329999997	-0.179629330000001	2.6875072	2.112862	0.23569584	-0.235696320000001	-0.780320169999999	-0.0652160640000001
WBGene00007123	-0.30259132	0.302592279999994	0.000310999999997346	-0.673633599999999	-0.24688816	0.246889110000003	0.707133300000003	-0.0869426700000001
WBGene00012462	0.168313740000006	-0.16831374	1.6141398	1.0942042	0.229299070000006	-0.22929907	-0.5641446	0.0848956100000067
WBGene00019216	0.612197899999996	-0.6121979	-1.0777931	0.546658999999996	0.202035899999994	-0.202035899999999	-0.305802350000001	0.320114140000005
WBGene00016249	-0.055809498	0.0558094979999986	-0.733212950000001	-0.5772643	-0.0201125140000001	0.0201125139999941	0.154876229999994	-0.0310788150000007
WBGene00021743	1.07587324896702	0.924207081914574	0.474132455499088	0.911593590341062	0.830720282575623	1.16950736257563	1.39407091851476	0.898937715955324
WBGene00006661	-0.0413832659999998	0.0413832659999939	0.965943799999998	0.907434000000004	0.255717279999996	-0.25571728	-0.312526700000001	0.413941379999999
WBGene00018180	0.0478563300000005	-0.0478558540000003	-1.5139952	-0.907075899999999	-0.215446469999999	0.215445519999995	-0.0687065100000005	-0.0393896099999997
WBGene00005116	0.0614748000000008	-0.0614747999999999	-0.296282770000001	-0.0851917299999994	-0.2812643	0.281264780000002	0.0362234099999968	-0.0971107500000006
WBGene00012394	0.0659990299999936	-0.0659980800000007	-0.52485657	-0.117904659999999	-0.209945679999999	0.209945679999996	-0.0171260830000007	-0.0386638639999997
WBGene00014101	-0.102783679999999	0.102783679999994	3.1932354	2.6749449	0.0494718549999991	-0.0494718550000005	0.0824818599999956	-0.0822110200000004
WBGene00008812	0.0294137000000022	-0.0294132229999994	2.1474395	2.1576328	-0.0502777099999996	0.0502772329999947	-0.5116558	0.0175728800000016
WBGene00271796	-0.0446848870000001	0.0446848869999937	3.061462	2.7746491	-0.0205020900000003	0.0205020900000032	-0.08805847	0.0572509770000049
WBGene00011489	-0.0929565400000003	0.0929565400000059	-2.6151552	-2.3541927	-0.14653397	0.146533969999997	0.198532099999994	-0.38139915
WBGene00021020	0.963992067919678	1.03741402491968	2.85901120856292	2.42496761368249	1.01194288858759	0.988580251587585	0.992705351528542	1.10954285594511
WBGene00011361	0.104490279999998	-0.104490279999999	-0.75647163	-0.550840400000001	-0.0507070999999993	0.0507070999999978	0.134923699999996	0.0531690120000014
WBGene00015203	-0.0204291339999995	0.0204291340000044	-1.4123921	-1.2486615	-0.0950503349999998	0.0950503350000059	0.0174746509999977	-0.41115618
WBGene00012817	0.0321941380000025	-0.032194614	-1.0858445	-0.833669660000001	-0.19982624	0.199827200000005	0.055852889999998	-0.0589952470000003
WBGene00013443	-0.0907921799999998	0.0907921799999998	-2.5245185	-2.2300372	-0.12197161	0.121971609999997	0.226408480000003	-0.233261589999999
WBGene00013587	-0.0477256770000005	0.0477256770000019	-0.551034000000001	-0.6541424	0.067442420000004	-0.0674424199999996	0.247048850000001	0.0783333800000056
WBGene00010481	0.0705270800000057	-0.0705270799999998	-1.2580109	-0.90383434	-0.0285258300000004	0.0285258299999936	0.183023929999999	-0.0129475589999996
WBGene00001054	-0.13295364	0.132954120000004	3.48847579999999	2.7243576	0.0491719249999962	-0.0491719250000007	-0.11489916	0.0981450100000039
WBGene00019891	0.0755806000000057	-0.0755796400000004	1.0706453	-0.11415386	-0.196145060000001	0.196144100000002	-0.0658369100000005	-0.045835495
WBGene00005059	-0.0421178340000001	0.0421178340000056	-1.6883729	-1.5036309	0.0218963619999957	-0.0218963620000001	-0.725881100000001	-0.487253199999999
WBGene00003445	-0.0893950460000002	0.0893950460000031	-0.980646600000001	-0.436591630000001	-0.0499568000000002	0.0499568000000033	0.110577110000005	0.0384707450000017
WBGene00019185	0.00665140199999915	-0.00665140199999938	1.9914169	1.840229	0.0637359599999999	-0.0637364399999996	-0.15616369	0.204797740000006
WBGene00007414	0.00313425099999768	-0.00313425100000028	3.2277703	2.8175511	0.145400049999998	-0.14540005	-0.448051450000001	-0.060979843
WBGene00000836	0.00691223100000283	-0.00691223100000038	-2.6893444	-2.2172356	-0.111970425000001	0.111970424999997	0.0959830299999934	-0.2216115
WBGene00001663	-0.00994539300000038	0.00994539300000707	-1.1589761	-1.2104564	-0.0112805369999993	0.0112805369999979	-0.17557192	-0.20376062
WBGene00019125	-0.0507903100000005	0.0507903099999953	-1.3649144	-0.967110159999999	-0.12176657	0.121766570000005	0.30640745	-0.1844325
WBGene00023481	0.0683736799999935	-0.0683736799999995	-0.5301876	-0.0741777400000004	-0.19657421	0.196574210000004	-0.06378269	-0.0352087019999996
WBGene00013636	-0.200816149999999	0.200815680000006	2.3079548	1.68684	0.512750400000002	-0.512750399999999	-1.7374179	-0.271324399999999
WBGene00022872	0.176537039999995	-0.17653656	-1.2695193	-1.1507788	-0.0170631400000001	0.0170626639999958	-0.289884570000001	1.2129512
WBGene00000708	0.102092740000005	-0.10209274	0.451824199999995	0.512132640000004	-0.584168429999999	0.584168429999996	1.1264973	0.299508100000001
WBGene00045433	0.0595946300000004	-0.0595946299999994	-0.32123613	0.0595021249999965	0.00285291700000188	-0.00285291699999933	0.100637910000006	0.225938319999998
WBGene00010732	0.0236749649999948	-0.0236749650000001	-0.601600649999999	-0.52840805	0.0223159790000037	-0.0223159789999996	-0.0256557459999995	-0.0999526999999999
WBGene00011802	-0.00160026599999934	0.0016002659999958	-0.215476990000001	-0.0546617500000006	-0.0143346790000001	0.0143346789999942	0.0140047070000008	-0.0842323300000005
WBGene00005020	-0.0441689499999993	0.0441689499999932	0.0270066260000044	0.0953917499999976	-0.10368633	0.103686330000003	0.115720750000002	-0.28632832
WBGene00005230	-0.1740551	0.174056049999995	1.1543279	1.5738521	-0.2085886	0.2085886	-0.0213222499999994	-0.0433855059999999
WBGene00013653	-0.0309457780000001	0.0309457779999975	-2.5355825	-2.1445756	-0.119050980000001	0.119050500000002	-0.0882048599999995	-0.228415490000001
WBGene00010020	0.0694866200000031	-0.0694856639999993	-0.520299899999999	-0.109752655000001	-0.2070055	0.207004550000006	-0.0278234480000002	-0.0489597319999994
WBGene00003619	-0.0596251499999994	0.0596251499999965	-0.234387870000001	-0.13939142	-0.117218969999999	0.117218969999999	0.194849969999994	-0.331164360000001
WBGene00018811	1.19222454052488	0.807877570524876	0.31689066638287	0.76890125603781	0.8876876780451	1.1123328130451	1.32003375994025	1.10033977466197
WBGene00009926	0.0949406599999969	-0.0949406599999996	1.8200316	2.111668	0.118397235999996	-0.118397236	0.107366084999997	0.26385546
WBGene00017818	-0.0539445880000001	0.0539445880000041	-1.6278124	-1.4750471	-0.034671783	0.0346717829999964	0.203284259999997	-0.029939651
WBGene00009605	-0.59038067	0.590380670000003	-1.1978388	-0.774731640000001	0.215765949999994	-0.215765949999999	-0.24450779	0.470592499999999
WBGene00006534	0.403140540000003	-0.40314007	1.2724919	1.5564141	-0.6436124	0.643612400000004	-1.1195674	-0.839386460000001
WBGene00045076	0.0761089299999938	-0.0761089300000002	3.1246762	2.5964217	-0.198229789999999	0.198230739999995	-0.0621318800000006	-0.0547561650000004
WBGene00004988	-0.0731716159999994	0.0731716159999942	3.361144	2.7087584	-0.0592923159999994	0.0592923159999949	-0.263278479999999	-0.245019439999999
WBGene00021427	-0.0738034250000001	0.0738034249999996	-0.69838	-0.5667081	-0.100916386000001	0.100916386000005	0.394366739999998	0.166561600000004
WBGene00009071	0.0556187629999949	-0.0556187629999999	-2.3472705	-1.9003892	-0.27270222	0.272702220000004	0.368396280000002	-0.712894900000001
WBGene00008737	0.0737466799999965	-0.0737466800000005	2.15443	0.620624539999999	0.151665210000001	-0.15166521	-0.17913294	0.0200471880000051
WBGene00012242	0.4554472	-0.455448149999999	3.1622567	2.881122	0.0556669240000022	-0.0556669239999994	-0.0918426500000003	0.6021972
WBGene00016533	0.015316010000002	-0.0153160100000006	3.319573	3.0303044	0.0582909600000047	-0.0582909600000003	0.0257020000000057	0.0500235559999949
WBGene00008090	0.449832920000003	-0.44983292	-0.9224138	-0.474619870000001	-0.19401741	0.194016460000006	-0.0643501300000006	-0.0335845950000002
WBGene00007493	-0.0911860499999997	0.0911860500000021	-2.073279	-1.7357507	-0.0957274400000002	0.0957274400000059	0.16729975	-0.18329287
WBGene00016013	0.0646486299999976	-0.0646486300000004	1.6563935	1.8261414	0.544566629999997	-0.544566630000001	0.719543930000003	1.4184194
WBGene00012549	0.0738124849999992	-0.0738124849999994	-0.54106236	-0.0879983900000003	0.0918893799999936	-0.0918893799999999	-0.23164082	0.245255469999995
WBGene00016412	-0.0772628800000005	0.0772628799999991	-0.63306236	-0.545819299999999	-0.0081157680000002	0.00811576799999674	0.172960280000003	-0.0655031200000007
WBGene00010174	0.0573797229999956	-0.0573797229999993	0.190169330000004	0.290058140000001	0.00986480699999942	-0.0098648070000001	0.3880663	0.277842519999999
WBGene00018772	0.0624999999999947	-0.0624999999999994	2.855442	2.6494246	-0.0775704400000001	0.0775699599999948	0.169028280000004	-0.0563936229999994
WBGene00016772	0.064788820000004	-0.0647888199999993	1.5697813	0.126752850000006	-0.20422363	0.204223629999994	-0.0649366399999997	-0.0385952000000003
WBGene00044235	0.25444603	-0.25444603	-1.8579049	-2.3433576	0.831108800000001	-0.8311088	-2.2740548	0.218790299999997
WBGene00000097	0.063137529999999	-0.0631375299999996	0.213827609999996	0.317859169999995	-0.0517449380000006	0.051744938000002	0.464937700000002	0.503165699999997
