name	WBPaper00026952:N2b_vs_lin-4b	WBPaper00026952:N2_vs_lin-14(n179ts)	WBPaper00026952:N2c_vs_lin-4c	WBPaper00026952:N2_vs_lin-14(n179ts)_rep2	WBPaper00026952:N2a_vs_lin-4a
WBGene00011151	.695	0.790188887263883	.188	-.365	.214
WBGene00000559	-.067	1.07308554707827	-.234	-.77	-.361
WBGene00000556	-.482	0.77753137233953	-.881	-1.51	-.736
WBGene00020032	-.191	1.21289733740086	.037	.497	-.17
WBGene00020041	.505	1.26170802079927	-.168	.056	-.278
WBGene00020052	.196	1.83557676670789	-.127	.245	.583
WBGene00000437	-.553	1.29767082766828	-.589	.273	-.676
WBGene00044312	-.484	1.54300866432241	-.798	1.051	-.823
WBGene00008348	-.514	1.28327436224116	-.381	-.877	-.601
WBGene00017000	1.415	0.258666950251257	.798	-1.168	.608
WBGene00008374	.601	1.1930968040674	.133	-.919	.353
WBGene00008388	1.441	.019	.404	-1.254	.589
WBGene00045406	1.447	0.433511567270671	.481	-.563	.984
WBGene00005650	-.062	0.5865905884282	-1.076	.279	-.121
WBGene00008638	.33	0.999053859988096	-.275	-.281	-.103
WBGene00017345	-.585	0.962964288634032	-.82	.173	-.26
WBGene00008662	0	1.09996004970142	-.449	-.191	-.309
WBGene00005852	-.374	0.395496002521544	-.54	-1.233	-.528
WBGene00020029	-.585	1.41303205791291	-.505	.029	-.446
WBGene00011257	.637	0.950325936145229	.01	-1.294	-.063
WBGene00020059	.121	0.903080167975341	-.366	-.928	-1.527
WBGene00020066	.293	0.397189249465001	-.523	-.502	-.137
WBGene00004417	-.767	1.64289060226292	-.424	.655	-.888
WBGene00020244	-.361	1.34823022586182	-.627	.488	-.628
WBGene00011465	.572	1.07601241184672	-.313	.061	-.44
WBGene00011472	.297	1.01807850014041	-.516	.242	-.344
WBGene00011478	.667	1.55396922877405	.781	.263	.355
WBGene00004352	.205	0.997415177627421	.043	-1.389	-.216
WBGene00022515	-1.318	1.18038366886445	-.625	.039	-.876
WBGene00014182	-2.77666567879678	4.5516514981719	-2.3063142634146	3.59512590802623	-2.90693175382875
WBGene00005499	.749	1.049481269878	-.317	.017	-.026
WBGene00044588	-.602	1.56470192257436	-.615	.397	-.581
WBGene00014145	-.095	1.15408016797534	-.752	.587	-.736
WBGene00004777	1.778	\N	.44	\N	1.071
WBGene00015354	1.579	\N	.452	\N	.498
WBGene00015416	.983	\N	.578	\N	.989
WBGene00015428	1.817	\N	.559	\N	.571
WBGene00015444	1.362	\N	.246	\N	.434
WBGene00195157	1.464	\N	.148	\N	.656
WBGene00015751	1.131	\N	.413	\N	.578
WBGene00050956	.5	\N	.399	\N	.544
WBGene00005898	1.093	\N	-.081	\N	.429
WBGene00015774	.585	\N	-.292	\N	.113
WBGene00007602	1.165	\N	-.335	\N	.445
WBGene00009842	-.737	\N	-.304	\N	-.736
WBGene00005078	-1.09	\N	-.65	\N	-1.048
WBGene00018646	-.564	\N	-.494	\N	-.489
WBGene00004933	-1.29	\N	-.844	\N	-1.105
WBGene00006775	.218	\N	-.449	\N	-.13
WBGene00018932	-.181	\N	-.062	\N	-.223
WBGene00010144	.25	\N	.052	\N	-.635
WBGene00003406	-.286	\N	.137	\N	-.357
WBGene00012578	-.342	\N	.235	\N	-.309
WBGene00005812	.386	\N	-.23	\N	-.112
WBGene00012636	.469	\N	-.04	\N	.029
WBGene00012647	1.312	\N	.38	\N	.643
WBGene00012713	-.347	\N	.599	\N	-.158
WBGene00013300	-.22	\N	-.303	\N	-.378
WBGene00013321	-.859	\N	-.654	\N	-.822
WBGene00021984	-1.368	\N	-.122	\N	-1.12
WBGene00013399	-.17	\N	-.209	\N	-.207
WBGene00013395	.445	\N	.462	\N	-.111
WBGene00017659	-1.185	\N	-.615	\N	-1.181
WBGene00007074	.231	\N	-.399	\N	-.613
WBGene00007601	-.044	\N	.069	\N	-.379
WBGene00006916	-.398	\N	-.061	\N	.087
WBGene00001073	-1.805	\N	-1.148	\N	-1.306
WBGene00001131	1.60826677470354	4.24953027373845	2.37376813788367	0.734572046803692	2.10617566652061
WBGene00000255	-1.755	\N	-.706	\N	-.946
WBGene00219477	.337	\N	-.225	\N	-.044
WBGene00019053	-.846	\N	-.07	\N	-.701
WBGene00011029	-.359	\N	-.107	\N	-.176
WBGene00014041	1.08719166787628	\N	0.808377385732662	\N	0.539357246344609
WBGene00006918	0.961022180596106	\N	0.922212750282954	\N	0.912594352603042
WBGene00014234	0.428034657081511	\N	0.447801584651681	\N	0.419199617181215
WBGene00006956	-2.3595821699434	\N	-2.38052469374439	\N	-2.32304735670901
WBGene00001786	0.0928662605808967	\N	-0.850565677441458	\N	0.0713751136249726
WBGene00004450	0.430419004651246	\N	0.266027620216281	\N	1.03697308942619
WBGene00219294	0.744575411565982	\N	0.418002483871208	\N	0.737651520304814
WBGene00009766	1.45906015995471	\N	0.504080167975341	\N	0.809053859988096
WBGene00009881	1.9584754583457	1.4728533798361	1.92911821008989	.649	2.01987583838451
WBGene00018180	.557	\N	-1.313	\N	-.073
WBGene00006942	-1.095	\N	-.688	\N	-1.138
WBGene00009736	-.718	\N	-.516	\N	-.566
WBGene00004356	-.663	\N	-.379	\N	-.635
WBGene00009820	-1.657	\N	-1.384	\N	-1.523
WBGene00219956	.146	\N	-.776	\N	-.179
WBGene00045481	-2.708	\N	-2.073	\N	-2.531
WBGene00019847	1.152	\N	.466	\N	.843
WBGene00011053	1.415	\N	1.342	\N	-.363
WBGene00019972	.594	\N	.35	\N	.217
WBGene00003423	-.248	\N	.471	\N	-.148
WBGene00007148	-.585	\N	-.723	\N	-.095
WBGene00004393	-.255	\N	.012	\N	-.625
WBGene00015222	.593	\N	-.057	\N	-.178
WBGene00007259	-.151	\N	-.413	\N	-.233
WBGene00015949	.295	\N	.128	\N	.103
WBGene00016024	1.856	\N	.097	\N	.539
WBGene00016123	-.495	\N	-.538	\N	-.285
WBGene00020019	1.431	\N	.37	\N	.68
WBGene00020049	-.335	\N	-.701	\N	-.038
WBGene00011272	.802	\N	.028	\N	-.192
WBGene00000283	1.448	\N	.415	\N	.562
WBGene00020137	1.523	\N	.559	\N	.496
WBGene00006633	.356	\N	.551	\N	.521
WBGene00004446	4.115	\N	.757	\N	.943
WBGene00016884	-.703	\N	-.086	\N	-.513
WBGene00016883	0.388308862820315	\N	0.646302642144007	\N	0.457504912687748
WBGene00016880	-.016	\N	-.458	\N	-.267
WBGene00002077	0.506514177187748	\N	1.45908872102041	\N	0.937164578829938
WBGene00077701	1.309	\N	1.471	\N	1.506
WBGene00018783	1.23683196325439	\N	0.617172485313226	\N	0.814375113624973
WBGene00018918	.363	\N	-.199	\N	-.303
WBGene00018913	1.526	\N	1.275	\N	.743
WBGene00003521	-.107	\N	-.659	\N	-.494
WBGene00012913	.012	\N	.081	\N	-.362
WBGene00012896	-.33	\N	-.194	\N	-.317
WBGene00012915	-.258	\N	-.569	\N	-.423
WBGene00003983	.459	\N	-.413	\N	-.007
WBGene00012916	.945	\N	-.806	\N	.006
WBGene00220163	-.861	\N	-.424	\N	-.318
WBGene00012931	-.902	\N	-.636	\N	-.798
WBGene00269437	.135	\N	-1.036	\N	.108
WBGene00021625	-3.802	\N	-2.731	\N	-3.458
WBGene00021623	-.29	\N	-.418	\N	-.302
WBGene00022099	-1.526	\N	-1.352	\N	-1.662
WBGene00000118	-0.0550977265400273	\N	0.815241105105846	\N	0.537788251047644
WBGene00022107	1.43047493593719	\N	0.87475227901604	\N	1.52339347554018
WBGene00022146	1.821	\N	-.234	\N	.071
WBGene00004168	-.293	\N	-.095	\N	-.139
WBGene00007000	-.072	\N	.623	\N	-.164
WBGene00021365	0.514243158750152	\N	0.690909920513742	\N	0.611080133950976
WBGene00021369	-1.035	\N	-.082	\N	-1.09
WBGene00021412	-.859	\N	-1.067	\N	-.701
WBGene00012912	.177	\N	.044	\N	-.033
WBGene00021609	.358	\N	-.072	\N	.071
WBGene00006553	1.468	\N	.12	\N	.899
WBGene00206461	-.222	\N	-.351	\N	-.318
WBGene00013517	.884	\N	-.25	\N	-.022
WBGene00013522	.083	\N	-.062	\N	-.192
WBGene00013822	.179	\N	-.342	\N	-.237
WBGene00022334	.452	\N	-.51	\N	-.244
WBGene00022715	.772	\N	.337	\N	-.042
WBGene00013774	.645	\N	-.085	\N	-.238
WBGene00013776	.748	\N	-.624	\N	-.452
WBGene00013778	.133	\N	-.215	\N	-.109
WBGene00013783	.222	\N	-.669	\N	-.192
WBGene00013786	-.44	\N	-.213	\N	-.611
WBGene00014976	.642	\N	-.565	\N	-.218
WBGene00001717	.298	\N	-.614	\N	-.274
WBGene00012844	.145	\N	-.982	\N	-.245
WBGene00000716	-.256	\N	-.169	\N	.439
WBGene00013236	-.563	\N	-.761	\N	-.898
WBGene00001334	0.177154712601232	\N	0.590484337255441	\N	0.456121876229998
WBGene00013678	-.495	\N	-.383	\N	-.221
WBGene00013669	2.23155677625907	\N	2.0960697983459	\N	2.18387356094055
WBGene00022838	1.271	\N	.172	\N	-.321
WBGene00018457	.393	\N	-.21	\N	-.245
WBGene00014220	1.06393902245237	1.26642220421014	0.774312520534985	-.32	0.888500959184291
WBGene00015930	0.106983331358128	0.806806814240872	0.919657490633579	-.658	0.885558568633014
WBGene00016254	0.765985739235112	0.719857582003815	0.52196282738564	.118	0.294863849484049
WBGene00011460	1.66212559927326	0.920983331358128	1.52696282738564	.34	1.30256712031495
WBGene00006785	0.626351950113673	1.45781195973973	0.710679231600071	.573	0.581314045813114
WBGene00019683	.642	1.15580440695682	-.433	-.342	-.196
WBGene00269373	.2	0.845979849367331	-.336	\N	-.538
WBGene00019725	-.17	0.894793395238921	-1.134	-.499	-.552
WBGene00010931	-.314	0.327971989747384	-.292	-1.202	-.694
WBGene00000122	-1.07	1.43323697205822	-.531	-.356	-1.018
WBGene00012623	1	0.595076427168756	-.31	.595	.443
WBGene00194744	-.464	0.626795892182273	-.702	.328	-.677
WBGene00012651	.933	1.04468135843895	.22	-.3	.577
WBGene00009471	.457	-0.557209244304444	-.745	-2.923	.028
WBGene00005514	.348	-0.393479397397493	-.488	-3.075	-.198
WBGene00009492	.336	-0.144056113207839	-.115	-1.127	.01
WBGene00009542	-1.264	1.6505672700955	-.154	.892	-.832
WBGene00009547	-.614	0.749040862313141	-.34	-.161	-.456
WBGene00009862	.496	0.487001386293917	-.565	.066	-.25
WBGene00004463	-.743	1.8165450368447	-.095	1.339	-.564
WBGene00003150	-1.136	1.39057286587061	-.163	.837	-1.288
WBGene00009920	-.457	1.33549508679606	.53	.333	-.341
WBGene00002265	.486	0.781311894693553	1.18	.177	.483
WBGene00001250	-.368	1.10769754468356	.064	.339	-.459
WBGene00005698	.376	0.262744719065305	.111	-1.739	-.025
WBGene00003143	-.865	1.17621150311173	-.019	-.226	-.811
WBGene00007917	-.415	1.60883196325439	.548	.027	.314
WBGene00007942	-.86	1.99153595893221	.155	.872	-.706
WBGene00002282	-2.132	2.25576839867378	-1.49	2.586	-2.569
WBGene00045379	.033	1.59645503270266	-.095	.405	-.022
WBGene00008112	.59	1.11215226500777	.684	.151	-.005
WBGene00008117	-.45	1.40326592688714	.359	.516	-.101
WBGene00001234	-.071	1.63172650387642	.236	.533	-.285
WBGene00009702	.432	-0.369425871307181	.474	-1.48	-.225
WBGene00006158	.429	-0.428641895288455	.069	-1.776	.168
WBGene00009708	.454	0.0198520835936623	-.526	-1.019	-.143
WBGene00009716	-.642	-0.114103772027803	-.893	-1.568	-.513
WBGene00009731	-.632	1.3450538599881	-.48	.344	-.839
WBGene00010023	.642	0.438885075736812	-.387	-.099	-.14
WBGene00004416	-.529	2.17050987081251	.37	.949	-.452
WBGene00010047	-.749	0.953107527279431	.172	.219	-.878
WBGene00005483	.641	-0.175642753655391	-.433	-1.27	.009
WBGene00011680	.045	0.53680158465168	.404	-.589	.087
WBGene00011671	.392	0.205793395238921	1.134	-.702	.286
WBGene00011672	.358	0.542468725301632	1.071	-.541	.352
WBGene00006263	.637	0.284961251743047	.172	-.912	-.172
WBGene00011770	.729	1.20012510944958	.172	.26	.209
WBGene00011786	.447	0.985743367618939	.054	.149	.136
WBGene00003667	.703	0.676374987228787	-.293	-.039	-.124
WBGene00011783	.468	1.47743802069192	.345	.145	-.233
WBGene00011791	.245	1.21661126947681	.363	.227	.134
WBGene00014115	-.956	0.629645642650287	.332	-.211	-.502
WBGene00000614	-.283	0.500129269592584	.21	-.584	-.068
WBGene00005082	.563	-0.174901145238777	.109	-1.199	-.022
WBGene00014128	.055	0.723236972058222	-.432	-.681	-.497
WBGene00001543	.335	0.987189483552007	-.203	.124	-.364
WBGene00002583	-.611	1.2475901069963	.1	.361	-.683
WBGene00044674	-.647	1.34534470510297	-.068	.307	-.544
WBGene00015102	-.021	1.22011051786607	.019	.198	-.13
WBGene00002207	-.913	1.16027169663853	-.058	.091	-1.042
WBGene00015126	-.31	1.20032593614523	.395	.028	-.424
WBGene00016247	-.338	0.149779002084691	-.755	-1.486	-.907
WBGene00016271	.952	0.586578070143868	-.097	-.012	-.154
WBGene00016277	.456	0.700361210540329	-.453	.067	-.429
WBGene00044602	1.14028803916626	0.823685814040029	0.932701697749066	.34	1.13879339523892
WBGene00016291	.24	0.665001386293917	.042	.316	-.178
WBGene00006946	-.296	1.45130433745807	.184	.246	-.364
WBGene00016415	-.893	1.51795059457163	-.005	.409	-.654
WBGene00016419	-.014	1.35412926959258	.422	.045	.836
WBGene00015611	.157	0.835199971694288	.543	.178	-.218
WBGene00007446	.452	0.544189249465001	.093	-.49	.175
WBGene00007448	.415	0.473118447944003	.139	-.544	.264
WBGene00007472	-.255	0.261952704711911	-.02	-2.139	.002
WBGene00015627	.447	-0.0704292412520883	.615	-1.393	.309
WBGene00007546	-.827	1.24637146781381	-.14	.368	-.439
WBGene00003726	-1.13	1.36481043114946	-.144	.145	-.661
WBGene00015738	.582	1.3470538599881	-.712	.209	-.085
WBGene00015743	-1.17	1.27326592688714	.228	.173	-.568
WBGene00007563	-.01	1.34521693518486	.132	.139	-.258
WBGene00003962	-.426	1.65511909197241	.436	.835	-.052
WBGene00001430	-2.498	2.56314341886763	-1.915	2.087	-2.104
WBGene00016842	-.237	0.680154712601232	-.363	-.538	-.573
WBGene00016844	-.412	1.64996167341721	-.073	.899	-.055
WBGene00016846	-.277	0.712301436501258	.013	-.215	-.332
WBGene00004060	-.19	1.52351949467664	.185	.471	-.42
WBGene00005192	.483	1.3029393943299	-.107	.164	-.223
WBGene00008335	.466	1.22981109834715	.813	.228	.052
WBGene00016939	.171	1.35989060226292	.431	.222	.443
WBGene00001627	-1.368	1.21574336761894	-.427	.448	-.777
WBGene00017436	-.238	0.88034470510297	-.128	.511	-.06
WBGene00017440	-.724	1.00585811653455	.136	.643	-.646
WBGene00017442	-.591	1.36803886524689	-.194	.416	-.367
WBGene00008778	-.021	1.27434148716163	-.322	.481	-.069
WBGene00008783	-.577	1.37821728394061	.136	1.032	-.416
WBGene00008786	.533	0.419078500140411	.206	1.913	-.008
WBGene00008850	-.455	1.53664555569558	.07	.354	-.951
WBGene00017480	.532	1.3483318190092	.82	.121	.818
WBGene00008857	.081	1.22768135843895	.144	.151	-.224
WBGene00000169	-.305	1.21451411880675	-.053	1.493	.103
WBGene00017974	-.53	1.19578220783613	.118	.453	-.302
WBGene00009306	0.483025536257203	4.07909963540103	1.4833482439119	1.52001247661328	0.855875932604177
WBGene00009326	-1.419	0.6968356928452	-.978	.912	-1.531
WBGene00017991	-2.599	2.08996545965932	-1.975	3.054	-2.561
WBGene00009394	-.573	2.11511478744693	.336	.634	-.025
WBGene00018037	-1.136	1.11752503979703	-.292	.268	-.982
WBGene00004122	-1.965	1.26877809149563	-.619	.811	-1.852
WBGene00018048	.325	0.489380365555674	.578	-.134	.071
WBGene00018042	.7	0.775392967786993	.408	-.192	.201
WBGene00001411	-.488	1.19427169663853	.152	.904	-.173
WBGene00014221	-.435	1.43342088066392	-.005	.682	-.316
WBGene00003956	-.917	2.02363799545601	.134	.883	-.034
WBGene00000395	-.357	0.878394105249831	-.089	-.194	-.683
WBGene00001872	.2	0.652622631220138	.219	.241	-.143
WBGene00022849	.283	-0.0505827332149575	.124	-.197	-.086
WBGene00000375	-.154	1.53684124056743	.195	.684	-.032
WBGene00022673	-.724	0.758408582690753	.159	.412	.065
WBGene00022679	-3.71	1.2493925615851	-2.013	.84	-3.722
WBGene00004468	-.895	1.48967086247921	-.215	.764	-.866
WBGene00013944	.265	0.0480086643224122	-.124	-1.567	-.263
WBGene00001497	1.813	1.67300088387313	1.43	.953	1.487
WBGene00020356	1.148	0.210842156153891	-.035	-.129	-.351
WBGene00020366	-.925	1.71175227901604	.188	.963	-.929
WBGene00003656	-1.228	1.0861513245558	-.352	.552	-.921
WBGene00020375	-.326	1.33728181542751	.046	.575	-.098
WBGene00020414	.415	-0.17956998564331	.122	.084	-.066
WBGene00001744	-.938	2.14551048382571	.032	1.573	-.628
WBGene00020423	-.897	1.6340675461506	-.064	1.059	-.707
WBGene00002039	-.723	0.611527074240584	-.043	.963	-.647
WBGene00014839	-.867	0.763722992366635	-.741	.278	-.946
WBGene00011697	-.247	0.912569542752446	.079	.209	-.014
WBGene00012176	.515	2.17043963943181	.508	.151	.329
WBGene00012186	-2.307	2.86186534394281	-1.729	2.098	-2.408
WBGene00002227	-.094	0.777660197712536	.018	.159	-.196
WBGene00020932	-.961	1.55714832951424	-.104	.612	-.266
WBGene00007057	-.057	0.875209402694352	-.086	-.09	-.009
WBGene00021014	.197	0.815138129592463	.245	.453	-.141
WBGene00000155	-.578	1.89359435260304	.383	.329	.007
WBGene00003906	.231	1.05894740018149	-.079	.548	-.24
WBGene00012255	-2.545	1.41460606685298	-1.892	.591	-2.516
WBGene00003877	-.149	1.71816773511701	.064	.623	.377
WBGene00019395	-.317	0.852930177855336	-.397	-.133	-.6
WBGene00019399	-.731	1.12070169774907	.06	.627	-.555
WBGene00019400	-.985	1.25565152030481	-.24	.389	-.939
WBGene00019401	-.42	1.24446377829541	.592	-.107	.038
WBGene00019470	.802	0.82969065571183	1.06	.121	.96
WBGene00019472	.994	1.12949175298411	1.443	.118	.352
WBGene00005957	.941	0.247674566861365	.02	-.09	.209
WBGene00003497	-1.60906327470238	3.99897484538546	0.239467521724384	0.870558568633013	-0.389102647873244
WBGene00000998	-0.0253142634145967	1.02503205791291	1.01870955122796	.312	0.119545833871937
WBGene00018741	.113	0.878904346914403	.443	.731	-.13
WBGene00018744	.011	2.30272447600367	-.551	.969	-.191
WBGene00009961	.329	0.0324204657515255	-.062	-1.544	-.069
WBGene00009969	-.606	1.37967082766828	-.28	.413	-.464
WBGene00009971	-.612	0.660001386293917	-.032	-.119	.22
WBGene00009980	.172	1.92070955122796	.303	.892	.34
WBGene00004313	-.431	0.965217375063314	-.023	.147	-.266
WBGene00010072	.567	0.489733904589094	.064	.237	-.381
WBGene00003738	-1.217	1.28816773511701	.354	.26	-.225
WBGene00011062	.497	0.165820319743611	.483	-.984	.161
WBGene00000411	-1.329	1.86278389667203	.077	1.428	-1.144
WBGene00001153	-.542	1.48583336494186	.443	.749	-.372
WBGene00011081	-2.409	0.76047618568617	-1.199	-.129	-2.132
WBGene00011153	.496	0.323805427156354	-.4	.123	-.197
WBGene00019976	.172	0.8421129094149	-.304	.44	.037
WBGene00019977	-.024	0.81995175008834	-.36	.452	-.414
WBGene00011164	.883	0.930377385732662	1.345	.29	.825
WBGene00011173	.298	1.13963462010019	.312	.322	-.03
WBGene00011175	.274	0.304694082072993	-.335	.372	-.414
WBGene00002057	-1.621	1.90257807014387	-.206	1.216	-.765
WBGene00004141	-0.911973996697539	4.28750118779836	0.281469777022702	1.34066056855911	-0.315283898825268
WBGene00002127	-.465	1.71137511362497	.182	.672	.205
WBGene00022537	.332	1.35450254685478	-.065	.406	-.25
WBGene00022545	.051	\N	.327	.765	-.284
WBGene00001616	-1.134	1.38826592688714	-.293	.363	-.641
WBGene00006187	-.255	0.412535958932214	-.389	.48	-.765
WBGene00006935	-.513	1.3724245110092	-.068	.403	-.008
WBGene00006186	.519	0.0797167481286716	.14	.397	.235
WBGene00006234	2.18	0.606897337400861	1.787	-.04	2.054
WBGene00013970	.282	0.565864425329633	.502	-.329	.103
WBGene00022706	.768	0.700969389974021	.936	-.98	.316
WBGene00013974	.565	0.688390817456057	.147	-.244	.323
WBGene00013976	-.158	0.671021178095137	-.054	-.085	.321
WBGene00004384	-.242	0.666334321203224	.466	.103	-.072
WBGene00014132	.083	0.430215714326544	.392	.268	-.114
WBGene00014138	.36	1.79131342633355	.794	.263	.924
WBGene00014161	-.027	1.18640946688311	-.256	.119	-.436
WBGene00014179	.245	1.06016555963698	.261	-.108	.304
WBGene00016841	-.942	1.19230710728733	-.45	-.482	-1.086
WBGene00008241	.047	0.572003119160065	-.326	-1.506	-.513
WBGene00016859	.165	0.927189483552007	-.226	-1.336	-.398
WBGene00008256	.024	0.713386229558843	.032	-.903	-.321
WBGene00016867	-.915	1.29583196325439	-.456	.862	-.718
WBGene00003907	-.396	1.26104193499811	-.43	.111	-.502
WBGene00044542	.347	1.24100034657356	.105	.221	-.48
WBGene00000440	-.143	1.23919166787628	-.063	.238	-.786
WBGene00017027	-.982	1.22267367994015	-.66	.203	-.683
WBGene00005624	.397	0.632987314240446	-.186	-1.567	-.091
WBGene00000072	-.443	1.11770169774907	.081	-1.153	-.29
WBGene00018207	.167	0.343575411565982	-.258	-.301	.227
WBGene00000890	-.638	1.14850077979044	.101	.346	-.248
WBGene00018225	.951	0.702567270095499	.326	-.617	.303
WBGene00018351	-.533	0.868281815427509	.411	.775	.414
WBGene00306133	-.947	1.22739179696593	.311	.562	-.078
WBGene00018359	.193	-0.106947942034489	-.454	1.006	-.02
WBGene00004979	-.42	0.948575997994136	-.285	.448	-.336
WBGene00005979	.695	0.150390817456057	-.162	.215	.22
WBGene00003401	-1.087	0.609538209401005	-.081	.019	-.596
WBGene00010575	1.698	0.460474834719129	.778	-.373	1.117
WBGene00003986	-.937	1.55896167341721	-.123	.534	-.136
WBGene00019405	-.049	0.812427359275528	-.321	.578	-.481
WBGene00219239	.702	0.327813819729498	.057	-1.746	-.526
WBGene00010602	.174	0.658419573476369	-.154	-.431	-.307
WBGene00010736	-1.03	1.32968932405946	.068	.908	-.485
WBGene00010427	1.87389301053096	0.367474407242396	1.18240672707346	-.727	1.30640290610929
WBGene00010745	-1.177	1.66458326270326	-1.622	.983	.058
WBGene00044654	.283	0.377291448763039	-.347	.302	-.24
WBGene00010758	-.657	1.80321737506331	-.263	1.335	-.851
WBGene00004136	-.963	1.41569138680201	.046	.752	-.632
WBGene00011669	.05	-0.0829968808399355	-.184	-1.072	.171
WBGene00020400	.441	-0.335239458172067	-.188	-1.142	.071
WBGene00014516	.563	0.675514554889187	.462	-.589	.181
WBGene00011691	1.381	0.663610169557744	.152	\N	-.195
WBGene00011779	.225	0.749833364941857	-.441	.612	-.09
WBGene00001038	-.409	1.07080258144202	-.496	-.12	.048
WBGene00269433	-.145	1.46952588408078	-.828	1.066	-.474
WBGene00011816	.519	0.684266679514041	-.178	.277	-.14
WBGene00007159	.637	0.485942101508896	.018	\N	.071
WBGene00007457	.021	0.7801129094149	-.52	-.944	-.163
WBGene00206536	1.57975966228259	0.0565927781248367	0.60466414677425	-1.151	1.04648550911397
WBGene00015818	.933	0.503527285530377	.31	-1.067	.033
WBGene00017529	.489	0.351013548101559	-.18	-.184	-.227
WBGene00008898	-.07	-0.46341727249671	-.669	-1.686	-.54
WBGene00008982	.455	0.167107527279431	-.377	-1.086	-.274
WBGene00005819	.315	-0.205586617488348	-.087	-.261	-.185
WBGene00005391	.292	0.515249796401152	-.084	.354	-.25
WBGene00005374	.235	0.783963400065505	-.016	.222	-.585
WBGene00003898	-.592	1.44804990602154	-.065	-.591	-.459
WBGene00021503	-.039	1.59417338999295	.088	.667	.532
WBGene00012762	-.92	1.02895699045106	-.404	-.207	-.633
WBGene00006568	-1.759	1.51166425421948	-.867	-.229	-1.35
WBGene00012786	1.55678603775477	4.50611664682799	0.999986376815188	0.270535465135536	1.51187928829283
WBGene00012870	.457	0.31242881581425	-.139	-1	-.459
WBGene00013609	-.098	1.81538718003994	.153	.796	-.309
WBGene00013612	-.103	0.675049906021544	-.107	-.42	-.274
WBGene00013699	.226	1.9762838086724	-.384	.782	-.179
WBGene00022264	.389	0.230553303163612	.11	-1.606	-.118
WBGene00013567	-.3	0.759554446713749	-.144	-.832	-.462
WBGene00004037	-.527	1.19811051786607	.234	-.28	-.568
WBGene00013574	-.438	0.712820319743611	-.202	.196	-.397
WBGene00005033	.415	0.473725347743793	-.413	-.794	-.929
WBGene00015471	.322	1.1990679273576	.356	1.748	.206
WBGene00016278	1.46514059686127	0.824665261570725	1.45694178186447	-.224	1.11296167341721
WBGene00007867	2.14619960908242	0.908824645280315	1.43653039958154	.264	0.908901635895181
WBGene00016370	2.63925135305605	1.06179589218227	-.738	.063	-.625
WBGene00007438	.648	0.949793395238921	.05	.14	-.014
WBGene00007458	.555	0.177637995456013	-.233	-.282	-.035
WBGene00007452	-1.106	0.750153932209423	-.319	7.304	-1.055
WBGene00007443	-.289	1.68840858269075	-.228	.732	-.293
WBGene00044418	-.297	1.3110071247534	-.32	.311	-.563
WBGene00006632	-.14	\N	.073	1.943	-.461
WBGene00007559	-.009	0.358526494858281	-.281	.05	-.128
WBGene00007573	-.174	1.93000248387121	-.436	.493	-.253
WBGene00015763	.706	-0.926631215675441	.41	-.947	1.325
WBGene00015759	-.849	1.4402008614551	-.348	-.843	-.332
WBGene00009779	-.889	1.41321515901579	-.818	.575	-.796
WBGene00009783	-.437	1.66115093972615	-.562	1.122	-.662
WBGene00006919	-.235	1.86646377829541	.007	1.916	-.162
WBGene00018506	.795	0.321934750711925	-.494	-.694	-.263
WBGene00018497	.425	0.522555209933187	-.328	-.406	-.054
WBGene00001450	-.357	0.747677644708398	-.288	.53	-.823
WBGene00004742	.804	0.519410175901728	-.131	.973	-.276
WBGene00009900	.113	0.944522442581676	-.303	.283	-.326
WBGene00018652	-.213	0.593138476999258	-.293	.079	-.671
WBGene00018645	.576	1.60866038059712	.885	-1.208	1.185
WBGene00012518	.082	0.683708049555976	.115	.317	-.471
WBGene00012537	.53	1.23975555404544	-.08	-.008	-.299
WBGene00012553	.113	1.91849508679606	.43	.889	.18
WBGene00012549	.326	0.866088721020413	.083	-.666	-.404
WBGene00014898	.104	0.566778264045544	.02	-.015	-.394
WBGene00012956	.257	1.49021989810556	.048	-.044	-.255
WBGene00001768	1.21460196325564	1.25458374381613	0.774583262703264	-.59	1.43569453251129
WBGene00013062	.349	0.472504245522316	-.097	.052	.132
WBGene00013087	.558	1.0951626402784	-.413	.826	.407
WBGene00194906	-.597	1.17728921626199	-.221	-.059	-.291
WBGene00017131	.199	1.17674492753465	-.978	.212	-.253
WBGene00004701	-.654	1.72485415575632	-.445	1.072	-.654
WBGene00017148	.533	1.14575966228259	-.307	-1.097	.071
WBGene00017150	-.284	1.33349522168176	-.854	-.674	-.554
WBGene00008492	-.348	2.40570673761293	-.267	.838	-.474
WBGene00017259	-.578	1.45103886524689	-.562	.699	-.624
WBGene00008588	-.401	0.541634623107725	-.413	.254	-.452
WBGene00001916	-1.074	1.04795897081796	-.522	.715	-1.305
WBGene00008577	.206	0.833449112767947	.102	1.517	.082
WBGene00008590	.368	0.761295911076773	-.401	-.709	-.197
WBGene00023515	.097	1.18655161520338	-.349	-.308	-.682
WBGene00010322	.265	1.20052588408078	-.297	1.658	-.678
WBGene00004269	-.439	1.48198333135813	.031	.238	-.368
WBGene00019103	.229	1.8808787450334	-.228	.331	-.218
WBGene00010337	-1.021	1.85331046113783	-.539	2.615	-1.047
