name	WBPaper00056297:Control_repC1	WBPaper00056297:Control_repC4	WBPaper00056297:Control_repC5	WBPaper00056297:Zn-ions_repI3	WBPaper00056297:Zn-ions_repI4	WBPaper00056297:Zn-ions_repI5	WBPaper00056297:Phosphate-ZnO-MNP_repP1	WBPaper00056297:Phosphate-ZnO-MNP_repP4	WBPaper00056297:Phosphate-ZnO-MNP_repP5	WBPaper00056297:Sulfidized-ZnO-MNP_repS3	WBPaper00056297:Sulfidized-ZnO-MNP_repS4	WBPaper00056297:Sulfidized-ZnO-MNP_repS5	WBPaper00056297:Pristine-ZnO-MNP_repZ3	WBPaper00056297:Pristine-ZnO-MNP_repZ4	WBPaper00056297:Pristine-ZnO-MNP_repZ5
WBGene00195473	1.68252295944617	1.64422731861488	1.64287066564953	1.66196936152009	1.73111067044823	1.57546046559289	1.64422731861488	1.54142166342965	1.74710592312603	1.57815618594007	1.64025118427155	1.53332362663617	1.66389335399359	1.63638657797382	1.69507135115285
WBGene00197194	1.18574668566754	1.12276812236807	1.3871910175829	1.36934531172186	1.32505477545016	1.44980010933394	1.30944863200197	1.37824192505043	1.38741658573883	1.37753636477375	1.51917300654151	1.34779036325242	1.38697865347086	1.54558491700333	1.32517684596971
WBGene00198342	1.75615395297701	1.36690015576935	1.58322252346146	1.42212587121564	1.78699231688432	1.95010442835054	1.99385837740452	1.58322252346146	1.58322252346146	1.37282509059586	1.52664777723965	1.43444728732176	1.5970691518016	1.60676721247729	1.70042462525249
WBGene00199384	1.65847748547952	1.70123586608704	1.70123586608704	1.70123586608704	1.6206258201196	1.92307081442084	1.76789332104666	1.78548903449703	1.54422323407836	1.57122682279421	1.89093379970064	1.70123586608704	1.65516724343916	1.72309411584165	1.90072154119689
WBGene00200593	1.40129733048127	1.28811636992444	1.34279365783811	1.25743793068627	1.29768680845643	1.48412781699114	1.22546744091392	1.38373635968648	1.63636198264313	1.30525147416537	1.34279365783811	1.34574323910924	1.34279365783811	1.29019435647103	1.50787124368623
WBGene00201213	2.64150163778793	2.50998967087675	2.37449924082603	2.53882816336364	2.59651801206912	2.42852700477163	2.51030243162306	2.41714634956783	2.49779245176706	2.49456384065779	2.50998967087675	2.55781246423214	2.48901647169413	2.50385702386964	2.53705497645831
WBGene00009618	3.02168758844519	3.0625897518265	3.07178137205225	3.1093313039938	3.01668012165588	3.09485997654465	3.07792606612161	3.00734496691636	3.06585971909939	3.01250377758254	3.05251936242113	3.0211312709264	3.03048881584373	3.04728832089055	3.04474994025243
WBGene00009620	1.57748055263541	1.35212402902398	1.35132302433896	1.36852252531463	1.36337127396872	1.39017955169207	1.35561340959939	1.33654162144837	1.42179474242058	1.47001982299882	1.22988258387312	1.17779854573293	1.32929584810252	1.33638851507866	1.43653765880196
WBGene00009621	3.39338736824981	3.32954414160508	3.31918176514511	3.37413529095859	3.42510745052532	3.23231569654399	3.36282473265826	3.32829937387582	3.34986769867442	3.35708886036466	3.32116398554741	3.33708307631079	3.36241377895552	3.25623322475116	3.32697589988608
WBGene00009623	2.35795759122149	2.53200569266925	2.50552538374663	2.43276222547946	2.4123498714362	2.5479961038844	2.43566672763145	2.47480020801907	2.52811568534069	2.39005735479971	2.49396416952386	2.39101758745963	2.43536856550633	2.60739731243127	2.49804070389896
WBGene00009624	3.21548803646515	3.1566859032867	3.14802119321662	3.19818970972204	3.18703196230796	3.08738136911232	3.10724896887065	3.00199152765532	3.02953451545661	3.10270196578578	3.11696204054126	3.11006652151111	3.14779739216858	3.06596619007915	3.16040860531692
WBGene00018307	2.16669134629565	2.29778598378816	2.31204910883117	2.27553693195116	2.33191613146418	2.22952301538428	2.27553693195116	2.27553693195116	2.23426401971232	2.35142197277408	2.24846713232068	2.32369690839503	2.2469886969583	2.18054158804646	2.27553693195116
WBGene00199271	1.81931502738173	1.45716769743475	1.64431039408303	1.50246554569979	1.8832829749663	1.71367382237328	1.40369910274569	1.43673166061869	1.43673166061869	1.458783571883	1.52585389421152	1.33161522437101	1.47687313122139	1.56898693556461	1.32992267107454
WBGene00199466	1.96518141226916	1.95973566363238	1.88935360500257	1.84735275973795	2.03455979370201	1.9852151419435	1.98506063274285	1.92888079039252	1.94722776522157	1.9333649054337	1.87578556652681	1.94431124210789	1.93724230750566	1.93724230750566	1.9514307607743
WBGene00200326	1.33012983014042	1.55461979255013	1.16251040535162	1.10596564968378	1.24906906870945	1.2508524580173	1.10676840222744	1.23163085753204	1.09999062782429	1.50583708165661	1.13266896164719	1.30480188784725	1.41081975245233	1.20932234737351	1.26226837188008
WBGene00202450	2.00160842938332	1.89504043034651	1.8613082884027	2.07035257304955	1.75898449027083	1.96761905655056	2.08551201756269	2.13803492783737	2.07035257304955	2.09485288437343	2.07035257304955	2.111324497005	2.03310544152576	2.3025992268534	2.0711994141281
WBGene00009628	3.38130552504067	3.45437596110679	3.45116362577407	3.46550698169087	3.45546531783554	3.53495927123019	3.44783703375749	3.50404192733465	3.4941121900947	3.40990410483636	3.45532327446657	3.44034496930479	3.44336131942008	3.48771400348136	3.47097539855188
WBGene00009629	2.07732299449648	2.32672285022891	2.29121631217361	2.30634070200301	2.10618447418793	2.45161494396737	2.32358854659176	2.40536315300779	2.36415749275546	2.36274030735628	2.34455952857929	2.44847098509636	2.32672285022891	2.34589393704396	2.32173504937586
WBGene00044139	1.61477532331845	1.77722779932359	1.56404690824386	1.67911612849479	1.68450683041635	1.66443004677264	1.57483054502724	1.51650436970648	1.60852398657152	1.53196179068477	1.60852398657152	1.69140864945738	1.61774326091759	1.60852398657152	1.5773858033578
WBGene00198329	2.0074348540834	2.02142073916591	1.89331017183464	1.68115102503993	2.09053336048579	1.90772711616472	1.73922553618874	1.87102865041387	2.08113541301594	1.92066717087401	1.72979463135327	1.88763873229523	1.90772711616472	2.07603568976369	2.08568026665892
WBGene00003998	2.69308210974424	2.64396998507152	2.70334725709421	2.76620883662679	2.77667147690442	2.84761173571686	2.94651359748576	2.93624085468601	2.93415243227365	2.76887898062099	2.84529995394032	2.84127353399845	2.8508010230082	2.91271941146789	2.83617803896786
WBGene00009632	3.39297678981075	3.39440301339084	3.4029035936161	3.40222964487053	3.39527534824307	3.38476268680781	3.41119572152343	3.36056795328613	3.38694196923072	3.36887588382229	3.3842722742218	3.37005823716226	3.37615838959795	3.38463699130104	3.37773735414486
WBGene00196686	1.66290365891295	1.6635441005792	1.96564356309576	1.61446580191443	1.80623206846909	1.70369298687465	1.61632569949157	1.641086790562	1.45230602329493	1.68516332774732	1.87050636801943	1.73626369658298	1.69539969227955	1.62978371116951	1.46035412384459
WBGene00044140	1.90403431157042	1.52247463251688	1.47373341014018	1.44822436407483	1.44727819595643	1.41261028827222	1.52973900411967	1.29459957695682	1.67986964494609	1.70383869568518	1.47373341014018	1.58252999091572	1.87163038192266	1.52247463251688	1.37967751547998
WBGene00194795	2.0522468510296	1.96765999948813	1.81699078872959	1.96591058996925	1.91670248974464	1.91670248974464	2.0127098969603	1.84431534451352	1.82673029354302	1.94205014085393	1.91670248974464	1.93033692230184	1.91670248974464	1.90593463776523	1.92220850679002
WBGene00009635	2.99800878936034	2.97463705171644	2.94476757189429	3.0281012612493	2.97752813729298	2.86951769530888	2.9030801230919	2.84016429058657	2.85640052792009	2.91617469785351	2.92921550890723	2.92022869194548	2.92753336454672	2.87533578611329	2.91280236483859
WBGene00009637	3.0727225451343	2.92355768017433	2.92245781460669	3.08713709485635	2.93018664328352	2.93250173851918	2.56397664590982	2.64866400126406	2.73028997162081	2.72653349425644	2.92409684438317	2.78837793068124	2.87549228156945	2.7685650401436	2.95004562202812
WBGene00009639	3.53279071396292	3.5036451314775	3.50690147823453	3.56800412643427	3.51996830965932	3.48885559080075	3.48448748153323	3.43809320284286	3.45311849472305	3.47569063578215	3.50418688321768	3.46541294450207	3.4934833820413	3.4799638827712	3.4971524692036
WBGene00009640	2.78324521122706	2.72539805307827	2.62967391980262	2.76539195491994	2.72169856892603	2.58808591825097	2.25055780489521	2.20138858216339	2.230005905375	2.53808243840606	2.6338828973296	2.45616875244092	2.53155363784444	2.39083962123315	2.6666329919286
WBGene00003368	3.03643739553011	3.09783106046751	3.08324571149207	3.09523952570188	3.06527329877727	3.10697789538263	3.10442758028834	3.06436071115081	3.08891634540847	3.06112571513952	3.07748809951972	3.06617497443035	3.04793652323757	3.10564388722588	3.11542683319026
WBGene00199801	0.962353565685481	1.13978903984765	1.23173713637404	1.54117828700559	1.40736798026273	1.16794619098482	1.40427153242257	1.53509990934623	1.56635098200624	1.31690165548134	1.52664777723965	1.80398580193905	1.61311764376609	1.61651061644852	1.49250235534181
WBGene00200270	1.46915037888326	1.55242084808449	1.74916737960644	1.66712778250639	1.78984149139599	1.67088338047461	1.67088338047461	1.67088338047461	1.74578891497847	1.74916737960644	1.59176413807857	1.67088338047461	1.52403207258421	1.66224971427433	1.39247789650189
WBGene00201543	2.09944771456194	1.94354855874472	2.033581579147	2.14403363989842	2.01289114326723	2.00894433678234	2.03590643916632	2.01271776216417	2.09493055863426	2.08503231495476	2.01125194878286	1.90755600544465	1.9833077628814	2.00943281405773	1.91912571235544
WBGene00018375	2.94770729592546	2.83321253435034	2.90747236529268	2.81006608238186	2.92539943640271	2.5717726628911	2.74880297385078	2.70732489355306	2.70792825619222	2.81897793608445	2.85716847931277	2.84693152381253	2.86674659294786	2.7104150142834	2.73381397728036
WBGene00018376	3.19035126380486	3.27312554835605	3.25962275949658	3.22112492083905	3.18933103324569	3.27752405245795	3.24912384671911	3.21363174848207	3.26445791382537	3.2064591248505	3.23520011956915	3.20972877711669	3.23405550613101	3.26679913143304	3.27950814258588
WBGene00201047	2.4800792144255	2.79552052173785	2.84778509536006	2.68274564641328	2.56760531532532	2.90185431160323	2.85705239670634	2.82203503992211	2.84622711743173	2.75615438006706	2.82754590269075	2.77636701899992	2.72479497049927	2.86447064330704	2.85598890023918
WBGene00201143	2.43023762845873	2.42427340127353	2.44164840270723	2.42478318518589	2.44250936173812	2.48566974625782	2.44133181865328	2.53810976114083	2.50590769334255	2.44723031573218	2.34077730428447	2.44186800536227	2.44214836839073	2.45295698559482	2.429791620876
WBGene00044577	1.50526647340554	1.38060700259936	1.51300656562863	1.32505477545016	1.32505477545016	1.3770498768088	1.38414487781854	1.21298076730879	1.23527488327668	1.30903121204876	1.3179586903244	1.37000074723071	1.25395115680184	1.24981241551883	1.42350126105078
WBGene00196883	1.80711994973125	1.40063738467734	1.5400887858913	1.44715227549695	1.4842273460453	1.3710753742238	1.39290757043066	1.52417202432635	1.49092023672253	1.45147067466097	1.39374402349703	1.46515744585689	1.45147067466097	1.42368680599625	1.52258962837028
WBGene00199758	1.24947750175247	1.16449732410868	1.24947750175247	1.28729202085447	1.24947750175247	1.25365653089401	1.13767401399872	1.22093724499982	1.06027432216225	1.40967062213459	1.30192940486461	1.15783277143095	1.48812677612804	1.41593547775575	1.24947750175247
WBGene00202197	1.91274527503977	1.94291268113523	1.79977200914514	2.00478217358955	2.02654583939108	1.84132989977917	1.89185309669947	1.80801758516772	1.90927464993579	1.97125880337516	1.78003623399258	1.88154207312589	2.08899094896166	1.74203381373649	1.83045978614108
WBGene00009674	3.19446501644635	3.11322607850577	3.1597888485835	3.13799051506602	3.19348380634313	3.09409973379068	3.1687480838655	3.22861739164084	3.19499239331924	3.1778144883442	3.14900306597816	3.18673206119743	3.15740045810336	3.1231155631969	3.1413804710308
WBGene00009675	2.21816986866396	2.24889728595041	2.30512332714699	2.2734618808727	2.29488713585468	2.29669203731639	2.29488713585468	2.38597294695699	2.44867158139337	2.36637957116302	2.16562481807213	2.20887398775235	2.40129077621257	2.31321072739622	2.27144569678412
WBGene00195402	2.46486819186518	2.37072311197799	2.42964488475908	2.42964488475908	2.41392520357324	2.42493713299673	2.48355861611934	2.40131917782857	2.47084970793018	2.3698796201682	2.43684836892371	2.48537993881947	2.55168039551904	2.44491138208834	2.39786674564119
WBGene00009718	1.52446994088621	1.55670603321391	1.45851534753521	1.66351540977422	1.38456156874002	1.60873024704666	1.58026224632034	1.5539752995767	1.50357568098078	1.53423943749939	1.65611465228303	1.60386249743173	1.61497645307688	1.52649855055518	1.54438250955875
WBGene00197117	1.83703617756923	1.75531533138361	1.75790652006953	1.70037135497177	1.86854612335356	1.77532493305658	1.89409560465362	1.88059972495992	1.73804490330769	1.8395218767344	1.99608752077496	1.95807129985407	1.86671573784014	1.78549865981688	1.83548634994934
WBGene00197332	1.5176763162025	1.44599202044088	1.43574645822223	1.32611563760191	1.58791459865406	1.44556092159773	1.49381741441583	1.53836135436741	1.44242496109035	1.41825580567362	1.49381741441583	1.52570608857006	1.71175302685375	1.45622895576773	1.71453655546781
WBGene00198356	1.51780277910081	1.43984863244879	1.45950296470059	1.47765453435768	1.5459955428998	1.54715365881257	1.63206622405406	1.55110548326041	1.51780277910081	1.51780277910081	1.35110870703254	1.70760960085251	1.33632566820846	1.58720654983604	1.65527259270905
WBGene00199123	1.86826914500965	1.82855725173483	1.76737216333159	1.81512943601112	1.85459056137499	1.71072864313827	1.7839707782292	1.74097244826181	1.87112251496797	1.78815279631761	1.85541649078042	1.81187747623282	1.81290561363975	1.80557807681577	1.73705979907662
WBGene00199345	2.01714763203432	1.93068322365862	1.97245224606227	1.95404663464706	1.86840546767309	1.82175673966912	1.78688487204893	1.82671809249833	1.93885184216442	1.93123032391724	1.85363283259872	1.90452918442756	1.96798086335623	1.9445057855564	2.01818441898807
WBGene00200324	1.25718083410626	1.39053452449459	1.27996924407531	1.26821758375971	1.18756253789856	1.38131660118156	1.32439299651651	1.34279365783811	1.36295290382219	1.49574325165729	1.30888214581439	1.75296562148725	1.47829053687741	1.34279365783811	1.31657501056215
WBGene00200738	1.75871208889078	1.60226730198673	1.47608041412905	1.47608041412905	1.52061685778998	1.29564310113451	1.56642989691273	1.48961640435254	1.42464426878619	1.52061685778998	1.46580420338681	1.39194309790791	1.59728182446354	1.45146065176005	1.43635749089566
WBGene00009719	1.59334898987862	1.59628399423092	1.49359815035136	1.49187464041476	1.52345205614461	1.52345205614461	1.52176537254004	1.51945937623728	1.52345205614461	1.52307763104333	1.30742036446995	1.44182711453477	1.69909005618406	1.682661384449	1.48608361913596
WBGene00201553	1.09027420420898	1.18528173896336	1.22542610256704	1.26475739712528	1.20703009941568	1.18564013540152	1.53782533096776	1.58802593471225	1.44925180573419	1.42225453328416	1.48242496160019	1.40906284695506	1.63134273234793	1.35255572005864	1.34878876385141
WBGene00202060	1.52042174562613	1.52081998777828	1.50770179740742	1.10648635060661	1.54631664898204	1.42269157562046	1.45123221624542	1.6897084252592	1.48909896116878	1.51313899842124	1.69316174993143	1.58148767603835	1.82040854970033	1.45671417120486	1.37539703633817
WBGene00196115	1.62021196490623	1.50246860088915	1.58592782157717	1.57889042123776	1.70202714074972	1.4545996884189	1.83899612586592	1.48253545015735	1.40695510536394	1.55018800410946	1.57890635772882	1.61067502497018	1.61575574268037	1.54906436871552	1.6232090264546
WBGene00196643	2.01493225560859	2.10096049670281	2.01117464642163	1.97591444219517	2.0208755167739	1.92880652425927	2.12072583793397	1.93597035262262	2.09156410441819	2.08955035267575	2.08256907596267	1.99254475945118	2.04264643841916	1.99094941625449	1.99784444678277
WBGene00018462	3.04404030966623	3.05015112436484	3.04495377646786	3.06918675270238	3.02854881995427	3.02854881995427	3.04139527035415	2.97192570830986	3.00182439620797	2.98810531135272	3.0131513545597	3.01948593874832	3.01106441181613	3.0205114465638	3.0677495303206
WBGene00197655	1.79872575787939	1.69119019971383	1.7262248089998	1.62578200593602	1.72781026111867	1.74612053761849	1.55572537037448	1.70535735410008	1.6857132452296	1.79658986363934	1.70247315030594	1.72685388154997	1.72032531375017	1.79804055795933	1.58904819307988
WBGene00018463	2.54727509600238	2.45301205354436	2.4721264025855	2.52361690287394	2.54399541979536	2.54430633652287	2.6230647776042	2.47536561031671	2.54358991537254	2.52413841708212	2.43982257469877	2.50699513394599	2.47986897290271	2.48446969378183	2.55305915259349
WBGene00018465	2.82498388487744	2.63926643553337	2.73043736666076	2.86568646059152	2.79907300342296	2.76414357240596	2.71498706466579	2.54729928349016	2.52640990860645	2.64956119891482	2.70569729508366	2.68527413548921	2.69394876901614	2.55765834029057	2.70791257902408
WBGene00018466	2.99188115427166	2.95760541656782	2.97373597922367	2.97465283566423	2.97174678145542	2.88407603399259	2.92391169575319	2.91514492884383	2.90870033087145	2.92910148223214	2.93154199505227	2.92004399926504	2.91051029323026	2.84028032983641	2.91928573005181
WBGene00196641	1.31320695365041	1.31320695365041	1.31320695365041	1.37183705987473	1.27632275755242	1.26545009868873	1.40822762109633	1.33123914556672	1.3730668405219	1.33320101480025	1.29761579707797	1.22305611446943	1.14741351287874	1.33921664543426	1.31691439545126
WBGene00000222	3.41038588282845	3.42605940767821	3.41631417018922	3.42830187743373	3.41943371925682	3.40030975806417	3.3903292562991	3.37716818178626	3.38070728711919	3.40528717223281	3.41176789620019	3.40162910142982	3.40083845974644	3.39986697504094	3.40112663669061
WBGene00009726	2.93691622864373	3.02493556573097	3.03605647744903	2.97543300815285	2.97319117062173	3.03894795261304	2.95900187319185	3.01546438474409	3.01054605309697	2.9876321124555	2.99357890344047	2.99567029347485	2.99244632583318	3.02646527985064	3.00012172225899
WBGene00009727	1.93204642674329	2.14112145958796	2.13109884508626	2.09851118876439	2.07159553486076	2.050322328917	2.09665654957639	2.15988360467847	2.09737987952497	2.0514378829385	2.04526471981015	2.09737987952497	2.12712643169008	2.12314603066125	2.13562647174983
WBGene00199473	2.08587058541837	2.10879841737067	2.14421184573398	2.19009805212457	2.11837002613422	2.18796184550305	2.20083451216338	2.20668729176806	2.19009805212457	2.15945804129888	2.23495465901084	2.2525219315538	2.26852571945028	2.26852571945028	2.20098826752627
WBGene00164974	2.45089793882416	2.68135165801507	2.6277914819407	2.67224089152075	2.4876044252982	2.72994555636792	2.63625477922967	2.74409972589401	2.72898406360353	2.72365990696599	2.66119183839222	2.6967650480283	2.72186893120688	2.77267683708503	2.68497646059756
WBGene00018484	2.30768643852314	2.20480899815544	2.28464471610959	2.27427567807101	2.18549171298742	2.34869444964893	2.22115416079548	2.25635672998992	2.27225346423865	2.24477687440866	2.34734278527278	2.19563610848034	2.22272111226061	2.2987407110381	2.30975739847457
WBGene00196447	2.24018394655707	2.23516549408045	2.21530180056458	2.31016239057836	2.25119856825162	2.29562018110573	2.22887131905103	2.24980240563669	2.27580865320238	2.20762364836093	2.13818765800281	2.26744201235214	2.32349458801471	2.25148430423018	2.18779972917597
WBGene00196820	2.01714763203432	1.79847237137512	1.87683909202442	1.91203318694938	1.88963746698638	1.87025146974319	1.91147990716504	1.83327306211843	1.91123291408051	1.81135922760775	1.83314916978547	1.64813959184881	1.87683909202442	1.97960358401227	1.73490857650433
WBGene00198627	1.39910217100757	1.42570957936579	1.64849259397036	1.41053866106271	1.40532475462165	1.45583351330517	1.7679962592064	1.61106942791935	1.26939946067831	1.40724668671992	1.44956084639528	1.41785575461849	1.44452183600496	1.50699031171365	1.55201942728184
WBGene00198810	2.42491187915938	2.43426632431073	2.42319169745572	2.42912502963524	2.41536846965523	2.43496656249285	2.55353204358612	2.48465838744573	2.46425343254388	2.48270710367659	2.54547742341549	2.60352831256734	2.55422291325269	2.48465838744573	2.52358252999611
WBGene00198910	1.96507573588965	1.94182109443666	1.99167185588578	1.79279206391915	1.96885421043203	1.94343941030242	1.85167629277741	1.86210617445081	1.64911278483007	1.89232535022006	1.77788803536257	1.81953862121207	1.92705144295747	1.89232535022006	2.12836038643853
WBGene00000747	2.29771703124721	2.18743331716258	2.06520418094532	2.21112872613216	2.1524664126871	2.08964729393287	2.14420466570466	2.00358460763059	1.91968636397317	2.13891437960875	2.09563450197185	2.09563450197185	1.96876686265484	1.89628618848534	2.05565033006179
WBGene00200691	1.78926642984327	1.71689083482281	1.84150985292553	1.62322869563496	1.72183722216488	1.75828697177587	1.55814907835274	1.7832802094061	1.52768092382539	1.7100303236158	1.64922363656181	1.5791777339768	1.65566552342729	1.72635038385294	1.72202921521561
WBGene00201720	2.12975086890839	1.85378890593754	2.08018146129218	1.90002745862494	1.92628109624604	2.15138509087944	2.20084675043535	2.260486100372	2.15992363604785	2.14434728050191	2.04148726632151	1.97496352403862	2.11418576042377	2.23642771477844	2.12694940566701
WBGene00018485	2.95348912344197	2.99425241072309	2.98522388725249	3.03199784023535	2.91776341300128	3.05460748686703	2.96800114545554	2.96570635394199	2.98190597723489	2.90516024789047	2.93064746195763	2.89841559803675	2.96600789660461	2.98507138332898	3.02328019554344
WBGene00195667	2.02730801098783	2.09176989410685	2.17609039065394	2.18619277945549	2.00326868732633	2.20420583696166	2.26508848273701	2.17573855438369	2.17513014132994	2.11922667731154	2.08515132055586	2.22614380246281	2.17374564457948	2.12491502043121	2.20204497067598
WBGene00199251	1.57711795796761	1.64033495179938	1.94605781972685	1.64435931406521	1.61519639193216	1.68935552519456	1.79503585802874	1.75823238397415	1.56103964658072	1.45484916925541	1.58025549175738	1.80995149605438	1.67320271683431	1.97761367414492	1.58369140750158
WBGene00009788	1.65602859152739	1.70381920964502	1.61413029428752	1.48875612351034	1.65049621126216	1.6353936143785	1.67320769285604	1.58124035907798	1.73649274552082	1.65602859152739	1.65058949537139	1.65602859152739	1.85376575546018	1.75357287536526	1.57161856711155
WBGene00009789	2.4737248393313	2.61721430749988	2.63597884463	2.56723244037426	2.40347852041022	2.75213884900197	2.69158753918183	2.76147208814569	2.78290964667006	2.60205607588812	2.62616482333617	2.63581288713937	2.66174663599041	2.72568445082256	2.66949511169173
WBGene00009793	3.23079893978902	3.24474308680194	3.23620986836871	3.23536756651068	3.23006233451689	3.25938669273552	3.2304801797455	3.24935204075563	3.24474308680194	3.22940426735436	3.248452558886	3.24474308680194	3.24244595778361	3.25898994728915	3.25222125997713
WBGene00201295	2.67683719638668	2.56543023273224	2.58655195566084	2.59793728845083	2.63514027372165	2.64925445275011	2.55678204476341	2.56302361906169	2.48823065793028	2.63121606070214	2.72598910862863	2.58908679540271	2.59550891186494	2.56782797209422	2.55650421537827
WBGene00201641	2.73890356262318	2.73131903102506	2.74600527405984	2.72931674298804	2.73955413443543	2.71302159325412	2.73571495699644	2.74348437750688	2.62876239881835	2.77359573179778	2.79491924010081	2.79030850804742	2.69387229378762	2.66192605013889	2.72311727612713
WBGene00009797	3.06729624264985	3.15002083984086	3.1226664246185	3.12331541140753	3.07733119891892	3.17342202028333	3.11808740900893	3.12196013973133	3.13138551062659	3.10959875995117	3.11706031669662	3.10839347921347	3.0910413749568	3.13887015769053	3.1374286000279
WBGene00004802	1.63998226226651	1.61486623555784	1.60967129099708	1.67086435039186	1.65538388814614	1.577016898682	1.5721999195807	1.60747756470693	1.60990621977804	1.5898574268594	1.58933732574599	1.72605779495116	1.60747756470693	1.49455488071184	1.56960920534967
WBGene00009798	2.85911719230279	2.83276993644365	2.81847429884167	2.84061046685553	2.92148393743373	2.74254889853315	2.90031000135075	2.80855248006502	2.85584980490216	2.88852272493458	2.88162723013127	2.866475401433	2.84206808819452	2.79703975566825	2.81998100596822
WBGene00004238	2.93291194416479	3.09256874329754	3.10219014529578	3.01963271323038	2.96515259220605	3.15492906575114	3.11109509680112	3.13724217554585	3.12734322594926	3.03514703780903	3.07542823308708	3.04421381492984	3.05168305687297	3.16934444034015	3.11863248980901
WBGene00004801	2.53413532942744	2.52966555178513	2.54727731731919	2.59160617939626	2.52627718590238	2.56956643289284	2.55783892582826	2.57492570439294	2.55576266639681	2.52098086252222	2.52468707025706	2.53413532942744	2.51689235160235	2.57144285357237	2.43104870897152
WBGene00018514	2.92822552507809	2.95548299273072	2.91852458150384	2.91881420865632	2.89862436151606	2.92610230182348	2.93682146169268	2.90430527934096	2.8637598860453	2.91566086119533	2.90886016435307	2.92526839444469	2.88138270835136	2.93238740432457	2.91089457231376
WBGene00197173	1.36490911522801	1.24766446337842	1.28778550502241	1.06805233110935	1.26971661844901	1.27518051816823	1.21418947643965	1.15261827170255	1.21249401170635	1.21708240575264	1.19147295321197	1.34226401541032	1.19743453098755	1.16333062275413	1.10960929001496
WBGene00197569	1.93884017714606	1.98211888813662	1.78965080335209	1.8289840890961	1.76263711321468	1.79294445112303	2.01046155156337	1.74448103693207	1.78394019570793	1.86257675999522	1.8354544147237	1.80605426159797	1.82018263936777	1.61185083023893	1.82018263936777
WBGene00199649	1.15338121866334	0.961129875539132	1.11686508812952	1.09027420420898	1.09027420420898	1.16561677915173	1.10201238503612	1.07955356220673	1.20530179427411	1.13661993039496	1.09766000921602	1.06782386003604	1.04455639156513	1.01223683335989	1.07935899453597
WBGene00199672	1.86732559718935	1.85602476792188	1.90706832468967	1.79283703230914	1.80773079819624	1.91579316104288	1.88625943303085	1.90706832468967	2.06336418840749	1.79126021996558	1.89482978975765	1.92437851366474	2.01831156114394	2.10943311026221	1.9331665871009
WBGene00201224	1.72228283428888	1.81454632197754	1.66506935642895	1.63552317013344	1.60370206038223	1.52126335537992	1.60571904111348	1.36920849247254	1.5962653856788	1.58065636855419	1.49836474657093	1.62484954448937	1.64113443237097	1.59327249009682	1.77571893719916
WBGene00018515	2.97455335720086	2.76933251771866	2.87778782456973	2.88902567293992	3.00430686248077	2.71041347131657	3.04395075039753	2.93867365813337	2.90713929479631	2.91533809043463	2.83335119789006	2.88163310284291	2.89142638086002	2.77344276398457	2.83277945392956
WBGene00018516	3.005763580124	2.97866882195489	2.97866882195489	2.96195127726379	3.00268722035129	2.97276598148103	2.93829576743171	2.98673748440029	2.99813754139968	2.99685908236524	2.97658799677783	2.99581173384606	2.94660230298686	2.95149044318337	2.98107996539053
WBGene00045269	2.32272020551015	2.0839928087834	1.97983439107784	2.1124822943707	2.23093217106651	1.72196361681899	2.02985462880747	1.94819638768579	1.88553492886652	1.88355630408945	1.95229964213395	1.83796705120712	2.05130562135873	1.8393424817533	1.99130505706401
WBGene00195278	1.9258634950943	1.90042787217633	1.84337489020378	1.81532375499291	1.90772711616472	1.70120303477983	1.75461347094836	1.81532375499291	1.81532375499291	1.85022254976747	1.78418483772784	1.70407383600916	1.84668786860047	1.81532375499291	1.83995878151442
WBGene00195469	1.70381035226704	1.84200692226434	1.91054387137004	1.86899921006745	1.77977366116739	1.84332302681143	1.78439509617599	1.91234519991285	1.84290845470395	1.82431084249195	1.82970589191948	1.76936595064858	1.76998368562019	1.82431084249195	1.85591158242358
WBGene00018518	3.23780567677515	3.29152517418538	3.2913256592444	3.29993872551662	3.23818933174139	3.30781202707927	3.28993418175663	3.27042981909866	3.28413327307872	3.29335812323958	3.27135709564937	3.27597353802345	3.2767394765387	3.30122517149563	3.28662392307881
WBGene00197668	1.97439127704204	2.06485009403589	2.0819834466604	2.12507212229696	2.10049532359095	2.21797297024262	2.11525435931244	2.16951553854861	2.15967083868015	2.18392791002407	2.17593619348589	2.15967083868015	2.19468122173729	2.2093922252571	2.20191359143504
WBGene00004356	3.33830745404326	3.31995833769944	3.3139506262753	3.38503199745121	3.34266709609881	3.33063440482509	3.32098166511129	3.25683268490612	3.25955406760187	3.31551551194409	3.34018196266013	3.34988326385712	3.33567475644361	3.28364816754145	3.35267520332428
WBGene00199358	1.13267290947191	1.23972552855458	1.43273710824781	1.20123110486224	1.21714135943803	1.03002808219794	0.990973733265278	0.97432886306498	0.978161209643176	0.985807152552092	0.993093181842696	1.07024298997285	1.12070228557874	1.02129635845693	0.939146822890462
WBGene00197360	2.28734137686795	2.19562540061898	2.33159372860545	2.37658239393828	2.17685315282609	2.31118193185008	2.25854153730902	2.48528280810205	2.36545990696093	2.40861105904089	2.34750153686243	2.34345017863388	2.47673577195108	2.4420835923794	2.33908634796699
