name	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435689	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435690	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435691	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435692	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435693	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435694	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435695	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435696	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435697	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435698	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435699	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435700
WBGene00168311	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006661	-3.05460804304916	-33.2192809488736	-2.09345415351425	-3.19514021138976	-4.13237549977354	-3.5274431887833	-3.13868932919114	-2.29013769383169	-33.2192809488736	-3.77464806263005	-1.35338386398577	-2.36785092810728
WBGene00167601	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019902	4.38215537175874	4.46904589572063	4.31237474677515	3.94190445652206	3.99520409321603	3.71976390711681	3.91270734164233	3.88629650723996	3.80435305648756	3.69559300881759	3.8104328208788	3.80274123354144
WBGene00008232	2.86108789881745	3.21063978676922	3.28499524748026	2.96182332862667	2.70184178011958	3.21830845663492	3.10376450101419	3.13649492416965	3.09986577249872	2.99972586189829	3.17728318565194	3.38302684427493
WBGene00003243	5.64656591011183	5.64591488873165	5.6088062863302	5.82301814841826	5.74433334738136	5.389993500054	5.27196718273169	5.35677414714245	5.39284288026971	5.32246179332437	5.28646350399299	5.36515009498458
WBGene00020172	3.03713618725442	2.93590286057852	2.81931461858613	3.06826666188762	3.05335466209018	3.54167590085412	3.74832167985938	3.65162578392064	3.69789611435203	3.54063487905469	3.56580430469833	3.69115445836591
WBGene00010116	3.01310667876024	2.74534491164144	3.18898162066445	3.30473881778194	3.15549343597126	3.23432963392895	3.7847866313365	3.8283980183998	3.85084941862185	3.2182945054284	3.45714773056637	3.22287255278261
WBGene00197592	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005457	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.87310324394925	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.45234407218457	-33.2192809488736	-33.2192809488736
WBGene00220008	-33.2192809488736	3.90865921699253	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167099	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044161	-0.92939634476645	-0.277948482008982	-0.743660783557074	-0.0693292644536958	-0.315150748535328	-0.577289051182977	-0.189922192062035	-0.727477479946874	0.271616907168655	-0.219626062588492	0.51729585299943	-0.024148272681542
WBGene00304817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006649	9.14701153486799	9.1380720876573	9.1795060740797	8.59526121174813	8.65227495106104	8.89130373745861	8.19231254349882	8.18606965771851	8.31760707052359	8.74845116952697	8.80186029862829	8.88668426588257
WBGene00049790	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169073	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045928	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199108	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044005	-2.35897195441694	-1.40064030685622	-3.72150798917595	-2.49841512770892	-2.43648648799443	-2.82850619962515	-0.741823624116679	-1.10837550620464	-2.04131616912224	-2.49229769523869	-33.2192809488736	-1.25465078534494
WBGene00007516	7.65424934876108	7.65045582840081	7.88381629017539	7.21356114250493	7.1606177131384	6.62501618319317	6.515020113634	6.49382823587382	6.58638796043423	6.37609412511712	6.61287734137146	6.54155510649477
WBGene00198764	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201399	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202161	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047121	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003520	2.63717201582581	2.23771055003536	2.8427536130327	1.22245218889297	1.06840941672856	2.24521877997029	2.67281679668957	2.578936298539	2.96140848222003	1.87487957183869	2.24463441318787	2.24795181126071
WBGene00016285	4.15186693267538	4.31634851650205	4.2124370468325	3.32397526869577	3.36126304699088	3.61548692355504	1.8729902535584	2.12459944204375	2.09041649184962	3.37896932887494	3.61053471432837	3.35612972133772
WBGene00014551	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200595	-33.2192809488736	-511.2069855904	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-374.027417079125	-33.2192809488736
WBGene00195693	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170461	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007976	4.05177231141634	4.0204577526556	4.06185394552385	4.38725913295573	4.30924896081662	4.30023357026333	4.09565441671494	4.14336892728384	4.08481263883321	4.29041703112037	4.12579985952093	4.37360645399982
WBGene00219274	-0.337318694575221	0.333400833622161	0.301341811494054	0.150520684290594	-0.289481610697665	0.316412239653317	0.673999566313483	1.40089855826724	1.48874635632653	-0.34631441550922	0.251507027355928	0.244436527040917
WBGene00168759	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018402	1.2545214832014	1.26047736865342	1.07929276727285	1.09125976619268	1.54157431037675	1.09270809902412	1.29545267753363	1.39367978264202	1.31356512521836	1.16137176621534	1.38444773674966	0.791414019386236
WBGene00199612	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007723	-1.17538691143577	-1.50030766847669	-1.08650737224992	-0.0762727161307466	0.430039003455551	-1.78986553117902	-2.2174035614402	-2.87123149862298	-2.90800911774854	-2.13467342544971	-1.6525656469461	-2.38419200582607
WBGene00004777	1.77007632305682	1.97195733541501	1.59946062772051	1.76415504010918	2.20887305157396	1.67677289493353	1.85243837251765	1.7350628679301	1.3049723968127	1.47658906817504	1.74884332483827	1.43608186508893
WBGene00015281	2.25680234803172	0.736249839904191	1.92899559224921	0.972501507221966	1.16923875661394	-0.0876214562554254	1.97264854545613	0.932484541723398	0.112433251179737	-0.27560467784384	1.47617946276914	0.63575439127776
WBGene00173200	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048032	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219762	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.91773341839197	-33.2192809488736	-33.2192809488736	-4.86138471800486	-33.2192809488736	-2.4616326854169	-4.49701526683103	-33.2192809488736	-4.25987824314288
WBGene00021585	-2.44887876266603	-3.48670411983348	-1.80898320058556	-1.00486719786758	-0.0673189356819371	-3.92299113323176	-2.07383657911908	-3.00660532903051	-1.7198038245161	-3.16960187394208	-2.62105341427883	-2.61109411596093
WBGene00050269	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003685	3.07778817993619	2.99842479941141	3.11311036688075	3.19566886144528	3.27004148326814	3.45966767669431	3.32502655956802	3.37644320310743	3.19902681522762	3.22844007764097	3.28438531543614	3.19856330076389
WBGene00050314	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007560	5.23430587211572	5.25322159060372	5.25027946612286	5.40386417660679	5.31670330280265	5.95250597117294	6.38172808877346	6.36155257055561	6.55871917102394	5.84114539430694	6.00884764311303	6.0555731146901
WBGene00235390	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199867	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169287	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008805	3.36574851962089	3.12211275836115	3.16139595390726	3.73448202221119	3.68693747154524	3.65463030069509	3.66864108792943	3.71694700947769	3.66906079093483	3.66890199875116	3.54772126521304	3.71395969833784
WBGene00171503	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000800	5.71607726401686	5.758700258088	5.70895418824805	6.15472091369115	6.1342805031042	6.17346727448897	6.18832377095701	6.13948177393889	6.21469019058819	6.19088543891506	6.16218586226726	6.2412548278092
WBGene00050726	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174314	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200928	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047649	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168027	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048117	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219723	-1.96957633839528	-4.00874494509189	-2.74557043115799	-33.2192809488736	-3.04732648973653	-33.2192809488736	-5.05358473350888	-33.2192809488736	-3.23923912880407	-3.10448641933263	-3.72806188167639	-4.45249884084745
WBGene00173374	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165829	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173031	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010863	-33.2192809488736	-33.2192809488736	-1.11757136572524	-33.2192809488736	-1.24484920330233	-1.63269156433282	-1.51291708541104	-2.30844439580915	-3.01637775254852	-1.88355539154906	-0.932476923621202	-3.22982893064982
WBGene00271606	3.23573624894918	3.72602465148316	3.38554147851952	3.13204869001117	2.82874530316624	2.74321334281455	2.52837127796072	1.97656893477737	2.56142634558973	1.9214706077364	2.32845449002006	2.39085475059153
WBGene00206532	3.69125497865014	3.24739285790719	4.03626594208159	3.85245834821831	2.89774576445104	3.73176976037697	4.03036256579686	3.77561949817702	3.28259103540881	3.40945882607164	3.17191935047528	3.7660438430127
WBGene00003868	4.72635714191182	4.8626299193697	4.66129355585531	4.76886712706317	4.77893920262421	5.07775998597067	4.81153268284671	4.73984810269933	4.84223467172341	4.87717000193703	4.99312181152239	4.96181777343605
WBGene00013300	-3.27824763028558	-2.31650654772867	-4.63862868896048	-2.41903641620985	-2.35608841179935	-2.42993350025501	-3.04059186202033	-2.83587280178373	-2.22684760298595	-3.4137423482949	-1.03581875885348	-2.44008339461694
WBGene00016455	-4.60143947997727	-3.05396090112404	-33.2192809488736	-33.2192809488736	-3.09438415566466	-4.07596033245248	-33.2192809488736	-4.15925657311895	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.08589966272442
WBGene00195272	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197290	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168404	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015751	0.847515928040447	0.987138925700639	0.664819581607851	1.12996216033272	0.8827995366078	0.641684743095697	0.68677391299911	0.541257103825322	0.377956633810114	0.689674883338254	1.19324817872939	0.462837601429024
WBGene00006349	2.30135644570885	2.47877253114887	2.29210440686076	2.84192683926448	2.81575985251995	2.73268381975498	3.00105458521291	3.08515608057573	2.84071096337056	2.9618622143621	2.50953370379268	2.73244721860562
WBGene00198170	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167591	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021548	6.68205354138403	6.51083536152995	6.62750178369503	6.61421512100095	6.86081385399913	6.81022457503872	6.60875307107837	6.63002972072075	6.60313670986243	6.68537955195908	6.87135084063403	6.80745796802321
WBGene00015075	5.37320621823728	5.28512105089343	5.49051237014686	5.22397079343864	5.2144046113072	5.65281629803297	5.77522968168066	5.76454520625162	5.9180069046356	5.52397275202331	5.78787383576531	5.6630770070693
WBGene00019316	-33.2192809488736	-33.2192809488736	1.23466685618234	-33.2192809488736	1.56867424091818	-33.2192809488736	-33.2192809488736	2.70277277710226	1.46510728129971	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010676	4.41864873028911	4.43869206618509	4.36744096197086	4.39179521007215	4.35488936012998	4.92495023581681	4.99019701965149	4.94327435917295	4.9058899801267	4.8965770206509	4.85661725270223	4.85110436870693
WBGene00012158	7.16326725454847	7.22350943339583	7.2489427375308	7.08636979795586	7.08516968054594	7.39465132590898	7.5309212843902	7.54138318939016	7.64260771852266	7.39200824071359	7.38731083782236	7.32701363786398
WBGene00198643	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044085	-3.06471225432697	-3.10356848498276	-1.84050514476924	-0.298362232791828	0.316945086735	-2.21565348671926	-2.56383816068555	-33.2192809488736	-4.33465671442862	-1.97741770745561	-2.23792507788655	-2.2259766773395
WBGene00010144	-0.341065579661254	-1.27308858704317	-1.40231342114867	-0.860095731847393	-0.212385329423531	0.530100714802397	-0.218690650526764	-0.277026935473932	0.148049023501652	-0.0610849426024077	-0.477833742220233	-0.0652087614646221
WBGene00172348	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015298	5.79069646117837	5.99264382075939	5.67714456286147	6.76038064556535	6.80922148887917	6.19690010109892	6.0989837371332	6.01056726721745	6.01055384059516	6.12711322154285	6.31703990709545	6.33712233530958
WBGene00171621	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199726	-33.2192809488736	-14.6731664820143	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046869	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008969	4.31234570088097	4.3410748829945	4.11989563415357	4.15128246766278	3.94862887886043	4.0741885703929	3.96675345012643	3.94795597568276	3.9715251609087	3.8679063454317	4.03872588562637	4.15727820989912
WBGene00174245	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011352	3.81824726720342	3.73410261237832	3.77302576520969	4.06465870611981	4.04597584470642	3.86209426894717	3.99755436354095	4.0680602443687	3.93268484333639	3.93451650158608	3.92344396608369	3.78569701080652
WBGene00003883	1.37210517119776	1.60659857084669	0.937570384115954	1.58251264925626	1.61019923626823	0.848493749284364	1.2317395935957	1.35818805771179	1.01051490268386	1.40817924252126	1.23455037013352	0.974022628313661
WBGene00167891	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202019	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019966	-33.2192809488736	-33.2192809488736	-5.01765070682169	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.74236173472715	-5.21568163204149	-33.2192809488736	-3.79389294811015	-33.2192809488736	-4.14240175786197
WBGene00173755	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174740	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166839	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048799	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200129	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169880	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049082	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015588	-1.85779832543305	-3.31238026365154	-2.21899455094668	-1.67614344569227	-0.935508908476387	-2.32985580553251	-2.13433768736701	-2.09316480494475	-3.12709718730286	-1.99246575624792	-3.61666851353309	-1.75541003272155
WBGene00015797	1.60691594182521	1.42150608687214	1.4557966979865	1.7189161282547	1.59418066318487	2.02966136798498	2.04893364519792	1.73867705762701	2.06362718820347	2.20569591000774	2.04392888449732	2.02717174883189
WBGene00170283	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170134	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173088	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171924	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011228	1.95177054450382	2.26813791892913	2.10791546913941	1.69695528934735	1.79895878441198	1.17415710542235	0.955982284771938	0.705031271677196	0.803549436549693	1.0973411087967	0.89061789919462	1.14134122986172
WBGene00044194	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.59530610559973	-3.04632501555051	-33.2192809488736	-3.80864353551279
WBGene00169332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.48862021527026	-33.2192809488736	-33.2192809488736	-1.53629803495244	-33.2192809488736	-33.2192809488736
WBGene00000979	5.07544278081357	5.06318365029878	5.0914205758127	5.36703551615501	5.37561291899066	4.52790232336209	3.8050447613704	3.71916153150692	3.77176939780927	4.45610302541647	4.72089678695919	4.64520592075739
WBGene00198922	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
