name	WBPaper00040116:Control_rep1	WBPaper00040116:Control_rep2	WBPaper00040116:Control_rep3	WBPaper00040116:pRJ-FR.5_fed_rep1	WBPaper00040116:pRJ-FR.5_fed_rep2	WBPaper00040116:pRJ-FR.5_fed_rep3
WBGene00017656	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00303423	-2.49817873457909	-2.68038206579984	-2.57346686188333	-2.53951952995999	-2.32192809488736	-2.32192809488736
WBGene00008277	-1.50225991139091	-1.78587519464715	-1.65744525452268	-2.76611193982572	-2.54793176977619	-2.8059129478837
WBGene00271789	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-8.96578428466209	-8.96578428466209
WBGene00021606	-5.96578428466209	-5.79585928321977	-6.15842936260448	-5.96578428466209	-6.05889368905357	-5.57346686188333
WBGene00013326	-2.66200353648498	-2.81603716515741	-2.84684321193858	-2.88896868761126	-2.69899774396719	-2.70839644196944
WBGene00013700	-1.27578631324264	-1.41888982477445	-1.47794425083904	-1.79085860216141	-1.97143084780323	-1.88896868761126
WBGene00022698	-1.50225991139091	-1.59074485331516	-1.55639334852439	-1.88363524330822	-1.51870105845243	-1.54793176977619
WBGene00010929	-9.96578428466209	-9.96578428466209	-7.38082178394093	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00003586	1.7663831410013	1.77273024776718	1.92827556161193	1.89569039046369	1.9608823446852	1.99457972421575
WBGene00017415	-8.96578428466209	-9.96578428466209	-7.38082178394093	-8.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00001808	0.927517246198477	1.01221108395087	1.09558690799772	1.10768786931437	1.12763327972587	1.01364091066939
WBGene00017210	1.699107384624	1.75659635050171	1.95158779481475	1.76043387467011	1.86155841957203	1.83875011833314
WBGene00022259	1.17376706773671	1.30392683648069	1.35727047567956	1.3050950106667	1.37629038333705	1.31614574229336
WBGene00004157	-0.886299500835272	-1.01158797427521	-0.554273296650016	-1.31114825613412	-0.753895990116084	0.983312871067121
WBGene00220261	-3.26534456652099	-3.50635266602479	-3.47393118833241	-4.47393118833241	-4.08314123530025	-4.75633091903314
WBGene00009568	-8.38082178394093	-8.96578428466209	-7.64385618977472	-9.96578428466209	-8.96578428466209	-8.96578428466209
WBGene00004955	1.30041662783687	1.175684270731	1.29572302453997	1.31672502157875	1.25580283660272	1.40217642497948
WBGene00010050	2.9575432007571	2.69799616602105	3.02467428041162	2.82191425930924	2.70066165415274	2.46021832866727
WBGene00016564	0.84799690655495	0.859174455866435	0.997834332781885	1.05727696507325	1.05102400302447	1.00575926928868
WBGene00019353	2.61541629726287	2.63969523339958	2.75146372116556	2.77736710945041	2.84639302085236	2.8665123940878
WBGene00022533	-4.75633091903314	-4.75633091903314	-4.92139016530363	-4.96578428466209	-4.75633091903314	-4.92139016530363
WBGene00005831	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00007581	-2.93236128312464	-2.96578428466209	-2.77595972578207	-2.8059129478837	-2.77595972578207	-2.68965987938785
WBGene00019907	-3.36587144247496	-3.45798964446339	-3.38082178394093	-3.18442457113743	-3.09541956507868	-3.33642766458248
WBGene00013221	-3.52284078881336	-3.53951952995999	-3.35107444054688	-3.69899774396719	-3.57346686188333	-3.13289427049735
WBGene00013390	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-7.96578428466209
WBGene00010581	-2.61705613043101	-2.63486740654747	-2.65290132937773	-2.37332724739401	-2.35845397091248	-2.27229732716276
WBGene00016155	-4.608232280044	-4.57346686188333	-4.75633091903314	-4.68038206579984	-4.64385618977472	-4.608232280044
WBGene00006509	1.29572302453997	1.29454723389551	1.38956681176273	0.84639302085236	0.779890039340047	0.529071299829111
WBGene00010936	-8.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-8.96578428466209	-8.96578428466209
WBGene00009447	-0.428565884123491	-0.539519529959989	-0.349235440883098	-0.569179503480228	-0.483984852996335	-0.457989644463391
WBGene00008615	-4.96578428466209	-5.32192809488736	-5.38082178394093	-5.05889368905357	-4.50635266602479	-4.47393118833241
WBGene00017163	2.80033047292464	2.84438565300257	2.87794052163707	2.77967996361476	2.72726701073491	2.65145358008402
WBGene00007388	-0.766111939825723	-0.632628934351471	-0.547931769776189	-0.788364746672851	-0.85464861442738	-1.0439433475876
WBGene00007792	-2.09541956507868	-2.23107466443625	-2	-2.66200353648498	-2.61705613043101	-2.82623293226329
WBGene00014667	0.105678077894537	0.219091058246197	0.558757430373762	0.448900951145128	0.506906554580693	0.305678743242287
WBGene00007570	0.713695814843359	0.64984535230601	0.799087306074004	0.228972569760161	0.288063200325316	0.034215715337913
WBGene00010494	-9.96578428466209	-8.38082178394093	-7.38082178394093	-9.96578428466209	-8.96578428466209	-9.96578428466209
WBGene00018044	-1.21424022557299	-1.265344566521	-1.18442457113743	-1.10780328953451	-1.07096652135414	-0.655171503002559
WBGene00015945	-6.96578428466209	-6.79585928321977	-6.96578428466209	-7.15842936260448	-6.79585928321977	-6.79585928321977
WBGene00005856	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00002982	0.889862881365179	0.974529312483882	0.894526770257395	1.1839628348426	1.19786539135374	1.18269229751619
WBGene00001051	2.62620548295304	2.74373037604463	2.80426011563474	2.99584627791674	2.9994588878948	2.96199367742026
WBGene00008676	-4.68038206579984	-4.64385618977472	-5.265344566521	-5.79585928321977	-6.15842936260448	-6.64385618977472
WBGene00018931	-1.45403163089471	-1.64837167089722	-1.61705613043101	-1.52699243208383	-0.948975996975533	-0.778432211461591
WBGene00011776	2.61988248507032	2.60691594182521	2.71457523885163	2.82802220679368	2.85798099512757	2.75339059766599
WBGene00010310	-3.41119543298445	-3.50635266602479	-3.75633091903314	-3.52284078881336	-2.81603716515741	-2.30757280191029
WBGene00018431	2.23786960086751	2.33428222529524	2.36064520246022	2.40816837070811	2.30655389949654	2.23204671335011
WBGene00000670	-3.98850436116217	-4.92139016530363	-4.53951952995999	-4.608232280044	-4.05889368905357	-0.982790709967777
WBGene00019816	-1.68501351453148	-1.78587519464715	-1.71311885221184	-1.73696559416621	-1.70839644196944	-1.70839644196944
WBGene00009033	-3.45798964446339	-3.92139016530363	-4.08314123530025	-3.33642766458248	-2.72737954533701	-2.57346686188333
WBGene00018973	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00016158	1.02431967919541	1.04054179386285	1.14012422390907	1.19345636574959	1.1839628348426	1.11103131238874
WBGene00019097	4.61264737765832	4.38508585354768	4.60898661230969	4.44228003525258	4.29792505250381	4.13987873540148
WBGene00007775	-1.10780328953451	-1.19429481516149	-1.21089678249862	-1.38082178394093	-1.39213709716876	-1.2446850959549
WBGene00022288	-0.691988685447822	-0.758769964484555	-0.696657605512669	-1.18770715512673	-1.12343394124828	-1.19759995988516
WBGene00008362	0.537047519404658	0.589763486984977	-0.207561069935362	0.817213924258327	0.683471892855227	0.590721770009841
WBGene00008967	-1.73216460790239	-1.8520421186129	-1.8160371651574	-2.65290132937773	-2.33642766458248	-2.41119543298445
WBGene00043050	-0.244685095954902	-0.440263475567018	-0.327348370671615	-0.510457064357526	-0.125006361067033	0.0356239097307212
WBGene00021074	1.52105073690096	1.57191946324556	1.58255600301406	1.56997709332457	1.55826763405574	1.84076533732387
WBGene00004005	-0.434402824145775	-0.556393348524385	-0.415037499278844	-0.457989644463391	-0.194294815161489	-0.214240225572989
WBGene00009628	1.30451104180995	1.40053792958373	1.68347189285523	1.10902617649837	0.849599011151452	0.725959234509188
WBGene00005708	-9.96578428466209	-9.96578428466209	-7.38082178394093	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00022169	3.94925477085653	4.00575926928868	4.12407994363635	3.93328935880711	3.93847399813843	3.89200236884185
WBGene00255597	-9.96578428466209	-8.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00007015	0.937344392150232	0.894526770257395	0.923719678749389	1.0765590951316	1.04753838876336	1.03773362744651
WBGene00005767	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00020016	0.10701824988212	-0.236163541109049	-0.558516520417355	-0.0513991525066443	1.02786177535451	2.04614178164472
WBGene00000614	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00022322	-5.01158797427521	-4.92139016530363	-5.01158797427521	-4.29335894269059	-4.15842936260448	-4.265344566521
WBGene00015153	-3.09541956507868	-3.26534456652099	-3.21089678249862	-3.85725982788392	-3.66200353648498	-4.01158797427521
WBGene00006096	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00020401	-3.83650126771712	-4.01158797427521	-4.10780328953452	-4.10780328953452	-3.94341647163363	-3.98850436116217
WBGene00022833	-5.96578428466209	-6.05889368905357	-6.38082178394093	-6.38082178394093	-6.64385618977472	-6.96578428466209
WBGene00010680	-6.15842936260448	-6.64385618977472	-7.15842936260448	-6.15842936260448	-6.50635266602479	-6.79585928321977
WBGene00007433	-0.0159575739029762	-0.00723156923107586	0.0593552776164212	0.269033146455237	0.230203013366421	0.14535138557262
WBGene00007163	-7.38082178394093	-7.96578428466209	-7.64385618977472	-7.96578428466209	-8.38082178394093	-8.96578428466209
WBGene00022477	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00012521	-7.38082178394093	-7.96578428466209	-7.64385618977472	-6.96578428466209	-7.64385618977472	-7.38082178394093
WBGene00013652	0.773152397014052	0.760433874670111	0.929033478645857	0.883620816285671	0.789103217501382	0.841570637395517
WBGene00009178	-4.75633091903314	-4.96578428466209	-5.21089678249862	-5.265344566521	-5.57346686188333	-5.64385618977472
WBGene00010471	2.23572705983806	2.25701061820602	2.31266517355839	2.28835856219366	2.23450132056221	2.22218630732211
WBGene00005000	-0.0130430374755989	-0.0679388286565756	-0.176250639691727	0.0257375614136083	0.231432408447965	0.304511041809953
WBGene00007168	0.785759774427011	0.900721927564115	0.67897330785417	1.06901467791518	0.935836873684025	0.980390956061472
WBGene00001204	-8.38082178394093	-7.96578428466209	-6.79585928321977	-8.38082178394093	-8.96578428466209	-7.64385618977472
WBGene00020523	-8.96578428466209	-9.96578428466209	-7.38082178394093	-9.96578428466209	-8.38082178394093	-8.96578428466209
WBGene00013967	0.0426443374084937	0.112366523072563	0.130930869826449	0.317304068361915	0.312665173558394	0.270229907237998
WBGene00009538	-9.96578428466209	-9.96578428466209	-7.38082178394093	-7.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00020720	-3.608232280044	-3.85725982788392	-3.7178567712185	-3.98850436116217	-4.13289427049735	-3.96578428466209
WBGene00011678	-3.36587144247496	-3.44222232860507	-3.22431729826094	-3.47393118833241	-3.35107444054688	-3.10780328953452
WBGene00003807	-4.75633091903314	-4.87832144341175	-4.96578428466209	-5.10780328953452	-4.96578428466209	-4.92139016530363
WBGene00012855	0.159629185821228	0.150559676575381	0.181420640280142	-0.37894449670026	-0.345564459154601	-0.520769438793664
WBGene00004050	1.54300087740243	1.57094860517333	1.7084079834836	1.81352468929781	1.84599177066457	1.78993786898019
WBGene00019716	0.804879608254672	0.804879608254672	0.816394909169121	0.917622701726283	0.903809558578697	0.803227036434928
WBGene00009218	-0.103146927103293	-0.0306192350583921	-0.0115879742752118	-0.729770092762002	-0.62148837674627	-0.746615764199926
WBGene00004803	0.674460651560259	0.714575238851626	0.84639302085236	0.888304895208487	0.889084098598149	0.987684677566761
WBGene00012716	1.24184018356467	1.38625914113335	1.49210955265261	1.63087138301258	1.63133714412748	1.5033487351675
WBGene00019008	1.64015815496328	1.72159139877538	1.84599177066457	1.79659775404831	1.64108355271207	1.6373783948723
WBGene00006217	-6.38082178394093	-6.50635266602479	-7.64385618977472	-6.79585928321977	-5.96578428466209	-5.38082178394093
WBGene00019706	-6.79585928321977	-6.96578428466209	-7.64385618977472	-6.50635266602479	-6.15842936260448	-6.15842936260448
WBGene00011767	0.42867840994823	0.270229907237998	0.458382004156013	0.018634174139051	0.0648828515848544	-0.0306192350583921
WBGene00019215	-1.45008444637804	-1.2688167584278	-1.34739878240348	-1.64837167089722	-1.72737954533701	-1.82623293226329
WBGene00015800	-4.38082178394093	-4.32192809488736	-4.38082178394093	-4.05889368905357	-4.18442457113743	-4.13289427049735
WBGene00022506	-7.64385618977472	-7.38082178394093	-7.64385618977472	-7.64385618977472	-7.15842936260448	-7.15842936260448
WBGene00004919	3.33285112207215	3.39903433899334	3.53692322950229	3.51500591643373	3.50258520244744	3.4988890869768
WBGene00014944	-8.96578428466209	-8.96578428466209	-7.64385618977472	-7.64385618977472	-8.38082178394093	-6.96578428466209
WBGene00018615	-3.08314123530025	-3.17136841831198	-3.18442457113743	-3.05889368905357	-3.05889368905357	-3.01158797427521
WBGene00022329	-2.22431729826094	-2.20423305221761	-2.0350469470992	-2.17136841831198	-2.19099722506091	-2.49005085369569
WBGene00016728	1.30684550031428	1.13750352374994	1.16992500144231	1.06488285158485	1.44413695658759	1.66220549965362
WBGene00013476	-1.29335894269059	-1.32553934843974	-1.35107444054688	-1.94341647163363	-1.95455702923883	-2.13923579737117
WBGene00005675	-9.96578428466209	-9.96578428466209	-7.38082178394093	-8.38082178394093	-9.96578428466209	-8.96578428466209
WBGene00012448	-3.47393118833241	-3.66200353648498	-3.57346686188333	-3.57346686188333	-3.59074485331516	-3.59074485331516
WBGene00011062	-0.112474729258412	-0.120294233717712	-0.0469210473874926	0.221567788538409	0.285698125958125	0.207892851641333
WBGene00002021	1.01149563883783	0.843983844048327	0.951587794814754	0.602171790753379	0.260627908126699	0.12300395405482
WBGene00013257	-4.35107444054688	-4.41119543298445	-4.53951952995999	-4.44222232860507	-4.18442457113743	-3.92139016530363
WBGene00019784	-7.15842936260448	-7.96578428466209	-7.38082178394093	-7.64385618977472	-7.96578428466209	-8.38082178394093
WBGene00017378	-5.15842936260448	-5.32192809488736	-5.32192809488736	-4.83650126771712	-4.01158797427521	-3.19759995988516
WBGene00018864	2.29572302453997	2.36036427654347	2.52331103075142	2.49236596339547	2.5626698261027	2.50868217947054
WBGene00021021	0.82130203988953	0.91456452349394	1.01934608880481	0.877351626449262	0.809825996097451	0.803227036434928
WBGene00003237	-3.73696559416621	-3.7178567712185	-3.608232280044	-3.94341647163363	-3.608232280044	-3.77595972578207
WBGene00012099	-1.85725982788392	-1.88896868761126	-1.8059129478837	-2.07096652135414	-1.97143084780323	-1.88363524330822
WBGene00005683	-7.96578428466209	-7.96578428466209	-7.64385618977472	-8.96578428466209	-7.96578428466209	-6.64385618977472
WBGene00011577	-4.7178567712185	-5.21089678249862	-4.75633091903314	-5.50635266602479	-5.38082178394093	-5.10780328953452
WBGene00019371	-8.96578428466209	-8.38082178394093	-7.38082178394093	-8.38082178394093	-8.38082178394093	-8.96578428466209
WBGene00009972	-6.265344566521	-6.38082178394093	-6.64385618977472	-6.38082178394093	-6.15842936260448	-5.87832144341175
WBGene00005726	-3.87832144341175	-3.89969509420431	-3.85725982788392	-4.01158797427521	-4.05889368905357	-3.94341647163363
WBGene00018275	-1.34007544159762	-1.32915966411844	-1.25497785096274	-1.69899774396719	-1.75633091903314	-1.60384051092685
WBGene00001413	2.63110428236588	2.72966152587529	2.84579110371371	3.01364091066939	3	2.96606125552159
WBGene00017137	0.544979883255804	0.57918014812715	0.725959234509188	0.751892138404309	0.770617646656203	0.673556423990145
WBGene00020799	-1.36587144247496	-1.41119543298445	-1.28630418515664	-1.51045706435753	-1.56064282152574	-1.57346686188333
WBGene00011179	-5.38082178394093	-5.50635266602479	-5.87832144341175	-5.44222232860507	-5.87832144341175	-5.87832144341175
WBGene00017261	3.22203170248449	3.26438629883375	3.33370995434728	3.35783347862949	3.29351763041742	3.30261150889447
WBGene00013378	2.3648525400612	2.37823415521924	2.45443913468656	2.30217279974075	2.3595211704276	2.38432615868584
WBGene00005261	-9.96578428466209	-8.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00017315	-1.35475948735473	-1.57346686188333	-1.52699243208383	-1.65744525452268	-1.45798964446339	-1.72737954533701
WBGene00014156	-2.55639334852439	-2.55639334852439	-2.55639334852439	-2.87832144341175	-2.82623293226329	-2.88896868761126
WBGene00009139	0.506906554580693	0.544979883255804	0.600269753509005	0.626672752605993	0.62760683812965	0.569491091958716
WBGene00019877	0.503857532577429	0.529071299829111	0.687060688339892	0.725086724630227	0.693319678811575	0.696884090855455
WBGene00017657	2.21661006874244	2.17919253938802	2.23204671335011	1.99891757275836	1.87263179113525	1.77862912589557
WBGene00007349	-1.89432192210546	-1.87832144341175	-1.88896868761126	-1.84684321193858	-1.72261030118914	-1.68501351453148
WBGene00013676	0.481298941547565	0.447843644362085	0.542010355536609	0.692427198089708	0.718964335759539	0.768925335563751
WBGene00008946	-6.96578428466209	-7.15842936260448	-6.64385618977472	-7.15842936260448	-7.64385618977472	-6.79585928321977
WBGene00006079	-9.96578428466209	-9.96578428466209	-7.38082178394093	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00004140	-1.10159814000781	-1.13923579737117	-1.17788172527066	-1.00288827932483	-0.816037165157405	-0.632628934351471
WBGene00015009	1.95680011805158	2.033158666781	2.08168048865633	2.0830431287018	2.06522762277562	2.01149563883783
WBGene00018543	-3.22431729826094	-3.22431729826094	-2.96578428466209	-3.0350469470992	-3.25153876699596	-3.98850436116217
WBGene00269331	-9.96578428466209	-8.96578428466209	-7.38082178394093	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00020783	0.889084098598149	0.993493221058416	0.898401859992193	1.18459768415576	1.1479578813871	1.09017594979021
WBGene00007991	-1.31473259348316	-1.19759995988516	-1.21089678249862	-1	-1.00288827932483	-1.09850554495243
WBGene00022803	2.34426039498542	2.51551061996901	2.59907970556486	2.64270157183323	2.65718266012842	2.62246186738273
WBGene00008656	-1.42662547355406	-1.69899774396719	-1.21759143507263	-1.46992925777492	-1.7178567712185	-1.82623293226329
WBGene00010919	-6.15842936260448	-6.15842936260448	-6.38082178394093	-6.64385618977472	-5.96578428466209	-6.38082178394093
WBGene00013439	-0.701341684435485	-0.795859283219775	-0.694321256757713	-0.935117148415146	-0.77595972578207	-1.06491747668134
WBGene00015921	-4.7178567712185	-5.01158797427521	-4.96578428466209	-4.92139016530363	-4.68038206579984	-4.68038206579984
WBGene00012564	-0.994240730711315	-0.997117491466879	-0.913216233857933	-0.886299500835272	-0.810966175609983	-0.722610301189136
WBGene00005341	-8.96578428466209	-8.96578428466209	-7.64385618977472	-8.96578428466209	-8.38082178394093	-8.96578428466209
WBGene00304815	0.661749599810705	0.537047519404658	0.774839759827326	0.5489297694764	0.447843644362085	0.321928094887362
WBGene00011620	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00000695	-1.22431729826094	-1.38458370273713	-1.65290132937773	-1.41119543298445	-0.422752464406849	0.49364733397521
WBGene00009212	-0.862496476250065	-0.899695094204315	-0.962969269055033	-0.539519529959989	-0.0394882898809755	-0.22431729826094
WBGene00019901	-2.36587144247496	-2.69899774396719	-2.62593428177746	-3.89969509420431	-3.92139016530363	-4.53951952995999
WBGene00009216	-1.08926733809709	-1.09850554495243	-1.07400058144378	-1.2688167584278	-1.25497785096274	-1.37706964907982
WBGene00020651	1.09017594979021	1.08474462086847	1.13881446890228	0.890641243963444	0.839959587489532	0.813114191346289
WBGene00006610	-5.38082178394093	-5.32192809488736	-5.7178567712185	-5.57346686188333	-5.79585928321977	-5.87832144341175
WBGene00018653	-6.05889368905357	-5.87832144341175	-6.05889368905357	-5.50635266602479	-5.79585928321977	-5.96578428466209
WBGene00002220	-0.354759487354735	-0.343732465205711	-0.249822294406943	-0.281035664240461	-0.3040061868901	-0.340075441597622
WBGene00012923	-2.47393118833241	-2.55639334852439	-2.35107444054688	-2.10780328953452	-2.00578235259401	-2.46593839757888
WBGene00005970	-9.96578428466209	-9.96578428466209	-7.38082178394093	-8.38082178394093	-9.96578428466209	-8.96578428466209
WBGene00044769	-1.84684321193858	-1.95455702923883	-1.88896868761126	-2.45798964446339	-2.52284078881336	-2.70839644196944
WBGene00005052	-9.96578428466209	-9.96578428466209	-7.38082178394093	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00015199	-1.18114943910457	-1.42275246440685	-1.38082178394093	-2.23786383009889	-2.36587144247496	-2.66200353648498
WBGene00000373	0.696884090855455	0.68885174386588	0.6915341649192	0.478195257939166	0.296310560708092	0.0426443374084937
WBGene00004437	2.16800012451782	2.07313470463022	2.0036022366802	2.04718936371245	2.06350294230616	2.09524931701902
WBGene00021266	-9.96578428466209	-9.96578428466209	-7.38082178394093	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00018824	-5.32192809488736	-5.50635266602479	-6.96578428466209	-5.64385618977472	-4.47393118833241	-3.57346686188333
WBGene00008961	-5.05889368905357	-5.05889368905357	-4.83650126771712	-4.92139016530363	-5.15842936260448	-5.10780328953452
WBGene00019144	-6.79585928321977	-6.96578428466209	-6.79585928321977	-6.64385618977472	-6.79585928321977	-6.79585928321977
WBGene00007821	-5.7178567712185	-5.96578428466209	-5.57346686188333	-5.87832144341175	-5.38082178394093	-5.32192809488736
WBGene00015020	-5.15842936260448	-5.10780328953452	-5.38082178394093	-5.21089678249862	-4.83650126771712	-5.01158797427521
WBGene00001817	-4.18442457113743	-3.96578428466209	-4.10780328953452	-4.08314123530025	-4.38082178394093	-4.50635266602479
WBGene00017694	-9.96578428466209	-8.96578428466209	-7.64385618977472	-9.96578428466209	-8.96578428466209	-8.96578428466209
WBGene00018891	-1.89969509420431	-1.79085860216141	-1.8416629728329	-1.83650126771712	-1.8520421186129	-1.89969509420431
WBGene00000761	0.453122446595813	0.558757430373762	0.612588406698718	0.592636428606577	0.398350370345965	0.421155960662223
WBGene00012133	-9.96578428466209	-8.96578428466209	-7.64385618977472	-9.96578428466209	-8.96578428466209	-9.96578428466209
WBGene00000665	2.22156778853841	1.90958111597968	2.13356352574111	1.23450132056221	1.18269229751619	0.7311832415722
WBGene00013197	0.225274929869569	0.0662614422687213	0.162210036314307	-0.0499049058263139	-0.0664273617389761	-0.190997225060914
WBGene00015168	4.6406209280357	4.68161792595941	4.77973248541395	4.65758284500096	4.50092949398661	4.44413695658759
WBGene00010788	-2.19759995988516	-2.23107466443625	-2.21089678249862	-2.22431729826094	-2.15200309344505	-2.2446850959549
WBGene00014057	1.47144761637739	1.30917618747851	1.52406367577721	1.53007074222508	1.59741198755465	1.61588707391606
WBGene00022881	1.81598522720104	1.86591881455221	1.97232504155715	2.03033607837096	1.95828590092326	1.88947354253111
WBGene00011856	4.49990965120073	4.53287796758663	4.68823631929525	4.40898352943074	4.28436606581035	4.07741392423814
WBGene00007214	0.542010355536609	0.508935661864395	0.559736524432983	0.242450073677701	0.499782120147312	0.556797246592743
WBGene00012440	-2.37332724739401	-2.55639334852439	-2.38835545662634	-2.54793176977619	-2.38082178394093	-2.36587144247496
WBGene00003860	-0.205896101440252	-0.128156351490682	-0.0232697793228472	-0.205896101440252	-0.352915787371046	-0.426625473554056
WBGene00018262	-2.29335894269059	-2.53951952995999	-2.45798964446339	-2.19759995988516	-1.8059129478837	-1.72261030118914
WBGene00021285	-9.96578428466209	-9.96578428466209	-7.38082178394093	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00018741	-5.21089678249862	-5.38082178394093	-5.32192809488736	-6.50635266602479	-6.265344566521	-6.96578428466209
WBGene00017619	-7.64385618977472	-7.96578428466209	-6.64385618977472	-6.79585928321977	-8.38082178394093	-7.15842936260448
WBGene00012104	-3	-3.01158797427521	-2.77595972578207	-2.68038206579984	-2.69899774396719	-2.67116353577046
WBGene00044892	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00018636	1.59454854955035	1.71193535697892	1.76000798683207	1.87105507508663	1.83228243570098	1.75958197323355
WBGene00020339	1.7945198406243	1.69688409085545	1.81516551408758	1.69465736554709	1.65489375747332	1.64754476970897
WBGene00023460	-3.12029423371771	-3.26534456652099	-3.27928375747887	-3.49005085369569	-3.1456053222469	-2.75633091903314
WBGene00012085	-1.5649048483799	-1.98850436116217	-1.74661576419993	-1.78587519464715	-1.7809089417538	-1.75633091903314
WBGene00001552	-3.33642766458248	-3.52284078881336	-3.44222232860507	-3.50635266602479	-3.29335894269059	-3.25153876699596
WBGene00008644	-2.8059129478837	-3.0350469470992	-3	-2.81603716515741	-2.73696559416621	-3.32192809488736
WBGene00021564	-2.41888982477445	-2.36587144247496	-2.20423305221761	-2.27229732716276	-2.36587144247496	-2.67116353577046
WBGene00012385	1.88869454950954	1.91647664443772	1.95046841415012	2.13717560124804	2.07929276727285	1.74114335495532
WBGene00021841	-3.77595972578207	-3.73696559416621	-3.77595972578207	-3.49005085369569	-3.62593428177746	-3.45798964446339
WBGene00018025	-1.57346686188333	-1.58640591759082	-1.53533173299656	-1.46992925777492	-1.24810786159569	-1.24810786159569
WBGene00007956	-1.31114825613412	-1.25153876699596	-1.0862010350493	-1.00288827932483	-0.935117148415146	-0.954557029238833
WBGene00011392	1.71633248028799	1.62573806190865	1.73378816862518	1.62480276525295	1.8631455429894	1.88362081628567
WBGene00012033	0.956800118051577	0.933572638261024	1.12895322038601	1.02005765234125	1.04124298223188	0.964953052900799
WBGene00020182	-1.27578631324264	-0.913216233857933	-0.988504361162171	-1.01741705307741	-0.56277226108709	-0.606034724339757
WBGene00000061	-3.79585928321978	-3.79585928321978	-4.10780328953452	-4.01158797427521	-4.05889368905357	-4.13289427049735
WBGene00020426	-2.35107444054688	-2.29335894269059	-2.21759143507263	-2.58207999218803	-2.45798964446339	-2.23786383009889
WBGene00015913	4.37948234134545	4.26153081524341	4.51032901949057	3.84899843040002	3.77904955283746	3.8082820708894
WBGene00235388	-8.38082178394093	-7.64385618977472	-7.64385618977472	-8.38082178394093	-7.96578428466209	-7.96578428466209
WBGene00007125	-5.87832144341175	-5.7178567712185	-6.05889368905357	-5.96578428466209	-5.7178567712185	-5.7178567712185
WBGene00017591	2.391767719956	2.29631056070809	2.46440688552961	2.17472598770613	2.00072116724365	1.90535089958096
WBGene00004430	4.85044940613092	4.88781767929055	5.0390945156533	4.77647251272663	4.80446664273278	4.71325590173097
WBGene00013320	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00006388	-1.38458370273713	-1.34739878240348	-1.27928375747887	-1.13606154957603	-0.994240730711315	-0.994240730711315
WBGene00018968	-9.96578428466209	-8.96578428466209	-7.64385618977472	-8.96578428466209	-8.38082178394093	-8.38082178394093
WBGene00011805	0.551885103471725	0.561692721398309	0.61541629726287	0.843179890257174	0.944858445807539	1.05588975819628
WBGene00020282	-1.8160371651574	-1.88896868761126	-1.74178261046398	-2.32192809488736	-2.35845397091248	-2.51457317282976
WBGene00303366	-3.17136841831198	-3.0350469470992	-3.15842936260448	-2.67116353577046	-2.73696559416621	-2.92139016530363
WBGene00014007	0.0758748669751276	0.151858816727005	0.10701824988212	-0.336427664582477	-0.44418384493836	-0.612637459164004
WBGene00013294	-7.64385618977472	-7.15842936260448	-7.38082178394093	-7.38082178394093	-7.96578428466209	-7.64385618977472
WBGene00017365	-2.72737954533701	-2.608232280044	-2.55639334852439	-2.25153876699596	-2.13923579737117	-2.2446850959549
