name	WBPaper00032022:N2_nonX-Ray_2h_rep1	WBPaper00032022:N2_nonX-Ray_2h_rep2	WBPaper00032022:N2_nonX-Ray_2h_rep3	WBPaper00032022:N2_X-Ray_2h_rep1	WBPaper00032022:N2_X-Ray_2h_rep2	WBPaper00032022:N2_X-Ray_2h_rep3	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep1	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep2	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep3	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep1	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep2	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep3	WBPaper00032022:N2_nonGamma-Ray_2h_rep1	WBPaper00032022:N2_nonGamma-Ray_2h_rep2	WBPaper00032022:N2_Gamma-Ray_2h_rep1	WBPaper00032022:N2_Gamma-Ray_2h_rep2	WBPaper00032022:N2_nonGamma-Ray_6h_rep1	WBPaper00032022:N2_nonGamma-Ray_6h_rep2	WBPaper00032022:N2_nonGamma-Ray_6h_rep3	WBPaper00032022:N2_Gamma-Ray_6h_rep1	WBPaper00032022:N2_Gamma-Ray_6h_rep2	WBPaper00032022:N2_Gamma-Ray_6h_rep3	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep1	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep2	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep3	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep1	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep2	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep3
WBGene00020882	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	5.07296327155522	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	0.841455800015937	0.291710730025637	1.58387899998214	1.62695679998495	1.75097840001462	2.46474360001031	-0.999080899923367	0.835860430035923	0.542409299979979	1.69549780000733	3.03266760000835	-0.658342699905516	1.52322319999588	-0.76131654011557	1.80473279999972	2.0168386000152
WBGene00017497	5.79882817809111	5.15623479785027	4.90689059560852	5.69097573834328	5.38543103719352	5.69515867847536	4.90689059560852	4.90689059560852	5.4937754084607	4.90689059560852	5.94181057995768	5.99638874644762	2.52286219999656	2.65349459999314	1.00560489998923	2.48364109999147	1.76993619998679	1.79379370000722	2.2181030000123	2.43107129998702	2.6207200000091	3.78371330000192	1.72285389999384	1.40226980002575	1.25402620002136	3.35673599999541	1.49514169999735	-1.07032820001908
WBGene00005264	6.87676249078156	5.99412711400313	5.80761252317263	6.93180122841924	6.85648777949568	6.04526821513853	6.61559285651096	4.90689059560852	6.1785154701886	5.91934008244201	4.90689059560852	5.876516946565	2.44836159999855	2.19884130001469	2.3974961999939	1.76868189998881	0.342283040051213	0.919131040028784	2.92899230000696	1.57702210002324	3.77718449999552	3.5884688000042	-1.06965300010059	2.29810929998847	2.36185800000626	2.66211100001075	1.89432009998365	1.84251960000707
WBGene00012149	10.3783598895343	10.4151924679618	10.3136540012714	10.3559566809656	10.2730029480399	10.2624237611397	10.4780516318193	10.4106315446273	10.541667770782	10.5358974290357	10.3606715364605	10.7922046396904	7.84433940000012	7.54957399999966	7.7134666	7.5975684999999	7.97631449999976	7.88291099999979	7.88152700000016	7.91842500000002	8.24438200000011	8.1751689999999	8.23492299999986	8.22254100000013	7.96202699999981	8.00961100000028	7.78751949999973	7.74654960000014
WBGene00021992	4.98002530023873	5.35614381022528	5.06091204958787	5.44658708530688	4.93640237772506	5.00090140274153	5.77768271707355	4.90689059560852	5.78659636189081	5.81121411751324	4.90689059560852	5.6246858105254	1.12531550002874	-0.249738319991381	-1.58450340001328	1.82112279998289	1.89034710001348	1.22559080002438	2.24454779999578	1.26939379997563	0.850197259994729	3.63371250000139	0.739017249971748	2.40780640000198	1.97811339998237	-0.166241959966914	-1.8337496998825	-1.13229429993902
WBGene00018387	4.90689059560852	4.90689059560852	4.90689059560852	5.11186596386756	4.90689059560852	4.90689059560852	5.32804655627074	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	0.842107999980236	1.14325679997639	0.449006799963867	1.21004280001887	-0.378158400082412	-0.864133699899672	0.0562889239600119	0.755789099963685	-1.20279049988187	-0.258179100008847	0.527686199983911	1.42839050000122	0.155471120058451	1.0175502000019	-1.75438480009278	2.19444700000897
WBGene00018492	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	6.60436789989375	5.52481592835751	4.90689059560852	4.90689059560852	4.90689059560852	4.94626298433245	6.28891220276619	4.68564560000032	3.90673019999586	4.9391427000004	4.34680029999889	4.73515939999768	4.43675949999739	4.65997600000131	4.66512250000262	4.35241459999894	4.76269499999851	2.82227750000077	4.57454500000156	4.33355329999824	4.03210159999971	4.49697999999937	5.04075700000135
WBGene00013805	8.98515884274773	9.08563179083815	8.9386386584728	8.99638874644762	8.97495944129685	9.1880447964217	8.88825618102027	8.95979912935498	8.71753934339116	8.84005403457956	8.74946722637922	8.9324805259586	6.31324500000035	6.4311666000003	6.55999660000005	6.2821110000002	6.34088400000059	6.63565060000071	6.17294029999907	6.54886339999954	6.52379900000064	6.4374346999995	6.78356929999947	6.60537429999938	6.31074599999942	6.59598729999953	6.2886919999997	6.45552700000057
WBGene00013817	5.71039319217052	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	0.324519280000417	0.308217350019874	-1.86882039989741	-0.244647429969617	-1.6688371998521	0.561571360032162	0.332919150039864	1.17421069999684	-0.906702499913873	1.36762299999389	-0.406239599992871	-1.93621039989059	-0.695884759966306	-1.73437670011029	-1.18919149994185	-1.36892070015859
WBGene00021379	6.74011804283313	6.99785690857922	6.55658268982325	6.69501944235684	7.13873256972024	6.43679481217509	6.27575204882853	6.48188013962028	7.02502879449152	6.38525845569431	4.91838623444635	6.26416107128808	3.65808559999791	3.81235240000138	3.51889799999748	3.64615369999891	3.97494939999662	3.75147989999777	4.27001949999769	4.58974169999845	4.00440550000316	5.25467000000072	3.65429279999646	3.64944620000422	3.59367250000418	3.48571660000021	2.95173340000514	3.98489999999751
WBGene00022200	8.93174214394945	8.84498815668261	9.20891712931367	8.81108564384639	8.68366136888376	8.79318059867017	8.74567432400213	8.68685065339314	8.46617845107788	8.39609097039437	8.53297923749724	8.13704236143783	5.8661213000012	5.92415799999955	5.83504960000001	5.68267540000128	5.16789959999877	6.35762170000002	6.47573569999971	6.31885620000057	6.46601630000061	6.59490600000072	5.91532499999969	6.11749270000018	6.15423399999912	6.30397269999993	6.07042500000027	5.78784499999879
WBGene00021377	7.57516103342539	7.68601020769285	7.85262313719614	7.9249312390522	7.69613295522708	7.69167373779609	7.74637995445858	7.46515822966425	7.11904486000033	8.04417551263921	7.8025809860722	7.9901039638575	6.15840999999948	5.99253650000031	5.74750329999949	5.9727706999995	5.59580399999882	6.1659670000009	6.49844899999938	6.17771049999927	6.20442339999966	6.19491050000009	5.88428160000028	5.4502129999988	5.72882500000128	5.59221270000064	5.72146029999983	5.57895000000105
WBGene00013802	5.28762004411207	5.32012359804061	5.89965902637744	5.50589092972996	6.1108225740478	6.48542682717024	5.83995958748953	4.90689059560852	5.96947286459633	6.54565954002547	5.58014548442338	5.92931759491176	2.58988120001082	2.95984319999772	2.66361199999181	-0.645700600081229	2.64698699999077	2.26198100001017	3.01106399999535	0.745008399984715	1.30225739997469	0.718276400038134	1.50518759998098	2.10956259999613	2.79152420000499	2.26038150000112	2.77750640000354	1.85185170001256
WBGene00020877	6.03804103701151	5.72410451986685	6.21645486514476	6.1568415245884	4.90689059560852	6.37121034345557	5.98299357469431	6.28946563095822	6.10852445677817	5.25625587320273	5.49729300866279	6.39557697654977	1.63848250001527	2.52832219998758	1.84266459998378	1.10669100002343	3.15443470000769	3.11288429999609	3.05011250000363	3.31428620000175	3.01348019999644	2.4254590000054	1.99312079999837	2.63566230001152	2.64591799999886	2.43863420000739	3.25575419999869	3.75935900000125
WBGene00043705	7.17242750864548	6.86554770328563	7.41438926800622	6.85947266685194	7.61618123133188	7.18040648531063	6.29462074889163	6.37382218722165	7.1673177809466	6.77860284514321	6.11852584893567	6.611172380044	5.59484860000138	5.44298299999935	5.57259899999942	5.44103199999983	4.9208198000012	5.33618830000037	5.58044619999991	5.32734780000058	5.26219400000005	5.30511300000127	4.88127799999815	4.9503082999997	5.17863269999978	5.21573450000035	5.01657440000194	4.49694200000067
WBGene00077624	6.06047978140759	6.09465834265454	5.44028782084042	4.90689059560852	4.90689059560852	6.45038647903429	4.90689059560852	4.90689059560852	6.33681894254764	5.33592624092836	5.57500972029495	5.33985000288462	-0.612099049894496	-0.31235808000676	-0.795935500106947	-0.336703029937309	-0.687375839987076	2.70271039999878	2.91064550000017	2.62432770000469	1.2366719000235	2.75815319999307	2.27090980001442	2.75649199999851	1.6332798000177	0.859802900006427	-0.972630859974248	-0.12259958992153
WBGene00008868	5.50398470389761	6.43812647955095	5.81378119121704	5.45252954467793	5.60318122901386	6.60095358683846	6.66704055902299	6.16912328147676	4.90689059560852	6.51963625284321	6.82870773545514	6.51143641197723	0.94288117003208	1.86789830000867	1.7677637000191	2.22361369998657	1.28062699998547	2.34644129998961	3.88409849999695	-0.575592899996022	2.62571899999918	1.03867549999621	2.47470860000716	2.67156899998953	2.34021100000798	2.71214099999734	2.67481470000707	1.3165188000233
WBGene00043743	7.98310761722557	9.02378207051714	7.82043428407604	8.06317933505798	7.86009374182855	8.20989195623065	8.82530863515051	8.46536233167222	9.06212710991255	7.92516868063287	9.00199922640152	8.43078705086501	4.19902750000328	6.59883979999954	3.21481229999615	6.56026099999979	5.18716569999996	4.87494800000089	5.40631149999864	5.75023000000052	5.89019249999892	5.84239600000015	3.74384240000219	4.71373499999778	3.98425460000037	4.470932000002	4.01476570000346	3.55137539999508
WBGene00009649	5.97475873047608	6.36457243229586	5.8923910259134	5.45252954467793	6.29094040240368	6.13565798936878	6.17572418538028	6.39094277280254	5.53884852074424	6.00741978357191	6.39334755137725	5.69237139970866	3.20009299999412	3.10825349999761	3.18396849999709	3.02410629999122	3.10183239999934	2.86292099999342	3.67568329999468	2.14769000000192	1.63179060001591	4.15611800000038	3.5729206000041	3.09988469999892	4.04910949999885	2.95793719999126	3.42696790000122	3.1176715000049
WBGene00005348	6.5057321737418	6.76088624278491	5.90689059560852	6.79805051476751	6.661350569234	7.31659832410868	7.19583970019311	5.90689059560852	5.9387562614923	6.25152975012378	6.65892551149237	5.95070169008901	3.54974835433887	3.04344286770578	2.13711766464621	3.20703884944441	1.77120837527995	2.30721400141735	3.38952369931595	3.01027403876905	2.66563932811339	2.3898986666879	1.04142259892071	2.57224471854607	3.69563187810434	3.71702237641	1.93470225356965	1.79288706690597
WBGene00016446	11.169073159183	11.1398135204945	11.1064647945868	11.2075085599523	11.151955190666	11.2177335842507	11.1297852965227	11.0423296984103	11.2669621828079	11.2543613757148	11.0668157381916	11.20140719715	9.34804900000002	9.07241400000011	9.18597899999996	9.15541000000002	9.11215300000003	9.06486000000011	9.05467399999993	9.12610200000003	8.95427800000014	8.96844700000014	9.32686700000011	9.09938900000009	9.3262749999999	9.148697	9.43819000000003	8.77518100000009
WBGene00021926	9.59507095419544	9.4062262682694	9.59499633654093	9.62421058442409	9.45711406869057	9.63957586234595	9.30920347791048	9.48711649557446	9.44582186697531	9.11197026135836	9.36697783572535	9.32325746671496	7.17946700000013	7.32523250000032	7.43437099999989	7.30210900000042	6.95529269999982	7.16941499999972	7.4513216000004	7.5057062999999	7.51151850000015	7.18790440000018	7.6424139999997	6.8699884000002	6.96364600000007	6.9675359999996	6.95699399999999	6.98009870000044
WBGene00005734	6.32571020751579	5.70735913208088	4.90689059560852	5.65563804923464	5.95442898437188	5.27724089833207	5.50557340028202	4.97727992349992	6.14751022492028	5.8877689486479	5.3327079336406	4.90689059560852	2.45013980000727	0.954201099977537	2.25591470000525	1.52088700002021	-1.05390260010206	-0.9124604498762	2.67811319999906	3.69160030000557	2.52060030000233	1.11922600003061	3.29659679999909	1.70286149999055	2.9863989999914	2.19209480001308	-1.2339034000721	-0.721892899977353
WBGene00005416	4.90689059560852	5.53977919169849	4.90689059560852	4.90689059560852	5.72109918870719	4.90689059560852	4.90689059560852	6.18547014606694	5.22689381357139	4.90689059560852	4.90689059560852	4.90689059560852	-1.1747049999389	-0.583599099934211	0.864406500020066	-2.25137400002156	1.3791075999774	0.00757038501775516	-0.349204499908942	0.683913400017427	1.93823520000153	2.86587120000137	2.76381249999226	-1.7080106999163	-0.466793860053316	-1.07194610007394	1.36446299997886	-1.69991400007071
WBGene00013795	4.90689059560852	5.20593983247088	5.12969515665378	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	5.90761176285217	4.90689059560852	4.90689059560852	-0.452710750022903	-0.595781449980025	-2.80557580019278	1.48799679999695	-2.28170200032454	-1.49428569987285	2.50684639999951	-1.24546770016393	2.43133189999034	0.206750419993411	1.58908249999829	-2.14464120028135	0.452592670017908	2.08302860000518	2.29799340001093	-0.834010899920453
WBGene00020880	4.92219784839637	5.38887833881199	5.65764000520782	4.90689059560852	5.90568784852686	5.38059093426592	6.28058520256447	4.90689059560852	4.90689059560852	4.90689059560852	5.01167453338092	5.76659516172927	2.11249699999691	0.267537530020844	1.68392559998546	1.4950197000025	1.83261300000482	0.237783850055675	1.91319840001564	-1.15373019987384	0.0840963099559154	2.89746790000536	-0.809812700006823	0.635598899974928	2.52639720000958	-1.74076679988383	-2.36985540031235	-1.11164449989644
WBGene00013809	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	6.07873790918186	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	2.6915942672583	1.82094188425389	0.965965044383553	1.19298057719074	0.43660689699359	0.0672402441327097	3.06195142667086	0.885626046833956	0.89532129108249	1.85125756347859	1.50815858425691	0.0146404840253508	1.79714259075245	1.30931804767023	2.16480361383473	-1.04739163765568
WBGene00013803	8.6047014752878	8.99378756313484	9.04565046557269	8.62826325508534	8.34513908318942	8.86040417908167	8.62062306382368	8.84288457598458	8.63190458725792	8.70991092740223	8.65216378846685	8.62175885670973	6.73703554636516	6.56274910814989	6.4059490627306	6.62999230359294	6.63980963220048	6.77184367062841	6.80415456070845	6.63377783082509	6.81623693208485	6.71931397749133	7.1406695364347	7.17289773225004	7.05239466836921	6.92541000480726	6.83197630140815	6.68496343513339
WBGene00013625	6.45285896471381	7.02547181462118	6.53153741911772	5.11478344724985	7.22458056608344	6.55028504908841	6.47881005885408	7.17921244837851	7.49521546352043	6.39746072605472	5.95279947789994	6.10454633862346	2.92365840000283	2.21522880000208	2.65869279999765	2.34245779999692	0.0319929100201994	1.98680000001168	3.16788980000373	2.36668560001282	3.50536319999627	4.34283540000118	3.61307599999981	2.5686123000056	3.23798500000366	1.48272090001579	2.58581779999576	2.20812959998662
WBGene00018389	5.3077927961299	4.90689059560852	4.90689059560852	6.92659251005107	5.19219416528335	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	0.6084788399784	3.23211309999301	0.780547860037048	2.76873250000769	0.260431599974133	1.64096139997749	2.88301589999353	2.17683360000247	1.68527410000518	2.52716850001156	1.76556019998893	0.179327199973079	0.929356400017181	1.50073089997915	0.803421800015777	1.04773799997545
WBGene00013814	6.75715662560808	5.92765946070309	5.98481717429359	6.48300957716455	7.01446688326532	6.04941295311848	6.08108392868763	5.87405920314115	6.70984201927331	6.57364718749332	6.38422253293016	6.36089096777204	3.33266999999962	2.72800450000037	3.32146300000184	2.79422329999176	3.38261649999861	3.96600499999903	3.89369870000207	4.4658936999988	3.84302330000102	4.66953229999913	4.43556699999923	3.51665900000575	4.01283099999998	3.03719380000028	3.39259029999494	3.4151840000013
WBGene00013624	5.26940724085404	5.14241343787374	5.84949893172018	5.52950864107431	4.90689059560852	5.54349588342577	4.90689059560852	5.38266725274504	5.15380533607904	5.15704371014558	5.4541758931858	4.90689059560852	1.32083049998641	1.99121609999567	1.00506890000311	1.8049313999944	1.58597350000396	-0.517378400041388	1.88995650000965	2.53485770000515	2.88564439999089	2.8435859999978	3.36157179999363	1.88469849999427	1.89811430000818	1.56887829999713	0.8290671000202	2.57173940000429
WBGene00013804	10.0262052675908	9.845772289756	10.1455373561843	9.97181654809832	10.1242118006157	9.72873684336602	10.282451388778	9.81493488583341	10.2872968235347	9.92308974059257	9.99112497949876	10.1672299559442	8.05350499999978	7.88494400000011	8.00106799999981	8.04487899999976	7.91579999999983	7.79895450000025	7.69485099999999	8.04273899999993	8.17162999999982	8.14821300000022	7.89649999999999	8.16982099999983	8.02174800000019	7.83882429999992	8.02930700000012	7.64407900000005
WBGene00013798	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	5.48574882137778	4.90689059560852	4.90689059560852	4.97544676564096	1.35482050000648	0.177546980018191	1.5543017000227	-1.17731859986219	0.801365259984866	2.32319280001063	-1.49589869982287	0.155376929953423	2.93547529999286	0.83981149997792	0.753603400007457	0.896520599996863	0.0866380600341857	-0.602864600040156	-1.05607130006567	-2.27133320008758
WBGene00012875	6.90038381666693	6.70279604433096	7.01066796290185	6.71822461155628	6.6313953536956	7.34216358328935	6.92860719930895	6.85087441572035	6.87418218980342	7.70238050161552	7.24117282090375	7.42668408184962	4.72924499999765	4.75478359999758	4.63360449999862	4.61024670000025	4.2103149999975	4.42098570000174	4.50173999999724	4.72482729999822	5.32558630000152	5.37125060000063	5.11809800000005	4.77241659999842	4.48379199999684	4.16942500000157	4.93344739999858	4.70022629999905
WBGene00011963	5.70597790168252	6.04526821513853	6.55658268982325	5.07553263116736	6.21761848535105	5.41481206056585	4.90689059560852	4.90689059560852	6.3671963100259	6.29847503473585	5.2637856138908	6.3037807481771	1.32854400001531	1.19512320002384	-0.46560022008166	2.88195370000201	0.443413560025099	3.09086200000034	2.48788239999921	3.06323980000213	3.27846310000523	3.03208849999394	2.13584690001469	1.90957029998875	3.74490480000379	2.12327340001538	0.0104820079768079	2.9924239999911
WBGene00013617	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	-0.483519199962907	-1.08053950009429	-1.46596790019706	-0.669093670078517	-2.23321579972851	-0.996868669915874	-0.492168220096278	-0.713563199990904	1.04293220002395	1.43993749998232	-1.12001199992317	-0.69685149991969	0.396695700003061	-1.06886590014339	0.132613149961572	-1.81554510008447
WBGene00010227	10.9121183958971	11.0093597702538	10.8456546969613	11.2290350785233	11.2327207079649	10.8519832261485	10.9623755004162	10.7270950922232	11.166991546841	11.0109616185104	10.8894811478113	11.1423815262665	8.95834499999988	8.95436399999996	8.975859	9.06885050000013	8.86175599999987	8.84672899999995	8.81966100000002	8.71396400000004	9.07640099999993	9.10452899999992	8.98180099999994	8.74596099999995	8.58344100000019	8.59281000000019	8.70013100000013	8.26801800000013
WBGene00018130	8.06312539345879	7.7311832415722	8.39621944024775	8.26599002814052	8.62234472272424	8.25974326369078	7.58436125251871	8.3467796432283	8.1103528023268	7.62746092712666	8.27547271841218	7.92404048491852	5.57173780804819	4.9652598137231	4.98435836827187	4.50236160025509	4.68457717925809	5.31821987857454	5.02361422464782	5.21482630045954	4.84627481203017	5.1037216440442	5.61654704008928	4.94639402300449	3.8117517596541	4.81904636752783	4.15797601309318	4.39951855947345
WBGene00013616	6.5478199565777	6.95326523901484	7.76195007916155	7.89342288811508	7.1053847492476	7.55773172886312	7.1177989196213	6.9188632372746	7.32822611878773	7.24241196309823	7.1810031333923	6.71548158374849	2.04169489998385	2.45662549999308	3.23530820000002	3.15085199999335	2.91072900000444	3.34081959999817	3.87415120000232	3.89997630000045	2.95428000000184	4.46167660000198	2.85528200000845	2.92978070000107	2.805610699993	2.97188800000603	3.76965789999541	3.26863169999675
WBGene00008041	10.8139815516147	10.8869539893199	10.9968335879253	10.8328267366788	10.9319710827923	10.9553738367476	10.9598063727999	11.1411747495956	11.0125477234346	10.7205777414169	10.8809533123045	10.9239216761364	8.88558800000005	8.98473099999994	8.69018899999984	9.04304499999994	9.17616199999993	8.9825010000001	9.12645600000008	8.92713599999987	8.91525900000008	8.79079199999985	8.85453399999993	9.10353599999997	8.91804099999995	9.1082010000001	9.06342199999992	8.95043500000002
WBGene00005521	4.90689059560852	5.89796643164945	6.50175758573866	4.90689059560852	4.90689059560852	5.4093909361377	6.12556845177803	5.94906796585291	5.61176256006487	4.90689059560852	5.77741971551583	5.97246290720214	1.40952130001975	2.3266437000089	2.27935269998965	0.0132928530577397	-1.19289579989479	2.16320399999701	2.5921084999928	3.23753210000618	0.49806154001494	2.97464469999674	0.593723000014456	1.84649249999166	2.38540480000629	0.622947159999429	2.51929189999774	1.40722309997901
WBGene00013723	4.90689059560852	5.7771566660045	4.90689059560852	4.90689059560852	4.90689059560852	5.66277517193778	4.90689059560852	5.23802251782572	6.06220807756025	5.68173035543585	4.90689059560852	5.86369071366009	2.78733419999275	4.38355399999856	0.883083799993105	4.68223100000247	2.97044679999909	2.55916300000084	3.60075759999649	2.18474049999227	2.2258121999957	4.07888199999743	1.1305821999789	2.78076300000197	0.188915830016521	2.59412809999645	0.458577959968819	2.23493360001261
WBGene00022308	5.9481335778404	4.90689059560852	4.90689059560852	4.90689059560852	6.10034696135811	5.82883464946806	4.90689059560852	5.90929308582382	4.90689059560852	4.90689059560852	4.90689059560852	5.74335339094491	2.12961399999355	3.42436430000546	0.565352899983644	1.55803740001265	2.91068839999237	2.45253130000085	1.95226160000108	4.05664159999934	0.348107729980501	1.57361400000618	1.70790060000718	2.93165419999634	0.670611999995197	2.2761151999942	0.0570424650198865	2.04622549999654
WBGene00003258	7.70473366267406	7.69828794376315	7.81992359556066	7.18477618520242	7.41818994794577	7.62789861587175	7.30742852519225	7.78672703487137	7.78901189819341	7.28955784835356	7.87933818505624	6.952450058359	5.15923906087501	5.55750072491963	5.15975924978155	5.36453864395082	4.95580844219817	5.42704840028235	5.16323405252342	4.42464781985883	4.79280242626464	5.66246326385343	5.16689002120004	4.96406278387085	4.60161469533611	4.77481172344126	4.93519628038366	5.1170796353801
WBGene00007413	10.3549766078907	10.3913080419732	10.422842686381	10.2338832680511	10.5300941583543	10.2960673130384	10.3842225329302	10.4087649252843	10.4424459290078	10.3419857472286	10.2085026283315	10.2680857862487	7.97926499999992	8.18632800000004	8.27213800000012	8.07928000000001	7.70032699999999	7.70655999999997	7.54810239999978	7.58255149999965	7.63807869999995	7.61660240000033	7.82898760000014	7.86815830000021	7.64080199999969	7.65199570000024	7.78450600000009	7.55530740000027
WBGene00018456	5.93781516880342	5.13873256972024	6.50016467949217	6.12308675098106	6.22901103701185	6.21003812347289	4.90689059560852	5.81839044446963	5.61765111942733	5.23112515787905	6.67369774691144	5.58526303088387	2.9543111000034	3.88634320000194	2.47493080000222	2.91701840000763	2.84174320000952	3.03669380000727	4.10235640000011	3.69336599999897	2.64802270000168	4.18518919999746	2.64865520000703	3.16261390000097	3.79666159999952	3.26555010000448	3.58013900000123	3.72531249999556
WBGene00022133	5.90689059560852	6.04264433740849	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	6.60080495498947	5.90689059560852	0.929523004380219	0.648589513607402	0.699902290857589	1.82220349334271	0.966685793169004	2.07257145459267	0.631292988042332	3.11800854396683	1.38978402893988	2.38089498106026	2.62085666335658	1.26325053914352	1.23232341353359	1.08367035887894	0.600438469968781	-0.00172111646643764
WBGene00021923	8.37482214163481	8.55385964599108	8.60477559268011	8.39994009827216	8.91537150859052	8.48486316432233	8.17002518511937	8.51932173462943	8.65291665793111	8.54693303410565	8.5109223711739	8.64302640153923	6.4143534	6.16998670000006	6.14303499999947	6.05985830000106	5.7778187000013	5.89781199999989	6.65602639999961	5.75905469999965	6.08324580000091	6.09722800000018	6.16654699999921	5.84396929999903	6.20903349999964	5.8831352999994	6.14760160000021	5.70490260000091
WBGene00004946	9.75712328198895	9.70856662486211	9.60318122901386	9.88986896395085	9.58880831403695	9.41770486310116	9.71991925184472	9.71250980492566	9.68450318362116	9.41529811888429	9.57146824720058	9.5406317796541	7.24800371514126	7.00126248215449	6.98304469379538	7.15714822326234	6.77957644494293	6.74953427348697	6.89556001958184	7.19836415017873	7.23341181864783	7.19387690750697	6.65003611389683	6.9267846118799	6.78032943633244	6.87644421505274	6.95480905199697	6.52476613104248
WBGene00013819	5.00450139223494	5.69988472869748	6.51963625284321	4.90689059560852	4.90689059560852	6.10055722078293	6.89081145481768	7.39874369193819	6.70694490179401	6.56483541701035	6.23035674505615	7.04406619685656	4.50467059999934	4.60886960000115	4.29228159999672	4.74599079999945	5.47090240000146	5.94589599999989	5.76739259999954	4.66165729999841	4.60977500000146	5.27904269999968	5.16571999999836	5.67483759999979	5.69022849999947	5.21912399999948	5.53931599999848	6.10450270000067
WBGene00021648	8.8219333869805	9.03971417231685	8.93203754210378	8.94333531775511	9.11160518714814	9.06350294230616	8.95390541512611	8.81108564384639	8.83323799073614	9.10632737916738	9.13067351685106	9.27658971572526	8.00277700000019	7.81630129999996	7.50642869999963	7.76336099999987	7.64014700000005	7.78412630000014	8.09624200000011	7.96303500000029	7.77636500000033	7.85703660000013	7.6309713999999	7.571061	7.5071090000004	7.78434469999983	7.65068340000027	7.58588400000006
WBGene00305114	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	-1.12912999992988	-1.09988809990652	-0.427336780021857	-0.305466440024805	-1.30081329998689	-1.1769732000195	1.41002549998684	0.864347900034817	-0.946795169919317	0.936964799964138	-0.721212700001295	0.35709821999703	-1.75247220015894	0.0060520842481699	-1.1983399000912	-0.364266039935706
WBGene00022301	8.87390545506823	8.86065248079751	8.74899785009815	8.49289466667073	8.53558643635484	8.53515871192749	8.21882959255678	8.56958982423729	8.37534358197332	8.41886457739032	8.32098101547234	8.69362634159111	6.08127134229686	6.28796508646527	6.37939586766179	6.23813258508105	6.67700726560387	6.29836680912138	5.85596034404666	5.50319451806339	6.07341902992654	5.74505030756468	6.05339817827586	6.32659092137284	6.38110477023332	6.41610082422591	6.17796279050742	6.47102896168676
WBGene00020875	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	5.33234990037387	4.90689059560852	4.90689059560852	4.90689059560852	0.490554300041459	-0.537449059909445	1.756933700001	1.09869400001244	-1.32422289992759	1.84647060001324	2.95033900000048	-0.54584705995897	0.668104200024369	0.751817100033307	2.34230780000487	-2.11925529979483	-2.23960830033394	0.45119009997196	1.63962569998084	-0.177900790024065
WBGene00021828	8.13652978591873	8.18259298964894	8.44819891979653	8.26837824775159	7.44211412241923	7.49864978776841	7.68306478611185	7.66661458735288	7.8164717115882	8.18408189037027	7.15431181143649	8.10554189701105	6.31211570000029	6.54393000000008	6.29934900000092	6.50656800000008	4.87394860000077	6.03031000000089	6.15700149999924	6.03588400000001	5.52985049999941	5.8343610000002	5.96033670000054	6.13186649999986	6.18855899999965	6.16903829999973	6.24906799999977	5.72632029999968
