name	WBPaper00024375:N2_vs_vhl-1	WBPaper00024375:hif-1_vs_hif-1_vhl-1
WBGene00009541	\N	-0.304
WBGene00009549	-0.652	-0.072
WBGene00001030	-0.248	0.275
WBGene00022737	-0.615	0.465
WBGene00022739	-0.455	1.38198398628435
WBGene00022742	-0.903	0.452
WBGene00001536	\N	-0.782
WBGene00022747	\N	-0.33
WBGene00022749	0.242	0.671
WBGene00022787	-0.956	0.869
WBGene00005520	\N	-0.292
WBGene00023498	-1.651	0.588
WBGene00022793	0.066	0.553
WBGene00022800	\N	0.464
WBGene00001628	-0.444	0.453
WBGene00000617	0.005	0.308
WBGene00020478	-2.985	0.222
WBGene00020481	-0.853	0.58
WBGene00020496	-3.375	0.826
WBGene00011758	0.308	0.585
WBGene00011834	-0.277	1.032
WBGene00003793	-1.138	0.172
WBGene00005196	-0.957	-1.111
WBGene00050934	0.141	-0.143
WBGene00021113	1.622	-0.127
WBGene00021121	0.96	-0.9
WBGene00021141	-0.509	-0.217
WBGene00021138	-1.663	-0.083
WBGene00021140	\N	-1.089
WBGene00018415	0.108	0.49
WBGene00018427	-0.669	0.931
WBGene00019544	-0.73	0.75
WBGene00019547	0.918	-0.224
WBGene00006308	\N	-0.364
WBGene00019559	0.553	-0.725
WBGene00019562	-0.16	0.838375106671646
WBGene00019617	-3.691	0.208
WBGene00003639	0.201	0.474
WBGene00019627	-0.945	1.064
WBGene00019629	-0.255	0.638
WBGene00001614	\N	0.197
WBGene00018877	0.694	0.845
WBGene00018880	-0.983	-0.526
WBGene00004224	-5.931	-0.646
WBGene00018891	1.23269218107004	0.702258456999198
WBGene00018959	0.878	0.082
WBGene00000548	-0.263	0.305
WBGene00006924	-0.393	0.289
WBGene00018964	-0.007	0.116
WBGene00018966	0.336	-0.911
WBGene00006188	\N	-0.707
WBGene00006191	\N	-1.041
WBGene00015661	\N	-0.79
WBGene00015711	\N	-1.031
WBGene00015709	-0.086	-0.209
WBGene00006980	-0.866	-0.9
WBGene00006718	\N	-0.206
WBGene00016189	-0.578	-0.045
WBGene00006887	-3.879	0.169
WBGene00016495	0.568	0.71
WBGene00016501	0.305	1.065
WBGene00015038	0.236	-0.328
WBGene00006141	\N	-1.465
WBGene00015052	1.421	0.008
WBGene00000718	0.531	0.176
WBGene00015088	-0.315	0.157
WBGene00015092	-0.066	0.304
WBGene00015194	1.08653458148907	-0.606
WBGene00007179	\N	-1.092
WBGene00002178	-0.619	-0.423
WBGene00015257	\N	-0.819
WBGene00007210	-0.004	-0.345
WBGene00015278	0.597	-0.111
WBGene00015904	\N	-0.351
WBGene00015911	\N	-1.652
WBGene00015912	-1.643	0.943
WBGene00003097	0.773	0.626
WBGene00007659	\N	-1.217
WBGene00016074	-1.422	0.834
WBGene00235333	\N	-0.422
WBGene00016104	\N	-0.177
WBGene00007734	\N	0.092
WBGene00001465	-1.126	0.12
WBGene00005108	-3.415	-1.144
WBGene00304173	0.036	-0.728
WBGene00008885	-1.346	-0.609
WBGene00008901	\N	-1.244
WBGene00000461	\N	0.497
WBGene00005123	\N	-1.079
WBGene00005126	\N	-1.029
WBGene00005125	\N	-0.452
WBGene00009774	-2.869	-0.925
WBGene00000747	-0.792	-0.595
WBGene00004802	-1.136	0.14
WBGene00018533	-3.704	0.276
WBGene00009885	\N	-0.236
WBGene00000134	\N	-0.427
WBGene00009897	-1.006	1.142
WBGene00009902	0.23	-0.329
WBGene00001680	-0.277	-0.279
WBGene00004095	-0.783	1.6764245110092
WBGene00019765	-0.819	-0.758
WBGene00001121	\N	-0.35
WBGene00010867	0.125	-0.139
WBGene00010877	0.211	-0.388
WBGene00010892	0.138	0.362
WBGene00010902	1.97182498897674	0.370501390329612
WBGene00005114	\N	-1.126
WBGene00005121	-0.556	-0.969
WBGene00011014	-1.975	-0.899
WBGene00011023	\N	-0.464
WBGene00011034	0.472	0.18
WBGene00019901	\N	-0.669
WBGene00006784	-1.617	-0.275
WBGene00003932	-0.492	0.052
WBGene00044070	-0.325	0.212
WBGene00020669	-4.273	-0.546
WBGene00020675	-3.511	-0.848
WBGene00020764	\N	-0.808
WBGene00011990	\N	-0.042
WBGene00020773	\N	-1.196
WBGene00011995	-0.849	0.021
WBGene00018495	\N	-2.24
WBGene00018498	\N	0.436
WBGene00018502	\N	-1.639
WBGene00009823	\N	0.096
WBGene00009826	\N	-0.292
WBGene00195165	\N	-1.233
WBGene00005395	-2.248	-2.038
WBGene00003917	0.707	-0.843
WBGene00010260	-0.224	-0.108
WBGene00018249	-0.097	-0.265
WBGene00010581	-1.532	0.357
WBGene00012533	0.279	-1.134
WBGene00012552	-0.625	0.513
WBGene00012547	\N	-0.095
WBGene00012577	\N	-0.876
WBGene00021448	\N	-0.746
WBGene00044066	-2.143	-0.436
WBGene00005241	\N	-0.676
WBGene00010122	\N	-0.692
WBGene00010124	1.145	0.188
WBGene00010126	0.121	0.939
WBGene00018931	-3.573	-0.813
WBGene00019215	-0.372	-0.412
WBGene00005722	0.692	-1.83
WBGene00019268	-0.113	-0.246
WBGene00015890	\N	-0.73
WBGene00001965	0.322	-0.924
WBGene00003904	0.365	0.214
WBGene00015910	-0.324	-0.877
WBGene00007704	0.907651520304814	0.568098993043372
WBGene00016082	3.087	0.09
WBGene00007714	-0.615	-0.56
WBGene00016099	0.587	-0.719
WBGene00006833	-0.689	0.21
WBGene00009995	1.055	-0.535
WBGene00271776	-1.492	-0.824
WBGene00010027	-0.671	-0.624
WBGene00001681	\N	-0.758
WBGene00019293	\N	-0.669
WBGene00010499	\N	-0.474
WBGene00019297	\N	-0.93
WBGene00019302	-0.445	-0.791
WBGene00010504	0.891	-0.514
WBGene00005565	0.902	0.950526315382219
WBGene00022575	1.786	-0.948
WBGene00022566	\N	-0.941
WBGene00022568	-0.347	-1.358
WBGene00022581	\N	-1.729
WBGene00013951	\N	-0.764
WBGene00013958	0.731	-0.344
WBGene00004320	0.282	-0.434
WBGene00022699	\N	-1.131
WBGene00003458	3.563	-0.081
WBGene00017690	1.575	0.504434322558542
WBGene00017694	\N	-0.587
WBGene00017701	-0.179	-0.424
WBGene00017705	\N	-1.191
WBGene00017708	0.657	0.339
WBGene00017717	\N	-1.168
WBGene00009179	0.928	-0.174
WBGene00017854	\N	-0.176
WBGene00020713	3.232	-0.089
WBGene00001941	0.241	-0.393
WBGene00020736	1.386	-0.454
WBGene00020738	1.086	-0.43
WBGene00011958	0.983	-0.912
WBGene00012051	\N	-1.789
WBGene00012069	-0.614	-1.752
WBGene00020845	\N	-1.441
WBGene00020840	2.567	-0.826
WBGene00020863	\N	-1.129
WBGene00015719	\N	-1.558
WBGene00007548	\N	-0.762
WBGene00007561	-0.534	0.585
WBGene00007560	-1.461	-0.694
WBGene00004774	-0.812	0.436
WBGene00016056	\N	0.229
WBGene00016069	\N	-1.011
WBGene00007701	0.254	-0.427
WBGene00002233	\N	-0.348
WBGene00050940	\N	-0.095
WBGene00018251	\N	-0.675
WBGene00018273	\N	-0.367
WBGene00018282	\N	-0.242
WBGene00005964	\N	-1.041
WBGene00006630	\N	-1.123
WBGene00018763	-1.141	-1.533
WBGene00010028	-0.257	-0.553
WBGene00010038	0.068	-0.55
WBGene00010048	0.064	0.42
WBGene00010050	-0.145	-0.55
WBGene00012036	\N	-0.91
WBGene00012067	\N	-0.73
WBGene00012074	\N	0.172
WBGene00020858	-1.216	0.666
WBGene00012083	\N	-1.366
WBGene00012081	\N	-1.83
WBGene00020983	-1.683	-1.268
WBGene00021013	\N	-1.779
WBGene00021019	\N	-0.547
WBGene00002133	\N	-0.043
WBGene00012251	1.018	-0.181
WBGene00018070	0.077	-0.262
WBGene00022373	0.269	-0.03
WBGene00009519	0.624	-0.797
WBGene00235391	0.214	-0.944
WBGene00002002	0.472	0.31
WBGene00019669	0.345	-0.855
WBGene00019679	0.012	-0.185
WBGene00019689	\N	-1.614
WBGene00019789	-1.2	-0.774
WBGene00010885	\N	-0.816
WBGene00016999	-0.405	-0.93
WBGene00017001	-0.134	-1.24
WBGene00001790	1.529	-0.087
WBGene00000778	-0.624	-0.517
WBGene00045405	1.498	-0.329
WBGene00017295	-0.316	-0.117
WBGene00008624	0.155	0.026
WBGene00008639	0.226	0.435
WBGene00008673	-0.463	-0.819
WBGene00206492	0.201	-0.776
WBGene00008722	0.115	0.343
WBGene00044895	0.608	-0.989
WBGene00011108	-0.393	-0.399
WBGene00011139	0.372	-0.532
WBGene00011154	0.305	-0.313
WBGene00020208	-0.713	-0.846
WBGene00011459	-1.55	-1.026
WBGene00020245	0.9	-0.319
WBGene00020281	0.72	-0.147
WBGene00001666	\N	-0.501
WBGene00006545	-0.022	-0.712
WBGene00013497	-5.579	-0.615
WBGene00007187	0.638	-0.063
WBGene00005767	\N	-0.967
WBGene00012480	0.064	-0.37
WBGene00006066	-0.589	0.22
WBGene00022542	0.878	-0.559
WBGene00022547	\N	-1.25
WBGene00005225	\N	-2.178
WBGene00017735	0.515	0.39
WBGene00017849	0.757	0.312
WBGene00018491	-0.034	0.048
WBGene00016590	0.527	-0.427
WBGene00016702	-0.018	0.271
WBGene00008175	\N	-0.678
WBGene00016790	0.785	-0.848
WBGene00008295	1.679	-2.191
WBGene00009209	\N	-0.753
WBGene00017982	0.586	-0.901
WBGene00018166	\N	-1.752
WBGene00043308	0.816	-0.202
WBGene00008915	0.633	-0.683
WBGene00017930	-0.456	0.408
WBGene00044917	0.058	0.178
WBGene00005993	\N	0.056
WBGene00012556	0.24	0.134
WBGene00012643	0.268	0.096
WBGene00013552	0.388	0.019
WBGene00022594	-1.093	0.474
WBGene00022598	0.774457405748054	1.11064071971215
WBGene00008372	0.744	-0.618
WBGene00017065	0.035	-0.467
WBGene00000181	0.115	0.065
WBGene00017257	0.518	-0.687
WBGene00008603	0.197	-1.094
WBGene00004893	-0.227	-0.414
WBGene00269392	-0.134	-0.819
WBGene00010117	-0.484	-0.614
WBGene00018930	0.758	-1.023
WBGene00219549	\N	-1.067
WBGene00009157	0.866	-0.415
WBGene00003939	-1.603	-0.232
WBGene00004706	0.466	0.354
WBGene00017906	-0.459	-1.396
WBGene00018348	\N	-0.441
WBGene00009643	1.459	-1.016
WBGene00003245	-0.846	-0.314
WBGene00018397	\N	-1.163
WBGene00050892	0.598	-0.392
WBGene00000433	0.322	-0.381
WBGene00001458	-0.037	-0.418
WBGene00044799	0.713	-0.091
WBGene00022796	\N	-0.924
WBGene00001769	\N	-1.22
WBGene00001023	-0.212	0.367
WBGene00007606	0.485	0.01
WBGene00004459	-1.296	0.002
WBGene00016059	-0.216	-0.476
WBGene00021214	1.004	-0.412
WBGene00021360	\N	-1.964
WBGene00001080	0.80037146781381	1.13778389667203
WBGene00045459	-1.30029197920073	0.40230433745807
WBGene00013351	-1.25849783391615	0.649561741650629
WBGene00304826	2.07458788948432	-0.0437536048042452
WBGene00022031	2.80423761465229	1.92489926309264
WBGene00022037	2.11756032472142	1.20137146781381
WBGene00022043	1.16157599799414	1.14328803916626
WBGene00022035	1.74732185357011	0.911199971694288
WBGene00003132	-0.309	0.04
WBGene00022460	1.27174637269739	0.456279601079576
WBGene00004959	-1.233	-0.197
WBGene00022459	-0.22	0.202
WBGene00022457	-0.485	-0.826
WBGene00271632	-0.263	0.31
WBGene00022345	\N	-0.861
WBGene00022326	0.123	-0.466
WBGene00022487	1.05	-1.494
WBGene00013596	-0.262	0.766
WBGene00013643	1.564	-0.459
WBGene00022330	0.905	-0.917
WBGene00022497	0.339	-1.449
WBGene00022488	0.999835157844718	1.03832091121155
WBGene00022490	0.229	-0.856
WBGene00022346	-0.125	-1.039
WBGene00013101	1.744	-0.631
WBGene00000010	-0.371	-0.342
WBGene00021907	0.923	-1.611
WBGene00043743	1.609	-0.385
WBGene00013375	0.673	-0.64
WBGene00016830	0.977	-2.171
WBGene00023284	0.673	-0.305
WBGene00044640	0.614	-0.564
WBGene00012932	0.061	-0.631
WBGene00021621	\N	-0.707
WBGene00021624	0.219	-0.233
WBGene00021647	0.306	-0.219
WBGene00004389	0.562	0.599
WBGene00021785	0.481	-0.3
WBGene00001247	0.421	-1.269
WBGene00013158	0.776	-0.712
WBGene00013163	0.721	-0.209
WBGene00021813	0.439	-0.335
WBGene00021816	1.563	-0.837
WBGene00018486	-0.415	0.240008664322412
WBGene00077657	0.822	-0.606131851833536
WBGene00007166	-0.664	0.0619334766946982
WBGene00005370	-1.919	0.527762503846119
WBGene00004812	0.147	0.22879449795106
WBGene00007969	-0.492	0.369
WBGene00008033	-0.927	-0.26
WBGene00001007	0.172	0.644
WBGene00008051	-0.276	-0.364
WBGene00008355	0.403	-0.591
WBGene00008376	0.491	0.688
WBGene00008397	-0.315	0.551
WBGene00008405	-0.001	0.793
WBGene00008409	0.158	0.795
WBGene00008412	0.263	0.36
WBGene00000533	-0.045	-0.218
WBGene00011097	0.95	-0.972
WBGene00011143	0.553	1.169
WBGene00011146	-0.15	0.753
WBGene00011157	-0.381	-2.87
WBGene00003231	-0.096	1.672
WBGene00007101	0.177	1
WBGene00007113	0.97	0.49
WBGene00007108	0.505	0.466
WBGene00007138	0.318	-0.752
WBGene00008736	-0.252	-0.255
WBGene00008758	0.669	-1.842
WBGene00008775	0.255	0.619
WBGene00008800	-0.508	0.514
WBGene00008811	1	-0.977
WBGene00009031	1.896	0.171
WBGene00009038	-0.914	-1.72
WBGene00001643	0.547	-1.024
WBGene00004006	0.104	0.341
WBGene00004008	1.703	-0.495
WBGene00001178	-2.189	0.499
WBGene00001583	-0.692	0.619
WBGene00010974	-0.28	-0.137
WBGene00010989	-0.118	0.299
WBGene00010998	0.109	0.14
WBGene00003611	0.581	0.426
WBGene00003001	0.524	0.097
WBGene00003157	-0.493	1.047
WBGene00011237	0.095	0.765
WBGene00011246	1.658	0.559
WBGene00003982	0.212	0.469
WBGene00012210	1.46979835827603	1.72341502832351
WBGene00012226	-0.496	-0.104
WBGene00000228	-0.191	0.373
WBGene00012245	0.738	0.799
WBGene00013294	1.198	-1.17
WBGene00013311	-0.398	0.375
WBGene00013301	0.395	0.605
WBGene00013304	1.144	0.237
WBGene00013307	0.21	0.744
WBGene00015553	0.365	0.266
WBGene00000585	0.093	0.942
WBGene00015566	0.938	-0.373
WBGene00006809	0.893561741650629	0.755894355862723
WBGene00015718	-0.666	-0.288
WBGene00015726	0.963	-2.202
WBGene00005657	1.024	0.083
WBGene00003573	\N	0.36
WBGene00015747	0.258	1.141
WBGene00000907	1	-0.333
WBGene00006538	-0.045	0.506
WBGene00015104	0.054	0.941
WBGene00015286	0	-0.383
WBGene00015308	0.643	0.585
WBGene00015312	0.332	1.24
WBGene00007230	-0.187	0.087
WBGene00007247	0.294	-0.371
WBGene00000637	0.685231120633258	0.752188887263883
WBGene00007849	-0.838	-0.385
WBGene00007854	0.979	-1.391
WBGene00016310	1.023	-0.566
WBGene00016313	0.284	0.681
WBGene00016319	0.171	-0.649
WBGene00007927	0.5	0.718
WBGene00001660	0.498	0.308
WBGene00000229	-0.127	0.444
WBGene00007938	-0.459	0.134
WBGene00007944	0.086	0.592
WBGene00007951	0.553	0.352
WBGene00017166	0.403	0.46
WBGene00001157	1.421	-0.113
WBGene00008514	0.083	0.898
WBGene00017174	2.237	0.196
WBGene00008521	0.431	-0.034
WBGene00002028	-1.076	1.154
WBGene00017248	\N	-1.057
WBGene00017251	-0.692	0.323
WBGene00017253	-0.1	0.282
WBGene00017261	-0.092	0.689
WBGene00000373	0.314	0.48
WBGene00009073	\N	-1.834
WBGene00003958	-0.56	0.424
WBGene00006465	-0.06	0.629
WBGene00017749	0.609	1.025
WBGene00001167	0.003	0.3
WBGene00001650	-1.314	-0.225
WBGene00009134	\N	-1.779
WBGene00017801	0.271	0.707
WBGene00017802	1	-0.199
WBGene00018268	0.832	0.41
WBGene00018271	0.544	0.782
WBGene00006746	-0.88	0.27
WBGene00009616	1.423	-0.798
WBGene00009622	\N	-0.367
WBGene00018355	0.117	0.707
WBGene00004057	0.56	0.173
WBGene00018357	0.201	0.341
WBGene00000117	0.586	0.703
WBGene00018369	-0.21	0.248
WBGene00011267	0.585	-0.234
WBGene00020073	0.172	0.064
WBGene00011276	0.294	0.906
WBGene00011281	0.509	0.544
WBGene00011283	-0.086	0.237
WBGene00020139	-0.166	0.235
WBGene00023338	\N	-0.895
WBGene00005628	\N	-0.243
WBGene00005635	\N	-1.887
WBGene00005627	-3.248	0.399
WBGene00006783	0.103	-0.029
WBGene00004189	0.158	0.79
WBGene00020639	2.602	-0.499
WBGene00020642	\N	-1.429
WBGene00011886	1.12509602932936	2.0543850967071
WBGene00011898	0.449	1.211
WBGene00020700	-2.851	-2.949
WBGene00011929	-1.184	-0.744
WBGene00011938	-0.619	0.649
WBGene00020714	0.92	-0.544
WBGene00020725	0.22	0.692
WBGene00009773	3.54	-1.271
WBGene00002037	-0.1	-0.329
WBGene00002203	0.298	-0.244
WBGene00018508	0.11	0.633
WBGene00018509	0.278	0.651
WBGene00018512	0.062	0.521
WBGene00019074	0.672	0.114
WBGene00003822	0.237	0.126
WBGene00019086	\N	-0.216
WBGene00019095	-0.109	0.595
WBGene00002152	-0.031	0.647
WBGene00044061	0.116	0.291
WBGene00003648	0.555	0.321
WBGene00005851	\N	0.059
WBGene00020087	0.147	0.846
WBGene00020091	-0.099	1.414
WBGene00020095	0.437	0.717
WBGene00020097	-0.197	-0.053
WBGene00011331	0.197	0.447
WBGene00004462	-0.113	0.89
WBGene00000276	0.13	0.663
WBGene00018999	1.243	-0.767
WBGene00019008	0.069	0.296
WBGene00002034	0.401	0.915
WBGene00019692	-0.874	1.146
WBGene00002211	1.921	-0.331
WBGene00010799	1.255	-0.473
WBGene00019704	0.712	0.069
WBGene00017203	-1.035	-1.246
WBGene00005107	-3.846	-1.067
WBGene00005109	0.791	-0.649
WBGene00000083	0.122	0.171
WBGene00006063	0.332	0.244
WBGene00017788	0.749	-0.102
WBGene00017797	0.319	0.916
WBGene00003816	0.152	-0.269
WBGene00302988	0.624	0.527
WBGene00001119	-0.98	0.358
WBGene00015423	0.589	0.102
WBGene00006012	0.893	-0.272
WBGene00015537	1.273	-1.531
WBGene00005085	-0.642	-1.159
WBGene00044227	0.585	-0.743
WBGene00015561	0.491	0.014
WBGene00016224	1.64772354718831	0.0502565699283011
WBGene00016242	1.76581716227207	0.477272675694138
WBGene00016248	0.161	-0.317
WBGene00016257	0.976	-0.333
WBGene00016262	0.854076427168756	0.10376995957218
WBGene00007925	0.28	0.107
WBGene00016400	-0.131	0.745
WBGene00000687	0.113	-0.461
WBGene00002029	0.624	0.473
WBGene00007948	4.207	-0.308
WBGene00008985	0.985	0.352
WBGene00008987	0.286	0.234
WBGene00008996	0.158	-0.143
WBGene00005190	\N	-1.735
WBGene00009120	0.245	0.866
WBGene00001496	0.811	0.324
WBGene00006134	0.821	-0.409
WBGene00017821	0.468	-0.873
WBGene00000488	0.025	-0.076
WBGene00044105	1.298	-0.766
WBGene00003221	0.253	0.181
WBGene00010039	-0.907	-1.526
WBGene00003606	0.672231120633258	1.25224639519575
WBGene00018797	-1.361	0.61
WBGene00018811	0.97	0.233
WBGene00010138	0.533	-0.421
WBGene00000774	-0.047	0.655
WBGene00018957	0.292	0.633
WBGene00010149	0.771	0.513
WBGene00011192	\N	-1.103
WBGene00011198	0.523	0.325
WBGene00011201	0.312	0.839
WBGene00011217	0.848	-0.281
WBGene00011222	1.253	0.149
WBGene00011305	0.608	-0.286
WBGene00011309	0.321	0.546
WBGene00020138	0.863	-0.614
WBGene00020150	0.5	-0.952
WBGene00012102	-0.756	-0.719
WBGene00000368	0.137	0.508
WBGene00012165	-1.037	-0.072
WBGene00012260	-0.102	-0.212
WBGene00006007	-0.341	-0.611
WBGene00021033	-0.126	-1.59
WBGene00019277	0.187	0.453
WBGene00000645	0.329	-0.042
WBGene00010606	-1.214	0.983
WBGene00019487	-0.128	0.265
WBGene00010661	-0.345	-0.168
WBGene00011212	0.433	-0.503
WBGene00020004	\N	-0.515
WBGene00020006	0.428	0.219
WBGene00001060	-0.041	0.668
WBGene00004471	0.263	-0.143
WBGene00000644	-0.153	-0.322
WBGene00005202	0.788	-1.163
WBGene00008333	1.285	-0.409
WBGene00005006	1.005	0.34
WBGene00008375	0.702	-0.057
WBGene00020430	0.455	-0.956
WBGene00020433	-0.796	0.162
WBGene00020448	-0.569	-0.476
WBGene00020457	0.573	-0.605
WBGene00020449	1.152	-0.74
WBGene00020451	0.981	-0.189
WBGene00004889	-1.243	0.494
WBGene00013207	0.737	-0.098
WBGene00013276	0.363	-0.682
WBGene00007065	0.343	0.648
WBGene00007085	1.067	-0.592
WBGene00015004	0.513	-0.635
WBGene00303033	0.597	0.213
WBGene00007158	1.877	-0.291
WBGene00007162	0.474	0.407
WBGene00007164	1.083	0.368
WBGene00015170	1.562	-0.787
WBGene00001856	0.142	1.378
WBGene00016220	-0.271	-0.725
WBGene00016222	1.079	0.228805427156353
WBGene00016249	1.06	-0.163
WBGene00008625	0.475	-1.35
WBGene00006024	-1.442	-0.46
WBGene00017303	1.188	-1.248
WBGene00044021	0.257	0.056
WBGene00005485	0.572	-1.465
WBGene00019410	2.901	-0.404
WBGene00019422	1.038	-0.331
WBGene00010598	-1.737	-1.305
WBGene00010699	0.83	0.169
WBGene00010689	2.633	-0.087
WBGene00019548	-1.874	-1.219
WBGene00019557	2.364	-1.105
WBGene00022798	1.077	-0.627
WBGene00002085	0.994	-0.857
WBGene00006491	0.66	0.441
WBGene00022820	1.242	0.361
WBGene00001981	0.06	0.44
WBGene00016660	0.443	-1.06
WBGene00016727	1.963	-1.106
WBGene00008122	0.605	0.031
WBGene00006049	1.558	-0.537
WBGene00009349	-0.347	-0.656
WBGene00018000	-0.173	-1.249
WBGene00009360	0	-0.924
WBGene00009367	-0.096	0.198
WBGene00018082	3	-0.602971927721267
WBGene00018084	0.803	0.084
WBGene00219287	1.737	-0.429
WBGene00009466	-1.435	-1.11
WBGene00018091	0.576	-0.813
WBGene00002257	0.585	-0.991
WBGene00004766	0.479	0.152
WBGene00012216	-0.097	-0.406
WBGene00012215	\N	-0.903
WBGene00007195	0.439	0.605
WBGene00015251	0.312	-0.176
WBGene00044658	1.323	-0.672
WBGene00007253	1.328	-0.674
WBGene00007264	0.973	-0.157
WBGene00007285	1.045	-0.24
WBGene00007953	0.732	-0.268
WBGene00195006	1.719	\N
WBGene00003239	0.348	-0.077
WBGene00016449	1.326	0.35
WBGene00007961	0.778	0.465
WBGene00016557	0.972	-0.183
WBGene00043187	3.60085895463413	0.512444419091453
WBGene00017038	2.48776962466251	0.171726609483908
WBGene00008060	-0.084	-0.58
WBGene00016642	0.29	0.525
WBGene00019251	2.374	-1.243
WBGene00019280	-0.019	0.284
WBGene00010448	-1.737	0.355973580805126
WBGene00010497	1.097	-0.264
WBGene00001251	0.538	0.131
WBGene00010691	-0.822	-0.327
WBGene00010693	0.352	-0.855
WBGene00019583	3.152	-0.324
WBGene00019603	0.197	-0.146
WBGene00019618	-0.222	-1.016
WBGene00021145	0.577	-0.513
WBGene00013621	0.823	-3.029
WBGene00013624	1.304	-5.057
WBGene00013627	0.074	-1.996
WBGene00013615	0.379	-0.291
WBGene00206481	-1.342	-1.416
WBGene00014914	0.635	-0.382
WBGene00006711	0.442	0.274
WBGene00013279	1.953	-0.523
WBGene00021965	1.86875903775216	0.392590456300305
WBGene00013398	-1.453	-1.115
WBGene00004989	2.392	0.422
WBGene00011666	1.384	-0.442
WBGene00001878	0.652	0.244
WBGene00020409	\N	-0.719
WBGene00022871	1.241	-0.941
WBGene00014246	3.029	-0.48
WBGene00022729	0.761	-0.691
WBGene00003470	3.69	0.126
WBGene00014016	1.57321728394061	0.788105720454244
WBGene00017755	0.41	0.122
WBGene00044603	0.596	-2.764
WBGene00023504	0.861	-2.882
WBGene00018190	0.532	-2.104
WBGene00009561	0.737	-0.489
WBGene00005321	1.331	-0.614
WBGene00018239	0.189	0.077
WBGene00006715	0.42	0.405
WBGene00002141	0.39	-0.234
WBGene00020586	0.423	-0.52
WBGene00043054	0.443	-0.323
WBGene00011878	0.507	-0.58
WBGene00164972	0.848	-0.475
WBGene00020662	1.186	0.6
WBGene00021012	-0.581	0.782
WBGene00012224	0.974	-0.435
WBGene00012249	1.907	-0.782
WBGene00012253	0.78	-0.166
WBGene00022624	0.598	-0.69
WBGene00023402	0.767	-0.508
WBGene00022842	1.153	-0.411
WBGene00007906	1.84669453251129	0.710936932146021
WBGene00008102	1.49221640932581	0.12630433745807
WBGene00021573	0.628	\N
WBGene00005607	-1.459	-1.436
WBGene00044131	0.634	-0.56
WBGene00021156	-0.086	0.096
WBGene00235263	0.558	-0.032
WBGene00012019	-0.726	0.676
WBGene00001390	0.799	0.001
WBGene00012189	0.513	-0.19
WBGene00003230	-0.427	1.317
WBGene00012239	0.641	-0.454
WBGene00010436	0.287	0.428
WBGene00019545	-0.278	-0.556
WBGene00019631	1.48501237099446	0.924419004651246
WBGene00019684	-0.273	-1.397
WBGene00020603	0.228	-1.015
WBGene00004997	0.864	-0.061
WBGene00002020	2.3	-0.894
WBGene00020937	0.739	-0.364
WBGene00001429	0.712	-0.472
WBGene00015115	0.748	-0.876
WBGene00007151	0.524	0.059
WBGene00006283	0.369	-0.235
WBGene00016838	0.023	-0.321
WBGene00001557	-0.156	-0.085
WBGene00086554	0.562	-0.7
WBGene00005298	1.478	0.437
WBGene00305992	1.005	0.29
WBGene00011879	0.794	-0.134
WBGene00020703	1.294	-0.137
WBGene00020801	0.721	-0.276
WBGene00020847	1.394	-0.46
WBGene00012106	0.145	0.056
WBGene00006200	0.678	-0.909
WBGene00013037	1.641	-0.773
WBGene00013067	0.834	-0.465
WBGene00044805	0.922	0.211
WBGene00004749	0.524	-0.517
WBGene00010222	-0.379	-0.678
WBGene00001990	0.833	-1.614
WBGene00019485	-0.443	-1.202
WBGene00019518	0.392	-0.873
WBGene00000168	0.527	0.204
WBGene00019532	1.191	-0.8
WBGene00202500	0.6	-0.253
WBGene00010199	-0.242	0.495
WBGene00019150	\N	-1.37
WBGene00010392	\N	-2.789
WBGene00019264	0.421	0.249
WBGene00000254	-0.409	0.24
WBGene00004445	0.696	0.188
WBGene00001574	-0.061	0.691
WBGene00000566	-0.444	0.331
WBGene00013070	-0.515	-0.448
WBGene00000831	0.857	-0.329
WBGene00012664	0.87	-0.274
WBGene00012681	0.926	-0.246
WBGene00012689	0.785	-0.003
WBGene00012704	-0.469	-1.605
WBGene00012707	-0.667	-1.772
WBGene00012710	0.835	-0.427
WBGene00015796	1.283	-0.144
WBGene00016526	0.947	-0.32
WBGene00016882	1.53622374483774	0.790785438664423
WBGene00016905	0.498	0.191
WBGene00022608	0.444	0.364546288678486
WBGene00021090	1.39256316211506	0.474879288292835
WBGene00021152	-3.285	-0.339
WBGene00000545	-0.736	-0.24
WBGene00012699	0.979	-0.647
WBGene00012696	0.221	0.499
WBGene00012678	0.868	0.677
WBGene00013048	0.158	-0.457
WBGene00021776	0.949	\N
WBGene00013153	0.144	0.371
WBGene00013165	1.167	-0.5
WBGene00021819	0.952	-0.668
WBGene00012714	0.292	-0.606
WBGene00012716	-0.341	1.115
WBGene00012718	0.566	-0.522
WBGene00000267	1.184	-1.02
WBGene00012720	0.975	-0.955
WBGene00189976	-0.043	-0.087
WBGene00013241	0.071	0.769
WBGene00013243	0.059	0.118
WBGene00043997	1.396	-0.456
WBGene00013581	0.047	-0.535
WBGene00013267	1.422	-0.004
WBGene00013257	0.93	-0.342
WBGene00021983	0.332	-0.235
WBGene00003919	-2.277	-0.629
WBGene00013352	0.077	-0.422
WBGene00013354	0.697	0.413
WBGene00022144	0.432324515572153	0.893419437181548
WBGene00021464	1.025	-0.207
WBGene00021275	0.619	-0.255
WBGene00015042	1.011	-0.068
