name	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028190	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028191	RNASeq.elegans.WBStrain00022523.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028192	RNASeq.elegans.WBStrain00000364.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP003783.SRX028193	RNASeq.elegans.WBStrain00030567.WBls:0000002.Male.WBbt:0007833.SRP003783.SRX028194	RNASeq.elegans.WBStrain00030567.WBls:0000002.Male.WBbt:0007833.SRP003783.SRX028195	RNASeq.elegans.WBStrain00030566.WBls:0000038.Male.WBbt:0007833.SRP003783.SRX028196	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP003783.SRX028197	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP003783.SRX028198	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP003783.SRX028199	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP003783.SRX028200	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP003783.SRX028201	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP003783.SRX028202	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP003783.SRX028203	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028204
WBGene00196265	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.23678189374164	-33.2192809488736
WBGene00167115	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003411	4.66921956564273	4.1237158523813	2.95477141221953	3.73947010163841	5.35521012391518	4.84352665027348	4.82415684372883	4.29058659472197	3.51911411504084	4.52738942516654	3.82964663487904	4.52657592000798	3.90149445504757	4.65244060329234	3.61430936705549
WBGene00194677	1.96750064746218	5.18631434542184	0.51501601223494	-33.2192809488736	2.3596420458913	1.46678893293418	-33.2192809488736	3.98710253490139	1.89371944228955	1.50990862059353	-33.2192809488736	1.80513145918846	3.03478619968957	2.07321355700461	-33.2192809488736
WBGene00167298	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019944	3.5392084513737	3.29223106460553	0.699062952309336	0.728869598936093	2.54368146690576	3.58640447489506	1.33962770385633	2.57708556174267	2.24950602098915	1.54194594807032	0.959325039239132	4.22948025491412	4.06441727974377	3.88408013792142	2.82254049500055
WBGene00016555	1.95374947111811	3.34101793488069	-0.174229023391397	-0.237525312844186	2.45466548396726	4.17853140487946	2.94477038251347	4.06064405857375	3.75890008970868	4.40060623739089	0.523431480344759	3.07007155648961	3.1493878233831	3.64822382314742	-0.31378187649393
WBGene00198568	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-9.99719213342861	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045971	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009196	-3.20239926962361	-33.2192809488736	-33.2192809488736	-3.71811116356096	4.05398885386314	1.73377949334329	0.799534969556297	-33.2192809488736	-4.15167227331493	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.92922820252577	-3.0838749956149
WBGene00007871	-0.685421794688309	-0.0300902947308211	-33.2192809488736	-33.2192809488736	0.12182440992713	1.09945007110559	-0.590377708075022	2.83287381539264	3.42419652839723	2.17898228367748	3.19948075791713	3.40019634202658	3.7839175726038	3.47851887002659	-0.566895261877057
WBGene00165850	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201431	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235373	2.66129355585531	5.8798870718612	5.1483443820384	2.71357705152192	-33.2192809488736	3.95521979535127	3.79566306335096	1.94694416114784	3.3366832874962	4.99830835035429	5.7400370660962	3.12364467835446	1.97386471209367	4.41842610413758	-33.2192809488736
WBGene00170387	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009877	4.71814239656062	5.30862663026156	3.22573456913344	3.7432887550356	6.39598989940287	4.09620280796985	6.62975294245713	2.11383382895928	5.1717032289777	6.07242741185999	5.97961611291884	1.31612836032068	5.14348321697049	5.76829020676596	5.18301797934686
WBGene00001882	0.911285077632949	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.15702430156156	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.666061110032631	-0.81577049441883	-0.815539419643745	-33.2192809488736
WBGene00206524	2.09748270119324	1.16785244456994	-33.2192809488736	-33.2192809488736	9.47458205762827	8.37173744605336	6.73684837043186	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.2570996520773	1.78546266916163	0.785692826468073	-33.2192809488736
WBGene00200423	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-109.230166997105	1.66158088034837	-33.2192809488736	2.17310824007084	-33.2192809488736	3.1354626347009	-33.2192809488736	2.97723412293035	2.19478679126471	2.18018606087443	-33.2192809488736
WBGene00170101	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199750	-927.183923328235	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	6.37258476271741	5.49510670954586	5.00926206292516	-33.2192809488736	3.97828716834105	-192.45112808696	-929.69080708811	-33.2192809488736
WBGene00009017	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.89226278065434	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167408	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001236	5.17194336197662	4.57959652862157	4.48121497135889	5.53016440446173	4.69823515025875	4.56518282893172	2.45765207204086	3.13598461581171	2.84218035312091	4.35184737373034	4.06336487875843	5.26224145709061	5.09876061793601	5.74108671198752	4.72906326957774
WBGene00010690	1.7669428082845	2.69236247176742	-33.2192809488736	3.29305112529452	1.39361389161396	-1.65112853927867	-0.640514813061919	-2.07543487746325	-1.26979395027706	-33.2192809488736	1.71619637056187	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.79800487883236
WBGene00165196	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023191	3.36874041667974	3.32432098310705	1.77236710059276	2.47502001210901	3.27683310636576	2.65854512096379	4.22803365084349	4.06998566031073	2.88874130095427	4.29510585393687	3.11371383269869	2.45393366857557	0.617749842227432	2.20410314610767	4.83944568698446
WBGene00168593	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201753	6.37016776867681	5.38224876899759	-33.2192809488736	-33.2192809488736	-796.348583944903	-1047.2817172927	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.86594849932996	6.37196129748561	5.4148966042115	6.22248194293868	-33.2192809488736
WBGene00011227	2.95224036600524	3.50448056496291	0.226804436904556	-2.0064140320659	2.14943172408789	0.76364952516177	1.51123018499087	2.84182622618009	2.31491400097879	4.29494417037847	2.31152636580535	3.72636259193624	3.92178858265502	4.41182618562182	3.15138476613394
WBGene00004300	9.68490813195392	9.31571339408156	4.84923869270338	2.45231867637337	6.16279210563325	4.94586517055905	4.24414116953626	9.27190884049321	9.64285136350676	10.309669609736	10.039124682096	9.11622698122139	9.98478869826961	10.008540671703	8.86088212184328
WBGene00169902	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166364	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021731	-1.40594071211786	0.834355250492933	-33.2192809488736	1.40027559754539	4.54085801840051	2.51137948109239	1.27406481501669	3.79350056947862	3.96671654146357	4.1138171634088	2.11635810217902	2.01671024793567	3.82119997805645	4.53965513692041	-1.28741654468911
WBGene00009629	1.13867687562067	1.30640807698255	0.281739787250118	0.0198584499248683	0.664755879833224	0.62000452341288	0.0456666270736666	1.89608968373581	0.908251857312635	1.98496478499333	0.472685316177302	2.71254075670359	1.77817072092952	1.35309176379259	-33.2192809488736
WBGene00172986	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048506	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173491	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011353	1.68291482957622	3.80164499209562	-0.228930841852264	0.122805222042537	2.61569172025251	4.33027872527718	3.01896703797305	4.09305304801573	4.08156971759826	4.28951727342582	1.35330635139565	3.78909278130159	4.47370899618688	4.13086499183649	4.9468711932994
WBGene00044476	0.0302795702369997	1.68561727147022	7.67062792599299	-33.2192809488736	7.17737967021791	6.50703187121323	5.93268248145109	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.06855043776168	0.452932744491412	0.303225477672089	0.303459301828336	6.7034052905566
WBGene00197272	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046419	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010553	1.21847741053673	1.42635064282696	-2.55586728507992	0.117801412576231	1.02572338948702	0.302909754935105	-1.5933675523905	1.64409623425838	0.821751026198335	1.3459129505426	-0.388702953823392	3.03802171605371	2.10809283822499	2.10832372002525	-33.2192809488736
WBGene00003756	6.71944358412726	6.90477308966433	3.01741420375189	2.46226438723518	6.73651017166878	6.58988180948763	6.50764719240173	6.3107818056335	5.15798552134362	4.96339088916765	5.36544758855011	7.17870468327912	6.60846922324604	5.94463593509583	4.2257839176641
WBGene00166301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018195	3.11260172591648	3.30314216866036	2.70235611939228	4.08928627334524	3.62216898789962	4.49554167626392	3.32499776728269	1.7603998082693	2.38921160074684	2.6355106329882	0.851591148228006	1.38382868716244	2.04811758399026	1.50313498673525	3.15583988391682
WBGene00220196	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010952	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001585	4.81611326531369	4.43234479515608	0.723698346497945	4.98232738619954	4.3893465361625	1.52357199216152	1.68619122503448	4.42128390124456	3.84351157548399	3.78897797812104	3.44352708889349	4.78990136307701	3.98510873643773	4.3237519507683	3.29463545144133
WBGene00008010	0.781888429940812	-0.458988779232115	5.60734511054594	7.08627424996482	1.31729827904436	0.862336328212146	0.0862946340672373	1.95026310011773	0.0419858700096321	1.84264903522937	-33.2192809488736	2.0493345318093	-0.152072023854799	1.86362926835881	-33.2192809488736
WBGene00049733	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011746	4.96593200907091	5.15730246631897	3.26967503286407	5.57110337945053	5.07080146760021	4.32237526104286	4.96446794644329	1.53300011379504	-0.776975404563381	2.10707852835991	3.66389107751758	1.48048745577026	0.620511341439808	2.80228422279085	2.89122668504271
WBGene00169478	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220194	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	8.83787387988516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206471	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019364	0.438910256810858	1.20115706576821	-1.12898278728115	-33.2192809488736	-0.869322118059759	-1.00717647238211	-0.581525050092195	0.568528325979845	-0.21080327751693	-0.13409385113886	-33.2192809488736	-0.83887851957744	-1.40362582926262	0.181573298345031	-2.14300315899488
WBGene00169199	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165767	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012477	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.244710736497459	-1.09449505685038	-0.289024997749994	-33.2192809488736	-33.2192809488736	-0.917101250176216	-33.2192809488736	-2.06657843719237	-33.2192809488736
WBGene00046861	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045582	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013914	0.763454068543467	1.00375333398376	-33.2192809488736	-33.2192809488736	0.155658575742677	-1.3745050568969	-33.2192809488736	1.78608191803513	0.591794291861087	0.253468955336742	-2.32918141345385	2.07919376208644	1.37878903793411	0.873128100008777	-33.2192809488736
WBGene00168895	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172008	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018269	5.24208798251928	6.17568626648969	3.13192032464653	4.41278152533848	5.79421309496009	5.27660088133216	5.65278475490876	3.88744728511813	4.25259731671574	4.60232028185975	3.89929166026819	4.35114065872956	4.81719857200183	5.24511151161888	6.59341054535152
WBGene00010005	5.24130250409976	6.03749643816104	3.67340943346517	1.44019212531944	4.80754039949671	5.6696872824125	4.95783568458385	1.20246160516755	1.00662836054967	3.0833376304348	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.55100160053065	-33.2192809488736
WBGene00168243	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170323	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013507	0.576928405551669	1.36042046610321	-0.460066002900459	1.1691810202007	0.352758525040637	1.37448310432147	1.69884965814829	0.711301065897749	-0.536724919812657	-0.590710089998071	-0.292950590494523	1.15198866642251	0.882063898918311	0.750366392961569	-0.709938969834204
WBGene00195854	3.06979495251265	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202297	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043998	0.958441819393377	-0.556147262712368	3.52988339950768	0.272871232500473	4.43172323623576	4.73269792777196	4.27587866080328	-33.2192809488736	-0.649059263083338	-33.2192809488736	1.35128344306463	-1.27996674808521	-33.2192809488736	-4.2602348330521	-33.2192809488736
WBGene00167101	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303073	-33.2192809488736	10.4365866280681	-33.2192809488736	-33.2192809488736	-33.2192809488736	9.12339461036572	-33.2192809488736	-33.2192809488736	5.26558691893083	-592.249369428638	-33.2192809488736	10.2992996151646	7.55799970634292	7.84597922979782	-33.2192809488736
WBGene00018280	0.629818208642462	2.00337556104916	-0.869907322517826	-2.84009185983434	2.0220233007122	3.5738228750892	2.70139823697267	2.2060180040209	2.91617087533979	3.12498315513067	-0.024720534316768	2.43811982427074	2.7034484818855	3.34110335620845	2.5490308433395
WBGene00049454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022434	4.2050483772943	6.67905778549329	1.66648393083743	4.37026892096971	4.01942615722528	4.36852392215896	4.79914948986492	5.04853700643339	3.78184227987719	4.80495702613169	4.8754802894278	4.01227366852104	3.9019770747426	3.855122624173	4.04073465463994
WBGene00045570	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047709	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012984	3.8114299275215	4.6393421558691	2.39833121455626	3.94562642963098	3.4317165513511	2.40724396701686	3.02134113674751	4.43927738118776	4.67520056615179	4.8140632906651	2.98053170884816	4.14363014755077	3.85131929161978	3.85154917371361	4.08832819869359
WBGene00045646	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018472	0.716841680205471	0.398240905264468	-33.2192809488736	-33.2192809488736	-2.03479272406181	-0.923408070077532	-33.2192809488736	2.15366592285613	0.983962193100384	-0.0548882616632996	-2.53389393637591	2.57584477086223	1.79894220013772	1.27528125272863	-33.2192809488736
WBGene00019174	0.172705119468501	1.14996167903687	0.305246803858871	-0.343005808223565	3.65237176311637	4.67498597350894	1.5896772102832	2.22546620695057	2.39335853545185	4.20703384891224	-33.2192809488736	1.40271126383125	2.61557167054204	4.14632122627566	3.19812007309743
WBGene00169544	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048533	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012227	-2.9373808927965	-4.28204572897453	-3.8048298199767	-33.2192809488736	-3.54516882981662	-4.26798544941871	-3.84233535298853	-33.2192809488736	-3.88664941681453	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.34227585908786	-33.2192809488736
WBGene00003613	4.2043598595386	4.23085625994353	2.12563787799834	2.44552808077916	4.49437080550795	5.7207299209211	2.95600645467558	4.71569023708273	3.58622430692219	3.85211872368572	2.83080089727095	4.94810086329622	4.14825895396643	4.12932423621443	2.88292275836835
WBGene00050264	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020163	1.48248691884257	3.42984356402677	-33.2192809488736	-1.31862810029706	-1.41070822198967	0.866472829715848	0.19902210227065	1.9966454437795	0.335277435938676	-0.868126087181162	-33.2192809488736	1.07916986326487	-0.137657323238952	-0.722388914481902	2.70792671056349
WBGene00008633	-2.45893325358828	-3.19540449933673	-33.2192809488736	-21.6736551910399	-0.199076499593319	-1.6706720005038	-33.2192809488736	-2.56470851862724	-0.58217286327113	0.0862538655743801	-33.2192809488736	-2.27945184824639	0.523060061795249	-0.533171399578227	-1.9253740015671
WBGene00045561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
