name	WBPaper00042067:WT_H2O_rep1	WBPaper00042067:WT_CopperSulfate_rep1	WBPaper00042067:kgb-1_H2O_rep1	WBPaper00042067:kgb-1_CopperSulfate_rep1
WBGene00007191	4.02542751872959	5.0616077293478	5.08445550873704	5.66652369711651
WBGene00009235	3.79607855620167	4.67037015999528	4.48762783354343	3.99240589903165
WBGene00008859	9.33707772272818	9.47711872550721	9.44013206316958	9.37869151541573
WBGene00007189	9.92681485651693	9.85679743765849	10.0279889076955	9.66361324933629
WBGene00012119	6.94393304430188	7.5994888952778	7.23972262671089	7.87620995751375
WBGene00014053	9.42896308904373	9.16132590926955	9.30172481316556	8.97455225592487
WBGene00009172	7.40408565397279	7.48152499084319	7.50110470688518	7.44889269393834
WBGene00011908	9.23922139837882	9.30279654931382	9.15714226533194	9.15068405898261
WBGene00006960	3.78809055445979	4.25313458680848	1.95343660126307	3.17682060803305
WBGene00011687	11.7227136248859	11.7353233123954	11.800062667478	11.6324000081067
WBGene00009338	3.55550942708326	-0.239569531933771	-0.791412823305981	0.759019442593176
WBGene00235120	1.8890023020141	2.86245337509189	2.60177494752255	1.03558168389207
WBGene00009294	12.1559345001307	12.116444686429	12.1557669384457	12.1962578548475
WBGene00009651	9.87063905217149	9.79102121741354	9.6512131778542	9.59254299840123
WBGene00011440	9.61628049592425	9.4740181982532	9.60680122856307	9.52907129982911
WBGene00008123	6.04701045564214	4.81800690198674	6.11437327217451	5.98427489424448
WBGene00007673	3.91043526724837	3.20595390366248	4.37712374912949	2.13018297789186
WBGene00005720	3.61949517965975	4.87007861835407	3.86596828884247	0.69216827537512
WBGene00011200	4.2815944019882	4.81793529609533	5.32991650175427	3.62730332666646
WBGene00012112	8.24760002246764	7.56562002240645	7.94651448643925	7.87898276749103
WBGene00045401	3.20735876826701	3.57809337215042	4.83658061376237	0.582459659560762
WBGene00009049	9.94338074194683	9.86469533232811	10.1092299503057	10.148997637823
WBGene00005277	3.35469193157778	2.87306508612287	3.97496976281272	5.40894278243165
WBGene00044161	9.84865736441224	9.8956585852011	9.82394834120085	9.88100839376107
WBGene00013975	4.64443315240625	6.10964472395088	5.14492330732185	5.07703358783145
WBGene00009332	0.905243059295513	2.46356229971311	3.11131514807359	2.39033751161592
WBGene00011524	5.37090009057954	5.20570920171716	5.1155659959216	4.8932020102938
WBGene00007260	6.40498875919055	6.4691597259795	7.07392196369306	7.04767579421113
WBGene00005358	4.37987737526194	5.83743114560755	5.37821334296524	4.78986485625005
WBGene00012102	3.20276718602972	1.254654506772	4.27944157968362	3.35803047776732
WBGene00005122	2.77448346881368	3.78864395327867	4.84132406199697	4.75722064319665
WBGene00008354	6.62731792002493	7.16734789114527	7.30226420848321	7.25047844743364
WBGene00008827	2.96641200896098	1.85362844154448	4.04308198189566	1.07807692277386
WBGene00008232	8.2310483350115	8.09831638170649	8.53118648855292	8.33205445602449
WBGene00010009	7.53064354777514	7.11542346215614	7.66660535657449	7.55064521607708
WBGene00007550	6.25577262910388	6.82812378715218	6.24067305016615	6.33015859191104
WBGene00001820	9.11376820724089	9.14555009302024	9.51449709120239	9.78631700870075
WBGene00007751	3.55537444611063	2.37053537099278	3.66223968633484	4.71913414482044
WBGene00009133	5.25174559857057	6.19668572296163	5.39540217691902	4.49591896763269
WBGene00009225	5.80897189500585	5.51886870790858	6.40129084448635	5.90173337197575
WBGene00008792	4.28943612014674	3.57897493092432	4.48664358786223	2.37463889751433
WBGene00086555	5.43486170851823	5.45194958266086	5.87135084063403	6.11292736017117
WBGene00045356	4.4776514261651	3.20014806133193	4.27707720007722	3.16111212611694
WBGene00003967	10.575841746189	10.645532348681	10.5504485975943	10.5393817910928
WBGene00005393	4.03257695977929	1.08283200376065	0.451118776394946	3.22515922577737
WBGene00010716	4.05091085286148	1.90642116245662	3.99867391466741	2.75814964539944
WBGene00001493	9.86988682477522	10.1003075343043	10.0252918541006	10.0966361005396
WBGene00010605	10.9027444092074	10.7374163659371	10.9314319107777	11.0419397244319
WBGene00005396	0.899809812752817	2.69169271866432	0.941346740084708	1.45147225721791
WBGene00008862	5.19721276071617	6.23230579479839	6.03170395926032	6.04921471324404
WBGene00011211	0.388850793058981	4.01721819992962	0.915643271284517	1.69738685499826
WBGene00045418	9.65008239135015	9.59615993268286	9.87042483062447	9.55001755922258
WBGene00077565	4.54522088911218	5.26542189290286	4.8873302987782	5.4526382616054
WBGene00011115	11.9223316673813	12.2253610992843	11.9596868513074	12.1427995123877
WBGene00007672	1.86995824156956	1.51118311555903	1.22453364589897	2.62744341681458
WBGene00007365	12.5663466395821	12.7542340504553	12.5021505639247	12.8522173728731
WBGene00007290	9.95711074995677	10.0849412265357	10.0308188457217	9.88655014732434
WBGene00011444	8.27079054729514	7.76161904416605	8.22595932260563	7.90683048206277
WBGene00009295	4.84589244401244	5.08687800691374	3.97709029969042	2.26610887698324
WBGene00008860	10.5105746966899	10.5210949171892	10.5957339490865	10.5205141820459
WBGene00005269	3.80560201359801	4.55880640086106	5.78139643620378	4.39181582731552
WBGene00008747	7.65989602380372	7.27540753353233	7.66684178789524	7.52505875949614
WBGene00010016	5.25720301501846	6.03639563310568	5.26030799296765	5.8426495380254
WBGene00009070	4.4571214579501	2.49565935060056	5.01724938413717	4.19628441587273
WBGene00008693	3.76821609018958	2.45606227315747	5.10753723203772	4.55823701626393
WBGene00014009	6.38276753247214	4.94738563146067	4.88551091563005	3.2387318405068
WBGene00008749	8.68162846659503	8.96437263850455	9.04813807835673	8.9059224629211
WBGene00012120	2.65931722032879	5.82910620795055	4.63131968079905	5.94591197787334
WBGene00008353	7.04790913538413	6.78069067253421	6.75668974479745	7.3164173084195
WBGene00008953	6.33881837434051	6.70487196445635	6.08040397569049	5.81125522667047
WBGene00009358	7.02663409561392	7.06296355655909	7.56372252629821	7.10841990987129
WBGene00000491	4.16621732394652	2.1536010749061	4.64140730174082	4.47031559584105
WBGene00011693	5.08673706798325	3.88053860382499	5.6127771052852	6.32287995953356
WBGene00007366	9.72039647297068	10.8337835123127	9.32320341446686	10.4740100835602
WBGene00011124	10.9813389441443	10.8677188953496	10.7951711339285	10.6350560153237
WBGene00009357	3.78378140753949	4.68678063494857	3.32249063626487	2.71027195219894
WBGene00008142	5.37543915892868	6.19947212020254	5.56121003180002	5.38530678059514
WBGene00008166	9.9460437615606	9.8117343188998	9.99622291964231	9.78163019348812
WBGene00011123	9.53493896780333	9.5197974168565	9.56129558350353	9.74189164252995
WBGene00008973	10.976080041293	11.0942677445941	11.1975048346804	11.3274021917731
WBGene00005765	3.68021181774018	1.94212410381456	0.0563893063456262	3.25899522187129
WBGene00007856	6.66665719018012	4.73598242323897	6.82492056507197	6.57750284923313
WBGene00012393	7.73522429283951	8.10044683840575	7.96724758923436	8.07511542148041
WBGene00010773	4.46480547332235	5.85724453523543	5.29591032767377	4.67996420080623
WBGene00008111	4.93695353082559	5.96456267051941	3.072328791992	3.14026822439419
WBGene00010008	6.13451667836177	6.4849984634916	6.43097600862987	6.49447321463951
WBGene00010833	5.06812045252924	3.22882638484891	4.50472843159903	4.7205411475466
WBGene00012328	1.20250548742512	0.909834534957904	0.632203060058661	1.0177936627382
WBGene00005935	1.32821031818302	0.421856128130899	1.54604741872263	1.01118073055393
WBGene00008164	9.65215482336827	9.88392470567973	9.68217471745177	9.50002720890468
WBGene00010189	5.69469357731754	5.14963332498556	6.19540272207961	6.27587866080328
WBGene00012191	4.06676085625035	2.94047687308549	4.60600390443775	5.28552428789363
WBGene00006812	5.20590856266485	5.45920536008288	6.05419512328855	5.15044188416491
WBGene00010007	0.83060419023315	4.33727579205503	4.10603837146313	0.979337616296749
WBGene00008146	3.0174124220189	5.46741969942947	3.73385323157661	4.23935985027747
WBGene00014129	1.55941349684476	2.90601701978147	4.56231570210817	2.98932069555447
WBGene00005468	3.08464768972762	2.66481958160785	2.26958377971766	4.0360724829567
WBGene00005467	4.04798763421048	2.40639244791335	4.77794409311633	4.59637226229827
WBGene00007293	4.47968327286695	4.10620591921417	4.80918804065955	2.34459276181699
WBGene00012339	8.09543922166471	8.4720287329586	8.45649816403602	8.60663469307965
WBGene00013959	4.78055682709642	5.16926361463585	5.54021639973623	4.55919198537196
WBGene00000139	6.07461032935858	6.55315618899582	6.49240121630901	6.02869732712838
WBGene00009137	7.46534600457413	7.70298299951126	7.41182449119512	7.60201585864094
WBGene00011665	4.89814545698774	5.51851310813053	4.73644793445952	5.51201824331043
WBGene00012121	9.00536910780935	8.89756112330547	9.23988489190209	9.05723363504243
WBGene00010178	9.1569628393229	9.11737557417525	9.256185095611	9.21908379595021
WBGene00011383	9.68285416857223	9.63168454766543	10.4032240436767	10.5635347366347
WBGene00009339	4.23584191952053	3.36488054784682	3.25340995475675	5.03157605118389
WBGene00012101	7.49860990070774	9.86607187014306	7.31970824431424	9.6882870318123
WBGene00022507	4.46324316337671	3.71504770784332	4.09548563899847	4.16448863528487
WBGene00010236	7.62139989625127	8.27583583740831	7.48195277291924	7.83549463682275
WBGene00011060	7.39242647953184	7.55069369322884	7.82506053680766	8.0797620959608
WBGene00007176	5.95826733807814	6.32604831359602	5.61849709572691	6.13048201644964
WBGene00012401	0.687445952960622	1.37103465788556	1.73537053471329	1.98791019471675
WBGene00011494	5.74934922614158	5.8886312378465	4.97128603002034	5.15920532382163
WBGene00012366	7.2361385980487	7.38574163187635	7.70520383465087	7.77840572423918
WBGene00005615	5.31880127411769	4.53819669367265	4.8897558236596	4.64535004815199
WBGene00010019	7.69593815250529	7.85712880719127	7.24922725161402	7.53796382689952
WBGene00010607	2.33065591488897	1.94174110736713	2.37454431079651	2.28310687868407
WBGene00011127	4.08364738819076	3.38005060163281	2.73356910178471	3.61027484376722
WBGene00010671	9.50527962330881	9.53922086117324	9.54986936003404	9.56518397159605
WBGene00010295	5.42360842289055	5.96032867418264	5.94625596504012	5.89394703417974
WBGene00009174	10.3032133744137	10.1651218068849	10.3559445717656	9.9032627696495
WBGene00005371	1.5502456407471	1.59029541266431	0.796572836820334	3.58237535376105
WBGene00010854	5.35072353444102	5.5801696095568	5.56785571053033	5.44263834186864
WBGene00009787	10.178017422391	10.2783797611244	10.799014431033	10.8234946247129
WBGene00010630	4.37101513594597	4.13660155745554	5.53870576476377	5.32535043318951
WBGene00009807	4.6882139352724	4.67290616018654	1.30986884082916	4.73450911909581
WBGene00045386	5.36847503180288	4.96828432752999	4.74769352360323	4.87211954740743
WBGene00012069	1.4437286389135	3.73535970249025	4.4815895698513	4.53356957745426
WBGene00005798	3.9093891022653	5.33793939375331	4.8133194549222	4.17233549327182
WBGene00007384	9.22837138569738	7.87385625222419	9.77066389291676	8.27563101228826
WBGene00012231	8.22245682592747	8.34382973113153	7.76261457875456	7.85156791248701
WBGene00020104	7.1776886166328	7.97416790515094	7.83902107715568	7.59522763870903
WBGene00010879	8.37791760308012	9.04201772766112	8.39403818399114	8.63559841973661
WBGene00008815	5.1972520841727	4.75773268166599	3.36777641718791	2.63310566628687
WBGene00012369	7.69529790115733	8.2336771916946	8.23984194112756	8.14400556884065
WBGene00005705	0.762119156887581	4.59788271754229	4.48300312574692	4.16959635014074
WBGene00012107	7.39726390369737	9.5908377689005	7.19163173607379	9.33892575868228
WBGene00045381	0.51674135610583	1.36521099866115	0.354452160579562	1.88902956805741
WBGene00014155	2.13017309126122	5.15333516783189	2.29519991603335	1.12961933178561
WBGene00001796	5.84714005197054	6.90353242424974	5.91348305366437	6.87894599515876
WBGene00011423	9.37236449083928	9.34285249104615	9.38393536434136	9.13438524646782
WBGene00008260	7.8734810253491	8.29500204782534	7.94026660783997	8.21182503840199
WBGene00008898	3.96619049039452	1.25822945215315	1.31909763785231	2.76681563023799
WBGene00010836	6.78346975066101	7.3049581641725	6.75590237496405	7.43868375034077
WBGene00005710	3.78345665436024	4.66048942727051	1.965913544347	4.45828356363597
WBGene00012104	5.4033188566543	3.58365145720324	5.60596243449026	3.22321709800419
WBGene00001122	2.14558290259176	4.1247168823174	4.82329080384707	3.93820109105871
WBGene00008987	7.37790459260214	7.66446150697981	7.75476059285128	7.96824630582387
WBGene00010020	4.02281165091563	4.92935073816508	4.10648233046998	4.56306658593494
WBGene00005112	3.64956947601855	5.44118133719338	4.9393770465478	3.29006899469378
WBGene00007652	6.47079225872543	6.41405771196923	6.99592540061605	6.38727464461029
WBGene00009704	1.21336594720891	2.31113105910674	1.80233385992533	1.95100582526187
WBGene00005417	2.39547689778421	2.74854710515316	1.83302769638461	4.41663710197417
WBGene00014153	4.60650737298857	6.25563857569657	6.74566760205268	6.86067730861883
WBGene00011624	5.82149083524845	6.09983800670568	5.07625550893675	5.30305008468167
WBGene00007854	5.11674733956116	4.34466519058012	4.336469069336	4.69602164260693
WBGene00011488	12.5252051238462	12.2232686809683	12.5549509188589	12.6289854244587
WBGene00007190	5.86373530941723	5.1437852247086	4.79528382168281	5.55052824862345
WBGene00011209	5.04187376051529	5.45450493755737	5.34992429853382	5.67984037640003
WBGene00044008	10.1137161243874	10.146250445886	9.98393415608646	9.86633310934614
WBGene00008816	4.44350719756235	3.54295136745747	5.17747136444495	4.64244165539954
WBGene00010775	4.59513959902923	5.00242799520584	2.80223251562633	4.0143017265727
WBGene00003887	6.84456140923607	6.71438291065141	6.89946568745449	7.16287466392316
WBGene00003210	9.44555291009601	9.64111968901809	9.6518141083344	9.53312918180948
WBGene00001653	10.7686144220255	10.7227648472529	10.4920734912367	10.4619807222966
WBGene00007608	3.8398789877498	3.65170613867733	5.05087603564127	3.90196742393073
WBGene00008157	6.21224053188323	6.97813841506996	6.42899657700921	6.48926354056004
WBGene00012009	5.42789441483469	4.82727028976529	5.86681650897128	5.94514882921972
WBGene00008899	4.91767520753845	3.82726012604019	3.31939249548716	4.80220355880469
WBGene00012110	9.77000474371058	9.63070578325922	9.96356660146223	9.58205163393493
WBGene00011916	7.71163256182322	7.12793243460709	7.57469191105457	7.1782465457326
WBGene00044709	5.38433997489091	5.43545858069139	5.10007357828599	5.20161425920169
WBGene00009809	7.70949053661064	7.68335258036561	8.04775648654921	7.53620835469226
WBGene00012108	0.218037158979464	-0.615169911760897	4.08777680541732	0.607616752758367
WBGene00007411	0.465786444935209	1.28470955899095	3.2693114819254	3.13148577249046
WBGene00020103	9.25057319079372	9.20741216597909	9.20890981562262	9.09141951791325
WBGene00012127	6.42386217781325	6.1988594958262	6.02694830413148	5.96979286518915
WBGene00009327	2.44056158130287	4.64362534009972	4.90072675714575	4.76225312893843
WBGene00005378	5.99597513266324	4.90440220637628	5.53523493392881	5.6122020873
WBGene00005934	3.54627713209007	4.4482137898838	4.5891282737661	2.32820744532721
WBGene00011844	4.95730638469744	5.1565220136441	2.05361879774503	4.49823810025858
WBGene00044314	5.07141516581303	5.32536842403682	5.96548186408673	5.14112620200829
WBGene00012038	6.1224677289328	6.82905037767048	6.11207872275092	6.41674518015013
WBGene00020102	7.14192319772374	7.31969921355722	7.27859813410626	7.63758126684375
WBGene00012122	9.69429693925159	9.29383486337792	9.6450405168293	9.30586794959801
WBGene00008961	5.12215501147984	5.11873347576784	4.47588903911794	6.07445191659122
WBGene00005764	1.77445184109903	4.20726817311203	4.86282825795604	4.74794589274462
WBGene00007658	0.899562360154693	1.24673033929193	1.18450882206771	0.957141983632633
WBGene00007651	9.05145639424166	9.13145315522266	8.96421955500098	9.25108469745153
WBGene00010051	11.3067566594332	11.4504174112722	11.3385191264226	11.5300892800254
WBGene00010635	1.746596547374	2.38852571344841	1.11103131238874	1.02815891587428
WBGene00005129	4.56629154941226	4.49430679610899	4.46165296953051	5.08752224511725
WBGene00008032	10.1457029262815	10.5586503016373	10.2822312812116	10.6972021623704
WBGene00010688	2.98807385444358	4.81017058046932	4.57837722041596	0.741039777557994
WBGene00010022	4.12047636246999	5.10359415185012	5.15707201386257	1.88992905851897
WBGene00005471	5.46270675067016	5.37120337221359	6.14250738154758	5.33189148809993
WBGene00012291	8.53546590866682	8.79326840260319	8.57131654624584	8.84394616872072
WBGene00009630	1.95545416426405	1.51797608076482	1.01980152989642	1.76207662347599
WBGene00010119	5.29408400325894	5.54045510281276	4.74818211321432	5.9945661479752
WBGene00009313	5.3915615273865	6.26163987826424	5.59776951802797	5.40333930987284
WBGene00007716	6.56274613454502	7.39697289971329	6.65999589242998	7.29542916670396
WBGene00007091	8.6882712936357	8.54127863518723	8.70154905694307	8.78623368236387
WBGene00009886	9.72510377089221	9.39832471521268	9.54637167753822	9.56751692748582
WBGene00011403	3.41980852893928	4.59390946609479	4.3645023968561	1.86124872696985
WBGene00011205	9.71839587775077	9.54570586860211	9.60582024276268	9.82975761300611
WBGene00007162	7.90596456915868	7.87040171128969	7.42164409404827	7.53860799980186
WBGene00010121	2.92429565310769	2.396006002713	1.37225564844579	1.66776498993184
WBGene00008758	4.51533399381493	4.05524772362397	4.90695311103913	4.60769722951834
WBGene00013941	3.59472768102515	5.19360617872826	5.47882623428802	5.28280302781429
WBGene00019796	6.05195715341262	5.89068987768527	6.00326265970039	4.71410261508011
WBGene00011798	7.30858294785985	7.19057338015555	8.10912022952437	7.36643675094176
WBGene00008321	4.5373022802344	2.79081790316024	2.64555410791677	2.65473339820762
WBGene00013942	1.88907241365579	5.71644498065022	4.52171663578776	2.23472509567994
WBGene00011939	11.2132221098705	11.0402205302882	11.2833986264556	11.1763626696286
WBGene00014080	8.1956674836312	8.4718743332053	8.36605944494759	8.53764900889388
WBGene00010767	9.90006676571875	9.82459285084992	9.84528147234519	9.83804254986678
WBGene00011329	12.7079155668074	12.6356591780977	12.6468714251854	12.6270048601048
WBGene00012077	4.80584032800114	3.1817752274266	5.6506870236614	5.6576828738768
WBGene00009280	7.96749142516264	8.148024000682	7.75920244893199	7.66251172646599
WBGene00005336	4.53515715633451	5.47379340437672	1.05664595132053	5.19758629028489
WBGene00008219	9.70134112088262	9.90990958018867	9.79879254435338	9.78587418025185
WBGene00005127	4.02160409231212	4.83774649733438	3.50994914630431	5.67083467202371
WBGene00011371	2.18566360250487	1.28854165618904	1.52738066678473	2.27025682293917
WBGene00010752	5.14883244543171	5.31148495088171	5.08914641715156	5.61647532878288
WBGene00009967	4.4956631876456	6.10039742641481	5.31224403564593	5.97503857103144
WBGene00010041	10.7569815630096	11.1131561149311	10.7141338762303	10.9009573508533
WBGene00008217	0.17480267377647	2.15629952752728	4.05176361238597	3.91299469102502
WBGene00007734	5.69985697362017	5.52755832641575	5.51144906297989	5.56946982566045
WBGene00009421	1.13986891499226	0.648621899077348	0.123149673467184	0.933459333154151
WBGene00011625	10.5118317033847	10.5232580956204	10.4347845806207	10.5920832336539
WBGene00010993	12.2393628340083	12.2471086465735	12.2893474688053	12.2508668556761
WBGene00045122	3.39971798353103	5.91929002110443	4.73447660277319	5.63572537459334
WBGene00010099	3.3492095623087	4.83867953465735	5.43324992077528	5.78071166677036
WBGene00007155	10.1434469922017	10.1681330436094	10.4051627416673	10.3800064308839
WBGene00011842	0.806134298029223	1.08597525003535	2.85699763751775	2.57945533478967
WBGene00006083	1.17340251096527	2.00470632127417	1.02444025338828	1.80708696809637
WBGene00005497	4.89878879711155	5.17596365008829	4.53661245789199	3.91640020823855
WBGene00009102	0.503582804262521	5.90627010332553	4.05329383452986	4.27682417532487
WBGene00003098	1.58971076294699	1.68667980241803	0.328526297402261	1.21304860127828
WBGene00009135	7.11516853089186	7.56289873932217	7.36786026880608	7.03469993721226
WBGene00007906	7.00460251217523	7.11747791568683	7.53481955297804	7.31035102804351
WBGene00007718	11.74228416975	11.8522056664394	11.6375305515253	11.4984802601439
WBGene00008789	10.1402801896968	10.1821584373371	10.1363759777442	10.047164819711
WBGene00007445	11.067568808829	11.1169157270373	11.0773364762181	11.0945461884942
WBGene00011690	5.25817592352036	4.46711641800817	3.29192765653903	1.73196955677503
WBGene00010835	4.46889606251876	3.57013500852414	3.61267096536724	5.2580100475385
WBGene00007952	10.6373584684079	10.577032221224	10.7175821821888	10.6755689698637
WBGene00004150	4.04583609353236	5.56358221064509	4.99777563405543	5.29938754259998
WBGene00045408	0.231678161798511	1.67143378494597	0.839580729553929	3.21616148473796
WBGene00009143	4.89192462486161	6.30091808660836	4.85744859218038	4.84314470704777
WBGene00010666	8.87252406266613	9.07067644286393	8.78557997551319	8.51134547963131
WBGene00009220	7.72354490986474	7.81383248612881	7.65984608689799	7.74568104592027
WBGene00007493	10.6505132716762	10.7717700579534	10.7506902398127	10.6082825480736
WBGene00012241	1.97608130183605	3.36560855948914	1.53852326480891	3.61561639611155
WBGene00007495	5.08971847042898	5.92236437680085	4.45541271081099	5.40938754155714
WBGene00008990	9.35640134845502	9.56000030723486	9.56542581517926	9.17467356324199
WBGene00014516	9.44261802361891	9.16727010518011	9.35126391708065	9.06316045572768
WBGene00009754	4.10431149630969	4.45704263723049	3.53054523492493	4.70004014726356
WBGene00009312	4.49975661258376	5.02612280733424	5.51411278949384	5.42242140004691
WBGene00014081	7.87404690389826	8.27403330966866	7.34760365309432	7.91570015092811
WBGene00007633	4.1237903330681	6.32999002972691	5.31717018444989	5.07177553819228
WBGene00005193	4.21388381784381	4.85946769717393	1.54632899778881	3.58812094748408
WBGene00013946	7.59105851521842	7.85687989822365	8.02394281987974	8.29736568888416
WBGene00007092	10.1061441382456	9.75436476447691	10.0750913480092	9.9297140803322
WBGene00012139	8.9318503257728	9.71763040001783	8.85620159003541	9.68533749843981
WBGene00008075	4.8110548084639	2.77864804774083	4.70839142859546	5.44505127501067
WBGene00023517	1.69517872736962	0.531508724000704	1.40032478843619	1.9574243332411
WBGene00009916	5.31706523972462	5.50965150909558	4.7692480855417	5.02216360173968
WBGene00008073	3.31860029040858	3.7307268953712	1.45439701927408	5.6021213002954
WBGene00008504	9.46040469969362	9.66195619727729	9.77533043826743	9.60273226464516
WBGene00008159	4.14567745519564	4.30222398935006	3.80716942076987	2.34127418369217
WBGene00009990	0.0601442520272604	4.04985726003583	2.94949011072724	2.85489131663196
WBGene00012098	4.10013667128545	4.86152368172507	4.52328593582033	5.12908927060193
WBGene00012228	4.55029736397431	5.53107261273781	4.94667004486523	5.5364197458692
WBGene00044781	1.49316567213853	2.52801113440996	2.16303493433393	3.06882728042609
WBGene00194852	7.62276932686276	7.80083520362482	7.57007579234989	7.50384163537418
WBGene00007294	4.14843794031343	1.99028326112576	1.3679748581365	4.19163370989299
WBGene00010969	5.6069366632483	6.35538281334119	4.76369838517905	5.78716078430962
WBGene00008835	2.24053109896921	2.45684556658928	1.58310022269066	5.08075145252735
WBGene00007484	4.30916163237038	3.1238962545333	3.00443487392078	3.69515867847536
WBGene00007747	1.12295758570047	1.85065542641504	1.08946425253106	3.52393826220379
WBGene00014082	2.55089820270849	3.58100167970747	3.73951330677264	1.85331704180176
WBGene00045036	4.648229576472	1.18168778129394	4.10466374544651	2.40884498493813
WBGene00011856	12.2372308778886	12.5326189179682	12.2778917871502	12.2662565573978
WBGene00008187	4.2504992915067	3.93760804600208	1.91207113807657	4.91882031347781
WBGene00009984	6.1865956354676	6.62111412918271	5.93284071921698	5.15550638879337
WBGene00011456	5.48339886682103	3.81068164809258	5.21264326146008	4.26714398500013
WBGene00007278	9.76953043255516	9.61769702930787	9.6868786598195	9.75242580847338
WBGene00007656	1.0443731345507	1.86360151801007	0.952355933561272	1.12178463320614
WBGene00005445	4.4201118108176	2.35456781980071	5.00494177396827	4.47604463048749
WBGene00119201	3.97630863995618	5.37119291528747	4.67381644746789	5.18788253109958
WBGene00009418	3.76426121821711	5.27802192968249	4.86348753776492	4.72732692207567
WBGene00008229	8.9455164082585	8.92690645329426	8.82734175143576	8.86836297935512
WBGene00005366	4.05312002736737	4.88505693169245	5.18727288364929	4.96841336342508
WBGene00005517	1.79324251725842	3.9649530529008	3.57910772185936	3.07206119804178
WBGene00009614	3.92600890993974	2.34866867502539	2.65388319639399	3.55388882129628
WBGene00007649	10.7568565052892	10.6389698114711	10.8091973676449	10.740421665123
WBGene00012210	6.81272924340855	7.04061850294165	7.6702313438412	7.61997049452838
WBGene00008216	7.15019408252666	7.71285711457344	7.32676203269649	7.71671659170597
WBGene00008997	2.97409607182917	3.73643169822424	1.96448365720809	3.12387308487729
WBGene00011375	8.89264298978587	9.03600322707808	9.19904409593813	8.97953952027484
WBGene00011212	4.91461235741715	6.03876977509283	5.61006218757607	5.65230865673599
WBGene00007941	8.42375211079485	8.71582817880221	8.47697215784636	8.46539049548214
WBGene00011402	1.33625481936294	1.18650689636098	0.85397968365747	1.86701476724384
WBGene00013916	6.46509617693017	6.27364456281311	6.43157281883824	6.40985591818721
WBGene00009613	2.14172705500964	2.07559081698259	4.06548614710942	1.02886614707441
WBGene00006289	4.47900415209275	4.21037327776828	3.61853233397629	4.98997004376607
WBGene00008787	6.90813318256439	7.00094082625537	6.72408132083839	7.00110751949142
WBGene00010457	5.0756395885786	6.41908376405295	6.47803342467025	6.55160829794153
WBGene00007268	4.70566832470645	3.90082817462556	3.74514050370991	2.11579235637648
WBGene00007088	9.38583867900332	9.49681583750402	9.352630539491	9.45305040554857
WBGene00011475	8.86103416134157	9.24507965290392	8.97881340294879	9.17698342435535
WBGene00013912	1.60564603879524	3.27675421359169	4.29223695539281	0.155101558125703
WBGene00006134	4.92246904196021	3.85179900401553	4.79924276052606	4.62599516222362
WBGene00007289	4.86905213332248	5.66802549173861	4.0513808031124	4.35906428214179
WBGene00007861	4.23602567599401	4.85510268532839	4.94473665472192	4.5962255434845
WBGene00011622	2.4029813366776	1.75375855244023	2.16640695157636	5.10677543606431
WBGene00007485	2.04979105826872	4.60351952967684	1.92587412644123	1.7593305661924
WBGene00011947	4.13277423327633	1.97484498220453	4.98480806202707	3.84608206168726
WBGene00009027	6.34587889633766	5.99378756313484	6.12561597603958	6.16826695347985
WBGene00119204	4.52164754736413	5.09658655785694	3.74906223073857	4.78131249727796
WBGene00010504	2.73533370482313	4.28332175895784	4.95352599957396	3.81649731148601
WBGene00008188	2.46215966597626	3.67062509364987	3.29574946880956	1.95050574083518
WBGene00007749	6.5635974630076	6.39144639038035	6.88223952737224	6.38857014072484
WBGene00001163	5.79797791146486	5.68538235548344	6.24670450098045	6.18515691363672
WBGene00005481	5.50935381046972	5.63281784740639	5.28793396049075	5.3993898745824
WBGene00012381	3.37901093127725	4.40283130244914	0.581303036002642	1.2059804822055
WBGene00005270	4.36679778803568	4.85267306953411	2.03552186183829	3.77281468749919
WBGene00004103	3.69809621075192	4.79201717999239	4.86081881904217	4.41961978803302
WBGene00011056	3.01351407083434	3.58794099375522	3.16279492477472	3.71478402329992
WBGene00013893	8.37315226492482	8.17938166370586	8.59355919397701	8.43245003265612
WBGene00010971	5.11320040266395	2.7333087811037	4.70063391401832	1.10354463772914
WBGene00005123	4.45707547972033	4.5399280433528	2.27254282411608	5.1163605976249
WBGene00008222	5.48943375320053	4.36510459055963	5.62389319243528	5.17074630229796
WBGene00009318	1.85631247417681	1.3907777267512	3.09302937768142	3.08741701373884
WBGene00001164	7.78846386092589	8.16187257026868	8.02516171481539	7.64781096221666
WBGene00008600	3.10156772046217	3.32306737401364	4.10775481416675	5.60822968319059
WBGene00003083	11.1055680866408	11.0760339255152	10.9689259366934	11.0024704712665
WBGene00003136	9.84056866257365	9.29584697786468	9.50935539413557	9.27840067060674
WBGene00009722	7.28163241868178	7.25367165689243	6.98836771343689	6.85053691834102
WBGene00009959	5.73399961248996	5.06643367351597	3.36745494082898	5.7100377097606
WBGene00008995	6.06266788761194	5.2886021902213	6.30623671669253	6.37554515505584
WBGene00007317	7.1243074540191	6.80240004011484	7.02211254440064	7.31359958801128
WBGene00012188	9.53710771847694	9.31528091626441	9.5125508559243	9.58165441328402
WBGene00050961	4.12584117842656	4.52985841864051	5.48172840493076	5.55376597391794
WBGene00007757	9.26805770682523	9.10987243307775	9.47963679562418	9.26336075988642
