name	WBPaper00056823:N2_control_rep1	WBPaper00056823:N2_treated_rep1	WBPaper00056823:manf-1(tm3603)_control_rep1	WBPaper00056823:manf-1(tm3603)_treated_rep1	WBPaper00056823:N2_control_rep2	WBPaper00056823:N2_treated_rep2	WBPaper00056823:manf-1(tm3603)_control_rep2	WBPaper00056823:manf-1(tm3603)_treated_rep2	WBPaper00056823:N2_control_rep3	WBPaper00056823:N2_treated_rep3	WBPaper00056823:manf-1(tm3603)_control_rep3	WBPaper00056823:manf-1(tm3603)_treated_rep3
WBGene00006376	2.69262	3.53762	3.05654	2.38726	2.91654	4.61442	3.10186	3.26299	3.26467	3.63031	4.11984	2.58387
WBGene00007291	2.14418	1.96413	1.55023	2.08114	2.21041	2.06243	1.78965	2.02549	1.75214	1.94307	1.9892	1.96309
WBGene00000520	5.88428	5.85548	5.72639	6.47173	5.55385	4.76214	5.96955	6.51461	5.4348	5.48339	5.73031	6.77656
WBGene00001695	4.40177	3.55799	4.17525	3.09661	3.84137	4.83888	5.6025	2.78227	4.41923	4.47434	4.02314	2.52477
WBGene00006890	8.62731	8.38835	8.84076	8.03218	8.1072	8.04086	8.3066	7.43159	8.20688	8.01898	8.08778	8.00679
WBGene00011073	3.39097	3.15444	3.1053	4.06773	3.36535000000001	4.32176	3.7682	3.63883	3.12334	3.11137	3.44438000000001	3.38529
WBGene00001990	2.72968	2.38303	2.80594	2.38353	3.0248	2.98089	2.47077	1.93211	2.51474	3.56839000000001	2.23811	2.521
WBGene00006952	2.97605	2.96054	2.81799	3.1611	2.5146	2.49018	4.67656	2.73224	2.81058	2.79462	2.89407	2.81288
WBGene00004883	3.6529	3.12414	3.32974	3.97377	3.0746	3.35471	3.11733	3.80879	3.78012	3.33732	3.70951	3.98291
WBGene00011725	4.48748	4.66479	5.19686	3.70816	5.29022	4.80334	4.38811	4.39215	6.26635	6.53168	5.5868	5.0236
WBGene00003835	3.17454	2.42385	2.30183	1.94859	2.31126	2.14802	3.24444	2.64111	2.67017	2.13231	2.23834	2.00963
WBGene00005030	1.86834	1.81842	1.87921	2.07664	2.01344	2.18356	2.0677	2.15182	2.2317	1.80262	1.87435	1.77602
WBGene00001059	3.38836999999999	4.60289	4.93383	3.26085	4.72755	2.95499	4.67297	3.25636	5.21364	5.23738	5.89162	4.06147
WBGene00000724	4.61161	4.29445	4.31514	4.12811	4.58504	4.87364	4.5034	4.71197	4.58083	3.9779	4.85902	4.25005
WBGene00001581	6.69783	4.53689	8.33924	4.96787	5.30222	5.51607	5.7889	4.71227	5.53144	4.70072	5.25284	7.23905
WBGene00002120	2.93196	3.03734	2.9927	3.08214	2.90568	3.37028999999999	2.8112	2.9872	3.18336	2.86743	2.77959	2.87634
WBGene00003906	1.77552	1.58983	1.74799	1.80134	2.01655	1.90426	1.78452	1.79209	1.84857	1.83694	1.73804	1.81567
WBGene00005031	1.92482	1.80326	1.72777	2.10802	1.83423	1.79889	2.04288	1.87731	1.57506	2.12566	1.70285	1.89134
WBGene00006057	2.74444	2.75159	2.69875	2.59765	2.74192	2.73933	2.80939	2.62634	2.82685	2.36612	2.6907	2.71281
WBGene00005027	1.99785	2.32088	2.23618	2.47969	2.13943	2.2025	2.29074	2.40341	2.09398	2.12381	2.13862	1.93665
WBGene00000268	4.56223	4.01992	4.40533	4.11728	4.53802	5.10297	4.67069	3.14784	4.2971	3.50882	4.64671	4.21599
WBGene00007741	4.53934	3.39133	3.06336	2.79043	3.11041	2.77148	2.57145	2.96184	3.47545	3.0137	2.75162	3.21539
WBGene00005029	1.86552	1.90323	1.82961	2.10714	2.15821	2.4237	2.15581	2.07769	2.20631	1.9908	2.20085	1.85346
WBGene00006948	7.77411	6.17855	7.80889	5.64371	6.69720999999999	5.20019	5.71366	6.58994	7.55238	6.18037	6.56251	5.74048
WBGene00012178	3.15048	3.35574	3.65089	4.27546	2.86229	4.42844	4.39932	3.31042	3.41806	4.37769	3.68042	3.6422
WBGene00001571	2.40794	1.86041	2.39649	2.29421	2.54544	2.04111	2.28656	2.08483	2.15895	2.22858	2.35615	2.43279
WBGene00004216	3.34332	3.08989	2.41145	2.81007	2.34314	4.77888	5.48881	4.22451	3.96859	2.93419	3.83763	2.71866
WBGene00001697	3.29535	3.12094	3.2994	3.2342	3.18548	3.50424	3.33167	2.95078	3.21826	3.54756	3.57517	2.94809
WBGene00003748	6.80244	7.04311	7.15551	7.28211	7.62218	5.92061	6.10598	6.8585	6.63198	6.31063	7.29274	6.82271
WBGene00001085	4.91774	6.02791	4.78944	5.1154	5.2487	5.14408	5.44767	5.25835	5.12096	3.7078	4.96863	4.81058
WBGene00017381	4.16408	5.73462	4.09571	3.72928	4.13069	4.0638	3.47309	3.94483	3.94317	3.23731	4.47414	4.2159
WBGene00004817	3.62494	3.54687	3.05715	3.23381	3.34316999999999	3.49196	3.22624	3.24556	3.45187	2.89175	3.1821	3.03778
WBGene00001698	2.45311	2.5487	2.46082	2.40363	2.34371	2.51043	2.87276	2.4892	2.48648	2.56318	2.45736	2.18899
WBGene00004010	4.55545	4.30321	5.05492	4.86292	5.08672	4.84324	6.0365	4.90476	4.81779	5.20773	5.20993	4.80043
WBGene00004035	3.08338	2.04188	2.16799	2.58122	2.12999	2.72815	2.28223	2.26718	2.54213	2.85009	2.27407	2.21899
WBGene00011367	4.0243	3.7416	3.72117	4.01265	3.52495	3.14891	5.11499	3.50112	4.36639	3.6147	3.84373	4.60179
WBGene00009773	7.40183	6.74702999999999	6.0654	5.7555	7.13395	6.91310999999999	6.31234	5.98294	6.68328	6.42243	6.83738	5.61997
WBGene00001872	4.08824835236669	4.49079030259642	4.4892639712997	5.34980168940852	4.31200202267859	4.24505543828696	4.11126247575379	4.56517010844335	4.87366361356057	5.29073979560509	4.62126529136055	4.43101011813321
WBGene00004955	5.55332	5.29813	6.01684	6.98846	4.11685	5.04712	5.88578	4.47495	4.73524	6.3499	5.6769	5.99244
WBGene00003760	2.39414	3.47769999999999	1.88679	1.95654	2.54207	1.92644	2.30143	2.02958	2.08001	2.26509	2.11291	2.10461
WBGene00004048	5.11683	4.32177	4.10289	4.51223	4.81359	5.53083	4.25541	4.74784	4.34023	3.39317	4.13601	3.58083000000001
WBGene00004228	5.8674	4.44569	4.96921	4.24256	5.12613	4.47597	4.07382	3.92402	4.08571	3.67936	4.29166	2.90238
WBGene00005032	2.92959	3.14193	4.40177	3.29989	2.74755	2.94467	3.75325	2.85863	3.52722	2.74334	3.02106	2.80234
WBGene00004781	6.10508	6.71019	7.68197	6.78033	5.3531	5.76433	7.04364	6.74906	6.88625	6.69727	7.17794	6.8058
WBGene00002100	9.74677	9.56491	9.57937	9.62968	10.0659	9.68433	10.2193	9.87291	9.33242	9.22952	9.46979	9.51027
WBGene00004211	2.34167	2.34179	2.49249	2.42903	2.80021	2.46053	3.22295	2.44809	2.76043	2.06325	2.53395	2.09184
WBGene00001682	10.5295	10.3073	10.4334	9.49251	10.1966	10.1152	10.2093	9.62729	10.7924	10.6538	10.2631	10.2157
WBGene00017271	2.44268	2.3438	2.87181	1.88944	2.37656	2.52556	2.67805	2.45546	2.12594	1.99819	2.35933	2.40478
WBGene00005041	1.81594	1.66536	1.64607	1.60293	1.83598	1.65845	1.74799	1.66652	1.68239	1.6355	1.91331	1.28624
WBGene00006951	3.1328	3.94943	4.1944	3.9176	3.96956	3.38649	3.90867	5.62122	3.99524	3.80527	3.82913	4.1767
WBGene00001511	2.80071	3.32715	3.15295	4.81595	3.39961	2.74565	3.02857	2.9505	3.39107	3.4083	3.59717	2.35438
WBGene00006387	3.99871	3.89941	3.79899	4.21111	4.8344	3.2917	3.58305000000001	3.93123	4.14064	3.67936	4.04584	3.78275
WBGene00006582	5.03515	5.57374	5.43888	6.57532	5.75485	4.5614	4.10791	6.54938	4.99016	6.83969	6.84558	7.36835
WBGene00006944	3.60269	4.64962	4.40466	4.59658	2.81888	2.74693	3.43831000000001	3.67850999999999	4.36189	2.45236	3.83532	3.9699
WBGene00011321	2.40553	3.20529	3.03461	2.48767	2.78879	2.61094	4.06355	2.60729	2.85513	2.99982	2.38883	2.80215
WBGene00015161	2.95976	3.36531999999999	3.12715	2.97039	2.96698	3.09118	3.35297	3.00466	2.45849	2.7205	2.48024	3.43089
WBGene00001992	4.47187	6.38192	5.99788	6.16773	4.40084	7.99994	6.67812	5.01758	5.81544	6.59549	5.92493	5.62196
WBGene00000156	6.26227	6.57214	6.54578	6.45781	6.61739	6.64007	7.07061	7.36217	5.52359	5.51388	6.60186	6.04941
WBGene00009887	5.13407	7.27642	7.01565	6.68219999999999	6.2731	5.51842	5.81559	6.34998	6.44511	5.32027	7.05585	6.44607
WBGene00011526	5.43856	5.44918	5.59297	5.73558	4.86425	5.78712	6.47741	5.12474	5.9311	3.9598	5.32302	5.72006
WBGene00003879	3.52879	1.82598	2.11235	1.61817	2.51749	2.00052	2.2592	1.71411	1.86311	2.0391	2.10104	2.04036
WBGene00006598	2.62038863583569	3.0588211164511	3.07682882907892	3.02073941396406	3.41916407474109	2.89570522774412	2.74849808946375	2.86398831103644	2.90434725330876	3.02188194615947	2.89268890901738	2.78770507087625
WBGene00006845	4.13375	3.41333	4.26241	3.67428	4.37963	3.24933	3.45122	3.65110999999999	2.72232	3.6359	4.12462	3.42791999999999
WBGene00001224	6.84577	6.81852	7.4782	6.77759999999999	8.53292	5.64804	6.64518	6.73797000000001	7.53296	7.12037	7.00343	7.01956
WBGene00004238	3.61293	3.07791	3.14183	3.5874	5.23389	3.70368	4.55534	4.06709	3.87971000000001	4.58814	4.24231	3.01561
WBGene00012461	4.78912	4.34527	3.61325999999999	4.34845	4.37628	4.06876	3.71612999999999	4.18617	3.25914	4.11966	4.10156	4.66892
WBGene00007112	5.39535	5.96302	6.03245	5.26416	5.18277	4.72772	5.18277	4.13304	6.66275	4.62791	6.45692	4.10725
WBGene00005035	2.52423	2.3588	2.37687	2.18479	2.35389	2.47296	2.42086	2.30934	2.14404	2.34109	2.26474	2.53598
WBGene00006597	1.90636	1.99929	1.7913	1.99837	2.59198	1.87636	2.7529	2.44475	1.97443	1.81068	2.30471	1.80676
WBGene00005034	2.30648	2.23944	2.01781	2.32865	2.20115	2.18405	2.06893	2.17173	1.99565	2.27683	1.96339	2.0236
WBGene00008220	7.9355	7.50571	7.98769	6.68894	7.85509	7.40859	7.28482	6.81977	7.74	7.47017	7.55177	6.31522
WBGene00019064	7.10713	7.13148	7.57488	5.20634	7.17281	8.6791	6.78363	5.01617	6.94061	8.54961	6.14219	6.93247
WBGene00002228	3.48392662684892	3.52023516262099	3.40692200382713	3.41219003935469	3.92987807693967	3.3022297540836	3.40777767489738	3.38677373191109	3.68615846850312	4.12969457257376	3.75599611733738	4.11125977316892
WBGene00006318	3.99941	3.68894	3.96884	5.05666	4.95747	3.84323	2.78529	4.70963	3.55779	3.8795	4.15487	4.61395
WBGene00000652	4.75884	4.39977	5.05873	4.4051	3.72643	3.84323	3.78893	4.20164	4.17035	4.0231	3.68966	3.8794
WBGene00004226	6.53474	6.15065	5.10722	5.77684	4.87366	5.32145	4.20914	6.04063	6.44896	4.87662	6.00561	6.03806
WBGene00006962	2.78953530281609	2.94218207632824	3.59278037392626	2.8146498032045	2.93562556551533	2.9852573992519	3.03423944037138	2.83145303425554	2.89687600385941	3.24112782575833	3.01867154504968	3.63562646077171
WBGene00000230	8.62056	9.1261	9.15257	8.78218	8.8971	7.70909	8.2493	7.85844	9.0615	8.7298	9.28815	8.47969
WBGene00001572	6.94213	6.9861	6.96762	6.62187	7.10337	6.62885	7.27816	6.07274	7.28262	7.2832	7.01149	6.64246
WBGene00005033	1.7402	1.70734	1.71376	1.84493	1.52326	1.7366	1.8965	1.9035	1.75583	1.67292	1.79844	1.69721
WBGene00009387	4.37436	4.44939	4.42008	4.17162	3.92133	2.27065	5.45959	4.29965	3.6696	4.03338	4.68219	4.47167
WBGene00004824	5.35029	5.0132	4.88774	5.38396	4.48013	4.08105	4.89488	5.63331	4.78015	4.84031	4.13652	4.92612
WBGene00004244	1.85264	2.4481	2.04378	2.07725	2.22869	2.19583	2.49765	1.90725	2.71074	4.49195	2.72399	4.48401
WBGene00019606	3.02354397620929	3.28493186347384	2.86601155620577	3.00629631719864	3.69133216214623	3.0825247400644	3.16510841403939	2.9988174741774	3.64853881033009	3.52304694761723	2.95976970690977	3.11992517224248
WBGene00001998	3.81911	3.59833	2.92899	3.11243	3.35009	2.90949	3.2398	3.13929	3.14644	2.85598	2.93769	3.14393
WBGene00003025	6.12431616442363	6.5440088829209	5.96290037634957	6.46754534594685	5.85289012626935	6.59077752722999	6.76674423489829	6.83844876584716	6.36238830063241	5.91852725223861	6.65538617586947	6.09646450352482
WBGene00004467	8.65603	7.47527	6.98722	7.62746	7.49902	7.72611	7.38098	8.04429	7.73224	6.6209	7.76077	7.89584
WBGene00006067	4.2719	3.52418	3.41334	3.69232	3.67348	4.15196	4.61231	3.45918	4.28948	3.58295	3.72692	4.01113
WBGene00002041	9.38495703313582	8.87036592284748	9.02439394997162	9.16275130593304	9.43191011227839	6.48231798603408	7.83751931617519	8.25476051760678	8.59879789216344	9.01080991448503	9.20549299763614	9.51101226675948
WBGene00001579	6.57371	6.55006	5.77112	5.79807	7.13491	7.40561	6.53974	6.20434	6.60403	5.97862	7.58713	6.22201
WBGene00006622	3.04994	2.34396	2.64563	2.69711	2.89793	2.87791	2.65079	2.7333	2.8405	2.92363	2.63993	2.50085
WBGene00016862	7.06504	6.61834	6.50144	7.43905	5.30502	5.96934	6.34057	7.27248	6.70249	6.31803	6.26492	7.28176
WBGene00006395	3.44715999999999	4.59832	3.2637	4.29313	5.88253	3.90433	3.77367	4.61459	3.92313	4.39727	3.91065	4.0884
WBGene00017174	1.53959	1.9681	1.92382	1.80517	2.40797	2.084	2.04676	2.09548	2.27245	1.69198	1.60269	1.88196
WBGene00011705	2.55638	3.33661	3.18077	3.49152	3.01135	3.40227	3.52432999999999	4.57002	3.67845000000001	3.47155999999999	2.86767	4.18313
WBGene00001130	7.98164	8.01691	8.56724	8.31147	8.16649	7.54131	7.99125	8.212	8.1933	6.96158	8.50117	8.63537
WBGene00015660	7.50097561544667	9.10068001484284	8.11092032455215	9.03365526047953	8.6632140086396	9.7500561068635	8.82757997222107	8.50481721126368	8.62860802077824	7.60366336466622	8.68946282264027	8.66728241051128
WBGene00002042	3.57794	4.67286	3.71380000000001	4.1325	3.79118	3.59863	3.75353	3.01181	3.68983999999999	3.5543	3.69719	3.75792
WBGene00004822	5.87238	6.80245	6.76506	7.1469	4.81225	7.54764	6.2751	6.39743	6.58851	6.29713	5.66056	6.40713
WBGene00019939	2.54458	4.31146	3.05679	2.71288	3.47701	3.09118	2.9036	3.74726999999999	3.6587	3.29845	3.87494	3.11454
WBGene00001977	4.54285	4.74577	4.84484	5.12052	4.67929	3.93875	4.8746	5.13711	4.72076	4.60394	5.24273	4.95975
WBGene00004224	2.01027	2.01856	1.98732	2.01027	2.30734	2.39304	1.79809	2.05806	2.27562	1.93024	2.25739	2.20383
WBGene00004220	4.12334	4.20338	4.26181	3.18738	4.8268	3.78528	4.16319	4.91527	4.7913	3.778	4.13321	4.2808
WBGene00009798	3.07217	2.96578	3.55307	2.62595	3.02365	3.37768	2.94811	2.86659	2.82802	3.04114	3.79306	3.26086
WBGene00004455	2.62788	1.99472	2.37535	2.42779	2.75163	2.1208	2.39579	2.45546	2.43241	2.2468	2.91593	2.38172
WBGene00019376	1.93828	2.16294	2.29619	2.12583	2.69533	1.77155	3.22994	2.03174	2.3201	2.50811	2.80557	2.35267
WBGene00004903	2.8071	2.49061	2.65409	2.82279	2.96734	2.94804	2.8686	2.59912	2.96825	2.54197	2.47716	2.16407
WBGene00003417	4.41566	3.07066	3.70973	3.57103000000001	2.75481	2.65213	3.07451	3.415	3.37210000000001	2.72814	3.55607	2.83397
WBGene00001450	8.44217	9.23546	8.85184	9.15414	8.81711	7.6875	8.84116	9.41329	9.41761	8.42486	9.60013	8.51476
WBGene00004426	12.0027	12.1983	12.2627	12.3855	12.4507	12.1504	12.1256	12.3193	12.0352	12.5645	12.0998	12.2426
WBGene00006058	2.35851	1.87348	2.11298	2.36082	2.70984	3.36357	2.69174	2.09007	2.22331	2.46489	2.24142	2.25643
WBGene00044684	2.50099	2.59433	2.306	2.49206	2.62267	2.26676	2.48432	2.57064	2.29379	2.33597	2.50675	2.39526
WBGene00003932	5.56781	6.00178	6.27393	6.60586	5.96914	5.80693	7.34191	5.56087	6.35852	5.63909	6.66095	5.87317
WBGene00003011	7.44462973863897	7.6970082274061	7.51685809891484	7.63648474623521	7.41025603213628	6.29718440898056	6.57218866752916	7.74344402975192	7.30031803594537	7.59246085225413	6.625448395113	8.00062750004244
WBGene00004227	5.43547	4.76918	3.92588	4.81912	5.11551	5.15394	4.97872	5.60414	5.00439	5.37614	4.96456	4.06052
WBGene00004232	4.23567	3.80374	3.83629	4.10377	4.58504	3.40227	4.37543	4.51511	4.25524	3.40994	4.95007	3.95545
WBGene00002117	4.19194	3.57376	4.09441	3.63217000000001	4.67929	4.08102	3.39004	3.89401	3.74713	3.98938	3.95807	3.6811
WBGene00004229	2.08688	2.10646	2.17348	2.34645	2.37933	2.22859	2.97407	2.64541	1.88779	2.20027	2.08051	1.97399
WBGene00002881	7.98404	7.93706	8.02679	7.4873	7.62888	7.90597	8.39181	8.14498	7.88145	7.86367	7.47702	7.83673
WBGene00016024	4.16656	4.54825	3.98683	4.3942	3.76183000000001	3.18337	5.26491	4.67197	3.94317	3.96597	3.47188999999999	4.35106
WBGene00003885	7.14862206372774	6.97297962091607	7.35325785933162	8.02269584840263	6.88687810666575	6.69820287566633	6.67996302384524	8.10819184558566	6.30552999728873	5.77357361616923	6.96784417739304	8.15419448896804
WBGene00302993	6.0593	5.70952	6.31904	4.14447	7.09376	7.80415	5.60561	6.0326	5.95831	5.44356	6.11681	4.89744
WBGene00017515	5.01328	4.72493	5.9595	6.06656	4.65554	4.71765	4.40114	5.39168	5.11359	4.24104	5.566	4.73834
WBGene00006044	2.82299	2.84854	2.32508	2.38073	2.46009	2.48387	2.84623	2.16942	2.36765	2.66182	2.43004	2.59479
WBGene00019231	2.73093	1.96803	2.10064	2.10398	1.91099	3.18898	2.42086	3.05847	2.42031	2.35845	2.42558	2.48466
WBGene00011734	9.53235	9.9932	9.32189	9.60382	8.42146	9.60063	9.43034	9.40733	9.90886	9.303	9.77849	9.42088
WBGene00013182	2.61479	2.70963	2.18996	2.31278	2.71642	2.91528	2.73621	2.77492	2.34444	2.87129	2.60051	2.2703
WBGene00006563	6.24372	6.33691	5.9059	5.90965	6.01268	5.68077	6.4551	5.98156	6.04415	6.70246	6.46451	5.84721
WBGene00003890	3.95862	3.83843	4.39308	4.08997	3.76218	4.02421	4.09119	3.94286	3.74805	3.94502	3.85644	3.48907
WBGene00004233	2.27043	2.04557	2.26361	2.40778	2.11323	2.90413	2.56447	2.34317	2.64732	2.22933	2.43896	2.39095
WBGene00001693	2.96649	2.44108	2.74258	1.77748	2.76526	2.56884	2.47266	2.6102	2.4781	3.03235	2.63885	2.96649
WBGene00004236	2.55619	2.50817	2.85257	2.32736	2.58242	4.31098	2.38167	2.17203	2.40785	2.41017	2.90175	2.50141
WBGene00001456	4.06983	3.68422	4.04006	4.58832	3.62204	4.52427	3.62571	3.75468	3.72776	3.49864999999999	4.03174	4.09679
WBGene00004368	7.66483	6.54644	6.79143	5.88716	5.27105	4.91029	5.64508	7.23826	6.39493	5.92191	5.99877	6.44047
WBGene00004969	4.98019	5.72024	5.39599	5.31277	4.75119	5.96839	4.33427	5.35962	4.89611	4.90847	5.07627	5.0357
WBGene00003604	5.26765	5.32704	5.60632	5.10645	5.6726	6.01674	5.42577	5.25437	5.40226	5.51429	5.68553	5.6946
WBGene00000499	3.64943999999999	4.29696	3.74901	3.49534	3.84174	4.46715	4.55732	3.71521	2.83317	3.61286	4.19963	3.76377
WBGene00006053	3.38667	3.16719	3.09992	3.41096999999999	3.82522	3.81619	3.80345	3.20488	3.12034	3.35505	3.28763	2.75183
WBGene00006051	3.9937	3.81361	3.753	3.61796000000001	4.39481	3.88388	3.52432999999999	3.53802999999999	4.20544	3.46163	4.64587	3.72622
WBGene00004810	9.82009889904964	10.4372740687588	10.3581882532729	10.8683439640928	9.42084358070456	10.1432306548991	9.76756289439405	9.65661094375026	10.2689850431519	10.3372794821141	10.1914083835876	10.513058513254
WBGene00019305	9.22234	9.41603	9.14174	9.33468	9.10851	9.22233	9.4541	8.81114	9.20354	9.02999	9.57114	9.2662
WBGene00006388	4.78247	5.40465	5.47271	3.15254	3.25671	4.82332	2.45748	3.39859000000001	4.78929	5.10187	3.61163000000001	5.03768
WBGene00003594	6.22634	7.28302	7.42287	9.2549	5.91631	7.57912	7.54462	8.05383	7.36956	6.76989000000001	6.84112	7.73264
WBGene00006531	3.00391	1.958	2.20137	2.45877	2.30659	2.59086	3.67714	2.13553	2.16402	2.43407	1.80937	1.89617
WBGene00003112	4.95102	4.79404	4.43924	5.56632	5.7016	6.32787	5.62031	4.61154	5.44107	5.01945	5.46547	4.98426
WBGene00002085	1.93552	1.72335	2.06987	1.72908	1.75039	1.97301	2.00081	1.6962	2.23998	1.97782	1.87384	2.00611
WBGene00003186	6.95973393954591	6.93997673019325	6.93926660876003	6.09147191678942	6.4217906350869	8.42589342671473	7.80069711712342	7.02210333827734	6.27364324864332	6.83927115719763	6.87380284894565	6.46613045249823
WBGene00000757	5.16439	4.69038	5.02584	4.892	5.50653	4.46638	5.33689	4.61726	5.4348	4.6578	5.55903	4.62814
WBGene00001542	2.80917	2.36776	2.06153	2.24907	2.82022	2.97527	1.74932	2.54703	2.60044	2.16126	2.43133	2.45733
WBGene00015688	2.68789	2.35008	2.4746	2.66863	2.59375	2.48625	2.41866	2.73424	2.32824	2.50375	2.43896	1.9997
WBGene00015203	4.54041	5.13513	4.8507	5.2929	3.80508	3.9821	4.98808	3.95304	4.57331	4.57125	4.4187	4.30994
WBGene00000731	4.39244	3.82774	3.97235	5.37541	4.6488	5.96589	5.01054	5.34998	5.42674	4.78171	7.6624	4.82003
WBGene00001548	3.65750000000001	3.72404	3.25746	3.32986	3.55206999999999	4.55901	3.42602	3.49307	4.11593	3.93958	3.39599	3.56113
WBGene00004821	2.49637	2.6366	2.06147	2.22338	2.15975	2.29355	2.31597	2.18599	2.51269	5.78084	2.3852	2.06178
WBGene00009922	4.12395	5.69947	4.85957	4.86241	7.22708	6.42621	4.91647	4.79404	5.10423	4.28864	5.15664	6.61995
WBGene00010564	5.70614	6.10048	4.96931	5.47893	3.99075	4.73194	5.54519	4.57916	5.13322	5.32632	4.8204	5.2856
WBGene00005079	2.09778	1.78142	1.77734	1.89804	2.21331	2.11943	2.35277	2.17743	2.29817	2.43727	2.29817	1.99468
WBGene00004885	3.42923000000001	3.61351	3.7235	3.12102	3.12641	3.87557	3.4486	3.62707	3.04703	3.42591	3.49391	3.58883000000001
WBGene00020393	7.30091	7.69934	7.14242	7.71754	7.09033	6.12948	7.01707	6.19103	7.13362	8.08712	7.49921	7.4869
WBGene00045306	2.32686	2.44479	1.98878	2.61243	2.30268	2.14505	2.16164	2.02788	1.86311	2.30072	2.09578	2.0638
WBGene00006047	2.50075	2.2106	1.73198	2.33073	2.51422	2.21718	2.02117	2.3716	1.97356	2.10298	2.23934	2.09191
WBGene00008256	4.66596	6.00747	5.52083	6.06656	6.13651	5.73161	5.72199	5.53885	5.80046	5.40153	5.08647	6.01633
WBGene00017981	7.4102385585391	7.64320114638965	7.43766512735174	7.45532515126005	7.16768094726684	7.96250003548914	8.54600116031876	7.31470087346015	6.10924725419487	7.62715288229042	7.38594633773483	7.74878567878938
WBGene00000427	2.38961	2.20703	2.30825	2.5862	2.28821	2.38634	2.90301	2.15628	2.64732	2.36159	2.30787	2.64936
WBGene00012934	5.30605	5.37022	4.19887	4.63914	4.71594	5.00868	5.18121	7.14502	4.04698	4.16282	4.79472	6.52906
WBGene00004823	3.80401	4.49593	3.76548	3.79778	2.73909	5.00795	2.98	3.77792	3.75467	2.67507	2.70904	4.04309
WBGene00004230	2.48048	2.27558	2.30557	3.12808	2.67781	2.12517	3.14975	2.6071	2.44687	2.75406	2.92279	2.72582
WBGene00014025	7.16512	8.79771	8.3258	8.66379	7.83263	8.36474	8.433	8.02384	8.32974	8.05817	8.37939	8.60052
WBGene00003976	1.8567	1.8687	2.26545	2.12583	2.14885	2.11006	2.20119	2.1092	2.09414	2.08544	1.94053	1.76688
WBGene00006392	8.61876	8.86759	8.58971	9.08307	9.67883	8.25725	8.88745	9.09375	8.84751	9.15409	8.51345	9.04714
WBGene00000637	3.02719	3.86512	3.03627	2.83256	3.18462	2.91579	2.51939	3.25255	3.23331	3.44934000000001	2.97927	2.9199
WBGene00000734	5.32625	5.01643	5.33595	4.38167	5.99893	5.33435	5.64971	4.28952	5.93086	5.24325	5.67207	4.41912
WBGene00011469	2.46872	2.48936	2.45903	2.58883	2.4872	2.55873	2.33781	2.14204	2.68739	2.42443	2.46119	2.46811
WBGene00006171	5.68205031699243	3.98373611105834	3.24581603496882	3.45783631338095	3.3103236991919	4.44536493884191	3.24932869538631	3.33249600559746	3.22929555059369	3.71896717705646	3.37091477356683	3.22243374262642
WBGene00000657	5.1775	5.32302	5.27103	5.44664	5.6937	5.68249	5.22844	4.78209	5.28604	4.93658	5.39288	4.75125
WBGene00002016	7.59993	6.05527	7.71391	7.66966	6.49904	6.53602	7.03692	7.62384	7.44944	8.06601	7.63486	6.36207
WBGene00004444	11.7732	11.8666	11.8722	11.9678	11.7878	11.5291	11.6598	11.6364	11.9184	12.0406	11.8242	11.8743
WBGene00005071	1.92474	1.58136	1.58693	1.71129	1.66476	1.91601	1.92019	1.91675	1.61601	1.75931	1.51505	2.01287
WBGene00010877	5.37775	5.09637	6.14049	5.69178	4.82539	5.03516	4.12815	4.79	5.12409	4.68708	5.84648	4.59502
WBGene00002086	1.8832	2.40999	1.89243	1.89913	2.29158	1.87636	1.80903	1.78785	2.05649	2.30851	1.82929	2.63343
WBGene00004223	3.29488	2.54849	2.68505	2.80622	3.17865	2.74133	2.45959	3.06866	2.47391	2.75565	2.71127	3.20078
WBGene00000853	3.15439	2.1442	2.0318	2.14664	2.26734	2.14511	2.37428	1.91372	2.17913	2.65707	2.05862	2.60878
WBGene00000760	3.92842	4.37206	3.96144	5.4589	4.33261	5.34605	4.24696	4.51137	3.91228	4.36187	3.99985	4.19354
WBGene00000725	3.01837	2.92483	2.69875	3.08973	2.80533	3.3525	3.09524	2.99657	3.11026	3.30601	2.95167	2.94311
WBGene00011443	2.4182	2.50282	2.30012	2.21348	3.13438	2.29332	2.35437	3.15597	2.56383	3.40329	2.55041	3.51243
WBGene00006184	1.8458	2.05922	2.1846	1.89585	1.91667	1.93522	1.89993	1.89787	1.91609	1.67636	2.00725	1.83648
WBGene00005150	1.94753	1.95819	1.97672	2.95819	1.96534	2.0234	1.98583	1.86979	2.18764	1.96755	2.01678	1.89471
WBGene00000721	2.79244	2.95067	2.79605	2.84527	2.73792	2.63842	3.04952	2.80682	2.78537	2.61585	2.91445	2.3485
WBGene00005472	2.23525	2.10064	2.22812	2.35577	2.10685	2.28215	2.18971	2.52015	2.41599	2.42958	2.95385	2.06392
WBGene00000506	5.06987	5.56954	5.17733	5.66263	5.00553	4.40802	4.80978	5.44279	5.06516	6.05766	5.4854	4.61954
WBGene00004047	5.0714	5.38872	5.0483	5.22824	4.5281	5.35715	5.5296	5.45554	5.85021	4.37522	5.31466	4.83982
WBGene00001549	2.66674	2.84671	2.71833	2.63137	2.81841	3.18975	2.65581	2.89794	2.58852	3.02713	2.99097	2.67312
