name	WBPaper00029087:cholesterol_vs_lophenol_1	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_1	WBPaper00029087:lathosterol_vs_lophenol_1	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_1	WBPaper00029087:cholesterol_vs_lophenol_2	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_2	WBPaper00029087:lathosterol_vs_lophenol_2	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_2	WBPaper00029087:cholesterol_vs_lophenol_3	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_3	WBPaper00029087:lathosterol_vs_lophenol_3	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_3
WBGene00016586	-0.911337335532916	0.142622556313126	-0.316743719027639	0.0949386635335694	-0.0470849993214026	-0.135484586944508	-0.216863560988498	0.113873825494978	0.781577937432871	0.365546972729419	-0.0710832146429048	-0.0284281212230552
WBGene00016591	0.200303459461286	2.15105023944875	-0.0656948701362026	0.687293651337567	-0.314635699308911	0.961527021937626	0.0437784381196678	0.75291126001517	0.320091818675935	-0.180572149462155	0.201997625359448	0.2840639611156
WBGene00016594	0.300463486841714	0.418222337367945	0.236755876638608	0.0440023526081249	0.471052160729686	-0.22130696131257	0.411979353574108	-0.173410431440494	0.649670636782697	1.52973100948912	0.251567620608247	0.942750947199041
WBGene00016596	1.06413096467829	-0.290128873531531	1.06386874682174	0.743592518633276	0.238297727512287	-0.421608045156322	-0.453500105579319	0.886682802838288	0.229920104248761	-0.205423600517364	0.0604348180805473	-0.709410456522131
WBGene00004411	-0.454104755647217	0.161603951319522	-0.316235285939861	-0.0188429299017183	-0.0780031531992116	-0.438344421635075	-0.72528390546495	-0.0746385455485234	-0.144640124724727	-0.247217161045871	0.325202180066299	-0.37393285789791
WBGene00008074	0.0931139128064399	0.421468385055021	0.164631833297878	0.325985014656602	-0.203746141712304	-0.694372615747764	-0.895810972347502	-1.11403524324603	1.23395553157887	0.967212883938852	-0.246640212107729	-1.32192809488736
WBGene00001163	0.470302578945822	-0.44360688230684	0.492140324348065	-0.105467021278112	0.0513024887006311	0.706092870499345	-0.388555635008582	-0.0269677553376328	-0.904572425100686	-0.149106186829675	-0.404053382688356	-0.338801319400982
WBGene00016610	-0.544813521255937	0.0789923167667502	-0.472969712094967	-0.200065566631683	-0.470157069714367	-0.642601140310385	-1.08223983255871	-0.413251586868414	-0.474364061778943	-0.619727144752994	-0.922718712039008	-1.19807983505444
WBGene00016636	-0.600308262438979	0.0427984034094827	-0.159105784453659	-0.997065659043232	0.31175884856995	0.431601566486415	-0.696603826959199	1.00460925325259	0.0997126332892881	0.14509047680242	-0.498759597382984	-0.343417596589826
WBGene00016638	-0.662914639500012	0.0918961288463799	-0.368972104478508	-0.308657016006844	-0.0486643631685763	-1.33665720250726	-0.350958514353065	-0.758992122449305	0.371871064277503	0.232415170775402	0.117362586154655	-0.355039936153986
WBGene00007007	0.143458727085534	0.111525484378124	0.0428684279713687	-1.10088316150727	-0.0279058669527577	0.0253690460701258	-0.262496669350404	0.0959244199985356	-0.349584670482995	-0.0565842208601533	-0.211919053583015	-0.37647395776216
WBGene00016669	-0.392841576957631	0.177535148296273	-0.440572797485288	-0.0119719684085474	-0.0662340082406658	1.49992495416959	0.832274332925956	0.36289064266586	0.0384783240310778	1.08246416393369	-0.205398648784741	0.201207262178951
WBGene00016671	0.25620151632162	-1.55639334852439	-0.635367059821809	0.192825403552391	0.775480440593197	0.68146725672316	0.125532084329225	1.41521782488884	0.622433753532171	1.68795649404448	0.312665173558394	0.31034012061215
WBGene00000603	0.74743036833646	-0.230964603872006	0.13153680623119	0.526319257817143	-0.604568619786743	-0.71549771159125	-0.973684342660076	-0.328804471379049	-0.297266224046542	-0.18396232701403	0.297602298652008	-0.0172097170700184
WBGene00008110	0.0964237928981586	0.0467145540962281	0.241803581957691	-0.152859346549526	-1.09922552745663	-0.868797744578498	-0.473468397908789	-0.515111192289152	-1.05854808476555	-0.677573395843947	-1.31592815700912	-1.47846274974003
WBGene00008113	0.106723518841718	0.122659467832945	0.15844044245985	-0.492894466722227	-0.928866158807258	1.42726825295861	0.154984945820984	1.65684413140592	0.825696092131087	1.24101031903292	0.404488996160811	1.00781981639333
WBGene00016722	0.271975397129388	-0.0360287867660998	-0.158788470903986	0.305923840510979	-0.530618273859422	0.0565280390284545	-0.795466102216107	-0.215814324528302	-0.505258763870146	-0.00485272223561893	-0.469649537932855	-0.191903311216466
WBGene00008123	-0.323943865425721	0.214286477634583	-0.598138021826239	0.960163226785983	-0.212091173711595	0.163576017447093	-1.04914642089621	0.102053382729188	-0.707065156564507	-1.76611193982572	0.135653064786202	0.320253597243422
WBGene00008147	-0.196673755855896	0.22259438450508	0.00400512766207764	0.0604763227398807	0.889917380418286	-0.00685318327282168	0.263935808575326	0.0588290548679201	0.584962500721156	0.0790742640194284	0.191966851877565	-0.00262087065946877
WBGene00008148	-0.429741100881327	-0.0514963321294743	-0.0639172933239777	0.300334620915939	0.151858816727005	0.317743988534429	0.60538054467581	-0.455993448377675	0.160997611597715	0.072270474463445	-0.897006006676674	-0.0280147156272932
WBGene00006699	-0.139641016427642	-0.00728811818515274	-0.11882719447829	0.0679553041398676	0.118186937757044	-1.10702618472667	-0.225598764686649	-1.43888603658816	0.00900312049803481	-0.233216589980372	-0.0654231121809109	-0.235963039123793
WBGene00008151	0.11213962441961	0.018377798836168	0.0211812078989084	0.117096565771126	-0.214739062525627	0.0344833780631046	0.239471366007673	0.300756321144435	0.210563423725283	0.0164250034997855	2.32192809488736	-0.396325472029293
WBGene00008152	-0.0876751133738811	-0.129733929604017	1.3470192748426	0.461444740332667	0.11503324294624	0.715357475611217	0.0351030379919905	-3.17136841831198	-0.520769438793664	2.58496250072116	0.222804561045261	-4.15842936260448
WBGene00016758	0.204278467542661	-0.584241333477502	0.964080668214792	0.242852459960747	-0.645335710575648	0.51340989176153	-0.291048238871242	-2.64385618977472	0.211635253327149	-0.0874635625980402	0.890026372348642	0.284525977982493
WBGene00016763	0.453269975433564	-0.758769964484555	0.61851119112995	0.196103397714807	-0.425049840905996	-0.42449790445923	-1.165292019848	-0.710755714843358	-0.842120674501317	-0.577545228916462	-0.712019511835057	-1.0230850558088
WBGene00004908	-0.638492135108287	0.563646269484064	0.033948002944131	0.838540373866785	0.0491846481150347	-0.875671864997798	-0.574074553387726	-1	-0.0418195392116612	1.03996656498923	0.879705766282288	-3.29335894269059
WBGene00008194	0.374132508113566	0.400210007081831	-0.00897981149536558	0.428699846565208	0.500853030779849	-1.07051802202889	0.3272504660642	-0.191453491867546	0.0469659433585874	0.120816394817056	1.43231806694952	0.24363252573075
WBGene00008196	-0.682695931638085	-0.0757024463674909	-0.298291268506943	-0.196667142251174	0.198230106855341	-0.0542424920273724	-0.0904634289253895	-0.25849073111895	-1.92686529536978	-0.365953247090317	0.604745056775699	-0.702456391624871
WBGene00008197	-0.887417289058941	-0.188824937271159	-0.0774215434914429	0.0085012312248587	-0.0690416868618591	0.477190303417133	-0.318458980848862	-1.31114825613412	0.255041414705938	0.124500189288449	-1.58640591759082	-0.15200309344505
WBGene00008201	-0.307631725064485	0.22324953972793	-0.0441724122007299	-0.338113615108755	-0.132138319211199	-0.548577330391178	-0.343617127446212	-0.792002228898173	-0.143554451201614	-0.371890873958123	-0.360747458537728	-0.578915152272388
WBGene00016768	0.266408767446267	-0.666576266274808	0.867754163765482	-0.359541951156628	0.0573324256137877	0.906890595608518	0.460931241810867	3.16992500144231	0.784269447401374	1.1638271656416	0.162055315413211	0.203927803364395
WBGene00016790	-0.538603457878156	-0.223506852675948	-0.296300369546319	0.00794177743029698	-1.15106724825991	-0.670274760260236	-0.906147798916196	-1.30742996788801	-0.818620071265446	-1.19746429998678	-0.49144356432232	-1.7449706745965
WBGene00016794	-0.655885075101605	0.19264868467549	-0.24294602185449	0.191246789716267	0	0.692489689714504	-0.585574333136133	-0.509364153981034	-0.942598251708573	-0.55226636004008	-0.436603637092007	-0.837503773754464
WBGene00002080	-0.232272327377958	-0.470974691182448	0.0157972671509765	0	-0.0156075184885552	-1.16853131007821	-0.776760347196305	0.054792920882248	0.142779375253023	-0.814610415575665	-0.141791375503297	-0.68979484749512
WBGene00016844	-0.829216049261746	0.114913346409676	-1.25061505094966	0.742773718834227	0.188755382689519	0	-0.518056330253796	-1.40567312658513	-0.167745113919768	0.0196022921099376	-0.528294355223349	-0.77384663883932
WBGene00016845	1.00356625879915	1.39478301023262	0.570229749347679	1.60401911994329	-0.0544477285341066	-0.595885999378765	0.72134640853217	-1.22110515002993	-0.233615162709234	0.944311242107889	0.122288390657053	0.952341022138745
WBGene00016848	-0.248147270668312	0.585587533158292	0.820297437284777	0.662715936499752	1.07200973197598	0.315543044997397	0.595971434143832	0.293617681270143	-0.246706968874727	0.502880483017501	0.898123200992754	0.558874956750829
WBGene00016877	1.07325126748632	-0.538989101543911	-1.34531517125819	0.306098884498731	-2.54793176977619	-0.0751871164252048	-0.555988177846707	1.58496250072116	-2.58207999218803	-0.176878389342929	0.0827025893302493	0.216610068742442
WBGene00008281	-0.293965497139614	1.38414377237752	-0.226427265085826	0.088413009726725	0.363473885114105	0.405709237020908	0.105557401329294	0.693069839856774	0.336054824010835	-0.0616916220690134	0.157147218184144	0.433589780703888
WBGene00016958	0.394437313243984	0.41962518097302	1.0058023770622	0.363888741020321	-1.58640591759082	0.212507085294479	0.0739024748453342	0.771615179875121	0.575747978172436	0.551540626288766	-4.38082178394093	-0.0326041213299005
WBGene00008362	0.140412210507549	0.221072782515063	0.876644634773139	0.728251419836884	0.258530984807525	-0.353800469318676	0.205517632892707	-0.14217979970765	-0.235429635634936	-0.349448644693121	-0.0919218819906236	-0.143431746560112
WBGene00017070	-0.375801758917843	-0.672793231024801	-0.0279367556068958	-0.137140010400389	-3.17136841831198	0.103652056039272	-0.587424395127762	-0.300775320639904	-0.497777362559677	-0.660148857208633	-0.172702878344484	-0.353935062237327
WBGene00017071	-0.624948331869925	-0.788364746672851	-0.061879849931965	0.183962834842595	-1.209034503867	0.389941203113966	0.171296512599238	0.496421443241831	-0.251538766995965	1.79997420794174	-1.08780696505599	0.984232049989878
WBGene00017073	0.161126641392802	-0.508403405589552	-0.129178425345902	0.126034535177983	0.560020337465762	-0.547486796513965	-0.150951912110366	0.187818411478293	-0.542075866920408	-0.843696588784456	0.876848912402444	-0.919697085430058
WBGene00017074	0.188097034056515	0.292605081875638	-0.698997743967186	0.204891924837234	1.19406813553633	0.505890929729957	0.47643353551394	0.218347209278499	0.55748361390689	0.757697484838173	1.17802618951885	1.40011161579492
WBGene00001983	-0.061187292463308	-0.0522889642118496	-0.319259774795351	0.390513613789309	0.12586266378983	-0.355331513099652	0.398219011251449	0.549205856940813	0.666265764890862	0.466872442165482	0.276413287666264	-0.0306192350583921
WBGene00008502	-0.127111367401389	0.255597413136755	-1.23419371306764	-0.012072347361147	0.0515252385433384	-1.0121058085641	-0.0748543020038998	-0.188856181859908	-0.528548221508047	-0.217591435072627	0.692373631685342	0.219004295626279
WBGene00008503	-0.36545505451626	0.166792558007921	-0.0591627166483989	-0.564785340131227	0.197135683632034	-1.3194595926821	-0.417409314917694	0.137503523749935	-1.07800315319921	0.15806552674862	-1.97709959788992	0.0491428173280363
WBGene00001157	0.0568748123805929	0.200592235769219	0.360667674170575	0.29119096369089	-0.444482229052904	0.440569554130067	-0.239465634133954	0.488350472700012	-0.391190757324476	-0.362157939675895	0.086933190093406	1.29876387475441
WBGene00001158	0.104108494650548	0.771733485516262	-0.466022092260267	1.6712797834533	0.479572048308448	0.372472976765628	0.381305525040669	0.980632238146144	1.43715847936445	-0.947531240461091	0.690148870127463	-1
WBGene00008510	-0.218281073902715	-0.219696620949176	0.00739645985092994	-0.298862630076086	-0.157994687400427	1.16720375796536	0.0512189486420717	0.0388154187216183	-1.05062493952431	0.344828496997441	0.544317218631377	0.745951509922207
WBGene00008512	0.385022330759538	0.121227643929202	0.119435863402745	0.35989219782167	1.02946702112535	0.32096982720012	-0.342650849480259	1	0.511498400830271	0.0622875293944334	0.777611185396646	0.025539141771744
WBGene00255375	0.442609149844565	0.935987696436856	-0.565376575795223	1.46930774073744	-1.36876344754226	-1.63415071749106	-1.18903544020937	-0.63103278777792	-0.395063318887886	-0.0938667294884316	-0.0500408182826645	-1.17136841831198
WBGene00017237	-0.37009601743262	0.103034291504663	0.160791139919387	0.527450732350492	-1.09515756092561	0.130166500136495	-0.279460603510467	-0.808437349299244	-0.0246618303678146	4.4594316186373	-1.72261030118914	0.447462824152867
WBGene00002028	-0.399555154288247	0.108557910188354	1.01005651999503	-0.40662519236055	-0.0933094719754911	0.376145884301682	0.0303784580189734	0.334785636022242	-1.83650126771712	1.4594316186373	-4.96578428466209	-0.300954820999698
WBGene00000704	0.672208072711713	0.115006600132531	-0.234646874915043	0.875622812532512	0.718946805944158	-0.0570929473515341	-0.553305469175956	1.08856904900213	0.86453284514812	0.377945531843266	0.696198625644789	-0.630543567089942
WBGene00008624	-0.318306070755023	0.0158543453797562	-0.153156107109522	-0.309016218779961	0.859460739595957	-0.316116737201132	0.362565270393224	-0.267883653939355	-0.187626642502056	0.668309776631412	0.0877886838010963	0.445716110836496
WBGene00008682	-0.634645642833145	0.121996763046379	-0.381599696426978	-0.0510015317815156	0.871354783765066	-1.55607938435741	-0.632615513994906	-1.19698132196283	0.16438726180698	0.356831180806184	0.0157687271897316	-0.498602639461535
WBGene00008687	0.944066057509477	1.15831052580511	0.878583320729329	1.00565149421928	1.4618271255894	1.63634388392445	1.29924641646429	0.933892865911069	1.17499756586065	1.16772722581503	1.37669045899532	0.860224679989999
WBGene00008685	-0.30045902782448	-0.304469348525736	-0.736965594166206	-0.36154798294371	-0.171513019993875	-0.969443561052599	-0.516053725184851	0.228504725894396	0.432318066949524	-1.38760409128923	0.340801511544729	-0.399606537840357
WBGene00008688	-0.113097171969293	-0.581315652714481	-0.16755389798716	0.00949050294745244	-0.120480855254763	-0.329063608475573	-0.781789204643954	-0.259866842012696	-0.597672926877421	0.151313320346598	0.312467689706976	-0.512137076133043
WBGene00008708	0.299983109875064	1.17389496056431	-0.453911081962101	0.15528293631117	0.0443941193584534	0.696136294472999	0.941752373419887	1.58496250072116	0.256008230822866	0.617279673134904	0.985500430304885	1.07907426401943
WBGene00008720	-0.272372251676831	-0.256815961283402	-0.0287239039663424	-0.142834308153237	-0.578260183850101	-0.379980457196863	-0.253934942571794	-0.199768941011518	-0.364945886171499	0.378899988871712	0.453227825876447	-0.980890227911133
WBGene00006406	-0.288928052210806	-0.0362003815574725	0.162957620177684	-0.392652166860062	-0.0191382157540868	-1.26010006487703	-0.302580226736039	-0.696856369736574	0.127752123850146	0.512864009877093	-0.247927964285856	-0.218865259518616
WBGene00004755	0.155386570751333	0.0144409950873823	-0.280478327166204	-0.104968879085174	0.678919239569028	-0.767543076652586	-0.136863974546387	-0.112579230954184	-0.323449136326227	-0.106682837752298	-0.185405281251061	-0.540568381362703
WBGene00000702	0.921999892488458	-0.00708948164129741	0.540275304165862	0.10929368902294	-0.025210805558485	0.0690421837547996	-0.144148999378768	-0.156119037037858	-0.73020799203612	-1.30954535689002	-0.599980222127398	-0.502010628686684
WBGene00017418	1.04703576593599	-0.598352059546324	0.545236954737868	0.0274796475952503	-0.987259714989217	0.286822019730575	-0.45818188449473	-0.0863940199043664	-0.3419905658381	0.681242347992766	-0.391663849652339	-0.882815642079515
WBGene00008731	-0.484560027897766	-0.926865295369785	-0.301767294960893	-0.45594595354765	-2	0	-0.0395283241117758	16.6096404744368	0.573471478500071	1.13750352374994	-1	-0.440263475567017
WBGene00045208	-0.216925600452595	1.88669060572397	0.152183419055045	-0.652075872182762	-0.851901501761609	-0.272525597697147	0.833448760451444	-0.796204970318742	-0.575623928756038	0.123732403977334	-0.220330120789495	-0.206450322584825
WBGene00008775	0.142831644445217	0.559276432983556	-0.344377061794341	0.423696485947138	0.823260228233444	0.364247439140412	0.0519288849942356	-1.13606154957603	0.470271337918073	0.070389327891398	0.852630127827491	0.545543403187662
WBGene00017485	-0.534572949528852	-0.14752487240688	-0.245422015839236	-0.257298702672513	0.173191409669261	-0.501352892607502	-0.511690664296637	-0.670862622806698	-0.616270827730193	-0.41581484039021	-0.279101681245267	-0.563714475947094
WBGene00017489	-0.587838492615496	0.770617646656203	0.318172203003027	0	-0.753205218935759	-0.616671168089168	-0.0193648374700402	-0.324435151220739	-1.37706964907982	-2.32192809488736	-0.104022727464987	3.08746284125034
WBGene00017542	0.348764973462896	0.578040219884526	0.193696059048699	0.27328909871682	1.34325999178395	-1.76421903154554	0.120073195905519	0.148101102124906	-0.67687669468956	-0.518628718824214	0.0994972011701899	-0.474029375086032
WBGene00000684	16.6096404744368	-0.350075572886258	-0.176250639691727	0.514147515005079	-0.328101592529569	-0.627096921130815	-1.52334664988898	0.0927080990241194	-0.249719370964866	-0.438121577777457	2.22239345183254	1.20342670663875
WBGene00008967	-0.282117652910517	-0.383843710889738	0.252258203869716	-0.606335591662025	0.222396543316391	-0.563360540288467	0.277592042835708	-0.276708815116781	-0.0919218819906236	0.0630472824484283	-0.0239795721925115	-0.170583922516728
WBGene00004051	-0.108499931170941	-0.535875459662552	-0.149885489611332	0.284537822623494	0.300170593088218	-0.409722794162242	0.274064815016692	0.4015212501086	0.00789873353570686	0.123931008319631	2	0.331900084670151
WBGene00008971	0.446086802542045	-0.321928094887362	3.35069525046237	-0.644201125290153	-0.263611599296539	0.971184847326621	1.04566662707367	-0.377367586999799	-2.28630418515664	0.270959444124353	-3.17136841831198	0.734109117387545
WBGene00019019	-0.60064731580664	0.296897857700078	-0.702653608445553	-0.852042118612899	0	-0.432783625594655	0.0061328272072082	-0.0108886112394793	0.233667222603488	-0.491555120409557	0.210501083549885	-0.454664183811073
WBGene00017642	-0.495597235808292	0.18441995450591	0.360128256491772	-0.267360892718006	0.765305594246863	0.35981350301425	0.393558980124983	16.6096404744368	-0.125530357467576	-0.0766210717563764	0.2901530620299	0.292923067534741
WBGene00017643	-0.605112748201544	0.304849772536936	-0.0371533998630985	-0.0992610723802347	0.376590450481412	-0.201257655358092	0.0878294089458658	-0.771027430239839	0.327641381131186	0.533064921869638	0.210526019943298	-0.104247576146391
WBGene00009006	-0.399787346369268	0.401892552398872	-0.277068890646593	-0.0705043874089682	-0.146400300231479	0.525848383086506	-0.842293966698204	-0.17218097538268	-0.421395499663224	-0.9202211816885	-0.00935294737906021	-0.917831538291566
WBGene00009035	-1.11591321764714	0.0754367905910163	-0.618107556640332	0.0517201164473276	0.183556384624133	-0.561975482709763	-0.407309997506002	-0.263034982911926	0.066096080925095	-0.395661043261117	0.404063848479591	-0.640741979556077
WBGene00009132	-0.183359337480333	1.93073733756289	0.322308916111967	0.725435791905312	0.0739984173995924	0.158259460832455	-0.49834787399691	0.255259004828651	-0.45110770360873	-0.340705616916942	-2	-1.26303325167822
WBGene00000224	-0.123858325731671	-0.726138024356702	0.571395281032407	-0.343377327653676	-1.01759521063087	-0.730160127722113	-0.437638867470923	-1.4704488814117	-0.810730807724907	-0.165337319748136	-0.297131497275029	-1.00406836017853
WBGene00001439	0.0963563201739781	0.659659735641408	0.270780084009303	-0.428723171698961	-0.0156162688388206	0.214895694982889	-0.215728877209648	0.121307226992827	-0.575340146115967	0.744410853987086	-0.887025030837994	-0.388296919140811
WBGene00000002	0.817303987539296	-4.35107444054688	0.267284090996172	0.25493260733683	0.0864169326339101	1.35271333419846	0.738992598743165	0.368041930594768	0.314232468705355	1.82166124011433	0.0598121048630389	0.773633496526964
WBGene00009186	-0.441759799455446	-0.0193429047803703	-0.263104233963627	0.0474685905079034	0	0.871354783765066	-0.506848677701987	0.546768546462311	-0.243226045415386	-0.156191379694675	-0.3301477772954	-0.126194674486628
WBGene00009211	-0.935263356276983	0.653738772723243	0.152001650749288	0.558679074136458	0.126259259179767	-0.379306622954535	-0.030206674429471	0.33829318988964	0.867896463992655	0.206755734807277	-1.87302714374223	-0.0938220793800413
WBGene00017900	-0.091280841668583	-0.14383655209457	0.145429649003517	-0.529820306332913	-2.53951952995999	0.0137552356127579	0.359611125225036	0.314638526699882	-0.507794031561854	0.380740529068069	-2.27229732716276	0.507891028032024
WBGene00017923	0.0110232506316778	-2.19759995988516	0.197160852112289	-0.166557716526589	0.532217201689185	0.323174045229617	-0.683984048158816	0.0671155073988871	-0.495092876619318	0.74353220187326	-1.1114612995822	-0.453839943055924
WBGene00000685	1.10507459410112	0.29500590623924	1.20738063521073	0.490405828417053	0.92942743820281	0.0905553781545154	-0.118777065653647	0.0595075694384894	0.636766128212523	0.269811153880043	0.343237247283421	-0.425582611409058
WBGene00000897	0.537902343799539	-1.04692104738749	0.547489313928053	0.338030704288447	0.254424731081932	0.588468794391348	0.916430783204181	-0.351164611804816	0.632268215499513	0.636413493138218	0.29418254413443	0.447462824152867
WBGene00017928	-0.173787935028691	0.462240825614666	-0.0852273148393145	1.15932563255053	-0.415037499278844	0.553075376993563	0.642276439724988	1.38428747260774	0.118399597213454	0.541108389242216	0.680243329574162	0.693087686931313
WBGene00017936	0.893424344340155	0	1.24297437304376	-0.106041417338216	0.902513558326481	0.92468520835351	0.330753423156336	1.1676019961908	-0.178970685458645	0.790363355375311	-0.270555993166337	0.28581647180462
WBGene00009319	-0.210234029738338	0.720506126001466	-2.02914634565952	0.469490092276675	-1.58640591759082	-0.732116678630744	0.092775742582142	-0.097515769433765	-0.339310468212342	0	0.709961090449971	-0.0528276042810793
WBGene00009321	0.00462363411234295	0.489481280690825	0.794578062944903	0.643856189774725	16.6096404744368	-0.830680416289134	-1.21948831573383	0.716753899937309	0.281573631469017	0.121466379951222	-0.785875194647153	0.503847358387528
WBGene00009322	-0.173979979068336	0.121864185551465	-0.533576476799119	-1.43050890804128	0.222804561045261	0.355095221130727	-0.219402650542771	-0.04064231425625	0.155399524532929	-0.688350413663363	-0.0649552045554208	-0.117122226133998
WBGene00017991	0.768637445154773	0.141550503763996	0.181649621320364	0.361712222333176	-0.435095093912297	-0.790282138532809	-0.0698682484221901	-0.357102539881752	-0.690979850931688	-1.38312667638287	-0.565737412627817	-0.9517610238372
WBGene00017998	1.02080441653038	1.37851162325373	0.583316890198223	1.07108302870114	1.98156773854232	0.492396729622401	0.493913716135733	0.576347988192992	0.780385696802799	0.388960972915525	1.9815239005097	0.824295361877994
WBGene00004025	0.685285350373421	-0.0642702200428722	-0.0376849365892032	0.0490173176892736	0.591535810414967	-0.198780077239917	0.810887258032831	0.214734090961096	-0.0627354668089833	0.147150371209431	0.530510277630286	0.0926133927142838
WBGene00018070	-0.177459097116904	0.472965991091119	-0.914216414327835	0.126060975112757	-0.174106937469047	0.960763751983378	-0.20002413480816	0.656478065028437	0.118811535727585	0.269188781508531	0.133958010100549	-0.121678002593463
WBGene00000610	2.55155293046173	1.23755148166662	3.35541100557039	-0.0336832398543279	1.40516461416305	0.154440630402046	0.68146725672316	1.50901169789865	0.49436440469585	16.6096404744368	4.08746284125034	0.0119678724183883
WBGene00000123	-0.0960794098383439	0.0368619848144874	0.375323075547003	0.0668125098999018	0.122646216720039	-0.838937872062243	0.00901745762633511	-0.0925662838638277	-0.249978408975387	0	-0.646692519280349	-0.12808697765944
WBGene00000109	-0.0154427301366327	0.358756328107119	0.136112620076533	-0.226312495298836	0.294100182073443	-0.412752157776456	-0.226802018257202	-0.550086875173795	-0.722772196844806	0.735712791075481	-0.538940890447823	-0.0198079492111388
WBGene00018146	-0.444411553553585	-0.318682078762506	-0.313529055371788	-0.560147113269368	0.107835143889347	0.635540814819963	-0.302985974541901	-0.313322886545923	-0.192645077942396	-0.0179223768732268	-0.567889360765686	0.19878329229666
WBGene00009542	-0.0258260821262033	0.0571244375925584	0.249530292235871	-0.0447184466058211	-0.0204136091169146	-3.34108093032312	-0.01662583211498	-1.77706193093838	-0.748461463835261	-0.804213989804919	-0.735189768162669	-0.105518241909217
WBGene00006415	0.0190328896315003	0.224744157422473	0.0745328377186205	0.331968855387931	0.571045720385971	0.693721115082093	0.0170667241898334	-0.298340943139843	0	0.433418859195116	-1.08926733809709	0.46677849394038
WBGene00009587	0.89427840976686	-0.503468112300774	0.566016276371343	-0.339323244866249	0.412467213872804	-0.39801069604962	-0.660794188479884	0.0911514211845815	-0.576787591177455	0.271102916163146	0.0995375971430197	-0.358729588983364
WBGene00018317	0.157987945815019	0.11722958209437	-0.384949131308932	0.0269699864205075	-0.0110208971651771	-0.327886087463394	-0.0407625163979073	-0.0561431696372218	-0.526747153202297	-0.460312111581821	-0.320462700529514	-0.400284210691323
WBGene00018319	0.574980182120531	1.15977770989438	0.998261226436524	0.702457192103992	0.750303785797725	-0.307783507908784	0.710115427350199	0.76636617799692	0.90058591990688	0.791664898157619	0.625260201075157	0.405625378492644
WBGene00018328	0.313454838748517	-0.0244123652301712	-0.487522275787766	0.0675010485665715	0.0325381709717092	1.32961158968431	0.688323613666104	1.35937498191806	-0.234054568331928	-0.0718927499918637	0.42105898760956	-0.875671864997798
WBGene00018330	0.296980060203783	-0.0489091029999835	0.243266922417254	0.350395406192703	1.43295940727611	-0.327006291578101	0.99153545099425	0.204666603488276	1.16137821630617	0.724894701622365	0.847002707485549	0.34658819292364
WBGene00018350	-0.203003628821055	0.0816668557543032	-0.0920295186036639	0.0226589860885382	0.133616129888379	-2.10826353290924	-1.6298714384639	-0.714510186313506	-0.330824435883181	-0.211055420883278	-0.502932372151305	0.0124399514745475
WBGene00018356	0.430745577176254	0.0487383905107684	0.177152402881694	-0.162271463248759	-0.0157679500101224	1.83632813392398	-0.503433344499158	-0.15200309344505	2.64385618977472	-0.01421397349258	0.82781902461732	0.225176196291589
WBGene00018357	-0.282884479680235	-0.619281632146077	-0.055444364564593	-0.627593889999763	0	0.16201663259515	-0.485426250092341	1.0282508755383	-0.946193556304206	0.340425541201177	0.215728290306759	-0.221127011555447
WBGene00009679	-0.08413495857749	0.130192864454741	1.00362382297817	0.170796767004414	-0.423599764681424	-0.0916297659435914	0.0747109338414916	-1.00808148716511	-0.273833185854569	-2.11403524324603	0.989901944036488	-0.670295423240775
WBGene00009685	-0.35081499958932	0.00597479527681926	0.132102994996603	0.180147861158429	-0.246438248904868	-1.97143084780323	-0.275180368865888	-2.48196850739783	0.828517851244911	-1.44222232860507	-1.46593839757888	-1
WBGene00009686	-0.261124964674659	0.165583979892312	-0.215869616666684	0.4736310765512	-0.125357244512189	0.444476249588938	-0.0643788302512207	0.53916377521146	0.565333957478143	-0.156868361219975	0.478257397090847	2.32192809488736
WBGene00018473	0.563431508636111	-0.302562433391628	0.339969688175214	0.0213802277696737	16.6096404744368	-2.36587144247496	-3.36587144247496	0.482156449465477	-1.32192809488736	0.321928094887362	0.414676780426886	0.630405471482323
WBGene00009877	0.542238235793385	0.961808514737477	-0.543917219110244	2.78147302621238	-0.558491023823082	0.366129142499983	0.138552375152649	-0.908751067941991	-0.288887513280622	0.445218174955262	0.415033892536733	0.553940414075986
WBGene00009882	-0.0822260867075911	0.0462535599809875	0.101313901086299	0.308151148974614	-0.0927739687031181	0.30324886179315	-0.0819206571376904	0.0560562934661075	-0.369771614358289	-0.308076404649956	-0.593230427630446	-0.441797031483603
WBGene00018635	-0.555014960477625	0.139600464585515	0.051692278358375	0.282475390056708	0.161861890950094	0.494016157717593	0.00969114199108147	-0.502259911390907	-0.735542836837446	0.125532084329225	0.445218174955262	-0.494765544251445
WBGene00018636	-0.479045781117742	-0.287980091943232	-0.59299321080767	0.278817403074722	-0.559974825396628	-0.266225711850884	-0.701545787439139	-3	0.261085451688348	-0.706523569009337	0.430306685732282	-0.60768257722124
