name	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101381	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101382	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101383	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101384	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101385	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101386	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101387	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101388	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101389	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101390
WBGene00170226	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172239	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017076	6.03696261964806	6.43048767772586	6.45606194450554	6.3138444315218	6.51591425571086	6.21301281770103	4.9364165124864	6.23795561865087	7.17939161693058	6.15542138377563
WBGene00195168	-2.65001882084461	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.16417291690778	-33.2192809488736	-2.88884045375126	-33.2192809488736
WBGene00005385	-2.30782993879184	-33.2192809488736	-0.762333497910851	-0.483954586984281	-1.48747170895355	-1.61054772735206	-33.2192809488736	-0.479709517351482	-2.54664994380036	-2.58943311879573
WBGene00049119	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014139	5.59445001775784	5.26058274793405	5.32822970981012	5.60430265835508	5.45772560711075	5.44788661255362	5.50078930834503	5.41677219842908	5.42989711170898	5.64854309796705
WBGene00169009	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045922	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200459	-0.178952719927368	0.887665634241506	-1.4415795316451	-33.2192809488736	2.787480525689	-1.4824400797673	1.62818566757963	1.28660322484422	1.16719090974057	-33.2192809488736
WBGene00007214	5.6336782260297	5.42099096789849	6.42993894445285	6.12004291238612	5.09706715548352	5.31049645258211	5.30873947034459	5.35880414263328	5.68222494107026	5.81694779535051
WBGene00001515	2.97196285169955	3.22425641524557	3.13608964578836	2.87213334096742	2.90007268464134	2.76193412740977	2.79727035658156	3.36886610826878	2.56755761607287	2.43438803644582
WBGene00195963	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021083	-1.81413345468867	-33.2192809488736	-1.49144559253782	-2.99067002838029	2.26454543843214	1.78962493125997	1.52941118793389	0.844064214792388	0.947045187461105	-2.09614726145698
WBGene00219583	-33.2192809488736	1.67646601343668	-33.2192809488736	-33.2192809488736	-0.0570659308153248	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.27791930397857	-0.351672620520414
WBGene00202293	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046666	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202483	-33.2192809488736	0.107071830875642	-33.2192809488736	0.183785026961845	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.12355363669032	-33.2192809488736
WBGene00015262	-33.2192809488736	3.6815617079354	1.35278676859818	-0.261918768423096	3.38664542703028	-1.3885140862677	-33.2192809488736	1.572705379637	4.15142048770084	-2.36739674584881
WBGene00022968	-869.67642447792	0.960207718707312	-33.2192809488736	6.74803179557241	-33.2192809488736	-33.2192809488736	-33.2192809488736	-533.03552503315	-404.024666133303	-33.2192809488736
WBGene00016663	4.21826970295037	4.95373550516068	5.06262687764449	3.98588291237527	5.26977001976233	4.03028310206022	3.91738401485697	5.08567108994141	5.10688847516704	4.00833449365359
WBGene00174076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010230	6.61257661221754	5.72860897296828	6.7057014968458	6.90027512133374	5.20909849699137	6.30956002545334	6.33289407583051	6.41171773830108	4.92973893101316	5.72839673750601
WBGene00169532	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199696	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220163	-33.2192809488736	-15.6269480153468	-16.4490429285563	-11.8242625542597	-16.4404851156059	-11.1570812788753	-23.2597991180942	-12.516012694655	-22.4923986554567	-16.238393881066
WBGene00014591	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002210	4.18009215142613	4.51566830362157	4.24309779954513	3.61848534945252	4.5438051759644	3.92618923436347	3.79490448029708	4.59530075232558	3.98224523206631	3.9338558621027
WBGene00012115	-2.60161460258205	-1.57312769666985	-1.96056958643418	-3.39420909787467	-2.00344349125191	-3.17976302453648	-2.46907428473982	-1.88201245895673	-1.77903119033184	-2.65168598523399
WBGene00015310	1.57357327114522	2.63142329345409	2.02844184995916	1.72518709012252	2.36329164717666	1.36579330399554	2.02971790033768	2.53004076902507	2.25254584936112	1.80056655357125
WBGene00196748	3.94854478312522	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.94465982736422	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004859	5.01135698030761	4.36122794927695	5.34081859877801	5.08962102552933	4.32455861371799	5.2322539822307	5.03970868979663	5.2794452942122	4.55360011336228	4.92922763081447
WBGene00167869	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018645	1.65863194565368	3.16708008905208	3.22799669727469	0.960096486331185	3.59190676469644	1.98265230559383	1.7001999888947	2.52836127518708	4.0976697841196	2.49205057173504
WBGene00012996	6.42838362416021	5.77907319821363	5.92688896439114	6.78096619757708	5.7661578348317	6.37619833634596	6.28159811097801	5.77642776832552	5.93150341805337	6.1729954736311
WBGene00050724	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012719	2.24820995029815	2.071707760737	3.9661997210139	1.91189479104776	2.31737064384411	3.38650747965432	3.67031916785811	4.03301766843834	0.844457966731109	1.82585481005336
WBGene00200126	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165302	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196113	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047931	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198600	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046098	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017089	-0.11778581268368	3.1976468322856	1.92247570221338	0.86341518041489	3.15069776577558	-0.429117436905588	0.459599486111773	2.40469879852281	2.71313710218867	1.28679245479301
WBGene00008595	5.89894354290607	5.90607764840052	6.21088560156873	5.62612077412473	5.51278312091736	5.98008929669818	5.32918101584704	6.28915389252207	5.80611006066116	5.67792537395639
WBGene00048293	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169915	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165543	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169019	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046309	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011659	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010627	9.74225048061621	7.04666566776349	9.51403938964005	9.33446324813482	6.66143608507771	9.5723023174381	9.5360878789524	9.42053714047941	6.78630883966482	9.18732237762817
WBGene00166171	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003576	3.4449717920598	4.05956294429733	4.22325262937786	3.62415939689048	3.7320303588828	3.27005344742647	3.63461650006291	4.28776039164149	3.28789629413162	3.58935602387377
WBGene00006404	6.99734886767138	4.10353120987799	6.69959327375097	6.44951845627341	4.6169340011266	6.95023510048569	6.91281749900375	6.60382956894515	4.75337989990246	6.73258126117715
WBGene00017745	4.9105168170443	4.35200280458278	5.1937953939412	4.776888306083	3.87400016581901	4.78682111208919	4.73466085224527	4.90407459378381	4.23676812003966	4.35356324983318
WBGene00007946	1.86481410661577	-1.43489030346817	3.40415379401488	0.288252238886977	-1.2595783888486	0.944071306545916	0.765933553982827	3.60789840178034	-1.61104563763858	1.15363674163933
WBGene00167093	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173356	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000115	5.54601159990144	5.86499828335842	6.18127552063323	5.9133825219282	5.3461803899974	5.6203987305972	6.06213466708527	6.09964236892619	5.28730236506901	5.65780861462449
WBGene00173298	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008429	4.15962111342263	4.71477852935942	4.66038674028903	4.36452340784502	4.31633403357513	4.09372072958635	4.12214258422045	4.80797823774355	4.05393673902583	4.1904963426054
WBGene00197623	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010405	11.7089976274766	9.87697730769454	11.3375104065683	11.3554557155542	9.11422124874658	10.8281523553394	11.1511751378086	11.5024340386821	9.17013788344095	11.2743490311309
WBGene00008787	1.90984221362602	2.14928863539064	1.94985985297836	2.0026521196727	1.9518675043269	2.20542066591397	1.73216064048557	1.78717750456901	2.477907829543	2.29301138444755
WBGene00015236	-0.512065064880282	-0.404803816207169	-0.67427051111345	-2.17350154395264	-0.306296724158199	-1.45209616107017	-1.02597002716654	-0.573758865428672	-0.0346774516327455	-0.694010807249158
WBGene00077553	0.600260237019564	2.04539404132057	2.58570529741348	0.42351363145624	1.19760122945624	1.88187993087076	1.89296993079034	-0.156575660390999	1.16879605171907	0.639963745998259
WBGene00196427	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199085	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023221	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196203	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048583	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167573	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000479	6.03634727510388	4.7081044470133	5.98974984303322	5.2328717738765	5.03930073184284	5.75478597560684	5.30935811394133	6.41926751797659	4.56067216203778	5.64223368853215
WBGene00199432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005414	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198860	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020951	5.47699078329212	5.30778186933991	5.95128937821613	5.37598469522469	5.68789772384556	5.61886118280541	4.43840597360023	5.9998061248276	5.54925946601451	5.48135061308071
WBGene00001479	1.97236548351184	4.3090742986377	2.20958437198706	2.10961798143829	3.69521436916039	1.5085047152916	1.85961976156859	2.67150851504024	3.72555576427748	1.54359981311569
WBGene00005974	-3.31331213072018	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007480	2.60978568765707	2.75628250137511	3.21553727079614	2.2397524085134	3.04045236784502	2.61875314074396	2.33233271254204	3.49959080242694	2.92420252432453	2.46797326818965
WBGene00167932	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010923	4.28826995998225	4.70904796018509	3.50448056496291	3.44890095114513	5.32508414241488	4.36108754988206	4.23582660542454	4.61585177099536	3.8478866964743	4.27262791891852
WBGene00197850	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166613	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001940	-2.08088115411687	-2.3361872354442	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.36331552697802
WBGene00173733	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044960	-3.00374432028413	-0.0891246104353046	-0.943721689406839	-33.2192809488736	0.401532172128283	-33.2192809488736	-33.2192809488736	-1.76057751653899	-2.65759999982901	-33.2192809488736
WBGene00014024	2.94002200378446	3.98955685599434	3.98099408562818	4.02469200818475	3.43266549501644	3.02138378144644	1.82695314780376	4.05365007376509	2.0985374642271	2.01929270738898
WBGene00199651	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045566	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200304	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017385	6.32888492177324	6.8939203461575	6.62990736214206	6.04078067442438	6.86656184802699	6.59644621246735	5.70288190823686	6.77711720444072	7.51895995389693	6.43000587432012
WBGene00173091	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198962	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172444	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195392	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008338	4.86270925807632	4.27241890516441	5.37257257463871	4.94210157742609	4.04138317901941	4.80183120502853	4.71170413732286	5.30392318445339	4.25574242097253	4.64164428622101
WBGene00173817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010403	-1.69250152765296	0.151728955343337	-2.1766223649435	-4.6758502504101	0.294641332419258	-0.632519338425986	-2.42878337271602	-0.318095621012098	-0.738676201524812	-0.973970527866713
WBGene00170875	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235121	-33.2192809488736	-1.90891358972606	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.54129211377288	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199072	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008184	-0.289437529786718	-0.222818079161127	-2.55129353514107	-33.2192809488736	-1.46907827876285	-3.59215695184375	-1.80345841999262	-0.823884071033309	-2.52825690332341	-2.57103865235174
WBGene00198952	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.24527050937429	-33.2192809488736	3.12101871749788	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171775	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021888	6.31287388170211	4.57040221025999	6.21727337592718	6.97462108405867	5.1957452296532	6.29268237650425	7.1509759347665	5.73268978854823	4.80464732969411	6.76695287606762
WBGene00009628	6.75931565083873	7.21184936801638	7.2434977202919	7.22265002245148	7.06592768570463	6.81726509726679	6.88690370572359	7.29769583134619	7.82407408297321	7.10377037476456
WBGene00022217	-2.94116540494556	-1.3891185494992	-1.88100777997336	-1.94727806993157	-1.680146259921	-1.43644353570866	-2.64774769326622	-2.11304256098494	-1.27309207372979	-5.2226786804304
WBGene00196198	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012768	9.22660245220973	8.11983339939563	9.1676815704403	8.7148774170876	8.032833688943	9.16903556631997	9.09518600991506	8.95328852312393	7.81560104466927	8.53426396904943
WBGene00023046	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168975	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170715	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202146	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166408	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022269	3.40101601632971	2.33835309838715	3.5121510197493	3.42347060350181	3.28195042153637	3.32555911322641	3.20771484581752	3.17418267798038	1.77568691521141	2.624774696983
WBGene00305951	6.39640612937555	7.36956245073851	7.49274248407184	5.53596272898227	8.38775025438767	-75.8988515402467	7.81346055669168	6.59008847615013	5.55481291244355	5.46643788032996
WBGene00169351	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016010	-1.34064532737078	-3.91786642697522	-1.60245110623789	-1.83862565374487	-1.8421439513474	-1.9652433754359	-2.05696537370999	-3.0043808961638	-1.57946046792218	-1.94410469031833
WBGene00197868	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014748	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010517	0.113727166109413	3.50227967617758	3.434748308238	3.57937326706739	1.70960825838069	2.61627770190321	1.91954603081408	2.23136174661117	3.51877430943349	2.99996573558589
WBGene00050484	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013197	4.07590053138823	4.27129867270002	4.50628456921176	4.09955611158589	3.62905347654775	4.03207438763642	3.49752295279645	4.57063900679683	3.85573062659658	3.70335545280107
WBGene00045502	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206461	2.46547824875571	2.87934308675535	2.94533239631908	1.5680953581419	1.99071529869019	2.31951099971533	0.0207404233151373	3.01311740107828	2.86577631911618	1.50109260195103
WBGene00171725	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169703	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006522	1.14642061848599	1.30614555930877	1.52212607380687	2.09818708537078	0.779713577786508	1.33687748447176	1.16304781962383	1.45912206176578	0.281988985046846	1.485107337895
WBGene00015876	-1.32106273744411	-1.99140984994932	0.416861355159785	-0.327484138826512	-0.500924095792537	-2.03904353982631	-1.51337829189251	0.0375790195964599	-33.2192809488736	-3.60288487759438
WBGene00200946	1.41698562504659	-33.2192809488736	1.8903727563126	0.654178875949847	0.843308552973829	1.5275858491901	0.316284790536044	-33.2192809488736	2.59320315866556	-0.451297056186648
WBGene00017614	0.00331438850667701	0.695530651474264	0.182094758220467	0.720339762051226	0.338316012467743	0.0632268019969813	-0.148073099613792	0.313582538100834	0.349455867845155	-0.385135648575513
WBGene00169737	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007271	-0.133408480423185	1.61128099129417	0.341245713849533	-0.309990626793616	2.294176661286	0.300381482584411	-33.2192809488736	1.10975503157579	2.2907369735888	-2.00042710094616
WBGene00000680	0.213739206013851	-3.36350112414612	0.0893489923256088	-0.476992145232946	-0.773289260442693	-1.08901258678533	-0.814889561575614	0.0094331723809369	-0.539655837529355	-1.06789346160131
