name	WBPaper00039851:C_albicans_alive_rep1	WBPaper00039851:C_albicans_alive_rep2	WBPaper00039851:C_albicans_alive_rep3	WBPaper00039851:Heat_Killed_C_albicans_rep1	WBPaper00039851:Heat_Killed_C_albicans_rep2	WBPaper00039851:Heat_Killed_C_albicans_rep3	WBPaper00039851:Heat_Killed_E_coli_rep1	WBPaper00039851:Heat_Killed_E_coli_rep2	WBPaper00039851:Heat_Killed_E_coli_rep3
WBGene00006266	\N	2.08168730505904	-1.90174215819564	\N	\N	\N	\N	\N	\N
WBGene00018931	\N	4.59469305067434	3.5378700485964	\N	-5.57484151185954	4.38789738594525	3.56299212548393	\N	3.0260563929627
WBGene00005439	\N	1.91550560370555	\N	2.28122642280049	2.27336370494955	\N	\N	\N	1.37769016302343
WBGene00004972	\N	4.85976336322572	0.557120860439925	4.905175173553	0.577063802675747	\N	-0.999480723249488	4.06050312719779	\N
WBGene00005454	\N	3.24635183776574	-1.04040787469796	-0.267496340898941	\N	\N	2.91004760283068	\N	2.11686043158899
WBGene00012741	\N	4.20659712326449	\N	3.687223094401	\N	\N	\N	2.78706463905741	\N
WBGene00007764	\N	3.33035331051282	1.54719315170319	\N	\N	\N	\N	\N	\N
WBGene00005430	\N	4.15821501990744	3.25611393703847	\N	4.27386868769644	3.22818761385918	3.55819170073953	4.86932363068865	3.24357769113982
WBGene00001536	\N	3.55439484219376	\N	3.86838847743511	4.88605550784902	\N	1.71321190304112	3.57786021243895	3.28670671304771
WBGene00020587	\N	5.29395677262146	3.99572781182047	2.18660514290529	3.47278147947298	-0.867804855766089	3.65559569216253	4.01644818171531	3.77868799304364
WBGene00019379	\N	2.81190254143041	1.8113641602723	3.74529757764461	4.05937864161036	3.3306903303241	3.73701825157421	3.25282738361631	4.21652858893552
WBGene00010072	\N	3.15127759612607	2.303202093172	5.38719501634749	4.22391906668564	2.92974177106372	3.65598716151395	2.73594452617937	4.37133094060974
WBGene00005958	\N	3.09910833208436	1.75852918023046	2.86664492682873	\N	\N	\N	\N	-2.01946280755496
WBGene00001650	\N	3.04293494815717	\N	\N	\N	\N	\N	\N	\N
WBGene00000069	\N	2.90319063226536	2.72813384876388	1.96986330183117	1.95108791211167	3.015447613716	-0.228604556343125	2.53187547947936	\N
WBGene00008090	\N	-0.922647606539061	1.16764695166558	\N	3.60427300213488	4.07934482761932	\N	3.04885345450642	-0.718877459280001
WBGene00001709	\N	3.89311170764383	3.60885890837122	4.64099566543821	3.54351196827224	3.01486228976208	2.94198143074689	\N	2.4423968264438
WBGene00206377	\N	2.97123451971756	\N	4.12354039378783	2.30899569375786	3.62438168385455	1.9028762471336	3.99237054731265	3.68653414298671
WBGene00007041	\N	3.75101160302689	1.60444618584589	2.24870484068888	2.60813977147213	3.15160395272067	3.37585267351361	-0.0613905085596366	4.11929474913066
WBGene00006055	\N	3.40291041335053	3.63988157719069	4.38286503917787	2.3476429811516	2.69473090234505	\N	0.98070534596325	4.17203220105692
WBGene00001136	\N	4.02639728763916	\N	1.11070399721963	\N	\N	\N	2.5637121556083	2.88516433864297
WBGene00016091	\N	3.5949079842479	4.57192734879226	4.2810060354885	4.67226352474719	4.67383114304785	3.2399768977023	4.50956473945631	\N
WBGene00003179	\N	1.23531655316984	3.48398985733608	\N	\N	1.12936215690225	\N	3.56136646535771	1.57931050624728
WBGene00008029	\N	-0.341482298444966	\N	3.23023683574372	1.99293516478167	\N	\N	1.27383811031256	\N
WBGene00002235	\N	5.09794867803344	\N	2.76616472707153	4.10426116798285	\N	6.0746345178855	5.931667930427	5.88462160756254
WBGene00002013	\N	4.40036851226446	3.76645629167307	2.59288753901172	4.64613500139683	3.69839074662257	0.928032944043368	\N	2.14285451162133
WBGene00012779	\N	-0.438189991089664	3.41337744526771	1.8949147479499	1.81426739368877	0.452795721901207	2.08026197640519	-0.535039041955912	\N
WBGene00000002	\N	5.13199273728207	4.79725894156191	\N	4.94997654487362	4.65253869486792	5.01085411952605	4.96728575256561	5.71108599333555
WBGene00003937	\N	2.46214919343228	4.19760909211587	3.36305470343803	0.765916585691413	0.881453191258187	2.61035517239357	3.71624466903133	-0.17418181560968
WBGene00002142	\N	2.8144683915609	1.77946985729517	2.05798739196081	2.12710826770645	1.41144251663141	3.27211428804553	1.28211356780552	\N
WBGene00013940	\N	0.556228294770453	3.68131094887176	2.79241394090409	4.81650703932807	4.11705665848254	\N	-0.436392775565016	1.27413639857535
WBGene00011750	\N	3.76369944733496	2.25885656930319	1.95268021887642	0.543753219451804	2.2358373253088	4.08410169271205	\N	-2.06280628882968
WBGene00000989	\N	4.13312535730754	\N	-0.17884493143758	4.5626600583307	4.44197208587551	\N	\N	\N
WBGene00002975	\N	3.67008004735169	\N	\N	2.70315608456072	\N	2.98956593831621	\N	3.77542881732111
WBGene00009998	\N	4.79772999550821	4.80155446323752	4.17331615507766	3.65706944483572	4.41082680616501	4.34226387316013	4.33003988314728	4.21791932239244
WBGene00012857	\N	3.33658189486507	\N	2.33337220798219	\N	0.946506298689021	\N	\N	\N
WBGene00003386	\N	3.66725747225906	3.6644771514929	\N	\N	3.42566607981655	\N	\N	\N
WBGene00010410	\N	2.77385500157001	\N	\N	\N	-0.291221236799899	\N	2.09311053149654	\N
WBGene00044670	\N	-0.0334957016739632	\N	\N	\N	0.170168636031765	\N	\N	0.0157544569973854
WBGene00012307	\N	3.59855458235168	\N	\N	3.97008333663904	\N	2.05274627104743	2.84155654850797	2.98364121648618
WBGene00004742	\N	2.77017149231075	1.32827926500634	\N	-0.952964234064005	\N	3.23616041586753	\N	\N
WBGene00001237	\N	1.30028775772525	2.84303110968582	\N	1.25184631679504	2.24046088138614	\N	\N	\N
WBGene00000952	\N	3.61358704945805	\N	0.337151600413659	3.76240516151297	2.86899289074308	\N	\N	2.46901071888846
WBGene00001449	\N	6.19269898075598	4.84548352743901	5.59109981721897	4.85088441443847	4.23767078458738	5.24707797157193	5.63686587118014	5.81408585623818
WBGene00008086	\N	5.5357307452952	\N	3.50216381388053	2.82740037912296	5.62926451781997	2.78092736485184	0.213465492333081	4.31148567746956
WBGene00012776	\N	5.05554014507016	\N	\N	3.93614981331254	\N	4.80136252326917	4.09295751893037	\N
WBGene00011918	\N	2.37335866894982	\N	3.16748157283856	\N	\N	-1.50745970332646	3.7066134319101	\N
WBGene00005642	\N	6.29482510090035	\N	6.24670659086108	4.57298119784948	3.38943878066317	6.21972554494598	6.46697665881999	5.49583168780909
WBGene00001374	\N	2.13923371988882	\N	\N	1.8804974631415	\N	2.03243237801373	\N	\N
WBGene00008250	\N	3.45093012991758	\N	\N	3.02420973511866	\N	2.78202267627786	2.61954682638905	0.118838108367285
WBGene00006830	\N	1.28135997448521	\N	\N	\N	1.72941790234464	0.950281766237205	\N	1.78717332452233
WBGene00013547	\N	3.76074575775582	4.57019331130567	3.16552770491588	2.71228541907094	3.67666797588327	3.97917113287263	3.40584263827082	\N
WBGene00008804	\N	0.124976540252338	\N	\N	4.27865091036087	\N	\N	\N	\N
WBGene00003570	\N	1.40682507154348	\N	2.65917562357746	3.3328368038685	3.59421888951219	4.68659352899204	1.73967531450331	1.8972752822151
WBGene00006662	\N	5.5436749718871	3.67102836333983	4.34658322905933	5.08139118787862	4.79741355551807	3.92368830720617	1.96253791810772	3.41946608076788
WBGene00016328	\N	3.0128010591916	\N	1.55795407712262	\N	\N	\N	\N	3.44055227961545
WBGene00011365	\N	4.75988126093144	1.25524691734941	2.47489804703299	1.66581114651295	3.15518577226196	3.29955532258618	3.50199955357929	3.3623043585788
WBGene00001533	\N	0.966098180952307	\N	2.76887241884209	3.39306056279305	3.36941762522648	\N	3.50540571653759	2.47061495202074
WBGene00014045	\N	4.00048322190355	\N	\N	\N	2.76148740673592	\N	\N	3.72297415709239
WBGene00006065	\N	3.40656932230736	3.26874128546937	2.85708923353655	3.8472382903693	1.88630431221521	3.60473675564141	2.23576381593138	3.59007380079843
WBGene00001642	\N	-1.28257910393735	\N	4.13541338144968	\N	\N	\N	\N	\N
WBGene00020023	\N	3.29805853412597	2.66870008059125	4.09732509449618	4.03415935896216	3.68605896692076	3.24299723059995	2.17843101338861	3.20319645697658
WBGene00011852	\N	2.64369921601475	2.52671988124737	3.32620654879507	3.89643655274114	4.47865800090958	4.09221674250274	5.06065789158647	4.92794858697034
WBGene00011851	\N	3.58296900265761	1.12744839162686	\N	\N	\N	\N	\N	2.22359553939678
WBGene00015544	\N	3.11596875975276	\N	\N	4.07147952462604	3.77527393642066	\N	4.18676359097675	3.89158055745476
WBGene00001550	\N	4.24154734470491	\N	2.09947026989323	\N	\N	1.76142145053716	\N	2.89581833140793
WBGene00008487	\N	4.80130457410928	\N	4.88644967216292	3.9765441904588	4.90280005146591	3.19967548539358	3.74039764755376	3.51507532364031
WBGene00008257	\N	0.907144487593876	\N	3.92618259123195	0.410503927822983	-0.2062955186745	\N	2.70555553372709	3.12272406526547
WBGene00008808	\N	2.34410412770563	\N	\N	-0.146643031397875	\N	\N	\N	\N
WBGene00001539	\N	4.45376382380649	\N	1.48208931362247	3.11098622746426	4.63606135205346	\N	\N	\N
WBGene00013517	\N	2.80683958179819	\N	\N	\N	1.73336735735247	2.16702387240503	\N	\N
WBGene00006982	\N	4.61538686862067	3.68004749488211	4.67844605561832	4.40790334492271	3.82941932502637	3.30366825010178	2.39522461365063	3.84810510462564
WBGene00012067	\N	1.60409505201058	\N	3.62051251442316	\N	3.53575562468812	\N	0.895481008078119	3.47329337615746
WBGene00007664	\N	4.48474138422023	-0.824954513889086	4.1094307699689	4.01414369409107	1.31485891033087	4.68647979704729	4.28270074166154	3.73129078787158
WBGene00005860	\N	2.4373795655199	\N	\N	3.1386539421312	2.33913168255638	1.67004264577354	1.91660657668295	\N
WBGene00001757	\N	3.43180478933461	\N	1.85547150935393	\N	\N	2.96321330552742	2.48772300601375	0.718789028019984
WBGene00009800	\N	3.82063850887603	\N	2.26040209302579	\N	\N	\N	\N	\N
WBGene00004911	\N	2.87915288861617	\N	\N	\N	\N	\N	\N	\N
WBGene00001670	\N	2.00694067455216	1.46255494892014	\N	\N	2.26552391122064	0.447357022919246	\N	2.5866374587771
WBGene00003850	\N	2.59633409298593	\N	\N	\N	2.0473534160032	\N	0.561252808285924	\N
WBGene00003644	\N	4.35361476516707	1.75031493521752	4.61659589141063	2.64481382138335	4.48584476175431	4.3083317483795	3.95463184546369	1.10474592453804
WBGene00001669	\N	2.00692990622921	\N	4.44316369732048	3.59982836025142	3.23769525576201	2.90905109604554	3.04331825472859	3.83222672820363
WBGene00001677	\N	2.87729272370733	3.02770964402141	0.578252817199584	\N	\N	\N	2.66239465579672	1.89945795335863
WBGene00009867	\N	3.3419302578907	\N	3.52476829732662	3.74316917096871	4.52764839899734	3.91319963194923	\N	4.06158958544095
WBGene00012271	\N	2.15098202545821	\N	\N	\N	4.40788975254433	\N	\N	3.3181114505792
WBGene00004265	\N	2.84940084714147	1.98656748420098	\N	\N	\N	\N	\N	3.93003615931181
WBGene00001643	\N	0.89720944118751	\N	\N	\N	\N	\N	\N	\N
WBGene00009857	\N	3.55053378940101	\N	\N	1.90656354766575	3.2657009258882	3.13838854237662	3.15046869293815	2.72628846983998
WBGene00009310	\N	2.59746204715517	3.49684834605531	3.81850395348956	\N	3.4705667989146	\N	3.07671471173698	\N
WBGene00013493	\N	2.81124289404629	\N	0.490837081341636	\N	\N	\N	\N	2.17674402915334
WBGene00005650	\N	1.10500752476097	\N	\N	\N	\N	\N	\N	\N
WBGene00001547	\N	3.69770266144815	2.32392340438805	3.87075234555672	\N	4.03497543093348	3.39261692265929	2.96568825568429	4.11689535527661
WBGene00009537	\N	3.18666535522242	4.17480746652052	3.33050677184911	4.19687138807677	5.11262757920909	4.90637113188472	4.6309738633601	4.08692724739086
WBGene00014998	\N	4.02040530137869	2.93797331528486	2.83480019341099	4.2501528618228	4.45788251316556	4.66338788818175	\N	3.76193519086538
WBGene00008208	\N	4.49035383833103	3.01498722639344	3.80175775724212	4.78353523038166	4.26096581203785	3.54263570161076	3.84416467192659	3.69596153022079
WBGene00014068	\N	2.92536335357279	3.34170116392739	3.92718820290828	4.02814034638464	\N	-1.13166091392786	3.78647090469338	\N
WBGene00011005	\N	3.67994619064399	4.6902734893825	1.46959949213792	2.66877268363293	\N	4.27021420618041	3.4407236867962	\N
WBGene00021744	\N	\N	0.477335391633422	\N	\N	\N	\N	1.67825223072263	2.69347803645893
WBGene00021963	\N	\N	-1.19558292107448	\N	\N	\N	2.41377549098778	\N	\N
WBGene00021621	\N	\N	2.44837768113605	0.596725280572783	\N	3.19193685646173	\N	\N	2.1606201331904
WBGene00000448	\N	\N	3.00348170724686	\N	0.579035291955445	3.48729339399181	3.65583493605484	3.70960164195518	\N
WBGene00017019	\N	\N	1.86545169362918	0.464218661541287	\N	\N	\N	2.69081710577733	\N
WBGene00015953	\N	\N	4.83855297956375	4.88181387278938	5.24450312637065	4.44779472517081	3.38891001577777	3.49965840425333	4.40310067094554
WBGene00021706	\N	\N	-3.23813606239348	\N	2.86709188778975	\N	-3.85558810690789	\N	\N
WBGene00020055	\N	\N	2.6421608930455	\N	\N	\N	\N	\N	\N
WBGene00005918	\N	\N	-4.02209733306499	\N	\N	\N	\N	\N	\N
WBGene00021274	\N	\N	3.64131827800008	1.74481123846316	\N	\N	\N	\N	\N
WBGene00021919	\N	\N	3.3078947755125	\N	\N	0.230461273248867	1.15368861895003	\N	3.15222561199381
WBGene00021234	\N	\N	1.86289965317264	1.53830473109027	3.51992554905374	\N	\N	2.46284545209717	\N
WBGene00021805	\N	\N	3.25394238544156	4.37733270955274	3.80762591717261	4.2158781375041	5.78091581978602	5.53446194954027	3.83370781573135
WBGene00021694	\N	\N	3.18162895091323	\N	3.45345173129377	\N	\N	\N	\N
WBGene00021806	\N	\N	1.94909412000959	\N	\N	-0.467533417134262	\N	\N	2.10007946708269
WBGene00009410	\N	\N	4.08098078402573	-0.372673324030836	\N	\N	\N	2.4623717186373	\N
WBGene00010996	\N	\N	-3.52433400444525	\N	2.1080192159687	3.59189360343466	\N	\N	\N
WBGene00005395	\N	\N	3.7187857407964	\N	\N	\N	2.33844723528587	\N	4.26296151783689
WBGene00011958	\N	\N	1.16676042807487	\N	-0.787592525983478	1.07653857300782	\N	\N	\N
WBGene00009242	\N	\N	3.01653019394955	\N	\N	2.23877768988611	1.80973957994446	\N	\N
WBGene00005241	\N	\N	1.29609907525083	\N	1.02485154834094	\N	3.17034171981992	\N	-1.73413108027841
WBGene00008631	\N	\N	1.93145235867453	\N	\N	\N	\N	\N	\N
WBGene00009837	\N	\N	0.888172388768632	4.0919722704666	3.2776545256966	3.6794496970262	\N	2.74907296056599	\N
WBGene00010527	\N	\N	2.83144153013116	0.848750117310608	1.16037810789384	1.92315298454123	\N	3.43868541351347	3.02601565730211
WBGene00006078	\N	\N	1.98674949650459	3.74724129655462	\N	2.66308953470982	3.224287289892	0.627746898810396	3.14333627142461
WBGene00007218	\N	\N	2.27529317351295	\N	2.16718448558526	\N	\N	\N	\N
WBGene00008407	\N	\N	1.87888617682916	3.18630721341201	3.68312263034727	4.29680317222615	2.31201453634824	2.37235317161294	2.38072113802431
WBGene00012409	\N	\N	-0.685013514531485	\N	4.21509845134726	2.16539746012278	\N	1.53340387051849	\N
WBGene00011848	\N	\N	1.88496514123441	\N	2.3977263080972	\N	\N	\N	\N
WBGene00005523	\N	\N	3.11474181042851	\N	\N	\N	\N	\N	\N
WBGene00012266	\N	\N	1.84245997149907	\N	4.02645217743414	1.30532269446628	-0.677956494125744	2.39589910077965	3.64724196998401
WBGene00009108	\N	\N	-1.37291617525255	\N	\N	\N	\N	\N	1.49184796673819
WBGene00009109	\N	\N	3.0479693181997	2.36826548293749	2.15496874892205	\N	\N	\N	1.44886924321337
WBGene00005514	\N	\N	1.29154462320587	0.729818119280517	1.24463136899118	3.66715867289224	0.13202400525113	\N	\N
WBGene00008942	\N	\N	1.61097874840337	1.93826696990816	2.06522417547152	\N	2.34172962478378	\N	-2.40575721954757
WBGene00007416	\N	\N	2.47136957450602	\N	\N	\N	\N	\N	\N
WBGene00008493	\N	\N	2.78486408826957	\N	0.203940328552819	-0.977951834819827	0.327054968802404	\N	\N
WBGene00011781	\N	\N	1.8400603308324	\N	2.6672154549644	3.758070740792	\N	\N	\N
WBGene00011492	\N	\N	1.71377058673403	\N	\N	\N	\N	\N	\N
WBGene00014143	\N	\N	1.92986294134673	\N	\N	\N	\N	\N	2.06017192750619
WBGene00009728	\N	\N	1.94405630924828	\N	0.761429961183856	1.47744937928239	\N	1.08959984098453	0.667347180765614
WBGene00010220	\N	\N	1.02431967919541	3.28037733854949	\N	\N	\N	\N	\N
WBGene00009240	\N	\N	-4.20316970590753	3.1976515497374	\N	3.07690108755726	\N	2.98561518557361	3.12224365615829
WBGene00009228	\N	\N	-1.78219852382004	\N	1.99381201346738	\N	\N	\N	\N
WBGene00006399	\N	\N	2.2432455926971	\N	\N	-0.526784565929603	\N	0.27315778237588	0.167396467607732
WBGene00008834	\N	\N	1.69788499707159	2.36078283619275	\N	\N	\N	\N	\N
WBGene00010237	\N	\N	1.71517733507307	\N	\N	\N	\N	\N	\N
WBGene00007158	\N	\N	1.40151032800623	\N	\N	\N	\N	\N	\N
WBGene00012017	\N	\N	3.83416003904378	-1.05172809457296	3.74362159902728	2.13260974297995	2.58514763470556	\N	1.30868705540369
WBGene00012387	\N	\N	0.724746302699898	2.09352299282129	\N	3.08299035036296	\N	\N	\N
WBGene00005658	\N	\N	2.18874272497163	\N	\N	\N	\N	\N	\N
WBGene00050961	\N	\N	4.61826626390902	\N	\N	4.71605036762961	3.70969647448805	4.01894034049845	\N
WBGene00005193	\N	\N	3.77608292667796	1.70669409659328	2.93783776221932	3.10426116798285	3.31988956995209	0.348323080650781	-0.362120852876472
WBGene00008816	\N	\N	3.55913690817943	1.29454135253399	4.07236995588702	4.24024791803346	0.0989988911479854	0.830636638602032	3.50591124923533
WBGene00001796	\N	\N	-2.47939169038612	3.03902606291273	-1.12129819690429	\N	\N	\N	\N
WBGene00005417	\N	\N	2.53821532139083	\N	\N	\N	\N	\N	\N
WBGene00005765	\N	\N	-0.730799247259691	2.46631388223082	3.25134038278862	\N	\N	\N	1.31056697820484
WBGene00012308	\N	\N	3.5158915541976	\N	4.09763607727597	4.16947288616107	1.89593463151233	3.66245960128286	\N
WBGene00011978	\N	\N	0.631746889562125	\N	3.20648694439261	3.16064272014661	0.656926483541719	2.77693777225247	\N
WBGene00007312	\N	\N	5.7080390403382	\N	\N	\N	2.64456236041028	\N	\N
WBGene00006133	\N	\N	2.12168850160251	\N	\N	\N	\N	\N	\N
WBGene00008612	\N	\N	3.1866796156663	\N	\N	\N	\N	1.52381785491565	\N
WBGene00012227	\N	\N	3.24583332711748	-0.13701309080491	2.76607989721303	\N	\N	\N	\N
WBGene00005463	\N	\N	2.90682134458452	3.28425796698695	3.13266896164719	\N	2.00936150596888	3.19498845485783	1.17100821896002
WBGene00018236	\N	\N	2.6537043840039	\N	-0.744052176206477	\N	\N	\N	\N
WBGene00268210	\N	\N	3.52834752126008	0.77944464248046	2.87430319844589	\N	\N	\N	2.56735317284069
WBGene00010222	\N	\N	3.18795614640988	\N	\N	\N	\N	\N	\N
WBGene00018824	\N	\N	3.13531651181671	\N	4.07741563338893	\N	\N	\N	\N
WBGene00006670	\N	\N	3.52852256145536	\N	\N	\N	3.75375427443557	\N	\N
WBGene00045486	\N	\N	0.0633096496396381	\N	\N	\N	\N	\N	\N
WBGene00015006	\N	\N	1.75601129782513	1.08723878179892	1.05438312846251	-2.33358878747912	3.38622188666793	\N	\N
WBGene00019582	\N	\N	2.3350515719105	\N	\N	\N	1.85147121780387	\N	\N
WBGene00017938	\N	\N	5.58865377879882	4.50015511674478	\N	\N	5.85757250536153	5.48137838576509	4.90603145539806
WBGene00017214	\N	\N	1.26438029322216	\N	\N	\N	\N	\N	\N
WBGene00077495	\N	\N	2.56836293787376	\N	2.67959269570006	\N	3.05440917805521	2.55248528146173	3.29400457735608
WBGene00009570	\N	\N	3.13475322560146	\N	1.89534915913241	3.1695402314598	2.79087210572379	2.52423422074308	4.39740596079071
WBGene00012505	\N	\N	3.09731582297779	\N	\N	\N	\N	\N	2.02751503404747
WBGene00015260	\N	\N	1.65520526167154	2.62751345678777	2.79467370879957	\N	-2.48543836877674	-0.358139571638139	2.58021544619888
WBGene00004120	\N	\N	2.00949050294745	2.27913249740159	3.61230767188163	\N	3.45303286815491	2.87437599550361	\N
WBGene00017890	\N	\N	3.67892712465349	2.65108384641154	0.523050022128856	3.47781330228769	2.14305376738759	3.28942726678558	2.57003783198539
WBGene00019558	\N	\N	3.30908739903464	\N	3.07188620592674	1.98420287870548	2.90836715945866	3.12446379490058	3.92910640715848
WBGene00010352	\N	\N	2.36639775702649	2.38532058741235	\N	2.66273871964836	\N	2.44847547833592	\N
WBGene00019374	\N	\N	-1.70830215125728	1.62163696668323	4.05587154223481	\N	0.414698426101576	\N	\N
WBGene00016458	\N	\N	0.733328306784212	\N	\N	\N	\N	\N	\N
WBGene00021124	\N	\N	-1.93754667217513	-0.226341186889638	\N	\N	\N	\N	2.08507447806201
WBGene00007868	\N	\N	1.38800212620118	\N	\N	\N	\N	1.72073812789884	0.0567638539763627
WBGene00011013	\N	\N	-0.170848621858551	0.0089457705600049	3.11068562528978	3.26380964609111	\N	3.70814197861867	2.54051089783698
WBGene00000402	\N	\N	2.46885697303719	\N	\N	\N	\N	\N	\N
WBGene00016287	\N	\N	1.67772471484542	\N	\N	0.17018145776525	\N	4.19743059918739	\N
WBGene00018937	\N	\N	3.17357840511906	2.87590388580311	\N	\N	\N	\N	\N
WBGene00020325	\N	\N	2.23859122665701	\N	\N	\N	1.96939918534292	\N	\N
WBGene00006138	\N	\N	3.73426848095218	\N	\N	\N	1.46905762114076	\N	\N
WBGene00005116	\N	\N	3.01504433667872	1.32864692575899	\N	-0.223323259865528	3.34389385047302	1.97845924529858	\N
WBGene00022619	\N	\N	-1.22276757081863	\N	\N	3.46315421116195	4.11555101493261	\N	\N
WBGene00020204	\N	\N	0.695459382638558	\N	3.20914919785557	1.41871348781038	\N	1.2649387081773	1.56156564916583
WBGene00016271	\N	\N	2.71508725636841	\N	-1.13302082824477	\N	\N	1.82119997805645	\N
WBGene00021033	\N	\N	1.30689215097607	-4.07996591267217	2.93221616955954	\N	1.84361006126155	-3.65799148853219	\N
WBGene00019039	\N	\N	2.12193047582184	3.69947389901512	\N	3.73852034204115	2.41576407391507	1.92368545521387	\N
WBGene00002140	\N	\N	-1.58558299300414	2.6471141533073	1.62236815241691	\N	0.909396783304568	1.51796600565664	\N
WBGene00020232	\N	\N	2.4030167970337	4.29771527071366	\N	2.67356094653804	4.45809060072993	-2.03806557205267	\N
WBGene00014196	\N	\N	1.63585188306282	\N	\N	\N	\N	\N	\N
WBGene00019527	\N	\N	1.79864779754105	\N	\N	3.49267744113827	\N	\N	0.919523149113408
WBGene00017000	\N	\N	1.97455133819423	3.79024656768344	-0.596252368213617	\N	\N	\N	-1.14614803085326
WBGene00006247	\N	\N	-0.11234996102856	\N	2.28237159787313	\N	\N	\N	\N
WBGene00005124	\N	\N	1.92956757095043	2.78634125412701	3.11599704885336	3.08262084791881	\N	\N	\N
WBGene00010024	\N	\N	-0.226594372717465	\N	\N	\N	\N	\N	\N
WBGene00011426	\N	\N	-0.893785703909032	0.225817843799781	0.17080958315672	2.54072413893457	-1.14318158890555	2.93959895941516	-0.815503872963116
WBGene00021309	\N	\N	4.43916299737958	6.00321700186515	5.47479099471971	5.56450103021874	5.06839565784094	5.20764964959316	3.37287550492575
WBGene00015646	\N	\N	0.668273463917615	\N	4.64581231167299	3.47387521067885	4.5088044902859	\N	3.7188733975287
WBGene00012284	\N	\N	2.72390363120267	\N	2.519310410695	\N	\N	1.59137782673004	\N
WBGene00012311	\N	\N	3.77175777922406	3.21138450409628	0.724528041256732	2.98566618498548	\N	\N	2.65616683556014
WBGene00015726	\N	\N	2.56253551344037	\N	\N	1.62517695668051	\N	\N	\N
WBGene00022572	\N	\N	0.10792885624629	-0.0741068892055448	\N	3.00121676069199	\N	\N	2.11166235343897
WBGene00012590	\N	\N	1.50734305354272	\N	\N	\N	\N	\N	\N
WBGene00011581	\N	\N	2.24412594328373	\N	\N	\N	-3.09086439497509	\N	\N
WBGene00008615	\N	\N	2.04176164230843	\N	\N	\N	\N	\N	\N
WBGene00010747	\N	\N	0.912550233114225	3.8570454274705	\N	\N	4.64260396426324	1.99585351217234	3.50923978195987
WBGene00268205	\N	\N	2.34171539442577	\N	\N	4.45266791025474	\N	\N	2.236514048175
WBGene00017405	\N	\N	2.54224566606535	2.59557526834046	\N	\N	-0.241270431542137	3.1748681732338	-0.833593048423635
WBGene00007163	\N	\N	-1.34281733987158	-2.92259291238529	\N	\N	\N	\N	\N
WBGene00022660	\N	\N	1.16934780797957	2.4034886095843	\N	1.72499944461321	\N	0.394536092265061	1.73641870910444
WBGene00008637	\N	\N	3.07750279739469	\N	\N	\N	\N	\N	\N
WBGene00020971	\N	\N	0.746501959926601	\N	2.22126771140888	-1.37474821667904	\N	\N	0.837071308164705
WBGene00020730	\N	\N	2.6063853720343	\N	\N	4.63494576800717	\N	1.13609292785193	4.72116537338806
WBGene00018279	\N	\N	-0.29185691752536	1.71788585565736	\N	3.25490691551044	\N	-0.942528932361784	\N
WBGene00015668	\N	\N	0.825899573489958	\N	\N	3.12009642666762	\N	\N	\N
WBGene00022814	\N	\N	2.06147207651988	\N	\N	3.07621531104567	2.97507985438749	\N	\N
WBGene00005254	\N	\N	3.5180667535724	2.57682926745639	2.24478661483303	0.946760799026359	1.87435632098537	3.07598436528954	2.67979759822611
WBGene00019297	\N	\N	3.8262688188561	2.46686200377592	\N	\N	1.85145522632736	2.62105550329974	1.58096551272154
WBGene00005932	\N	\N	2.09990784086394	2.53025806061805	\N	\N	3.26029670054821	\N	-2.45126746820808
WBGene00015446	\N	\N	0.655718180834149	\N	\N	1.3789998374206	\N	\N	\N
WBGene00010746	\N	\N	3.45710438049295	-0.239804607029892	0.997046667828941	4.18710815545807	\N	1.4480657430709	2.50325204337082
WBGene00015589	\N	\N	4.86617161036101	\N	4.99559124722731	5.012793462559	\N	2.40003508459898	4.60445093031252
WBGene00001965	\N	\N	4.02597226370279	2.64989132655884	\N	3.99346514221519	3.87329251390755	4.46057679502693	3.84699869723113
WBGene00010461	\N	\N	1.64002855189746	1.44002198427418	-3.36616893604048	\N	\N	\N	-0.522985894749645
WBGene00018414	\N	\N	1.92471180828973	\N	0.3469285314581	\N	\N	\N	\N
WBGene00022818	\N	\N	2.43040571558802	\N	\N	\N	\N	3.9286602542666	\N
WBGene00019099	\N	\N	1.31104384451583	\N	1.84115596399732	\N	\N	\N	\N
WBGene00012846	\N	\N	-0.664425277980913	\N	\N	\N	\N	\N	\N
WBGene00022804	\N	\N	3.44220969054116	3.79701920528331	2.00800634086431	1.38816197824834	3.60396572781548	3.84420485282176	3.1296588930836
WBGene00005296	\N	\N	2.86939174382868	\N	\N	\N	\N	\N	\N
WBGene00013374	\N	\N	0.215989154146721	\N	\N	\N	\N	\N	\N
WBGene00006196	\N	\N	1.08605680161644	\N	\N	\N	0.593984737358596	\N	\N
WBGene00013230	\N	\N	0.91051010135293	\N	1.42055246685121	-0.0396513992598888	\N	2.64126856105303	1.53271592094225
WBGene00017730	\N	\N	4.47853699015733	\N	\N	2.52563042626338	\N	\N	\N
WBGene00015438	\N	\N	3.84456542627112	3.32554903971113	\N	\N	0.838015879253279	\N	\N
WBGene00013234	\N	\N	3.82136531460022	2.75171864475089	1.64419316397922	3.86900967638757	-1.39266731875278	4.31032775875692	3.72832652967323
