name	WBPaper00053481:Hermaphrodite_N2_fed_rep1	WBPaper00053481:Hermaphrodite_N2_fed_rep2	WBPaper00053481:Hermaphrodite_N2_fed_rep3	WBPaper00053481:Hermaphrodite_N2_fasting_rep1	WBPaper00053481:Hermaphrodite_N2_fasting_rep2	WBPaper00053481:Hermaphrodite_N2_fasting_rep3	WBPaper00053481:Male_N2_fed_rep1	WBPaper00053481:Male_N2_fed_rep2	WBPaper00053481:Male_N2_fed_rep3	WBPaper00053481:Male_N2_fasting_rep1	WBPaper00053481:Male_N2_fasting_rep2	WBPaper00053481:Male_N2_fasting_rep3
WBGene00012227	2.34579460872353	2.22230194091022	2.48812795898274	2.38287900768398	2.32213776094854	2.38948090827917	2.26993422015663	2.41210024988994	2.56533273876286	2.44305280487668	2.2696762295883	2.29368565303829
WBGene00008165	3.40757423745725	3.38745656663449	3.40197198775868	3.37707056699425	3.36552709644126	3.37580152922526	3.08783704478253	3.11617783638699	3.13782858533853	3.08513381034764	3.06610917272234	3.19903278495102
WBGene00005463	2.05852029434373	1.92776908903619	1.88309321734553	1.89197881285822	1.47022952595068	2.0447329817396	0.241787842981189	1.63304240920161	1.5917945311743	1.60623327095946	-0.162183317272495	2.07214275084098
WBGene00012180	2.00927872683218	2.5282548663895	1.23425580239455	0.6025703301014	2.31408074771325	2.33734533470473	3.0501101924952	3.09771629827058	3.12244726975724	3.0327476181442	3.11597924342532	3.14351211450005
WBGene00009946	3.23983365625327	3.25676974650035	3.21386655848395	3.22632294043299	3.1967091684341	3.16043716581111	2.91389112142772	2.84682307725755	2.82086577708921	3.06552492176414	3.0788011737823	2.98910375720989
WBGene00013967	4.20385781687275	4.15680440024116	4.13355160734748	4.17372198281222	4.10254492826624	4.15800281581714	3.78580351905572	3.76930275541117	3.82353171701334	3.89404912343929	3.87035056383954	3.8289474412721
WBGene00011135	2.53479753289403	2.32597062814667	2.37320847378988	2.54442620831289	2.32522500916091	2.48076617765085	2.90620755829091	2.60812675746971	2.60821342851328	2.56006689215253	2.79147340908326	2.72156744843908
WBGene00007857	3.16709454440726	3.14473996944595	3.17201331320586	3.06714511510502	3.12582547738182	3.19778661956342	3.30879909002491	3.33623824937286	3.31759234699409	3.35606181096983	3.37032932992208	3.4143383892536
WBGene00008080	3.44104784314912	3.44373168846729	3.4524376889615	3.447849990514	3.40928617570138	3.41448411961333	1.85285940176122	1.64755568312842	1.60092162633799	1.91738527522735	2.4609285166373	2.57502468284434
WBGene00012333	2.27395576256882	1.83371425104382	2.2945702591952	2.3468230350989	2.43764413181325	2.33473816273965	2.17025854603568	2.26944033605577	2.4145596175764	2.16787716596251	2.5589941138256	2.18939401025148
WBGene00011742	4.02887153838068	4.04941805035604	3.87050318206891	4.045431559865	3.95859247816827	3.86694575074708	3.85388044647097	3.79267417138163	3.56296636859727	3.76282457139822	3.84998978487047	3.76344843815067
WBGene00007999	2.34210940963361	2.66770278036436	2.37405338958377	2.44964150303796	2.599156612328	2.60824435246559	2.26487357090209	2.11943154717083	1.76741979564185	2.36911793333123	2.470478166969	2.30421330191361
WBGene00011054	3.21782954305912	3.20343171846764	3.16901613794438	3.19187149586934	3.15828418555442	3.14479461439957	2.97078856597991	2.99021288846978	2.93779944734276	3.03755723261297	3.03542913275246	3.07358907515266
WBGene00007985	3.21666159264527	3.21800320442373	3.2369352320759	3.28567482547578	3.1992621293029	3.22588615627969	2.94064480014484	2.96878381664546	2.9367539340869	3.11858863844152	3.09174806419123	3.10437473975104
WBGene00005721	1.74359346644795	1.94753207249085	2.2043787668681	2.06729500339951	1.9994369866184	1.47588193337807	1.19781287730475	1.62474279205303	2.12191304177593	2.22088073632949	1.94752073927131	2.39158201050004
WBGene00007997	1.73673041570698	1.09398697228039	1.8326349838866	2.31131332057885	2.54148448356892	1.95600634312311	2.41818212039297	2.02490529167414	1.89135774461685	2.14520156447943	2.25779935754671	2.50368227212933
WBGene00009723	3.27210263964367	3.26629744038728	3.33966318849864	3.36031496840199	3.29918969833393	3.36261351988137	3.41626362955256	3.43179516363503	3.41598116398564	3.59987488542241	3.57473404750522	3.5028008141274
WBGene00012329	2.32939976341538	2.3839899143613	2.57864565325467	2.09556716110079	2.33474371090269	2.39882836175985	2.31676805274813	2.18140855415995	2.51575324381623	2.21533793127692	2.22401980089603	2.27433991508897
WBGene00010006	2.22246903671369	1.80528502539253	1.69802240064379	2.37194475631455	1.83414223606368	2.12407871911977	2.25014603852105	2.04609067510163	1.37420847785578	2.45069237383911	2.25747836189464	1.94926399839677
WBGene00008543	3.03566323143163	2.73924563014312	2.68709588160488	2.66241195209076	2.93489151580969	2.69326755080875	3.0880880376876	2.93189607992994	3.19289499644762	3.34488307982057	3.13193102219649	2.30912666166733
WBGene00008404	3.16913114049448	3.19039188101798	3.20303729695583	3.16964829805973	3.25762891292173	3.22038459669342	3.15805324337878	3.19236225945295	3.23030955116996	3.1658278663461	3.1958182874129	3.15822245375751
WBGene00008197	3.19405647018838	3.27393028797016	3.23870341315985	3.27406660464895	3.27902430295706	3.24370654912264	2.9058378521346	2.88177384501359	2.89637668019227	3.03532548730874	3.06914051284309	3.07263594924102
WBGene00013886	1.36372600838915	1.16510406075135	2.44379583367458	2.14279015592893	1.64776762654581	1.38472252068703	3.00874753727842	2.98011882553589	3.05170045585272	3.01746159704183	3.08514061045374	3.03063659382137
WBGene00010662	1.96829564628314	0.337407280793851	-0.239090812626622	-0.516920697754579	1.81092656731663	0.459716981723131	2.25093896305141	1.13769552056824	2.21707480365469	2.10319580875057	2.15314738197046	2.05618256989714
WBGene00007326	2.1427867257226	1.9767063954861	2.48019619164471	2.30792076453394	2.47477749907639	2.41377484120671	2.43472295872111	2.37781091369687	2.47141028687563	2.54398146778427	2.31396345035862	2.28831553173261
WBGene00008863	2.7596309711994	2.83508094244814	2.62510703703089	2.81051358132405	2.89636757314674	2.81612186906741	2.76225772204531	2.76489536350127	2.83817748426424	2.73575675863391	2.74883654251715	2.75825718329791
WBGene00005001	3.39135241802553	3.38438335691482	3.37936561237764	3.27710101188688	3.23610621520403	3.2668443972268	3.5042100239491	3.50203775531831	3.4272724103897	3.45875260527766	3.42333532601078	3.38041084587293
WBGene00005357	2.3027440605555	0.5951901672905	0.3023209228682	2.12764483444538	1.9564244555768	2.3684308055564	2.14758609211872	0.914592611765867	2.23939773604025	1.74372512047235	0.665945364761683	2.27852204370207
WBGene00010142	4.04289766222027	4.08915124877344	4.05216707910184	4.07025561477974	4.28035417470462	4.31691598793959	2.76243222801014	3.30105459961922	3.03594601701628	3.17510442583587	2.67396952285233	2.35142977527629
WBGene00007688	1.33993036410353	1.37489369440521	1.3768421253452	1.33829963730454	0.819625188091393	1.68088971048986	3.18656679585665	3.17459752940559	3.08065885706403	3.22828260084411	3.25243700499637	3.18904727049824
WBGene00012334	0.774510372910504	0.799827202284374	0.0500154351154648	-0.254284043629415	1.18904616317642	1.59738052063095	3.5887961736523	3.62338030323379	3.62580865219434	3.57030930254132	3.58942889631548	3.55908225728679
WBGene00010614	2.13715461166989	2.47540530210777	2.23155836226964	2.09712093873009	2.20549051407481	2.06095215750842	1.94383185606338	2.4291719073071	1.32607535865968	2.3986001932844	2.25531388071084	2.4537806775144
WBGene00007545	3.19701077855247	3.1522374582509	3.15713444181239	3.09316277184986	3.09466535134038	3.16455074313484	2.7314432943323	2.94799280655863	3.00872835774909	2.93880454181224	3.01231282719984	3.06964683591169
WBGene00010658	3.21924551378325	3.26651191535675	3.25420217658009	2.76502875965372	2.68889526122838	2.07665708424788	3.28520688692625	3.36971144880272	3.33832899264798	2.95101002299818	2.66025535875324	2.37299267662058
WBGene00007392	4.19481420656498	4.18887293593937	4.23015150958705	4.09164982548304	4.09194612896333	4.14936331157509	4.44607680835439	4.41884110558301	4.43123870240966	4.44012985336645	4.43626773169663	4.4174294648034
WBGene00010198	3.99677588094631	3.95600264329459	3.8968229809241	4.01011257225642	4.01311838395345	4.02057266762648	3.55610291127195	3.56517357788795	3.71643417002081	3.70331665568537	3.65816377303781	3.70679729661154
WBGene00014154	2.4730080876189	2.57514360296155	2.45931751006244	2.40939509109344	2.63920553219615	2.59241438668518	3.16555327010584	3.20918133348076	3.20440994463847	3.21516944818087	3.25706087020202	3.29659124508465
WBGene00011618	1.77455473405599	2.0666463162943	2.18487140846036	2.0855805771894	1.38254198320028	1.86392338924328	2.38830031865363	-0.117820800303216	1.62053541086723	2.2643323375168	2.37892253860643	1.5635653474454
WBGene00008709	2.53988247156919	2.59077158332125	2.65976110457851	2.54011738527177	2.73967648089301	2.78145928227731	2.9274762858209	2.9164479813376	2.9349681482302	2.94560476310671	2.99082655464219	3.14571951281091
WBGene00006151	0.479786626421436	0.504839919566176	1.78571684440569	2.08455449364792	1.9902973860801	2.20669760531051	2.00096826438518	0.306319876372739	1.08630618493077	2.46049976176332	2.30978495434352	2.41845363068662
WBGene00012330	3.78871648499573	3.88824478166274	3.76435857667415	3.45088504899233	3.65538992212869	3.67868694817513	4.04663319235531	4.01577101932622	3.99259089223327	3.94632460289426	3.91333072141324	3.89677707178111
WBGene00009569	2.03932898555239	0.783785932615759	1.7790735134827	0.0204716208100573	0.773414405134744	1.90644463774231	-0.249583111623187	1.71280749223932	-0.185762848659599	1.57432810606826	0.645058411638348	-1.11770585311274
WBGene00007996	0.649679097179723	0.278685637569899	0.615702547774483	0.581154053317888	1.76561960828123	0.176662978744636	1.43126372537581	0.419308904897005	2.59626443138761	2.22216961079768	1.43290249984937	2.13618744807875
WBGene00013944	1.21621023037745	0.693288629753023	0.235253189944155	1.37266052150545	1.15715523974707	-0.54832466238021	0.670789224423234	1.77442253213115	2.06130395299771	2.29507734015259	0.633339879404842	0.504391169992088
WBGene00007685	2.76890628576755	2.82249731998104	2.58592025247459	2.71332860662525	2.73072559131809	2.69751251866247	2.92010474651562	2.9177300024756	2.8870520281503	2.93959952355692	3.02104098902302	2.91340971406038
WBGene00010195	3.27674766380894	3.29034153204394	3.26361001647887	3.24999895061544	3.24515320267745	3.26672523422124	2.58695949103883	2.80658741027373	2.50154482427329	2.92254839212033	2.94574707831784	2.90495098347251
WBGene00007193	4.12700976539433	4.14214162028689	3.99303848489089	4.08819834334131	4.12051816588886	3.96776723865715	3.91301786804748	3.91761755605388	3.85892082862275	3.97778496155503	4.02117738715959	3.94509843783829
WBGene00011132	2.52031545370954	2.31531818601256	2.43675724132906	2.46367842689359	2.37141584053626	2.54682360407679	3.0572019166349	3.07180539358007	3.049451465134	3.06485457669178	3.14512211450466	3.09300672142626
WBGene00007689	3.35711237309299	3.36364208431928	3.38106210537592	3.32168324876314	3.27866949308954	3.28506880680786	3.54180139238425	3.53570238226391	3.56405947215475	3.55548549955905	3.50010232923854	3.53477604773968
WBGene00014149	1.47089998549292	2.58971469335083	2.28008122908759	2.42959695129726	2.71511091905086	2.51604647231464	-0.801110470090565	0.00421242878466074	-2.37469928215514	-0.935513599206101	-0.424806188189381	-0.839469056474591
WBGene00013964	3.12017972246788	3.00612133455959	3.03337683455747	3.13228152879867	3.07897814624893	3.1287396368953	3.40741230697277	3.39512437330561	3.40943146681257	3.46778120584963	3.42450977314476	3.44395442105381
WBGene00011799	2.959276068097	2.81204860945105	2.8878999328813	2.58373677140867	2.21800221213246	2.34407315636226	3.27835303371807	3.26869533069307	3.27830165920439	2.88718268747697	2.79504847548183	2.82229988538441
WBGene00006169	2.31540264991631	2.48281976439625	2.10550745168612	2.30739151011737	2.50568492458643	2.10944203677469	2.3531977062931	2.27305382507787	2.40971324912178	2.28154493798849	1.96720882532485	2.43939377735325
WBGene00008612	2.31699372818693	2.11617086488091	2.12522976922439	2.44365438691885	1.92356806231869	2.293821586968	2.10930940384115	1.8179473670518	2.15488653065881	1.66956028254267	1.0337017341279	2.00645619996207
WBGene00008233	3.0178631303353	2.97896949755252	3.12256356015592	3.3850220545674	3.23464555219987	3.24436254109503	3.38599544161195	3.37698058335563	3.4336973974523	3.54828729186552	3.56494050270456	3.50151608684263
WBGene00014156	2.56386285270481	2.67701535284555	2.53830671790955	2.52315151993885	2.80899577554548	2.63454494548374	2.95966921865865	3.0391920990731	3.08513075028943	3.05578063247464	3.02646846690693	3.14007169288146
WBGene00006110	2.15479199654176	2.41485218221602	2.41674315375881	2.27998528490223	2.25165953571367	2.23490893315391	2.08560821086234	2.2100742927074	2.35147605229342	1.4901864046848	1.69775927690241	2.05949251403125
WBGene00004199	3.45834787886972	3.44325521696017	3.50539225017935	3.43417102935399	3.38872008129193	3.39820012739834	3.23868278005721	3.23935603109295	3.26105670897968	3.17139019562926	3.2366570073679	3.21071411997251
WBGene00012368	3.25310321876207	3.36798960037126	3.18252979450784	2.76758560653405	2.93897638857762	3.27260089813036	3.47611562644035	3.07667368872487	2.97241035437212	3.49260821685618	3.17188283621963	3.37768565202658
WBGene00011740	3.47005783945375	3.47729899140745	3.46755051470042	3.47977392747226	3.41993699344699	3.43206786692446	3.24607983298324	3.2454054535299	3.21791513591559	3.36295178202332	3.36668618214827	3.33265137029445
WBGene00011694	3.04485710645011	2.97091027532939	3.01048589997048	2.66872011485807	2.75143779784089	2.73361313472175	3.04916565011628	3.00472555434765	2.97951944547053	2.39860084993611	2.48990844401052	2.1255456395764
WBGene00022646	3.47521279969773	3.47538519692525	3.5276757949589	3.5166592976683	3.5173874504967	3.48934306126663	3.36703971100539	3.36183277403401	3.35738576842222	3.41113116814523	3.43782097054827	3.44808643088244
WBGene00010182	2.52965348425822	2.43698648819829	2.54978973113449	2.4036034030561	2.56971661695149	2.51811057671997	3.00078010672914	2.94720724508279	3.12149555608922	2.97861702549144	2.99454297756291	3.06329549683763
WBGene00007109	3.32736530835298	3.29678922577857	3.32004920433823	3.35623242617364	3.38209822350355	3.41207775201544	2.69689781908811	2.84046841044141	2.7333194985655	2.85092480855422	2.89203754661617	3.02409570362008
WBGene00008611	2.27107840736702	2.32372543847369	2.43254355729438	2.3322825801962	2.44004716109686	2.4433318767697	2.35398011840353	1.73938044685676	2.35000608140825	0.444591591034506	1.20681136191749	1.67447466262827
WBGene00304822	2.45664873183943	2.13612049689111	2.36817419393415	2.27819364036702	2.36928156673498	2.09105864430474	2.77813749142181	2.63857967672813	2.73491362590906	2.70701191574914	2.88044750501999	2.9221609240666
WBGene00009166	1.90037276393331	1.38831663202623	0.43166702876083	1.89000286192875	2.29422548820123	-0.991029568687256	2.34057981482584	2.29745128373767	1.91093190121234	0.561205387419504	2.45092126424549	1.13076050317512
WBGene00007902	2.72689637656058	2.77234112784466	2.56543023273224	2.77271462587502	2.78974416853588	2.77816096246993	2.50147634264418	2.74624624181486	2.33232658216581	2.61297768840649	2.65106845792536	2.64833405285494
WBGene00011198	3.20887710834256	3.26040013580709	3.16756281956335	3.23264326016985	3.33810189396192	3.29282826803223	3.10515842639187	3.1319749636081	3.06255383384682	3.15916785650432	3.13436208035531	3.16807588488498
WBGene00007132	1.54421086723399	2.37561658857751	2.34351064085974	2.56721036179218	2.65687510551075	2.51732911603681	2.35284833763714	2.03395821919716	0.404830113826748	2.4680639054317	2.25510409611478	2.21724591873347
WBGene00206536	2.37011767264505	2.28175165478797	2.54049066309091	2.96992322091053	2.64412099811357	2.78942119318705	3.29780288399321	3.2548917722314	3.5193244397784	3.1764486039935	3.17025348173518	2.7887780109138
WBGene00086559	2.3078889483134	2.43926745941663	2.49382381765521	2.31333865154022	2.57697903589226	2.178928313103	2.61243365543872	2.64770093426115	2.48573450060253	2.41443067332635	2.7261721994801	2.56787313194209
WBGene00007313	3.0773853811206	3.05738892384718	3.04996997026613	3.12516075327482	3.17805025899583	3.15387795530508	3.26949177275117	3.17387721611188	3.20844796383173	3.42343349086034	3.3616360829199	3.44940607020237
WBGene00013947	3.13096430175567	3.0825527265379	3.07063679756486	2.83622135195514	2.57864715058048	2.65191940145719	3.57408006737405	3.57669614571327	3.57880795915752	3.10297485129286	3.10998096874312	3.02811417184099
WBGene00009862	2.48823477190708	2.27524954296286	2.52572112034394	2.36795378556213	2.4505272673224	2.30853346866199	-0.349379901402342	1.73050640671	1.45257129294703	2.03849763887487	2.2987355211418	0.711358515963593
WBGene00010102	2.12260845038051	1.9844825341159	2.15615161595134	2.34197578776102	2.42556189037816	2.08516267657729	2.05002114860438	2.14223579408919	2.17572495173074	-5.08607494104938	2.09338101124871	0.798305468621467
WBGene00008708	2.79341974582831	2.75413710562219	2.80376288364956	2.4627296504097	2.57221277656586	2.5147964126146	2.95038423893083	2.94917967815242	2.87220358755188	2.3255859947772	2.4282140950536	2.0324296978247
WBGene00007780	3.17044539988472	3.18956619451982	3.14456925180236	3.14940074984049	3.20210516909961	3.15486087293657	3.00070440419789	2.98250493268521	2.96200856346785	2.90084644833151	2.87992078238643	2.97707514703144
WBGene00007395	4.11332444276197	4.13581097136164	4.09326623259759	4.14639943711367	4.16824496703412	4.15200116383914	4.23883584008622	4.20807298210592	4.20110098490001	4.33711252066003	4.34129788440764	4.32096268109697
WBGene00009529	2.66229449728977	2.6477249917231	2.67162452018156	2.55790105966834	2.7199825182061	2.69064907029014	2.77480887772832	2.8704287787533	2.83688076489662	2.99942839920677	2.87502972552363	2.88920398064026
WBGene00011445	2.96048340825705	2.93355649282696	3.06188435246616	2.88725756748819	2.9108812211474	3.01844795049519	3.11878712168345	2.97067827526602	3.11609539076354	2.97581569253764	2.99085366857719	3.08950120164776
WBGene00006133	2.02599865425136	2.44229078574595	1.70767382340587	2.04860657865651	0.427270398730988	1.123049923495	2.03317428149989	2.28724207203199	1.05751307354165	1.66362725514931	2.11593807377174	1.89869207256049
WBGene00013998	3.3219578140991	3.34564404232979	3.33595453018981	3.31282735147567	3.36641188588526	3.35695777340065	3.01013173339263	3.09880406573794	3.12019979902317	3.18565710152123	3.26107627214206	3.26015199919101
WBGene00010101	2.69775302840871	2.73124205626905	2.62058195333836	2.75343109868006	2.90065265026589	2.73932535501043	2.46811501022682	2.33151863421732	2.37056982454923	2.53370337503076	2.3365357088734	2.40922673791468
WBGene00012400	0.028843379631007	2.1644545231002	2.14274278569169	1.93458330370781	2.29554069280015	1.73260542007635	0.754647674254867	2.04401879495866	1.12096379467094	2.44491946339336	0.528860328996406	1.77462570061852
WBGene00009986	2.42870531285157	2.49269589696815	2.58305681305402	2.47850030959958	2.53596302748953	2.68772081669495	2.56592491308988	1.9497424047248	2.66032421174672	2.60026356779801	1.96764694213693	2.61759258772021
WBGene00008691	2.85995285578514	2.92361421061666	2.92001222364095	2.94616667666149	3.06324699654838	2.9590964930194	2.54793896938356	2.69112124045681	2.75681685806135	2.87322222187491	2.91993831925777	2.8289834799986
WBGene00007648	1.05216767916878	1.50855744978436	0.698981193274742	1.58992164753896	0.400004689654808	1.40880162592821	3.01011328856516	3.02555030360097	2.96164505188825	3.01548579428387	2.90055166482077	3.05751664329389
WBGene00012321	2.15948180899745	2.33415806178312	0.402069215053575	1.79692068391782	2.30345111862282	2.2899872824479	2.38046675879872	2.42883703337181	0.649044061678777	2.52386150371876	2.15825752162066	2.0062779140098
WBGene00006148	2.44948670908607	2.20597038241684	0.930725152651019	1.74861236456823	2.50613515123223	1.36556606490611	1.24896266293076	2.05958492060529	1.3316856709152	2.16707414625294	0.983103493604726	1.63730266414788
WBGene00012234	3.07730231230786	3.08957475808128	3.03746691854365	3.03345612807837	3.04674388510075	3.05517274311874	2.99094270178378	3.03234597467622	2.92270860144381	2.9998024634923	2.95770226360277	2.98499308443054
WBGene00008817	2.5073931409648	2.28952730660506	2.17208761466415	2.32996772066001	2.33023225098822	2.34256939421892	2.31469391575335	2.15044952065409	1.41191575696143	2.26907714498991	2.30963093152704	2.11067126161802
WBGene00009702	2.93212462811414	3.03041289056634	3.02975959152853	2.82110470702606	2.95523253781453	2.91663963110757	2.91674318399751	2.87431913541312	2.79335525429714	3.010466385471	3.05314071151736	3.04829408762842
WBGene00005268	1.65651293685346	2.0865742069399	1.65135461097838	2.07800482790461	1.67518746562108	0.961826143248422	2.3470311844881	2.4356405942382	1.90203482385184	2.29736705362851	2.27560891923061	2.28051571992612
WBGene00012232	2.03158695468689	1.15391192947358	2.13546230635146	-0.436774887138766	0.739458954503801	0.973501880007728	2.94028071419039	2.83225367064367	2.94621139641651	2.72600589892057	2.64565525091142	2.736012177147
WBGene00011244	3.06469164044369	3.0943188450554	2.98199424959844	3.17939559820125	3.17338316129906	3.1400242332991	3.43933829351513	3.47021412603218	3.42776022186204	3.55734746949738	3.55303665937339	3.48451783621122
WBGene00001390	3.59670417346214	3.60981629431617	3.66043979614207	3.50678116360212	3.56290337825458	3.59499335175447	3.75151685181331	3.76875424879606	3.80773430096722	3.71041380195246	3.74188964761244	3.81130650870201
WBGene00007161	2.13009903824352	2.2046036949945	2.36199653418912	2.43229248759214	2.37359735074036	2.15921184820327	1.12884239181875	2.36246211767383	2.53183641323051	1.6028612779162	2.36993396114735	2.17589979671913
WBGene00008617	2.10834178747681	2.43661174499227	2.32073804442879	2.30360115616457	2.48428525538693	2.38453974242814	2.46972776593248	2.42332806423603	2.3983132626139	2.68272331185464	2.4664329989221	2.56008020020517
WBGene00009299	2.76484972793662	2.72644331528716	2.67715647269944	2.67059661129826	2.81651281456328	2.71478446281426	2.55373870038099	1.63322659123065	1.87827388678276	2.50219554325012	2.22483838378728	2.41399702219815
WBGene00009289	3.17755508017151	3.17799462760938	3.16548236176657	3.2314173546946	3.24292652338691	3.25206120931901	3.00428888243622	3.00400953366022	3.01384579597312	3.09700544558955	3.12738813279653	3.13583706860119
WBGene00011793	2.72818947849356	2.74855455432116	2.68048603766191	2.72462615386087	2.82986193734398	2.82476290500644	3.08023041911033	3.0730604766094	3.06272115566071	3.1022523898121	3.11944914403535	3.13047015494364
WBGene00008226	2.35802133197422	2.55286923979833	2.32613784808046	2.61628556044122	2.7036648620512	2.62911145184453	2.86236092868353	2.86568289780339	2.76968310174331	2.81343451290906	2.7220476696936	2.78380906056172
WBGene00013954	2.92423527213092	2.80445631708002	2.60897306203898	2.81625423749656	3.25698254876167	2.99134533330241	2.6878354494498	2.9134566480067	3.46965484009789	3.16699806019928	3.12003516302176	3.37859650393897
WBGene00013962	1.87751874007156	2.47493365152083	2.48791263773384	2.46375087087291	2.663279485965	2.52172618229158	2.71712451578788	2.64798883776709	2.89823118774246	2.80138632314268	2.95779539033406	2.90803640977482
WBGene00010753	1.55440579582915	0.232175070034006	0.359688594299086	0.874392128408357	1.40520290786938	2.45099043087386	-0.557679192930117	2.63290060557685	2.32100848772624	0.472430436842722	2.16064618237307	2.36876010908545
WBGene00007220	2.98809821997066	3.01378769152763	3.24670363462904	2.82658912114605	3.18972865006892	3.29795537298488	3.22006219555465	3.09812803478579	3.45068468107632	3.25036383754991	3.31434072333784	2.61007522193949
WBGene00012181	1.87075865717901	2.35550327488433	0.288607210002608	1.34025256193633	2.36458713930626	1.71194795188065	2.37251955878062	2.35426652225081	2.23039723525767	1.39494002807709	1.61895024096016	1.11093693300113
WBGene00044094	3.38947815487779	3.39882822497901	3.35381191782303	3.3444645113816	3.32325879997815	3.34152697125249	3.3158251560617	3.37106143040173	3.30900428227721	3.31736890713143	3.29018639263509	3.28804783985408
WBGene00020101	2.94938503435097	2.98644066265557	2.97717098904177	3.07321869940107	3.01747959183058	3.04858007534807	2.91281397409845	2.85049647335761	2.7707721826458	2.95106073068795	2.98513078342853	2.98192040357994
WBGene00050956	0.751487887283416	1.8959687444313	1.65797240408972	2.25492656224237	0.678857869610162	1.74848854090172	2.79053789364141	2.75339851395994	2.69029975305388	2.76872657031055	2.74563963840679	2.62332860624732
WBGene00007123	1.63966685147535	2.12277640362812	1.80466042087588	1.99503552211794	2.22375352861187	1.78287325596599	1.45969337846213	1.63088861885295	1.49929433739187	-0.237465782846316	1.48268846799709	1.61164341036664
WBGene00014152	3.0740725971794	3.06445711787906	3.07320378640084	3.25537216894057	3.2572538638499	3.28177093932879	3.273425774395	3.28344919007043	3.31554217554059	3.36132902838161	3.39289823105367	3.3699286024977
WBGene00008579	2.92654121964068	2.85411975751079	3.02222273719918	2.80941125425047	2.87301362930528	2.84544187667088	2.86479107296688	2.78881379369873	2.92670844280937	2.72581247163902	2.79702640833034	2.77575131660486
WBGene00007678	0.142564528984784	1.05292290470576	0.45683579118472	2.20023753502644	0.528813231294953	0.876443707366614	0.910306006175234	1.26238667071038	0.0394594719039841	2.16087008656432	1.69023426062549	1.38393046168297
WBGene00009195	0.347792177092174	0.0745980508502662	\N	0.0215412716103019	0.474400945682831	0.325087712475722	3.50952977678357	3.41626281872578	3.42656386483228	3.37518473644544	3.38635599824144	3.38946714121971
WBGene00009290	3.12299319010538	3.17298923523033	3.18931758978192	3.15388346643639	3.27673724363875	3.29413481883449	2.82726866357409	2.88324355499184	2.98750429303353	3.02184683947936	2.99925718152839	3.03204316948633
WBGene00002109	2.60077237284194	2.65951330887918	2.8150216063821	2.63484106081997	2.72090501487042	2.75578306295781	2.96201108149057	3.00373480742752	3.03957499757535	2.96940065896486	2.90961049182398	2.91318689581497
WBGene00010001	3.05060774077685	2.99390401544993	3.06362994910189	3.02454947072344	3.07908979932788	3.12775674536833	3.1251748080603	3.13822338010749	3.19334502097433	3.03200507184558	2.95314862654282	3.04503191187498
WBGene00009700	2.67330119363687	2.62326742440386	2.36812744345684	2.72338763403135	2.65028450748272	2.72946911020508	2.94745595493441	2.86084080404744	3.01826508610897	2.96951730978638	2.95096448157078	3.04253157868093
WBGene00012358	3.23464785120592	3.20953197087136	3.2719891374719	3.18832527450338	3.21306571484931	3.29457634628198	3.38121580516535	3.37517291791721	3.39804726856177	3.3571679855062	3.31108658032415	3.36637264648551
WBGene00020111	3.17808747822429	3.20187800096543	3.13976301399902	3.20545945348755	3.23547295773013	3.18228453554943	2.83934086911298	2.80835442524145	2.83685627128529	2.93583234875783	2.98321429813334	2.92753924295833
WBGene00007748	2.88895250120344	2.87643423786406	2.94915408596471	2.9484058275414	3.01699240615847	3.09209205848137	3.19279905487873	3.12090644849778	3.15432315444873	3.27951809704166	3.31038673112539	3.32896051229158
WBGene00009802	2.2934312279803	1.73736466055096	2.37312587927994	2.34989401788525	2.19497065287815	2.37836845641166	2.23553600495934	2.1131157024912	2.50596501834575	2.60264721728103	2.58025464743478	2.28940572337981
WBGene00012318	2.11290859962941	2.28593368379622	1.34586652311077	-1.13814230584498	2.36734914546433	2.00707240053079	2.14853490909616	2.37742836306308	2.39530976447794	1.46594104059378	1.10986332540271	2.11132549867263
WBGene00005397	1.97475381213701	1.52292291391081	2.10769925015844	2.41299294256231	2.53137242687757	2.06583559836829	1.70440509299303	2.35334192467714	1.46736066564342	2.2730144250057	1.88249014492793	2.42208056759278
WBGene00050940	2.87421125247992	2.9177694077223	2.86803479798067	2.71833159365549	2.69796177126326	2.62522879792533	3.10627645099743	3.15806407214449	3.12901902081973	3.10641917935368	3.1570450040419	3.1038098121834
WBGene00011911	2.75456165139411	2.33028202432103	2.43819675743617	2.54706832579423	2.49560146114267	2.33129103421937	3.50163919773936	3.49776243896997	3.46671729381975	3.51331096599451	3.52523463771558	3.48853216849475
WBGene00008162	0.903919587831421	0.732811003969833	1.46156680033787	0.475042639389197	1.36783690264497	1.22226261416307	1.24445723024759	1.00006946409388	1.62350609617868	1.24665452533314	1.62984119096053	1.56377881954262
WBGene00045461	2.60165361527392	2.44583500733747	2.30880813103601	1.54098231684146	2.5379168764051	2.29447771466908	2.35108297550549	2.61016166731858	2.64116160599916	2.50267201102486	2.85743565284095	2.76434326730632
WBGene00007512	0.314808805009619	1.11517044564558	0.246648506251506	0.797444268801035	1.16697979702177	-0.402971459843711	2.93023445415021	2.97503728664141	2.85250740736534	2.87970570747678	2.96665444050741	2.9048530338296
