name	WBPaper00061519:Control_0-day_rep1	WBPaper00061519:Control_0-day_rep2	WBPaper00061519:Control_0-day_rep3	WBPaper00061519:Control_14-days_rep1	WBPaper00061519:Control_14-days_rep2	WBPaper00061519:Control_14-days_rep3	WBPaper00061519:Control_4-months_rep1	WBPaper00061519:Control_4-months_rep2	WBPaper00061519:Control_4-months_rep3	WBPaper00061519:nZVI-treated-soil_0-day_rep1	WBPaper00061519:nZVI-treated-soil_0-day_rep2	WBPaper00061519:nZVI-treated-soil_0-day_rep3	WBPaper00061519:nZVI-treated-soil_14-days_rep1	WBPaper00061519:nZVI-treated-soil_14-days_rep2	WBPaper00061519:nZVI-treated-soil_14-days_rep3	WBPaper00061519:nZVI-treated-soil_4-months_rep1	WBPaper00061519:nZVI-treated-soil_4-months_rep2	WBPaper00061519:nZVI-treated-soil_4-months_rep3
WBGene00196453	2.62454	2.57077	2.40624	2.66405	2.49691	2.73363	2.82164	2.60503	3.73567	2.54743	2.87404	2.56049	2.76406	2.80584	2.52391	2.6905	2.48362	2.69165
WBGene00197804	1.97787	2.26937	2.11236	2.14079	2.27528	2.16877	2.22614	2.34361	2.32498	2.13261	2.28024	2.26054	2.25779	2.05228	2.23652	2.3198	2.10199	2.21067
WBGene00017861	5.40508	5.39649	5.60472	5.08206	5.48752	5.85555	4.74076	5.4478	4.48112	6.20766	5.82425	5.44976	5.37439	5.27783	5.44066	4.91122	5.20373	4.75671
WBGene00017862	4.62021	4.70057	4.67524	4.21617	4.23356	4.3605	5.26686	4.1284	4.69749	4.35502	4.90408	4.60488	4.64576	4.61602	4.33985	4.10147	4.52802	4.43955
WBGene00017890	2.53703	2.81409	2.67206	2.49168	2.58599	2.56926	2.45054	2.56911	2.78027	2.73909	2.5449	2.70108	2.62798	2.68264	2.57879	2.64343	2.73543	2.58728
WBGene00199807	2.66658	2.71136	2.87519	2.70324	2.69146	2.49188	3.07176	2.50378	2.8007	2.56316	3.01675	3.20742	2.84482	2.48323	2.61567	2.77859	2.54123	2.71979
WBGene00017896	2.67665	2.74086	2.6701	2.58259	2.91172	3.04952	3.35855	2.85313	3.6056	2.84572	2.77406	2.90222	2.83346	3.17779	3.02554	3.12139	2.76313	2.61028
WBGene00000103	7.79751	7.77929	8.13036	8.07045	8.05609	8.08155	7.29407	8.15847	7.73857	7.68471	7.61888	8.11279	7.64405	7.38562	7.62928	7.32604	7.76822	7.87747
WBGene00009231	5.61022	5.4899	5.47526	5.6888	5.57088	5.94535	5.35267	5.77757	4.97868	5.49978	5.67177	5.72708	5.6414	5.27905	5.57622	5.33589	5.53711	5.79149
WBGene00009233	6.0355	6.49514	6.75106	7.58382	7.27238	7.09345	6.56077	7.0114	6.64847	6.49012	5.97444	7.20126	7.40589	6.90032	7.40019	6.64229	6.97574	6.94683
WBGene00009235	2.65824	2.54048	2.44736	2.3315	2.52461	2.48413	3.18082	2.45012	2.9081	2.55271	2.84649	2.44558	2.40287	2.53735	2.47031	2.51963	2.79502	2.5552
WBGene00009257	3.25314	2.99143	3.27292	3.68993	4.0882	4.34011	3.85499	3.82314	3.35543	3.9536	3.96677	4.38845	4.74883	3.78849	5.35543	3.85818	4.07505	3.7423
WBGene00196755	2.37395	2.94574	2.79063	2.67282	2.88456	2.87671	2.90222	2.71546	3.01576	2.46443	2.91612	2.65384	2.72448	2.82741	2.64096	2.57158	2.48432	2.77026
WBGene00000026	2.43295	2.58143	2.29108	2.37806	2.26618	2.42104	2.58353	2.41198	2.74001	2.70422	2.9375	2.73261	2.46906	2.5745	2.61597	2.41921	2.39535	2.68804
WBGene00001967	2.29202	2.1017	2.16539	2.39577	2.50274	2.21776	3.23322	2.03717	2.50917	1.92143	2.38984	2.30329	2.59651	2.17026	2.49349	3.12686	2.12252	2.0627
WBGene00017941	3.34796000000001	2.95355	3.4057	2.95355	3.29777	2.95926	4.18327	3.02264	4.04363	3.1121	2.94418	3.22569	3.05508	3.1283	3.33655	2.90936	3.11848	3.08954
WBGene00000185	3.19026	2.99617	3.26177	3.65235	3.53876	3.28407	3.85335	3.46008	3.17362	3.14667	3.45437	3.26184	3.21555	3.58172	3.12457	3.18583	3.12509	2.94944
WBGene00017942	3.05428	3.68322	3.43811	3.40630000000001	3.31106	3.20326	3.56317	3.7662	4.18693	3.28236	3.75208	3.55813	3.53961	3.54028	3.81216	3.27296	4.29194	3.4612
WBGene00009283	4.19682	5.03857	5.01348	4.81234	4.69363	4.41302	5.00853	4.83449	4.25448	5.03745	4.87424	5.42568	4.60877	4.74815	4.83394	4.6576	4.58549	4.69866
WBGene00196556	2.4329	2.29078	2.19629	2.13052	2.06652	2.10081	2.32167	2.11803	2.5154	2.12882	2.22445	2.06399	2.40244	2.43878	2.41441	2.15225	2.1793	2.26438
WBGene00200252	2.61339	2.74945	2.53242	2.3689	2.36376	2.54679	3.08021	2.43107	3.25321	2.61226	2.97514	2.41151	2.62572	2.65872	2.3829	2.86978	2.49073	2.69205
WBGene00200339	2.29957	2.38487	2.32796	2.26873	2.28126	2.46034	3.28058	2.40445	3.1015	2.25998	2.55552	2.60397	2.8126	2.51104	2.75919	2.92528	2.48542	2.88528
WBGene00201169	2.66818	2.66984	2.57497	2.39846	2.5714	2.4181	2.87222	2.72262	3.13946	2.80684	2.73487	2.34859	2.30346	2.59445	2.49406	2.59094	2.56742	2.30895
WBGene00201437	3.65856	3.04454	3.28732	3.32361000000001	3.18979	3.25995	2.69585	3.0368	3.56341	2.99552	3.90157	2.75353	3.41145999999999	3.09667	3.03796	2.68563	3.15414	2.98015
WBGene00009278	3.24795	3.45661	3.34734	4.05356	3.86952	3.55609000000001	3.37415	3.10761	3.73279	2.92047	3.85675	4.1616	4.09326	3.27037	3.87818	3.16804	3.47284999999999	3.24585
WBGene00009279	2.72031	2.38745	2.30146	2.06635	2.28333	2.42976	2.65368	2.39152	2.3647	2.40162	2.63402	2.3943	2.48553	2.46985	2.54784	2.33617	2.23464	2.42972
WBGene00009280	6.04552	6.07126	5.89311	6.3858	5.95808	6.08446	6.4041	6.06157	5.58929	6.01591	5.67384	5.82843	6.32397	7.16914	6.37794	6.57798	6.77178	6.44247
WBGene00001451	3.96714	4.21712	3.97233	4.08241	4.19649	4.19119	3.56073	3.68906	3.33082	4.44062	4.36667	4.99484	4.03591	3.51063	3.9998	3.86935	3.32963000000001	3.51352
WBGene00000902	5.46428	5.9439	6.12987	6.40224	6.49895	6.49329	5.98934	6.16238	6.31828	5.83371	5.83749	6.26678	6.68564999999999	5.74652	6.59064	6.70878	6.87018999999999	7.00724
WBGene00003517	7.40046	7.17981	7.44388	7.46842	7.48309	7.12654	6.34788	7.20816	6.61164	7.08312	7.12592	7.61673	7.40881	6.93323	7.12852	6.85049	6.56585	6.64590000000001
WBGene00009303	2.51897	2.51473	2.32156	2.39929	2.40398	2.201	2.63675	2.49379	3.09844	2.36456	2.44316	2.69211	2.94871	2.65073	3.34164	2.34168	2.41306	2.60849
WBGene00044138	2.61664	2.60657	2.52233	2.39828	2.56558	2.63704	2.65318	2.61697	2.99453	2.45642	2.33537	2.46645	2.5976	2.45451	2.51452	2.54795	2.15828	2.26185
WBGene00196507	2.46994	2.5412	2.38967	2.47771	2.61562	2.34376	2.4192	2.7564	2.73925	2.13988	2.27025	2.69061	2.45617	2.39979	2.39226	2.4427	2.36129	2.18185
WBGene00200209	2.13958	2.1595	2.15947	2.35606	2.27535	2.20441	2.54936	2.23205	2.53794	2.31779	2.19962	2.42154	2.38214	2.57413	2.38319	2.22078	2.29087	2.26003
WBGene00200604	2.92816	2.85756	2.99745	2.76772	3.16204	3.23359	3.62723	3.47630999999999	3.82624	2.91205	2.85296	3.03386	3.01475	3.20476	3.02455	3.26688	3.47865	2.99241
WBGene00201850	2.73777	2.75586	2.68213	2.71228	2.72708	2.60793	3.28476	2.63146	3.45317	2.84004	2.93779	2.64148	2.93751	2.59378	2.89776	2.94987	2.46793	2.70743
WBGene00017973	4.76552	4.4702	4.74195	5.50253	5.60707	5.95146	4.14345	5.36841	4.05121	4.55349	4.42001	4.57375	4.73611	4.38442	4.96452	4.40204	4.86679	4.94409
WBGene00017974	6.15774	6.24117	6.25342	6.70948	6.59418	6.56154	6.47245	6.71269000000001	6.05955	6.48182	6.16856	6.47741	6.5799	6.40002	6.41719	6.37445	6.77784	6.47811
WBGene00197463	3.05469	2.81875	3.05903	3.49169	3.25514	3.03319	3.05521	3.35219	3.4045	2.95079	3.0319	3.10919	2.98742	3.14255	3.23204	2.81573	3.03631	3.04187
WBGene00198129	3.23721	3.51440000000001	3.0751	2.85756	2.84889	2.84793	2.73925	2.52899	3.00734	3.52178	3.00939	2.77353	2.65072	3.91818	2.85191	2.54735	2.98619	3.34265
WBGene00006432	7.49952	7.7144	7.82182	8.23767	8.2499	8.05857	7.58098	7.74267	7.62233	8.03477	8.00046	8.05187	8.30602	7.73543	8.13849	7.89955	8.11879	7.95969
WBGene00009357	2.39814	2.86022	2.54122	2.58253	2.27516	2.47575	2.81909	2.81007	2.63881	2.83383	2.58784	2.69463	2.80368	2.43894	2.57445	2.69311	2.62425	2.46818
WBGene00009358	6.68731	6.33006	6.50598	6.67175000000001	6.83551	7.73171	5.4719	6.2604	6.21974	6.30385	6.22642	5.88955	6.64949	6.46166	6.73076	5.81857	6.54106	6.49035
WBGene00009378	2.12152	2.55241	3.09106	3.71929	3.06314	3.00752	3.81553	3.23724	3.19693	2.86166	2.88701	2.74742	2.53024	2.70772	2.69009	2.78359	2.71893	2.90303
WBGene00009379	6.81752	6.792	6.50461	7.51642	7.43076	7.13285000000001	5.45756	6.52377	5.43432	7.06848	7.95843	7.6924	7.63793	6.78279999999999	7.93294	6.39837	6.0307	6.6924
WBGene00009381	3.04449	3.08746	2.95134	3.25664	3.26655	3.1724	3.072	3.27715	3.3799	3.43109999999999	2.64828	2.92984	3.57453	3.15129	3.48109	3.35283	3.10357	3.40877000000001
WBGene00009382	3.11017	3.20105	3.08379	2.67781	2.82677	2.95239	3.71515	3.37033	3.93124	3.0648	2.70102	2.92764	3.39248	3.49190999999999	3.11216	3.65635	3.02073	3.04091
WBGene00202115	4.3187	3.8767	3.99683	3.90079	3.72705	3.66565999999999	3.70805	3.99232	3.65016	3.29164	3.19661	3.85846	3.58288	3.54145	3.64095000000001	3.61898	3.78834000000001	3.62773
WBGene00018024	6.38524	6.2519	6.57445	7.11035	7.61296	7.42082	6.13628	7.45946	7.01959999999999	6.56122	6.38381	6.47788	7.31418	7.16127	7.41158	6.97049	7.38966	7.3012
WBGene00197415	2.9807	3.16467	2.35667	2.94425	2.443	2.48407	3.14123	2.83949	3.28344	3.14623	3.2973	2.78657	2.67347	2.61175	2.91565	3.26497	2.68674	2.97849
WBGene00198155	2.29463	2.16864	2.26816	2.17072	2.24181	2.21311	2.88595	2.55891	2.47889	2.08728	2.32008	2.23116	2.3136	2.06617	2.37547	2.14315	2.08288	2.28637
WBGene00018025	4.19245	4.55264	4.72868	5.53886	5.10835	5.04463	4.30103	4.01446	3.93704	5.60204	6.07441	6.34008	5.34126	5.36234	5.35569	4.69793	4.42702	4.56593
WBGene00000033	6.79809000000001	6.69475	7.16346	7.80337	8.00587	7.56516	6.39595	6.40024	6.62564	7.2443	8.32074	8.25348	8.96163	8.02852	8.66139	7.50544	7.29804	7.40989
WBGene00196706	2.53175	2.29996	2.3838	2.96233	2.67134	2.48693	2.7197	2.80559	2.79028	2.28578	2.69945	2.67883	2.55736	2.74463	2.99619	3.75924	3.0833	2.58764
WBGene00018028	2.66596	3.4742	2.92008	2.53342	2.85414	3.147	3.10267	2.92896	3.04952	3.09855	2.52343	2.96881	2.65134	2.6162	2.5814	2.51901	3.04631	3.01378
WBGene00018030	2.5049	2.94225	2.50883	2.68001	2.75129	2.79829	2.46142	2.69205	2.69549	2.45673	2.37852	2.21515	2.85589	2.53163	2.50124	2.55401	2.65966	2.54735
WBGene00197606	4.0743	4.19512	3.22518	2.83142	3.19425	3.34936999999999	4.27725	3.51994	5.01426	3.30061	3.46429	3.14721	3.30036	3.5191	3.63766	3.47432	3.16212	3.83582
WBGene00018034	2.18659	2.45509	2.40544	2.33141	2.59269	2.37164	2.81577	2.41565	2.34427	2.43267	2.58857	2.51485	2.69893	2.18988	3.66023	2.39958	2.37432	2.31578
WBGene00197256	2.46998	2.7687	2.57172	2.6779	2.83334	2.61111	2.61464	2.91523	3.33017000000001	2.43434	2.39273	2.52338	2.54511	2.66827	2.56759	2.6517	2.64124	2.40504
WBGene00018035	3.54783	4.08464	4.18587	4.30828	4.1143	4.05452	4.5494	4.2926	3.47732999999999	4.65737	4.19518	3.88276	4.78244	4.56404	5.15421	4.32294	4.59122	4.29592
WBGene00002177	4.14183	3.74354000000001	4.35269	4.56581	4.56512	4.76251	3.90305	4.47589	4.1489	4.3002	4.53421	4.17089	4.17174	3.87522	4.51317	3.94288	4.31772	4.19257
WBGene00006371	7.61547	6.95688	7.56442	7.46385	7.34992	7.86706	6.5857	7.5185	6.9045	6.95614	7.2906	7.11821	7.13001000000001	7.10336	7.18461	6.88999	7.19667	6.97239
WBGene00018036	10.08877	10.03863	10.22549	10.4691	10.3681	10.29673	9.7056	10.01054	9.82481	10.62844	10.70846	10.90361	10.91788	10.78711	10.74004	10.27549	10.34837	10.35049
WBGene00018074	3.5231	3.60908	3.49724	3.4811	3.65598	4.05414	3.32954	3.87696	3.44612999999999	3.91154	3.5474	4.03437	4.03364	3.29863	3.65068	3.41777999999999	3.79133	3.55729
WBGene00018075	6.46249	6.43423	6.33645	6.73152	6.70964	6.99888	5.98019	6.68462000000001	5.94277	6.66059	6.65922	6.92320000000001	6.79902000000001	6.55189	6.86728	6.4444	6.85519000000001	6.55147
WBGene00004769	7.03575	7.14387	7.47566	7.45524	7.23837	7.0825	7.27978	7.15215	7.11321	7.23149	7.49604	7.44479	7.39945	7.08333	7.299	7.29139000000001	7.23922	7.31111
WBGene00018077	3.63744	3.05311	2.9596	3.47027	3.56065	4.14548	3.20932	3.66002	3.33814	3.29287	3.30505	3.54973	3.48968999999999	3.6253	3.85853	3.51852	3.68534	3.62683
WBGene00018078	4.93863	5.32265	5.2413	5.98082	5.94643	5.44069	4.69019	5.84281	4.71527	5.50624	6.2505	6.22219	5.90456	5.48751	5.85031	4.85448	5.18305	5.44974
WBGene00018079	3.66851	4.35183	4.17084	4.01127	4.02156	4.04642	3.78395	3.99804	3.85758	4.52625	4.47631	4.17448	4.04872	3.53143	4.24438	3.90082	4.05877	4.1724
WBGene00009484	6.0178	6.20499	6.51633	6.60182	6.66865	6.29525	5.4519	6.43605	5.73577	5.63964	5.7279	6.1979	5.74586	5.28154	5.30572	5.53731	5.61488	5.57957
WBGene00002050	6.63024	6.86393	6.86201	7.06905	7.0046	6.8871	6.94957	6.74923	6.76403000000001	7.50289	7.80953	7.84132	7.49182	7.43018	7.71743	7.5031	7.07091	7.17469
WBGene00197396	2.32533	2.87423	2.19259	2.23842	2.15634	2.11104	2.37542	2.05341	2.74075	2.0638	2.39927	2.29925	2.29797	1.91212	2.02519	2.3566	2.28625	2.428
WBGene00196499	2.50564	2.837	2.66223	2.4167	2.67287	2.80085	3.51575999999999	2.61654	3.20409	2.98943	3.01203	2.76128	2.88186	3.09795	2.6381	2.90962	2.61406	2.83516
WBGene00197389	2.64682	2.45388	2.56032	2.25084	2.49517	2.2882	2.61193	2.45448	2.52605	2.57875	2.61083	2.5735	2.78909	2.38993	2.42931	2.52486	2.18581	2.58014
WBGene00198167	2.71309	2.72895	2.70379	2.6743	2.42611	2.52022	2.88247	2.58939	2.72273	2.79672	2.88742	2.68727	2.31409	3.05287	2.61837	2.46371	2.5178	2.74958
WBGene00200118	2.15873	2.38283	2.04361	2.05072	2.16463	2.11026	2.21317	2.13725	2.65751	2.48415	2.3246	2.33198	2.26037	2.17462	2.06237	2.23793	2.09973	2.04176
WBGene00200239	3.71742	3.77773	3.38061	3.65667	3.61024	3.70375	4.92096	3.9799	5.31701	3.45147	3.38994	3.55588	3.98356	4.27178	3.86166	3.09799	3.93398	3.69935
WBGene00200597	4.13604	3.89481	4.41037	3.83983	4.3583	4.1413	4.89216	4.12745	4.86492	3.85011999999999	4.34146	3.85189	3.77406000000001	4.12407	3.89791	4.41317	3.95654	3.92441
WBGene00201158	2.99059	3.51941	2.89356	3.23773	3.15755	3.02687	3.98197	3.35592	3.86854	3.16965	3.21187	3.26828	3.20841	3.68832	3.37805	3.7485	2.9832	3.62141000000001
WBGene00018172	3.63816	3.24226	3.27776	3.60419	3.54387	3.38221	3.5173	3.68738999999999	4.33099	3.82669	3.30454	3.97122	4.38202	3.39617	4.52942	4.23735	4.16787	4.68615
WBGene00201178	2.46175	2.39857	2.01662	2.10449	2.24633	2.13424	2.53698	2.3169	2.29542	2.52396	2.67676	2.36441	2.06012	2.24151	2.23431	2.12438	2.34444	2.24537
WBGene00018173	2.8498	3.00168	3.09666	3.42844999999999	3.09666	3.25304	2.39821	2.93829	3.08842	2.96385	3.00021	3.67004	3.22241	2.92178	3.44949	2.94864	2.79652	3.10207
WBGene00018174	4.5557	4.64565	4.77549	5.90833	5.92742	6.30484	4.03985	5.20394	4.36559	6.60051	6.4591	6.96551	6.93422	5.98908	7.1704	5.65296	5.91389	5.94367
WBGene00000745	3.15604	3.85545000000001	3.179	2.89448	2.79563	2.95264	3.07142	2.78526	3.29052	3.03934	3.27159	3.34058999999999	4.14284	3.32721	3.72678	3.1991	3.00736	3.04076
WBGene00195513	2.15805	2.27514	2.05175	2.21962	2.25349	2.27119	2.48294	2.53087	2.51575	2.28228	2.35743	2.25278	2.25184	2.52752	2.44895	2.49088	2.22425	2.50959
WBGene00018184	7.99236	8.30258	8.39663	8.21222	8.1769	7.87547	6.39344	7.35101	6.72159	8.83593	8.91144	9.00209	8.628	8.8312	8.68895	8.12535	8.49237	8.46811
WBGene00003555	6.15747	6.60907	6.58844	7.30496	7.20424000000001	6.99002	6.15626	6.11748	5.65914	6.76423	6.56184	6.98038	7.07774	6.96223	7.13966	6.57791	6.49397	6.36626
WBGene00018187	9.00661	9.01281	9.12122	9.60446	9.61464	9.58107	8.46922	9.03335	9.04414	9.63878	9.84351	9.86622	9.96076	9.45876	10.00246	9.32619	9.23568	9.50334
WBGene00018188	7.43214	7.13099	7.35265	7.56316	7.34636	7.4413	7.37672	6.77902	6.55797	7.65795	7.85653	7.68051	7.73191	7.27457	7.52118	7.0606	6.53393	6.51813
WBGene00199842	2.55788	2.76387	2.01842	2.34754	2.38523	2.18852	2.31765	2.41488	2.81268	1.98772	2.0608	2.11955	2.29501	2.27603	2.38136	2.09311	2.14749	2.34459
WBGene00000484	4.09131	4.67076	4.51754	4.64213	4.84318	5.03458	4.73707	4.6105	3.86585	4.5989	4.31251	4.42274	4.53014	3.99017	4.79078	4.31622	4.64488	4.58697
WBGene00001185	3.60725	3.7404	3.62778	4.32016	3.99978	4.08571	3.91744	4.18327	4.11197	2.80116	3.83093	3.42191	4.44129	4.2862	4.63175	3.94072	3.98124	4.7594
WBGene00044556	7.20623	7.51602	7.83319	8.39432	8.34426	8.54367	7.29649	8.16663	7.4896	8.14126	8.1172	8.57874	8.36565	8.33539	8.27532	7.53549	7.57	8.10573
WBGene00200877	3.37044	5.24134	3.77237	4.17037	3.87667	4.01637	5.17404	4.63843	3.98138	3.18918	3.79126	4.16616	3.43811	3.63987	3.53993	3.93266	3.99818	3.74767
WBGene00195994	2.94086	2.89696	2.86738	3.00443	2.92481	2.92361	3.64202	3.26228	3.88315	3.32523	2.89103	3.27176	3.39058000000001	3.25751	3.52332	3.21859	3.5858	3.17606
WBGene00197546	3.1912	2.41319	2.78055	2.92428	2.88745	2.60991	3.23399	2.78526	2.78632	3.07158	2.27808	2.63196	2.82927	3.01143	2.73575	2.87711	2.81726	2.70363
WBGene00044568	4.8246	5.0188	5.12063	5.89999	5.88559	6.4683	5.56669	5.34881	5.64836	5.42022	6.24601	6.20491	5.9685	5.46889	5.51191	5.69735	5.27116	5.61547
WBGene00196806	2.38309	2.27058	2.34199	2.34815	2.20942	2.30791	2.47646	2.52067	3.48389	2.5114	2.60218	2.5683	2.45827	2.45446	2.2981	2.42765	2.46846	2.35314
WBGene00199004	2.22214	2.52405	2.29726	2.34967	2.2228	2.30957	2.61075	2.509	2.33512	2.25943	2.34153	2.3264	2.40208	2.329	2.3539	2.38719	2.15102	2.27348
WBGene00201876	4.31521	3.8394	3.60612	3.68736	3.64515	3.41752	4.18601	3.84069	3.59683	3.71041	3.23804	3.33748	3.35448999999999	3.69585	3.51679	3.45613000000001	3.51710000000001	3.07906
WBGene00009560	3.28528	3.69819	3.35072999999999	3.73645	3.46181	3.8147	3.0139	3.13844	3.59686	3.30418	3.27641	3.51817	3.58029	3.8041	3.87068	3.54034	3.52774	3.29784
WBGene00009561	4.26556	4.67357	4.57342	4.61826	4.68387	4.85521	4.26854	4.53833	4.5133	4.75025	4.80925	4.95994	5.46014	4.31459	5.37053	5.28563	5.24614	5.286
WBGene00202343	2.59924	2.38257	2.23319	2.16912	1.94873	1.97199	2.50236	2.17081	2.65635	2.3529	2.09974	2.22916	2.02297	2.20501	2.16926	1.97296	2.08315	2.2387
WBGene00018202	3.07932	3.18147	2.93323	2.9159	2.72964	3.04453	3.19145	3.01063	3.22359	2.94015	2.83528	2.60727	3.12027	3.35015	3.23134	3.05174	3.0631	3.06836
WBGene00018203	3.63826	3.35693	3.34726	2.90863	2.99832	3.12301	3.93037	3.18431	4.15982	2.70705	2.72716	3.15784	3.30586	3.55816	2.99127	3.56215000000001	3.61694	3.21417
WBGene00018212	4.96328	4.72564	4.72172	4.75476	4.86479	5.84792	4.88795	5.40148	4.71883	4.83331	4.93116	5.14741	5.19641	5.11705	5.75091	5.08867	5.4449	5.33299
WBGene00018213	3.7354	3.51987	4.20123	4.47013	4.20272	4.03479	3.86229	4.62434	4.06249	4.00827	4.32856	4.01333	4.05975	3.74601	3.69808	4.03063	4.11403	4.14818
WBGene00018225	3.3181	2.84715	2.94792	2.81236	3.09842	3.02809	2.87723	2.8236	2.98179	3.23802	2.83497	3.068	3.19281	3.83914	3.52299	3.27611	3.27227	3.75652
WBGene00018226	9.15565	9.18877	9.10693	9.27338	9.53063	9.77075	8.74677	9.30376	9.12554	9.43697	9.35452	8.96769	8.65969	8.33992	8.88533	8.71854	8.83229	8.97413
WBGene00018227	2.86109	2.94853	3.40246	3.52349	3.63741	3.38215	3.15165	2.7981	3.26928	3.36513	3.02535	2.54489	2.89847	3.10001	2.77178	3.01725	3.09318	3.58770999999999
WBGene00196155	2.56101	2.69181	2.26107	2.2124	2.38226	2.26858	2.64695	2.33172	2.48607	2.36892	2.69312	2.4192	2.436	2.28667	2.43722	2.39154	2.04651	2.23204
WBGene00200807	2.12941	2.46812	2.25016	2.31763	2.35128	2.31131	2.15661	2.38995	2.58624	2.24191	2.47723	2.30448	2.45792	2.24181	2.48437	2.23534	2.21441	2.46553
WBGene00198921	4.1428	4.34692	4.24405	3.78378	3.82134	3.85967	4.12749	4.14094	4.93995	3.79019	4.52189	3.97449	4.02846	3.83018	4.12826	4.40641	3.68055	3.93667
WBGene00201124	3.91689	3.71122	3.73666	3.59554	3.78546	3.74183	4.13832	3.83431	3.61724999999999	3.91372	4.51022	3.72999	3.69336	3.61371999999999	3.43971	3.60324000000001	3.81123	3.43019000000001
WBGene00000822	9.68305	9.82358	9.67062	9.4189	9.35543	9.80789	9.63408	9.69822	9.73461	10.0336	10.02839	9.98283	9.82167	9.88791	9.80668	9.9313	9.73001	9.81783
WBGene00004854	6.24488	6.08706	6.133	6.45894	6.79117	6.77477	4.94273	6.15102	5.06208	6.6766	6.68003	6.89699	6.54971	5.89619	6.56162	5.25123	5.87437	5.86976
WBGene00009573	5.8147	6.14451	6.00356	6.21951	6.02301	6.24695	6.17118	5.82845	5.81572	6.4485	7.06132	7.016	8.03565	5.69304	7.88863	6.8055	6.30319	6.98088
WBGene00196815	2.45065	2.49868	2.15628	2.37338	2.26498	2.16098	2.57295	2.28446	2.81322	2.00647	2.59459	2.52047	2.614	2.45162	2.4161	2.29087	2.35555	2.35024
WBGene00018236	2.8202	2.87209	2.66454	2.76722	2.9544	2.73925	3.2995	2.96324	3.17443	2.76262	2.95075	3.11814	3.20538	2.87501	3.00491	2.9441	2.4399	2.99101
WBGene00202276	2.51798	2.56561	2.37877	2.66103	2.26782	2.56681	3.50595	2.69451	3.12507	2.44566	2.31912	2.4199	2.79623	2.49752	2.50055	3.14571	2.9716	2.33131
WBGene00002254	7.46176	7.70027	7.71569	7.4819	7.41812	7.29813000000001	8.16307	6.8867	7.55535	7.51743	7.97246	7.53195	7.56235	7.76664	7.44957	7.98371	7.08726	7.25549
WBGene00002253	6.33704	6.76165	6.54175	6.84525	6.84031	6.82617	6.88419	6.07681	6.06716	7.08048	7.33844	7.38338	7.276	6.58756	7.05207	6.94308	6.19404	6.44078
WBGene00002255	7.75734	7.80757	7.57975	7.78886	7.74934	7.99666	8.19696	7.89526	7.67351	7.828	8.26441	7.99952	8.63379	8.20857	8.18028	7.90001	7.93337	8.17948
WBGene00006535	4.2067	5.04737	4.71406	4.96272	4.74216	4.69377	4.40122	5.01145	5.00019	5.10946	5.41393	5.70616	5.31239	4.40979	4.98294	5.39014	5.21114	4.93482
WBGene00006746	6.42891	6.6133	6.88069	7.20425	7.2959	6.47464	6.36465	6.59999	6.26716	7.43048	7.68627	8.23694	7.7723	6.53501	7.49007	7.07641	7.05257	7.0708
WBGene00197252	3.45784	3.7979	3.47245	3.11258	3.16545	3.10946	3.93955	3.59703000000001	4.01858	3.42337999999999	3.57911	3.40761999999999	3.47836	3.6253	3.25161	3.45345	3.41787	3.16869
WBGene00018276	2.55313	2.62773	2.36396	3.28746	2.84344	2.61564	2.62566	2.76461	2.42605	2.43062	2.66641	2.6938	3.72124	2.70682	2.84601	2.99462	2.78185	3.39819
WBGene00196974	2.76464	3.58785	2.45012	2.57314	2.52442	2.58072	2.96792	2.78505	3.16886	2.52355	2.46699	2.88626	2.77885	2.89401	2.64658	2.7215	2.77601	2.56075
WBGene00018281	4.85994	5.05035	5.07705	5.22542	5.18869	5.52742	4.43227	5.37518	4.37389	5.06862	4.95028	5.17911	5.11705	5.04143	5.16	5.00251	5.28546	5.0363
WBGene00197742	2.38977	2.52564	2.35211	2.94099	2.86139	2.50105	2.50012	2.83537	2.2253	2.2804	2.48013	2.43802	2.43645	2.55255	2.34342	2.60462	2.32942	2.6619
WBGene00200338	2.70065	2.45202	2.81862	2.99476	2.86558	2.62789	3.08175	2.81313	2.94904	2.80122	2.59317	2.34891	3.11468	2.70201	2.77551	3.00939	2.89826	2.96185
WBGene00201050	4.23759	3.61225	3.53315	3.32429000000001	3.19094	3.17468	3.87662	3.68303	4.15609	3.64427	3.63058	3.12867	3.34363	3.3408	3.18847	3.21798	3.0833	3.60207
WBGene00201894	2.57993	2.57165	2.95382	2.70527	2.57079	2.53139	2.88277	2.2898	2.91665	2.35917	2.44693	2.53655	2.75109	2.62175	2.68864	2.35163	2.61163	2.90668
WBGene00195433	4.02897	3.14246	2.96779	2.81419	2.78544	2.69109	3.2956	2.61657	2.47443	3.66625	3.12867	2.80493	3.03043	2.77917	2.70356	2.61932	2.8981	2.74109
WBGene00196207	2.79688	2.69727	2.77413	2.60854	2.45323	2.47414	4.09175	2.47577	3.3699	2.62917	2.76412	2.77942	2.26387	2.85668	2.51575	2.53281	2.88815	2.45697
WBGene00196683	2.41864	2.48417	2.54056	2.25917	2.35956	2.307	2.73139	2.1921	2.51157	2.16043	2.49418	2.5796	2.39781	2.60697	2.52555	2.25698	2.34594	2.53444
