name	WBPaper00005896:daf-2_4-1_vs_daf-16_4-1	WBPaper00005896:daf-2_3-1_vs_daf-16_3-1	WBPaper00005896:daf-2_1-1_vs_daf-16_1-1	WBPaper00005896:daf-2_2-1_vs_daf-16_2-1
WBGene00020834	-.495	-.879	-3.425	-.768
WBGene00020841	1.795	.467	-.43	1.269
WBGene00020843	.052	.888	-.112	1.384
WBGene00003933	-.055	1.503	.443	1.819
WBGene00006459	-1.018	-.212	-.757	-.257
WBGene00010363	-.846	-.277	.036	-.631
WBGene00005873	0	.122	.756	.012
WBGene00019289	.069	1.103	.384	-.022
WBGene00019295	-.331	-.569	-1.389	-.906
WBGene00002129	-.402	.514	.433	-.337
WBGene00010498	-.738	-.422	-.821	-.845
WBGene00019301	-.414	.004	-1.134	-.182
WBGene00012115	.367	.873	-.083	-.113
WBGene00012261	-.016	.655	-.39	.027
WBGene00003570	.373	1.182	.806	.637
WBGene00013875	-.632	-.31	-1.571	-1.079
WBGene00004237	-.589	.804	-.373	.321
WBGene00005770	-.244	1.301	-.122	.957
WBGene00009871	.073	1.679	-.054	1.451
WBGene00009874	-.271	1.667	-.1	1.661
WBGene00009867	-.482	1.149	-.251	1.647
WBGene00018625	-.507	.369	-.398	1.002
WBGene00019748	.283	1.302	.191	1.277
WBGene00019751	-.629	-.322	.725	-.537
WBGene00006475	-.713	.294	.354	-.359
WBGene00019801	-1.74	-.205	-2.095	-1.9
WBGene00003848	-.199	.095	.985	-.06
WBGene00010969	.053	.439	1.012	-.218
WBGene00019811	.304	-.894	.729	-.467
WBGene00019815	.014	.084	2.241	.274
WBGene00018400	.996	1.042	-1.008	-.48
WBGene00018402	-.157	.503	.222	.056
WBGene00018404	.09	.562	.477	.344
WBGene00018406	.263	.433	-1.668	-.991
WBGene00018482	0.793419100067771	1.6157504411567	0.979759662282593	0.496879288292835
WBGene00018478	.07	1.091	.177	.392
WBGene00019040	.313	1.234	-.243	.63
WBGene00019048	-.179	.491	-.614	.263
WBGene00010251	-1.423	.128	-.658	-.217
WBGene00019063	.57	1.382	-.273	1.163
WBGene00019060	-.335	-1.378	-1.985	-1.293
WBGene00006177	1.23813862499601	1.81533062174457	0.873952298446804	2.50030323328894
WBGene00015672	.011	1.744	-.839	2.089
WBGene00000454	.322	1.575	.269	2.162
WBGene00005274	-.532	-.56	.421	-.356
WBGene00015704	1.09190289484652	0.974342352751118	1.10617248531323	0.914896227972197
WBGene00013004	-.363	-.447	.31	0
WBGene00013145	-.085	-.405	-.016	.178
WBGene00013281	-.032	-.322	.843	-.294
WBGene00001818	.351	.29	.88	.13
WBGene00194649	-.288	-.259	.832	-.076
WBGene00045161	-.219	.221	-.092	.025
WBGene00008018	-.089	.245	.687	.267
WBGene00016533	-.558	-.151	-.655	-.266
WBGene00003807	.22	.445	.347	.129
WBGene00008092	.693	.16	-.756	-.141
WBGene00006524	.048	.807	-1.359	-.763
WBGene00016665	.336	.863	-.813	.353
WBGene00016676	-.336	-.471	-1.11	-.603
WBGene00009258	.31	1.452	.167	.467
WBGene00017933	.444	.811	.087	.979
WBGene00000026	-.114	.435	-.28	.437
WBGene00009288	0.734491752984106	0.875077585391957	0.161081566870613	1.08565008101104
WBGene00009290	1.55603029159158	1.68852503979703	1.9766192528083	1.12300088387313
WBGene00006622	1.48776673695047	1.42184918453158	1.33516256343041	1.80960691634459
WBGene00009359	-.327	-.274	.053	-.483
WBGene00009370	0.916934431766127	1.23608405584378	0.997977055317738	1.07471852725914
WBGene00005586	-.209	-.609	-.158	-.212
WBGene00009380	-.661	-.095	-.632	-.387
WBGene00001335	-.681	-.585	-1.152	-.841
WBGene00005040	-.576	-1.062	-1.714	-1.189
WBGene00010226	-.563	-.668	.142	-.551
WBGene00019024	.808	-.752	.384	-.314
WBGene00001107	.14	.215	.129	.282
WBGene00010250	-.225	.201	.655	.109
WBGene00023302	-.145	.687	.168	.265
WBGene00019166	-.201	.7	-1.079	.139
WBGene00010373	.657	.734	.292	.329
WBGene00019186	.348	.699	-.056	.106
WBGene00003376	.251	.591	-1.699	-.013
WBGene00019208	.879	-1.264	-2.993	-1.32
WBGene00002915	0.491215159015793	1.19089779418604	0.0563572463446091	0.678898625191788
WBGene00011396	-.066	1.233	-.076	.972
WBGene00005820	-.281	1.185	-.404	1.062
WBGene00000764	-.126	.305	-.102	-.879
WBGene00011399	.318	-.573	-1.37	-.769
WBGene00011402	-.119	1.413	-.147	1.583
WBGene00020199	-.503	-.017	-1.175	-.274
WBGene00003887	-1.983	-.096	-1.124	-.109
WBGene00001859	.222	1.361	.077	.423
WBGene00011498	-.95	-.332	.607	-.877
WBGene00020277	-.935	-.553	-1.239	-.753
WBGene00003674	-1.269	-.555	-.522	.553
WBGene00020291	-.322	-.899	.172	-.52
WBGene00021104	1.30538134518403	0.597651520304814	0.878947834290546	0.870723547188308
WBGene00001249	.242	.356	.531	.229
WBGene00012363	-.485	.231	.033	.077
WBGene00005212	0.708376266663849	1.73153446193244	0.378110517866073	1.09693672529762
WBGene00012372	-.087	-.138	.76	.303
WBGene00002974	.36	.613	.336	.134
WBGene00006022	-.126	.319	.074	.035
WBGene00017320	-.359	.424	-.251	-.034
WBGene00001095	.022	-.011	-.571	-.523
WBGene00017335	-.315	.387	-1.166	-.235
WBGene00017354	.202	.02	-1.345	.186
WBGene00020359	-1.245	-1.205	-1.797	-2.927
WBGene00020361	-.222	.388	-1.619	-.041
WBGene00020363	-.622	-.217	-1.206	-1.032
WBGene00005358	.204	1.231	-.176	.744
WBGene00011625	-.332	.457	-.734	-.122
WBGene00012133	-.096	.703	-.807	1.434
WBGene00012135	-.993	-.54	-1.481	-1.57
WBGene00012182	-1.2	.332	-.796	-.677
WBGene00014851	-.634	-.325	.579	-.487
WBGene00012196	-.606	-1.154	-.046	-1.196
WBGene00000667	2.307	-1.029	.768	.444
WBGene00022612	-.243	-.623	-.304	-.704
WBGene00005830	-.529	-1.25	.395	-.78
WBGene00001862	-.218	-.918	-.075	-.944
WBGene00010214	-.7	-1.24	-1.348	-1.156
WBGene00001311	-.339	-.198	.377	-.084
WBGene00010368	.913	-.448	-.015	.508
WBGene00006541	-.979	-1.352	-5.847	-3.211
WBGene00019691	-1.119	-.406	-1.4	-1.046
WBGene00019757	.22	-.048	.678	-.071
WBGene00015294	.042	-.186	-1.603	-.9
WBGene00000120	-.718	-.01	0	-1.234
WBGene00001021	.422	-.286	-.387	-.55
WBGene00077583	-.2	.941	.322	.392
WBGene00015433	.338	.522	-.629	.088
WBGene00007301	.915	-.447	-1.164	-.96
WBGene00015455	-.849	.137	-1.163	-.098
WBGene00008716	-.148	-.372	.816	-.378
WBGene00008719	.011	0	1.543	.248
WBGene00271822	-.379	-.875	-1.991	.212
WBGene00017385	-1.459	-.486	-1.152	-.847
WBGene00017386	.9	-1.821	-3.174	-2.07
WBGene00017396	-.55	-1.219	-.717	-1.107
WBGene00018328	-.355	-.53	.016	-.072
WBGene00004477	-.449	.114	.812	-.026
WBGene00018363	-.573	-.112	.768	-.029
WBGene00018370	-.807	-1.469	-1.808	-1.315
WBGene00018394	1.032	-.615	-1.13	-.559
WBGene00019680	-.125	-.667	-.649	.228
WBGene00019685	.079	.512	-.266	.45
WBGene00000205	-.337	-.253	-.461	-.161
WBGene00001309	-.02	.023	.19	-.178
WBGene00001036	.249	-.583	-.242	-.088
WBGene00021032	2.22595921519528	2.22327619623664	1.2081937202102	2.55010987663789
WBGene00020210	.621	1.326	.422	.589
WBGene00011450	-.516	1.473	-.12	1.298
WBGene00011456	1.01652707424058	2.10688589607765	0.652606588670851	1.90292270226711
WBGene00016815	.514	1.406	.067	1.384
WBGene00016840	-1.08	.304	-.784	.406
WBGene00008242	-.241	-.189	1.32	-.412
WBGene00008257	-.461	.042	.941	-.325
WBGene00005717	-.447	-.14	.722	.117
WBGene00016877	5.00639310807304	4.53808179289632	3.71182666790549	4.02960312904073
WBGene00003372	-.855	-.103	-1.022	-.975
WBGene00016998	-1.013	-1.82	-1.837	-1.947
WBGene00004113	-1.293	-1.739	-1.094	-1.397
WBGene00017014	-.128	.349	.448	.317
WBGene00009531	.575	-.641	-.682	.709
WBGene00009533	-.968	1.295	.669	.702
WBGene00005962	0	.502	-.609	.282
WBGene00009535	-.37	-.138	-.807	.121
WBGene00009539	.031	.553	-1.057	.202
WBGene00002013	3.978	6.391	7.407	6.464
WBGene00010135	.88	-.774	-.323	-.593
WBGene00010139	1.02707137636373	1.43331404581311	0.588105720454244	0.349286030949164
WBGene00018937	.135	1.074	-.269	.522
WBGene00018940	.402	1.113	-.242	1.035
WBGene00018945	.853	1.554	-.026	.432
WBGene00003429	2.261	-.337	-1.864	-.269
WBGene00011041	.263	1.363	-.636	1.224
WBGene00011070	-.405	.136	-.435	.456
WBGene00002270	.07	.663	.204	.76
WBGene00019921	-.472	-.43	.183	-.411
WBGene00011113	-.084	-.956	-1.485	-1
WBGene00005855	.07	-.458	-.419	-.04
WBGene00004144	-.833	-.421	1.294	-.034
WBGene00020036	-.497	.335	-.362	-.701
WBGene00020038	-.697	.106	-.182	-.869
WBGene00016901	-.91	-.545	-.456	.391
WBGene00008286	-1.08	-.856	-.311	.254
WBGene00008309	-.991	-.13	-1.109	-.559
WBGene00005705	-.227	.334	.38	.202
WBGene00016950	.326	.165	-.769	.454
WBGene00044045	0	-.141	-.322	.162
WBGene00017243	.306	.181	-.664	-.632
WBGene00005442	.074	.624	-.66	.061
WBGene00002195	.375	1.50941943718155	0.874414967621086	1.30365152030481
WBGene00006922	-.253	-.184	-.886	-1.271
WBGene00011076	0.066219690436788	-0.58349960559174	-1.28261928647848	-0.272421929856132
WBGene00011119	.33	-.036	-.573	-.208
WBGene00011124	-.228	-1.458	-4.185	-2.531
WBGene00011215	.275	.786	-.627	.741
WBGene00011232	1.36564979021597	1.77327067328998	0.834897794186043	1.80380158465168
WBGene00020195	-.734	-.284	-.462	-.658
WBGene00044078	.002	2.039	2.614	1.21
WBGene00003075	-.909	-1.571	.206	-1.138
WBGene00011463	-.796	-.546	-.286	-.186
WBGene00021175	0.671323807789971	0.986853201002533	0.625760541827933	1.19603890442303
WBGene00022507	-.043	1.034	.814	.576
WBGene00013863	-.453	-1.026	-1.465	-.934
WBGene00000930	.696	.233	-.494	-.222
WBGene00022600	-.07	-.559	-.532	-.158
WBGene00013886	.767	-.558	-1.061	-.311
WBGene00014008	-.42	-.358	-1.059	-.862
WBGene00022786	.291	.507	.033	.588
WBGene00006583	-.41	.358	.305	-.064
WBGene00022811	2.06896400397975	2.58002291105251	2.41683161900702	2.45274161341982
WBGene00022650	.249	.129	-1.629	-1.038
WBGene00005092	-.662	-.055	-.257	-.048
WBGene00006479	-.748	-.456	-.374	-.144
WBGene00007214	-.691	-.004	-.626	-.055
WBGene00015295	-.693	.167	-.447	.022
WBGene00015299	-.732	.199	-.887	.072
WBGene00003616	-.633	.389	-.465	.25
WBGene00015667	-.636	.157	-.288	.261
WBGene00007006	-1.473	-1.248	-.535	-.698
WBGene00015686	-1.221	-.976	-.146	\N
WBGene00015684	-1.504	-1.239	-.521	1.059
WBGene00003624	-1.278	-1.112	-.158	2.115
WBGene00009796	-1.304	-.571	-2.059	-1.166
WBGene00235115	-.313	-.058	-.131	-.184
WBGene00018559	.056	.338	.068	.095
WBGene00018571	-.687	-.226	-.21	.146
WBGene00009828	-.299	.011	-.512	.021
WBGene00018791	.147	.357	.2	.295
WBGene00010069	-.557	.29	-.526	-.084
WBGene00269391	-.393	-.054	-.306	.181
WBGene00000447	-.148	.802	-.222	-.269
WBGene00010110	-.179	.298	-.481	-.427
WBGene00012446	1.21574324941506	1.80796167341721	0.874387180039941	1.1784117589876
WBGene00012450	-.155	.965	-.143	.319
WBGene00000892	-.578	.24	-.511	-.45
WBGene00001190	-.232	1.148	-.083	.216
WBGene00012544	-.29	.201	-.463	-.362
WBGene00013195	-.647	.224	-.82	.489
WBGene00013201	-.042	.733	-.24	.343
WBGene00013209	-.39	.293	-.154	.842
WBGene00013273	1.41377826404554	1.68316202656297	1.38828921626199	2.07355606259071
WBGene00235109	-1.47	-1.088	-.559	-1.023
WBGene00014922	-2.268	-2.843	-4.618	-2.07
WBGene00018967	-0.116195593043184	0.370830674031977	0.35824497489421	0.0657654340865862
WBGene00019702	0.659288825024059	0.521811098347153	0.728964288634032	1.22500311916006
WBGene00019837	1.09999765243625	1.91388890726453	1.38307850014041	1.25211372934997
WBGene00004233	0.579574535671448	0.950610169557744	0.610714849324183	0.893150939726152
WBGene00017235	1.12134406155152	0.618138528468949	0.834211322768266	0.894304421604155
WBGene00021171	-.419	.412	-.758	-.279
WBGene00021174	0.610118447944003	1.48862930119694	0.84432910717015	1.24192550070141
WBGene00013843	.182	1.043	.191	.045
WBGene00006752	.434	1.408	.697	.401
WBGene00008352	1.288	2.809	1.009	.963
WBGene00022698	.228	.701	-1.069	-.13
WBGene00006639	-.056	.99	-.459	.073
WBGene00043055	.076	1.415	.05	1.403
WBGene00017737	.227	.481	-.484	.962
WBGene00022573	1.94875008911536	2.04828751584281	1.75442875899889	1.68325440087149
WBGene00303009	1.55662696697473	0.694322367241782	1.05813439057548	0.885651272188512
WBGene00001899	0.243902273459972	0.217952298446804	0.782527714337807	0.147081961036225
WBGene00001888	5.3858734737819	5.16515108821442	4.85953192282222	4.87805288359468
WBGene00013980	2.07081733281059	1.54496018913134	1.10025347315601	1.82182079774645
WBGene00017459	1.23551156727067	0.556437294967213	0.840113729349972	0.766870725581005
WBGene00017609	0.71924997749413	1.12849175298411	0.546379760442654	1.29027053411169
WBGene00009004	0.988878745033397	0.195805049107668	0.720580529199354	0.11512468552331
WBGene00009139	1.34130933907323	0.712495221681758	0.950383668864445	0.964658039948061
WBGene00017880	0.989420465751526	1.19608872102041	-0.00920410781772741	0.715798437835502
WBGene00017901	-1.248	-.1	-.597	-1.436
WBGene00003388	-1.014	.206	-.333	-.183
WBGene00005710	-.297	.695	-.19	.065
WBGene00018144	-.771	-.301	-1.047	-.802
WBGene00006445	2.50252667090981	3.15930517508862	.804	2.72136500961884
WBGene00010594	-.597	.199	-.214	-.342
WBGene00006461	-.612	.587	-.217	.098
WBGene00005858	-.615	1.299	.081	.67
WBGene00019727	-.064	-.823	-.905	-.237
WBGene00019776	.491	1.539	.876	1.734
WBGene00015000	-.025	-.098	.919	-.48
WBGene00015008	-.324	-.308	-.296	-.466
WBGene00007124	-.618	.173	.423	-.797
WBGene00015137	.122	-.153	.396	-.267
WBGene00007525	-.538	-.932	-.039	.145
WBGene00006194	.115	.024	.559	.146
WBGene00000439	.06	-.073	.838	-.027
WBGene00015769	.171	-.209	.732	.016
WBGene00007637	-.309	.419	-.409	-.421
WBGene00000584	-1.099	-.682	-.357	-.156
WBGene00019863	-.816	-.607	-.423	-.545
WBGene00019873	-.359	.016	-.744	-.407
WBGene00019911	-.952	-.721	-.551	-.344
WBGene00011075	0.879783620240542	1.02068524652969	0.682941352711149	1.23593800433814
WBGene00044330	-.602	-.282	-.7	-.182
WBGene00020365	-.769	-.212	-.346	-.138
WBGene00011724	-.655	.052	-.251	-.048
WBGene00011827	-.727	.244	-.315	-.179
WBGene00003846	-1.941	.075	-1.161	-1.071
WBGene00016528	-1.236	-.827	-2.75	.144
WBGene00018655	-.331	-.244	-.143	-.02
WBGene00018653	-.216	-.528	-.466	-.864
WBGene00021586	-.611	-.262	-1.921	-1.453
WBGene00021612	.126	.423	-.335	.143
WBGene00003700	-.874	-.426	-2.382	-1.951
WBGene00022087	-.957	.351	-.993	-.012
WBGene00001705	-.428	.647	-.184	.808
WBGene00022083	1.0685672700955	1.29573430041654	0.250080167975341	0.744394105249831
WBGene00022090	3.20311597152405	3.21328143164662	1.44414404375193	2.81838481066373
WBGene00022161	0.432469777022702	0.736113729349972	0.268650692555203	0.964467521724384
WBGene00022154	-.54	-.255	-1.126	-.953
WBGene00012498	-1.047	-.803	-.071	-.759
WBGene00045304	-.611	-.232	-.134	.08
WBGene00021310	-.404	.062	.041	-.474
WBGene00021326	-.687	-.353	-.684	-1.485
WBGene00021333	0.332368784324559	0.306008664322412	0.47575227901604	0.514492979534923
WBGene00003885	-.727	.031	-.33	-.817
WBGene00012788	-.758	-.308	-.57	-.692
WBGene00021587	.99	1.812	2.216	1.098
WBGene00001393	-1.435	-1.309	-1.98	-1.798
WBGene00022118	.081	.062	.003	-.284
WBGene00022140	-.06	-1.396	-1.199	-.828
WBGene00022454	-.339	.846	.359	.879
WBGene00014613	0.627681358438946	0.406085547078271	0.32734470510297	0.129350671514516
WBGene00045345	-.415	-1.008	-1.192	-1.6
WBGene00013759	-.345	-.425	-.48	-.393
WBGene00013761	.243	.024	.226	-.461
WBGene00013764	-.4	-.553	-.22	-.394
WBGene00013766	-.771	.007	1.881	-.74
WBGene00004203	-.931	-.607	.023	-.321
WBGene00013772	-1	-.328	-.668	.71
WBGene00000889	-.499	-.521	-.652	-.906
WBGene00006405	-.819	-.576	-.66	-1.501
WBGene00013811	1.128	.675	.046	-.048
WBGene00022526	-.354	.34	-.415	.088
WBGene00284854	-.07	1.058	-.664	.193
WBGene00022425	-.795	-.549	-.423	-.852
WBGene00013635	-.511	.968	-.537	.037
WBGene00013692	-.747	-.386	-.522	-.335
WBGene00022349	-.419	.923	-.385	.453
WBGene00022320	-.194	1.121	-.503	.084
WBGene00021252	0.621186978294387	0.705718829379666	0.433696446293986	1.67761174955984
WBGene00001110	0.838658435046628	0.97490315860713	1.04211541106781	0.835707782290621
WBGene00012234	2.26501728113552	1.8172037589638	1.5712299491893	1.47490247945982
WBGene00000672	1.78101237099446	1.00837498722879	0.700158359970567	1.06643407866408
WBGene00018184	0.320642170090732	1.6809732084833	0.0137051944988437	1.44074070231443
WBGene00018365	1.13142081301812	1.389788696493	-0.552616993989479	1.72774346994756
WBGene00014194	-0.374030610025979	-0.0953141859599713	-0.980379541578419	0.229637995456013
WBGene00014204	1.52491219363023	1.89935067151452	1.6405672700955	0.833863652964323
WBGene00011013	0.212631780595228	0.174664254219477	0.208081566870613	1.22240628321804
WBGene00005639	1.53928648405417	0.973058570144148	0.985204668584998	1.29464332341441
WBGene00012241	1.05707199931702	1.01662966457578	0.514975711110165	0.474202495779441
WBGene00045403	-.958	-.075	-.783	-.443
WBGene00019643	-.743	-.36	-1.205	-.708
WBGene00010770	-.541	.954	-.093	-.068
WBGene00003400	-.847	.267	-.34	-.224
WBGene00005868	-.73	.49	-.165	.266
WBGene00005967	.182	.797	-.399	.394
WBGene00020305	-.319	.201	-1.541	.528
WBGene00020326	-4.287	-3.307	-4.83	-4.101
WBGene00006029	0.641241651904096	0.812657927629747	0.755779772522337	0.995031654461426
WBGene00012525	-1.185	-.261	-.978	-.125
WBGene00012541	-.944	.806	-.442	.632
WBGene00021377	-.417	.541	.363	-.01
WBGene00000983	-.378	-.856	-1.47	-.233
WBGene00009403	.349	.144	-.387	.041
WBGene00009443	2.50921608225949	2.094333589294	1.89336658822171	2.47141120304089
WBGene00000206	.236	-.382	.299	-.45
WBGene00009448	.035	-.521	-.328	-.257
WBGene00006938	1.27158060723992	1.04979339523892	0.43416202656297	1.59897198974738
WBGene00003544	-.183	-.26	-1.291	.927
WBGene00009786	.361	-.333	-.613	.712
WBGene00000105	-.035	.343	-.059	.359
WBGene00001150	-.447	-.3	-2.605	-.528
WBGene00007811	-1.45631475347031	0.63832910717015	-1.03823455432193	-1.03636821940477
WBGene00001811	-.07	-.032	-.696	-.287
WBGene00007829	-1.447	-.642	-2.746	-2.038
WBGene00005667	-.07	.369	-1.096	-.012
WBGene00008050	.889	.118	-.424	-.104
WBGene00006832	.041	-.014	-.459	-.047
WBGene00008056	.135	.021	-1.488	.386
WBGene00005761	.248	-.564	-1.553	.398
WBGene00008078	.079	-.505	-.759	.148
WBGene00043985	-.293	-1.165	-1.095	-1.297
WBGene00009619	.488	-.253	-1.011	1.159
WBGene00009627	.515	-.575	-1.034	-.182
WBGene00009646	1.152	.457	-.505	.698
WBGene00005013	1.032	1.026	-.381	1.359
WBGene00009693	.069	1.287	-.595	1.194
WBGene00004745	.398	-.129	-.532	.007
WBGene00002497	-.544	.327	-1.531	-.28
WBGene00009945	-.276	.514	.372	.09
WBGene00005676	.897	.839	.065	1.413
WBGene00009958	.627	.458	.269	1.021
WBGene00206466	.186	-.121	-.916	1.145
WBGene00002994	.135	-.096	-.575	-.627
WBGene00011639	.358	.854	.014	.374
WBGene00011636	.512	.329	.832	.131
WBGene00011645	.12	.01	-.103	-.403
WBGene00011657	.115	.367	-1.047	.34
WBGene00003717	.543	.581	-.136	.375
WBGene00011761	.452	.399	.263	-.212
WBGene00011763	1.179	1.694	1.939	1.252
WBGene00014087	-.057	-.225	-.025	.176
WBGene00003736	.264	.476	.193	.511
WBGene00004907	.449	.235	-.247	.81
WBGene00014095	.172	.369	-.447	-1.019
WBGene00014098	0.921846103090743	1.69075903775216	0.200523209737175	1.0468958854793
WBGene00014102	.392	.864	-3.094	2.016
WBGene00015047	-1.064	-.438	-1.742	-.419
WBGene00004055	-.522	.594	-.443	.452
WBGene00015061	2.75852151188999	2.88577168402292	2.27954584208146	3.05951088557499
WBGene00015064	.257	1.045	.568	.854
WBGene00206513	.173	1.285	-.386	1.273
WBGene00015087	-.708	.703	-1.098	.289
WBGene00002879	.182	-.533	-1.106	-.81
WBGene00016218	.439	-1.13	-2.096	-.939
WBGene00004680	.628	.251	.407	.572
WBGene00004346	.36	.414	.803	1
WBGene00016239	1.47130076005997	0.777805049107668	0.40923486968927	1.20708282922226
WBGene00000771	1.139	.438	-.688	.205
WBGene00016363	.109	.439	-1.072	.154
WBGene00003697	.055	-.372	-.933	-1.258
WBGene00016376	-.11	-.279	-1.563	-1.192
WBGene00016384	.245	.415	-.063	-.041
WBGene00007428	1.24909159806083	0.707898466899272	0.757811137217868	0.532691386802008
WBGene00006996	-.011	.045	-.812	-.78
WBGene00007435	.505	-.222	-.213	-.081
WBGene00015601	.269	-.187	-.369	.297
WBGene00015609	-.885	-1.058	-2.051	-.402
WBGene00007520	.031	1.111	-1.145	1.143
WBGene00007530	-1.926	1.282	-.045	1.812
WBGene00007536	-2.045	-2.145	-3.099	-2.349
WBGene00001620	-.192	-.399	-1.122	.35
WBGene00015721	-.027	1.344	-1.032	1.476
WBGene00015734	-.379	.445	-.957	-.702
WBGene00016803	.272	.351	-.062	.185
WBGene00005693	.676	1.013	-.503	1.4
WBGene00016805	.453	.239	-.121	1.04
WBGene00016810	.56	.393	-.821	.355
WBGene00016835	.318	.39	-.865	1.519
WBGene00016837	-.017	.028	-.006	-.027
WBGene00004220	.591	.738	-.456	.74
WBGene00004221	.733	.12	-.961	-.129
WBGene00002163	1.052	1.403	.971	.879
WBGene00016913	.006	.392	-.141	.01
WBGene00008297	2.85	2.036	2.643	2.866
WBGene00008311	.514	1.399	-.024	0
WBGene00008745	.226	-.261	-.859	-.236
WBGene00008748	.085	.849	-1.198	-.452
WBGene00044797	.396	-.092	-1.138	-.029
WBGene00008755	.907	.71	-1	.693
WBGene00017431	-.328	-.909	-2.877	-2.022
WBGene00017433	.466	.63	.322	.967
WBGene00008823	.599	-1.021	-1.05	.444
WBGene00008829	-.281	-1.523	-2.061	-1.01
WBGene00006610	.626	.782	-.954	.469
WBGene00017478	-.466	.678	-.909	.574
WBGene00001109	.833	1.617	1.409	1.723
WBGene00017959	1.609	1.015	.318	1.018
WBGene00005452	.186	-.186	-.308	.901
WBGene00000902	-.051	.898	-.466	1.23
WBGene00017964	-1.576	-2.725	-3.505	-2.133
WBGene00009308	1.862	.676	-1.078	.083
WBGene00017968	0.954356344448392	1.38940052353273	-0.0103425093664203	0.915572046803692
WBGene00003033	.676	.281	.032	1.109
WBGene00018021	-.037	.123	-.135	.756
WBGene00009381	.4	.203	-.733	.356
WBGene00000033	-.198	.074	-.814	.172
WBGene00004121	.139	.277	-.359	-.55
WBGene00009402	1.958	.405	-.91	.65
WBGene00014993	.99	.796	.142	.481
WBGene00014193	.244	.73	-.747	.8
WBGene00014201	.82	.668	-.869	.533
WBGene00022847	1.51061861156068	0.996810431149457	0.133167735117013	0.116820319743611
WBGene00014244	-.646	-1.874	-1.784	-2.175
WBGene00014248	.14	-.217	-1.585	.891
WBGene00014258	-.198	-.164	.631	-.108
WBGene00000178	-.409	.023	-1.302	-.429
WBGene00022670	.472	.685	-.316	.649
WBGene00005950	.165	.837	-.178	1.406
WBGene00005188	0.880386229558843	0.970991040358299	0.760909409291127	1.84938036555567
WBGene00020333	.297	.511	-.336	1.116
WBGene00020340	-2.255	-1.245	-2.167	-1.656
WBGene00020349	.317	-.033	.244	.363
WBGene00020346	-.129	.277	-.1	.035
WBGene00020392	.223	-.123	.649	-.154
WBGene00011673	-.048	.93	.342	.719
WBGene00011677	.035	1.309	0	1.261
WBGene00011689	.498	.141	-.168	1.363
WBGene00020421	.362	.253	-.377	1.085
WBGene00020412	.106	-.505	-.013	-.761
WBGene00020909	3.11223427106611	2.02238366886445	0.84365847798054	1.48239410524983
WBGene00006815	.354	.858	-.361	.326
WBGene00020915	.235	.496	1.051	.183
WBGene00020919	.11	.504	-.922	-.659
WBGene00020992	.788	-.271	-3.126	-1.965
WBGene00002247	-.065	-.164	-.528	-.265
WBGene00021004	.308	.207	.522	-.265
WBGene00021003	-.151	-.309	-1.389	.275
WBGene00021011	.769	.857	1.575	1.221
WBGene00019372	.298	1.221	-1.71	1.846
WBGene00001089	-.672	.758	-1.191	.102
WBGene00019379	-1.535	-.063	-2.784	.031
WBGene00010552	-.002	.894	-.74	.536
WBGene00000265	-.425	.381	-.377	.794
WBGene00019441	-.157	1.001	.446	1.051
WBGene00001743	-.151	-.339	-1.191	-.055
WBGene00000143	0.832994494057966	0.67847618568617	0.836350671514516	1.02529517042153
WBGene00003036	.076	.207	.36	.367
WBGene00018712	.366	.553	-.16	.601
WBGene00000004	.033	.377	0	.087
WBGene00018719	.628	.509	-.345	.24
WBGene00018735	.507	.652	-.472	-.342
WBGene00018739	.312	1.296	-.698	.388
WBGene00001796	.816	.8	.266	.335
WBGene00010051	.318	-.615	-.105	-.175
WBGene00010053	-.223	-.578	-.347	-.331
WBGene00023068	-.572	-.584	.348	-.514
WBGene00000107	.365	1.014	.258	-.375
WBGene00010061	.243	.231	0	.153
WBGene00019902	-1.633	-.639	-1.22	-.654
WBGene00001624	.032	-.408	-.652	.601
WBGene00004039	-.173	-.015	-.86	.441
WBGene00011039	.608	.62	-.261	1.226
WBGene00019912	.749	.803	.268	2.248
WBGene00011128	-.128	.819	-.198	-.387
WBGene00019949	.703	.651	-.501	.755
WBGene00019952	.114	.97	-.474	.858
WBGene00000986	.276	.522	-1.434	.145
WBGene00005275	.761	.833	-.795	1.017
WBGene00011150	.914	1.111	-.147	1.568
WBGene00019731	.272	.234	-1.617	.014
WBGene00019782	-.739	-.144	-1.241	.031
WBGene00004758	.764	1.696	.058	.582
WBGene00005893	.632	.63	-.74	.715
WBGene00019853	.614	.167	-.094	.405
WBGene00004911	.599	.396	-.848	0
WBGene00020864	1.037	.579	-.524	.126
WBGene00008013	1.69461861156068	1.30073322549211	0.338186061073455	1.54957197191311
WBGene00012405	.937	-.209	-.637	.016
WBGene00014977	.598	.125	-.385	.306
WBGene00006625	.982	-.025	-.618	.544
WBGene00022641	-.079	-.051	-.934	.593
WBGene00022682	-.267	.007	-.604	.363
WBGene00013956	1.779	.022	-1.404	.145
WBGene00006477	1.33466959140368	1.94013812959246	0.0381421536838519	2.10075228099445
WBGene00002131	-.64	.503	-2.57	\N
WBGene00014093	.545	1.402	.188	\N
WBGene00006555	.568	.508	-.813	-.021
WBGene00006874	1.28486603739695	1.77542735927553	1.07199281684618	1.78994178186447
WBGene00005385	.094	.093	-1.424	.906
