name	WBPaper00060876:DMSO_repA	WBPaper00060876:DMSO_repB	WBPaper00060876:DMSO_repC	WBPaper00060876:LK32_repA	WBPaper00060876:LK32_repB	WBPaper00060876:LK32_repC	WBPaper00060876:LK34_repA	WBPaper00060876:LK34_repB	WBPaper00060876:LK34_repC	WBPaper00060876:LK35_repA	WBPaper00060876:LK35_repB	WBPaper00060876:LK35_repC	WBPaper00060876:LK38_repA	WBPaper00060876:LK38_repB	WBPaper00060876:LK38_repC	WBPaper00060876:LK56_repA	WBPaper00060876:LK56_repB	WBPaper00060876:LK56_repC
WBGene00018959	10.053542369548	9.98181594057105	10.2764042830686	10.0424023943223	10.124833688948	10.472794352198	9.60185183198547	10.1089455329028	10.1474660799949	10.0058615330878	9.96138019215664	10.2821316321077	9.75956746176047	9.72721309657115	10.2864995143632	10.6851976791977	10.4768745170985	10.4695347954135
WBGene00010629	9.12775884077837	9.22242104188406	9.08069766650932	8.96577591816075	9.054304836294	9.43720647816686	9.61263442323508	9.66748195677837	9.89596605349521	9.9244991288267	9.51547341732032	9.55434406944956	9.35734118529913	9.6959938816407	9.76841603872797	9.80457814910473	9.29141196338748	8.81005269816022
WBGene00006729	7.58188047348273	8.32177468181125	8.09318462686039	7.43514949592235	7.17807840861641	6.44291870084854	7.6725904723059	7.60826018239796	7.72990161114479	7.65219935497421	7.66784707790667	7.69736661851086	7.32539164988891	7.18465998253829	7.69736661851086	4.94767076443685	7.34103740960891	7.81398607206541
WBGene00008527	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00007650	9.68804923152223	9.1942731945366	9.28033176105697	10.6850195148849	10.3375341926102	10.4467593099798	10.0371348828289	9.72575679345326	9.14578410523533	8.69018301435923	9.67110326184707	8.82820064920821	9.79966054750224	9.74252785806387	8.70109131712506	9.82633861979904	10.1368568480685	10.1381582913226
WBGene00020380	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00000851	3.68529821598121	3.37823833983352	3.15338713219706	3.22067966371899	3.24906224301128	3.57602953612613	3.83615303643883	3.12825183069764	2.96761575635165	3.12825183069764	3.12825183069764	3.1301889825039	3.12825183069764	3.13114194685501	3.27541927507385	3.1301889825039	3.49113658251253	3.1301889825039
WBGene00016187	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00006641	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.22164489889877	2.21089860591396	2.20333832988633	3.12840676443626	2.20333832988633	2.20333832988633
WBGene00000616	5.11555680010963	5.08418293263338	4.78013099739226	5.11348328729217	5.11555680010963	6.19911264529934	5.08418293263338	4.53887758723433	4.61269211495852	5.46971792181115	4.45941056234952	5.03770665527976	4.82248524420468	4.70281751023256	5.08418293263338	6.24109438780828	5.63178183447232	5.08418293263338
WBGene00014173	2.31472112607939	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.80304928607635	2.20333832988633	2.20333832988633
WBGene00003551	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00006644	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00003738	3.67545173452905	3.67545173452905	4.41528140322604	3.67545173452905	3.67545173452905	5.81292375067865	7.24777001380192	5.86461618472564	5.88578524720463	4.18845718481458	6.80277762274482	5.04416553682434	7.94083816758958	6.98422295111935	5.04550936623202	4.48295944695531	3.67545173452905	3.67545173452905
WBGene00022632	2.20333832988633	2.29484273379895	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.24942692969171	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00000116	4.31899431935586	4.1474409136539	3.46845383876545	5.02910886758033	4.4608054441368	6.14564201234833	5.02910886758033	5.02910886758033	5.02910886758033	5.02910886758033	5.02910886758033	4.4608054441368	5.88162565966625	5.66405353262349	5.02910886758033	5.02910886758033	4.77074418083203	4.57120129747049
WBGene00000298	8.62718098473641	7.66688029555097	8.46031472440644	9.03272980865927	8.65680804439111	9.59083259199401	6.75951022948694	5.64820131592124	6.36705466257644	3.91477033107372	6.22340543733093	5.69827642771956	6.38212333684281	6.62031588240824	5.66773313709531	9.08779585002515	8.8354909611076	8.61603110345462
WBGene00007305	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.84300018029982	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.45887925790488	2.20333832988633	2.20333832988633
WBGene00022631	5.24734999942242	5.77458138355857	5.2540699705873	5.72592078102763	5.89925727484666	5.89925727484666	5.96477939544879	6.72392584769843	5.962386481539	4.45059564128942	6.24168937935659	5.89925727484666	7.13917886082439	6.43800943215384	5.84972564096329	5.94177696033569	5.89925727484666	5.89925727484666
WBGene00014151	8.29065639199995	8.41865597096515	8.49059974333517	8.10125688696572	8.08606167226616	7.83990074130759	8.67400419908837	8.87799826765733	8.82929720476347	8.71014845157987	8.70805818244675	8.74227461862355	8.79083463646461	8.81522847271818	8.51379638461716	8.13631750941765	7.76922574999737	8.02389663897586
WBGene00019179	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00006636	7.86363315708155	6.80992352825424	7.69153987162103	8.49239773472153	8.11755830530772	8.60385407404042	6.12453228258676	6.12453228258676	5.99995556115244	5.46669205714834	7.13832018584195	6.83025573494623	6.03218069822803	5.94740624818953	5.49095070080562	8.35627499581876	8.19464376682588	8.11588878856108
WBGene00001625	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00007325	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00010555	7.70212350334772	7.2012267039953	7.66000995409067	7.85106591037259	7.4847124784612	7.65304778625573	6.90330627331746	7.47888717279797	7.85106591037259	8.07102197141304	7.04678757824398	7.99151983650498	6.16983435887446	6.73248674210832	7.94747712202626	8.46657368028328	8.03040236113644	8.31298405608249
WBGene00009039	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00015634	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.34941162767439	3.20333832988633	3.20333832988633
WBGene00014223	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.64806484994408	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00010440	12.7480810688961	12.7473147849136	12.7525420186492	13.0213720554945	12.9247734935395	12.2123670633398	13.9365734744884	13.7502179077955	13.4128246748425	13.1345864336389	13.5454900636908	13.1345816300473	13.9612988890707	13.6421347177288	13.1099891031059	12.590734398906	13.1168883996771	13.0772435821827
WBGene00004186	9.46108036638366	9.25064999277464	9.47548387744571	9.36961897171179	9.22527690278493	9.84632013609443	9.52963660216055	9.58022246216756	9.85888533816244	9.35317283701106	9.58647780620092	9.48812899357802	9.20787292222914	9.16814070715016	9.52827443276319	10.1092519065219	9.25622999637417	9.49802894872251
WBGene00007026	9.35833847774023	8.87677055804156	9.58284876916074	9.64081271950743	9.54561114534292	10.3362465332757	9.12909248592144	8.80202101241497	9.21356643953111	7.13355190530852	9.35177551971742	9.19653476615232	9.21377039961325	8.98706989782835	9.30772140240264	9.8293683215813	9.78919008240087	9.97007486298568
WBGene00013132	8.40662834633436	8.75100588401692	8.32569022530465	8.32569022530465	8.18657036171958	8.76391781927617	8.34299371516903	8.24893302370369	8.32569022530465	8.16147712483736	8.32569022530465	8.25609673907036	8.30041926140822	8.40432124301315	8.32024824448665	8.49793682774301	8.32569022530465	8.32569022530465
WBGene00008732	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00020022	8.32248355717906	7.80323389141617	8.24589660471296	8.72831749322798	8.43374202316906	7.6015395576665	5.36741842846539	6.28968398464273	6.44784457860334	6.28968398464273	6.91626930781325	6.54936347934284	7.02009181746114	6.50402873530837	6.64149097919309	8.28090088236701	8.5694939176945	8.73321179455611
WBGene00007605	5.51077535693865	3.72975634956194	5.83761221865228	5.95685565024312	5.81038443262539	6.58564190223405	8.00278319834663	8.19442445907939	8.08304696144065	6.98182709544678	7.74037229104339	7.72308724347433	8.57706678210071	8.30952898885348	8.32510857034361	6.88879986108884	7.28705573510455	7.17850906439328
WBGene00000111	3.70295493506808	3.70295493506808	3.63964981163506	5.82863353457467	5.0417516165017	5.25964312390586	3.70295493506808	3.70295493506808	3.68141335716681	3.00990882045276	3.10786720809	2.20333832988633	3.72281582686413	3.70295493506808	3.6282135972289	5.47568902866857	5.55808191644963	5.36649902990722
WBGene00014007	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00014048	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00007897	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.77338513817502	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00003073	10.9632462290865	10.9963867259895	11.2026088215634	11.0056514886058	11.0670712668452	11.2813450160361	10.8144182873216	10.9668084170533	10.8214688300615	10.6475933490089	10.930566921711	10.8695417803646	11.2934690583073	10.753640469841	10.6095887885572	11.2000822505992	11.1528456355091	11.0759146660025
WBGene00008275	7.96552831054238	8.02701525323283	8.41377545502985	7.98866794630066	7.90739377097664	8.69125974586007	7.80814994416314	7.07211264833369	7.64340125145422	6.29273993972458	7.59407974828058	7.58539866668947	7.42995152583163	7.38499144697182	7.66264383899116	8.67183466198534	8.53975528562183	8.49469713128219
WBGene00019406	2.88121083231101	2.88121083231101	2.88121083231101	2.88121083231101	2.88121083231101	2.88121083231101	2.88121083231101	2.88121083231101	2.88121083231101	2.88121083231101	2.22159023798537	2.88121083231101	2.88121083231101	2.88121083231101	2.88121083231101	4.78919768933049	2.88121083231101	2.88121083231101
WBGene00017970	7.47843835241462	7.23017870208207	7.4818548212139	8.56941371340749	8.38227997702904	8.7210652907873	9.47374806318357	9.98862728170321	9.65253551918592	9.16037837237906	10.0264042416609	9.72727844327031	10.4262615526705	9.96774910860518	9.5988821122443	8.25374158326728	7.23017870208207	7.28308759161428
WBGene00019445	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00017672	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.81126176230191	2.23783404076445	2.20333832988633
WBGene00007138	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00007951	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00009115	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00008969	4.5478485850625	4.04201438997563	4.17178403899433	4.90986494368384	4.15029566115962	4.95372440352467	4.17178403899433	4.04201438997563	3.9353785585646	3.48940578061377	3.95179838289529	3.79811857497135	4.89065412670964	4.49137405744255	4.04201438997563	4.55066749730169	5.03711037973209	4.71609275336384
WBGene00077573	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00010083	3.67563218808164	3.67902885189568	3.89332932839833	4.86426447851543	4.13858997296912	5.80257347985112	2.97931038567944	2.97931038567944	2.88840458873314	2.69512817711262	2.69512817711262	2.20333832988633	2.8957935530407	2.53388712017336	2.69512817711262	5.82816769533368	4.84532095667463	4.67099270456946
WBGene00011116	9.07886653868586	9.77544457891188	9.42726112054753	9.71652191384236	9.79530941762562	10.2845282890832	9.24120286195693	9.2134239624854	9.16535183900294	8.5642725323321	9.20487214999458	8.76657933612059	9.4747657983569	9.36079003724423	8.86883546892085	9.80792461967853	9.74969007501276	9.56601919514247
WBGene00000287	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00010427	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00000891	9.23460567224361	9.52139799008477	9.27155438075743	9.22723781005929	9.16322043743545	9.61621287615494	9.12740930905785	9.45987297850395	9.31205122192021	9.23392844516008	9.32934200786936	9.43087510972592	9.35135327412588	9.24594341549682	9.30898915453048	9.63165714802249	9.40112010682532	9.30020792044026
WBGene00017565	6.9126012066478	7.5434057933709	7.68823286028691	6.9418708928315	7.09519950616749	7.7043836197117	6.90948857696026	7.07175996681815	7.09841737535244	6.34615517317675	6.44381055431886	6.06492863310806	6.50716561313669	6.54512341558907	6.64141538022891	7.16480991398551	7.12921228399517	6.44381055431886
WBGene00007563	2.36291353433001	2.20333832988633	2.20333832988633	2.20333832988633	2.67421537549232	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.9557160759498	2.20333832988633
WBGene00001867	9.7250554708085	9.74038738396887	9.66717952690024	9.81253190381548	9.61712305646302	9.91972841985127	9.25552705855205	9.36662298808577	9.5455266216454	9.61699595573536	9.57418856229679	9.61712305646302	9.2500680397292	9.15726432291518	9.35501781938637	10.3549882361205	10.3322874816051	9.99451447365525
WBGene00018206	3.50242340761355	3.50242340761355	3.50242340761355	4.44760569574389	3.71500095129959	4.53564594128281	3.50242340761355	3.75542242162998	3.50242340761355	2.25005234040652	3.50242340761355	2.44660886246041	7.42681836405272	7.24644208766372	5.50565816843089	5.63078690520121	3.94811589805815	5.50861760912023
WBGene00016142	10.3541693999775	10.5846333850089	10.5371772666389	10.3432872158577	10.4584913165334	10.758472472904	10.464647324537	10.3641737637732	10.3022485482915	10.6037012509947	10.253181024555	10.2629944024265	10.0648072845093	10.1302859196952	10.3039819193438	10.7261953144927	10.7254484806484	10.4584913165334
WBGene00013849	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.48047500081759	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.48152056371715	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011357	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.31191375196116	2.20333832988633
WBGene00004384	8.78317611287199	8.66925316977026	8.92078053873817	8.61226637463135	8.20378253944074	8.56428421044832	8.59960661886208	8.6837828906221	8.83335284570464	8.87156666284454	8.65894227228478	8.86477661733239	8.49912780023527	8.4780476452825	8.59246744556512	8.62468561900426	8.59960661886208	8.20260044043736
WBGene00018568	6.07017507026588	4.65570416098731	5.93029736367265	5.89770709122631	5.12212327246117	6.86249744995618	8.35387514923681	7.45739416247719	6.73163354770875	4.65570416098731	7.53034029195425	6.27035164594424	8.47250764696824	8.19135181475179	4.93308892813019	6.60299196860754	6.13439038732278	6.10023162041788
WBGene00011893	5.50947866420162	5.13829431331028	5.44915258865394	5.47623043289577	5.47496173906588	5.62390224126787	5.76454744396151	6.25864368643291	6.07756015548752	5.44915258865394	6.19162650958492	5.63531981318609	7.26109008658461	6.40205851494699	6.06427741460289	5.62390224126787	5.62390224126787	5.88299099644725
WBGene00010036	9.33710633338143	9.59194985352835	9.4705377080066	9.32762273692398	8.75794800489506	9.7124818953101	9.12831355110244	9.55880849699037	10.0172272378506	10.3216285287386	9.85382930908556	10.049816755368	8.98955849110032	9.39032996617221	10.0018339912003	9.80122844390512	9.5944274972599	8.92497838707784
WBGene00007401	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00022603	7.44715691669426	7.04976182290627	7.83931552711555	7.31353895017706	7.20511308889288	7.16934201383081	7.15022754026437	7.70269996556391	7.70922481057109	6.97216867103532	7.88942416503462	7.86243418761778	7.47931883253543	7.66849624574956	7.7291557306595	7.7384615726851	7.11596729328058	6.92073397671247
WBGene00012099	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00012618	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00004301	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00001759	2.20333832988633	2.20333832988633	2.20333832988633	2.2695388669882	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011601	8.50814424607638	8.47865483380899	8.5588381408832	8.44606849897853	8.15947926442327	8.45012590634687	8.13531525831798	8.39023300742804	8.52769424706548	8.52841652206214	8.61290239746243	8.89393592656355	8.15441826361653	8.25425252554839	8.61893661037816	9.00282801780236	8.89675115159888	8.66597608405725
WBGene00007977	2.20333832988633	2.63475589027283	2.20333832988633	2.20333832988633	2.20333832988633	2.66469459766413	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.2087317899617	2.56165496720741	2.20333832988633
WBGene00008453	3.55944998655677	3.55944998655677	3.55944998655677	3.97833917902663	3.55944998655677	3.55944998655677	3.38545130311994	3.55944998655677	3.43026691396433	3.55944998655677	4.19677446135879	3.55944998655677	3.55944998655677	3.55944998655677	3.38545130311994	3.55944998655677	3.59798947322795	3.55944998655677
WBGene00009799	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00020373	7.21194760001431	7.1545368897515	7.65562661151675	7.09395681206671	7.30800372159207	8.03549577853632	5.8608451737011	6.28396242548135	6.31723216085729	4.87508341322712	6.8483308480481	6.40850997182314	7.30888265534436	6.6818566805798	6.18441274071908	7.65697589614098	8.15916103970985	8.5657216619513
WBGene00002001	10.9588965071171	11.1492980838235	11.0773775802695	11.1649779374443	11.0290235092759	11.4978682417771	10.5228485953842	10.9971379548618	10.8173647562885	10.6811929301437	10.7056788267082	10.673376188916	10.6485501648983	10.6440186515324	10.7305961972394	11.5097967504655	11.4463571054072	11.2259613536121
WBGene00017331	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00019433	11.9050250312036	11.9748707570798	11.9095051194822	11.9194747052998	11.7378160419689	11.9842345337237	11.7718948618413	12.0877850662735	12.1161958632649	12.4443001327464	11.9897420474248	12.206332668539	11.8937610220413	11.8725976797858	12.1651592590521	12.1713130652117	11.9416651409959	12.0340253200443
WBGene00008147	9.22435578510702	9.52977856791047	9.47494479355653	9.45540557871258	9.24819893288065	9.5020760748246	9.07636964346059	9.16005536046685	9.49902546159269	9.44873697790902	9.34259276234273	9.51425360889139	9.01202729174112	8.94800213273037	9.2937048934234	9.81623613168552	9.64285549681456	9.84084194982979
WBGene00000146	7.77188389792252	7.29596565640663	8.41388220340444	8.06335959648669	7.88829558118288	7.82122840300238	8.7175188738791	8.68453743578169	8.88031039598487	8.82010135993229	8.63689362473929	8.78953462339439	8.50543432379462	8.57742546677899	8.80373929599107	8.52357788128378	7.45264028596868	7.9102438781579
WBGene00019516	4.09501628083516	4.09501628083516	4.09501628083516	4.09501628083516	4.09501628083516	5.3660648155392	3.81039099210103	4.09501628083516	4.02808676234025	4.09501628083516	3.81039099210103	4.09501628083516	4.09501628083516	4.09501628083516	4.09501628083516	4.3894008110627	4.09501628083516	4.37124339714087
WBGene00017329	3.17190124601924	2.68822913159953	2.90839079468397	4.71481212722531	4.09681573604945	4.71481212722531	6.76846293919813	6.26275045494445	5.97093447704199	3.05764124775851	5.92848668648711	4.71481212722531	6.28488228683374	6.19214748706934	5.39555719714914	4.71481212722531	3.48912120810661	3.26613918944442
WBGene00007287	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00012637	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00019604	8.00755375983154	7.89983151720234	7.89983151720234	9.02995594376356	8.54947409532815	9.46701323867088	8.26159959454127	8.93981754312782	9.22318211636712	8.25189373096739	8.36617972183797	8.68780306345978	7.64081812404131	8.0189945147205	8.74571936596908	8.98320322182643	8.6482804395378	8.30396584457712
WBGene00000238	4.89985079927497	4.85174656322608	5.06786881174004	6.17289665859144	5.90470129819584	5.84438598846629	4.85174656322608	4.99801019296398	4.47472911161555	4.49212434173958	4.85174656322608	4.58517484439336	5.40566764393628	5.330247775934	4.24498367993181	5.571989025322	5.42914367675103	5.00616788954214
WBGene00012341	5.4127881451261	6.06252137500959	6.00659041136239	5.93138682533235	5.4127881451261	6.35056017515002	5.4127881451261	6.44245890839417	6.60710936029251	5.52809578498002	6.3741972983105	6.8235549310603	5.95378923588097	5.66899760394746	6.44070530916743	6.83565373177307	5.27231999676596	5.83397895453443
WBGene00011906	2.20333832988633	2.20333832988633	3.03117243550472	2.20333832988633	2.20333832988633	3.99357853844069	5.18550155754512	4.1532582539904	2.47631054215229	2.20333832988633	4.36254098935005	2.20333832988633	5.62123573072166	5.42562086373283	2.20333832988633	2.20333832988633	2.24362391287767	2.91582602133517
